#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,05AUG2019:01:00:00,61.8,12.84,59.1,59.4,61.8,57.5,0,0.0001,13.3,7.1,218,12,1.266,78,66,51.0,52.1,49.9,0.00043,0.00065,70.1,69.9,20,0,60.9,20.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,05AUG2019:02:00:00,60.5,12.82,61.0,60.7,66.1,56.8,0,0.0001,15.9,6.2,195,18,1.129,78,48,48.0,50.2,45.8,0.00074,0.00108,69.0,69.7,20,0,61.5,20.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,05AUG2019:03:00:00,61.2,12.78,63.6,63.3,65.0,60.3,0,0.0001,13.6,6.6,179,23,1.093,62,50,46.8,47.7,46.0,0.00113,0.00160,68.1,69.0,20,0,63.7,20.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,05AUG2019:04:00:00,60.9,12.77,58.1,59.1,64.8,54.7,0,0.0001,12.9,5.9,188,16,1.106,75,52,47.2,47.9,46.6,0.00060,0.00089,67.2,68.5,19,0,60.1,20.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,05AUG2019:05:00:00,56.0,12.75,52.7,53.4,55.2,52.3,4,0.0153,6.2,2.9,154,41,1.065,81,73,46.5,47.8,45.6,-0.00041,-0.00036,66.5,67.9,19,0,54.8,20.08,0.00,0.00,0.0229534703
hly,AgWx,laketown,406,05AUG2019:06:00:00,55.1,12.79,55.4,54.4,57.8,51.9,103,0.3716,6.7,2.5,187,21,1.113,83,70,47.3,49.0,46.0,0.00084,0.00131,65.7,67.3,19,0,69.1,20.08,0.00,0.00,0.36194026
hly,AgWx,laketown,406,05AUG2019:07:00:00,61.5,12.86,62.7,61.6,65.1,57.7,274,0.9854,3.8,1.1,231,22,1.231,76,59,50.0,52.0,48.0,0.00536,0.00604,65.4,67.0,19,0,91.8,20.07,0.00,0.00,1.0274597
hly,AgWx,laketown,406,05AUG2019:08:00:00,69.1,13.28,66.7,66.5,68.6,64.6,459,1.6523,5.9,2.7,173,26,1.257,63,50,50.5,53.4,47.9,0.01119,0.01286,65.5,66.5,19,0,97.7,20.07,0.00,0.00,1.7233933
hly,AgWx,laketown,406,05AUG2019:09:00:00,74.9,14.03,69.8,69.4,71.1,67.1,626,2.2521,6.2,2.8,178,29,1.277,60,46,51.0,54.2,48.1,0.01627,0.01850,67.2,66.3,19,0,101.1,20.07,0.00,0.00,2.354413
hly,AgWx,laketown,406,05AUG2019:10:00:00,78.6,13.97,72.0,71.6,73.5,69.9,762,2.7441,7.0,3.3,12,27,1.385,58,47,53.1,57.2,49.6,0.02052,0.02323,69.6,66.5,19,0,102.7,20.07,0.00,0.00,2.8537795
hly,AgWx,laketown,406,05AUG2019:11:00:00,81.0,13.55,74.1,73.4,75.3,71.8,859,3.0932,7.2,4.6,16,19,1.616,61,49,56.5,59.4,53.2,0.02358,0.02683,73.0,66.8,19,0,100.8,20.07,0.00,0.00,3.1800865
hly,AgWx,laketown,406,05AUG2019:12:00:00,81.8,13.54,75.3,74.4,76.7,73.3,897,3.2294,9.6,5.8,95,18,1.687,62,49,58.1,60.9,54.5,0.02486,0.02855,75.9,67.5,19,0,97.5,20.08,0.00,0.00,3.3253994
hly,AgWx,laketown,406,05AUG2019:13:00:00,80.6,13.55,74.2,74.4,78.1,72.5,466,1.6792,8.2,4.7,185,18,1.657,63,45,58.0,61.2,52.8,0.01448,0.01717,79.0,68.5,19,0,88.2,20.07,0.00,0.00,3.2792921
hly,AgWx,laketown,406,05AUG2019:14:00:00,83.0,13.37,79.1,79.1,82.1,76.6,823,2.9642,9.1,4.8,15,24,1.628,56,37,57.3,61.2,52.0,0.02428,0.02812,80.0,69.5,19,0,100.0,20.07,0.00,0.00,3.0387545
hly,AgWx,laketown,406,05AUG2019:15:00:00,88.2,13.31,82.0,81.3,83.1,78.7,759,2.7341,8.3,5.1,189,16,1.418,51,30,53.8,60.4,47.6,0.02314,0.02749,81.8,70.2,19,0,98.4,20.07,0.00,0.00,2.6332741
hly,AgWx,laketown,406,05AUG2019:16:00:00,90.4,13.23,85.4,84.5,87.3,81.6,591,2.1292,11.3,4.6,148,26,1.175,44,18,50.5,59.0,38.9,0.01889,0.02323,83.0,70.9,19,0,98.8,20.07,0.00,0.00,2.0751989
hly,AgWx,laketown,406,05AUG2019:17:00:00,89.2,13.33,84.1,85.0,86.5,78.6,369,1.3283,10.4,6.7,265,18,1.083,46,18,44.7,56.5,38.4,0.01430,0.01996,82.9,71.8,19,0,92.4,20.08,0.01,0.00,1.4220188
hly,AgWx,laketown,406,05AUG2019:18:00:00,82.4,13.33,74.4,75.1,79.0,73.5,192,0.6898,25.5,14.4,25,16,1.342,50,37,52.6,56.4,50.7,0.01063,0.01696,81.8,72.2,19,0,78.0,20.08,0.00,0.00,0.7027593
hly,AgWx,laketown,406,05AUG2019:19:00:00,76.3,13.02,70.5,71.9,74.0,65.3,55,0.1966,16.0,6.8,141,27,1.350,65,42,52.4,55.6,49.0,0.00320,0.00600,79.8,72.5,19,0,73.2,20.08,0.00,0.00,0.14055504
hly,AgWx,laketown,406,05AUG2019:20:00:00,68.7,12.97,62.4,62.9,65.9,60.6,0,0.0007,6.8,4.1,201,25,1.204,70,56,50.5,53.2,47.5,0.00025,0.00048,77.7,72.5,19,0,63.5,20.08,0.00,0.00,0.001313884
hly,AgWx,laketown,406,05AUG2019:21:00:00,63.9,12.94,60.8,60.8,63.1,58.2,0,0.0001,12.1,4.4,207,25,1.053,65,53,46.2,48.3,44.9,0.00044,0.00074,75.8,72.3,19,0,61.4,20.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,05AUG2019:22:00:00,61.7,12.92,59.8,59.8,60.8,58.7,0,0.0001,8.3,5.4,218,8.8,0.968,60,51,43.8,45.5,42.4,0.00078,0.00117,73.9,71.8,19,0,60.5,20.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,05AUG2019:23:00:00,61.0,12.92,57.3,59.2,60.1,57.6,0,0.0000,7.8,5.8,220,8.7,0.950,59,53,43.0,43.4,42.7,0.00023,0.00033,72.9,71.4,19,0,60.2,20.08,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,05AUG2019:00:00:00,66.1,12.64,67.8,68.1,70.4,64.8,0,0.0000,10.4,5.1,172,33,1.297,67,49,52.1,54.0,50.4,0.00088,0.00136,75.2,73.0,28,0,0.0,12.92,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05AUG2019:01:00:00,65.5,12.64,67.0,66.9,68.6,65.6,0,0.0000,15.2,7.6,148,14,1.309,64,53,51.9,53.1,50.5,0.00139,0.00192,74.7,72.7,28,0,0.0,12.92,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05AUG2019:02:00:00,65.0,12.61,66.6,66.5,67.8,65.1,0,0.0000,14.1,6.3,136,18,1.265,61,54,51.0,52.1,49.7,0.00113,0.00162,73.8,72.7,28,0,0.0,12.92,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05AUG2019:03:00:00,65.3,12.6,68.9,68.4,70.7,65.4,0,0.0000,12.5,6.4,144,17,1.190,59,45,49.3,50.8,48.2,0.00152,0.00217,72.9,72.7,28,0,0.0,12.92,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05AUG2019:04:00:00,65.8,12.57,67.6,67.9,70.2,66.6,0,0.0000,9.5,4.9,158,13,1.176,54,46,48.8,49.8,48.2,0.00102,0.00157,72.3,72.4,28,0,0.0,12.92,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05AUG2019:05:00:00,64.0,12.57,64.6,64.9,67.6,62.6,3,0.0124,8.0,3.6,161,29,1.208,64,52,49.5,50.3,48.8,0.00036,0.00079,71.5,71.9,28,0,0.0,12.92,0.00,0.00,0.0190756332
hly,AgWx,lbweastfork,430,05AUG2019:06:00:00,61.6,12.58,64.5,64.0,66.4,62.7,74,0.2648,5.9,2.4,136,42,1.237,63,56,50.0,51.6,49.1,0.00160,0.00250,70.8,72.1,28,0,0.0,12.92,0.00,0.00,0.33378451
hly,AgWx,lbweastfork,430,05AUG2019:07:00:00,65.8,12.92,70.4,69.6,72.4,66.4,271,0.9756,8.9,3.7,146,33,1.282,60,45,51.6,54.7,49.7,0.00682,0.00878,70.7,71.7,28,0,0.0,12.92,0.00,0.00,0.9917756
hly,AgWx,lbweastfork,430,05AUG2019:08:00:00,73.6,13.43,75.6,75.1,77.4,72.4,454,1.6344,8.9,4.3,166,23,1.288,51,39,51.8,54.2,50.0,0.01299,0.01601,70.6,71.4,28,0,0.0,12.92,0.00,0.00,1.6891044
hly,AgWx,lbweastfork,430,05AUG2019:09:00:00,79.9,13.74,81.4,80.1,83.5,77.1,627,2.2577,6.6,2.3,212,33,1.328,43,31,51.5,54.7,49.7,0.01783,0.02042,71.4,71.2,28,0,0.0,12.92,0.00,0.00,2.3272721
hly,AgWx,lbweastfork,430,05AUG2019:10:00:00,85.2,13.83,86.0,85.3,86.6,82.3,752,2.7086,14.1,4.5,142,50,1.182,35,26,49.7,52.9,47.6,0.02382,0.02848,73.0,71.2,28,0,0.0,12.92,0.00,0.00,2.8531997
hly,AgWx,lbweastfork,430,05AUG2019:11:00:00,88.2,13.83,88.1,87.6,89.2,85.9,875,3.1494,13.2,8.3,187,16,1.211,30,25,49.6,52.3,47.4,0.03016,0.03789,75.4,71.2,28,0,0.0,12.92,0.00,0.00,3.2087282
hly,AgWx,lbweastfork,430,05AUG2019:12:00:00,91.0,13.41,89.3,89.1,90.1,88.2,905,3.2560,12.9,6.5,279,32,1.233,30,25,50.4,53.4,47.8,0.03048,0.03721,77.9,71.3,28,0,0.0,12.92,0.00,0.00,3.3673661
hly,AgWx,lbweastfork,430,05AUG2019:13:00:00,95.9,13.38,90.6,90.1,91.5,88.3,897,3.2290,11.1,5.7,321,30,1.169,28,22,49.2,52.1,46.9,0.03007,0.03640,80.4,71.4,28,0,0.0,12.92,0.00,0.00,3.3333024
hly,AgWx,lbweastfork,430,05AUG2019:14:00:00,98.4,13.33,91.4,91.0,92.2,89.7,817,2.9405,11.6,6.2,289,27,1.059,25,20,46.2,50.1,44.2,0.02834,0.03511,82.3,71.9,28,0,0.0,12.92,0.00,0.00,3.1072283
hly,AgWx,lbweastfork,430,05AUG2019:15:00:00,98.7,13.29,92.0,91.5,92.5,90.5,700,2.5203,12.3,7.5,281,22,1.001,24,18,45.1,48.6,42.3,0.02610,0.03382,83.8,72.2,28,0,0.0,12.92,0.00,0.00,2.6871515
hly,AgWx,lbweastfork,430,05AUG2019:16:00:00,98.1,13.24,92.1,91.8,92.6,91.1,581,2.0903,12.7,8.2,282,14,0.952,22,16,43.6,47.8,39.9,0.02307,0.03122,84.2,72.7,28,0,0.0,12.92,0.00,0.00,2.1167806
hly,AgWx,lbweastfork,430,05AUG2019:17:00:00,97.1,13.06,91.3,91.2,92.2,90.3,407,1.4645,11.1,7.0,269,16,0.913,20,17,42.4,44.7,40.1,0.01677,0.02368,84.2,72.9,28,0,0.0,12.92,0.00,0.00,1.4425946
hly,AgWx,lbweastfork,430,05AUG2019:18:00:00,92.0,12.81,84.7,85.6,90.9,80.1,184,0.6614,23.6,9.0,302,14,1.055,33,18,45.0,49.0,40.4,0.01084,0.01738,83.2,73.1,28,0,0.0,12.92,0.00,0.00,0.7280263
hly,AgWx,lbweastfork,430,05AUG2019:19:00:00,82.2,12.72,77.6,78.2,80.1,73.2,47,0.1697,11.1,4.2,129,15,1.139,46,31,48.3,51.2,46.6,0.00221,0.00471,82.2,73.5,28,0,0.0,12.92,0.00,0.00,0.148494674
hly,AgWx,lbweastfork,430,05AUG2019:20:00:00,73.3,12.66,72.1,72.4,74.0,70.9,0,0.0009,4.3,1.4,76,40,1.168,47,41,48.9,51.0,47.8,-0.00058,-0.00074,81.0,73.8,28,0,0.0,12.92,0.00,0.00,0.001615259
hly,AgWx,lbweastfork,430,05AUG2019:21:00:00,69.5,12.71,70.7,71.2,71.8,70.5,0,0.0000,3.8,1.5,118,42,1.175,46,43,48.5,49.0,48.0,-0.00013,-0.00016,80.1,73.9,28,0,0.0,12.92,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,05AUG2019:00:00:00,70.2,12.5,68.0,69.1,71.0,67.0,0,0.0000,10.0,5.5,199,23,1.466,66,51,54.2,56.2,51.0,0.00105,0.00156,0.0,0.0,0,0,68.6,26.43,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:01:00:00,68.7,12.51,68.3,68.7,70.1,67.5,0,0.0000,11.6,7.0,176,17,1.322,59,51,51.8,53.5,51.0,0.00163,0.00227,0.0,0.0,0,0,68.0,26.43,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:02:00:00,68.1,12.53,68.7,68.4,70.6,67.0,0,0.0000,12.9,7.5,140,13,1.303,60,49,51.8,52.8,50.4,0.00173,0.00238,0.0,0.0,0,0,68.2,26.43,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:03:00:00,68.4,12.52,68.8,69.3,71.2,68.3,0,0.0000,12.5,7.6,127,14,1.275,55,48,51.0,51.6,50.2,0.00196,0.00268,0.0,0.0,0,0,68.5,26.43,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:04:00:00,67.8,12.51,67.9,68.1,69.6,66.7,0,0.0000,10.7,6.8,123,11,1.272,58,50,51.0,52.1,50.2,0.00161,0.00225,0.0,0.0,0,0,67.3,26.43,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:05:00:00,67.4,12.52,67.5,67.8,69.5,65.9,4,0.0128,11.1,7.3,133,12,1.239,60,49,50.4,51.9,49.3,0.00193,0.00304,0.0,0.0,0,0,67.3,26.42,0.00,0.00,0.0191400471
hly,AgWx,lbwexpfrm,429,05AUG2019:06:00:00,67.9,12.51,68.8,68.3,70.5,66.1,101,0.3644,9.3,5.6,125,14,1.231,57,48,50.2,51.2,49.6,0.00353,0.00595,0.0,0.0,0,0,71.8,26.42,0.00,0.00,0.33106498
hly,AgWx,lbwexpfrm,429,05AUG2019:07:00:00,73.3,12.46,72.0,71.8,73.4,70.1,280,1.0066,12.0,6.8,130,14,1.259,52,45,50.8,52.1,49.7,0.00874,0.01225,0.0,0.0,0,0,80.7,26.42,0.01,0.00,0.9861987
hly,AgWx,lbwexpfrm,429,05AUG2019:08:00:00,78.4,12.43,75.9,75.1,77.5,72.7,459,1.6530,11.1,6.9,116,14,1.323,49,39,52.0,54.1,49.6,0.01414,0.01835,0.0,0.0,0,0,87.6,26.42,0.00,0.00,1.6775562
hly,AgWx,lbwexpfrm,429,05AUG2019:09:00:00,83.8,12.38,79.5,78.8,81.3,77.2,617,2.2207,8.2,3.7,70,23,1.295,46,34,51.5,55.4,49.3,0.01799,0.02131,0.0,0.0,0,0,101.0,26.42,0.00,0.00,2.3140129
hly,AgWx,lbwexpfrm,429,05AUG2019:10:00:00,90.2,12.37,82.9,82.0,83.3,79.6,746,2.6864,6.1,2.4,333,38,1.424,44,34,53.5,58.8,50.1,0.02178,0.02474,0.0,0.0,0,0,111.4,26.42,0.01,0.00,2.8186055
hly,AgWx,lbwexpfrm,429,05AUG2019:11:00:00,93.1,12.35,85.3,84.4,86.3,82.2,827,2.9758,7.0,3.7,333,19,1.527,44,32,55.8,59.7,52.1,0.02531,0.02927,0.0,0.0,0,0,111.9,26.42,0.01,0.00,3.1577042
hly,AgWx,lbwexpfrm,429,05AUG2019:12:00:00,95.5,12.34,89.2,87.8,90.1,85.1,878,3.1606,7.0,2.9,338,29,1.446,42,27,54.8,60.0,51.0,0.02720,0.03106,0.0,0.0,0,0,114.7,26.42,0.00,0.00,3.3258176
hly,AgWx,lbwexpfrm,429,05AUG2019:13:00:00,99.3,12.32,92.8,91.6,93.2,90.0,856,3.0832,6.4,2.4,260,52,1.184,32,18,50.0,57.3,42.7,0.02688,0.03063,0.0,0.0,0,0,124.2,26.42,0.00,0.00,3.3143341
hly,AgWx,lbwexpfrm,429,05AUG2019:14:00:00,101.4,12.3,94.3,93.3,94.8,91.9,776,2.7919,11.3,1.9,206,63,1.036,25,15,44.6,52.0,38.9,0.02410,0.02741,0.0,0.0,0,0,125.3,26.42,0.00,0.00,3.1035928
hly,AgWx,lbwexpfrm,429,05AUG2019:15:00:00,102.5,12.3,94.4,93.8,94.9,92.9,670,2.4106,6.8,2.8,219,34,1.042,25,16,46.0,53.1,40.9,0.02169,0.02567,0.0,0.0,0,0,119.4,26.42,0.01,0.00,2.673437
hly,AgWx,lbwexpfrm,429,05AUG2019:16:00:00,100.6,12.31,92.8,92.8,93.6,91.6,501,1.8053,9.7,4.6,189,16,1.143,26,18,47.6,53.1,43.0,0.01814,0.02325,0.0,0.0,0,0,109.6,26.42,0.01,0.00,2.0958183
hly,AgWx,lbwexpfrm,429,05AUG2019:17:00:00,98.4,12.31,93.0,92.3,93.7,91.8,360,1.2965,6.1,2.9,185,14,1.253,28,17,49.5,55.0,41.5,0.01166,0.01492,0.0,0.0,0,0,107.0,26.42,0.01,0.00,1.4192466
hly,AgWx,lbwexpfrm,429,05AUG2019:18:00:00,91.9,12.33,81.4,82.7,93.6,80.1,159,0.5735,24.8,9.7,311,21,1.199,38,21,49.6,60.9,45.6,0.01064,0.01731,0.0,0.0,0,0,87.3,26.43,0.01,0.00,0.7206325
hly,AgWx,lbwexpfrm,429,05AUG2019:19:00:00,82.8,12.39,78.0,78.0,80.6,74.0,27,0.0962,12.0,5.3,249,25,1.110,45,31,48.0,51.7,45.7,0.00356,0.00674,0.0,0.0,0,0,77.7,26.44,0.00,0.00,0.151031442
hly,AgWx,lbwexpfrm,429,05AUG2019:20:00:00,75.3,12.43,70.9,71.8,78.9,69.2,0,0.0008,5.2,2.5,126,34,1.305,57,31,51.6,54.2,45.6,0.00028,0.00059,0.0,0.0,0,0,71.0,26.44,0.00,0.00,0.001788999
hly,AgWx,lbwexpfrm,429,05AUG2019:21:00:00,71.2,12.48,71.3,71.5,73.8,68.7,0,0.0000,5.2,2.4,151,20,1.233,55,40,50.5,53.0,47.9,0.00027,0.00058,0.0,0.0,0,0,70.7,26.43,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:22:00:00,69.9,12.49,69.9,70.2,72.0,68.0,0,0.0000,7.3,4.4,143,20,1.183,53,43,49.6,51.5,47.9,0.00121,0.00185,0.0,0.0,0,0,69.3,26.43,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05AUG2019:23:00:00,69.0,12.51,67.7,68.9,70.0,67.5,0,0.0000,5.9,2.9,142,28,1.176,52,46,49.1,50.4,48.0,0.00012,0.00022,0.0,0.0,0,0,67.7,26.43,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,05AUG2019:00:00:00,67.3,12.95,68.1,68.8,70.6,66.6,0,0.0000,13.1,7.4,55,16,1.351,64,50,52.7,54.4,51.0,0.00156,0.00216,74.6,74.4,16,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05AUG2019:01:00:00,66.5,12.92,67.9,68.4,70.2,66.2,0,0.0000,18.8,10.8,179,14,1.318,62,50,51.7,52.6,50.7,0.00226,0.00291,74.1,74.1,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05AUG2019:02:00:00,65.8,12.9,67.7,67.4,68.8,65.7,0,0.0000,15.0,8.6,315,12,1.311,63,54,51.9,52.9,51.2,0.00168,0.00226,73.3,73.7,16,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05AUG2019:03:00:00,65.3,12.88,68.4,68.0,69.1,66.5,0,0.0000,13.9,8.1,293,12,1.280,58,53,51.2,51.7,50.9,0.00173,0.00235,72.8,73.2,16,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05AUG2019:04:00:00,66.0,12.85,68.3,68.6,69.7,67.3,0,0.0000,14.3,8.9,265,13,1.256,56,51,50.7,51.2,50.3,0.00207,0.00276,72.2,73.0,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05AUG2019:05:00:00,65.9,12.82,68.3,68.2,69.3,67.0,3,0.0125,14.7,8.4,280,26,1.243,56,50,50.4,51.0,50.0,0.00197,0.00293,71.9,72.9,16,0,0.0,0.26,0.00,0.00,0.0190838563
hly,AgWx,lbwparadise,431,05AUG2019:06:00:00,65.3,12.85,66.5,66.0,67.3,64.8,91,0.3265,4.3,2.1,172,30,1.307,63,54,51.5,53.6,50.0,0.00128,0.00209,71.2,72.5,15,0,0.0,0.26,0.00,0.00,0.33136223
hly,AgWx,lbwparadise,431,05AUG2019:07:00:00,70.3,13.8,71.0,70.1,74.2,67.0,262,0.9416,6.4,2.9,199,36,1.415,60,50,53.5,55.9,51.9,0.00632,0.00788,71.0,72.2,16,0,0.0,0.26,0.00,0.00,0.9841701
hly,AgWx,lbwparadise,431,05AUG2019:08:00:00,77.9,14.01,78.0,76.6,78.9,73.4,439,1.5811,7.0,3.1,192,31,1.414,54,40,54.1,55.9,52.1,0.01229,0.01472,71.0,71.8,16,0,0.0,0.26,0.00,0.00,1.6763387
hly,AgWx,lbwparadise,431,05AUG2019:09:00:00,84.0,13.82,82.9,81.6,83.5,78.7,604,2.1753,5.9,3.2,142,37,1.391,42,35,53.4,56.3,51.9,0.01798,0.02114,70.9,71.7,16,0,0.0,0.26,0.00,0.00,2.3129983
hly,AgWx,lbwparadise,431,05AUG2019:10:00:00,87.1,13.49,85.4,83.7,86.1,80.8,738,2.6560,6.3,3.7,86,21,1.408,40,31,54.2,56.1,52.2,0.02261,0.02645,71.6,71.4,15,0,0.0,0.26,0.00,0.00,2.8234103
hly,AgWx,lbwparadise,431,05AUG2019:11:00:00,88.0,13.48,87.9,86.5,88.1,85.0,832,2.9938,8.8,5.2,37,18,1.519,40,30,55.2,58.7,51.5,0.02673,0.03183,72.9,71.4,15,0,0.0,0.26,0.00,0.00,3.1695945
hly,AgWx,lbwparadise,431,05AUG2019:12:00:00,89.4,13.46,90.5,88.9,91.7,86.4,840,3.0221,12.3,5.6,103,35,1.373,36,22,53.8,57.8,46.4,0.02811,0.03389,74.8,71.7,16,0,0.0,0.26,0.00,0.00,3.3401099
hly,AgWx,lbwparadise,431,05AUG2019:13:00:00,95.1,13.43,93.9,92.4,93.5,90.6,879,3.1632,11.6,5.9,284,32,1.113,25,20,48.4,50.6,45.8,0.03035,0.03715,76.9,72.4,15,0,0.0,0.26,0.00,0.00,3.3323377
hly,AgWx,lbwparadise,431,05AUG2019:14:00:00,98.5,13.36,95.1,93.1,94.2,91.8,806,2.9031,12.5,6.3,312,27,1.098,23,19,47.4,50.4,44.9,0.02868,0.03575,78.0,73.0,16,0,0.0,0.26,0.00,0.00,3.0960858
hly,AgWx,lbwparadise,431,05AUG2019:15:00:00,99.3,13.33,95.5,94.1,95.7,92.9,717,2.5808,18.6,7.1,282,23,0.982,20,16,44.3,47.9,40.8,0.02679,0.03461,79.3,73.8,15,0,0.0,0.26,0.00,0.00,2.6870716
hly,AgWx,lbwparadise,431,05AUG2019:16:00:00,98.9,13.33,94.6,93.5,94.7,92.7,591,2.1290,14.8,7.6,266,21,0.980,20,16,44.0,46.7,41.2,0.02304,0.03092,80.3,74.6,16,0,0.0,0.26,0.00,0.00,2.1131609
hly,AgWx,lbwparadise,431,05AUG2019:17:00:00,97.1,13.36,92.9,92.3,93.2,91.4,376,1.3535,10.4,5.7,298,23,0.946,20,17,42.9,44.7,41.2,0.01490,0.02079,80.4,75.1,16,0,0.0,0.26,0.00,0.00,1.4403696
hly,AgWx,lbwparadise,431,05AUG2019:18:00:00,91.1,13.43,84.0,85.0,92.4,80.7,168,0.6037,28.6,11.3,215,29,1.072,33,19,46.7,49.2,43.3,0.01203,0.01967,80.2,75.6,16,0,0.0,0.26,0.00,0.00,0.7256284
hly,AgWx,lbwparadise,431,05AUG2019:19:00:00,81.2,13.13,78.2,78.8,81.2,75.3,38,0.1375,14.1,6.2,147,28,1.104,40,28,47.4,49.7,44.8,0.00393,0.00756,79.3,75.8,15,0,0.0,0.26,0.00,0.00,0.15001451
hly,AgWx,lbwparadise,431,05AUG2019:20:00:00,73.4,13.03,71.6,73.0,76.0,70.5,0,0.0009,6.4,3.6,283,31,1.183,46,38,49.0,50.4,48.1,0.00097,0.00158,78.6,76.1,15,0,0.0,0.26,0.00,0.00,0.001695627
hly,AgWx,lbwparadise,431,05AUG2019:21:00:00,69.7,13.03,69.9,70.4,70.9,69.3,0,0.0000,5.2,3.4,267,35,1.209,49,44,49.1,49.9,47.7,0.00018,0.00030,77.7,75.9,15,0,0.0,0.26,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,05AUG2019:00:00:00,64.3,12.74,63.4,64.6,68.8,62.7,0,0.0000,14.3,6.2,221,23,1.465,76,55,54.5,55.5,52.1,0.00063,0.00093,82.4,79.5,33,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05AUG2019:01:00:00,61.9,12.72,63.9,63.3,67.6,61.5,0,0.0000,13.2,5.5,226,38,1.401,79,58,54.0,54.9,52.2,0.00035,0.00055,81.5,79.5,33,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05AUG2019:02:00:00,64.8,12.7,68.7,68.9,69.7,67.6,0,0.0000,17.5,11.5,189,13,1.291,58,52,51.4,52.2,51.1,0.00251,0.00321,80.7,79.2,33,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05AUG2019:03:00:00,67.0,12.68,68.9,69.4,69.8,68.6,0,0.0000,19.1,12.4,183,11,1.263,53,51,50.9,51.3,50.3,0.00282,0.00356,79.7,79.2,33,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05AUG2019:04:00:00,67.3,12.66,68.7,69.0,69.6,68.1,0,0.0000,19.0,12.5,181,12,1.244,54,50,50.4,50.8,49.9,0.00283,0.00356,78.9,79.2,33,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05AUG2019:05:00:00,66.6,12.64,66.5,67.8,69.6,63.1,3,0.0124,15.4,8.1,157,30,1.220,62,49,49.9,50.2,49.4,0.00208,0.00318,78.1,78.6,32,0,0.0,16.28,0.00,0.00,0.019254243
hly,AgWx,lbwsouthfork,432,05AUG2019:06:00:00,63.1,12.66,62.2,61.2,64.5,58.7,89,0.3190,6.6,3.4,276,14,1.290,74,59,51.2,53.1,49.4,0.00151,0.00238,77.3,78.5,33,0,0.0,16.28,0.00,0.00,0.33375322
hly,AgWx,lbwsouthfork,432,05AUG2019:07:00:00,66.3,13.01,71.3,68.9,73.0,64.6,273,0.9836,7.9,2.2,49,34,1.379,65,46,53.2,55.2,51.0,0.00611,0.00734,76.8,78.2,33,0,0.0,16.28,0.00,0.00,0.9891301
hly,AgWx,lbwsouthfork,432,05AUG2019:08:00:00,74.1,14,77.3,75.2,77.8,73.0,455,1.6395,9.5,5.1,179,26,1.342,48,41,52.0,53.1,50.5,0.01332,0.01667,76.8,78.1,32,0,0.0,16.28,0.00,0.00,1.6887422
