#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,22JAN2019:00:00:00,23.4,12.84,23.7,23.5,23.9,23.0,0,0.0001,18.0,12.1,350,14,0.263,64,58,11.9,12.8,11.1,0.00063,0.00072,31.7,32.6,19,100,25.3,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:01:00:00,22.7,12.81,22.3,21.9,23.0,21.3,0,0.0001,15.9,10.1,19,17,0.287,73,65,14.0,14.5,13.0,0.00039,0.00045,31.7,32.7,19,100,24.1,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:02:00:00,21.8,12.77,20.7,20.7,21.6,18.6,0,0.0001,16.6,9.4,87,24,0.269,73,67,12.8,14.1,10.5,0.00035,0.00042,31.7,32.3,19,100,22.8,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:03:00:00,18.2,12.75,15.3,14.2,18.9,10.8,0,0.0001,7.5,3.7,269,36,0.218,80,69,7.5,12.3,3.9,0.00009,0.00013,31.7,32.3,19,100,17.6,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:04:00:00,16.2,12.71,13.7,13.6,18.3,11.6,0,0.0001,11.0,6.8,228,16,0.210,78,73,7.2,12.6,5.3,0.00017,0.00021,31.7,32.5,19,100,17.9,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:05:00:00,16.1,12.7,14.5,14.3,15.9,13.0,0,0.0001,8.6,3.2,229,27,0.220,77,75,8.0,9.6,6.6,0.00005,0.00007,31.7,32.4,19,100,18.8,12.28,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:06:00:00,15.0,12.68,12.8,12.7,16.5,9.1,0,0.0001,6.2,3.0,274,25,0.208,80,74,6.9,10.5,3.1,0.00004,0.00006,31.7,32.3,19,100,15.9,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:07:00:00,13.1,12.66,12.6,12.4,17.4,8.6,1,0.0019,8.8,4.1,277,31,0.203,83,74,6.9,12.1,3.0,0.00006,0.00009,31.7,32.4,19,100,15.6,12.29,0.00,0.00,0.0023979759
hly,AgWx,laketown,406,22JAN2019:08:00:00,11.7,12.67,11.0,9.9,11.4,7.9,33,0.1189,12.1,8.0,231,11,0.196,81,78,4.8,6.3,2.6,0.00029,0.00060,31.7,32.5,19,100,14.4,12.28,0.00,0.00,0.163659232
hly,AgWx,laketown,406,22JAN2019:09:00:00,15.0,14.91,13.7,12.7,14.4,11.3,210,0.7542,9.7,5.0,210,17,0.209,79,74,6.5,8.0,5.6,0.00135,0.00170,31.8,32.3,19,100,28.5,12.28,0.00,0.00,0.6974735
hly,AgWx,laketown,406,22JAN2019:10:00:00,19.8,14.9,16.8,16.0,20.4,14.0,313,1.1256,9.2,4.5,191,8.7,0.242,77,70,9.7,13.1,7.4,0.00262,0.00304,31.8,32.3,19,100,35.5,12.28,0.01,0.00,1.2218886
hly,AgWx,laketown,406,22JAN2019:11:00:00,27.4,14.41,18.8,19.3,21.3,18.5,441,1.5874,4.4,1.8,135,8.6,0.251,72,67,11.1,13.3,10.3,0.00440,0.00484,31.8,32.4,19,97,49.4,12.28,0.00,0.01,1.5962594
hly,AgWx,laketown,406,22JAN2019:12:00:00,28.7,14.38,19.6,19.9,21.5,19.0,491,1.7690,5.8,3.1,108,28,0.266,73,69,12.3,13.9,11.4,0.00492,0.00549,31.7,32.5,19,100,43.0,12.28,0.00,0.00,1.7766541
hly,AgWx,laketown,406,22JAN2019:13:00:00,28.4,14.34,19.8,19.9,21.0,18.9,468,1.6851,5.1,2.9,237,13,0.266,74,71,12.3,13.2,11.6,0.00473,0.00527,31.7,32.6,19,100,41.9,12.28,0.00,0.00,1.748264
hly,AgWx,laketown,406,22JAN2019:14:00:00,29.1,14.29,22.2,20.8,22.8,20.1,410,1.4744,4.0,1.6,261,11,0.285,74,70,13.3,15.2,12.4,0.00423,0.00466,31.7,32.4,19,97,47.8,12.28,0.00,0.00,1.5099988
hly,AgWx,laketown,406,22JAN2019:15:00:00,30.4,14.28,21.0,21.4,23.8,19.9,318,1.1450,3.4,1.5,185,23,0.276,75,66,13.5,15.4,12.6,0.00314,0.00350,31.7,32.2,19,100,47.7,12.28,0.00,0.00,1.0885621
hly,AgWx,laketown,406,22JAN2019:16:00:00,28.9,14.29,19.7,19.8,23.2,16.3,167,0.6015,4.8,2.1,228,19,0.264,78,67,12.3,14.3,9.4,0.00116,0.00141,31.7,32.5,19,100,35.6,12.28,0.00,0.00,0.53865756
hly,AgWx,laketown,406,22JAN2019:17:00:00,21.5,13.27,15.5,15.5,19.0,14.0,19,0.0693,8.9,4.8,213,12,0.242,82,73,10.2,12.3,8.9,-0.00004,0.00011,31.7,32.3,19,100,19.4,12.29,0.00,0.00,0.078501712
hly,AgWx,laketown,406,22JAN2019:18:00:00,16.3,13.03,14.1,14.1,15.5,12.3,0,0.0002,8.2,5.2,212,8.7,0.208,81,70,7.3,10.4,5.3,0.00003,0.00006,31.8,32.5,19,100,17.1,12.28,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:19:00:00,15.5,12.97,16.5,15.0,17.2,12.3,0,0.0001,15.2,8.7,219,10,0.211,73,66,6.6,7.9,4.7,0.00021,0.00026,31.8,32.3,19,100,18.0,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:20:00:00,17.0,12.93,17.1,16.9,18.3,15.1,0,0.0001,17.8,9.0,217,10,0.210,68,62,7.1,8.1,5.4,0.00028,0.00034,31.8,32.3,19,100,19.6,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:21:00:00,15.5,12.9,13.8,13.6,15.2,12.0,0,0.0001,13.6,10.7,226,4.7,0.198,73,66,5.9,7.6,4.4,0.00022,0.00027,31.8,32.6,19,100,16.4,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:22:00:00,14.6,12.88,13.9,13.3,15.4,12.0,0,0.0001,13.7,7.8,214,22,0.200,75,70,6.0,8.0,4.9,0.00011,0.00014,31.8,32.3,19,100,16.2,12.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,22JAN2019:23:00:00,13.2,12.87,13.9,13.4,13.9,12.6,0,0.0000,6.6,3.1,136,32,0.204,75,72,6.5,7.0,5.4,-0.00002,-0.00002,31.8,32.5,19,100,15.5,12.29,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,22JAN2019:00:00:00,20.5,12.32,20.7,.,.,.,0,0.0000,5.2,2.5,189,28,0.292,74,69,.,.,.,0.00016,0.00023,33.5,34.7,43,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:01:00:00,17.7,12.31,19.0,.,.,.,0,0.0000,4.3,1.5,65,38,0.279,75,70,.,.,.,0.00005,0.00008,33.4,34.7,43,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:02:00:00,15.1,12.3,15.7,.,.,.,0,0.0000,3.4,1.2,175,58,0.245,78,70,.,.,.,0.00002,0.00005,33.4,34.7,43,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:03:00:00,11.7,12.3,13.2,.,.,.,0,0.0000,3.0,1.2,270,37,0.232,81,76,.,.,.,0.00000,0.00002,33.4,34.6,43,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:04:00:00,9.2,12.29,11.7,.,.,.,0,0.0000,4.6,1.5,210,51,0.214,80,76,.,.,.,0.00002,0.00004,33.4,34.8,43,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:05:00:00,9.4,12.28,12.8,.,.,.,0,0.0000,5.4,2.5,117,34,0.221,79,74,.,.,.,0.00009,0.00013,33.5,34.8,42,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:06:00:00,11.1,12.27,13.1,.,.,.,0,0.0000,4.6,2.1,106,53,0.223,77,72,.,.,.,0.00008,0.00012,33.4,34.7,43,0,0.0,1.40,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:07:00:00,10.9,12.27,12.7,.,.,.,0,0.0014,3.6,1.3,140,28,0.213,76,70,.,.,.,0.00003,0.00005,33.5,34.7,43,0,0.0,1.40,0.00,0.00,0.002103117
hly,AgWx,lbweastfork,430,22JAN2019:08:00:00,9.8,12.27,11.9,.,.,.,53,0.1910,6.8,3.7,83,18,0.207,76,71,.,.,.,0.00026,0.00049,33.5,34.7,43,0,0.0,1.40,0.00,0.00,0.157065241
hly,AgWx,lbweastfork,430,22JAN2019:09:00:00,12.6,14.36,12.9,.,.,.,225,0.8114,7.7,3.9,91,21,0.213,72,64,.,.,.,0.00159,0.00199,33.5,34.7,43,0,0.0,1.40,0.00,0.00,0.6883392
hly,AgWx,lbweastfork,430,22JAN2019:10:00:00,18.4,14.86,18.0,.,.,.,365,1.3129,6.4,3.0,80,14,0.248,70,56,.,.,.,0.00336,0.00389,33.5,34.7,43,0,0.0,1.40,0.00,0.00,1.2185444
hly,AgWx,lbweastfork,430,22JAN2019:11:00:00,27.2,14.83,25.0,.,.,.,477,1.7171,3.4,0.7,130,19,0.283,60,47,.,.,.,0.00584,0.00637,33.6,34.7,42,0,0.0,1.40,0.00,0.00,1.5962037
hly,AgWx,lbweastfork,430,22JAN2019:12:00:00,33.3,14.46,24.0,.,.,.,501,1.8036,3.9,2.2,90,11,0.279,61,51,.,.,.,0.00595,0.00671,33.4,34.8,42,0,0.0,1.46,0.00,0.06,1.7860341
hly,AgWx,lbweastfork,430,22JAN2019:13:00:00,34.3,14.44,23.4,.,.,.,514,1.8489,4.6,3.3,185,10,0.276,63,57,.,.,.,0.00569,0.00652,33.5,34.6,42,0,0.0,1.46,0.00,0.00,1.7646225
hly,AgWx,lbweastfork,430,22JAN2019:14:00:00,38.0,14.33,26.9,.,.,.,451,1.6229,5.7,1.9,14,22,0.286,62,48,.,.,.,0.00537,0.00603,33.4,34.8,42,0,0.0,1.46,0.00,0.00,1.5327086
hly,AgWx,lbweastfork,430,22JAN2019:15:00:00,37.9,13.46,25.9,.,.,.,314,1.1291,3.9,1.3,195,40,0.276,60,52,.,.,.,0.00339,0.00385,33.4,34.8,42,0,0.0,1.46,0.00,0.00,1.1164574
hly,AgWx,lbweastfork,430,22JAN2019:16:00:00,32.8,13.07,22.3,.,.,.,168,0.6045,3.9,2.6,113,8.7,0.267,65,59,.,.,.,0.00144,0.00189,33.6,34.8,42,0,0.0,1.46,0.00,0.00,0.56689636
hly,AgWx,lbweastfork,430,22JAN2019:17:00:00,22.6,12.85,17.6,.,.,.,23,0.0828,4.6,2.5,84,17,0.247,72,62,.,.,.,-0.00027,-0.00008,33.5,34.9,42,0,0.0,1.46,0.00,0.00,0.091187834
hly,AgWx,lbweastfork,430,22JAN2019:18:00:00,15.7,12.8,15.5,.,.,.,0,0.0004,3.9,1.4,82,29,0.234,75,69,.,.,.,-0.00033,-0.00043,33.5,34.8,42,0,0.0,1.46,0.00,0.00,0.0000394061
hly,AgWx,lbweastfork,430,22JAN2019:19:00:00,12.5,12.77,13.5,.,.,.,0,0.0000,7.0,2.6,94,52,0.221,77,70,.,.,.,-0.00019,-0.00022,33.5,34.8,42,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:20:00:00,10.8,12.74,12.5,.,.,.,0,0.0000,5.9,2.8,78,33,0.209,75,70,.,.,.,-0.00015,-0.00017,33.4,34.8,42,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:21:00:00,9.7,12.72,11.4,.,.,.,0,0.0000,6.1,3.7,88,18,0.204,77,72,.,.,.,-0.00008,-0.00007,33.5,34.9,42,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,22JAN2019:22:00:00,9.0,12.7,10.6,.,.,.,0,0.0000,8.6,4.7,98,17,0.195,76,73,.,.,.,-0.00002,0.00000,33.6,34.9,42,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:00:00:00,22.9,13.1,20.0,20.7,23.4,18.0,0,0.0000,0.0,0.0,0.0,0.0,0.262,75,66,12.2,14.0,10.5,-0.00027,-0.00043,0.0,0.0,0,100,21.2,13.90,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:01:00:00,19.4,13.15,20.3,20.9,22.5,19.2,0,0.0000,0.0,0.0,0.0,0.0,0.269,76,63,12.5,13.6,11.5,-0.00027,-0.00044,0.0,0.0,0,100,20.6,13.90,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:02:00:00,16.4,13.17,11.6,14.1,19.3,8.2,0,0.0000,0.0,0.0,0.0,0.0,0.234,98,75,10.7,13.4,6.1,-0.00022,-0.00035,0.0,0.0,0,100,14.7,13.90,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:03:00:00,11.7,13.24,10.1,10.4,13.8,7.1,0,0.0000,0.0,0.0,0.0,0.0,0.246,99,94,10.0,13.6,5.9,-0.00019,-0.00030,0.0,0.0,0,100,11.5,13.90,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:04:00:00,8.8,13.29,7.4,8.2,9.5,6.7,0,0.0000,0.0,0.0,0.0,0.0,0.216,99,99,8.0,9.3,6.5,-0.00018,-0.00028,0.0,0.0,0,100,10.1,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:05:00:00,10.1,13.25,14.2,14.0,17.1,8.9,0,0.0000,0.0,0.0,0.0,0.0,0.252,99,78,11.1,13.5,8.7,-0.00022,-0.00035,0.0,0.0,0,100,17.0,13.89,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:06:00:00,14.6,13.21,16.7,16.2,20.1,14.0,0,0.0000,0.0,0.0,0.0,0.0,0.289,96,77,14.2,16.5,11.1,-0.00023,-0.00037,0.0,0.0,0,100,21.1,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:07:00:00,18.2,13.18,20.0,20.5,21.4,18.8,0,0.0015,0.0,0.0,0.0,0.0,0.273,77,70,13.1,13.8,11.5,-0.00026,-0.00042,0.0,0.0,0,100,22.7,13.89,0.01,0.00,0.001878675
hly,AgWx,lbwexpfrm,429,22JAN2019:08:00:00,17.8,13.18,15.0,15.3,18.7,13.8,46,0.1663,0.0,0.0,0.0,0.0,0.238,83,74,9.9,12.0,8.1,-0.00022,-0.00026,0.0,0.0,0,100,18.2,13.90,0.01,0.00,0.150304744
hly,AgWx,lbwexpfrm,429,22JAN2019:09:00:00,20.8,13.08,17.1,17.1,18.7,15.9,219,0.7888,0.0,0.0,0.0,0.0,0.245,77,72,10.5,11.7,9.5,0.00150,0.00160,0.0,0.0,0,100,25.6,13.90,0.00,0.00,0.6710878
hly,AgWx,lbwexpfrm,429,22JAN2019:10:00:00,27.4,13.04,21.4,19.9,21.3,17.4,345,1.2402,0.0,0.0,0.0,0.0,0.268,76,68,12.2,13.1,11.1,0.00327,0.00349,0.0,0.0,0,100,32.5,13.90,0.00,0.00,1.1977562
hly,AgWx,lbwexpfrm,429,22JAN2019:11:00:00,33.8,13,26.1,23.4,27.1,21.1,433,1.5586,3.4,0.5,68,17,0.281,69,55,13.4,14.7,12.1,0.00481,0.00520,0.0,0.0,0,100,45.1,13.90,0.01,0.00,1.5775867
hly,AgWx,lbwexpfrm,429,22JAN2019:12:00:00,39.8,12.97,28.5,26.4,29.9,24.7,490,1.7649,3.0,1.0,171,35,0.266,60,48,12.6,13.9,11.2,0.00598,0.00656,0.0,0.0,0,100,54.0,13.91,0.01,0.00,1.7690178
hly,AgWx,lbwexpfrm,429,22JAN2019:13:00:00,41.6,12.93,28.1,25.9,28.1,24.9,447,1.6097,3.2,1.5,274,26,0.273,60,51,12.8,14.1,11.8,0.00538,0.00598,0.0,0.0,0,100,49.1,13.91,0.00,0.00,1.7482762
hly,AgWx,lbwexpfrm,429,22JAN2019:14:00:00,41.7,12.92,28.6,26.2,28.0,25.4,413,1.4852,3.0,1.6,271,22,0.280,60,54,13.4,14.0,12.8,0.00480,0.00539,0.0,0.0,0,100,42.6,13.91,0.00,0.00,1.5181204
hly,AgWx,lbwexpfrm,429,22JAN2019:15:00:00,39.7,12.91,27.3,25.9,26.6,24.0,259,0.9341,3.4,1.6,230,18,0.283,65,57,13.7,14.4,13.2,0.00290,0.00334,0.0,0.0,0,100,38.9,13.91,0.00,0.00,1.1033296
hly,AgWx,lbwexpfrm,429,22JAN2019:16:00:00,34.0,12.93,23.2,22.8,24.8,18.7,132,0.4743,4.5,2.2,171,18,0.283,77,62,13.3,14.8,10.8,0.00111,0.00145,0.0,0.0,0,100,31.1,13.91,0.00,0.00,0.55811866
hly,AgWx,lbwexpfrm,429,22JAN2019:17:00:00,25.4,13.02,16.5,17.7,21.6,13.9,22,0.0777,3.9,1.6,159,20,0.259,84,73,12.5,14.9,9.7,-0.00042,-0.00036,0.0,0.0,0,100,20.6,13.91,0.01,0.00,0.089329388
hly,AgWx,lbwexpfrm,429,22JAN2019:18:00:00,17.7,13.13,13.9,14.4,16.5,12.4,0,0.0003,4.8,2.0,108,24,0.254,92,80,11.3,13.7,8.3,-0.00018,-0.00022,0.0,0.0,0,100,16.2,13.90,0.00,0.00,0.0000325638
hly,AgWx,lbwexpfrm,429,22JAN2019:19:00:00,14.7,13.19,15.1,14.7,18.1,12.8,0,0.0000,5.5,2.3,137,21,0.266,93,83,12.0,15.2,9.6,-0.00017,-0.00020,0.0,0.0,0,100,16.1,13.90,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:20:00:00,13.3,13.23,11.5,13.0,17.4,10.5,0,0.0000,5.0,1.7,146,19,0.226,92,75,9.5,12.7,7.6,-0.00019,-0.00024,0.0,0.0,0,100,14.2,13.90,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:21:00:00,10.6,13.29,9.8,10.3,11.8,9.1,0,0.0000,5.2,1.3,214,40,0.225,96,89,8.6,10.5,6.5,-0.00023,-0.00031,0.0,0.0,0,100,12.0,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:22:00:00,9.7,13.3,10.7,11.0,12.8,8.2,0,0.0000,3.8,1.5,211,37,0.232,95,86,9.3,11.1,5.0,-0.00022,-0.00028,0.0,0.0,0,100,12.5,13.89,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,22JAN2019:23:00:00,9.4,13.32,8.1,9.5,10.0,8.6,0,0.0000,2.7,0.6,161,31,0.202,93,90,7.4,8.3,6.2,-0.00007,-0.00010,0.0,0.0,0,100,11.4,13.89,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,22JAN2019:00:00:00,21.4,12.94,20.9,.,.,.,0,0.0000,9.1,4.3,154,19,0.276,.,.,.,.,.,0.00021,0.00028,32.5,33.3,28,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:01:00:00,17.6,12.91,16.8,.,.,.,0,0.0000,8.0,3.2,335,43,0.235,.,.,.,.,.,0.00007,0.00010,32.6,33.3,28,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:02:00:00,14.1,12.89,13.7,.,.,.,0,0.0000,7.0,2.7,185,30,0.211,.,.,.,.,.,0.00003,0.00005,32.6,33.3,28,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:03:00:00,11.4,12.86,11.8,.,.,.,0,0.0000,6.3,3.0,255,26,0.215,.,.,.,.,.,0.00002,0.00004,32.6,33.3,28,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:04:00:00,9.4,12.83,9.9,.,.,.,0,0.0000,7.3,3.5,251,28,0.200,.,.,.,.,.,0.00003,0.00004,32.6,33.3,29,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:05:00:00,8.7,12.79,11.1,.,.,.,0,0.0000,6.4,2.7,168,23,0.217,.,.,.,.,.,0.00000,0.00001,32.6,33.3,29,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:06:00:00,10.6,12.75,12.4,.,.,.,0,0.0000,6.8,3.5,321,26,0.216,.,.,.,.,.,0.00004,0.00007,32.7,33.3,29,0,0.0,1.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:07:00:00,11.1,12.72,12.7,.,.,.,0,0.0015,7.3,2.3,238,36,0.222,.,.,.,.,.,-0.00001,-0.00001,32.7,33.3,29,0,0.0,1.98,0.00,0.00,0.001997093
hly,AgWx,lbwparadise,431,22JAN2019:08:00:00,10.5,12.73,12.3,.,.,.,50,0.1791,6.4,2.6,332,38,0.217,.,.,.,.,.,0.00006,0.00016,32.7,33.3,29,0,0.0,1.98,0.00,0.00,0.154045764
hly,AgWx,lbwparadise,431,22JAN2019:09:00:00,12.2,15.07,13.9,.,.,.,204,0.7329,9.3,3.9,244,31,0.229,.,.,.,.,.,0.00130,0.00164,32.7,33.3,29,0,0.0,1.98,0.00,0.00,0.6810695
hly,AgWx,lbwparadise,431,22JAN2019:10:00:00,15.2,14.61,17.0,.,.,.,344,1.2383,4.6,2.2,14,14,0.232,.,.,.,.,.,0.00297,0.00338,32.7,33.3,29,0,0.0,1.98,0.00,0.00,1.2114646
hly,AgWx,lbwparadise,431,22JAN2019:11:00:00,20.9,14.54,20.9,.,.,.,448,1.6126,4.6,1.9,9.4,15,0.266,.,.,.,.,.,0.00462,0.00514,32.7,33.3,29,0,0.0,1.98,0.00,0.00,1.5905562
hly,AgWx,lbwparadise,431,22JAN2019:12:00:00,26.9,14.48,23.3,.,.,.,503,1.8109,6.4,3.1,60,23,0.268,.,.,.,.,.,0.00539,0.00613,32.7,33.3,29,0,0.0,1.98,0.00,0.00,1.7794505
hly,AgWx,lbwparadise,431,22JAN2019:13:00:00,29.8,14.45,25.2,.,.,.,478,1.7195,6.8,3.1,68,14,0.267,.,.,.,.,.,0.00516,0.00590,32.7,33.3,29,0,0.0,1.98,0.00,0.00,1.7585363
hly,AgWx,lbwparadise,431,22JAN2019:14:00:00,31.6,14.45,25.0,.,.,.,442,1.5908,6.1,3.7,111,16,0.270,.,.,.,.,.,0.00466,0.00543,32.7,33.3,28,0,0.0,1.99,0.00,0.01,1.5274609
hly,AgWx,lbwparadise,431,22JAN2019:15:00:00,30.2,14.48,22.7,.,.,.,288,1.0351,6.6,3.8,73,19,0.256,.,.,.,.,.,0.00295,0.00359,32.7,33.3,29,0,0.0,1.99,0.00,0.00,1.1122649
hly,AgWx,lbwparadise,431,22JAN2019:16:00:00,25.0,14.38,19.9,.,.,.,153,0.5517,5.5,3.5,41,22,0.249,.,.,.,.,.,0.00125,0.00168,32.7,33.3,29,0,0.0,1.99,0.00,0.00,0.56439114
hly,AgWx,lbwparadise,431,22JAN2019:17:00:00,19.3,13.9,16.7,.,.,.,23,0.0836,5.0,2.9,38,28,0.232,.,.,.,.,.,-0.00024,-0.00008,32.7,33.3,29,0,0.0,1.99,0.00,0.00,0.090533561
hly,AgWx,lbwparadise,431,22JAN2019:18:00:00,15.3,13.51,15.5,.,.,.,0,0.0004,10.2,4.7,330,23,0.245,.,.,.,.,.,-0.00003,-0.00002,32.7,33.3,28,0,0.0,1.99,0.00,0.00,0.000036821
hly,AgWx,lbwparadise,431,22JAN2019:19:00:00,13.7,13.18,14.2,.,.,.,0,0.0000,7.7,3.0,174,34,0.220,.,.,.,.,.,-0.00011,-0.00012,32.7,33.3,29,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:20:00:00,12.9,13.03,14.0,.,.,.,0,0.0000,13.2,9.4,338,9.1,0.224,.,.,.,.,.,0.00010,0.00013,32.7,33.3,29,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:21:00:00,12.4,12.98,13.3,.,.,.,0,0.0000,12.3,8.2,346,13,0.216,.,.,.,.,.,0.00009,0.00012,32.7,33.3,29,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:22:00:00,11.6,12.95,12.0,.,.,.,0,0.0000,12.2,7.5,259,16,0.206,.,.,.,.,.,0.00006,0.00008,32.7,33.3,29,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,22JAN2019:23:00:00,11.0,12.94,11.6,.,.,.,0,0.0000,11.1,5.1,19,29,.,.,.,.,.,.,-0.00000,0.00000,32.7,33.3,29,0,0.0,1.99,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,22JAN2019:00:00:00,21.6,12.51,21.2,.,.,.,0,0.0000,4.5,1.7,350,15,0.308,.,.,.,.,.,0.00012,0.00018,33.4,34.4,50,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:01:00:00,19.8,12.5,20.5,.,.,.,0,0.0000,4.6,2.0,278,30,0.302,.,.,.,.,.,0.00014,0.00019,33.4,34.4,50,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:02:00:00,17.0,12.49,15.9,.,.,.,0,0.0000,3.8,1.4,310,46,0.248,.,.,.,.,.,0.00007,0.00011,33.4,34.3,49,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:03:00:00,12.6,12.49,12.4,.,.,.,0,0.0000,6.3,3.1,235,39,0.229,.,.,.,.,.,0.00012,0.00016,33.4,34.4,50,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:04:00:00,10.5,12.48,11.3,.,.,.,0,0.0000,7.0,4.8,210,12,0.216,.,.,.,.,.,0.00014,0.00017,33.4,34.4,50,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:05:00:00,9.7,12.47,10.8,.,.,.,0,0.0000,7.3,4.4,202,21,0.208,.,.,.,.,.,0.00013,0.00016,33.3,34.4,50,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:06:00:00,10.4,12.47,12.7,.,.,.,0,0.0000,6.8,3.4,200,26,0.231,.,.,.,.,.,0.00012,0.00015,33.3,34.5,50,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,22JAN2019:07:00:00,12.0,12.46,15.2,.,.,.,0,0.0013,9.1,5.7,246,17,0.236,.,.,.,.,.,0.00022,0.00027,33.4,34.5,50,0,0.0,1.45,0.00,0.00,0.002085901
hly,AgWx,lbwsouthfork,432,22JAN2019:08:00:00,12.0,12.47,13.3,.,.,.,25,0.0883,8.9,4.8,231,14,0.228,.,.,.,.,.,0.00027,0.00044,33.3,34.4,50,0,0.0,1.45,0.00,0.00,0.156324596
hly,AgWx,lbwsouthfork,432,22JAN2019:09:00:00,12.8,13.8,17.8,.,.,.,210,0.7547,5.5,2.2,202,32,0.246,.,.,.,.,.,0.00141,0.00165,33.4,34.4,50,0,0.0,1.45,0.00,0.00,0.6850917
