#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,06SEP2019:10:00:00,67.6,13.45,67.8,67.3,69.1,66.1,251,0.9053,15.2,6.5,188,13,1.385,66,55,53.5,55.2,51.3,0.00862,0.01108,67.0,66.9,14,0,76.8,9.16,0.01,0.00,2.5176964
hly,AgWx,laketown,406,06SEP2019:11:00:00,70.6,13.73,69.0,69.0,71.0,67.7,301,1.0845,15.7,7.7,166,16,1.421,64,50,53.8,56.1,50.0,0.01050,0.01358,67.6,66.4,14,0,79.7,9.16,0.00,0.00,2.8521316
hly,AgWx,laketown,406,06SEP2019:12:00:00,75.0,13.98,74.6,73.8,77.5,70.7,602,2.1680,12.1,6.7,192,16,1.348,59,40,52.5,56.3,50.5,0.01847,0.02257,68.6,66.5,14,0,91.9,9.16,0.00,0.00,2.9942238
hly,AgWx,laketown,406,06SEP2019:13:00:00,79.4,13.94,76.2,75.7,77.9,74.1,560,2.0142,20.0,9.2,242,23,1.291,46,39,51.3,55.0,49.4,0.01889,0.02431,70.8,66.8,14,0,89.1,9.16,0.00,0.00,2.9227827
hly,AgWx,laketown,406,06SEP2019:14:00:00,78.7,13.54,72.3,72.7,76.6,69.9,525,1.8881,22.6,12.0,289,14,1.376,58,42,53.3,55.1,51.2,0.01720,0.02264,72.6,67.1,14,0,82.5,9.17,0.00,0.00,2.6285085
hly,AgWx,laketown,406,06SEP2019:15:00:00,77.6,13.55,69.2,69.4,72.5,64.6,515,1.8557,13.7,8.2,101,24,1.521,72,50,55.3,57.9,52.3,0.01433,0.01752,74.2,67.3,14,0,79.0,9.17,0.00,0.00,2.1537247
hly,AgWx,laketown,406,06SEP2019:16:00:00,73.0,13.64,66.9,66.4,67.5,64.6,373,1.3433,16.1,9.9,95,17,1.479,72,63,54.7,56.0,53.4,0.01017,0.01314,75.5,67.9,14,0,72.0,9.17,0.00,0.00,1.5481469
hly,AgWx,laketown,406,06SEP2019:17:00:00,72.4,13.5,66.9,67.1,67.9,66.6,253,0.9095,11.7,6.1,11,17,1.503,68,64,55.6,56.6,54.7,0.00633,0.00830,75.6,68.2,14,0,72.3,9.17,0.00,0.00,0.8572604
hly,AgWx,laketown,406,06SEP2019:18:00:00,68.3,13.04,62.7,63.9,67.0,60.3,19,0.0678,6.2,2.7,178,38,1.389,76,60,53.4,55.5,50.0,0.00091,0.00165,74.9,68.5,14,0,65.7,9.16,0.00,0.00,0.22381233
hly,AgWx,laketown,406,06SEP2019:19:00:00,62.9,12.97,60.8,60.5,62.0,59.2,1,0.0044,5.4,3.5,124,14,1.315,80,68,52.0,53.5,50.7,-0.00018,-0.00013,73.1,68.7,14,0,61.9,9.17,0.00,0.00,0.0055179629
hly,AgWx,laketown,406,06SEP2019:20:00:00,61.6,12.94,60.5,60.2,61.5,58.8,0,0.0001,7.1,3.8,178,34,1.219,72,67,50.0,51.3,49.1,-0.00004,0.00006,71.5,68.7,14,0,61.8,9.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,06SEP2019:21:00:00,59.5,12.92,57.5,57.9,60.6,56.1,0,0.0001,6.4,3.4,203,22,1.203,78,67,49.5,50.8,48.9,-0.00026,-0.00025,70.0,68.6,14,0,59.1,9.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,06SEP2019:22:00:00,56.8,12.89,55.2,55.1,57.8,53.8,0,0.0001,5.5,3.4,208,10,1.153,81,73,48.4,49.4,47.3,-0.00034,-0.00036,68.6,68.3,14,0,56.1,9.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,06SEP2019:23:00:00,55.2,12.89,54.2,53.8,54.9,52.9,0,0.0000,4.6,3.7,209,7.2,1.147,83,76,47.8,48.4,46.9,-0.00008,-0.00008,67.9,68.2,14,0,54.8,9.16,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,06SEP2019:00:00:00,71.2,12.67,71.1,71.2,74.1,70.0,0,0.0000,12.5,4.2,119,36,1.282,54,42,51.0,52.4,49.2,0.00083,0.00130,73.1,71.7,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:01:00:00,69.6,12.6,70.2,70.3,71.7,68.4,0,0.0001,7.9,2.9,138,37,1.288,55,46,51.4,52.4,50.0,0.00020,0.00047,72.6,71.6,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:02:00:00,68.0,12.64,68.3,68.6,69.4,67.7,0,0.0000,7.3,2.7,146,35,1.355,59,54,52.5,53.2,51.9,0.00001,0.00016,72.3,71.4,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:03:00:00,67.1,12.62,67.4,67.6,69.3,66.1,0,0.0001,7.1,2.0,134,26,1.353,64,53,52.6,53.6,51.5,-0.00037,-0.00041,71.6,71.2,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:04:00:00,65.6,12.59,66.1,66.4,67.2,65.4,0,0.0000,3.8,1.3,88,24,1.315,63,57,51.9,53.2,50.8,-0.00077,-0.00104,71.4,71.2,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:05:00:00,64.7,12.55,66.5,66.1,67.9,63.8,0,0.0001,8.2,3.8,129,36,1.306,69,55,52.0,53.4,50.7,0.00026,0.00050,70.8,71.2,28,0,0.0,13.26,0.00,0.00,0.0000810162
hly,AgWx,lbweastfork,430,06SEP2019:06:00:00,64.6,12.56,65.2,65.3,66.3,64.3,12,0.0438,7.5,3.4,151,28,1.382,69,58,52.7,54.5,50.9,0.00104,0.00190,70.6,71.1,28,0,0.0,13.26,0.00,0.00,0.103472664
hly,AgWx,lbweastfork,430,06SEP2019:07:00:00,65.2,12.56,67.0,66.4,68.0,64.6,64,0.2290,5.7,2.7,136,29,1.370,69,59,53.2,54.4,51.8,0.00265,0.00368,70.3,71.2,28,0,0.0,13.26,0.00,0.00,0.64650837
hly,AgWx,lbweastfork,430,06SEP2019:08:00:00,68.4,12.59,70.0,69.6,70.8,67.9,150,0.5385,13.1,5.9,176,19,1.396,62,53,53.7,55.2,52.7,0.00630,0.00878,70.2,70.8,28,0,0.0,13.26,0.00,0.00,1.3438001
hly,AgWx,lbweastfork,430,06SEP2019:09:00:00,71.3,12.91,72.0,71.2,73.9,69.8,273,0.9824,14.3,6.4,184,14,1.385,57,47,53.3,54.2,52.3,0.00973,0.01278,70.3,70.3,28,0,0.0,13.26,0.00,0.00,1.9886491
hly,AgWx,lbweastfork,430,06SEP2019:10:00:00,75.3,13.14,74.8,74.5,75.7,73.9,295,1.0625,10.7,5.2,164,22,1.315,51,41,52.2,54.8,49.6,0.01097,0.01419,70.7,70.3,27,0,0.0,13.26,0.00,0.00,2.5106435
hly,AgWx,lbweastfork,430,06SEP2019:11:00:00,76.1,13.15,73.7,73.6,74.7,72.9,279,1.0034,11.4,6.9,195,14,1.326,50,42,52.2,53.4,50.0,0.01125,0.01500,71.5,70.4,27,0,0.0,13.26,0.00,0.00,2.8550054
hly,AgWx,lbweastfork,430,06SEP2019:12:00:00,78.6,13.32,76.8,76.6,79.4,74.4,466,1.6793,14.8,7.5,235,23,1.341,46,38,52.3,54.3,51.0,0.01651,0.02120,72.3,70.6,27,0,0.0,13.26,0.00,0.00,2.9967942
hly,AgWx,lbweastfork,430,06SEP2019:13:00:00,77.6,13.1,72.3,72.7,76.8,68.6,280,1.0090,25.4,13.3,233,17,1.454,64,41,54.4,56.0,51.2,0.01256,0.01769,73.0,70.6,27,0,0.0,13.26,0.00,0.00,2.9144472
hly,AgWx,lbweastfork,430,06SEP2019:14:00:00,73.3,13.18,69.7,69.4,71.2,67.3,583,2.0986,25.7,11.5,324,18,1.569,70,60,56.8,58.7,54.7,0.01595,0.01983,73.2,70.5,27,0,0.0,13.26,0.00,0.00,2.6241628
hly,AgWx,lbweastfork,430,06SEP2019:15:00:00,76.5,13.64,70.7,70.5,71.8,69.5,606,2.1820,14.8,9.2,322,16,1.474,62,56,55.2,57.0,54.2,0.01644,0.02038,73.9,70.7,27,0,0.0,13.26,0.00,0.00,2.1705518
hly,AgWx,lbweastfork,430,06SEP2019:16:00:00,77.3,13.34,71.1,71.0,72.0,70.4,446,1.6059,10.6,6.8,319,16,1.501,60,56,55.4,56.7,54.1,0.01224,0.01533,74.8,70.9,27,0,0.0,13.26,0.00,0.00,1.564589
hly,AgWx,lbweastfork,430,06SEP2019:17:00:00,76.2,12.89,70.9,70.9,71.9,69.2,238,0.8585,10.2,6.2,317,12,1.520,63,57,55.9,56.6,55.2,0.00699,0.00951,74.7,71.0,28,0,0.0,13.26,0.00,0.00,0.8753561
hly,AgWx,lbweastfork,430,06SEP2019:18:00:00,70.3,12.72,67.0,67.4,69.2,65.2,18,0.0642,5.2,1.5,196,27,1.491,71,63,55.3,56.1,54.7,0.00073,0.00125,74.1,71.1,28,0,0.0,13.26,0.00,0.00,0.23641737
hly,AgWx,lbweastfork,430,06SEP2019:19:00:00,64.9,12.7,64.4,64.3,66.0,63.0,1,0.0039,4.6,2.1,117,35,1.463,75,67,54.9,55.4,54.2,-0.00049,-0.00059,73.4,71.2,28,0,0.0,13.26,0.00,0.00,0.0066740385
hly,AgWx,lbweastfork,430,06SEP2019:20:00:00,62.9,12.69,64.7,65.0,66.0,63.4,0,0.0000,4.5,2.2,121,22,1.434,71,66,54.3,54.7,54.0,-0.00044,-0.00051,72.5,71.1,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:21:00:00,60.5,12.62,61.2,61.9,63.7,59.6,0,0.0001,4.3,0.7,92,26,1.349,76,69,52.8,54.2,51.3,-0.00106,-0.00156,71.5,71.2,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:22:00:00,58.0,12.67,59.8,60.1,61.2,59.0,0,0.0000,5.4,2.3,113,18,1.257,74,69,50.8,51.8,50.0,-0.00045,-0.00054,70.8,71.1,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06SEP2019:23:00:00,57.2,12.66,60.0,59.9,60.1,59.6,0,0.0000,3.0,0.5,240,25,1.141,70,64,48.1,49.9,47.8,-0.00030,-0.00045,70.3,71.1,28,0,0.0,13.26,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,06SEP2019:00:00:00,74.5,12.32,73.4,73.6,74.8,71.4,0,0.0000,8.2,3.3,163,19,1.230,51,40,50.6,52.7,48.5,0.00079,0.00132,0.0,0.0,0,0,74.2,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:01:00:00,73.2,12.33,72.0,72.1,74.6,70.8,0,0.0000,6.6,2.9,130,30,1.311,53,41,51.5,53.3,49.2,0.00040,0.00075,0.0,0.0,0,0,72.8,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:02:00:00,71.4,12.34,69.6,70.2,72.3,67.7,0,0.0000,7.3,4.1,142,14,1.327,59,47,52.1,53.5,51.0,0.00084,0.00130,0.0,0.0,0,0,70.2,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:03:00:00,69.6,12.34,68.9,68.8,69.7,67.7,0,0.0000,5.2,2.0,161,18,1.362,60,55,52.9,53.9,52.3,-0.00023,-0.00023,0.0,0.0,0,0,69.6,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:04:00:00,68.7,12.36,67.8,67.8,69.2,66.4,0,0.0000,7.0,2.8,154,14,1.390,65,56,53.6,54.4,52.4,0.00008,0.00024,0.0,0.0,0,0,68.8,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:05:00:00,68.0,12.35,66.0,67.0,69.7,65.4,0,0.0000,7.0,2.9,179,37,1.491,71,54,54.5,56.2,52.1,0.00004,0.00018,0.0,0.0,0,8,67.3,26.51,0.01,0.00,0.000071095
hly,AgWx,lbwexpfrm,429,06SEP2019:06:00:00,67.0,12.37,66.0,66.6,69.0,64.3,16,0.0563,8.4,3.0,168,34,1.533,83,56,56.0,59.0,52.7,0.00070,0.00132,0.0,0.0,0,64,65.8,26.52,0.01,0.00,0.101160099
hly,AgWx,lbwexpfrm,429,06SEP2019:07:00:00,66.6,12.36,66.9,66.8,68.5,65.1,86,0.3112,7.1,3.8,153,14,1.654,81,66,57.8,59.7,56.2,0.00273,0.00379,0.0,0.0,0,1,70.4,26.52,0.01,0.00,0.63185386
hly,AgWx,lbwexpfrm,429,06SEP2019:08:00:00,70.0,12.35,71.4,70.9,73.2,68.4,163,0.5876,11.3,6.8,148,13,1.543,69,52,56.2,58.6,54.3,0.00672,0.00940,0.0,0.0,0,0,76.1,26.52,0.01,0.00,1.3242173
hly,AgWx,lbwexpfrm,429,06SEP2019:09:00:00,75.4,12.29,75.2,74.8,76.6,73.1,328,1.1802,13.4,6.5,167,16,1.506,57,45,56.2,58.2,53.1,0.01126,0.01464,0.0,0.0,0,0,84.9,26.52,0.01,0.00,1.961725
hly,AgWx,lbwexpfrm,429,06SEP2019:10:00:00,79.0,12.28,76.0,75.9,77.0,75.2,284,1.0224,6.4,2.8,274,25,1.688,63,44,57.2,61.8,53.0,0.00942,0.01131,0.0,0.0,0,0,89.0,26.52,0.00,0.00,2.4694004
hly,AgWx,lbwexpfrm,429,06SEP2019:11:00:00,81.3,12.28,77.9,76.9,79.1,74.8,327,1.1763,6.3,2.7,280,20,1.588,63,40,57.9,61.8,52.4,0.01066,0.01260,0.0,0.0,0,0,91.3,26.51,0.00,0.00,2.8068688
hly,AgWx,lbwexpfrm,429,06SEP2019:12:00:00,83.7,12.25,77.2,78.1,80.7,72.1,557,2.0052,19.1,6.1,153,42,1.607,64,38,57.0,59.5,51.7,0.01762,0.02155,0.0,0.0,0,0,92.0,26.51,0.01,0.00,2.9540321
hly,AgWx,lbwexpfrm,429,06SEP2019:13:00:00,81.7,12.26,71.8,72.1,75.4,69.0,528,1.9022,23.8,14.3,338,14,1.608,66,54,57.8,60.5,55.3,0.01638,0.02136,0.0,0.0,0,0,81.4,26.52,0.01,0.00,2.8796621
hly,AgWx,lbwexpfrm,429,06SEP2019:14:00:00,78.1,12.28,72.2,71.8,74.2,68.9,669,2.4091,15.9,9.7,174,16,1.574,64,51,56.5,58.3,54.1,0.01839,0.02261,0.0,0.0,0,1,79.2,26.52,0.00,0.00,2.6122722
hly,AgWx,lbwexpfrm,429,06SEP2019:15:00:00,78.9,12.27,72.7,71.9,73.3,70.1,536,1.9307,13.4,5.3,318,24,1.540,64,53,56.4,58.5,54.4,0.01451,0.01724,0.0,0.0,0,0,86.3,26.52,0.00,0.00,2.1551409
hly,AgWx,lbwexpfrm,429,06SEP2019:16:00:00,80.8,12.27,73.6,73.0,73.7,72.0,390,1.4056,7.1,3.8,328,18,1.545,60,53,56.6,58.8,55.0,0.01058,0.01275,0.0,0.0,0,0,85.9,26.52,0.01,0.00,1.5536805
hly,AgWx,lbwexpfrm,429,06SEP2019:17:00:00,80.2,12.28,72.6,72.7,73.9,70.6,170,0.6110,5.7,2.7,314,18,1.572,63,52,56.6,58.7,54.9,0.00495,0.00638,0.0,0.0,0,0,79.2,26.52,0.01,0.00,0.8710446
hly,AgWx,lbwexpfrm,429,06SEP2019:18:00:00,73.8,12.31,68.3,69.0,70.6,66.2,22,0.0806,3.8,1.4,188,19,1.596,75,61,57.3,58.6,56.1,0.00068,0.00113,0.0,0.0,0,0,70.3,26.52,0.00,0.00,0.23659799
hly,AgWx,lbwexpfrm,429,06SEP2019:19:00:00,68.7,12.34,65.9,66.0,67.3,64.6,2,0.0082,5.7,2.8,178,20,1.584,77,69,57.2,57.9,56.6,-0.00017,-0.00013,0.0,0.0,0,0,66.5,26.52,0.00,0.00,0.0069472061
hly,AgWx,lbwexpfrm,429,06SEP2019:20:00:00,65.5,12.36,63.7,64.4,66.4,62.2,0,0.0000,2.7,1.1,116,16,1.558,81,70,56.6,56.9,56.2,-0.00075,-0.00106,0.0,0.0,0,0,64.2,26.52,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:21:00:00,62.4,12.4,61.1,61.6,63.1,60.4,0,0.0000,3.0,1.1,113,12,1.536,86,78,56.2,56.7,55.5,-0.00082,-0.00119,0.0,0.0,0,0,61.4,26.52,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:22:00:00,60.5,12.4,61.1,61.4,62.5,60.4,0,0.0000,2.3,0.3,174,11,1.492,86,78,55.5,56.6,54.4,-0.00106,-0.00164,0.0,0.0,0,0,61.2,26.52,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06SEP2019:23:00:00,59.7,12.41,61.4,61.2,61.7,60.5,0,0.0000,2.7,0.4,206,17,1.411,80,75,54.1,54.4,53.8,-0.00025,-0.00039,0.0,0.0,0,0,60.4,26.51,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,06SEP2019:00:00:00,71.8,12.95,71.8,72.4,74.3,70.2,0,0.0000,10.9,3.5,108,34,1.257,52,41,50.5,51.9,49.3,0.00066,0.00113,73.5,73.3,15,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:01:00:00,69.8,12.92,69.8,70.4,72.9,69.0,0,0.0000,7.9,3.5,31,25,1.272,53,45,51.0,51.7,50.2,0.00051,0.00090,73.2,73.0,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:02:00:00,68.1,12.9,70.0,70.0,71.1,68.6,0,0.0000,11.8,4.2,116,34,1.270,55,48,51.1,52.0,50.1,0.00076,0.00120,72.9,73.0,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:03:00:00,67.8,12.88,67.6,68.0,71.2,66.4,0,0.0000,10.9,5.1,133,19,1.371,63,48,52.8,53.8,50.2,0.00083,0.00128,72.6,72.7,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:04:00:00,66.7,12.86,67.1,67.3,68.4,66.7,0,0.0000,11.1,5.5,144,15,1.359,62,57,52.7,53.3,52.1,0.00084,0.00125,71.9,72.4,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:05:00:00,64.4,12.83,66.1,65.7,67.2,64.0,0,0.0001,10.9,4.7,177,19,1.412,75,60,53.9,56.0,52.5,0.00025,0.00042,71.5,72.3,14,0,0.0,0.57,0.00,0.00,0.0000756402
hly,AgWx,lbwparadise,431,06SEP2019:06:00:00,63.2,12.81,65.1,64.7,67.0,62.9,16,0.0565,7.1,3.6,214,24,1.470,78,61,54.7,56.2,52.7,0.00069,0.00141,71.2,71.9,14,0,0.0,0.58,0.00,0.01,0.10247757
hly,AgWx,lbwparadise,431,06SEP2019:07:00:00,63.4,12.83,65.5,65.1,66.3,64.0,75,0.2716,5.2,2.4,182,27,1.524,76,62,55.2,57.1,52.8,0.00231,0.00305,71.2,71.8,14,0,0.0,0.58,0.00,0.00,0.63987325
hly,AgWx,lbwparadise,431,06SEP2019:08:00:00,66.7,13.11,69.7,68.9,71.2,65.5,149,0.5354,15.7,6.0,192,26,1.531,74,54,56.0,58.7,53.7,0.00593,0.00814,71.2,71.5,14,0,0.0,0.58,0.00,0.00,1.331761
hly,AgWx,lbwparadise,431,06SEP2019:09:00:00,72.8,13.92,74.4,73.5,74.7,71.1,339,1.2207,16.3,6.7,182,25,1.444,56,48,54.2,55.6,53.2,0.01144,0.01485,71.2,71.5,14,0,0.0,0.58,0.00,0.00,1.9783489
hly,AgWx,lbwparadise,431,06SEP2019:10:00:00,76.1,13.87,75.5,74.9,75.4,74.4,260,0.9342,7.9,4.0,160,24,1.381,52,44,53.7,55.6,51.9,0.00952,0.01204,71.2,71.4,14,0,0.0,0.58,0.00,0.00,2.4962138
hly,AgWx,lbwparadise,431,06SEP2019:11:00:00,77.2,13.94,76.3,75.4,77.0,74.5,273,0.9825,11.3,5.2,184,23,1.416,51,42,53.2,55.8,51.4,0.01074,0.01396,71.4,71.4,14,0,0.0,0.58,0.00,0.00,2.8421663
hly,AgWx,lbwparadise,431,06SEP2019:12:00:00,79.4,14.04,78.9,78.0,81.0,76.3,407,1.4663,18.2,5.7,169,38,1.358,46,38,53.1,55.9,51.1,0.01458,0.01846,71.9,71.3,14,0,0.0,0.58,0.00,0.00,2.9853371
hly,AgWx,lbwparadise,431,06SEP2019:13:00:00,79.0,13.79,71.3,73.0,79.0,67.4,263,0.9465,22.9,10.4,162,32,1.536,68,40,55.4,57.7,52.2,0.01124,0.01539,72.4,71.4,14,0,0.0,0.58,0.00,0.00,2.9023269
hly,AgWx,lbwparadise,431,06SEP2019:14:00:00,73.6,13.74,70.6,70.0,72.6,67.5,521,1.8743,18.4,10.1,197,23,1.546,68,55,56.3,57.2,55.1,0.01490,0.01869,72.8,71.4,14,0,0.0,0.58,0.00,0.00,2.6213539
hly,AgWx,lbwparadise,431,06SEP2019:15:00:00,76.6,13.68,72.0,71.4,72.8,70.4,587,2.1136,14.1,6.9,227,21,1.473,58,53,54.7,56.0,53.6,0.01608,0.01960,73.0,71.7,14,0,0.0,0.58,0.00,0.00,2.1689864
hly,AgWx,lbwparadise,431,06SEP2019:16:00:00,78.2,13.67,72.4,71.9,72.6,71.0,431,1.5526,8.6,4.4,234,19,1.504,57,54,55.4,56.6,54.6,0.01149,0.01393,73.9,71.9,14,0,0.0,0.58,0.00,0.00,1.5620237
hly,AgWx,lbwparadise,431,06SEP2019:17:00:00,77.1,13.54,71.0,71.3,72.7,69.2,211,0.7612,8.6,4.7,240,22,1.512,61,55,55.8,56.9,54.8,0.00624,0.00833,74.5,72.1,14,0,0.0,0.58,0.00,0.00,0.8744958
hly,AgWx,lbwparadise,431,06SEP2019:18:00:00,69.7,13.21,65.8,66.5,69.2,65.0,19,0.0685,5.4,2.1,120,19,1.498,72,61,55.4,55.7,55.0,0.00097,0.00165,74.0,72.4,14,0,0.0,0.58,0.00,0.00,0.23711001
hly,AgWx,lbwparadise,431,06SEP2019:19:00:00,64.2,13.03,64.1,64.2,65.0,63.7,1,0.0043,8.0,3.2,50,20,1.498,74,71,55.5,55.9,55.0,-0.00023,-0.00026,73.4,72.5,14,0,0.0,0.58,0.00,0.00,0.006805635
hly,AgWx,lbwparadise,431,06SEP2019:20:00:00,61.6,13.01,62.9,63.2,64.2,61.3,0,0.0000,4.6,2.1,105,16,1.447,77,72,54.7,55.4,53.7,-0.00053,-0.00066,72.7,72.2,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:21:00:00,58.7,12.99,61.1,60.7,63.4,58.8,0,0.0000,5.9,3.0,85,19,1.363,79,71,53.2,54.6,51.8,-0.00036,-0.00040,72.1,72.3,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:22:00:00,56.7,12.97,59.3,59.0,60.1,57.9,0,0.0000,7.1,3.9,60,18,1.298,79,72,51.7,52.7,50.8,-0.00018,-0.00014,71.4,72.2,14,0,0.0,0.58,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06SEP2019:23:00:00,56.1,12.96,59.0,57.6,58.3,56.7,0,0.0000,5.2,3.6,82,28,1.272,81,77,50.9,51.4,50.4,-0.00007,-0.00006,71.1,71.8,14,0,0.0,0.58,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,06SEP2019:00:00:00,69.6,12.74,69.5,70.0,70.9,68.6,0,0.0000,14.7,4.4,215,32,1.282,55,48,51.2,52.1,50.2,0.00090,0.00142,80.7,78.1,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06SEP2019:01:00:00,69.3,12.73,69.4,69.9,71.2,69.1,0,0.0000,19.3,11.2,186,25,1.312,55,48,51.6,52.3,50.3,0.00256,0.00330,80.2,77.9,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06SEP2019:02:00:00,68.4,12.71,67.8,68.5,69.2,67.0,0,0.0000,13.4,4.6,184,50,1.317,60,53,51.7,52.7,51.1,0.00070,0.00108,79.4,77.9,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06SEP2019:03:00:00,67.4,12.68,67.5,67.8,69.3,66.8,0,0.0000,6.4,3.0,317,68,1.301,59,52,51.6,52.3,50.7,0.00014,0.00037,78.9,77.8,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06SEP2019:04:00:00,66.5,12.66,66.4,66.9,69.1,65.8,0,0.0000,7.7,2.7,192,64,1.308,61,52,51.6,52.4,50.6,-0.00008,0.00001,78.1,77.7,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06SEP2019:05:00:00,65.8,12.64,66.9,66.9,68.1,65.0,0,0.0001,11.6,5.4,227,24,1.306,64,55,51.9,52.7,51.2,0.00077,0.00115,77.7,77.8,32,0,0.0,16.44,0.00,0.00,0.00008598
hly,AgWx,lbwsouthfork,432,06SEP2019:06:00:00,65.2,12.63,64.1,65.1,68.5,63.0,10,0.0348,5.7,2.1,170,45,1.402,73,53,52.9,54.4,50.8,0.00058,0.00107,77.3,77.3,32,0,0.0,16.44,0.00,0.00,0.103750487
hly,AgWx,lbwsouthfork,432,06SEP2019:07:00:00,64.7,12.65,66.2,66.1,68.6,63.9,61,0.2211,11.1,3.8,194,42,1.382,72,57,53.5,54.9,52.6,0.00298,0.00433,76.9,77.2,32,0,0.0,16.44,0.00,0.00,0.64663872
hly,AgWx,lbwsouthfork,432,06SEP2019:08:00:00,68.1,13.03,69.2,69.2,70.0,67.8,154,0.5533,18.2,11.8,190,13,1.348,59,53,52.6,53.2,51.9,0.00835,0.01258,76.8,77.1,31,0,0.0,16.44,0.00,0.00,1.3465897
hly,AgWx,lbwsouthfork,432,06SEP2019:09:00:00,70.1,13.45,71.4,70.5,74.1,68.7,246,0.8844,12.5,7.3,192,15,1.336,57,45,52.4,53.3,51.0,0.00948,0.01279,76.5,76.9,31,0,0.0,16.44,0.00,0.00,1.9915463
hly,AgWx,lbwsouthfork,432,06SEP2019:10:00:00,73.8,13.79,73.1,73.3,74.4,71.2,256,0.9217,13.2,6.8,184,19,1.297,52,43,51.3,52.7,50.3,0.01063,0.01435,76.8,76.8,31,0,0.0,16.44,0.00,0.00,2.5137103
hly,AgWx,lbwsouthfork,432,06SEP2019:11:00:00,73.7,13.8,72.6,72.0,74.0,70.7,257,0.9236,12.3,7.8,198,12,1.348,53,47,52.6,53.1,51.8,0.01065,0.01444,77.2,76.8,31,0,0.0,16.44,0.00,0.00,2.8513187
hly,AgWx,lbwsouthfork,432,06SEP2019:12:00:00,77.5,13.93,76.9,76.6,78.2,73.9,556,2.0014,15.4,7.9,225,30,1.316,48,39,52.0,53.7,50.9,0.01870,0.02376,77.6,76.7,31,0,0.0,16.44,0.00,0.00,2.9964338
hly,AgWx,lbwsouthfork,432,06SEP2019:13:00:00,78.3,13.75,72.1,73.6,77.7,68.0,463,1.6649,20.0,11.9,298,20,1.472,64,41,54.8,56.1,50.7,0.01625,0.02160,78.5,76.6,31,0,0.0,16.44,0.00,0.00,2.9102082
