#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,20AUG2019:08:00:00,63.7,13.47,65.0,63.9,66.6,59.5,441,1.5892,4.6,1.8,102,32,0.841,48,36,39.4,43.2,37.0,0.01012,0.01166,63.4,65.6,15,0,96.4,20.20,0.00,0.00,1.6083823
hly,AgWx,laketown,406,20AUG2019:09:00:00,71.5,14.11,67.1,67.1,68.9,65.1,613,2.2062,5.8,3.2,95,19,0.852,47,32,40.9,45.9,36.4,0.01572,0.01837,65.4,65.3,15,0,95.5,20.20,0.00,0.00,2.2548336
hly,AgWx,laketown,406,20AUG2019:10:00:00,75.4,14.03,68.7,69.3,71.2,67.9,751,2.7035,6.9,4.4,10,14,0.940,43,29,40.7,47.8,35.2,0.02027,0.02391,68.4,65.3,15,0,95.5,20.20,0.00,0.00,2.7776187
hly,AgWx,laketown,406,20AUG2019:11:00:00,77.7,13.59,71.4,71.1,73.0,69.3,842,3.0310,7.3,5.1,7.6,16,1.039,47,36,46.0,49.7,41.8,0.02311,0.02707,72.2,65.8,15,0,95.1,20.20,0.00,0.00,3.1036158
hly,AgWx,laketown,406,20AUG2019:12:00:00,79.4,13.54,73.4,73.4,75.7,71.8,879,3.1628,7.9,5.5,6.9,16,1.081,47,29,46.4,52.5,39.5,0.02487,0.02933,75.8,66.7,15,0,94.9,20.20,0.00,0.00,3.2524793
hly,AgWx,laketown,406,20AUG2019:13:00:00,81.2,13.48,74.9,75.3,76.6,74.0,867,3.1202,9.3,5.8,181,17,1.175,48,29,48.2,54.5,40.0,0.02508,0.02973,79.1,67.3,15,0,94.2,20.20,0.00,0.00,3.1850742
hly,AgWx,laketown,406,20AUG2019:14:00:00,83.5,13.4,78.7,78.3,80.6,75.5,799,2.8756,9.5,6.2,16,16,1.030,45,22,45.5,53.1,37.6,0.02433,0.02955,81.9,68.8,15,0,93.5,20.20,0.00,0.00,2.9352587
hly,AgWx,laketown,406,20AUG2019:15:00:00,85.7,13.37,79.2,79.5,80.6,77.8,685,2.4646,9.9,6.0,357,16,1.350,56,31,51.7,61.2,45.4,0.02109,0.02579,83.5,69.6,15,0,91.2,20.20,0.00,0.00,2.4613285
hly,AgWx,laketown,406,20AUG2019:16:00:00,85.8,13.36,81.1,80.8,82.4,77.7,531,1.9122,9.7,5.9,9.3,19,1.112,53,24,48.0,59.9,40.9,0.01709,0.02181,84.5,70.6,15,0,88.7,20.20,0.01,0.00,1.8821419
hly,AgWx,laketown,406,20AUG2019:17:00:00,86.1,13.35,81.9,81.9,83.8,80.1,309,1.1132,12.6,4.2,297,24,0.872,36,19,42.2,51.8,35.8,0.01047,0.01416,84.4,71.6,15,0,89.1,20.20,0.00,0.00,1.2073694
hly,AgWx,laketown,406,20AUG2019:18:00:00,82.2,13.21,78.2,79.0,82.0,76.0,162,0.5843,9.8,3.5,274,18,0.858,33,19,39.1,44.6,35.7,0.00479,0.00764,82.9,71.8,15,0,82.2,20.20,0.00,0.00,0.50386696
hly,AgWx,laketown,406,20AUG2019:19:00:00,75.6,13,70.1,71.9,76.6,64.5,21,0.0749,5.2,1.9,201,63,0.836,49,20,40.4,50.2,32.3,-0.00050,0.00010,80.7,72.3,15,0,72.2,20.21,0.00,0.00,0.0494520595
hly,AgWx,laketown,406,20AUG2019:20:00:00,66.8,12.96,62.9,63.8,66.9,59.2,0,0.0001,6.9,4.2,179,19,0.735,43,29,37.0,41.3,32.3,0.00098,0.00154,78.3,72.2,15,0,63.5,20.21,0.01,0.00,1E-6
hly,AgWx,laketown,406,20AUG2019:21:00:00,61.8,12.94,59.3,59.2,61.0,58.1,0,0.0001,8.3,5.3,207,10,0.636,46,35,33.7,38.1,31.7,0.00128,0.00186,75.9,71.9,15,0,59.4,20.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,20AUG2019:22:00:00,59.2,12.91,55.7,56.8,59.8,53.6,0,0.0001,7.9,4.4,201,12,0.642,48,34,32.6,35.0,30.8,0.00085,0.00129,73.7,71.7,15,0,57.0,20.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,20AUG2019:23:00:00,56.8,12.9,54.6,55.1,56.9,53.2,0,0.0000,5.0,3.7,181,8.5,0.646,49,40,34.0,34.9,32.9,0.00011,0.00018,72.5,71.2,16,0,55.3,20.21,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,20AUG2019:00:00:00,62.4,12.65,65.2,65.4,67.7,64.0,0,0.0000,10.6,4.1,119,30,0.541,27,22,28.6,29.8,27.1,0.00161,0.00240,72.0,70.2,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:01:00:00,62.5,12.64,66.0,65.5,67.8,64.0,0,0.0000,14.5,6.0,111,13,0.525,27,22,28.5,29.8,26.8,0.00254,0.00353,71.2,69.9,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:02:00:00,64.1,12.62,66.8,66.5,68.8,65.0,0,0.0000,15.0,9.9,113,12,0.515,25,20,27.9,28.6,26.2,0.00392,0.00504,70.3,69.7,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:03:00:00,63.8,12.6,65.0,65.1,67.0,63.5,0,0.0000,11.6,7.1,109,11,0.531,27,22,28.4,29.2,27.0,0.00290,0.00392,69.6,69.6,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:04:00:00,61.6,12.58,63.1,63.3,65.2,61.6,0,0.0000,10.6,5.9,115,15,0.521,29,24,28.1,29.0,27.1,0.00234,0.00325,69.1,69.1,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:05:00:00,59.2,12.56,61.2,61.5,63.8,59.8,1,0.0028,8.6,4.3,113,23,0.506,30,24,27.4,28.8,26.4,0.00155,0.00227,68.4,68.9,28,0,0.0,13.22,0.00,0.00,0.004978132
hly,AgWx,lbweastfork,430,20AUG2019:06:00:00,57.8,12.57,61.8,60.8,62.9,58.9,25,0.0904,10.9,5.0,126,23,0.497,32,25,27.5,29.3,25.9,0.00377,0.00665,67.7,68.5,28,0,0.0,13.22,0.00,0.00,0.21997944
hly,AgWx,lbweastfork,430,20AUG2019:07:00:00,61.4,12.95,66.8,65.9,70.3,62.2,253,0.9120,11.6,6.3,112,12,0.563,29,22,29.4,31.7,27.0,0.00824,0.01236,67.1,68.4,28,0,0.0,13.22,0.00,0.00,0.8753844
hly,AgWx,lbweastfork,430,20AUG2019:08:00:00,70.9,13.52,75.9,75.4,80.5,70.4,446,1.6056,8.2,3.1,97,33,0.590,25,15,30.4,37.7,26.4,0.01213,0.01512,67.1,68.2,28,0,0.0,13.22,0.00,0.00,1.6042798
hly,AgWx,lbweastfork,430,20AUG2019:09:00:00,77.1,13.91,75.3,76.0,79.2,74.6,621,2.2370,10.7,6.5,305,20,0.817,30,18,38.6,42.0,31.8,0.01923,0.02459,67.9,68.1,28,0,0.0,13.22,0.00,0.00,2.2400583
hly,AgWx,lbweastfork,430,20AUG2019:10:00:00,78.2,13.94,78.3,77.6,79.5,74.7,769,2.7700,10.4,7.5,310,13,0.935,33,24,43.0,46.2,37.1,0.02394,0.03004,69.1,67.8,28,0,0.0,13.22,0.00,0.00,2.7517635
hly,AgWx,lbweastfork,430,20AUG2019:11:00:00,81.2,13.91,82.0,81.6,84.0,79.4,873,3.1417,12.9,9.2,331,15,1.055,31,21,45.4,48.1,39.9,0.02861,0.03623,70.7,68.1,28,0,0.0,13.22,0.00,0.00,3.0976593
hly,AgWx,lbweastfork,430,20AUG2019:12:00:00,85.1,13.46,85.7,84.8,87.0,82.3,915,3.2940,13.1,9.1,330,14,0.917,30,15,42.4,48.2,33.0,0.03108,0.03949,73.2,68.1,28,0,0.0,13.22,0.00,0.00,3.2721534
hly,AgWx,lbweastfork,430,20AUG2019:13:00:00,91.4,13.41,87.9,87.6,88.9,86.3,893,3.2137,12.0,6.5,325,23,0.674,19,14,35.7,40.5,31.7,0.03003,0.03736,75.7,68.3,28,0,0.0,13.22,0.00,0.00,3.2534579
hly,AgWx,lbweastfork,430,20AUG2019:14:00:00,94.7,13.38,89.1,88.6,89.6,87.6,823,2.9638,12.7,7.3,319,29,0.733,18,13,34.9,39.8,31.4,0.02885,0.03680,78.2,68.5,28,0,0.0,13.22,0.00,0.00,2.9965592
hly,AgWx,lbweastfork,430,20AUG2019:15:00:00,95.3,13.38,89.1,88.9,89.8,88.2,707,2.5458,13.4,7.0,301,25,0.668,17,13,34.6,39.1,31.5,0.02525,0.03282,79.7,69.1,28,0,0.0,13.22,0.00,0.00,2.5477345
hly,AgWx,lbweastfork,430,20AUG2019:16:00:00,95.8,13.18,89.6,89.4,90.1,88.5,517,1.8604,11.8,5.5,265,39,0.622,15,10,31.9,36.3,25.8,0.01859,0.02467,80.7,69.6,28,0,0.0,13.22,0.00,0.00,1.9529683
hly,AgWx,lbweastfork,430,20AUG2019:17:00:00,94.3,12.85,89.4,89.1,90.0,87.9,349,1.2560,11.1,5.4,209,18,0.525,16,9.8,29.2,36.2,25.1,0.01317,0.01890,80.6,69.9,28,0,0.0,13.22,0.00,0.00,1.2543466
hly,AgWx,lbweastfork,430,20AUG2019:18:00:00,92.1,12.75,88.8,88.0,89.5,86.1,166,0.5976,4.6,1.4,249,38,0.687,19,12,35.2,41.3,29.1,0.00267,0.00415,80.1,70.3,28,0,0.0,13.22,0.00,0.00,0.52238739
hly,AgWx,lbweastfork,430,20AUG2019:19:00:00,83.2,12.74,74.2,76.5,86.1,70.3,20,0.0723,4.5,1.7,244,64,0.839,35,15,39.4,45.5,32.1,-0.00041,0.00031,79.1,70.4,28,0,0.0,13.22,0.00,0.00,0.0540193451
hly,AgWx,lbweastfork,430,20AUG2019:20:00:00,69.8,12.65,68.8,69.3,70.9,67.5,0,0.0001,6.4,1.9,153,35,0.698,32,26,35.6,39.2,33.0,-0.00020,-0.00016,77.3,70.7,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:21:00:00,64.8,12.7,67.6,67.9,69.5,66.6,0,0.0000,8.8,3.7,131,25,0.611,29,25,32.3,34.2,30.8,0.00105,0.00166,76.0,71.2,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:22:00:00,63.2,12.67,66.6,66.9,69.1,65.4,0,0.0001,11.4,2.5,134,59,0.577,28,22,30.6,31.7,28.9,0.00034,0.00073,74.5,71.0,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20AUG2019:23:00:00,62.9,12.67,66.9,66.3,67.6,65.3,0,0.0000,12.0,3.8,138,32,0.557,27,24,30.3,31.2,29.0,0.00031,0.00050,73.9,71.1,28,0,0.0,13.22,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,20AUG2019:00:00:00,64.2,12.4,65.1,64.8,67.9,63.1,0,0.0000,9.7,5.2,145,11,0.618,33,25,32.3,34.3,30.2,0.00160,0.00226,0.0,0.0,0,0,64.0,26.51,0.00,0.00,7.5E-7
hly,AgWx,lbwparadise,431,20AUG2019:00:00:00,57.5,12.92,61.3,61.3,63.7,58.5,0,0.0000,7.5,3.2,89,23,0.590,36,28,30.9,32.2,30.1,0.00062,0.00104,72.0,72.6,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:01:00:00,58.9,12.91,63.3,63.2,64.7,60.5,0,0.0000,7.3,4.6,78,20,0.584,33,27,30.8,31.5,30.0,0.00145,0.00216,71.2,72.3,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:02:00:00,58.5,12.88,63.8,62.1,66.5,59.3,0,0.0000,7.3,4.2,116,22,0.579,37,25,31.1,32.8,29.3,0.00115,0.00178,70.8,71.7,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:03:00:00,60.0,12.85,64.5,64.5,67.0,62.8,0,0.0000,8.0,4.4,55,15,0.568,30,24,29.9,31.2,28.9,0.00145,0.00219,70.3,71.6,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:04:00:00,56.8,12.82,56.9,57.9,63.1,54.0,0,0.0000,7.0,4.0,124,21,0.587,41,29,30.9,31.7,30.3,0.00087,0.00136,69.9,71.3,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:05:00:00,52.2,12.78,55.5,55.2,57.7,53.4,1,0.0030,7.1,4.2,135,19,0.563,41,34,30.2,31.0,29.3,0.00085,0.00129,69.6,71.1,15,0,0.0,0.44,0.00,0.00,0.0049567847
hly,AgWx,lbwparadise,431,20AUG2019:06:00:00,51.2,12.78,56.5,55.2,59.2,52.2,59,0.2129,6.6,4.2,135,11,0.609,44,35,30.9,34.7,29.2,0.00214,0.00401,68.7,70.7,15,0,0.0,0.44,0.00,0.00,0.21760477
hly,AgWx,lbwparadise,431,20AUG2019:07:00:00,61.0,14.12,67.1,65.3,71.1,59.0,243,0.8749,3.4,1.3,117,30,0.702,42,26,35.2,40.2,32.8,0.00450,0.00556,68.3,70.3,15,0,0.0,0.44,0.00,0.00,0.8630969
hly,AgWx,lbwparadise,431,20AUG2019:08:00:00,72.1,14.14,71.8,71.4,73.4,70.1,429,1.5434,6.1,2.9,266,33,0.864,39,24,39.8,44.5,32.7,0.01109,0.01355,68.0,69.9,15,0,0.0,0.44,0.00,0.00,1.5730837
hly,AgWx,lbwparadise,431,20AUG2019:09:00:00,77.2,13.77,75.2,74.6,76.3,72.2,598,2.1542,9.7,4.7,290,20,0.863,35,23,40.0,44.6,35.3,0.01746,0.02157,68.0,69.5,15,0,0.0,0.44,0.00,0.00,2.2291396
hly,AgWx,lbwparadise,431,20AUG2019:10:00:00,78.9,13.64,76.9,76.1,78.5,74.1,738,2.6551,7.3,4.8,276,18,0.957,36,29,43.8,46.7,41.8,0.02156,0.02592,68.8,69.6,14,0,0.0,0.44,0.00,0.00,2.741612
hly,AgWx,lbwparadise,431,20AUG2019:11:00:00,79.7,13.61,81.3,80.0,81.9,77.8,838,3.0150,7.9,4.9,217,20,1.040,32,26,45.4,48.1,42.0,0.02534,0.03027,70.3,69.5,14,0,0.0,0.44,0.00,0.00,3.0911868
hly,AgWx,lbwparadise,431,20AUG2019:12:00:00,83.6,13.57,84.7,84.1,86.5,81.7,884,3.1812,8.4,5.5,131,16,1.064,30,23,46.4,48.4,43.6,0.02801,0.03375,72.5,69.8,15,0,0.0,0.44,0.00,0.00,3.2447271
hly,AgWx,lbwparadise,431,20AUG2019:13:00:00,90.7,13.46,89.9,88.9,90.9,86.1,869,3.1293,11.4,5.3,108,26,0.738,24,12,37.4,45.0,30.8,0.02882,0.03522,74.7,70.2,15,0,0.0,0.44,0.00,0.00,3.2390543
hly,AgWx,lbwparadise,431,20AUG2019:14:00:00,94.7,13.43,90.6,89.9,91.5,88.9,801,2.8845,15.2,7.7,207,37,0.684,15,13,34.7,36.9,32.7,0.02898,0.03739,75.7,70.9,15,0,0.0,0.44,0.00,0.00,2.992378
hly,AgWx,lbwparadise,431,20AUG2019:15:00:00,94.8,13.43,91.6,90.0,91.6,88.9,690,2.4836,14.5,8.2,178,27,0.697,15,13,35.1,37.2,33.2,0.02611,0.03475,76.7,71.5,15,0,0.0,0.44,0.00,0.00,2.5421566
hly,AgWx,lbwparadise,431,20AUG2019:16:00:00,95.1,13.43,92.7,91.3,92.4,89.8,529,1.9034,15.4,6.9,231,41,0.591,15,10,31.2,36.6,28.0,0.02056,0.02809,77.8,72.4,15,0,0.0,0.44,0.00,0.00,1.9530173
hly,AgWx,lbwparadise,431,20AUG2019:17:00:00,93.6,13.45,90.4,90.2,91.8,88.1,331,1.1920,11.3,5.1,309,20,0.626,15,11,32.0,35.1,29.4,0.01283,0.01837,77.8,73.1,15,0,0.0,0.44,0.00,0.00,1.2476345
hly,AgWx,lbwparadise,431,20AUG2019:18:00:00,89.3,13.32,84.3,85.2,89.7,76.8,166,0.5969,6.4,4.0,286,14,0.769,30,13,37.5,43.2,33.1,0.00569,0.00934,77.6,73.6,15,0,0.0,0.44,0.00,0.00,0.52133314
hly,AgWx,lbwparadise,431,20AUG2019:19:00:00,78.1,13.05,73.2,75.4,80.8,69.7,17,0.0611,6.3,4.1,272,26,0.733,34,19,35.2,40.9,33.3,0.00200,0.00413,76.9,73.9,15,0,0.0,0.44,0.00,0.00,0.0547621712
hly,AgWx,lbwparadise,431,20AUG2019:20:00:00,67.8,13.02,67.5,68.1,70.6,65.4,0,0.0000,8.6,4.7,117,28,0.713,35,28,36.8,41.6,34.6,0.00157,0.00236,76.0,73.9,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:21:00:00,62.4,12.99,63.4,63.7,66.6,61.0,0,0.0000,9.5,4.4,182,20,0.665,37,30,34.2,35.5,33.5,0.00122,0.00186,74.8,73.8,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:22:00:00,58.3,12.97,60.9,61.6,63.7,59.6,0,0.0000,8.2,3.0,117,30,0.648,38,32,33.3,34.3,32.8,0.00046,0.00084,74.2,73.8,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20AUG2019:23:00:00,56.9,12.96,62.0,61.6,62.8,60.5,0,0.0000,5.4,3.1,61,36,0.630,36,32,32.9,33.3,32.3,0.00014,0.00025,73.4,73.4,15,0,0.0,0.44,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,20AUG2019:00:00:00,61.1,12.73,64.2,64.7,65.9,63.7,0,0.0000,6.1,2.3,244,38,0.543,27,25,29.2,29.7,28.7,0.00032,0.00065,80.3,78.1,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:01:00:00,61.6,12.71,66.1,66.5,68.7,64.3,0,0.0000,6.6,2.0,226,49,0.540,27,23,29.2,30.0,28.4,0.00015,0.00040,79.3,78.0,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:02:00:00,62.9,12.7,67.8,68.3,70.2,65.4,0,0.0000,4.8,1.5,241,53,0.522,25,20,28.1,29.6,26.8,-0.00027,-0.00021,78.4,77.9,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:03:00:00,64.0,12.67,68.8,69.0,71.5,66.1,0,0.0000,8.6,3.6,208,28,0.529,24,19,28.5,29.4,27.5,0.00136,0.00215,77.6,77.8,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:04:00:00,65.4,12.64,66.6,67.9,71.2,63.8,0,0.0000,12.7,5.4,164,46,0.531,27,20,28.5,29.1,27.7,0.00215,0.00301,77.0,77.6,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:05:00:00,60.9,12.62,59.7,61.0,65.5,58.0,1,0.0028,7.1,3.7,175,38,0.531,32,24,28.6,29.1,28.1,0.00107,0.00166,76.4,77.2,32,0,0.0,16.44,0.00,0.00,0.0050405365
hly,AgWx,lbwsouthfork,432,20AUG2019:06:00:00,57.4,12.62,59.9,59.4,60.4,58.0,58,0.2096,6.4,3.6,266,13,0.560,34,30,29.5,31.7,28.3,0.00228,0.00428,75.8,77.1,32,0,0.0,16.44,0.00,0.00,0.21990179
hly,AgWx,lbwsouthfork,432,20AUG2019:07:00:00,62.0,13.06,68.9,66.1,71.6,60.0,256,0.9217,6.3,2.7,123,47,0.668,34,26,33.6,36.4,29.9,0.00586,0.00782,75.2,76.8,32,0,0.0,16.44,0.00,0.00,0.8694778
hly,AgWx,lbwsouthfork,432,20AUG2019:08:00:00,71.7,13.98,77.7,75.6,79.0,71.5,449,1.6165,4.5,2.3,65,28,0.665,27,18,34.4,37.5,31.3,0.01171,0.01416,74.9,76.7,32,0,0.0,16.44,0.00,0.00,1.5941925
hly,AgWx,lbwsouthfork,432,20AUG2019:09:00:00,78.3,13.93,78.9,77.8,82.0,75.5,623,2.2413,12.2,6.9,44,19,0.746,27,15,37.0,41.4,30.3,0.01981,0.02560,75.9,76.3,32,0,0.0,16.44,0.00,0.00,2.2452525
hly,AgWx,lbwsouthfork,432,20AUG2019:10:00:00,79.7,13.53,80.3,79.4,82.6,77.6,762,2.7424,14.3,9.5,14,16,0.826,28,18,39.6,44.0,33.1,0.02558,0.03339,77.0,76.1,32,0,0.0,16.44,0.00,0.00,2.7664214
hly,AgWx,lbwsouthfork,432,20AUG2019:11:00:00,82.5,13.49,82.7,82.9,84.2,81.5,852,3.0683,19.1,10.5,16,14,0.875,26,15,40.3,43.8,31.9,0.02961,0.03860,78.5,75.9,32,0,0.0,16.44,0.00,0.00,3.1218221
hly,AgWx,lbwsouthfork,432,20AUG2019:12:00:00,85.9,13.47,87.6,86.9,89.2,83.8,887,3.1925,13.4,8.3,98,17,0.711,23,13,36.4,42.5,31.4,0.03096,0.03950,80.9,75.9,32,0,0.0,16.44,0.00,0.00,3.3005113
hly,AgWx,lbwsouthfork,432,20AUG2019:13:00:00,89.9,13.44,88.8,88.6,90.9,86.6,866,3.1189,28.8,7.1,176,50,0.708,20,13,36.3,41.8,31.3,0.03009,0.03792,83.1,76.3,32,0,0.0,16.44,0.00,0.00,3.2487945
hly,AgWx,lbwsouthfork,432,20AUG2019:14:00:00,92.7,13.37,89.2,89.4,91.0,87.9,795,2.8628,20.7,6.9,273,48,0.574,14,11,31.6,34.3,27.5,0.02806,0.03581,85.4,76.3,32,0,0.0,16.44,0.00,0.00,3.0086685
hly,AgWx,lbwsouthfork,432,20AUG2019:15:00:00,94.5,13.34,90.2,89.9,91.3,88.7,682,2.4568,15.2,6.8,210,31,0.533,14,9.9,28.8,33.9,26.0,0.02484,0.03250,86.7,76.9,32,0,0.0,16.44,0.00,0.00,2.5675549
hly,AgWx,lbwsouthfork,432,20AUG2019:16:00:00,93.5,13.38,88.7,88.8,90.0,87.8,501,1.8044,16.8,8.7,209,17,0.487,11,9.7,26.2,28.0,24.4,0.02132,0.03021,87.7,77.1,32,0,0.0,16.44,0.00,0.00,1.9686052
hly,AgWx,lbwsouthfork,432,20AUG2019:17:00:00,91.9,13.41,88.4,88.1,89.0,86.6,338,1.2184,10.9,6.1,213,20,0.507,13,10,26.8,29.1,25.0,0.01370,0.02005,88.0,77.5,32,0,0.0,16.44,0.00,0.00,1.2581191
hly,AgWx,lbwsouthfork,432,20AUG2019:18:00:00,87.6,13.24,82.8,84.0,87.0,78.0,117,0.4225,9.1,5.4,245,14,0.561,20,10,29.0,34.0,24.9,0.00750,0.01251,87.5,77.8,32,0,0.0,16.44,0.00,0.00,0.52790785
hly,AgWx,lbwsouthfork,432,20AUG2019:19:00:00,77.4,12.94,73.5,74.8,79.0,70.9,8,0.0291,8.4,5.1,230,19,0.645,25,19,33.5,34.6,32.9,0.00331,0.00600,86.5,78.2,32,0,0.0,16.44,0.00,0.00,0.0541591287
hly,AgWx,lbwsouthfork,432,20AUG2019:20:00:00,69.0,12.79,67.1,68.0,71.1,66.3,0,0.0001,7.0,3.3,226,20,0.643,30,25,33.4,34.8,32.3,0.00089,0.00151,85.2,78.6,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:21:00:00,64.2,12.77,64.9,65.5,66.5,64.8,0,0.0000,7.7,3.9,225,18,0.599,29,27,31.7,32.8,30.8,0.00112,0.00177,84.0,78.6,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:22:00:00,62.5,12.75,64.3,64.9,65.6,64.2,0,0.0000,11.4,4.8,221,15,0.576,29,27,30.6,31.1,30.3,0.00157,0.00232,82.7,78.8,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20AUG2019:23:00:00,62.2,12.75,64.1,64.8,65.7,64.3,0,0.0000,6.8,5.1,237,25,0.569,28,26,30.3,30.7,30.1,0.00044,0.00064,82.0,78.6,32,0,0.0,16.44,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,20AUG2019:00:00:00,56.8,12.85,55.6,55.0,56.8,53.9,0,0.0001,5.2,3.5,20,8.0,1.008,72,61,44.5,46.0,42.8,0.00048,0.00072,70.8,70.0,11,100,12.1,25.80,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20AUG2019:01:00:00,55.0,12.83,53.5,53.6,56.0,51.4,0,0.0001,4.3,2.2,54,22,0.986,78,60,43.9,45.7,41.8,0.00011,0.00021,70.1,69.8,11,100,12.1,25.80,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20AUG2019:02:00:00,53.2,12.8,51.8,51.2,52.9,49.5,0,0.0001,3.4,1.7,179,17,0.996,87,69,44.3,46.9,42.9,-0.00010,-0.00009,69.5,69.4,11,100,12.1,25.80,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20AUG2019:03:00:00,51.9,12.77,51.5,51.0,52.6,49.8,0,0.0001,6.1,2.2,70,33,0.985,84,69,44.4,45.9,42.7,-0.00003,-0.00001,68.9,69.0,11,100,12.1,25.79,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20AUG2019:04:00:00,51.0,12.75,49.0,49.2,51.9,48.2,0,0.0001,6.5,2.9,169,8.7,0.973,87,71,43.9,44.6,42.9,0.00003,0.00008,68.5,68.9,11,100,12.1,25.79,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20AUG2019:05:00:00,48.7,12.72,49.7,49.1,51.1,47.4,1,0.0031,3.4,1.7,105,7.5,0.937,88,68,42.8,44.6,40.8,-0.00009,-0.00009,67.9,68.4,11,100,12.1,25.79,0.00,0.00,0.0052372295
hly,AgWx,lewiston,404,20AUG2019:06:00:00,48.0,12.71,48.5,48.1,50.3,46.1,64,0.2318,4.0,2.4,32,11,0.908,83,71,41.5,44.4,40.3,0.00034,0.00072,67.3,68.2,11,100,12.1,25.79,0.00,0.00,0.21578763
hly,AgWx,lewiston,404,20AUG2019:07:00:00,53.8,12.72,56.1,54.6,58.6,50.2,246,0.8864,3.0,1.6,115,15,0.973,80,54,44.3,47.2,41.9,0.00408,0.00473,67.0,67.7,11,100,12.1,25.79,0.00,0.00,0.8453908
hly,AgWx,lewiston,404,20AUG2019:08:00:00,63.6,13.39,63.4,62.5,66.5,58.7,443,1.5946,2.9,1.1,338,35,0.931,58,37,42.9,46.2,38.3,0.00959,0.01070,67.1,67.5,11,100,12.1,25.78,0.00,0.00,1.5573188
hly,AgWx,lewiston,404,20AUG2019:09:00:00,72.7,14,69.3,68.8,71.8,65.5,626,2.2521,4.0,1.8,187,39,0.862,45,28,41.4,45.0,35.7,0.01559,0.01763,67.6,67.3,11,100,12.1,25.78,0.00,0.00,2.2115252
hly,AgWx,lewiston,404,20AUG2019:10:00:00,79.2,14.01,74.5,74.2,77.4,71.0,768,2.7641,4.3,1.9,176,55,0.944,40,29,43.2,48.3,38.8,0.02053,0.02308,68.3,67.3,11,100,12.1,25.77,0.00,0.00,2.7286727
