#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,07JUL2019:03:00:00,47.8,12.78,47.1,47.0,48.0,44.9,0,0.0001,7.3,3.0,201,27,0.842,83,73,39.9,40.8,39.5,-0.00037,-0.00042,62.3,64.6,42,100,48.2,19.99,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2019:04:00:00,47.0,12.75,46.5,45.9,47.5,44.6,0,0.0008,7.5,2.8,237,32,0.831,82,74,39.8,40.4,38.9,-0.00047,-0.00056,61.3,63.7,42,100,47.5,19.99,0.00,0.00,0.0002171808
hly,AgWx,laketown,406,07JUL2019:05:00:00,46.4,12.74,47.4,47.1,48.6,46.2,26,0.0935,5.2,2.7,157,32,0.818,78,69,39.2,39.9,38.7,-0.00052,-0.00022,60.4,63.1,42,97,50.0,19.99,0.00,0.00,0.098085525
hly,AgWx,laketown,406,07JUL2019:06:00:00,49.2,12.82,51.1,50.6,54.3,46.4,159,0.5723,5.2,2.3,224,56,0.908,78,63,42.0,44.4,39.8,0.00216,0.00271,59.8,62.5,42,0,68.9,19.99,0.00,0.00,0.59871566
hly,AgWx,laketown,406,07JUL2019:07:00:00,57.4,12.89,59.7,57.8,62.7,53.3,362,1.3033,5.4,2.7,228,18,1.021,71,52,44.4,46.8,41.7,0.00752,0.00876,59.7,61.9,42,0,89.1,19.99,0.00,0.00,1.2768587
hly,AgWx,laketown,406,07JUL2019:08:00:00,66.1,13.29,63.9,64.0,64.9,62.4,543,1.9564,7.5,3.2,77,26,1.148,64,48,47.6,51.8,43.3,0.01294,0.01485,60.3,61.6,42,0,96.1,19.99,0.00,0.00,1.9482855
hly,AgWx,laketown,406,07JUL2019:09:00:00,70.5,14.07,70.9,69.5,75.5,63.6,689,2.4810,17.0,6.9,126,30,0.990,65,23,46.4,52.6,35.2,0.01931,0.02370,62.7,61.4,42,0,96.1,19.98,0.00,0.00,2.5656697
hly,AgWx,laketown,406,07JUL2019:10:00:00,76.4,13.97,77.2,76.8,78.3,75.4,836,3.0087,16.8,11.3,208,10,0.864,33,21,39.6,46.2,34.0,0.02729,0.03550,65.8,61.7,42,0,99.7,19.98,0.00,0.00,3.0911603
hly,AgWx,laketown,406,07JUL2019:11:00:00,79.7,13.55,78.4,78.8,80.0,78.0,913,3.2858,16.3,8.0,221,19,0.801,33,19,39.8,48.1,33.1,0.02881,0.03576,69.0,62.4,42,0,104.3,19.98,0.00,0.00,3.4248951
hly,AgWx,laketown,406,07JUL2019:12:00:00,81.0,13.52,79.4,79.0,79.6,77.9,901,3.2444,25.1,10.9,227,17,0.819,31,18,39.3,45.9,32.0,0.03002,0.03859,72.3,63.4,42,0,99.2,19.98,0.00,0.00,3.5756523
hly,AgWx,laketown,406,07JUL2019:13:00:00,80.8,13.52,78.3,78.6,79.4,77.6,829,2.9863,22.5,12.8,227,15,0.788,30,19,39.5,44.7,32.8,0.02894,0.03826,74.1,64.7,42,0,94.7,19.99,0.00,0.00,3.5253823
hly,AgWx,laketown,406,07JUL2019:14:00:00,81.1,13.49,79.1,79.2,79.9,78.6,879,3.1639,22.8,14.8,238,14,0.838,28,19,38.1,43.1,33.9,0.03088,0.04146,75.8,65.6,42,0,93.1,19.99,0.01,0.00,3.2890371
hly,AgWx,laketown,406,07JUL2019:15:00:00,81.0,13.47,77.8,78.6,79.8,75.4,653,2.3524,22.1,12.8,224,12,0.892,31,20,39.6,45.3,34.8,0.02485,0.03393,76.6,66.8,42,0,89.8,19.99,0.00,0.00,2.862319
hly,AgWx,laketown,406,07JUL2019:16:00:00,77.9,13.54,75.4,75.2,76.8,73.5,272,0.9798,15.7,7.4,207,11,0.853,35,23,41.0,45.8,35.6,0.01266,0.01779,76.4,67.5,42,0,81.9,19.99,0.00,0.00,2.2948813
hly,AgWx,laketown,406,07JUL2019:17:00:00,76.7,13.57,75.3,75.4,77.5,74.2,296,1.0672,14.3,7.4,206,9.4,0.946,38,24,42.3,48.4,36.0,0.01227,0.01732,75.1,68.2,42,0,83.4,19.99,0.00,0.00,1.6307371
hly,AgWx,laketown,406,07JUL2019:18:00:00,77.7,13.5,76.2,76.4,78.6,73.7,249,0.8980,15.6,8.6,205,12,0.783,32,20,38.6,42.6,34.5,0.01156,0.01760,73.9,68.6,42,0,82.6,19.99,0.00,0.00,0.9427271
hly,AgWx,laketown,406,07JUL2019:19:00:00,73.8,13.18,67.7,69.7,74.1,65.5,79,0.2848,8.1,3.5,203,16,1.117,52,29,45.9,51.0,39.4,0.00218,0.00404,72.5,68.4,42,0,73.2,19.99,0.00,0.00,0.29952621
hly,AgWx,laketown,406,07JUL2019:20:00:00,67.9,12.99,63.6,64.1,65.7,62.2,4,0.0146,8.6,5.7,219,13,0.879,53,41,42.0,46.9,39.7,0.00125,0.00225,71.0,68.3,42,0,64.9,19.99,0.00,0.00,0.0160681504
hly,AgWx,laketown,406,07JUL2019:21:00:00,64.0,12.94,62.6,61.9,63.8,60.7,0,0.0001,9.3,5.2,196,11,0.780,47,38,38.9,40.8,37.5,0.00116,0.00172,69.3,67.6,42,0,62.6,19.99,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2019:22:00:00,61.8,12.94,59.8,60.1,62.3,57.7,0,0.0001,7.5,3.1,156,40,0.756,52,37,37.4,40.1,35.3,0.00023,0.00044,67.8,67.1,42,0,60.6,19.99,0.00,0.00,1E-6
hly,AgWx,laketown,406,07JUL2019:23:00:00,60.1,12.93,58.0,59.0,59.9,58.4,0,0.0000,7.0,3.9,63,76,0.810,51,42,38.6,40.5,36.5,0.00013,0.00022,66.9,67.1,42,0,60.1,19.99,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,07JUL2019:00:00:00,57.5,12.62,60.0,.,.,.,0,0.0000,5.7,1.8,134,57,0.863,50,42,.,.,.,-0.00036,-0.00037,64.5,64.4,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07JUL2019:01:00:00,55.2,12.58,58.4,.,.,.,0,0.0000,5.4,1.9,116,31,0.850,50,46,.,.,.,-0.00033,-0.00033,64.0,64.4,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07JUL2019:02:00:00,54.4,12.61,59.7,.,.,.,0,0.0000,7.0,2.7,100,25,0.843,49,44,.,.,.,0.00008,0.00027,63.2,64.2,29,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07JUL2019:03:00:00,57.6,12.59,62.6,.,.,.,0,0.0000,11.4,5.3,110,17,0.844,45,40,.,.,.,0.00130,0.00189,63.0,64.0,29,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07JUL2019:04:00:00,59.1,12.57,62.8,.,.,.,0,0.0002,9.3,5.3,107,16,0.793,41,35,.,.,.,0.00142,0.00208,62.6,64.0,28,0,0.0,12.68,0.00,0.00,0.0000286732
hly,AgWx,lbweastfork,430,07JUL2019:05:00:00,58.4,12.5,61.9,.,.,.,14,0.0502,10.2,5.1,91,29,0.754,40,35,.,.,.,0.00220,0.00411,62.3,63.7,28,0,0.0,12.68,0.00,0.00,0.08469277
hly,AgWx,lbweastfork,430,07JUL2019:06:00:00,58.5,12.57,63.6,.,.,.,145,0.5222,8.0,3.5,98,27,0.851,44,35,.,.,.,0.00369,0.00561,62.1,63.6,28,0,0.0,12.68,0.00,0.00,0.56888261
hly,AgWx,lbweastfork,430,07JUL2019:07:00:00,64.3,12.91,71.7,.,.,.,353,1.2725,8.9,5.9,124,13,0.967,42,26,.,.,.,0.01051,0.01430,62.1,63.4,28,0,0.0,12.68,0.00,0.00,1.244683
hly,AgWx,lbweastfork,430,07JUL2019:08:00:00,73.1,13.41,77.5,.,.,.,516,1.8581,12.3,7.3,179,16,0.916,35,24,.,.,.,0.01727,0.02307,62.2,63.3,28,0,0.0,12.68,0.00,0.00,1.9360592
hly,AgWx,lbweastfork,430,07JUL2019:09:00:00,78.2,13.71,80.4,.,.,.,690,2.4824,12.9,7.8,178,15,0.932,29,22,.,.,.,0.02289,0.02969,62.5,63.2,28,0,0.0,12.68,0.00,0.00,2.5574847
hly,AgWx,lbweastfork,430,07JUL2019:10:00:00,80.8,14.03,82.2,.,.,.,842,3.0295,15.6,8.8,187,16,0.948,28,19,.,.,.,0.02807,0.03605,63.4,63.0,28,0,0.0,12.68,0.00,0.00,3.0589183
hly,AgWx,lbweastfork,430,07JUL2019:11:00:00,82.3,13.97,82.9,.,.,.,938,3.3743,20.2,9.6,185,18,0.902,26,19,.,.,.,0.03125,0.03998,64.5,63.1,28,0,0.0,12.68,0.00,0.00,3.400709
hly,AgWx,lbweastfork,430,07JUL2019:12:00:00,83.6,13.53,83.5,.,.,.,933,3.3587,18.6,10.8,193,18,0.871,26,19,.,.,.,0.03217,0.04170,66.2,63.1,28,0,0.0,12.68,0.00,0.00,3.55546
hly,AgWx,lbweastfork,430,07JUL2019:13:00:00,86.9,13.5,84.4,.,.,.,932,3.3557,20.7,11.7,190,23,0.900,27,19,.,.,.,0.03291,0.04313,67.6,63.4,28,0,0.0,12.68,0.00,0.00,3.5117239
hly,AgWx,lbweastfork,430,07JUL2019:14:00:00,88.8,13.47,84.7,.,.,.,892,3.2123,21.6,12.4,194,19,0.837,25,17,.,.,.,0.03240,0.04314,68.6,63.6,28,0,0.0,12.68,0.00,0.00,3.2766773
hly,AgWx,lbweastfork,430,07JUL2019:15:00:00,89.6,13.4,85.4,.,.,.,742,2.6713,18.8,10.5,209,20,0.869,25,17,.,.,.,0.02782,0.03725,69.5,64.0,28,0,0.0,12.68,0.00,0.00,2.8640835
hly,AgWx,lbweastfork,430,07JUL2019:16:00:00,88.7,13.43,84.6,.,.,.,507,1.8246,22.9,11.0,198,19,0.855,24,17,.,.,.,0.02227,0.03159,70.0,64.4,28,0,0.0,12.68,0.00,0.00,2.3077788
hly,AgWx,lbweastfork,430,07JUL2019:17:00:00,85.4,13.16,83.4,.,.,.,242,0.8725,19.7,9.9,195,20,0.820,23,18,.,.,.,0.01561,0.02381,69.8,64.6,28,0,0.0,12.68,0.00,0.00,1.6507671
hly,AgWx,lbweastfork,430,07JUL2019:18:00:00,81.7,12.98,80.9,.,.,.,166,0.5971,13.4,4.3,174,26,0.929,29,19,.,.,.,0.00763,0.01139,69.4,64.9,29,0,0.0,12.68,0.00,0.00,0.9474453
hly,AgWx,lbweastfork,430,07JUL2019:19:00:00,80.4,12.72,79.6,.,.,.,112,0.4023,5.5,1.9,107,30,0.962,33,23,.,.,.,0.00176,0.00323,69.1,64.9,28,0,0.0,12.68,0.00,0.00,0.30714499
hly,AgWx,lbweastfork,430,07JUL2019:20:00:00,73.7,12.73,71.6,.,.,.,5,0.0174,7.1,3.5,100,30,0.885,34,28,.,.,.,0.00157,0.00294,68.5,65.1,28,0,0.0,12.68,0.00,0.00,0.017208521
hly,AgWx,lbweastfork,430,07JUL2019:21:00:00,67.2,12.71,69.2,.,.,.,0,0.0000,9.5,3.5,126,48,0.853,37,31,.,.,.,0.00172,0.00259,67.7,65.4,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07JUL2019:22:00:00,65.1,12.7,66.7,.,.,.,0,0.0000,15.0,7.2,257,30,0.993,46,32,.,.,.,0.00274,0.00367,67.0,65.5,28,0,0.0,12.68,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07JUL2019:23:00:00,64.4,12.69,64.5,.,.,.,0,0.0000,10.6,5.2,8.5,21,1.014,46,45,.,.,.,0.00050,0.00070,66.7,65.5,29,0,0.0,12.68,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,07JUL2019:00:00:00,57.6,12.43,57.4,57.6,59.5,56.3,0,0.0000,6.1,2.8,178,16,0.990,70,54,44.6,46.6,42.6,-0.00006,0.00004,0.0,0.0,0,0,56.8,25.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07JUL2019:01:00:00,57.7,12.44,59.9,59.9,61.7,57.0,0,0.0000,8.8,5.3,139,13,0.865,60,44,41.2,44.0,39.1,0.00104,0.00151,0.0,0.0,0,0,59.3,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07JUL2019:02:00:00,59.0,12.43,60.6,60.9,62.7,59.2,0,0.0000,12.3,5.9,136,13,0.832,51,41,40.0,41.3,38.6,0.00139,0.00195,0.0,0.0,0,0,60.4,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07JUL2019:03:00:00,60.0,12.42,59.1,59.5,63.4,53.3,0,0.0000,8.2,3.3,212,37,0.859,69,39,41.0,43.9,37.8,0.00039,0.00065,0.0,0.0,0,0,59.7,25.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07JUL2019:04:00:00,55.9,12.45,53.2,53.4,55.4,52.5,0,0.0002,5.5,1.4,230,52,0.953,72,60,43.3,44.1,41.6,-0.00065,-0.00087,0.0,0.0,0,2,53.2,25.28,0.01,0.00,0.0000374887
hly,AgWx,lbwexpfrm,429,07JUL2019:05:00:00,52.0,12.48,52.3,52.2,53.9,50.5,18,0.0641,4.8,1.5,169,40,0.973,78,66,43.6,44.5,42.7,-0.00051,-0.00040,0.0,0.0,0,5,52.4,25.28,0.00,0.00,0.084432461
hly,AgWx,lbwexpfrm,429,07JUL2019:06:00:00,54.3,12.44,58.1,56.5,63.3,52.7,163,0.5861,4.1,1.4,156,48,1.010,75,50,45.2,47.8,43.0,0.00240,0.00294,0.0,0.0,0,0,67.4,25.28,0.01,0.00,0.559172
hly,AgWx,lbwexpfrm,429,07JUL2019:07:00:00,66.1,12.49,66.0,65.1,70.8,59.7,347,1.2490,9.3,2.5,169,37,1.169,73,35,47.2,52.5,40.2,0.00771,0.00915,0.0,0.0,0,0,84.0,25.27,0.00,0.00,1.2272964
hly,AgWx,lbwexpfrm,429,07JUL2019:08:00:00,76.8,12.41,77.0,76.3,79.9,70.8,533,1.9178,8.8,4.2,128,36,1.050,52,23,44.9,57.9,38.9,0.01545,0.01905,0.0,0.0,0,0,96.0,25.27,0.01,0.00,1.9160118
hly,AgWx,lbwexpfrm,429,07JUL2019:09:00:00,85.7,12.37,80.5,79.6,83.7,75.5,698,2.5121,14.1,4.7,268,34,1.049,59,15,48.2,60.5,31.5,0.02122,0.02572,0.0,0.0,0,0,103.7,25.27,0.00,0.00,2.5175558
hly,AgWx,lbwexpfrm,429,07JUL2019:10:00:00,88.4,12.36,83.9,84.0,84.7,83.3,824,2.9665,15.7,10.0,202,20,0.641,19,12,32.5,37.2,24.8,0.02960,0.03911,0.0,0.0,0,0,101.8,25.27,0.01,0.00,3.0902801
hly,AgWx,lbwexpfrm,429,07JUL2019:11:00:00,88.5,12.35,85.1,85.0,86.0,84.1,886,3.1905,17.0,9.8,212,21,0.654,20,14,33.7,39.1,29.6,0.03158,0.04114,0.0,0.0,0,0,104.1,25.27,0.00,0.00,3.4291205
hly,AgWx,lbwexpfrm,429,07JUL2019:12:00:00,90.2,12.34,86.8,86.6,87.6,85.5,949,3.4148,17.2,10.0,210,24,0.602,19,11,32.8,40.1,24.5,0.03397,0.04415,0.0,0.0,0,0,106.7,25.28,0.01,0.00,3.589829
hly,AgWx,lbwexpfrm,429,07JUL2019:13:00:00,91.5,12.34,86.8,86.9,87.7,86.0,855,3.0780,20.2,9.9,209,21,0.709,20,12,34.4,41.7,28.1,0.03181,0.04173,0.0,0.0,0,0,105.9,25.27,0.01,0.00,3.5400748
hly,AgWx,lbwexpfrm,429,07JUL2019:14:00:00,92.1,12.33,87.2,87.5,88.0,86.9,851,3.0612,19.5,12.0,217,18,0.569,18,11,31.4,38.9,27.1,0.03305,0.04460,0.0,0.0,0,0,104.5,25.28,0.01,0.00,3.3152846
hly,AgWx,lbwexpfrm,429,07JUL2019:15:00:00,92.7,12.33,87.6,87.7,88.5,87.1,754,2.7157,19.0,10.1,207,21,0.577,17,11,30.6,37.9,25.3,0.02920,0.03936,0.0,0.0,0,0,104.5,25.27,0.00,0.00,2.9018043
hly,AgWx,lbwexpfrm,429,07JUL2019:16:00:00,92.5,12.34,87.4,87.5,88.2,86.0,556,2.0002,16.8,8.3,208,22,0.574,17,11,31.7,36.9,26.4,0.02248,0.03087,0.0,0.0,0,0,101.6,25.28,0.01,0.00,2.3344042
hly,AgWx,lbwexpfrm,429,07JUL2019:17:00:00,92.0,12.34,86.4,86.7,88.3,84.9,418,1.5048,15.9,7.5,199,21,0.669,20,12,33.7,39.9,28.7,0.01761,0.02495,0.0,0.0,0,0,98.7,25.28,0.00,0.00,1.6653662
hly,AgWx,lbwexpfrm,429,07JUL2019:18:00:00,88.8,12.35,84.4,84.7,86.2,83.6,200,0.7196,16.1,6.5,208,19,0.599,20,13,33.3,39.7,28.5,0.01085,0.01690,0.0,0.0,0,0,90.5,25.28,0.01,0.00,0.962365
hly,AgWx,lbwexpfrm,429,07JUL2019:19:00:00,84.1,12.38,78.8,79.9,84.3,76.3,93,0.3345,8.9,3.4,177,17,0.874,31,14,39.5,45.2,29.2,0.00306,0.00591,0.0,0.0,0,0,82.6,25.28,0.01,0.00,0.31524629
hly,AgWx,lbwexpfrm,429,07JUL2019:20:00:00,77.7,12.42,74.7,75.1,76.6,73.0,9,0.0319,7.0,4.0,143,11,0.812,33,24,39.9,44.4,36.3,0.00152,0.00283,0.0,0.0,0,0,74.3,25.29,0.01,0.00,0.0181972624
hly,AgWx,lbwexpfrm,429,07JUL2019:21:00:00,73.4,12.46,72.2,72.8,74.3,70.9,0,0.0000,17.7,6.2,217,35,0.827,35,24,38.6,41.7,35.1,0.00259,0.00369,0.0,0.0,0,0,71.5,25.29,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07JUL2019:22:00:00,70.9,12.48,67.7,68.6,71.6,66.2,0,0.0000,13.9,7.2,330,15,0.954,45,33,42.9,44.4,41.2,0.00239,0.00327,0.0,0.0,0,0,68.2,25.29,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07JUL2019:23:00:00,68.7,12.51,68.1,67.8,68.5,66.8,0,0.0000,13.6,6.8,348,16,0.899,43,37,42.0,43.4,41.2,0.00056,0.00078,0.0,0.0,0,0,66.9,25.29,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,07JUL2019:00:00:00,51.1,12.95,55.6,55.9,72.0,46.4,0,0.0000,5.5,2.5,169,41,0.918,54,52,39.3,53.5,30.8,-0.00001,0.00012,63.5,64.1,15,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07JUL2019:01:00:00,50.6,12.92,54.4,59.7,74.1,49.8,0,0.0000,7.9,4.1,139,25,1.061,54,51,42.5,55.1,33.8,0.00059,0.00094,62.8,63.8,15,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07JUL2019:02:00:00,51.4,12.89,56.8,55.8,75.1,47.9,0,0.0000,7.5,4.3,139,20,0.751,54,51,39.2,55.9,32.1,0.00055,0.00086,62.3,63.3,15,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07JUL2019:03:00:00,53.1,12.85,57.3,52.5,65.5,45.1,0,0.0000,7.3,3.3,140,30,0.709,55,53,36.4,47.9,29.9,0.00020,0.00038,61.9,63.2,15,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07JUL2019:04:00:00,52.2,12.82,56.5,51.5,65.7,37.5,0,0.0002,7.5,2.8,199,30,0.699,55,53,35.3,48.2,23.0,0.00006,0.00021,61.6,63.0,15,0,0.0,9.90,0.00,0.00,0.0000319633
hly,AgWx,lbwparadise,431,07JUL2019:05:00:00,50.5,12.8,56.3,50.1,63.0,31.7,14,0.0505,6.6,3.5,202,29,0.566,56,52,33.7,45.0,17.5,0.00074,0.00166,61.3,62.7,15,0,0.0,9.90,0.00,0.00,0.085257094
hly,AgWx,lbwparadise,431,07JUL2019:06:00:00,55.8,12.86,64.0,32.1,53.5,21.8,148,0.5335,10.6,5.8,114,26,0.320,60,54,18.7,37.4,9.9,0.00215,0.00323,61.0,62.3,15,0,0.0,9.90,0.00,0.00,0.58765461
hly,AgWx,lbwparadise,431,07JUL2019:07:00:00,67.9,13.98,71.1,20.5,27.0,11.4,334,1.2014,10.0,6.0,115,16,0.241,64,60,9.3,15.1,1.3,0.00331,0.00415,60.8,62.2,15,0,0.0,9.90,0.00,0.00,1.3081089
hly,AgWx,lbwparadise,431,07JUL2019:08:00:00,76.9,14.08,78.9,2.3,20.1,-11.9,509,1.8341,17.5,7.5,129,16,0.114,67,63,-6.6,9.8,-20.0,0.00267,0.00317,61.1,62.1,15,0,0.0,9.90,0.00,0.00,2.0486542
hly,AgWx,lbwparadise,431,07JUL2019:09:00:00,82.0,13.93,81.6,-7.9,2.7,-14.8,671,2.4164,17.7,9.5,180,19,0.067,69,67,-15.8,-5.4,-22.3,0.00222,0.00258,61.4,62.1,15,0,0.0,9.90,0.00,0.00,2.7097465
hly,AgWx,lbwparadise,431,07JUL2019:10:00:00,84.2,13.61,83.7,-8.1,1.1,-16.7,815,2.9331,15.2,8.7,216,22,0.076,69,68,-15.6,-6.7,-24.0,0.00267,0.00304,62.4,62.1,15,0,0.0,9.90,0.00,0.00,3.2322341
hly,AgWx,lbwparadise,431,07JUL2019:11:00:00,83.4,13.61,83.9,-10.5,-2.0,-18.2,900,3.2403,19.7,10.9,215,17,0.057,69,69,-17.8,-9.6,-25.2,0.00248,0.00283,63.2,62.2,15,0,0.0,9.90,0.00,0.00,3.5905888
hly,AgWx,lbwparadise,431,07JUL2019:12:00:00,83.6,13.61,84.5,-10.3,-1.2,-17.8,863,3.1075,19.7,10.1,196,20,0.066,70,69,-17.6,-8.8,-24.7,0.00249,0.00284,64.5,62.3,15,0,0.0,9.90,0.00,0.00,3.7516316
hly,AgWx,lbwparadise,431,07JUL2019:13:00:00,86.7,13.58,85.0,-10.5,0.2,-17.5,807,2.9039,19.0,9.8,199,24,0.063,71,68,-17.6,-7.2,-24.3,0.00238,0.00272,65.8,62.6,15,0,0.0,9.90,0.00,0.00,3.7072999
hly,AgWx,lbwparadise,431,07JUL2019:14:00:00,86.2,13.56,84.3,-11.9,-1.5,-18.0,693,2.4928,22.0,11.3,236,19,0.058,71,68,-19.1,-9.1,-24.6,0.00183,0.00214,66.4,63.2,15,0,0.0,9.90,0.00,0.00,3.4625805
hly,AgWx,lbwparadise,431,07JUL2019:15:00:00,88.9,13.52,87.1,-14.7,-3.9,-21.2,822,2.9585,20.7,11.2,263,20,0.053,72,70,-21.4,-11.1,-27.6,0.00185,0.00213,67.1,63.6,15,0,0.0,9.90,0.00,0.00,3.0338521
hly,AgWx,lbwparadise,431,07JUL2019:16:00:00,90.3,13.52,86.9,-15.1,-5.7,-20.6,687,2.4714,17.2,10.1,208,21,0.059,71,70,-21.8,-12.8,-27.1,0.00160,0.00185,67.5,64.3,15,0,0.0,9.90,0.00,0.00,2.4502157
hly,AgWx,lbwparadise,431,07JUL2019:17:00:00,88.0,13.52,83.9,-11.8,4.1,-20.2,354,1.2739,20.2,10.0,108,19,0.053,71,68,-19.0,-3.7,-26.9,0.00110,0.00137,67.6,64.6,15,0,0.0,9.90,0.00,0.00,1.7567464
hly,AgWx,lbwparadise,431,07JUL2019:18:00:00,82.6,13.61,80.5,-7.9,3.7,-17.8,205,0.7370,19.0,8.2,19,16,0.080,69,66,-15.8,-4.9,-25.0,0.00079,0.00105,67.6,64.8,15,0,0.0,9.90,0.00,0.00,1.0171395
hly,AgWx,lbwparadise,431,07JUL2019:19:00:00,78.7,13.38,75.9,1.9,14.5,-12.2,112,0.4016,11.1,6.6,14,11,0.127,67,63,-7.0,4.4,-20.0,0.00055,0.00091,67.2,65.1,15,0,0.0,9.90,0.00,0.00,0.33047452
hly,AgWx,lbwparadise,431,07JUL2019:20:00:00,72.2,13.08,72.2,2.8,12.5,-4.4,7,0.0238,9.5,6.4,248,15,0.117,64,61,-6.9,1.7,-13.5,0.00017,0.00029,66.7,65.1,15,0,0.0,9.90,0.00,0.00,0.0176667418
hly,AgWx,lbwparadise,431,07JUL2019:21:00:00,67.8,13.04,68.3,9.3,16.0,-0.8,0,0.0000,9.1,4.6,178,38,0.143,62,60,-1.4,4.5,-10.6,0.00019,0.00024,66.2,65.1,15,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07JUL2019:22:00:00,66.4,13.02,67.7,24.8,30.6,15.1,0,0.0000,22.0,9.7,111,17,0.293,61,58,13.0,18.2,3.5,0.00056,0.00067,65.8,65.0,15,0,0.0,9.90,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07JUL2019:23:00:00,65.1,13.01,64.8,32.3,35.8,29.8,0,0.0000,5.2,2.5,117,37,0.418,60,59,19.7,22.8,17.4,0.00004,0.00007,65.5,64.8,15,0,0.0,9.90,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,07JUL2019:00:00:00,55.9,12.74,57.1,.,.,.,0,0.0000,6.1,1.8,232,33,0.851,.,.,.,.,.,-0.00038,-0.00044,73.0,71.8,34,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07JUL2019:01:00:00,54.2,12.71,56.6,.,.,.,0,0.0000,4.6,1.3,279,35,0.852,.,.,.,.,.,-0.00065,-0.00086,72.3,71.4,34,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07JUL2019:02:00:00,54.0,12.69,59.6,.,.,.,0,0.0000,5.9,2.7,331,35,0.820,.,.,.,.,.,0.00008,0.00028,71.2,71.4,33,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07JUL2019:03:00:00,59.9,12.66,67.6,.,.,.,0,0.0000,14.3,7.4,224,31,0.726,.,.,.,.,.,0.00261,0.00353,70.6,71.3,33,0,0.0,16.09,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07JUL2019:04:00:00,64.4,12.63,66.1,.,.,.,0,0.0002,14.8,11.1,222,8.5,0.729,.,.,.,.,.,0.00353,0.00448,70.0,71.1,34,0,0.0,16.09,0.00,0.00,0.0000348183
hly,AgWx,lbwsouthfork,432,07JUL2019:05:00:00,63.8,12.62,64.8,.,.,.,20,0.0708,16.3,12.6,228,8.0,0.737,.,.,.,.,.,0.00597,0.01051,69.4,70.9,33,0,0.0,16.09,0.00,0.00,0.085423663
hly,AgWx,lbwsouthfork,432,07JUL2019:06:00:00,64.5,12.7,67.0,.,.,.,150,0.5389,16.3,10.2,218,11,0.773,.,.,.,.,.,0.00780,0.01294,69.0,70.7,33,0,0.0,16.09,0.00,0.00,0.57241708
hly,AgWx,lbwsouthfork,432,07JUL2019:07:00:00,69.8,13.09,73.3,.,.,.,359,1.2928,15.0,10.3,184,12,0.671,.,.,.,.,.,0.01401,0.02086,68.6,70.5,33,0,0.0,16.09,0.00,0.00,1.2653838
hly,AgWx,lbwsouthfork,432,07JUL2019:08:00:00,74.9,14.03,76.8,.,.,.,521,1.8748,16.6,10.6,176,10,0.652,.,.,.,.,.,0.01919,0.02700,68.8,70.3,33,0,0.0,16.09,0.00,0.00,1.961813
