#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,27MAY2019:12:00:00,48.9,13.94,47.1,46.9,47.5,46.4,236,0.8482,15.1,8.8,241,18,0.792,74,70,38.4,39.4,37.6,0.00570,0.00723,48.5,46.9,47,48,56.2,19.06,0.00,0.00,3.5752105
hly,AgWx,laketown,406,27MAY2019:13:00:00,50.6,14.43,48.5,47.9,49.6,46.8,452,1.6276,15.1,7.2,254,18,0.782,73,62,38.1,39.9,36.3,0.00950,0.01125,48.9,47.0,47,0,63.9,19.06,0.00,0.00,3.5013169
hly,AgWx,laketown,406,27MAY2019:14:00:00,52.8,13.97,48.0,47.7,49.4,46.8,593,2.1365,12.0,7.2,174,22,0.870,79,64,40.4,42.0,37.5,0.01111,0.01270,49.9,47.1,47,0,63.9,19.06,0.00,0.00,3.2186328
hly,AgWx,laketown,406,27MAY2019:15:00:00,53.9,13.94,48.0,48.1,49.1,47.2,614,2.2092,10.1,6.4,5.8,18,0.843,77,70,40.3,42.0,38.9,0.01146,0.01305,51.7,47.4,47,1,63.2,19.06,0.00,0.00,2.7740592
hly,AgWx,laketown,406,27MAY2019:16:00:00,54.8,13.88,48.2,48.6,49.3,47.7,610,2.1953,9.5,5.9,92,19,0.849,75,70,40.3,41.7,39.0,0.01118,0.01276,53.4,47.8,47,0,62.4,19.06,0.00,0.00,2.1886046
hly,AgWx,laketown,406,27MAY2019:17:00:00,54.9,13.87,49.2,48.8,50.0,48.2,389,1.4004,7.7,5.4,91,18,0.848,74,69,40.1,41.6,39.0,0.00726,0.00858,54.6,48.2,47,4,58.7,19.06,0.00,0.00,1.5121951
hly,AgWx,laketown,406,27MAY2019:18:00:00,53.1,13.79,49.1,48.8,49.9,48.4,203,0.7312,7.7,5.1,345,13,0.840,73,68,40.0,40.9,39.1,0.00372,0.00480,54.7,48.7,47,51,55.7,19.06,0.01,0.00,0.8075119
hly,AgWx,laketown,406,27MAY2019:19:00:00,50.1,13.16,48.2,48.2,48.7,47.5,33,0.1182,5.2,3.0,320,11,0.854,78,72,40.3,41.1,39.6,0.00050,0.00102,53.9,49.2,47,100,51.1,19.06,0.00,0.00,0.20337782
hly,AgWx,laketown,406,27MAY2019:20:00:00,47.5,12.98,45.9,45.7,48.0,44.6,0,0.0016,4.3,2.5,196,19,0.856,85,74,40.6,41.6,40.0,-0.00052,-0.00064,52.8,49.4,47,100,47.7,19.06,0.01,0.00,0.0051790447
hly,AgWx,laketown,406,27MAY2019:21:00:00,46.1,12.94,44.4,44.4,45.2,43.8,0,0.0001,6.7,4.2,211,19,0.820,85,81,39.6,40.4,38.9,-0.00028,-0.00029,51.8,49.4,47,100,46.7,19.06,0.00,0.00,1E-6
hly,AgWx,laketown,406,27MAY2019:22:00:00,45.4,12.91,44.5,44.4,45.1,43.8,0,0.0001,6.9,3.5,234,17,0.791,84,75,38.6,39.6,37.5,-0.00031,-0.00034,50.9,49.4,47,100,46.6,19.06,0.01,0.00,1E-6
hly,AgWx,laketown,406,27MAY2019:23:00:00,45.2,12.91,43.2,43.9,44.7,43.3,0,0.0000,6.8,4.3,234,13,0.810,85,78,38.6,39.2,38.0,-0.00006,-0.00006,50.3,49.1,47,100,46.1,19.06,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,27MAY2019:00:00:00,48.9,12.65,50.4,.,.,.,0,0.0000,6.3,3.0,153,35,0.786,65,55,.,.,.,0.00070,0.00102,55.1,54.6,43,0,0.0,12.15,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27MAY2019:01:00:00,49.1,12.62,52.0,.,.,.,0,0.0001,10.0,4.1,155,58,0.825,65,50,.,.,.,0.00099,0.00137,54.7,54.4,43,0,0.0,12.15,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27MAY2019:02:00:00,51.5,12.58,53.0,.,.,.,0,0.0000,8.2,3.1,227,65,0.838,66,53,.,.,.,0.00084,0.00123,54.3,54.3,43,0,0.0,12.15,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27MAY2019:03:00:00,49.8,12.59,49.1,.,.,.,0,0.0001,10.4,2.6,85,34,0.910,78,66,.,.,.,0.00033,0.00048,54.0,54.3,43,0,0.0,12.15,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27MAY2019:04:00:00,47.6,12.58,47.7,.,.,.,0,0.0001,5.2,2.9,108,18,0.920,79,71,.,.,.,0.00033,0.00049,53.7,54.1,43,0,0.0,12.16,0.00,0.01,0.0001401843
hly,AgWx,lbweastfork,430,27MAY2019:05:00:00,46.4,12.57,46.2,.,.,.,4,0.0134,5.4,2.1,118,17,0.940,85,74,.,.,.,0.00041,0.00064,53.5,54.1,43,0,0.0,12.20,0.00,0.04,0.09562913
hly,AgWx,lbweastfork,430,27MAY2019:06:00:00,45.6,12.56,46.2,.,.,.,24,0.0862,2.3,0.4,108,20,0.951,86,79,.,.,.,0.00062,0.00071,53.2,53.7,43,0,0.0,12.20,0.00,0.00,0.60036655
hly,AgWx,lbweastfork,430,27MAY2019:07:00:00,45.2,12.56,45.2,.,.,.,57,0.2045,7.5,3.5,278,19,0.846,81,75,.,.,.,0.00178,0.00235,53.0,53.7,42,0,0.0,12.20,0.00,0.00,1.2993598
hly,AgWx,lbweastfork,430,27MAY2019:08:00:00,44.3,12.58,44.4,.,.,.,81,0.2932,4.6,1.3,184,56,0.838,81,76,.,.,.,0.00198,0.00228,52.9,53.6,43,0,0.0,12.23,0.00,0.03,1.9953193
hly,AgWx,lbweastfork,430,27MAY2019:09:00:00,44.6,12.63,44.9,.,.,.,126,0.4531,3.4,1.1,149,32,0.864,81,77,.,.,.,0.00288,0.00322,52.9,53.6,43,0,0.0,12.25,0.00,0.02,2.6124522
hly,AgWx,lbweastfork,430,27MAY2019:10:00:00,45.5,12.79,45.6,.,.,.,180,0.6496,7.1,3.9,291,23,0.864,81,75,.,.,.,0.00421,0.00499,52.9,53.4,43,0,0.0,12.25,0.00,0.00,3.1030182
hly,AgWx,lbweastfork,430,27MAY2019:11:00:00,47.5,13.03,46.5,.,.,.,253,0.9124,9.5,6.3,328,14,0.869,78,72,.,.,.,0.00576,0.00697,52.9,53.4,43,0,0.0,12.25,0.00,0.00,3.4267933
hly,AgWx,lbweastfork,430,27MAY2019:12:00:00,48.2,13.08,46.5,.,.,.,208,0.7497,10.2,6.8,349,12,0.877,80,73,.,.,.,0.00491,0.00608,53.2,53.3,43,0,0.0,12.25,0.00,0.00,3.555015
hly,AgWx,lbweastfork,430,27MAY2019:13:00:00,50.5,13.1,48.9,.,.,.,501,1.8053,10.4,5.9,173,17,0.932,79,71,.,.,.,0.00997,0.01145,53.5,53.2,43,0,0.0,12.25,0.00,0.00,3.4799498
hly,AgWx,lbweastfork,430,27MAY2019:14:00:00,55.0,13.54,51.0,.,.,.,616,2.2161,10.4,6.3,263,21,0.952,78,67,.,.,.,0.01234,0.01419,54.0,53.3,42,0,0.0,12.25,0.00,0.00,3.2084762
hly,AgWx,lbweastfork,430,27MAY2019:15:00:00,57.6,13.44,52.1,.,.,.,616,2.2168,10.6,6.7,329,22,0.973,75,65,.,.,.,0.01244,0.01445,55.0,53.1,42,0,0.0,12.25,0.00,0.00,2.7677298
hly,AgWx,lbweastfork,430,27MAY2019:16:00:00,57.8,13.18,52.5,.,.,.,422,1.5202,9.3,5.4,328,22,0.964,73,60,.,.,.,0.00912,0.01085,56.0,53.3,42,0,0.0,12.25,0.00,0.00,2.1892568
hly,AgWx,lbweastfork,430,27MAY2019:17:00:00,57.7,13.2,52.6,.,.,.,407,1.4643,10.6,7.1,330,12,0.948,71,62,.,.,.,0.00823,0.01021,56.3,53.2,43,0,0.0,12.25,0.00,0.00,1.5139491
hly,AgWx,lbweastfork,430,27MAY2019:18:00:00,56.7,12.97,52.7,.,.,.,244,0.8774,11.3,7.3,328,12,0.982,73,64,.,.,.,0.00495,0.00668,56.3,53.3,43,0,0.0,12.25,0.00,0.00,0.8110387
hly,AgWx,lbweastfork,430,27MAY2019:19:00:00,53.9,12.78,49.7,.,.,.,75,0.2704,8.9,4.4,313,14,0.944,77,68,.,.,.,0.00099,0.00185,56.1,53.5,43,0,0.0,12.25,0.00,0.00,0.20866477
hly,AgWx,lbweastfork,430,27MAY2019:20:00:00,47.1,12.73,45.9,.,.,.,1,0.0027,2.7,1.0,63,17,0.892,81,75,.,.,.,-0.00049,-0.00069,55.6,53.5,43,0,0.0,12.25,0.00,0.00,0.0057627084
hly,AgWx,lbweastfork,430,27MAY2019:21:00:00,43.3,12.69,44.2,.,.,.,0,0.0001,3.8,1.0,218,20,0.871,83,81,.,.,.,-0.00053,-0.00078,55.0,53.6,43,0,0.0,12.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27MAY2019:22:00:00,42.1,12.67,43.5,.,.,.,0,0.0001,2.5,0.8,88,29,0.845,83,80,.,.,.,-0.00055,-0.00081,54.3,53.6,43,0,0.0,12.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,27MAY2019:23:00:00,41.6,12.66,42.9,.,.,.,0,0.0000,1.8,0.7,272,15,0.843,84,82,.,.,.,-0.00014,-0.00021,54.1,53.6,43,0,0.0,12.25,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,27MAY2019:00:00:00,53.0,12.66,50.5,51.3,57.8,47.6,0,0.0000,6.8,3.1,233,26,1.001,98,43,43.4,47.9,35.0,0.00062,0.00086,0.0,0.0,0,81,52.5,24.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27MAY2019:01:00:00,51.6,12.69,50.6,50.7,52.1,49.2,0,0.0000,4.8,1.8,122,36,1.047,93,74,45.7,47.4,43.5,0.00023,0.00035,0.0,0.0,0,100,52.9,24.58,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27MAY2019:02:00:00,52.0,12.68,51.0,51.4,52.9,50.1,0,0.0000,6.3,3.5,257,33,1.076,92,69,45.8,48.0,42.8,0.00040,0.00056,0.0,0.0,0,100,53.4,24.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27MAY2019:03:00:00,52.6,12.68,52.2,52.1,53.3,50.7,0,0.0000,7.9,3.4,95,29,1.031,87,72,45.4,47.4,43.7,0.00051,0.00071,0.0,0.0,0,100,53.9,24.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27MAY2019:04:00:00,52.7,12.69,51.4,51.6,53.3,49.9,0,0.0000,9.1,4.0,126,19,0.971,85,66,44.0,46.0,41.4,0.00062,0.00085,0.0,0.0,0,100,53.2,24.58,0.00,0.00,0.0001562251
hly,AgWx,lbwexpfrm,429,27MAY2019:05:00:00,51.5,12.7,48.9,49.5,52.3,48.1,2,0.0089,14.7,7.8,147,17,1.135,99,69,47.2,48.7,42.2,0.00037,0.00052,0.0,0.0,0,100,48.9,24.61,0.03,0.00,0.095184961
hly,AgWx,lbwexpfrm,429,27MAY2019:06:00:00,49.7,12.72,48.5,48.4,49.3,47.9,42,0.1517,10.6,5.5,162,17,1.132,99,94,48.0,48.6,47.4,0.00080,0.00091,0.0,0.0,0,100,50.4,24.62,0.01,0.00,0.59082761
hly,AgWx,lbwexpfrm,429,27MAY2019:07:00:00,50.2,12.72,48.5,48.7,49.5,47.1,39,0.1395,12.7,5.7,182,22,1.025,96,82,45.4,48.1,43.5,0.00130,0.00177,0.0,0.0,0,100,51.5,24.62,0.00,0.00,1.2799773
hly,AgWx,lbwexpfrm,429,27MAY2019:08:00:00,48.8,12.73,46.2,46.5,47.3,45.8,38,0.1384,13.2,7.8,174,15,0.984,95,86,44.1,44.9,43.1,0.00118,0.00161,0.0,0.0,0,100,47.9,24.62,0.00,0.00,1.9706087
hly,AgWx,lbwexpfrm,429,27MAY2019:09:00:00,47.5,12.75,46.1,46.1,46.8,45.6,97,0.3492,11.8,6.0,142,15,1.035,99,94,45.4,46.6,44.4,0.00190,0.00211,0.0,0.0,0,100,47.8,24.64,0.02,0.00,2.5785456
hly,AgWx,lbwexpfrm,429,27MAY2019:10:00:00,48.4,12.72,47.7,47.4,48.4,46.8,142,0.5108,4.8,1.9,212,24,1.114,99,98,47.2,48.2,46.6,0.00303,0.00324,0.0,0.0,0,100,52.3,24.69,0.05,0.00,3.0559058
hly,AgWx,lbwexpfrm,429,27MAY2019:11:00:00,50.1,12.7,48.5,47.9,48.8,47.3,217,0.7801,3.6,1.2,170,29,1.126,99,96,47.7,48.5,47.0,0.00477,0.00509,0.0,0.0,0,100,56.5,24.71,0.02,0.00,3.3741389
hly,AgWx,lbwexpfrm,429,27MAY2019:12:00:00,53.6,12.63,50.7,49.9,51.5,48.5,450,1.6184,4.6,2.3,31,25,1.068,98,80,46.7,49.7,44.3,0.00940,0.01018,0.0,0.0,0,25,71.3,24.71,0.01,0.00,3.5116002
hly,AgWx,lbwexpfrm,429,27MAY2019:13:00:00,56.8,12.62,51.4,50.9,52.0,50.3,323,1.1639,6.3,1.9,198,37,1.004,86,76,45.2,47.1,43.3,0.00731,0.00803,0.0,0.0,0,0,69.1,24.71,0.00,0.00,3.4526008
hly,AgWx,lbwexpfrm,429,27MAY2019:14:00:00,59.6,12.59,53.6,52.9,54.9,51.6,588,2.1160,9.3,4.1,242,22,1.041,82,68,45.3,48.6,42.7,0.01235,0.01380,0.0,0.0,0,0,76.7,24.71,0.01,0.00,3.1897572
hly,AgWx,lbwexpfrm,429,27MAY2019:15:00:00,61.2,12.59,53.9,53.4,54.2,52.6,352,1.2655,6.1,3.1,333,30,1.050,79,68,45.3,47.2,43.5,0.00801,0.00907,0.0,0.0,0,0,71.0,24.71,0.00,0.00,2.7528446
hly,AgWx,lbwexpfrm,429,27MAY2019:16:00:00,61.6,12.56,55.2,54.5,55.7,53.4,486,1.7489,7.7,3.8,328,24,1.048,80,66,45.9,47.8,43.9,0.01012,0.01147,0.0,0.0,0,0,74.2,24.71,0.00,0.00,2.1736882
hly,AgWx,lbwexpfrm,429,27MAY2019:17:00:00,63.3,12.56,54.4,54.3,55.8,51.8,341,1.2263,8.4,4.4,325,16,1.058,85,62,45.5,47.6,42.5,0.00709,0.00837,0.0,0.0,0,4,69.0,24.71,0.01,0.00,1.506635
hly,AgWx,lbwexpfrm,429,27MAY2019:18:00:00,59.1,12.6,54.5,53.3,54.7,51.9,158,0.5690,4.5,2.7,296,14,1.056,86,71,46.4,48.1,44.6,0.00277,0.00339,0.0,0.0,0,12,62.3,24.71,0.00,0.00,0.8083278
hly,AgWx,lbwexpfrm,429,27MAY2019:19:00:00,56.8,12.6,51.9,52.4,54.4,50.6,51,0.1847,4.3,2.1,267,16,1.075,88,71,46.3,47.3,45.2,0.00017,0.00048,0.0,0.0,0,69,55.9,24.71,0.01,0.00,0.21139254
hly,AgWx,lbwexpfrm,429,27MAY2019:20:00:00,51.7,12.67,48.2,48.7,50.6,47.9,1,0.0022,5.2,2.1,292,17,1.102,97,87,47.1,47.9,46.4,0.00011,0.00016,0.0,0.0,0,100,49.2,24.71,0.00,0.00,0.0062394746
hly,AgWx,lbwexpfrm,429,27MAY2019:21:00:00,48.4,12.7,47.0,47.5,48.4,46.5,0,0.0000,3.6,1.0,197,19,1.088,99,96,47.0,47.9,46.3,0.00001,0.00002,0.0,0.0,0,100,48.7,24.71,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27MAY2019:22:00:00,47.3,12.72,46.1,46.2,46.7,45.5,0,0.0000,4.6,2.0,177,11,1.057,99,99,46.0,46.5,45.3,0.00001,0.00002,0.0,0.0,0,100,48.6,24.71,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,27MAY2019:23:00:00,47.6,12.72,46.7,46.7,46.9,46.5,0,0.0000,1.8,0.4,139,9.7,1.081,99,99,46.5,46.7,46.3,0.00000,0.00000,0.0,0.0,0,100,50.4,24.71,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,27MAY2019:00:00:00,51.1,12.97,54.5,44.4,60.6,28.3,0,0.0000,11.1,4.1,137,34,0.559,54,51,28.1,42.8,13.8,0.00109,0.00145,55.0,55.0,23,0,0.0,8.33,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27MAY2019:01:00:00,51.7,12.95,54.8,52.7,63.6,44.8,0,0.0000,13.8,3.3,169,38,0.658,53,52,35.8,45.9,28.5,0.00115,0.00162,54.7,54.9,23,0,0.0,8.33,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27MAY2019:02:00:00,53.0,12.92,54.5,56.5,63.7,50.1,0,0.0000,18.8,8.3,223,19,0.820,53,52,39.4,45.8,33.8,0.00210,0.00264,54.5,54.8,23,0,0.0,8.33,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27MAY2019:03:00:00,51.9,12.89,51.6,72.9,92.3,55.5,0,0.0000,14.3,7.7,154,16,1.704,52,50,53.8,71.0,38.3,0.00306,0.00411,54.3,54.7,23,0,0.0,8.33,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27MAY2019:04:00:00,49.5,12.84,50.0,86.0,100.5,77.7,0,0.0000,9.8,5.2,136,20,2.171,50,49,65.2,78.2,57.8,0.00301,0.00438,54.0,54.6,23,0,0.0,8.34,0.00,0.01,0.0001461366
hly,AgWx,lbwparadise,431,27MAY2019:05:00:00,47.4,12.8,47.1,113.1,121.3,94.8,3,0.0125,8.9,4.0,107,18,5.007,49,48,89.1,96.2,73.0,0.00367,0.00620,53.8,54.3,23,0,0.0,8.37,0.00,0.03,0.089785622
hly,AgWx,lbwparadise,431,27MAY2019:06:00:00,46.0,12.81,46.4,111.3,120.3,101.7,30,0.1079,14.1,6.1,280,26,4.318,49,48,87.2,95.4,78.9,0.00633,0.01045,53.6,54.2,23,0,0.0,8.37,0.00,0.00,0.53909541
hly,AgWx,lbwparadise,431,27MAY2019:07:00:00,45.5,12.82,45.5,105.8,112.0,96.8,45,0.1617,15.6,8.5,192,30,3.807,48,47,81.9,87.2,74.0,0.00870,0.01431,53.3,54.1,23,0,0.0,8.37,0.00,0.00,1.1760015
hly,AgWx,lbwparadise,431,27MAY2019:08:00:00,44.0,12.92,44.8,106.1,110.6,100.0,74,0.2663,18.8,8.6,221,40,3.822,47,47,81.8,86.0,76.3,0.00975,0.01550,53.3,53.9,23,0,0.0,8.38,0.00,0.01,1.8170578
hly,AgWx,lbwparadise,431,27MAY2019:09:00:00,44.0,13.1,45.6,108.4,114.4,98.8,134,0.4827,12.0,7.1,223,13,4.085,48,47,84.2,89.5,75.3,0.01067,0.01571,53.0,53.7,23,0,0.0,8.39,0.00,0.01,2.3788435
hly,AgWx,lbwparadise,431,27MAY2019:10:00:00,45.7,13.56,47.0,100.5,109.4,92.8,190,0.6822,10.7,5.6,225,13,3.090,49,48,77.4,85.4,70.6,0.01077,0.01473,53.0,53.6,23,0,0.0,8.39,0.00,0.00,2.8818463
hly,AgWx,lbwparadise,431,27MAY2019:11:00:00,47.4,13.84,47.8,101.3,108.0,94.9,196,0.7065,8.6,5.2,254,15,3.488,49,48,78.3,84.5,72.4,0.01076,0.01450,52.9,53.6,23,0,0.0,8.39,0.00,0.00,3.1827166
hly,AgWx,lbwparadise,431,27MAY2019:12:00:00,49.8,14.05,49.1,97.8,105.3,88.5,256,0.9221,9.5,4.3,295,19,3.017,50,49,75.5,82.2,67.5,0.01174,0.01498,53.0,53.5,23,0,0.0,8.39,0.00,0.00,3.3287431
hly,AgWx,lbwparadise,431,27MAY2019:13:00:00,52.9,14.51,51.0,93.3,106.7,79.2,520,1.8706,9.8,4.8,216,27,2.738,51,49,72.1,83.8,59.3,0.01893,0.02276,53.2,53.4,23,0,0.0,8.39,0.00,0.00,3.2865592
hly,AgWx,lbwparadise,431,27MAY2019:14:00:00,54.4,14.27,50.5,88.6,94.1,81.6,299,1.0782,8.6,4.8,266,22,2.288,51,50,67.9,72.9,61.5,0.01235,0.01560,53.5,53.4,23,0,0.0,8.39,0.00,0.00,3.0620553
hly,AgWx,lbwparadise,431,27MAY2019:15:00:00,54.6,14.38,52.3,85.6,93.5,74.1,432,1.5565,9.5,4.7,326,21,2.058,52,50,65.6,72.5,55.3,0.01502,0.01828,53.9,53.5,23,0,0.0,8.39,0.00,0.00,2.6507929
hly,AgWx,lbwparadise,431,27MAY2019:16:00:00,57.5,14.24,54.0,81.6,92.9,71.5,529,1.9030,9.7,4.5,320,23,1.863,53,51,62.3,72.5,53.4,0.01614,0.01929,54.2,53.6,23,0,0.0,8.39,0.00,0.00,2.1054088
hly,AgWx,lbwparadise,431,27MAY2019:17:00:00,60.0,14.13,53.7,78.4,85.3,71.3,465,1.6723,9.3,5.4,326,21,1.641,53,52,59.5,66.2,53.0,0.01384,0.01710,54.4,53.7,23,0,0.0,8.39,0.00,0.00,1.4639697
hly,AgWx,lbwparadise,431,27MAY2019:18:00:00,58.2,13.98,52.7,80.9,87.8,74.9,256,0.9229,11.8,6.5,315,16,1.899,52,51,61.6,67.8,56.1,0.00890,0.01241,54.7,53.8,23,0,0.0,8.39,0.00,0.00,0.7810443
hly,AgWx,lbwparadise,431,27MAY2019:19:00:00,53.2,13.64,49.0,94.6,114.2,75.4,57,0.2038,8.0,4.6,262,12,3.152,52,48,73.0,90.0,56.4,0.00369,0.00644,54.5,53.8,23,0,0.0,8.39,0.00,0.00,0.2030399
hly,AgWx,lbwparadise,431,27MAY2019:20:00:00,46.1,13.28,45.6,111.7,118.0,102.9,1,0.0024,6.6,2.6,231,19,4.438,49,47,87.3,92.4,79.6,0.00162,0.00272,54.3,54.1,23,0,0.0,8.39,0.00,0.00,0.0059818949
hly,AgWx,lbwparadise,431,27MAY2019:21:00:00,43.3,13.06,44.5,119.1,125.3,111.0,0,0.0000,4.5,2.7,184,19,5.424,48,47,93.5,98.7,86.6,0.00222,0.00371,53.7,54.1,23,0,0.0,8.39,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27MAY2019:22:00:00,42.5,13.02,44.3,117.9,123.2,113.3,0,0.0000,5.5,2.7,164,21,5.209,47,46,92.4,96.7,88.3,0.00209,0.00346,53.5,53.9,23,0,0.0,8.39,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,27MAY2019:23:00:00,42.3,13.01,43.2,124.0,127.7,122.4,0,0.0000,5.4,3.0,178,35,6.651,47,46,97.4,100.6,96.2,0.00073,0.00121,53.1,53.8,23,0,0.0,8.39,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,27MAY2019:00:00:00,49.9,12.74,52.0,.,.,.,0,0.0000,8.8,4.5,231,34,0.716,.,.,.,.,.,0.00132,0.00178,58.6,57.2,49,0,0.0,14.80,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27MAY2019:01:00:00,49.9,12.72,50.3,.,.,.,0,0.0000,7.3,2.0,266,70,0.775,.,.,.,.,.,0.00066,0.00099,58.1,57.2,49,0,0.0,14.80,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27MAY2019:02:00:00,49.9,12.69,51.3,.,.,.,0,0.0000,20.2,7.2,234,27,0.827,.,.,.,.,.,0.00134,0.00170,57.7,57.0,49,0,0.0,14.80,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27MAY2019:03:00:00,48.0,12.66,48.5,.,.,.,0,0.0000,11.4,2.8,209,49,0.887,.,.,.,.,.,0.00052,0.00073,57.2,56.8,50,0,0.0,14.80,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,27MAY2019:04:00:00,47.0,12.63,47.5,.,.,.,0,0.0001,5.0,1.3,175,49,0.899,.,.,.,.,.,0.00023,0.00036,56.8,56.8,50,0,0.0,14.81,0.00,0.01,0.0001530409
hly,AgWx,lbwsouthfork,432,27MAY2019:05:00:00,45.7,12.6,46.0,.,.,.,4,0.0135,5.0,1.2,215,50,0.910,.,.,.,.,.,0.00026,0.00037,56.3,56.7,50,0,0.0,14.85,0.00,0.04,0.096414267
hly,AgWx,lbwsouthfork,432,27MAY2019:06:00:00,44.8,12.59,45.5,.,.,.,23,0.0817,6.4,1.8,217,53,0.911,.,.,.,.,.,0.00068,0.00087,56.1,56.6,50,0,0.0,14.85,0.00,0.00,0.60284186
hly,AgWx,lbwsouthfork,432,27MAY2019:07:00:00,44.3,12.64,44.2,.,.,.,48,0.1744,12.7,6.9,267,13,0.865,.,.,.,.,.,0.00148,0.00204,55.9,56.3,50,0,0.0,14.86,0.00,0.01,1.3002271
hly,AgWx,lbwsouthfork,432,27MAY2019:08:00:00,43.7,12.79,44.3,.,.,.,99,0.3556,10.0,4.9,238,17,0.863,.,.,.,.,.,0.00226,0.00273,55.4,56.3,50,0,0.0,14.88,0.00,0.02,1.9935271
hly,AgWx,lbwsouthfork,432,27MAY2019:09:00:00,43.9,13.28,44.5,.,.,.,136,0.4907,7.1,3.3,134,21,0.895,.,.,.,.,.,0.00293,0.00334,55.3,56.2,50,0,0.0,14.89,0.00,0.01,2.6096533
hly,AgWx,lbwsouthfork,432,27MAY2019:10:00:00,45.2,13.9,45.6,.,.,.,243,0.8738,9.7,5.0,136,23,0.898,.,.,.,.,.,0.00481,0.00547,55.1,56.0,51,0,0.0,14.89,0.00,0.00,3.0970835
hly,AgWx,lbwsouthfork,432,27MAY2019:11:00:00,48.5,14.38,47.6,.,.,.,391,1.4074,14.5,5.7,55,26,0.911,.,.,.,.,.,0.00778,0.00885,55.2,55.9,50,0,0.0,14.89,0.00,0.00,3.4199155
hly,AgWx,lbwsouthfork,432,27MAY2019:12:00:00,48.5,14.08,46.3,.,.,.,194,0.6980,11.8,8.1,8.2,8.9,0.910,.,.,.,.,.,0.00412,0.00499,55.6,55.9,49,0,0.0,14.89,0.00,0.00,3.550424
hly,AgWx,lbwsouthfork,432,27MAY2019:13:00:00,49.3,14.36,48.8,.,.,.,442,1.5929,10.4,6.9,21,13,0.962,.,.,.,.,.,0.00842,0.00960,56.0,55.9,49,0,0.0,14.89,0.00,0.00,3.475865
hly,AgWx,lbwsouthfork,432,27MAY2019:14:00:00,51.9,14.18,49.8,.,.,.,311,1.1191,8.8,5.3,21,18,0.958,.,.,.,.,.,0.00679,0.00790,56.2,55.6,49,0,0.0,14.89,0.00,0.00,3.2102578
hly,AgWx,lbwsouthfork,432,27MAY2019:15:00:00,52.8,14.32,51.2,.,.,.,427,1.5353,10.0,5.7,18,18,0.978,.,.,.,.,.,0.00870,0.01006,56.7,55.6,49,0,0.0,14.89,0.00,0.00,2.7689223
hly,AgWx,lbwsouthfork,432,27MAY2019:16:00:00,54.9,14.13,51.6,.,.,.,408,1.4699,10.4,5.4,20,14,0.961,.,.,.,.,.,0.00836,0.00979,57.2,55.6,49,0,0.0,14.89,0.00,0.00,2.1883036
hly,AgWx,lbwsouthfork,432,27MAY2019:17:00:00,54.2,14.02,50.9,.,.,.,166,0.5980,8.6,4.9,6.3,9.8,0.940,.,.,.,.,.,0.00416,0.00520,57.7,55.6,49,0,0.0,14.89,0.00,0.00,1.515093
hly,AgWx,lbwsouthfork,432,27MAY2019:18:00:00,52.4,13.95,51.2,.,.,.,176,0.6324,7.5,4.3,351,11,0.948,.,.,.,.,.,0.00319,0.00408,57.7,55.8,49,0,0.0,14.89,0.00,0.00,0.8123679
