#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,25NOV2019:06:00:00,34.1,12.77,31.7,31.7,33.1,30.7,0,0.0001,7.8,2.4,119,28,0.530,93,74,28.2,29.2,25.1,-0.00016,-0.00018,34.0,34.7,15,100,35.5,11.40,0.01,0.00,1E-6
hly,AgWx,laketown,406,25NOV2019:07:00:00,33.2,12.78,30.7,30.4,30.8,30.0,1,0.0029,12.5,3.3,110,29,0.538,95,93,28.9,29.4,28.3,-0.00014,-0.00018,34.0,34.9,15,100,34.6,11.49,0.10,0.00,0.0142690867
hly,AgWx,laketown,406,25NOV2019:08:00:00,32.7,12.77,30.4,30.1,30.6,29.4,14,0.0489,11.0,6.6,97,18,0.523,93,92,28.3,28.8,27.6,0.00043,0.00063,34.1,34.6,15,100,34.7,11.55,0.05,0.00,0.27894645
hly,AgWx,laketown,406,25NOV2019:09:00:00,32.0,12.77,28.9,28.6,29.6,28.1,62,0.2218,16.2,9.3,92,18,0.477,94,87,26.3,28.0,24.9,0.00102,0.00134,34.2,34.8,15,100,33.2,11.59,0.03,0.00,0.8125951
hly,AgWx,laketown,406,25NOV2019:10:00:00,31.7,12.75,28.9,28.6,29.1,27.8,113,0.4066,11.1,7.5,335,13,0.459,89,84,25.1,25.7,24.4,0.00172,0.00215,34.2,34.8,15,100,34.7,11.60,0.01,0.00,1.2720183
hly,AgWx,laketown,406,25NOV2019:11:00:00,31.9,12.74,28.5,27.9,28.2,27.6,151,0.5448,7.8,5.1,283,8.5,0.468,91,89,25.4,25.7,25.1,0.00206,0.00236,34.3,34.7,15,100,37.0,11.61,0.01,0.00,1.5656897
hly,AgWx,laketown,406,25NOV2019:12:00:00,32.1,12.72,29.1,28.6,29.3,28.0,120,0.4326,16.2,8.0,153,15,0.479,92,88,26.0,26.9,25.0,0.00177,0.00213,34.4,34.7,15,100,35.2,11.63,0.01,0.00,1.6620068
hly,AgWx,laketown,406,25NOV2019:13:00:00,31.7,12.73,28.8,28.5,29.0,28.2,148,0.5324,18.9,12.9,93,13,0.454,91,80,25.0,26.6,22.9,0.00199,0.00256,34.5,35.0,15,100,33.8,11.64,0.00,0.00,1.5561475
hly,AgWx,laketown,406,25NOV2019:14:00:00,31.2,12.72,28.9,28.4,29.1,28.1,157,0.5667,21.4,16.1,175,18,0.364,82,60,20.5,23.9,16.7,0.00274,0.00398,34.5,35.2,15,100,33.7,11.64,0.01,0.00,1.2605272
hly,AgWx,laketown,406,25NOV2019:15:00:00,31.0,12.71,29.4,29.1,29.6,28.7,119,0.4287,22.8,15.3,351,16,0.328,64,57,16.9,18.8,15.7,0.00300,0.00472,34.5,34.8,15,100,34.4,11.63,0.00,0.00,0.7971112
hly,AgWx,laketown,406,25NOV2019:16:00:00,30.5,12.7,28.6,28.4,29.0,27.6,37,0.1324,25.9,15.6,346,18,0.307,62,57,16.1,17.4,15.0,0.00231,0.00399,34.6,34.7,15,100,32.1,11.63,0.00,0.00,0.25931156
hly,AgWx,laketown,406,25NOV2019:17:00:00,29.4,12.7,27.9,27.5,27.7,27.3,1,0.0038,21.4,15.1,347,18,0.280,64,50,14.3,17.1,11.3,0.00087,0.00097,34.6,34.9,15,100,30.5,11.63,0.00,0.00,0.01127948
hly,AgWx,laketown,406,25NOV2019:18:00:00,28.5,12.69,27.1,27.2,27.5,25.5,0,0.0001,21.4,14.7,339,18,0.249,54,45,11.2,12.9,8.4,0.00099,0.00111,34.6,34.7,15,100,29.9,11.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,25NOV2019:19:00:00,27.6,12.68,27.0,26.5,27.2,25.1,0,0.0001,22.9,13.5,331,14,0.239,56,45,10.0,13.3,7.4,0.00096,0.00108,34.7,35.1,15,100,29.3,11.63,0.01,0.00,1E-6
hly,AgWx,laketown,406,25NOV2019:20:00:00,27.0,12.67,25.1,25.1,27.0,23.9,0,0.0001,20.9,10.4,304,14,0.232,54,48,9.7,11.8,8.6,0.00079,0.00092,34.7,35.2,15,100,28.0,11.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,25NOV2019:21:00:00,25.5,12.66,24.6,24.0,24.5,23.5,0,0.0001,15.6,9.5,288,10,0.222,55,49,8.5,9.8,7.9,0.00074,0.00087,34.7,34.9,15,100,26.9,11.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,25NOV2019:22:00:00,24.5,12.65,22.8,22.7,23.9,21.1,0,0.0001,15.3,9.4,294,12,0.220,56,50,8.1,8.9,7.3,0.00067,0.00079,34.7,34.7,15,100,25.4,11.63,0.01,0.00,1E-6
hly,AgWx,laketown,406,25NOV2019:23:00:00,23.2,12.63,21.2,21.0,21.6,20.4,0,0.0000,9.9,7.3,288,13,0.205,56,52,7.1,7.5,6.5,0.00013,0.00016,34.7,34.9,15,100,23.3,11.63,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,25NOV2019:00:00:00,32.4,12.89,33.7,33.5,35.4,31.6,0,0.0001,4.2,1.5,182,64,0.420,72,61,22.8,23.5,21.9,0.00009,0.00016,36.0,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:01:00:00,33.3,12.84,34.3,33.3,34.9,31.9,0,0.0001,5.2,2.2,126,55,0.432,72,61,23.6,24.5,22.7,0.00017,0.00026,36.0,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:02:00:00,33.3,12.86,32.0,31.9,34.1,30.3,0,0.0001,4.8,2.6,234,41,0.474,84,64,25.4,26.5,23.2,0.00012,0.00018,36.0,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:03:00:00,32.1,12.85,31.3,30.7,31.3,30.0,0,0.0001,4.6,3.1,86,14,0.479,85,81,26.1,26.6,25.6,0.00007,0.00012,36.0,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:04:00:00,31.5,12.83,32.1,31.1,33.1,29.7,0,0.0001,4.6,0.9,111,31,0.464,85,70,25.4,26.2,24.2,-0.00010,-0.00013,35.9,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:05:00:00,32.8,12.81,34.1,33.4,34.2,32.4,0,0.0001,5.2,2.6,126,29,0.461,75,69,25.1,25.4,24.6,0.00018,0.00027,35.9,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:06:00:00,33.6,12.77,31.7,31.6,33.1,30.0,0,0.0001,6.3,2.9,314,15,0.507,94,73,27.1,28.7,25.2,0.00007,0.00011,35.9,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:07:00:00,32.7,12.79,30.6,30.0,30.1,29.9,1,0.0024,7.1,4.2,295,8.5,0.538,96,94,28.8,29.1,28.5,-0.00001,0.00001,36.0,.,.,.,.,0.00,0.00,0.00,0.0133845186
hly,AgWx,lbweastfork,430,25NOV2019:08:00:00,32.4,12.75,30.5,30.0,30.3,29.5,18,0.0648,18.1,8.7,316,12,0.533,96,94,28.7,29.1,27.9,0.00039,0.00055,36.0,.,.,.,.,0.00,0.00,0.00,0.27148821
hly,AgWx,lbweastfork,430,25NOV2019:09:00:00,32.1,12.78,29.7,29.3,29.6,28.6,59,0.2116,18.3,9.1,316,10,0.511,94,91,27.7,28.1,26.5,0.00090,0.00113,36.0,.,.,.,.,0.00,0.00,0.00,0.8045388
hly,AgWx,lbweastfork,430,25NOV2019:10:00:00,31.9,12.72,29.0,28.4,28.6,28.2,111,0.3983,14.7,8.4,316,9.6,0.489,94,92,26.6,26.9,26.2,0.00141,0.00168,36.0,.,.,.,.,0.00,0.00,0.00,1.2689661
hly,AgWx,lbweastfork,430,25NOV2019:11:00:00,32.0,12.75,27.7,27.4,28.5,26.3,180,0.6489,18.2,11.8,322,9.4,0.466,94,91,25.6,26.5,24.5,0.00188,0.00222,36.0,.,.,.,.,0.00,0.00,0.00,1.5724519
hly,AgWx,lbweastfork,430,25NOV2019:12:00:00,30.8,12.75,26.8,26.1,26.4,25.9,148,0.5311,16.5,10.9,311,8.7,0.448,94,92,24.4,24.8,24.1,0.00161,0.00189,36.1,.,.,.,.,0.00,0.00,0.00,1.6800138
hly,AgWx,lbweastfork,430,25NOV2019:13:00:00,30.9,12.72,27.4,26.6,26.9,26.2,210,0.7556,12.1,8.2,312,9.3,0.453,93,91,24.7,25.2,24.4,0.00220,0.00251,36.1,.,.,.,.,0.00,0.00,0.00,1.5772612
hly,AgWx,lbweastfork,430,25NOV2019:14:00:00,30.9,12.72,27.4,26.7,26.8,26.5,149,0.5351,17.8,11.0,315,8.0,0.457,94,92,24.9,25.1,24.6,0.00154,0.00184,36.1,.,.,.,.,0.00,0.00,0.00,1.2780509
hly,AgWx,lbweastfork,430,25NOV2019:15:00:00,30.4,12.67,27.6,26.8,27.2,26.5,120,0.4331,16.1,9.6,310,8.6,0.442,93,86,24.3,24.8,23.4,0.00123,0.00156,36.1,.,.,.,.,0.00,0.00,0.00,0.8163967
hly,AgWx,lbweastfork,430,25NOV2019:16:00:00,29.7,12.71,27.4,27.0,27.4,26.3,37,0.1324,7.2,2.9,313,8.7,0.404,86,80,22.2,23.4,21.5,0.00038,0.00060,36.1,.,.,.,.,0.00,0.00,0.00,0.28070125
hly,AgWx,lbweastfork,430,25NOV2019:17:00:00,28.1,12.67,26.6,25.9,26.4,25.2,2,0.0057,2.1,1.0,129,20,0.393,84,81,21.3,21.7,20.6,-0.00014,-0.00017,36.1,.,.,.,.,0.00,0.00,0.00,0.0143047763
hly,AgWx,lbweastfork,430,25NOV2019:18:00:00,26.5,12.68,24.1,24.5,26.2,21.5,0,0.0001,3.8,1.6,50,4.0,0.360,85,78,19.8,21.6,17.0,-0.00011,-0.00015,36.1,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:19:00:00,24.6,12.64,24.1,23.2,24.2,21.4,0,0.0001,2.5,0.8,182,63,0.351,86,80,18.5,19.4,17.2,-0.00017,-0.00023,36.1,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:20:00:00,23.1,12.65,22.1,21.7,22.6,19.2,0,0.0001,3.2,0.7,187,17,0.331,85,79,17.4,18.5,14.0,-0.00018,-0.00026,36.1,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:21:00:00,21.3,12.64,20.4,20.5,21.6,18.7,0,0.0001,3.7,1.5,61,21,0.304,85,79,15.9,17.1,13.6,-0.00009,-0.00011,36.1,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,25NOV2019:22:00:00,19.1,12.63,17.9,17.0,21.2,13.9,0,0.0001,3.9,1.4,49,35,0.262,88,74,12.5,15.9,7.6,-0.00008,-0.00010,36.0,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:00:00:00,31.6,12.73,31.5,30.6,31.3,29.9,0,0.0001,5.0,2.3,254,50,0.508,90,84,27.3,28.0,26.8,-0.00003,-0.00002,37.9,40.0,16,.,.,8.85,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:01:00:00,31.9,12.71,31.6,30.9,31.4,30.6,0,0.0001,5.1,1.9,102,16,0.511,89,86,27.7,28.1,27.3,-0.00005,-0.00006,37.9,40.0,16,.,.,8.85,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:02:00:00,32.3,12.7,32.6,31.7,32.5,30.8,0,0.0001,5.3,2.8,196,15,0.520,88,84,28.0,28.4,27.6,0.00003,0.00006,37.9,39.9,16,.,.,8.84,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:03:00:00,33.2,12.69,33.3,32.9,34.5,31.6,0,0.0001,7.1,4.1,163,13,0.525,87,78,28.3,28.8,27.7,0.00015,0.00021,37.9,39.9,16,.,.,8.84,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:04:00:00,33.9,12.68,34.1,33.5,33.9,32.9,0,0.0001,4.6,2.8,150,13,0.521,82,78,28.1,28.8,27.7,0.00010,0.00016,37.8,39.8,16,.,.,8.85,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:05:00:00,34.5,12.67,34.1,33.7,34.4,33.1,0,0.0001,8.9,3.7,119,19,0.536,88,78,28.5,29.8,27.9,0.00014,0.00020,37.9,39.8,16,.,.,8.84,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:06:00:00,34.1,12.66,32.6,32.2,33.1,31.6,0,0.0001,5.0,2.7,336,20,0.575,97,88,30.4,30.9,29.7,-0.00007,-0.00008,37.9,39.8,16,.,.,8.91,0.07,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:07:00:00,33.7,12.66,32.2,31.6,31.8,31.5,1,0.0025,7.5,3.8,341,13,0.587,98,97,31.0,31.2,30.8,-0.00005,-0.00005,37.9,39.7,16,.,.,8.99,0.08,0.00,0.0125430407
hly,AgWx,lbwexpfrm,429,25NOV2019:08:00:00,33.5,12.65,31.9,31.3,31.7,31.0,19,0.0681,15.1,8.0,334,13,0.577,98,97,30.7,31.2,30.2,0.00032,0.00041,37.9,39.7,16,.,.,9.02,0.03,0.00,0.26138184
hly,AgWx,lbwexpfrm,429,25NOV2019:09:00:00,33.5,12.62,31.1,30.7,31.3,30.3,79,0.2850,13.2,7.4,353,14,0.553,98,95,29.8,30.6,29.0,0.00094,0.00109,37.9,39.7,16,.,.,9.20,0.17,0.00,0.7863087
hly,AgWx,lbwexpfrm,429,25NOV2019:10:00:00,33.6,12.63,30.8,30.1,30.4,29.8,166,0.5967,11.6,7.2,346,12,0.543,96,96,29.1,29.5,28.8,0.00179,0.00199,38.0,39.7,16,.,.,9.23,0.02,0.00,1.2461185
hly,AgWx,lbwexpfrm,429,25NOV2019:11:00:00,33.6,12.94,29.3,28.8,30.4,28.4,203,0.7317,15.6,10.3,322,12,0.504,96,94,27.4,29.3,26.9,0.00204,0.00232,38.0,39.7,16,.,.,9.27,0.05,0.00,1.5494129
hly,AgWx,lbwexpfrm,429,25NOV2019:12:00:00,33.3,13.04,29.1,28.6,28.9,28.2,196,0.7064,15.1,8.9,329,10,0.504,96,94,27.3,27.7,27.0,0.00208,0.00234,38.0,39.6,16,.,.,9.31,0.03,0.00,1.6548296
hly,AgWx,lbwexpfrm,429,25NOV2019:13:00:00,33.4,13.17,29.5,28.8,29.0,28.7,216,0.7766,13.1,9.0,323,9.5,0.510,96,94,27.5,27.8,27.2,0.00220,0.00247,38.1,39.7,16,.,.,9.33,0.02,0.00,1.5541436
hly,AgWx,lbwexpfrm,429,25NOV2019:14:00:00,33.5,13.18,29.9,29.2,29.5,28.8,184,0.6626,11.9,7.5,314,11,0.509,95,92,27.6,27.9,27.2,0.00194,0.00221,38.1,39.7,16,.,.,9.33,0.00,0.00,1.2584523
hly,AgWx,lbwexpfrm,429,25NOV2019:15:00:00,33.4,13.05,30.0,29.3,29.4,29.0,130,0.4692,9.3,5.7,317,11,0.484,93,84,26.6,27.6,25.0,0.00140,0.00170,38.1,39.7,16,.,.,9.34,0.00,0.00,0.8026546
hly,AgWx,lbwexpfrm,429,25NOV2019:16:00:00,32.4,12.84,29.9,29.1,29.7,28.4,38,0.1370,6.6,4.2,316,12,0.444,85,81,24.4,25.1,23.6,0.00047,0.00078,38.1,39.7,16,.,.,9.34,0.00,0.00,0.27483048
hly,AgWx,lbwexpfrm,429,25NOV2019:17:00:00,31.1,12.73,28.7,28.1,29.0,27.2,2,0.0068,7.5,4.2,312,13,0.398,82,73,22.0,23.7,20.0,0.00012,0.00023,38.2,39.7,16,.,.,9.34,0.01,0.00,0.0140246213
hly,AgWx,lbwexpfrm,429,25NOV2019:18:00:00,29.8,12.67,27.8,27.0,28.0,26.3,0,0.0001,6.6,3.8,238,18,0.347,75,68,18.6,20.2,17.3,0.00018,0.00025,38.2,39.7,16,.,.,9.34,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:19:00:00,28.6,12.63,27.7,26.9,27.7,25.6,0,0.0001,8.1,3.4,186,16,0.340,73,65,17.9,18.7,17.4,0.00016,0.00023,38.2,39.7,16,.,.,9.33,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:20:00:00,27.4,12.61,25.1,24.5,26.3,22.5,0,0.0001,5.0,3.2,247,15,0.329,77,68,17.3,18.4,16.2,0.00009,0.00014,38.2,39.7,16,.,.,9.34,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:21:00:00,25.1,12.59,22.2,21.8,23.7,18.8,0,0.0001,4.3,1.1,151,5.8,0.318,86,75,16.4,17.5,15.0,-0.00018,-0.00028,38.2,39.7,16,.,.,9.33,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,25NOV2019:22:00:00,21.5,12.57,16.0,15.5,18.8,11.2,0,0.0001,3.9,1.2,154,11,0.270,94,85,12.9,15.5,7.8,-0.00017,-0.00024,38.3,39.7,16,.,.,9.33,0.01,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:00:00:00,37.5,12.86,38.1,38.2,40.9,34.7,0,0.0001,12.5,6.6,207,19,0.470,66,53,25.5,26.7,24.1,0.00083,0.00104,37.9,39.2,22,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:01:00:00,35.9,12.83,34.2,34.5,35.7,33.7,0,0.0001,9.0,3.9,216,36,0.489,77,64,26.2,27.3,24.3,0.00031,0.00042,37.8,39.2,22,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:02:00:00,33.9,12.81,32.2,32.5,33.7,31.1,0,0.0001,7.0,2.3,211,35,0.493,82,77,26.9,27.4,26.0,0.00001,0.00002,37.8,39.2,22,0,36.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:03:00:00,32.5,12.68,31.9,31.7,32.8,31.3,0,0.0001,7.8,4.1,181,15,0.494,84,78,26.7,27.0,26.2,0.00013,0.00019,37.8,39.2,22,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:04:00:00,32.4,12.68,33.0,32.5,33.1,31.4,0,0.0001,9.5,3.0,152,31,0.489,83,77,26.7,27.2,26.2,0.00007,0.00011,37.7,39.2,22,0,37.1,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:05:00:00,33.0,12.76,33.6,33.0,34.0,32.5,0,0.0001,9.0,2.0,198,26,0.487,78,74,26.3,26.8,25.9,0.00004,0.00008,37.6,39.2,22,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:06:00:00,33.4,12.73,31.6,31.9,34.3,30.9,0,0.0001,11.1,3.9,293,15,0.534,94,75,28.4,29.4,26.8,0.00007,0.00010,37.6,39.2,22,53,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:07:00:00,32.8,12.67,31.2,31.0,31.2,30.7,1,0.0020,8.0,4.4,308,12,0.554,95,94,29.5,29.9,29.3,0.00001,0.00004,37.6,39.1,22,100,36.3,0.00,0.00,0.00,0.0129887723
hly,AgWx,lbwparadise,431,25NOV2019:08:00:00,32.8,12.65,30.9,30.8,31.2,30.2,14,0.0520,20.2,10.2,323,12,0.551,95,95,29.6,30.0,29.0,0.00039,0.00057,37.6,39.0,22,100,36.7,0.00,0.00,0.00,0.26689525
hly,AgWx,lbwparadise,431,25NOV2019:09:00:00,32.5,12.55,30.2,30.1,30.5,29.5,59,0.2136,17.5,10.4,336,16,0.529,95,93,28.6,29.1,27.6,0.00088,0.00112,37.4,39.0,22,100,36.9,0.00,0.00,0.00,0.7964327
hly,AgWx,lbwparadise,431,25NOV2019:10:00:00,32.2,12.65,29.7,29.5,29.7,29.2,124,0.4465,15.2,9.4,331,13,0.512,93,93,27.7,27.9,27.4,0.00153,0.00182,37.4,39.0,22,100,36.8,0.00,0.00,0.00,1.2590031
hly,AgWx,lbwparadise,431,25NOV2019:11:00:00,32.2,12.64,28.4,28.3,29.8,27.4,202,0.7276,20.5,11.9,327,16,0.480,94,91,26.3,28.1,25.3,0.00209,0.00247,37.4,39.0,22,100,36.9,0.00,0.00,0.00,1.5626718
hly,AgWx,lbwparadise,431,25NOV2019:12:00:00,31.1,12.65,27.7,27.4,27.9,27.2,185,0.6651,18.9,11.3,324,14,0.466,92,91,25.3,25.9,25.0,0.00199,0.00235,37.4,38.9,22,55,36.8,0.00,0.00,0.00,1.6699985
hly,AgWx,lbwparadise,431,25NOV2019:13:00:00,31.5,12.65,28.3,28.1,28.3,27.8,233,0.8390,13.5,8.0,321,12,0.478,92,91,25.9,26.2,25.7,0.00251,0.00287,37.4,38.9,22,100,36.3,0.00,0.00,0.00,1.5673286
hly,AgWx,lbwparadise,431,25NOV2019:14:00:00,31.5,12.63,28.5,28.2,28.4,28.0,160,0.5753,17.6,10.9,321,12,0.476,92,90,25.9,26.2,25.7,0.00174,0.00211,37.4,38.8,22,100,36.5,0.00,0.00,0.00,1.2699201
hly,AgWx,lbwparadise,431,25NOV2019:15:00:00,31.2,12.64,28.8,28.5,29.0,28.2,131,0.4711,12.4,9.0,319,12,0.455,90,81,25.1,25.9,23.6,0.00148,0.00193,37.4,38.8,22,100,36.1,0.00,0.00,0.00,0.8108177
hly,AgWx,lbwparadise,431,25NOV2019:16:00:00,30.4,12.64,29.0,28.8,29.0,28.5,39,0.1402,11.1,7.3,312,9.4,0.414,82,76,22.8,23.8,22.2,0.00084,0.00143,37.4,38.8,22,58,36.2,0.00,0.00,0.00,0.27840713
hly,AgWx,lbwparadise,431,25NOV2019:17:00:00,29.2,12.64,28.2,28.1,28.8,26.4,2,0.0063,10.1,4.0,206,25,0.375,79,67,20.6,22.3,19.1,0.00021,0.00039,37.4,38.8,22,0,36.3,0.00,0.00,0.00,0.0141952064
hly,AgWx,lbwparadise,431,25NOV2019:18:00:00,27.6,12.63,26.9,26.3,28.0,25.3,0,0.0001,6.4,3.1,173,36,0.385,85,66,20.7,22.0,18.1,0.00002,0.00005,37.3,38.8,22,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:19:00:00,26.3,12.62,24.9,24.4,25.9,22.8,0,0.0001,5.4,2.8,223,29,0.333,84,69,18.0,21.6,15.3,0.00003,0.00007,37.2,38.8,22,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:20:00:00,24.7,12.61,24.2,23.8,25.0,22.5,0,0.0001,7.4,3.5,305,17,0.314,77,68,16.2,17.0,15.4,0.00014,0.00021,37.2,38.8,22,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:21:00:00,23.4,12.59,22.0,21.8,23.0,20.7,0,0.0001,7.4,3.9,299,12,0.299,77,73,15.2,15.7,14.3,0.00012,0.00017,37.2,38.8,22,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,25NOV2019:22:00:00,20.9,12.58,19.0,18.7,20.8,16.5,0,0.0001,7.0,3.1,223,36,0.290,85,76,13.9,16.0,11.1,0.00000,0.00002,37.2,38.7,22,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:00:00:00,31.3,12.86,32.6,32.1,33.9,30.6,2,0.0079,7.4,2.2,163,32,0.433,74,66,23.6,24.0,23.1,0.00011,0.00018,43.2,39.2,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:01:00:00,32.1,12.84,33.2,32.8,34.5,31.4,2,0.0079,7.2,2.2,167,60,0.437,74,64,23.7,24.4,22.8,0.00015,0.00024,43.2,39.2,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:02:00:00,32.2,12.83,31.4,31.8,33.9,30.3,2,0.0079,7.4,2.0,234,43,0.464,84,66,25.1,26.7,23.2,0.00003,0.00006,43.2,39.0,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:03:00:00,31.2,12.81,31.5,30.8,31.4,30.0,2,0.0079,5.2,1.7,198,26,0.480,84,80,26.1,26.7,25.2,-0.00007,-0.00008,43.2,39.0,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:04:00:00,30.9,12.79,30.8,30.6,31.1,30.3,2,0.0081,4.6,2.1,151,26,0.452,80,77,24.8,25.5,24.5,0.00001,0.00003,43.2,39.0,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:05:00:00,31.4,12.77,32.3,31.8,33.0,30.3,2,0.0078,4.3,1.0,257,45,0.454,79,71,24.7,25.1,24.2,-0.00010,-0.00013,43.2,38.8,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:06:00:00,32.5,12.75,31.8,31.9,34.4,30.3,2,0.0077,8.2,3.3,320,26,0.522,93,70,27.6,28.6,24.8,0.00006,0.00010,43.2,38.8,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,25NOV2019:07:00:00,32.0,12.74,30.3,30.0,30.3,29.8,3,0.0094,4.8,0.9,147,17,0.543,97,93,28.9,29.5,28.5,-0.00018,-0.00026,43.2,38.7,28,.,.,0.00,0.00,0.00,0.0133106163
hly,AgWx,lbwsouthfork,432,25NOV2019:08:00:00,31.8,12.73,30.4,30.2,30.5,29.8,12,0.0443,12.6,4.3,307,25,0.534,97,92,28.9,29.7,27.7,0.00031,0.00043,43.2,38.7,28,.,.,0.00,0.00,0.00,0.27060436
hly,AgWx,lbwsouthfork,432,25NOV2019:09:00:00,31.5,12.72,29.5,29.4,29.9,28.9,37,0.1341,17.2,8.6,297,16,0.500,92,90,27.3,27.8,26.3,0.00077,0.00105,43.2,38.7,28,.,.,0.00,0.00,0.00,0.8034663
hly,AgWx,lbwsouthfork,432,25NOV2019:10:00:00,31.1,12.7,28.8,28.6,28.9,28.4,80,0.2889,17.3,9.0,299,12,0.483,91,90,26.2,26.4,26.0,0.00126,0.00159,43.2,38.7,28,.,.,0.00,0.00,0.00,1.2676644
hly,AgWx,lbwsouthfork,432,25NOV2019:11:00:00,31.1,12.67,28.1,27.9,28.6,27.0,126,0.4536,18.2,9.6,295,12,0.464,92,89,25.5,26.3,24.5,0.00168,0.00205,43.2,38.7,28,.,.,0.00,0.00,0.00,1.5701333
hly,AgWx,lbwsouthfork,432,25NOV2019:12:00:00,30.5,12.68,26.9,26.8,27.3,26.3,117,0.4214,17.8,8.8,286,15,0.438,90,88,24.0,24.8,23.6,0.00161,0.00198,43.2,38.5,28,.,.,0.00,0.00,0.00,1.6781179
hly,AgWx,lbwsouthfork,432,25NOV2019:13:00:00,30.6,12.68,27.3,27.0,27.3,26.5,176,0.6346,14.8,6.4,294,20,0.439,90,87,24.0,24.2,23.8,0.00219,0.00256,43.2,38.5,28,.,.,0.00,0.00,0.00,1.5761369
