#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,29APR2019:16:00:00,43.2,14.16,40.6,40.1,41.5,39.2,201,0.7237,10.7,4.6,37,17,0.627,76,71,32.6,33.4,31.8,0.00403,0.00485,46.8,44.0,45,95,50.4,16.40,0.00,0.00,1.9810414
hly,AgWx,laketown,406,29APR2019:17:00:00,45.1,14.11,43.5,43.1,43.8,41.4,215,0.7755,5.8,3.0,303,31,0.601,72,61,31.7,33.3,30.3,0.00407,0.00493,46.7,44.2,45,40,54.8,16.40,0.00,0.00,1.2710858
hly,AgWx,laketown,406,29APR2019:18:00:00,46.0,13.78,43.7,43.7,45.5,42.3,139,0.4991,4.5,2.1,311,27,0.604,68,58,31.5,32.8,30.5,0.00174,0.00230,46.9,44.3,45,54,52.3,16.40,0.00,0.00,0.54475024
hly,AgWx,laketown,406,29APR2019:19:00:00,43.6,13.08,41.9,41.6,42.3,41.2,10,0.0350,5.3,2.3,105,19,0.646,74,68,33.2,34.2,32.3,0.00003,0.00026,46.5,44.3,45,100,45.0,16.40,0.00,0.00,0.0602922303
hly,AgWx,laketown,406,29APR2019:20:00:00,42.3,12.95,41.4,41.5,41.9,40.1,0,0.0001,4.4,1.3,65,14,0.667,79,72,34.1,34.7,33.5,-0.00030,-0.00041,46.0,44.3,45,100,45.2,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,29APR2019:21:00:00,41.0,12.92,41.0,40.7,41.2,40.1,0,0.0001,5.5,2.3,50,20,0.667,81,75,34.2,35.0,33.4,-0.00012,-0.00012,45.4,44.3,45,100,43.4,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,29APR2019:22:00:00,40.9,12.9,40.4,40.3,41.2,39.0,0,0.0001,14.4,5.1,71,27,0.590,80,65,31.1,34.2,29.4,0.00037,0.00051,44.9,44.3,45,100,43.4,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,29APR2019:23:00:00,40.7,12.88,38.0,38.5,39.0,37.9,0,0.0000,15.5,10.2,4.7,17,0.639,83,80,33.4,33.6,33.1,0.00008,0.00010,44.6,44.2,45,100,39.6,16.40,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,29APR2019:00:00:00,35.4,12.61,38.5,.,.,.,0,0.0001,13.1,5.8,194,45,0.334,46,35,.,.,.,0.00079,0.00106,49.5,51.4,43,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:01:00:00,36.1,12.59,36.6,.,.,.,0,0.0000,15.0,4.0,164,35,0.357,51,37,.,.,.,0.00037,0.00056,48.7,51.1,43,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:02:00:00,34.0,12.56,33.9,.,.,.,0,0.0000,4.1,1.2,187,26,0.400,61,49,.,.,.,-0.00057,-0.00075,48.3,50.6,43,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:03:00:00,32.1,12.53,33.1,.,.,.,0,0.0001,3.4,1.4,64,27,0.439,70,57,.,.,.,-0.00054,-0.00072,48.0,50.5,43,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:04:00:00,30.9,12.5,32.0,.,.,.,0,0.0001,3.0,1.2,162,47,0.437,73,58,.,.,.,-0.00059,-0.00078,47.5,50.4,43,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:05:00:00,30.8,12.48,32.3,.,.,.,1,0.0048,7.3,3.1,243,65,0.433,72,63,.,.,.,0.00003,0.00015,47.1,50.1,42,0,0.0,9.34,0.00,0.00,0.0181341753
hly,AgWx,lbweastfork,430,29APR2019:06:00:00,31.6,12.48,33.2,.,.,.,55,0.1970,7.3,3.1,147,49,0.436,71,58,.,.,.,0.00106,0.00165,46.8,49.7,42,0,0.0,9.34,0.00,0.00,0.34997811
hly,AgWx,lbweastfork,430,29APR2019:07:00:00,33.6,12.77,35.8,.,.,.,164,0.5897,4.1,1.9,265,25,0.426,65,52,.,.,.,0.00269,0.00329,46.5,49.6,43,0,0.0,9.34,0.00,0.00,1.0596321
hly,AgWx,lbweastfork,430,29APR2019:08:00:00,38.1,13.12,41.0,.,.,.,309,1.1108,13.1,4.9,173,33,0.425,58,40,.,.,.,0.00617,0.00788,46.6,49.3,43,0,0.0,9.34,0.00,0.00,1.7969344
hly,AgWx,lbweastfork,430,29APR2019:09:00:00,43.7,14.29,44.5,.,.,.,608,2.1898,13.4,8.2,130,17,0.460,49,38,.,.,.,0.01156,0.01457,46.9,49.3,42,0,0.0,9.34,0.00,0.00,2.454474
hly,AgWx,lbweastfork,430,29APR2019:10:00:00,47.1,14.46,46.3,.,.,.,605,2.1774,12.0,6.2,153,35,0.444,47,36,.,.,.,0.01251,0.01530,47.9,49.1,42,0,0.0,9.34,0.00,0.00,2.9736221
hly,AgWx,lbweastfork,430,29APR2019:11:00:00,51.2,13.9,49.5,.,.,.,479,1.7249,8.4,2.9,141,40,0.479,47,36,.,.,.,0.01084,0.01269,49.1,48.8,42,0,0.0,9.34,0.00,0.00,3.3148307
hly,AgWx,lbweastfork,430,29APR2019:12:00:00,52.3,13.65,49.8,.,.,.,192,0.6919,14.7,4.9,179,37,0.578,49,36,.,.,.,0.00645,0.00864,50.3,48.9,42,0,0.0,9.34,0.00,0.00,3.4505244
hly,AgWx,lbweastfork,430,29APR2019:13:00:00,52.1,13.66,51.4,.,.,.,246,0.8844,12.0,3.9,202,38,0.579,49,35,.,.,.,0.00726,0.00924,50.5,48.9,42,0,0.0,9.34,0.00,0.00,3.373371
hly,AgWx,lbweastfork,430,29APR2019:14:00:00,53.8,13.97,51.4,.,.,.,405,1.4576,16.4,9.2,269,29,0.634,53,36,.,.,.,0.01057,0.01384,50.6,49.3,42,0,0.0,9.34,0.00,0.00,3.079905
hly,AgWx,lbweastfork,430,29APR2019:15:00:00,53.2,13.66,51.0,.,.,.,238,0.8578,12.0,6.1,341,18,0.588,51,40,.,.,.,0.00737,0.00987,51.2,49.3,42,0,0.0,9.34,0.00,0.00,2.6177952
hly,AgWx,lbweastfork,430,29APR2019:16:00:00,52.5,13.68,51.3,.,.,.,236,0.8491,5.9,2.3,243,23,0.607,51,40,.,.,.,0.00587,0.00711,51.4,49.4,42,0,0.0,9.34,0.00,0.00,2.0002495
hly,AgWx,lbweastfork,430,29APR2019:17:00:00,54.1,13.5,52.1,.,.,.,211,0.7613,8.0,3.1,269,31,0.609,49,39,.,.,.,0.00526,0.00675,51.4,49.5,42,0,0.0,9.34,0.00,0.00,1.286554
hly,AgWx,lbweastfork,430,29APR2019:18:00:00,52.3,12.91,50.8,.,.,.,86,0.3101,5.5,1.8,320,13,0.656,55,45,.,.,.,0.00189,0.00265,51.4,49.6,42,0,0.0,9.34,0.00,0.00,0.55661174
hly,AgWx,lbweastfork,430,29APR2019:19:00:00,49.9,12.71,48.7,.,.,.,9,0.0310,9.1,4.4,322,12,0.687,59,49,.,.,.,0.00105,0.00178,51.3,49.6,42,0,0.0,9.34,0.00,0.00,0.064966495
hly,AgWx,lbweastfork,430,29APR2019:20:00:00,47.5,12.71,46.6,.,.,.,0,0.0001,6.4,3.0,316,16,0.708,64,55,.,.,.,0.00033,0.00050,50.8,49.8,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:21:00:00,45.7,12.7,45.2,.,.,.,0,0.0000,16.8,5.2,260,24,0.642,71,54,.,.,.,0.00043,0.00052,50.5,49.9,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:22:00:00,43.5,12.67,42.4,.,.,.,0,0.0001,18.2,8.7,329,11,0.564,60,55,.,.,.,0.00109,0.00134,50.0,50.0,42,0,0.0,9.34,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29APR2019:23:00:00,42.5,12.68,42.2,.,.,.,0,0.0000,9.5,6.3,326,10,0.557,60,57,.,.,.,0.00022,0.00028,49.5,50.2,42,0,0.0,9.34,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,29APR2019:00:00:00,33.0,12.92,34.2,34.5,35.6,33.0,0,0.0000,2.9,0.8,259,38,0.410,69,55,22.4,23.9,20.8,-0.00065,-0.00091,0.0,0.0,0,100,35.0,22.67,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:01:00:00,32.9,12.92,33.5,33.8,35.2,32.6,0,0.0000,4.1,1.4,321,18,0.400,66,55,21.5,22.8,20.0,-0.00046,-0.00062,0.0,0.0,0,100,35.2,22.67,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:02:00:00,33.0,12.92,33.0,33.3,34.2,32.6,0,0.0000,3.0,1.3,127,30,0.446,79,55,23.8,27.0,19.6,-0.00048,-0.00062,0.0,0.0,0,100,35.4,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:03:00:00,33.3,12.92,33.1,33.3,34.4,32.3,0,0.0000,3.4,1.3,107,17,0.476,83,65,26.1,28.1,23.6,-0.00057,-0.00079,0.0,0.0,0,100,35.7,22.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:04:00:00,33.8,12.91,33.4,33.6,34.5,32.7,0,0.0000,3.0,1.3,316,30,0.455,76,65,25.2,26.8,23.3,-0.00052,-0.00070,0.0,0.0,0,100,36.4,22.67,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:05:00:00,34.1,12.92,32.8,33.0,33.9,32.4,2,0.0058,5.4,1.4,242,27,0.468,82,64,25.3,27.7,22.8,-0.00034,-0.00041,0.0,0.0,0,100,35.9,22.67,0.00,0.00,0.0181215009
hly,AgWx,lbwexpfrm,429,29APR2019:06:00:00,33.5,12.92,33.0,33.0,33.5,32.6,61,0.2193,3.8,0.8,223,18,0.454,78,66,24.7,27.0,22.5,0.00042,0.00055,0.0,0.0,0,100,38.1,22.67,0.00,0.00,0.34616815
hly,AgWx,lbwexpfrm,429,29APR2019:07:00:00,37.4,12.8,36.3,35.7,38.4,33.1,225,0.8098,3.6,1.7,243,27,0.412,72,50,22.7,25.2,21.0,0.00317,0.00373,0.0,0.0,0,89,48.9,22.67,0.01,0.00,1.052572
hly,AgWx,lbwexpfrm,429,29APR2019:08:00:00,46.5,12.73,43.0,42.2,45.8,38.2,452,1.6257,13.2,4.7,136,32,0.394,56,34,21.8,25.7,17.5,0.00818,0.01011,0.0,0.0,0,25,60.2,22.67,0.00,0.00,1.7890523
hly,AgWx,lbwexpfrm,429,29APR2019:09:00:00,52.2,12.67,47.0,46.8,49.1,45.1,674,2.4271,12.5,7.3,132,21,0.364,39,28,19.8,22.7,16.9,0.01334,0.01669,0.0,0.0,0,0,65.3,22.67,0.01,0.00,2.4543188
hly,AgWx,lbwexpfrm,429,29APR2019:10:00:00,56.5,12.62,50.5,50.1,52.0,48.0,767,2.7614,12.9,6.8,137,20,0.389,36,26,20.9,25.4,17.4,0.01615,0.01982,0.0,0.0,0,0,71.8,22.67,0.00,0.00,2.9758072
hly,AgWx,lbwexpfrm,429,29APR2019:11:00:00,59.6,12.57,53.6,53.3,55.1,51.3,862,3.1029,13.4,6.8,149,26,0.423,37,26,22.7,28.9,18.5,0.01894,0.02301,0.0,0.0,0,0,77.1,22.67,0.00,0.00,3.3161418
hly,AgWx,lbwexpfrm,429,29APR2019:12:00:00,61.8,12.56,54.7,54.4,55.5,53.5,512,1.8448,11.4,5.4,158,33,0.449,39,26,24.1,30.5,20.7,0.01341,0.01669,0.0,0.0,0,0,71.0,22.67,0.00,0.00,3.4534644
hly,AgWx,lbwexpfrm,429,29APR2019:13:00:00,58.3,12.61,50.8,51.2,54.3,49.4,135,0.4874,14.7,6.0,230,30,0.556,52,32,29.1,33.3,24.4,0.00572,0.00819,0.0,0.0,0,16,57.7,22.67,0.00,0.00,3.3609663
hly,AgWx,lbwexpfrm,429,29APR2019:14:00:00,54.1,12.64,49.4,49.3,49.8,48.8,135,0.4872,12.0,6.3,102,21,0.620,56,44,32.0,34.5,28.0,0.00505,0.00711,0.0,0.0,0,87,54.9,22.68,0.01,0.00,3.0700651
hly,AgWx,lbwexpfrm,429,29APR2019:15:00:00,54.8,12.65,52.3,51.6,53.8,49.7,419,1.5093,12.9,7.7,31,14,0.606,53,37,31.9,35.2,28.0,0.01031,0.01330,0.0,0.0,0,0,64.8,22.67,0.00,0.00,2.6059188
hly,AgWx,lbwexpfrm,429,29APR2019:16:00:00,59.2,12.59,55.4,54.7,55.6,53.3,394,1.4166,6.6,2.5,224,56,0.538,44,32,28.6,32.9,24.8,0.00905,0.01077,0.0,0.0,0,0,73.8,22.67,0.01,0.00,2.0032316
hly,AgWx,lbwexpfrm,429,29APR2019:17:00:00,61.0,12.59,55.4,54.8,55.4,54.0,266,0.9588,4.3,1.9,238,43,0.582,46,35,30.3,34.2,27.4,0.00570,0.00692,0.0,0.0,0,0,69.0,22.67,0.00,0.00,1.2876021
hly,AgWx,lbwexpfrm,429,29APR2019:18:00:00,58.7,12.59,51.8,52.4,54.9,49.0,85,0.3048,5.4,2.3,253,24,0.664,62,37,33.2,36.7,28.8,0.00214,0.00304,0.0,0.0,0,21,57.9,22.68,0.01,0.00,0.55902273
hly,AgWx,lbwexpfrm,429,29APR2019:19:00:00,52.5,12.67,47.9,48.2,49.1,47.3,13,0.0464,4.8,2.6,331,23,0.722,68,57,36.0,37.4,34.1,-0.00001,0.00035,0.0,0.0,0,100,49.8,22.68,0.00,0.00,0.066595027
hly,AgWx,lbwexpfrm,429,29APR2019:20:00:00,50.4,12.7,49.1,49.5,50.4,47.6,0,0.0000,7.3,3.4,342,16,0.647,64,48,33.0,36.7,31.2,0.00031,0.00052,0.0,0.0,0,100,51.0,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:21:00:00,49.2,12.73,46.1,46.6,48.3,44.5,0,0.0000,17.2,8.5,333,14,0.575,68,48,31.2,36.6,28.1,0.00109,0.00138,0.0,0.0,0,100,47.7,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:22:00:00,47.0,12.75,44.5,44.5,45.0,43.9,0,0.0000,15.7,9.3,317,12,0.539,58,51,29.1,30.1,27.7,0.00111,0.00138,0.0,0.0,0,100,45.6,22.68,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29APR2019:23:00:00,46.2,12.76,44.3,44.3,44.7,43.9,0,0.0000,9.8,6.8,313,12,0.556,57,52,29.1,29.8,28.1,0.00021,0.00028,0.0,0.0,0,100,45.8,22.67,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,29APR2019:00:00:00,30.9,12.93,35.0,54.2,67.6,36.3,0,0.0000,7.9,3.9,98,30,0.530,43,41,31.4,43.2,15.8,0.00066,0.00103,50.2,52.6,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:01:00:00,32.0,12.91,35.1,50.9,62.1,41.0,0,0.0000,7.0,3.3,14,20,0.492,42,41,28.5,38.4,19.9,0.00035,0.00061,49.7,52.2,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:02:00:00,32.4,12.88,34.2,58.5,70.7,49.1,0,0.0000,5.4,2.2,23,14,0.725,42,41,35.2,45.9,26.9,-0.00014,-0.00011,49.4,51.9,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:03:00:00,31.5,12.85,32.9,73.2,88.3,59.5,0,0.0000,4.5,1.9,264,19,1.454,41,41,48.1,61.6,35.9,-0.00018,-0.00010,49.0,51.5,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:04:00:00,30.9,12.8,32.5,84.7,93.7,72.2,0,0.0000,4.3,1.9,331,19,1.659,41,40,58.1,66.1,47.0,-0.00003,0.00014,48.6,51.0,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:05:00:00,31.1,12.75,33.1,79.6,91.4,59.2,1,0.0046,6.3,2.1,157,53,1.331,41,40,53.7,64.1,35.6,0.00053,0.00113,48.2,50.8,29,0,0.0,6.13,0.00,0.00,0.018107662
hly,AgWx,lbwparadise,431,29APR2019:06:00:00,31.2,12.76,33.5,74.1,89.0,56.1,53,0.1913,6.3,1.9,208,32,1.229,42,40,48.9,62.3,32.9,0.00192,0.00308,48.0,50.4,29,0,0.0,6.13,0.00,0.00,0.33162543
hly,AgWx,lbwparadise,431,29APR2019:07:00:00,34.8,13.44,37.2,61.3,77.8,49.0,194,0.6987,5.9,2.6,189,40,0.750,44,41,38.4,52.5,27.9,0.00494,0.00647,47.7,50.2,28,0,0.0,6.13,0.00,0.00,1.0293931
hly,AgWx,lbwparadise,431,29APR2019:08:00:00,39.1,14.69,41.4,49.6,63.2,27.9,333,1.1973,5.4,1.8,174,30,0.468,47,43,28.9,40.6,10.2,0.00667,0.00776,47.8,49.9,28,0,0.0,6.13,0.00,0.00,1.7771576
hly,AgWx,lbwparadise,431,29APR2019:09:00:00,46.1,14.2,46.1,21.5,37.8,14.9,609,2.1930,12.3,5.9,232,30,0.200,49,47,4.7,19.7,-1.4,0.00656,0.00783,48.1,49.7,29,0,0.0,6.13,0.00,0.00,2.4998017
hly,AgWx,lbwparadise,431,29APR2019:10:00:00,49.2,14.14,48.3,19.6,30.0,13.3,695,2.5003,11.4,6.0,264,28,0.181,50,48,3.6,13.4,-2.3,0.00707,0.00831,49.0,49.6,29,0,0.0,6.13,0.00,0.00,3.0344249
hly,AgWx,lbwparadise,431,29APR2019:11:00:00,51.6,14.11,51.1,16.7,25.9,10.3,599,2.1564,14.3,5.8,257,30,0.158,51,50,1.6,10.1,-4.5,0.00587,0.00693,50.0,49.6,28,0,0.0,6.13,0.00,0.00,3.3911565
hly,AgWx,lbwparadise,431,29APR2019:12:00:00,52.5,14.15,51.2,20.6,29.9,12.8,276,0.9920,18.1,7.4,259,30,0.218,52,50,5.3,13.7,-2.0,0.00390,0.00508,51.3,49.9,28,0,0.0,6.13,0.00,0.00,3.5261963
hly,AgWx,lbwparadise,431,29APR2019:13:00:00,53.1,14.15,51.6,22.6,32.8,16.0,300,1.0812,12.5,4.5,91,32,0.205,51,51,7.2,16.7,1.1,0.00430,0.00525,51.7,50.2,28,0,0.0,6.13,0.00,0.00,3.4480702
hly,AgWx,lbwparadise,431,29APR2019:14:00:00,52.6,14.15,50.2,37.6,48.4,22.8,299,1.0755,14.7,8.4,20,17,0.418,51,50,20.7,30.7,7.4,0.00656,0.00870,51.9,50.5,28,0,0.0,6.13,0.00,0.00,3.1202877
hly,AgWx,lbwparadise,431,29APR2019:15:00:00,53.1,14.15,51.3,35.2,48.7,23.8,321,1.1565,11.1,5.8,179,23,0.337,51,50,18.8,31.1,8.2,0.00615,0.00777,51.9,50.5,28,0,0.0,6.13,0.00,0.00,2.6547815
hly,AgWx,lbwparadise,431,29APR2019:16:00:00,53.1,14.15,51.7,29.3,39.4,23.0,227,0.8174,5.2,1.7,174,38,0.274,52,51,13.5,23.0,7.4,0.00366,0.00426,52.1,50.7,28,0,0.0,6.13,0.00,0.00,2.0459565
hly,AgWx,lbwparadise,431,29APR2019:17:00:00,53.9,14.11,52.7,32.1,40.8,24.7,249,0.8977,7.1,3.3,194,26,0.298,52,51,16.3,24.3,9.7,0.00381,0.00475,52.3,51.0,28,0,0.0,6.13,0.00,0.00,1.3155266
hly,AgWx,lbwparadise,431,29APR2019:18:00:00,53.0,13.84,51.7,38.0,56.2,26.5,81,0.2924,3.4,1.3,185,24,0.468,52,51,21.6,38.2,11.1,0.00133,0.00179,52.3,51.1,28,0,0.0,6.13,0.00,0.00,0.56938357
hly,AgWx,lbwparadise,431,29APR2019:19:00:00,50.1,13.44,50.0,49.3,59.2,42.2,11,0.0395,9.5,5.1,107,18,0.581,51,50,31.5,40.5,25.0,0.00131,0.00229,52.0,51.3,28,0,0.0,6.13,0.00,0.00,0.065895193
hly,AgWx,lbwparadise,431,29APR2019:20:00:00,48.2,13.12,48.9,54.6,61.8,49.8,0,0.0000,8.4,5.3,22,11,0.698,50,49,36.0,42.6,31.7,0.00126,0.00172,51.8,51.3,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:21:00:00,46.9,13.04,46.3,53.1,70.9,42.7,0,0.0000,22.7,10.6,61,21,0.686,50,47,34.1,50.5,24.4,0.00179,0.00223,51.3,51.3,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:22:00:00,44.5,13.01,43.8,51.2,55.5,48.3,0,0.0000,20.9,12.0,82,13,0.605,47,47,31.5,35.5,28.8,0.00212,0.00254,50.8,51.2,28,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29APR2019:23:00:00,43.7,13,43.8,49.3,50.4,48.3,0,0.0000,12.9,9.2,78,6.1,0.574,47,47,29.8,30.7,28.8,0.00044,0.00054,50.5,51.1,28,0,0.0,6.13,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,29APR2019:00:00:00,31.6,12.7,34.2,.,.,.,0,0.0000,7.7,4.0,228,24,0.364,.,.,.,.,.,0.00018,0.00030,52.5,53.6,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:01:00:00,32.6,12.69,34.1,.,.,.,0,0.0000,6.4,3.1,233,38,0.395,.,.,.,.,.,-0.00002,0.00004,51.8,53.4,48,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:02:00:00,32.5,12.66,33.4,.,.,.,0,0.0000,6.1,1.5,212,54,0.404,.,.,.,.,.,-0.00043,-0.00054,51.2,53.1,48,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:03:00:00,31.7,12.63,32.5,.,.,.,0,0.0000,2.5,0.7,236,38,0.448,.,.,.,.,.,-0.00072,-0.00104,50.5,52.9,48,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:04:00:00,30.7,12.59,31.6,.,.,.,0,0.0000,4.1,1.3,263,52,0.422,.,.,.,.,.,-0.00053,-0.00070,50.1,52.7,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:05:00:00,30.2,12.55,32.1,.,.,.,2,0.0057,5.0,2.3,204,49,0.418,.,.,.,.,.,-0.00009,-0.00001,49.6,52.4,49,0,0.0,11.78,0.00,0.00,0.0182902427
hly,AgWx,lbwsouthfork,432,29APR2019:06:00:00,31.4,12.55,32.7,.,.,.,52,0.1886,7.5,3.3,139,44,0.426,.,.,.,.,.,0.00096,0.00146,49.2,52.3,49,0,0.0,11.78,0.00,0.00,0.35112548
hly,AgWx,lbwsouthfork,432,29APR2019:07:00:00,33.6,13.09,36.3,.,.,.,165,0.5952,5.9,2.9,168,34,0.437,.,.,.,.,.,0.00278,0.00351,48.7,52.1,49,0,0.0,11.78,0.00,0.00,1.0603644
hly,AgWx,lbwsouthfork,432,29APR2019:08:00:00,38.7,14.58,41.5,.,.,.,351,1.2642,11.1,4.9,144,29,0.351,.,.,.,.,.,0.00676,0.00856,48.6,51.9,49,0,0.0,11.78,0.00,0.00,1.8041484
hly,AgWx,lbwsouthfork,432,29APR2019:09:00:00,42.7,14.53,43.6,.,.,.,486,1.7493,12.5,6.7,193,20,0.394,.,.,.,.,.,0.00961,0.01217,49.0,51.4,49,0,0.0,11.78,0.00,0.00,2.4662344
hly,AgWx,lbwsouthfork,432,29APR2019:10:00:00,45.8,14.13,47.2,.,.,.,460,1.6565,7.9,3.5,187,48,0.432,.,.,.,.,.,0.00988,0.01178,49.5,51.4,49,0,0.0,11.78,0.00,0.00,2.9852103
hly,AgWx,lbwsouthfork,432,29APR2019:11:00:00,49.1,14.06,49.0,.,.,.,349,1.2577,16.3,6.7,164,47,0.418,.,.,.,.,.,0.00938,0.01230,50.3,51.2,49,0,0.0,11.78,0.00,0.00,3.3282733
hly,AgWx,lbwsouthfork,432,29APR2019:12:00:00,51.0,14.06,50.2,.,.,.,368,1.3238,15.7,9.3,197,14,0.440,.,.,.,.,.,0.01056,0.01436,51.2,51.2,48,0,0.0,11.78,0.00,0.00,3.4687811
hly,AgWx,lbwsouthfork,432,29APR2019:13:00:00,52.8,14.01,52.3,.,.,.,475,1.7085,16.3,5.0,142,56,0.478,.,.,.,.,.,0.01178,0.01455,51.8,51.2,48,0,0.0,11.78,0.00,0.00,3.3884619
hly,AgWx,lbwsouthfork,432,29APR2019:14:00:00,54.3,14.01,50.4,.,.,.,310,1.1148,16.6,8.5,148,26,0.585,.,.,.,.,.,0.00910,0.01219,52.3,51.2,48,0,0.0,11.78,0.00,0.00,3.0921676
hly,AgWx,lbwsouthfork,432,29APR2019:15:00:00,51.2,14.06,49.0,.,.,.,190,0.6839,12.5,5.9,182,8.2,0.529,.,.,.,.,.,0.00596,0.00799,53.0,51.3,48,0,0.0,11.78,0.00,0.00,2.6189702
hly,AgWx,lbwsouthfork,432,29APR2019:16:00:00,51.1,14.03,51.2,.,.,.,241,0.8675,4.1,1.2,102,63,0.520,.,.,.,.,.,0.00555,0.00643,53.1,51.4,48,0,0.0,11.78,0.00,0.00,2.0102197
hly,AgWx,lbwsouthfork,432,29APR2019:17:00:00,52.9,14.03,51.5,.,.,.,222,0.8008,7.3,3.4,11,17,0.586,.,.,.,.,.,0.00540,0.00699,53.1,51.4,49,0,0.0,11.78,0.00,0.00,1.2893842
hly,AgWx,lbwsouthfork,432,29APR2019:18:00:00,51.7,13.75,49.8,.,.,.,71,0.2541,7.1,2.4,37,25,0.615,.,.,.,.,.,0.00208,0.00305,53.3,51.5,48,0,0.0,11.78,0.00,0.00,0.55825757
hly,AgWx,lbwsouthfork,432,29APR2019:19:00:00,49.0,13.4,48.3,.,.,.,7,0.0236,11.4,4.1,324,15,0.615,.,.,.,.,.,0.00101,0.00164,53.2,51.7,49,0,0.0,11.78,0.00,0.00,0.065035179
hly,AgWx,lbwsouthfork,432,29APR2019:20:00:00,47.6,13.12,47.5,.,.,.,0,0.0001,10.9,4.0,328,17,0.600,.,.,.,.,.,0.00048,0.00068,53.0,51.8,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:21:00:00,46.3,12.89,45.3,.,.,.,0,0.0000,25.2,5.4,344,15,0.585,.,.,.,.,.,0.00038,0.00050,52.6,51.8,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:22:00:00,43.7,12.76,42.2,.,.,.,0,0.0000,22.9,10.3,357,10,0.501,.,.,.,.,.,0.00116,0.00141,52.1,51.9,49,0,0.0,11.78,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29APR2019:23:00:00,42.4,12.75,41.9,.,.,.,0,0.0000,10.9,4.9,360,15,.,.,.,.,.,.,0.00015,0.00021,52.0,51.8,49,0,0.0,11.78,0.00,0.00,2.5E-7
