#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,29AUG2019:11:00:00,72.6,13.96,75.9,73.3,78.7,66.4,460,1.6542,6.1,3.4,57,15,1.212,65,28,50.1,55.7,42.2,0.01422,0.01687,67.6,65.2,14,0,90.8,20.19,0.00,0.00,2.9779787
hly,AgWx,laketown,406,29AUG2019:12:00:00,79.7,13.94,73.9,74.4,78.6,71.6,788,2.8366,10.0,6.1,96,16,1.562,63,29,55.1,60.0,43.2,0.02235,0.02619,69.5,65.3,14,0,94.9,20.19,0.00,0.00,3.0935569
hly,AgWx,laketown,406,29AUG2019:13:00:00,83.7,13.41,79.3,79.7,82.0,75.2,795,2.8620,8.6,5.2,103,19,1.136,55,25,50.1,58.5,42.5,0.02428,0.02887,73.0,65.7,15,0,99.3,20.20,0.01,0.00,3.0537652
hly,AgWx,laketown,406,29AUG2019:14:00:00,88.0,13.34,83.5,83.8,86.9,77.9,776,2.7920,21.1,10.0,276,33,1.015,45,20,44.9,55.8,39.0,0.02740,0.03568,76.7,66.4,15,0,96.6,20.19,0.00,0.00,2.8059795
hly,AgWx,laketown,406,29AUG2019:15:00:00,86.1,13.36,82.9,81.1,84.2,75.0,516,1.8572,16.7,8.0,231,28,0.944,54,21,45.6,57.9,39.4,0.01909,0.02532,78.8,67.1,15,0,90.6,20.20,0.00,0.00,2.3412338
hly,AgWx,laketown,406,29AUG2019:16:00:00,87.6,13.34,83.8,82.8,84.3,80.0,496,1.7839,13.8,6.8,272,37,0.868,35,20,43.1,50.6,38.7,0.01742,0.02325,79.7,67.8,15,0,91.2,20.20,0.00,0.00,1.7424822
hly,AgWx,laketown,406,29AUG2019:17:00:00,85.9,13.36,81.1,81.3,84.3,77.3,286,1.0279,17.0,8.6,277,11,0.904,30,21,41.9,44.1,39.3,0.01349,0.02002,80.0,69.0,15,0,86.6,20.20,0.00,0.00,1.0448225
hly,AgWx,laketown,406,29AUG2019:18:00:00,78.8,13.17,74.4,74.9,77.3,72.9,66,0.2384,8.0,4.0,273,6.6,0.981,37,29,44.1,46.1,42.3,0.00327,0.00587,79.2,69.5,15,0,77.6,20.20,0.00,0.00,0.35072749
hly,AgWx,laketown,406,29AUG2019:19:00:00,72.3,12.98,67.1,67.9,72.8,65.4,3,0.0102,5.0,2.9,165,23,1.086,52,36,46.8,50.6,42.6,0.00039,0.00097,77.4,69.8,15,0,69.6,20.20,0.00,0.00,0.0186922696
hly,AgWx,laketown,406,29AUG2019:20:00:00,68.5,12.96,67.8,67.4,70.6,65.1,0,0.0001,19.6,5.8,238,13,1.031,51,38,45.0,49.5,42.7,0.00133,0.00193,75.5,69.9,15,4,68.1,20.20,0.00,0.00,1E-6
hly,AgWx,laketown,406,29AUG2019:21:00:00,68.0,12.94,68.3,68.3,69.7,64.7,0,0.0001,25.5,10.0,219,22,1.163,58,42,48.2,50.7,45.2,0.00227,0.00296,73.9,70.1,15,2,68.7,20.20,0.00,0.00,1E-6
hly,AgWx,laketown,406,29AUG2019:22:00:00,64.8,12.91,60.3,60.2,65.1,57.8,0,0.0001,10.1,5.7,205,19,1.099,68,56,47.4,50.5,45.5,0.00060,0.00091,72.4,69.4,15,0,61.0,20.20,0.01,0.00,1E-6
hly,AgWx,laketown,406,29AUG2019:23:00:00,62.5,12.91,60.2,62.2,63.0,60.7,0,0.0000,7.9,5.8,177,32,1.036,57,51,45.5,46.2,44.7,0.00024,0.00036,71.6,69.3,15,0,63.7,20.20,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,29AUG2019:00:00:00,63.8,12.66,64.8,65.1,65.8,63.8,0,0.0000,11.6,7.3,114,20,0.545,27,25,29.1,29.8,28.2,0.00270,0.00366,70.0,69.2,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:01:00:00,63.3,12.65,65.4,65.2,66.4,64.3,0,0.0000,12.0,7.5,114,13,0.536,27,24,28.9,29.5,28.0,0.00277,0.00375,69.3,68.9,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:02:00:00,63.1,12.58,64.2,64.4,66.1,63.0,0,0.0000,12.0,7.1,129,14,0.551,29,24,29.2,30.5,28.1,0.00256,0.00348,68.5,68.5,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:03:00:00,61.7,12.56,62.8,62.9,63.7,62.2,0,0.0001,11.1,6.5,120,16,0.605,32,28,31.5,32.8,30.4,0.00211,0.00292,68.0,68.4,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:04:00:00,61.1,12.59,62.8,63.0,64.2,61.5,0,0.0000,11.1,5.8,109,20,0.661,37,30,33.6,35.1,32.1,0.00177,0.00252,67.5,67.9,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:05:00:00,60.3,12.56,61.9,61.9,63.1,61.1,0,0.0007,10.0,4.9,117,19,0.722,40,35,35.9,37.2,34.6,0.00119,0.00175,67.0,67.7,27,0,0.0,13.22,0.00,0.00,0.001373668
hly,AgWx,lbweastfork,430,29AUG2019:06:00:00,60.0,12.55,63.3,62.7,65.4,61.2,16,0.0582,8.2,4.6,112,21,0.804,41,39,38.5,40.4,37.1,0.00257,0.00447,66.6,67.5,27,0,0.0,13.22,0.00,0.00,0.152393676
hly,AgWx,lbweastfork,430,29AUG2019:07:00:00,63.1,12.58,66.0,65.5,67.5,63.7,97,0.3500,13.1,7.9,114,9.8,0.838,42,37,39.9,41.1,39.1,0.00665,0.01058,66.2,67.3,27,0,0.0,13.22,0.00,0.00,0.7579868
hly,AgWx,lbweastfork,430,29AUG2019:08:00:00,68.8,13.06,71.8,70.5,74.3,67.4,276,0.9953,11.8,7.8,119,8.8,0.947,39,35,42.7,45.2,40.9,0.01084,0.01540,66.2,67.2,28,0,0.0,13.22,0.00,0.00,1.470049
hly,AgWx,lbweastfork,430,29AUG2019:09:00:00,77.4,13.24,79.2,78.5,80.4,74.4,386,1.3906,8.8,2.6,198,32,0.978,35,26,44.2,48.7,41.9,0.01190,0.01438,66.7,66.9,27,0,0.0,13.22,0.00,0.00,2.121037
hly,AgWx,lbweastfork,430,29AUG2019:10:00:00,81.9,13.36,80.5,80.2,81.3,78.7,423,1.5210,7.9,2.8,237,53,0.998,36,26,45.4,50.8,42.4,0.01386,0.01670,68.1,67.0,27,0,0.0,13.22,0.00,0.00,2.6419969
hly,AgWx,lbweastfork,430,29AUG2019:11:00:00,84.5,13.86,83.3,82.5,84.3,80.6,754,2.7128,9.5,4.3,323,30,1.050,37,24,46.5,52.4,42.5,0.02347,0.02798,69.5,66.7,27,0,0.0,13.22,0.00,0.00,2.989758
hly,AgWx,lbweastfork,430,29AUG2019:12:00:00,87.1,13.84,85.0,84.0,86.1,82.1,698,2.5123,10.7,5.5,271,21,1.023,33,22,46.0,50.4,42.2,0.02343,0.02885,71.2,66.9,27,0,0.0,13.22,0.00,0.00,3.1441638
hly,AgWx,lbweastfork,430,29AUG2019:13:00:00,91.4,13.41,86.0,85.7,87.3,84.8,719,2.5897,13.9,6.2,264,36,0.997,27,21,44.7,47.7,41.9,0.02480,0.03096,73.5,67.4,28,0,0.0,13.22,0.00,0.00,3.089738
hly,AgWx,lbweastfork,430,29AUG2019:14:00:00,90.4,13.44,86.0,85.6,86.9,84.6,467,1.6813,12.7,6.9,317,21,0.933,27,20,43.3,47.3,40.1,0.01923,0.02560,75.5,67.6,27,0,0.0,13.22,0.00,0.00,2.8262373
hly,AgWx,lbweastfork,430,29AUG2019:15:00:00,91.7,13.43,87.1,86.5,87.4,85.0,682,2.4548,13.6,8.0,310,22,0.975,27,20,44.4,48.3,40.4,0.02433,0.03173,76.6,67.9,28,0,0.0,13.22,0.00,0.00,2.363579
hly,AgWx,lbweastfork,430,29AUG2019:16:00:00,92.4,13.25,86.8,86.6,87.3,86.1,492,1.7704,13.8,7.3,286,17,0.921,24,20,42.9,46.3,40.6,0.01851,0.02524,77.2,68.4,28,0,0.0,13.22,0.00,0.00,1.7616902
hly,AgWx,lbweastfork,430,29AUG2019:17:00:00,90.0,12.88,85.1,85.0,86.9,83.5,248,0.8940,10.0,6.3,309,12,0.951,26,20,43.3,45.7,41.3,0.01111,0.01650,77.3,68.8,28,0,0.0,13.22,0.00,0.00,1.0601153
hly,AgWx,lbweastfork,430,29AUG2019:18:00:00,85.2,12.73,83.0,83.4,84.9,81.5,62,0.2216,6.1,3.9,109,10,0.890,24,22,42.0,44.2,40.5,0.00481,0.00811,76.8,69.0,28,0,0.0,13.22,0.00,0.00,0.36668247
hly,AgWx,lbweastfork,430,29AUG2019:19:00:00,78.9,12.73,75.8,76.5,81.7,73.7,2,0.0077,4.8,2.1,84,48,1.010,43,23,44.7,50.1,40.1,0.00062,0.00137,76.1,69.3,28,0,0.0,13.22,0.00,0.00,0.0210345684
hly,AgWx,lbweastfork,430,29AUG2019:20:00:00,73.7,12.71,71.7,72.6,74.8,68.4,0,0.0000,15.4,5.1,313,38,1.171,53,35,48.0,50.9,44.9,0.00122,0.00170,74.9,69.5,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:21:00:00,68.0,12.65,67.3,67.4,69.0,66.2,0,0.0000,7.5,3.8,127,20,1.204,55,49,49.6,50.8,48.8,0.00050,0.00085,74.0,69.6,27,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:22:00:00,66.1,12.69,68.3,68.1,73.3,66.5,0,0.0000,22.2,7.4,213,16,1.219,55,39,49.3,51.5,46.4,0.00172,0.00237,73.0,69.8,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29AUG2019:23:00:00,65.2,12.67,65.5,67.7,70.8,65.3,0,0.0000,17.7,7.1,153,60,1.414,67,46,52.5,54.0,48.6,0.00035,0.00049,72.3,69.6,27,0,0.0,13.22,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,29AUG2019:00:00:00,64.4,12.39,60.2,61.1,66.0,55.9,0,0.0000,5.9,2.0,177,47,0.783,63,28,38.1,43.8,32.4,-0.00000,0.00014,0.0,0.0,0,0,60.8,26.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:01:00:00,58.1,12.42,55.5,56.3,58.6,54.0,0,0.0000,4.6,1.5,242,46,0.900,68,45,41.7,43.7,36.9,-0.00048,-0.00062,0.0,0.0,0,0,55.7,26.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:02:00:00,54.5,12.46,54.9,54.7,56.3,52.2,0,0.0000,5.4,1.8,184,40,0.857,67,53,40.8,42.6,39.2,-0.00038,-0.00048,0.0,0.0,0,0,54.3,26.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:03:00:00,53.3,12.47,54.2,54.3,57.4,52.3,0,0.0000,5.2,1.4,293,53,0.850,65,50,40.3,41.3,38.6,-0.00052,-0.00067,0.0,0.0,0,0,54.1,26.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:04:00:00,52.2,12.48,52.3,52.5,53.9,50.7,0,0.0000,5.4,2.2,178,36,0.906,74,63,41.8,42.9,40.8,-0.00029,-0.00031,0.0,0.0,0,0,52.8,26.49,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:05:00:00,52.6,12.48,53.9,54.4,57.8,52.8,0,0.0007,4.1,1.5,112,23,0.878,67,48,41.4,42.6,37.4,-0.00051,-0.00066,0.0,0.0,0,0,54.9,26.49,0.00,0.00,0.001345389
hly,AgWx,lbwexpfrm,429,29AUG2019:06:00:00,53.3,12.49,52.6,53.5,56.1,51.6,14,0.0504,5.9,2.2,287,35,0.924,73,56,42.0,43.6,40.2,0.00057,0.00099,0.0,0.0,0,0,54.9,26.50,0.01,0.00,0.149670648
hly,AgWx,lbwexpfrm,429,29AUG2019:07:00:00,54.3,12.45,55.8,54.9,58.6,52.2,80,0.2878,3.2,0.8,172,43,0.976,73,58,44.0,46.4,42.1,0.00189,0.00223,0.0,0.0,0,0,60.5,26.49,0.00,0.00,0.7436053
hly,AgWx,lbwexpfrm,429,29AUG2019:08:00:00,59.7,12.4,61.7,60.5,65.4,57.7,234,0.8409,3.4,0.8,180,47,1.071,66,47,45.7,48.3,43.0,0.00544,0.00606,0.0,0.0,0,0,74.5,26.49,0.00,0.00,1.4498837
hly,AgWx,lbwexpfrm,429,29AUG2019:09:00:00,68.6,12.35,66.0,65.2,67.3,63.9,305,1.0970,3.8,1.6,233,23,1.233,65,49,49.5,52.7,45.6,0.00803,0.00914,0.0,0.0,0,0,81.9,26.49,0.00,0.00,2.0853226
hly,AgWx,lbwexpfrm,429,29AUG2019:10:00:00,74.1,12.3,72.5,70.7,74.1,67.4,381,1.3726,3.0,0.9,277,39,1.020,56,31,46.3,51.8,41.5,0.01050,0.01166,0.0,0.0,0,0,90.9,26.49,0.01,0.00,2.6220621
hly,AgWx,lbwexpfrm,429,29AUG2019:11:00:00,81.9,12.26,77.7,76.4,79.3,73.2,755,2.7176,5.7,2.3,325,25,1.232,45,30,48.0,53.3,40.9,0.02120,0.02403,0.0,0.0,0,0,105.3,26.48,0.00,0.00,2.9656222
hly,AgWx,lbwexpfrm,429,29AUG2019:12:00:00,89.5,12.23,83.2,81.6,85.2,79.1,839,3.0195,5.4,3.1,319,32,1.469,45,33,54.3,58.1,49.3,0.02476,0.02830,0.0,0.0,0,0,107.5,26.49,0.00,0.00,3.0824042
hly,AgWx,lbwexpfrm,429,29AUG2019:13:00:00,93.8,12.23,86.4,86.8,89.1,84.6,697,2.5107,11.6,6.8,211,27,1.062,37,20,46.8,56.0,42.7,0.02508,0.03176,0.0,0.0,0,0,105.3,26.48,0.01,0.00,3.0634136
hly,AgWx,lbwexpfrm,429,29AUG2019:14:00:00,89.7,12.24,83.9,84.2,85.1,82.5,249,0.8974,10.0,4.5,217,30,1.120,42,23,47.6,57.9,43.3,0.01179,0.01584,0.0,0.0,0,0,92.8,26.50,0.01,0.00,2.7929276
hly,AgWx,lbwexpfrm,429,29AUG2019:15:00:00,90.2,12.22,87.8,86.8,89.0,82.9,541,1.9487,7.5,3.9,34,23,1.006,34,18,45.2,52.3,39.7,0.01799,0.02230,0.0,0.0,0,0,102.3,26.49,0.01,0.00,2.349188
hly,AgWx,lbwexpfrm,429,29AUG2019:16:00:00,94.5,12.21,90.1,88.6,89.4,87.7,434,1.5641,6.6,2.4,76,40,0.951,26,19,43.2,50.3,40.7,0.01318,0.01610,0.0,0.0,0,0,104.4,26.49,0.01,0.00,1.7542166
hly,AgWx,lbwexpfrm,429,29AUG2019:17:00:00,92.7,12.21,86.7,86.4,88.7,84.2,156,0.5612,3.9,0.6,186,18,1.035,32,19,45.5,52.4,41.8,0.00415,0.00493,0.0,0.0,0,0,93.1,26.50,0.01,0.00,1.0527995
hly,AgWx,lbwexpfrm,429,29AUG2019:18:00:00,87.2,12.24,80.2,81.4,86.3,77.7,78,0.2811,3.8,1.5,304,24,1.541,50,25,54.4,60.6,46.0,0.00189,0.00296,0.0,0.0,0,0,85.1,26.51,0.01,0.00,0.35948729
hly,AgWx,lbwexpfrm,429,29AUG2019:19:00:00,79.7,12.28,74.5,75.5,78.7,73.5,1,0.0053,6.6,0.8,238,23,1.552,57,43,56.1,58.0,53.9,-0.00015,-0.00016,0.0,0.0,0,0,75.8,26.50,0.00,0.00,0.0216879024
hly,AgWx,lbwexpfrm,429,29AUG2019:20:00:00,72.2,12.32,67.7,68.7,74.0,66.2,0,0.0000,11.8,4.6,158,28,1.489,71,48,54.8,56.5,51.8,0.00090,0.00132,0.0,0.0,0,12,67.3,26.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:21:00:00,67.3,12.36,65.9,66.0,67.9,62.9,0,0.0000,8.2,4.1,183,18,1.360,74,56,53.0,54.6,51.4,0.00069,0.00106,0.0,0.0,0,0,65.1,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:22:00:00,65.7,12.37,65.7,66.6,70.4,63.9,0,0.0000,21.6,6.3,151,25,1.366,74,50,52.3,56.0,49.4,0.00128,0.00176,0.0,0.0,0,13,65.9,26.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29AUG2019:23:00:00,65.4,12.39,68.6,66.3,68.6,64.3,0,0.0000,13.2,8.2,194,27,1.337,73,56,53.9,55.8,52.0,0.00037,0.00050,0.0,0.0,0,53,63.8,26.51,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,29AUG2019:00:00:00,64.5,12.93,67.2,66.7,67.9,64.9,0,0.0000,11.8,7.4,142,11,0.544,26,23,29.5,29.9,28.0,0.00294,0.00399,70.8,71.2,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:01:00:00,63.1,12.91,66.6,66.5,68.7,63.7,0,0.0000,9.8,4.2,171,32,0.546,28,23,29.1,30.1,28.0,0.00138,0.00206,70.1,71.0,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:02:00:00,62.5,12.89,66.1,66.3,69.7,63.7,0,0.0000,11.1,4.7,172,36,0.574,29,22,30.1,31.6,28.9,0.00164,0.00244,69.7,70.7,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:03:00:00,61.3,12.87,64.3,64.1,65.7,61.5,0,0.0000,8.4,4.3,154,26,0.639,37,28,32.6,34.9,31.0,0.00133,0.00202,69.3,70.4,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:04:00:00,61.0,12.83,64.3,64.3,65.7,62.2,0,0.0000,11.1,5.7,133,25,0.704,37,30,35.2,36.6,33.4,0.00181,0.00258,69.0,70.2,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:05:00:00,60.2,12.8,62.7,61.8,64.2,59.0,0,0.0008,9.5,5.0,143,24,0.753,44,36,37.1,37.8,36.4,0.00124,0.00181,68.5,69.9,14,0,0.0,0.44,0.00,0.00,0.0013573
hly,AgWx,lbwparadise,431,29AUG2019:06:00:00,59.5,12.79,62.9,62.5,63.8,61.3,16,0.0591,11.4,4.6,101,25,0.809,46,39,38.8,40.2,37.5,0.00234,0.00389,68.2,69.6,14,0,0.0,0.44,0.00,0.00,0.151362337
hly,AgWx,lbwparadise,431,29AUG2019:07:00:00,61.0,12.89,64.7,64.5,66.1,63.2,104,0.3751,8.2,2.7,111,36,0.957,51,40,42.3,47.0,40.0,0.00364,0.00512,67.8,69.3,14,0,0.0,0.44,0.00,0.00,0.7503644
hly,AgWx,lbwparadise,431,29AUG2019:08:00:00,68.4,13.85,72.4,70.5,74.7,64.9,328,1.1821,4.1,1.6,54,43,1.173,52,40,48.1,51.3,45.4,0.00821,0.00956,67.7,69.1,14,0,0.0,0.44,0.00,0.00,1.4493517
hly,AgWx,lbwparadise,431,29AUG2019:09:00:00,75.5,14.05,74.0,73.6,75.3,72.6,325,1.1684,6.1,3.0,340,18,1.318,51,40,52.0,55.0,48.2,0.01006,0.01220,68.1,68.9,14,0,0.0,0.44,0.00,0.00,2.0837629
hly,AgWx,lbwparadise,431,29AUG2019:10:00:00,77.9,14.06,76.3,75.8,77.9,73.3,505,1.8180,7.3,3.9,336,16,1.322,48,39,51.8,53.6,48.9,0.01541,0.01847,68.7,68.8,14,0,0.0,0.44,0.00,0.00,2.6049647
hly,AgWx,lbwparadise,431,29AUG2019:11:00:00,81.3,13.61,81.7,80.2,83.6,76.4,690,2.4853,6.8,4.1,327,17,1.346,45,30,52.7,55.4,48.4,0.02108,0.02488,69.7,69.0,14,0,0.0,0.44,0.00,0.00,2.9497607
hly,AgWx,lbwparadise,431,29AUG2019:12:00:00,86.6,13.52,87.7,86.6,89.0,82.9,770,2.7735,15.7,4.7,125,60,1.049,32,22,47.1,50.6,44.0,0.02517,0.03033,71.5,69.2,14,0,0.0,0.44,0.00,0.00,3.1312707
hly,AgWx,lbwparadise,431,29AUG2019:13:00:00,90.6,13.52,87.2,87.2,89.0,85.6,625,2.2509,16.3,8.5,67,33,0.949,26,20,44.4,48.5,41.7,0.02468,0.03256,73.5,69.6,14,0,0.0,0.44,0.00,0.00,3.0846968
hly,AgWx,lbwparadise,431,29AUG2019:14:00:00,89.2,13.52,86.5,86.0,87.2,84.5,330,1.1889,17.3,6.0,67,27,0.946,25,20,43.0,45.4,41.1,0.01553,0.02116,74.2,70.2,14,0,0.0,0.44,0.00,0.00,2.8223005
hly,AgWx,lbwparadise,431,29AUG2019:15:00:00,89.4,13.46,88.3,87.2,89.5,84.2,549,1.9750,13.2,7.0,87,26,0.978,25,21,44.3,45.8,42.5,0.02076,0.02741,74.3,70.9,14,0,0.0,0.44,0.00,0.00,2.3601218
hly,AgWx,lbwparadise,431,29AUG2019:16:00:00,92.7,13.45,89.2,88.4,89.5,87.5,479,1.7244,11.6,5.8,68,27,0.964,23,20,44.3,46.7,42.2,0.01726,0.02299,74.8,71.2,14,0,0.0,0.44,0.00,0.00,1.7545619
hly,AgWx,lbwparadise,431,29AUG2019:17:00:00,89.3,13.41,85.7,85.4,87.5,83.4,200,0.7212,11.4,4.8,46,16,0.968,25,20,43.2,46.5,41.3,0.00914,0.01346,75.2,71.5,14,0,0.0,0.44,0.00,0.00,1.0592413
hly,AgWx,lbwparadise,431,29AUG2019:18:00:00,84.0,13.22,81.2,81.5,86.1,78.1,67,0.2428,4.3,1.7,136,26,1.183,38,24,48.3,52.4,44.3,0.00222,0.00352,74.8,71.9,14,0,0.0,0.44,0.00,0.00,0.36367915
hly,AgWx,lbwparadise,431,29AUG2019:19:00:00,76.6,13.04,74.9,75.9,79.4,74.7,2,0.0072,5.5,2.1,123,23,1.131,40,31,47.8,49.4,45.8,0.00055,0.00119,74.5,72.3,14,0,0.0,0.44,0.00,0.00,0.0213470206
hly,AgWx,lbwparadise,431,29AUG2019:20:00:00,72.4,13.01,71.7,72.1,75.7,70.2,0,0.0000,19.3,6.7,200,36,1.236,51,37,50.4,51.6,47.6,0.00199,0.00281,74.0,72.3,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:21:00:00,68.1,12.99,68.9,68.7,71.0,65.5,0,0.0000,8.0,4.7,229,18,1.212,55,47,49.9,50.9,48.7,0.00105,0.00161,73.3,72.5,14,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:22:00:00,65.0,12.98,67.3,67.1,75.1,63.9,0,0.0000,25.7,5.7,179,44,1.241,72,36,49.8,54.6,46.5,0.00093,0.00130,73.0,72.2,14,0,0.0,0.55,0.00,0.11,1E-6
hly,AgWx,lbwparadise,431,29AUG2019:23:00:00,62.7,12.97,65.3,64.1,65.0,63.0,0,0.0000,9.8,7.0,324,21,1.384,76,64,53.8,55.3,52.4,0.00020,0.00028,72.3,72.3,14,0,0.0,0.57,0.00,0.02,2.5E-7
hly,AgWx,lbwsouthfork,432,29AUG2019:00:00:00,63.2,12.74,66.3,66.1,68.8,63.4,0,0.0000,5.2,1.7,272,49,0.498,26,21,27.1,28.4,26.2,-0.00022,-0.00014,77.6,76.5,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29AUG2019:01:00:00,64.0,12.72,70.3,70.5,72.0,68.2,0,0.0000,7.5,3.6,261,18,0.541,23,19,28.7,30.5,27.0,0.00132,0.00213,76.8,76.1,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29AUG2019:02:00:00,64.2,12.7,65.7,66.6,70.5,63.2,0,0.0000,4.5,1.6,238,42,0.608,32,23,31.6,33.0,30.3,-0.00043,-0.00050,76.2,76.1,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29AUG2019:03:00:00,62.1,12.67,65.0,65.6,69.9,63.1,0,0.0000,5.2,2.2,240,35,0.664,35,25,33.9,35.4,32.6,0.00007,0.00030,75.5,76.1,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29AUG2019:04:00:00,60.5,12.65,62.4,63.1,65.0,61.8,0,0.0000,5.5,1.1,192,28,0.741,40,33,36.6,37.4,35.1,-0.00080,-0.00115,74.8,75.8,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29AUG2019:05:00:00,61.4,12.62,66.1,66.1,67.6,61.8,0,0.0007,10.0,6.3,213,12,0.706,40,30,35.6,37.5,34.3,0.00217,0.00305,74.3,75.6,31,0,0.0,16.44,0.00,0.00,0.001397004
hly,AgWx,lbwsouthfork,432,29AUG2019:06:00:00,62.4,12.61,64.4,64.4,69.1,61.7,19,0.0693,7.5,2.6,303,52,0.832,44,33,39.3,41.3,37.4,0.00133,0.00234,73.8,75.3,31,0,0.0,16.44,0.00,0.00,0.152763416
hly,AgWx,lbwsouthfork,432,29AUG2019:07:00:00,65.6,12.78,71.0,70.7,72.8,65.5,109,0.3930,9.7,3.7,166,26,0.915,41,31,41.8,44.5,40.0,0.00497,0.00738,73.3,75.0,32,0,0.0,16.44,0.00,0.00,0.7552594
hly,AgWx,lbwsouthfork,432,29AUG2019:08:00:00,71.4,13.64,75.7,74.0,78.4,69.2,282,1.0149,8.2,3.6,146,31,0.890,41,26,42.2,46.2,39.4,0.00927,0.01217,73.0,74.8,31,0,0.0,16.44,0.00,0.00,1.4724564
hly,AgWx,lbwsouthfork,432,29AUG2019:09:00:00,78.3,13.98,79.8,79.0,79.9,78.3,374,1.3470,12.9,6.5,190,15,0.888,27,25,41.4,42.6,40.3,0.01474,0.01998,73.7,74.8,31,0,0.0,16.44,0.00,0.00,2.1308956
hly,AgWx,lbwsouthfork,432,29AUG2019:10:00:00,81.5,13.96,81.4,80.4,82.8,79.4,551,1.9841,13.1,7.9,187,12,0.908,27,24,41.8,42.7,41.0,0.02031,0.02684,74.5,74.7,31,0,0.0,16.44,0.00,0.00,2.6574698
hly,AgWx,lbwsouthfork,432,29AUG2019:11:00:00,84.9,13.5,84.8,83.9,85.7,82.1,681,2.4509,15.4,7.3,187,26,0.918,24,22,42.0,43.6,41.1,0.02418,0.03096,75.7,74.7,31,0,0.0,16.44,0.00,0.00,3.0108421
hly,AgWx,lbwsouthfork,432,29AUG2019:12:00:00,86.1,13.5,84.6,84.1,85.9,83.1,609,2.1906,13.6,8.6,192,18,0.916,25,22,42.2,43.6,41.3,0.02360,0.03120,77.6,74.5,31,0,0.0,16.44,0.00,0.00,3.1618698
hly,AgWx,lbwsouthfork,432,29AUG2019:13:00:00,88.2,13.46,86.5,85.8,87.5,84.3,712,2.5647,13.9,5.5,220,48,0.943,25,21,43.2,45.6,41.3,0.02406,0.02975,79.4,74.6,31,0,0.0,16.44,0.00,0.00,3.0952763
hly,AgWx,lbwsouthfork,432,29AUG2019:14:00:00,91.1,13.41,87.6,87.6,90.2,86.5,693,2.4959,15.9,6.2,297,36,0.822,21,17,39.8,42.5,38.2,0.02447,0.03103,81.2,74.7,31,0,0.0,16.44,0.00,0.00,2.8402654
