#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,26APR2019:22:00:00,42.5,12.81,44.7,44.3,46.2,42.2,5,0.0167,11.6,6.4,187,23,0.516,60,48,28.3,29.7,26.8,0.00104,0.00134,47.3,40.2,53,100,45.1,23.08,0.00,0.00,1E-6
hly,AgWx,hardware,412,26APR2019:23:00:00,42.1,12.82,41.4,42.0,42.6,41.5,5,0.0041,11.8,7.7,204,19,0.518,60,54,28.0,28.8,27.0,0.00025,0.00031,47.0,40.3,53,100,43.1,23.08,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,26APR2019:00:00:00,44.1,12.87,45.3,44.7,46.6,42.4,0,0.0001,5.5,3.3,167,11,0.642,69,58,33.2,34.2,32.4,-0.00010,-0.00004,48.7,48.6,46,100,45.5,16.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:01:00:00,43.8,12.84,45.5,45.0,48.4,42.5,0,0.0001,13.6,4.2,210,28,0.673,73,58,34.0,36.0,32.1,-0.00007,-0.00003,48.0,48.2,46,100,46.6,16.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:02:00:00,46.0,12.82,46.9,47.3,48.8,45.9,0,0.0001,16.0,8.8,215,12,0.845,80,61,39.8,41.3,35.7,0.00037,0.00050,47.4,47.9,47,100,47.9,16.34,0.01,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:03:00:00,45.6,12.79,46.0,45.8,47.7,43.9,0,0.0001,8.8,5.4,209,21,0.810,83,71,39.2,39.9,38.4,-0.00004,0.00003,47.1,47.5,47,100,46.3,16.34,0.00,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:04:00:00,44.8,12.77,47.5,46.1,47.3,43.7,0,0.0001,10.3,7.3,215,10,0.814,83,73,39.2,39.9,38.4,0.00019,0.00030,46.7,47.1,47,100,46.4,16.34,0.00,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:05:00:00,46.1,12.76,48.5,48.0,49.0,46.9,3,0.0101,13.0,10.3,202,7.5,0.813,74,68,39.2,39.5,38.8,0.00082,0.00137,46.3,46.8,46,100,49.1,16.34,0.00,0.00,0.0160280115
hly,AgWx,laketown,406,26APR2019:06:00:00,48.0,12.77,51.1,50.3,52.1,47.8,52,0.1867,16.0,11.9,188,7.2,0.813,71,60,39.2,39.6,38.8,0.00299,0.00517,46.0,46.6,47,100,53.3,16.34,0.00,0.00,0.32879806
hly,AgWx,laketown,406,26APR2019:07:00:00,50.6,12.9,53.3,52.5,55.1,50.7,157,0.5657,15.6,10.9,191,9.6,0.807,64,54,39.0,39.9,38.3,0.00551,0.00814,46.0,46.3,47,89,59.5,16.34,0.01,0.00,1.018636
hly,AgWx,laketown,406,26APR2019:08:00:00,57.0,13.51,54.5,55.7,59.8,48.1,514,1.8512,18.6,8.4,233,19,0.858,79,46,40.4,42.6,38.4,0.01116,0.01393,46.6,46.1,47,0,77.9,16.34,0.00,0.00,1.7351799
hly,AgWx,laketown,406,26APR2019:09:00:00,55.3,13.67,49.1,48.6,50.1,47.6,288,1.0368,11.0,4.2,174,36,0.905,79,74,41.7,43.2,41.0,0.00606,0.00701,48.2,46.0,47,16,62.3,16.34,0.00,0.00,2.375145
hly,AgWx,laketown,406,26APR2019:10:00:00,55.9,14.25,59.0,57.0,62.2,49.9,533,1.9177,26.8,11.2,173,19,0.883,77,45,41.8,43.6,39.9,0.01312,0.01679,49.3,46.0,46,0,72.0,16.34,0.00,0.00,2.8862451
hly,AgWx,laketown,406,26APR2019:11:00:00,61.1,13.94,60.6,60.4,63.1,58.9,450,1.6200,23.6,14.7,227,13,0.849,52,43,40.5,43.0,38.5,0.01406,0.01921,50.3,46.1,46,0,71.5,16.33,0.00,0.00,3.2288809
hly,AgWx,laketown,406,26APR2019:12:00:00,62.7,13.82,61.5,61.1,63.2,59.1,548,1.9709,21.6,13.6,248,16,0.896,54,42,41.1,44.4,38.8,0.01565,0.02070,51.3,46.4,46,4,72.5,16.34,0.01,0.00,3.3610293
hly,AgWx,laketown,406,26APR2019:13:00:00,64.6,13.79,63.2,62.6,63.8,60.8,807,2.9034,26.5,17.1,222,11,0.901,50,44,41.6,43.5,40.3,0.02064,0.02693,52.4,46.8,46,0,77.1,16.34,0.00,0.00,3.2814729
hly,AgWx,laketown,406,26APR2019:14:00:00,61.0,13.43,58.1,58.4,61.3,55.7,99,0.3552,41.6,16.4,248,16,0.758,50,40,37.9,42.2,34.0,0.00842,0.01346,53.4,47.3,46,19,61.4,16.34,0.00,0.00,3.0160793
hly,AgWx,laketown,406,26APR2019:15:00:00,56.7,13.64,52.2,52.7,59.9,49.6,311,1.1178,26.9,10.9,227,19,0.933,76,39,41.5,45.1,34.6,0.00799,0.01043,52.9,47.5,46,47,58.6,16.40,0.06,0.06,2.5335453
hly,AgWx,laketown,406,26APR2019:16:00:00,55.4,13.67,52.2,53.2,56.1,51.1,214,0.7694,22.0,8.4,159,26,0.927,74,64,43.0,47.3,40.5,0.00599,0.00782,52.7,47.9,47,37,58.7,16.40,0.01,0.01,1.915325
hly,AgWx,laketown,406,26APR2019:17:00:00,53.4,13.81,51.7,51.7,52.4,50.5,169,0.6084,14.4,4.4,290,30,0.840,72,62,41.3,43.1,38.1,0.00416,0.00530,52.5,48.2,47,64,57.0,16.41,0.00,0.00,1.2163778
hly,AgWx,laketown,406,26APR2019:18:00:00,52.0,13.28,50.5,50.5,51.5,49.4,38,0.1367,9.1,4.7,269,17,0.734,66,53,37.0,38.8,34.7,0.00227,0.00358,52.0,48.2,47,100,53.3,16.41,0.00,0.00,0.50629586
hly,AgWx,laketown,406,26APR2019:19:00:00,49.8,13,47.6,48.1,49.7,47.1,19,0.0676,8.5,4.5,243,16,0.623,62,48,32.9,36.8,29.4,0.00070,0.00150,51.3,48.2,47,100,49.1,16.41,0.00,0.00,0.0498228441
hly,AgWx,laketown,406,26APR2019:20:00:00,46.1,12.95,48.3,46.0,48.8,43.9,0,0.0001,9.4,3.6,133,23,0.540,60,41,29.7,31.4,25.9,0.00085,0.00118,50.1,48.2,47,100,45.6,16.41,0.01,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:21:00:00,45.0,12.93,45.6,46.9,50.3,42.4,0,0.0001,9.3,4.4,173,40,0.498,55,30,25.5,29.0,20.1,0.00131,0.00177,48.9,48.0,47,100,46.5,16.40,0.00,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:22:00:00,43.0,12.91,41.6,41.9,44.3,37.6,0,0.0001,9.0,4.2,244,29,0.509,69,50,27.5,28.5,26.4,0.00085,0.00114,47.7,47.8,47,100,42.0,16.41,0.01,0.00,1E-6
hly,AgWx,laketown,406,26APR2019:23:00:00,41.1,12.9,39.8,39.3,41.0,38.3,0,0.0000,8.7,6.7,224,8.8,0.509,67,57,27.8,28.5,27.1,0.00022,0.00027,47.0,47.8,46,100,40.0,16.40,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,26APR2019:00:00:00,48.8,12.58,50.5,.,.,.,0,0.0000,13.8,9.0,121,11,0.760,60,53,.,.,.,0.00117,0.00151,53.4,52.8,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:01:00:00,49.7,12.62,51.8,.,.,.,0,0.0000,12.3,3.9,133,42,0.824,64,56,.,.,.,0.00013,0.00027,52.9,52.7,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:02:00:00,49.8,12.59,51.0,.,.,.,0,0.0001,13.9,8.1,128,11,0.822,64,59,.,.,.,0.00091,0.00121,52.2,52.3,43,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:03:00:00,49.2,12.58,50.8,.,.,.,0,0.0001,13.8,8.3,116,9.4,0.856,67,61,.,.,.,0.00082,0.00109,51.9,52.2,42,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:04:00:00,48.8,12.51,50.3,.,.,.,0,0.0000,13.9,7.7,122,9.3,0.876,69,65,.,.,.,0.00062,0.00085,51.5,52.0,42,0,0.0,9.04,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:05:00:00,49.1,12.55,50.9,.,.,.,2,0.0054,12.2,6.9,113,12,0.885,68,64,.,.,.,0.00073,0.00114,51.2,51.8,42,0,0.0,9.04,0.00,0.00,0.0132445251
hly,AgWx,lbweastfork,430,26APR2019:06:00:00,49.3,12.57,52.9,.,.,.,52,0.1885,10.0,5.9,105,11,0.912,68,58,.,.,.,0.00199,0.00339,50.8,51.7,42,0,0.0,9.04,0.00,0.00,0.30241644
hly,AgWx,lbweastfork,430,26APR2019:07:00:00,54.0,13.01,59.2,.,.,.,274,0.9852,12.0,6.4,110,16,0.965,60,46,.,.,.,0.00656,0.00894,50.6,51.5,42,0,0.0,9.04,0.00,0.00,0.9771999
hly,AgWx,lbweastfork,430,26APR2019:08:00:00,60.8,13.03,62.4,.,.,.,367,1.3213,18.2,8.1,185,23,0.955,55,42,.,.,.,0.01076,0.01442,50.9,51.4,42,0,0.0,9.04,0.00,0.00,1.6945191
hly,AgWx,lbweastfork,430,26APR2019:09:00:00,57.9,12.89,58.5,.,.,.,100,0.3588,10.9,5.9,168,19,1.013,62,53,.,.,.,0.00479,0.00689,51.7,51.2,42,0,0.0,9.04,0.00,0.00,2.3400659
hly,AgWx,lbweastfork,430,26APR2019:10:00:00,59.8,13.06,61.4,.,.,.,501,1.8040,18.1,9.0,160,14,1.049,61,49,.,.,.,0.01332,0.01689,51.9,51.2,42,0,0.0,9.04,0.00,0.00,2.8487735
hly,AgWx,lbweastfork,430,26APR2019:11:00:00,64.2,13.53,62.8,.,.,.,545,1.9614,17.3,11.0,187,13,1.000,57,46,.,.,.,0.01528,0.01982,52.8,50.9,42,0,0.0,9.04,0.00,0.00,3.1917249
hly,AgWx,lbweastfork,430,26APR2019:12:00:00,62.8,13.15,62.8,.,.,.,291,1.0472,15.2,7.2,211,24,1.005,56,44,.,.,.,0.01004,0.01322,54.1,51.2,42,0,0.0,9.04,0.00,0.00,3.3380689
hly,AgWx,lbweastfork,430,26APR2019:13:00:00,67.8,13.63,66.0,.,.,.,653,2.3496,19.0,8.0,235,29,1.064,56,40,.,.,.,0.01830,0.02262,54.7,51.2,42,0,0.0,9.04,0.00,0.00,3.263212
hly,AgWx,lbweastfork,430,26APR2019:14:00:00,64.9,13.27,62.0,.,.,.,84,0.3016,18.8,7.9,269,25,0.979,72,42,.,.,.,0.00582,0.00890,55.9,51.4,42,0,0.0,9.12,0.00,0.08,2.996164
hly,AgWx,lbweastfork,430,26APR2019:15:00:00,55.1,12.81,54.4,.,.,.,64,0.2311,16.8,8.5,91,37,1.013,77,58,.,.,.,0.00360,0.00548,55.5,51.6,42,0,0.0,9.21,0.00,0.09,2.5337223
hly,AgWx,lbweastfork,430,26APR2019:16:00:00,52.9,12.73,55.2,.,.,.,152,0.5462,24.3,6.0,157,35,1.062,76,61,.,.,.,0.00436,0.00587,54.3,51.9,43,0,0.0,9.33,0.00,0.12,1.9222134
hly,AgWx,lbweastfork,430,26APR2019:17:00:00,57.5,12.73,57.8,.,.,.,195,0.7030,16.1,7.7,301,29,1.008,67,53,.,.,.,0.00628,0.00874,53.7,51.9,50,0,0.0,9.33,0.00,0.00,1.2227487
hly,AgWx,lbweastfork,430,26APR2019:18:00:00,56.0,12.69,55.4,.,.,.,38,0.1360,9.8,3.4,296,17,0.927,63,54,.,.,.,0.00209,0.00321,53.7,52.0,49,0,0.0,9.33,0.00,0.00,0.51463524
hly,AgWx,lbweastfork,430,26APR2019:19:00:00,53.8,12.68,52.7,.,.,.,31,0.1104,4.5,1.9,163,32,0.849,64,50,.,.,.,-0.00013,0.00019,53.5,52.0,48,0,0.0,9.33,0.00,0.00,0.0539262
hly,AgWx,lbweastfork,430,26APR2019:20:00:00,47.8,12.66,46.8,.,.,.,0,0.0001,8.9,3.1,146,38,0.803,74,59,.,.,.,0.00017,0.00029,53.1,52.1,47,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:21:00:00,42.9,12.65,45.1,.,.,.,0,0.0001,6.3,2.2,111,69,0.734,75,62,.,.,.,0.00001,0.00007,52.3,51.9,47,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:22:00:00,40.9,12.62,45.4,.,.,.,0,0.0000,11.3,4.4,124,58,0.626,73,46,.,.,.,0.00052,0.00073,51.6,51.9,47,0,0.0,9.33,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,26APR2019:23:00:00,41.5,12.62,43.1,.,.,.,0,0.0000,8.4,4.5,311,66,0.587,58,43,.,.,.,0.00023,0.00032,51.1,52.0,46,0,0.0,9.33,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,26APR2019:00:00:00,52.7,12.68,53.0,53.2,54.7,51.9,0,0.0000,9.1,5.5,108,31,0.833,67,53,39.5,41.7,37.9,0.00071,0.00101,0.0,0.0,0,100,54.0,22.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:01:00:00,54.0,12.67,52.7,53.2,54.5,51.9,0,0.0000,8.0,4.0,82,36,0.884,71,56,41.0,43.2,38.9,0.00031,0.00051,0.0,0.0,0,100,54.9,22.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:02:00:00,53.7,12.68,53.3,53.4,54.5,52.0,0,0.0000,8.9,5.3,127,12,0.909,69,61,41.9,42.8,41.3,0.00050,0.00074,0.0,0.0,0,100,53.8,22.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:03:00:00,52.9,12.69,53.0,53.1,54.3,52.5,0,0.0000,10.2,6.7,119,10,0.921,69,62,42.4,42.9,41.5,0.00065,0.00089,0.0,0.0,0,100,52.8,22.66,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:04:00:00,52.2,12.7,52.5,52.4,53.2,51.6,0,0.0000,9.3,6.0,118,11,0.947,74,67,43.2,43.8,42.5,0.00043,0.00063,0.0,0.0,0,100,52.4,22.66,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:05:00:00,52.4,12.69,52.3,52.5,53.4,51.9,2,0.0089,8.4,4.2,102,16,0.967,75,68,43.6,44.3,42.9,0.00007,0.00034,0.0,0.0,0,100,53.5,22.65,0.01,0.00,0.0132137921
hly,AgWx,lbwexpfrm,429,26APR2019:06:00:00,53.5,12.67,56.3,55.9,59.0,51.9,38,0.1380,7.7,4.2,100,22,0.914,74,50,42.4,44.3,40.5,0.00180,0.00309,0.0,0.0,0,100,57.8,22.65,0.01,0.00,0.2995945
hly,AgWx,lbwexpfrm,429,26APR2019:07:00:00,59.9,12.55,61.8,61.4,65.1,57.6,306,1.1021,7.5,2.6,144,51,0.943,59,42,42.7,46.6,40.3,0.00685,0.00832,0.0,0.0,0,12,75.8,22.65,0.00,0.00,0.9716653
hly,AgWx,lbwexpfrm,429,26APR2019:08:00:00,71.5,12.5,66.2,66.6,68.2,63.9,373,1.3413,11.1,4.1,183,42,0.888,50,35,41.9,46.7,38.9,0.01058,0.01329,0.0,0.0,0,8,83.7,22.66,0.01,0.00,1.6905414
hly,AgWx,lbwexpfrm,429,26APR2019:09:00:00,66.6,12.57,61.6,61.9,63.9,60.6,100,0.3595,11.8,5.0,107,28,1.033,65,44,44.5,49.3,41.1,0.00484,0.00687,0.0,0.0,0,36,63.4,22.67,0.01,0.00,2.3267578
hly,AgWx,lbwexpfrm,429,26APR2019:10:00:00,64.3,12.58,62.5,62.5,64.1,61.4,140,0.5025,14.1,7.9,151,18,0.982,57,44,44.4,46.7,41.6,0.00695,0.01004,0.0,0.0,0,0,66.9,22.67,0.00,0.00,2.8422342
hly,AgWx,lbwexpfrm,429,26APR2019:11:00:00,65.8,12.55,65.0,65.0,67.2,63.8,214,0.7708,12.5,6.3,209,35,0.910,50,39,43.3,45.8,40.5,0.00873,0.01193,0.0,0.0,0,1,71.8,22.67,0.00,0.00,3.1902915
hly,AgWx,lbwexpfrm,429,26APR2019:12:00:00,68.3,12.5,67.0,66.6,69.0,64.1,562,2.0237,15.6,8.5,215,24,1.030,51,39,44.0,48.2,41.5,0.01678,0.02134,0.0,0.0,0,1,79.2,22.67,0.00,0.00,3.3291001
hly,AgWx,lbwexpfrm,429,26APR2019:13:00:00,72.8,12.48,68.0,68.5,70.3,66.1,565,2.0366,19.5,10.5,212,21,0.970,47,37,43.8,48.0,40.9,0.01801,0.02364,0.0,0.0,0,0,81.3,22.67,0.01,0.00,3.2615098
hly,AgWx,lbwexpfrm,429,26APR2019:14:00:00,68.8,12.53,65.6,66.0,68.7,63.2,181,0.6525,15.2,8.5,237,21,0.973,56,37,43.7,49.4,39.6,0.00880,0.01280,0.0,0.0,0,34,68.4,22.68,0.00,0.00,2.9873429
hly,AgWx,lbwexpfrm,429,26APR2019:15:00:00,66.3,12.56,64.3,64.0,66.0,60.8,265,0.9523,15.6,6.5,325,22,1.175,64,45,47.8,52.8,42.0,0.00890,0.01163,0.0,0.0,0,21,71.3,22.68,0.00,0.00,2.510583
hly,AgWx,lbwexpfrm,429,26APR2019:16:00:00,65.2,12.57,61.0,61.6,64.6,58.1,209,0.7540,27.5,13.0,321,14,0.940,62,45,44.4,51.0,40.9,0.00875,0.01295,0.0,0.0,0,33,65.1,22.69,0.01,0.00,1.9204841
hly,AgWx,lbwexpfrm,429,26APR2019:17:00:00,63.9,12.58,59.4,59.9,62.5,58.4,159,0.5712,17.2,9.6,326,13,0.824,55,42,40.6,44.0,35.8,0.00730,0.01092,0.0,0.0,0,28,64.5,22.69,0.01,0.00,1.2309752
hly,AgWx,lbwexpfrm,429,26APR2019:18:00:00,61.1,12.6,57.9,58.3,59.3,57.5,70,0.2507,15.0,9.5,315,13,0.656,44,35,33.8,36.2,30.9,0.00571,0.00968,0.0,0.0,0,59,60.1,22.69,0.00,0.00,0.52471215
hly,AgWx,lbwexpfrm,429,26APR2019:19:00:00,58.2,12.62,56.0,56.3,58.4,54.7,18,0.0662,13.9,4.5,225,36,0.601,45,34,31.8,34.5,29.5,0.00139,0.00297,0.0,0.0,0,62,55.7,22.69,0.00,0.00,0.0557278182
hly,AgWx,lbwexpfrm,429,26APR2019:20:00:00,54.3,12.66,54.0,54.8,57.5,50.7,0,0.0000,12.2,4.2,256,23,0.549,47,32,29.6,32.1,27.4,0.00125,0.00179,0.0,0.0,0,100,52.9,22.69,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:21:00:00,51.7,12.7,51.2,51.8,54.9,49.6,0,0.0000,18.2,6.7,291,19,0.541,47,33,28.9,30.8,25.7,0.00167,0.00216,0.0,0.0,0,100,50.3,22.69,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:22:00:00,49.3,12.73,49.8,50.3,52.7,47.7,0,0.0000,17.0,7.2,231,25,0.504,49,34,27.7,29.8,24.8,0.00160,0.00205,0.0,0.0,0,100,48.8,22.68,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,26APR2019:23:00:00,48.5,12.74,53.0,50.7,53.1,48.3,0,0.0000,8.4,4.0,85,67,0.414,45,30,26.2,29.2,22.6,0.00028,0.00040,0.0,0.0,0,100,48.4,22.69,0.01,0.00,2.5E-7
hly,AgWx,lbwparadise,431,26APR2019:00:00:00,48.6,12.97,51.8,63.7,71.1,56.3,0,0.0000,10.7,6.2,182,18,1.021,52,50,45.2,51.4,38.7,0.00135,0.00190,54.3,54.7,29,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:01:00:00,50.2,12.95,53.5,60.8,76.8,53.5,0,0.0000,10.2,4.1,104,31,0.940,53,51,43.1,57.3,36.6,0.00058,0.00093,53.6,54.3,29,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:02:00:00,50.6,12.93,52.9,66.2,74.4,58.8,0,0.0000,10.4,5.5,348,18,1.194,53,51,48.0,55.4,41.5,0.00115,0.00167,53.5,54.1,30,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:03:00:00,49.7,12.89,52.3,73.6,79.4,69.1,0,0.0000,9.5,4.7,352,16,1.487,52,51,54.6,59.8,50.7,0.00113,0.00175,53.0,53.7,29,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:04:00:00,48.0,12.85,50.9,79.6,89.4,72.9,0,0.0000,6.8,1.5,112,58,1.869,52,50,59.8,68.2,54.0,-0.00038,-0.00044,52.7,53.6,29,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:05:00:00,50.4,12.83,57.1,59.0,93.2,40.8,2,0.0068,17.5,9.5,26,26,0.863,56,49,42.0,71.5,26.2,0.00154,0.00244,52.3,53.3,29,0,0.0,5.83,0.00,0.00,0.0132149989
hly,AgWx,lbwparadise,431,26APR2019:06:00:00,55.2,12.84,56.9,54.3,72.2,43.1,52,0.1859,15.9,9.1,183,15,0.881,55,52,38.0,53.7,28.1,0.00339,0.00581,52.0,53.1,29,0,0.0,5.83,0.00,0.00,0.30029689
hly,AgWx,lbwparadise,431,26APR2019:07:00:00,58.4,13.9,60.9,54.5,68.1,32.2,273,0.9818,11.3,4.6,312,24,0.724,58,53,38.9,50.4,19.0,0.00547,0.00718,52.0,52.9,29,0,0.0,5.83,0.00,0.00,0.9852876
hly,AgWx,lbwparadise,431,26APR2019:08:00:00,65.2,13.83,64.8,31.0,41.5,23.4,320,1.1514,22.7,7.7,179,36,0.309,60,57,18.2,28.0,11.2,0.00493,0.00633,52.1,52.7,29,0,0.0,5.83,0.00,0.00,1.7600017
hly,AgWx,lbwparadise,431,26APR2019:09:00:00,60.5,13.69,60.5,53.1,64.4,31.9,119,0.4274,19.8,9.2,82,0.4,0.714,58,55,37.8,48.0,18.5,0.00557,0.00817,52.6,52.7,29,0,0.0,5.84,0.00,0.01,2.3597101
hly,AgWx,lbwparadise,431,26APR2019:10:00:00,60.7,14.2,62.8,49.2,61.0,31.3,326,1.1748,20.9,6.8,91,1.5,0.638,59,56,34.6,45.3,18.4,0.00771,0.00981,52.7,52.7,29,0,0.0,5.84,0.00,0.00,2.8947417
hly,AgWx,lbwparadise,431,26APR2019:11:00:00,64.9,14.12,64.5,41.0,55.1,30.1,512,1.8450,22.9,11.8,78,3.3,0.512,60,58,27.6,40.6,17.2,0.00887,0.01131,53.2,52.7,29,0,0.0,5.84,0.00,0.00,3.2722275
hly,AgWx,lbwparadise,431,26APR2019:12:00:00,62.7,13.94,64.2,44.0,65.9,25.9,468,1.6860,21.1,11.2,78,0.9,0.613,60,56,30.1,50.0,13.9,0.00910,0.01178,54.3,52.7,29,0,0.0,5.85,0.00,0.01,3.402763
hly,AgWx,lbwparadise,431,26APR2019:13:00:00,67.9,13.87,66.6,33.4,45.0,23.6,664,2.3902,23.8,12.9,85,1.1,0.360,61,58,21.1,32.0,12.2,0.00885,0.01096,54.9,52.9,29,0,0.0,5.85,0.00,0.00,3.3728417
hly,AgWx,lbwparadise,431,26APR2019:14:00:00,63.2,13.79,59.8,56.4,107.8,34.2,95,0.3423,31.1,11.2,86,2.5,1.311,59,50,40.8,85.3,21.1,0.00609,0.00910,55.3,53.2,29,0,0.0,6.02,0.00,0.17,2.9974838
hly,AgWx,lbwparadise,431,26APR2019:15:00:00,54.9,13.76,56.3,92.6,111.9,61.2,125,0.4502,10.4,3.1,85,0.1,2.335,55,52,73.0,90.6,44.8,0.00630,0.00835,54.5,53.4,29,0,0.0,6.06,0.00,0.04,2.3812096
hly,AgWx,lbwparadise,431,26APR2019:16:00:00,55.2,13.68,57.7,80.5,102.7,57.4,171,0.6163,28.8,8.1,87,0.6,2.044,55,53,62.4,82.7,41.0,0.00798,0.01148,53.9,53.4,29,0,0.0,6.13,0.00,0.07,1.8488484
hly,AgWx,lbwparadise,431,26APR2019:17:00:00,58.4,13.87,58.3,55.6,71.7,46.9,192,0.6900,18.8,8.0,88,0.1,0.813,56,54,39.7,54.8,31.6,0.00651,0.00913,53.8,53.4,29,0,0.0,6.13,0.00,0.00,1.2337694
hly,AgWx,lbwparadise,431,26APR2019:18:00:00,56.7,13.56,56.5,45.6,57.4,33.6,47,0.1705,10.7,5.8,88,0.1,0.511,54,53,29.9,41.1,18.6,0.00256,0.00420,53.8,53.4,29,0,0.0,6.13,0.00,0.00,0.52618868
hly,AgWx,lbwparadise,431,26APR2019:19:00:00,54.0,13.26,53.2,44.0,74.8,27.2,25,0.0900,12.7,5.7,88,0.1,0.694,54,50,27.7,54.9,12.5,0.00120,0.00218,53.7,53.4,29,0,0.0,6.13,0.00,0.00,0.0552863634
hly,AgWx,lbwparadise,431,26APR2019:20:00:00,48.1,13.07,50.2,60.8,77.0,22.6,0,0.0001,17.5,5.2,98,2.1,0.896,53,49,42.0,56.7,7.8,0.00166,0.00227,53.3,53.4,29,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:21:00:00,48.5,13.04,51.8,26.9,43.0,15.3,0,0.0000,22.5,12.4,106,0.5,0.314,52,50,11.4,25.8,0.8,0.00098,0.00112,52.7,53.2,30,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:22:00:00,47.9,13.01,50.3,30.4,43.6,13.2,0,0.0000,18.6,8.9,106,0.3,0.281,52,49,14.0,26.0,-1.3,0.00094,0.00113,52.2,53.0,30,0,0.0,6.13,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,26APR2019:23:00:00,46.1,13,48.1,39.4,43.8,31.9,0,0.0000,10.9,6.3,105,0.1,0.314,49,48,21.6,25.5,15.1,0.00029,0.00036,52.0,52.9,30,0,0.0,6.13,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,26APR2019:00:00:00,46.9,12.74,49.1,.,.,.,0,0.0000,6.1,2.0,265,45,0.787,.,.,.,.,.,-0.00053,-0.00071,56.1,54.1,51,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,26APR2019:01:00:00,48.2,12.71,54.2,.,.,.,0,0.0001,9.8,2.7,183,62,0.837,.,.,.,.,.,-0.00018,-0.00016,55.6,53.9,50,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,26APR2019:02:00:00,50.1,12.69,52.2,.,.,.,0,0.0001,7.3,3.9,234,29,0.865,.,.,.,.,.,0.00006,0.00017,54.9,53.7,50,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,26APR2019:03:00:00,48.7,12.67,49.4,.,.,.,0,0.0000,7.9,2.9,218,27,0.866,.,.,.,.,.,-0.00029,-0.00033,54.3,53.6,50,0,0.0,11.56,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,26APR2019:04:00:00,47.1,12.63,50.2,.,.,.,0,0.0000,4.1,1.8,212,38,0.871,.,.,.,.,.,-0.00058,-0.00074,53.8,53.6,49,0,0.0,11.56,0.00,0.00,1E-6
