#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,09MAY2019:13:00:00,43.2,14.14,39.8,39.2,40.3,37.6,413,1.4882,16.8,8.5,96,18,0.627,84,64,31.7,33.8,28.5,0.00702,0.00835,46.9,44.6,47,100,50.7,17.15,0.00,0.00,3.4376409
hly,AgWx,laketown,406,09MAY2019:14:00:00,40.9,14.1,38.2,37.8,39.2,36.7,215,0.7736,11.9,5.3,161,28,0.630,87,78,33.0,34.3,31.6,0.00400,0.00466,47.5,44.7,47,100,44.6,17.17,0.02,0.01,3.1485769
hly,AgWx,laketown,406,09MAY2019:15:00:00,41.2,14.18,40.5,39.8,41.9,38.2,283,1.0196,19.4,7.1,263,47,0.634,84,69,33.2,35.8,31.5,0.00525,0.00627,47.4,44.8,47,100,48.2,17.18,0.02,0.01,2.683614
hly,AgWx,laketown,406,09MAY2019:16:00:00,41.7,14.17,40.5,40.2,41.6,39.0,167,0.6018,21.5,9.6,119,16,0.609,79,63,32.2,33.7,29.5,0.00392,0.00524,47.5,45.1,47,100,46.3,17.18,0.00,0.00,2.0783482
hly,AgWx,laketown,406,09MAY2019:17:00:00,41.7,14.06,40.3,40.2,40.8,39.5,136,0.4901,14.4,6.0,131,28,0.602,78,67,31.5,33.4,29.8,0.00319,0.00420,47.1,45.1,47,100,47.3,17.18,0.00,0.00,1.37698
hly,AgWx,laketown,406,09MAY2019:18:00:00,41.5,13.76,40.4,39.8,40.9,39.2,82,0.2956,8.8,3.3,172,48,0.592,79,67,31.7,33.7,29.9,0.00159,0.00217,46.8,45.3,47,100,46.6,17.18,0.00,0.00,0.65182267
hly,AgWx,laketown,406,09MAY2019:19:00:00,40.9,13.19,40.9,40.5,41.0,39.6,36,0.1307,6.2,2.8,254,40,0.571,72,63,30.5,32.1,29.3,-0.00014,0.00025,46.3,45.2,47,100,43.6,17.18,0.00,0.00,0.105147773
hly,AgWx,laketown,406,09MAY2019:20:00:00,38.2,12.96,37.7,38.1,41.0,34.7,0,0.0004,4.7,1.5,127,45,0.555,82,62,29.8,30.4,29.0,0.00005,0.00009,45.7,45.2,47,100,39.1,17.18,0.00,0.00,0.0001811521
hly,AgWx,laketown,406,09MAY2019:21:00:00,35.1,12.93,34.1,33.9,35.2,33.0,0,0.0001,6.0,2.9,175,21,0.559,88,80,29.7,30.2,29.0,0.00009,0.00013,44.7,45.0,47,100,35.7,17.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,09MAY2019:22:00:00,34.7,12.89,36.3,34.9,37.2,33.1,0,0.0001,6.6,2.7,231,30,0.567,87,72,30.3,30.8,29.1,0.00008,0.00013,43.9,44.8,47,100,38.0,17.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,09MAY2019:23:00:00,35.7,12.89,37.6,37.9,38.4,37.4,0,0.0000,5.8,2.0,342,27,0.517,72,65,28.3,29.1,27.8,0.00006,0.00009,43.4,44.6,47,100,40.1,17.18,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,09MAY2019:00:00:00,44.4,12.66,44.5,.,.,.,0,0.0001,21.5,14.4,79,11,0.656,66,60,.,.,.,0.00135,0.00157,51.0,51.7,44,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:01:00:00,43.6,12.65,43.6,.,.,.,0,0.0000,19.5,13.9,82,11,0.644,64,61,.,.,.,0.00132,0.00153,50.4,51.4,44,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:02:00:00,42.7,12.64,42.9,.,.,.,0,0.0000,19.1,12.9,85,11,0.636,66,62,.,.,.,0.00122,0.00143,50.0,51.4,44,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:03:00:00,41.9,12.58,42.4,.,.,.,0,0.0000,18.1,12.5,83,11,0.620,65,62,.,.,.,0.00120,0.00141,49.5,51.2,44,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:04:00:00,41.7,12.6,42.2,.,.,.,0,0.0001,17.0,11.3,88,11,0.595,63,60,.,.,.,0.00119,0.00141,49.2,50.9,44,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:05:00:00,41.5,12.6,41.7,.,.,.,3,0.0102,17.3,9.6,95,16,0.576,63,58,.,.,.,0.00182,0.00285,48.6,50.8,44,0,0.0,10.26,0.00,0.00,0.0416121374
hly,AgWx,lbweastfork,430,09MAY2019:06:00:00,41.3,12.6,41.8,.,.,.,52,0.1865,16.3,6.3,106,32,0.581,63,58,.,.,.,0.00234,0.00369,48.4,50.6,43,0,0.0,10.26,0.00,0.00,0.46621131
hly,AgWx,lbweastfork,430,09MAY2019:07:00:00,43.4,13.04,44.7,.,.,.,300,1.0814,17.0,9.2,105,16,0.603,61,51,.,.,.,0.00607,0.00833,48.3,50.4,43,0,0.0,10.26,0.00,0.00,1.177051
hly,AgWx,lbweastfork,430,09MAY2019:08:00:00,45.7,13.42,44.9,.,.,.,388,1.3975,15.7,9.4,116,15,0.576,58,50,.,.,.,0.00811,0.01070,48.4,50.2,43,0,0.0,10.26,0.00,0.00,1.8974067
hly,AgWx,lbweastfork,430,09MAY2019:09:00:00,46.3,13.37,45.0,.,.,.,327,1.1755,19.3,10.0,89,18,0.593,60,51,.,.,.,0.00769,0.01026,48.9,50.1,43,0,0.0,10.26,0.00,0.00,2.537361
hly,AgWx,lbweastfork,430,09MAY2019:10:00:00,48.2,14.14,47.4,.,.,.,797,2.8698,20.9,13.1,81,15,0.650,62,50,.,.,.,0.01430,0.01784,49.4,49.8,43,0,0.0,10.26,0.00,0.00,3.0403956
hly,AgWx,lbweastfork,430,09MAY2019:11:00:00,49.4,14.55,47.8,.,.,.,995,3.5807,22.0,16.2,81,12,0.622,58,48,.,.,.,0.01695,0.02117,50.8,49.8,43,0,0.0,10.26,0.00,0.00,3.3761818
hly,AgWx,lbweastfork,430,09MAY2019:12:00:00,50.7,14.21,48.7,.,.,.,956,3.4429,22.3,14.1,76,16,0.633,59,47,.,.,.,0.01725,0.02136,52.5,49.7,43,0,0.0,10.26,0.00,0.00,3.5097628
hly,AgWx,lbweastfork,430,09MAY2019:13:00:00,53.3,14.04,49.4,.,.,.,746,2.6869,21.6,13.0,80,20,0.638,58,44,.,.,.,0.01492,0.01882,54.1,49.9,43,0,0.0,10.26,0.00,0.00,3.4337843
hly,AgWx,lbweastfork,430,09MAY2019:14:00:00,56.7,14,51.3,.,.,.,924,3.3258,22.0,11.1,85,24,0.676,57,42,.,.,.,0.01802,0.02208,55.2,49.9,43,0,0.0,10.26,0.00,0.00,3.1549083
hly,AgWx,lbweastfork,430,09MAY2019:15:00:00,55.4,13.86,49.6,.,.,.,355,1.2777,21.3,10.9,85,19,0.662,57,45,.,.,.,0.00933,0.01260,56.2,50.4,43,0,0.0,10.26,0.00,0.00,2.6944777
hly,AgWx,lbweastfork,430,09MAY2019:16:00:00,54.3,13.6,50.6,.,.,.,474,1.7080,20.6,11.2,74,18,0.683,57,45,.,.,.,0.01060,0.01404,56.2,50.7,43,0,0.0,10.26,0.00,0.00,2.0861543
hly,AgWx,lbweastfork,430,09MAY2019:17:00:00,54.5,13.24,49.5,.,.,.,302,1.0882,21.6,13.4,79,14,0.631,54,45,.,.,.,0.00822,0.01192,56.0,50.9,43,0,0.0,10.26,0.00,0.00,1.3871717
hly,AgWx,lbweastfork,430,09MAY2019:18:00:00,52.2,12.85,48.7,.,.,.,181,0.6525,20.2,14.2,81,12,0.624,54,49,.,.,.,0.00581,0.00934,55.4,51.3,43,0,0.0,10.26,0.00,0.00,0.6633028
hly,AgWx,lbweastfork,430,09MAY2019:19:00:00,49.3,12.71,46.7,.,.,.,47,0.1709,21.3,14.9,84,9.1,0.620,59,51,.,.,.,0.00320,0.00572,54.5,51.3,43,0,0.0,10.26,0.00,0.00,0.110831255
hly,AgWx,lbweastfork,430,09MAY2019:20:00:00,45.3,12.71,45.0,.,.,.,0,0.0006,23.1,15.9,80,9.4,0.604,58,54,.,.,.,0.00157,0.00182,53.5,51.3,43,0,0.0,10.26,0.00,0.00,0.0002966984
hly,AgWx,lbweastfork,430,09MAY2019:21:00:00,43.7,12.68,44.5,.,.,.,0,0.0001,23.1,15.6,81,9.9,0.605,59,55,.,.,.,0.00147,0.00171,52.6,51.4,43,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:22:00:00,43.0,12.67,44.1,.,.,.,0,0.0000,22.3,14.7,82,11,0.603,60,57,.,.,.,0.00138,0.00161,51.8,51.2,43,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,09MAY2019:23:00:00,42.7,12.66,44.0,.,.,.,0,0.0000,21.8,14.7,79,12,0.590,59,56,.,.,.,0.00035,0.00041,51.3,51.3,43,0,0.0,10.26,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,09MAY2019:00:00:00,46.1,12.76,44.7,45.3,47.5,43.2,0,0.0000,7.1,3.3,171,35,0.750,82,61,36.9,38.6,34.2,0.00031,0.00046,0.0,0.0,0,100,46.5,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:01:00:00,44.1,12.78,41.8,42.3,43.7,40.7,0,0.0000,5.7,2.4,320,40,0.767,91,77,37.7,38.4,37.0,0.00002,0.00006,0.0,0.0,0,100,43.5,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:02:00:00,43.3,12.79,43.3,43.4,44.5,42.3,0,0.0000,5.9,2.4,265,48,0.717,83,70,36.3,37.7,35.3,0.00013,0.00021,0.0,0.0,0,100,44.7,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:03:00:00,42.5,12.82,42.8,42.8,44.6,42.2,0,0.0000,7.0,1.9,255,61,0.660,77,63,34.6,36.5,32.0,0.00010,0.00018,0.0,0.0,0,100,43.0,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:04:00:00,41.5,12.82,42.4,42.8,44.2,41.1,0,0.0000,6.4,3.2,138,23,0.620,75,59,32.7,34.3,30.5,0.00038,0.00055,0.0,0.0,0,100,42.7,23.13,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:05:00:00,41.3,12.83,42.4,42.0,44.2,40.7,5,0.0173,9.8,3.4,148,34,0.593,72,56,32.0,33.3,29.4,0.00054,0.00094,0.0,0.0,0,100,42.6,23.12,0.01,0.00,0.0415799796
hly,AgWx,lbwexpfrm,429,09MAY2019:06:00:00,43.1,12.8,44.0,44.1,45.3,43.1,48,0.1710,14.7,6.5,156,17,0.589,69,50,30.8,33.9,27.7,0.00248,0.00401,0.0,0.0,0,100,46.7,23.12,0.00,0.00,0.46208893
hly,AgWx,lbwexpfrm,429,09MAY2019:07:00:00,46.5,12.72,46.5,45.9,47.8,43.6,220,0.7918,11.1,4.6,161,38,0.576,66,46,30.6,33.5,27.4,0.00473,0.00619,0.0,0.0,0,77,55.7,23.13,0.01,0.00,1.1695674
hly,AgWx,lbwexpfrm,429,09MAY2019:08:00:00,50.6,12.7,47.7,47.4,49.6,45.7,274,0.9872,12.5,5.5,141,26,0.568,62,43,29.7,33.8,26.3,0.00658,0.00854,0.0,0.0,0,57,58.0,23.12,0.00,0.00,1.8895789
hly,AgWx,lbwexpfrm,429,09MAY2019:09:00:00,55.0,12.62,49.9,49.8,51.0,48.1,682,2.4560,11.8,6.1,127,30,0.551,52,40,29.3,33.3,25.8,0.01377,0.01658,0.0,0.0,0,0,71.0,23.12,0.01,0.00,2.5326255
hly,AgWx,lbwexpfrm,429,09MAY2019:10:00:00,58.1,12.6,51.4,51.2,52.8,48.9,796,2.8642,15.6,7.5,90,30,0.532,51,37,29.6,33.7,25.7,0.01644,0.01989,0.0,0.0,0,0,72.0,23.12,0.01,0.00,3.0401416
hly,AgWx,lbwexpfrm,429,09MAY2019:11:00:00,59.2,12.59,52.7,52.3,53.8,50.8,914,3.2908,17.9,7.8,85,35,0.528,46,35,28.9,33.6,25.1,0.01897,0.02282,0.0,0.0,0,0,74.9,23.12,0.00,0.00,3.3783657
hly,AgWx,lbwexpfrm,429,09MAY2019:12:00:00,60.2,12.57,54.1,53.2,54.5,52.1,943,3.3951,17.2,9.0,84,24,0.582,46,34,29.7,33.4,25.4,0.01979,0.02403,0.0,0.0,0,0,71.5,23.12,0.00,0.00,3.5111986
hly,AgWx,lbwexpfrm,429,09MAY2019:13:00:00,61.5,12.57,54.7,54.0,55.3,52.1,863,3.1054,17.0,9.7,93,22,0.575,47,33,30.0,34.2,26.0,0.01883,0.02329,0.0,0.0,0,0,73.2,23.12,0.00,0.00,3.4368322
hly,AgWx,lbwexpfrm,429,09MAY2019:14:00:00,62.8,12.55,55.5,54.8,56.5,53.1,895,3.2216,17.9,9.1,102,22,0.598,47,33,31.0,35.2,25.2,0.01947,0.02384,0.0,0.0,0,0,75.7,23.12,0.00,0.00,3.15528
hly,AgWx,lbwexpfrm,429,09MAY2019:15:00:00,62.0,12.56,54.1,54.1,56.2,52.8,448,1.6121,14.8,8.4,86,20,0.536,48,36,31.0,35.8,27.1,0.01184,0.01550,0.0,0.0,0,0,66.0,23.13,0.00,0.00,2.6962913
hly,AgWx,lbwexpfrm,429,09MAY2019:16:00:00,60.2,12.58,54.9,54.2,55.8,52.6,506,1.8229,17.5,9.7,89,20,0.583,46,36,30.8,34.7,27.4,0.01233,0.01637,0.0,0.0,0,0,65.6,23.13,0.00,0.00,2.0915375
hly,AgWx,lbwexpfrm,429,09MAY2019:17:00:00,61.0,12.58,54.5,53.7,54.5,53.0,393,1.4140,15.4,6.8,77,31,0.579,46,36,30.0,33.6,27.2,0.00915,0.01223,0.0,0.0,0,0,66.2,23.12,0.00,0.00,1.3923848
hly,AgWx,lbwexpfrm,429,09MAY2019:18:00:00,59.7,12.59,52.4,52.4,53.9,50.5,197,0.7106,13.8,6.0,86,32,0.557,46,37,30.0,32.3,27.6,0.00480,0.00723,0.0,0.0,0,0,60.4,23.13,0.00,0.00,0.6680768
hly,AgWx,lbwexpfrm,429,09MAY2019:19:00:00,54.5,12.64,49.6,49.8,50.8,48.7,37,0.1321,14.5,5.6,91,31,0.541,49,41,29.6,31.1,27.3,0.00164,0.00334,0.0,0.0,0,80,50.2,23.13,0.00,0.00,0.113636077
hly,AgWx,lbwexpfrm,429,09MAY2019:20:00:00,48.7,12.71,45.8,46.3,49.8,43.2,0,0.0004,8.8,2.9,238,38,0.615,68,45,31.9,33.6,28.9,-0.00005,0.00005,0.0,0.0,0,100,46.0,23.13,0.00,0.00,0.000376726
hly,AgWx,lbwexpfrm,429,09MAY2019:21:00:00,44.6,12.76,43.9,44.0,48.9,41.0,0,0.0000,9.1,3.4,225,40,0.629,77,45,32.6,34.6,28.5,-0.00005,0.00000,0.0,0.0,0,100,43.8,23.13,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:22:00:00,42.7,12.8,42.0,42.6,45.1,41.2,0,0.0000,7.3,2.4,292,36,0.632,72,60,32.6,33.3,31.7,-0.00033,-0.00037,0.0,0.0,0,100,42.3,23.13,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,09MAY2019:23:00:00,41.6,12.81,43.5,43.5,44.5,42.2,0,0.0000,4.6,2.8,295,59,0.604,68,59,31.9,32.6,30.9,-0.00004,-0.00003,0.0,0.0,0,100,43.0,23.12,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,09MAY2019:00:00:00,44.8,12.97,46.1,62.9,72.4,55.8,0,0.0000,15.2,3.8,176,48,0.967,48,48,43.0,51.4,36.5,0.00049,0.00075,52.4,53.2,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:01:00:00,44.3,12.94,45.7,58.8,66.7,49.7,0,0.0000,15.6,4.5,110,43,0.829,48,47,39.1,46.2,31.0,0.00068,0.00105,52.0,52.9,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:02:00:00,43.1,12.92,44.5,63.0,69.5,54.0,0,0.0000,11.1,3.3,153,50,0.929,48,47,42.6,48.3,34.6,0.00040,0.00072,51.7,52.7,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:03:00:00,40.9,12.9,42.4,76.0,87.5,65.5,0,0.0000,9.7,3.7,278,49,1.347,47,45,53.7,63.7,44.5,0.00089,0.00148,51.4,52.4,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:04:00:00,40.6,12.87,43.6,61.4,72.6,53.8,0,0.0000,12.9,5.5,129,43,0.815,47,46,40.8,50.7,33.9,0.00110,0.00158,50.8,52.3,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:05:00:00,41.5,12.84,43.3,58.7,64.3,52.5,4,0.0150,13.4,7.1,163,30,0.757,47,46,38.2,43.2,32.6,0.00254,0.00419,50.5,52.1,25,0,0.0,6.82,0.00,0.00,0.041462806
hly,AgWx,lbwparadise,431,09MAY2019:06:00:00,42.1,12.84,43.3,58.1,64.3,49.6,51,0.1850,13.4,6.7,148,26,0.763,47,46,37.7,43.3,30.1,0.00417,0.00685,50.2,51.9,25,0,0.0,6.82,0.00,0.00,0.45802797
hly,AgWx,lbwparadise,431,09MAY2019:07:00:00,42.9,13.13,44.4,56.5,64.2,46.7,123,0.4443,12.3,7.0,107,25,0.688,47,46,36.4,43.2,27.6,0.00564,0.00841,49.9,51.5,25,0,0.0,6.82,0.00,0.00,1.1628203
hly,AgWx,lbwparadise,431,09MAY2019:08:00:00,43.8,13.81,45.0,52.0,58.9,47.5,141,0.5091,13.6,6.6,126,39,0.632,48,47,32.5,38.9,28.3,0.00575,0.00819,49.8,51.4,25,0,0.0,6.82,0.00,0.00,1.8875975
hly,AgWx,lbwparadise,431,09MAY2019:09:00:00,45.4,14.38,46.0,51.2,59.7,44.3,306,1.1008,15.2,7.4,190,47,0.648,49,47,32.2,39.9,25.6,0.00847,0.01122,49.7,51.2,25,0,0.0,6.82,0.00,0.00,2.5290582
hly,AgWx,lbwparadise,431,09MAY2019:10:00:00,46.7,14.61,47.2,50.1,56.8,39.2,386,1.3914,17.2,8.1,221,47,0.618,50,48,31.5,37.4,21.7,0.00961,0.01249,49.8,51.0,25,0,0.0,6.82,0.00,0.00,3.0402945
hly,AgWx,lbwparadise,431,09MAY2019:11:00:00,48.2,14.21,49.0,44.0,52.8,36.2,626,2.2532,20.4,10.9,137,44,0.491,51,49,26.2,34.1,19.2,0.01183,0.01493,50.3,50.9,25,0,0.0,6.82,0.00,0.00,3.39787
hly,AgWx,lbwparadise,431,09MAY2019:12:00:00,50.2,14.14,50.3,37.8,45.7,29.1,737,2.6544,19.5,11.5,138,39,0.368,51,49,20.9,28.5,12.9,0.01134,0.01409,51.4,51.1,25,0,0.0,6.82,0.00,0.00,3.5562236
hly,AgWx,lbwparadise,431,09MAY2019:13:00:00,53.5,14.11,51.0,36.7,46.3,30.1,799,2.8775,17.7,9.3,87,39,0.353,52,50,20.2,29.4,14.4,0.01194,0.01440,52.7,51.3,25,0,0.0,6.82,0.00,0.00,3.4844411
hly,AgWx,lbwparadise,431,09MAY2019:14:00:00,54.4,14.11,51.4,33.3,41.4,25.6,658,2.3672,19.3,9.9,90,33,0.341,52,50,17.1,24.4,10.0,0.00935,0.01156,53.6,51.5,25,0,0.0,6.82,0.00,0.00,3.2152679
hly,AgWx,lbwparadise,431,09MAY2019:15:00:00,55.0,14.11,52.0,35.4,44.3,25.9,537,1.9330,19.0,9.8,114,43,0.374,52,50,19.1,27.1,10.4,0.00827,0.01050,54.3,52.0,25,0,0.0,6.82,0.00,0.00,2.7431076
hly,AgWx,lbwparadise,431,09MAY2019:16:00:00,54.4,14.11,51.5,36.3,41.5,31.5,558,2.0083,17.2,10.4,109,41,0.339,52,50,19.9,24.5,15.5,0.00858,0.01095,54.6,52.3,25,0,0.0,6.82,0.00,0.00,2.1264029
hly,AgWx,lbwparadise,431,09MAY2019:17:00:00,55.2,14.06,51.7,37.4,45.2,30.3,406,1.4608,20.6,9.4,73,29,0.391,52,51,20.9,28.1,14.3,0.00659,0.00879,54.3,52.6,25,0,0.0,6.82,0.00,0.00,1.4129525
hly,AgWx,lbwparadise,431,09MAY2019:18:00:00,53.4,13.86,50.0,40.4,46.4,34.2,196,0.7043,17.2,9.4,64,26,0.409,51,50,23.3,28.9,17.9,0.00424,0.00648,53.9,52.8,25,0,0.0,6.82,0.00,0.00,0.6751191
hly,AgWx,lbwparadise,431,09MAY2019:19:00:00,49.0,13.49,47.4,48.0,61.6,38.8,42,0.1509,12.5,3.6,169,45,0.663,50,48,29.8,41.6,21.7,0.00058,0.00151,53.5,52.9,25,0,0.0,6.82,0.00,0.00,0.112956178
hly,AgWx,lbwparadise,431,09MAY2019:20:00:00,43.7,13.15,44.9,59.5,77.4,46.9,0,0.0005,12.3,4.2,203,53,0.999,48,46,39.6,55.5,28.4,0.00083,0.00128,52.8,52.8,25,0,0.0,6.82,0.00,0.00,0.000333027
hly,AgWx,lbwparadise,431,09MAY2019:21:00:00,41.4,13.03,42.8,67.8,83.5,50.8,0,0.0000,8.6,4.8,274,26,1.318,48,45,46.7,60.2,31.8,0.00130,0.00195,52.1,52.7,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:22:00:00,41.0,13,45.0,58.8,79.6,46.3,0,0.0000,15.0,4.9,253,54,0.820,48,45,38.8,56.7,27.9,0.00109,0.00160,51.8,52.3,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,09MAY2019:23:00:00,41.6,12.99,46.6,47.3,52.6,42.1,0,0.0000,11.8,6.4,27,53,0.558,49,48,28.7,33.3,24.2,0.00026,0.00034,51.3,52.3,25,0,0.0,6.82,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,09MAY2019:00:00:00,42.8,12.74,44.2,.,.,.,0,0.0000,15.6,7.7,50,20,0.635,.,.,.,.,.,0.00110,0.00136,54.4,54.1,45,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,09MAY2019:01:00:00,43.1,12.73,44.1,.,.,.,0,0.0000,12.5,7.7,63,16,0.581,.,.,.,.,.,0.00119,0.00147,53.9,54.1,45,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,09MAY2019:02:00:00,42.6,12.7,43.5,.,.,.,0,0.0000,14.1,8.6,64,18,0.578,.,.,.,.,.,0.00125,0.00152,53.2,53.8,44,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,09MAY2019:03:00:00,41.5,12.68,42.0,.,.,.,0,0.0000,12.3,6.7,56,23,0.583,.,.,.,.,.,0.00092,0.00116,52.8,53.7,44,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,09MAY2019:04:00:00,40.7,12.65,40.5,.,.,.,0,0.0000,12.9,5.4,92,51,0.580,.,.,.,.,.,0.00074,0.00094,52.2,53.6,44,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,09MAY2019:05:00:00,39.2,12.61,39.9,.,.,.,3,0.0114,13.9,2.2,121,74,0.566,.,.,.,.,.,0.00048,0.00079,51.8,53.4,44,0,0.0,12.62,0.00,0.00,0.0419463255
hly,AgWx,lbwsouthfork,432,09MAY2019:06:00:00,39.7,12.63,41.2,.,.,.,53,0.1907,11.8,4.0,145,47,0.573,.,.,.,.,.,0.00173,0.00259,51.3,53.3,45,0,0.0,12.62,0.00,0.00,0.46738962
hly,AgWx,lbwsouthfork,432,09MAY2019:07:00:00,41.7,13.05,42.9,.,.,.,162,0.5825,12.7,7.3,61,14,0.548,.,.,.,.,.,0.00419,0.00594,51.1,53.0,45,0,0.0,12.62,0.00,0.00,1.181663
hly,AgWx,lbwsouthfork,432,09MAY2019:08:00:00,43.1,13.74,43.5,.,.,.,211,0.7581,16.8,9.9,54,14,0.511,.,.,.,.,.,0.00575,0.00809,50.8,52.9,45,0,0.0,12.62,0.00,0.00,1.9043816
hly,AgWx,lbwsouthfork,432,09MAY2019:09:00:00,44.5,14.38,44.9,.,.,.,366,1.3182,15.4,9.5,68,15,0.565,.,.,.,.,.,0.00809,0.01065,50.9,52.8,46,0,0.0,12.62,0.00,0.00,2.5479819
hly,AgWx,lbwsouthfork,432,09MAY2019:10:00:00,47.5,14.43,47.0,.,.,.,814,2.9304,18.2,11.5,83,19,0.524,.,.,.,.,.,0.01469,0.01818,51.0,52.7,45,0,0.0,12.62,0.00,0.00,3.0551475
hly,AgWx,lbwsouthfork,432,09MAY2019:11:00:00,48.6,14.23,47.8,.,.,.,984,3.5409,21.3,12.8,73,19,0.573,.,.,.,.,.,0.01711,0.02095,52.0,52.4,45,0,0.0,12.62,0.00,0.00,3.386738
hly,AgWx,lbwsouthfork,432,09MAY2019:12:00:00,50.1,14.03,49.1,.,.,.,1002,3.6086,20.6,11.7,74,21,0.604,.,.,.,.,.,0.01806,0.02197,53.7,52.3,45,0,0.0,12.62,0.00,0.00,3.5209208
hly,AgWx,lbwsouthfork,432,09MAY2019:13:00:00,51.9,14.03,49.3,.,.,.,881,3.1723,20.0,10.8,83,27,0.570,.,.,.,.,.,0.01680,0.02066,55.8,52.3,44,0,0.0,12.62,0.00,0.00,3.4512089
hly,AgWx,lbwsouthfork,432,09MAY2019:14:00:00,54.4,14,50.2,.,.,.,947,3.4086,17.7,9.8,92,27,0.552,.,.,.,.,.,0.01825,0.02212,57.7,52.5,44,0,0.0,12.62,0.00,0.00,3.1703173
hly,AgWx,lbwsouthfork,432,09MAY2019:15:00:00,54.7,14.01,49.7,.,.,.,541,1.9473,20.9,8.4,67,26,0.569,.,.,.,.,.,0.01182,0.01498,59.2,52.9,44,0,0.0,12.62,0.00,0.00,2.706848
hly,AgWx,lbwsouthfork,432,09MAY2019:16:00:00,55.0,14,50.3,.,.,.,524,1.8868,16.3,9.2,65,22,0.605,.,.,.,.,.,0.01120,0.01440,60.1,53.2,45,0,0.0,12.62,0.00,0.00,2.0936174
hly,AgWx,lbwsouthfork,432,09MAY2019:17:00:00,53.4,13.98,49.5,.,.,.,261,0.9390,15.9,8.6,71,25,0.591,.,.,.,.,.,0.00685,0.00963,60.3,53.6,45,0,0.0,12.62,0.00,0.00,1.3925017
hly,AgWx,lbwsouthfork,432,09MAY2019:18:00:00,51.2,13.77,48.1,.,.,.,154,0.5542,17.5,10.6,59,17,0.575,.,.,.,.,.,0.00508,0.00798,59.7,53.9,45,0,0.0,12.62,0.00,0.00,0.6656706
hly,AgWx,lbwsouthfork,432,09MAY2019:19:00:00,47.1,13.43,46.1,.,.,.,14,0.0515,15.2,8.1,84,19,0.556,.,.,.,.,.,0.00216,0.00385,58.8,54.2,45,0,0.0,12.62,0.00,0.00,0.111111336
hly,AgWx,lbwsouthfork,432,09MAY2019:20:00:00,44.1,13.12,44.9,.,.,.,0,0.0005,14.8,5.4,92,34,0.540,.,.,.,.,.,0.00066,0.00091,57.8,54.3,45,0,0.0,12.62,0.00,0.00,0.0003006053
