#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,18MAR2019:02:00:00,17.7,12.76,17.4,16.8,18.4,15.5,0,0.0001,5.9,4.2,193,7.9,0.277,89,84,13.1,14.6,12.2,-0.00017,-0.00018,33.1,32.5,35,100,19.5,14.26,0.01,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:03:00:00,17.2,12.73,17.2,16.5,17.8,15.2,0,0.0001,7.8,4.1,195,13,0.272,89,82,12.9,13.9,11.3,-0.00018,-0.00019,33.1,32.7,35,100,19.4,14.26,0.00,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:04:00:00,16.8,12.69,16.2,15.9,17.0,14.7,0,0.0001,7.4,3.8,205,11,0.261,86,82,12.1,13.3,10.7,-0.00020,-0.00022,33.1,32.3,35,100,19.1,14.26,0.00,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:05:00:00,16.7,12.65,16.7,16.2,17.8,15.1,0,0.0001,5.9,3.7,204,13,0.265,87,80,12.2,13.5,11.2,-0.00019,-0.00020,33.1,32.4,35,100,19.5,14.26,0.00,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:06:00:00,16.5,12.65,16.6,15.6,17.3,14.3,2,0.0069,6.9,3.1,195,21,0.268,88,83,12.0,13.4,10.5,-0.00025,-0.00030,33.1,32.3,35,100,19.3,14.26,0.01,0.00,0.01099899
hly,AgWx,laketown,406,18MAR2019:07:00:00,16.9,12.71,17.3,16.4,17.8,13.4,69,0.2489,5.4,3.0,225,17,0.274,86,82,12.4,14.0,9.0,0.00011,0.00025,33.1,32.5,35,100,25.1,14.26,0.00,0.00,0.3041522
hly,AgWx,laketown,406,18MAR2019:08:00:00,20.5,14.11,21.1,19.9,22.3,17.6,276,0.9947,6.1,3.6,212,8.5,0.304,84,79,14.8,16.7,13.2,0.00234,0.00270,33.1,32.1,35,100,43.3,14.26,0.00,0.00,1.0066887
hly,AgWx,laketown,406,18MAR2019:09:00:00,27.7,14.79,25.1,24.3,26.0,22.3,438,1.5776,5.5,2.9,253,15,0.343,79,74,17.8,18.9,16.6,0.00493,0.00548,33.1,32.1,35,42,57.9,14.26,0.00,0.00,1.6972556
hly,AgWx,laketown,406,18MAR2019:10:00:00,37.1,14.21,29.4,29.1,32.6,26.0,652,2.3488,3.0,1.0,216,26,0.372,74,62,20.1,21.9,18.7,0.00907,0.00980,33.0,32.1,35,0,80.1,14.26,0.00,0.00,2.2626348
hly,AgWx,laketown,406,18MAR2019:11:00:00,45.2,14.15,30.5,30.0,32.6,29.1,746,2.6849,3.7,1.6,312,29,0.383,71,62,20.4,21.9,19.2,0.01062,0.01153,33.1,32.1,35,0,79.1,14.26,0.00,0.00,2.6546856
hly,AgWx,laketown,406,18MAR2019:12:00:00,47.2,14.13,30.9,31.0,33.9,30.1,736,2.6478,3.8,1.8,239,26,0.388,68,60,20.8,22.4,20.0,0.01073,0.01168,33.1,32.4,35,0,74.7,14.26,0.00,0.00,2.8371004
hly,AgWx,laketown,406,18MAR2019:13:00:00,48.2,14.06,33.7,34.0,37.0,32.2,767,2.7603,3.4,1.2,245,18,0.409,65,56,21.9,23.7,20.7,0.01209,0.01310,33.0,32.4,35,0,81.4,14.26,0.00,0.00,2.7931264
hly,AgWx,laketown,406,18MAR2019:14:00:00,48.8,14.02,33.2,33.4,34.3,32.5,716,2.5780,6.6,3.2,185,23,0.425,70,62,23.1,24.1,21.9,0.01047,0.01160,32.9,32.5,35,0,63.2,14.26,0.00,0.00,2.5287112
hly,AgWx,laketown,406,18MAR2019:15:00:00,48.1,13.99,33.7,33.7,34.2,33.3,639,2.2995,5.8,3.1,333,10,0.442,71,62,23.9,25.3,22.2,0.00928,0.01032,33.2,32.2,35,0,57.6,14.26,0.00,0.00,2.0667709
hly,AgWx,laketown,406,18MAR2019:16:00:00,46.2,14.03,33.6,33.5,34.1,33.1,358,1.2901,4.7,2.2,185,17,0.449,72,66,24.7,25.4,24.0,0.00504,0.00567,33.1,32.2,35,31,50.4,14.26,0.00,0.00,1.4459266
hly,AgWx,laketown,406,18MAR2019:17:00:00,42.4,14.1,32.7,33.1,34.5,31.8,192,0.6907,5.3,2.6,344,6.7,0.440,73,65,24.1,24.6,23.6,0.00222,0.00272,33.1,32.3,35,71,44.9,14.26,0.00,0.00,0.7346233
hly,AgWx,laketown,406,18MAR2019:18:00:00,35.9,13.3,30.6,30.9,32.7,27.2,38,0.1371,4.1,1.9,175,9.8,0.419,83,65,23.1,24.5,21.6,-0.00027,-0.00009,33.0,32.3,35,100,33.9,14.26,0.00,0.00,0.131012565
hly,AgWx,laketown,406,18MAR2019:19:00:00,29.3,13.01,27.1,26.7,27.7,25.7,0,0.0007,4.7,3.1,179,9.3,0.407,84,81,22.1,23.4,20.8,-0.00004,-0.00002,33.0,32.5,35,100,28.0,14.26,0.01,0.00,0.0004760047
hly,AgWx,laketown,406,18MAR2019:20:00:00,26.1,12.96,25.6,25.1,26.2,23.4,0,0.0001,5.2,2.7,179,17,0.382,85,79,20.7,21.7,19.2,-0.00007,-0.00007,33.0,32.5,35,100,26.4,14.26,0.00,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:21:00:00,24.2,12.91,24.4,24.3,25.5,22.0,0,0.0001,4.5,2.8,178,11,0.357,85,76,19.3,20.3,17.4,-0.00004,-0.00002,33.0,32.4,35,100,25.5,14.26,0.00,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:22:00:00,22.8,12.87,22.8,22.0,23.0,21.1,0,0.0001,7.1,4.3,195,6.0,0.328,87,76,17.1,18.5,15.4,0.00004,0.00008,33.0,32.4,35,100,23.8,14.26,0.00,0.00,1E-6
hly,AgWx,laketown,406,18MAR2019:23:00:00,22.1,12.88,22.6,22.2,22.6,21.9,0,0.0000,3.5,2.5,198,6.1,0.314,78,76,16.1,16.6,15.6,-0.00001,-0.00000,33.0,32.4,36,100,23.5,14.26,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,18MAR2019:00:00:00,29.9,12.63,32.0,.,.,.,0,0.0000,11.1,5.0,146,33,0.392,63,57,.,.,.,0.00016,0.00025,33.1,34.0,49,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:01:00:00,28.7,12.61,30.4,.,.,.,0,0.0001,12.0,4.4,134,36,0.382,65,58,.,.,.,0.00005,0.00010,33.1,34.1,49,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:02:00:00,28.4,12.58,30.9,.,.,.,0,0.0000,13.6,6.9,130,20,0.369,62,57,.,.,.,0.00040,0.00053,33.1,34.1,48,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:03:00:00,28.4,12.5,30.7,.,.,.,0,0.0000,14.5,7.3,124,18,0.362,62,57,.,.,.,0.00040,0.00052,33.1,34.1,48,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:04:00:00,28.2,12.47,29.6,.,.,.,0,0.0000,12.9,4.4,136,31,0.362,65,56,.,.,.,0.00007,0.00013,33.0,34.2,47,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:05:00:00,26.8,12.44,28.1,.,.,.,0,0.0000,8.0,2.2,111,28,0.358,69,58,.,.,.,-0.00033,-0.00042,32.9,34.1,47,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:06:00:00,25.3,12.46,27.7,.,.,.,1,0.0039,6.1,1.8,171,35,0.356,69,59,.,.,.,-0.00043,-0.00059,32.9,34.0,47,0,0.0,5.01,0.00,0.00,0.00934577
hly,AgWx,lbweastfork,430,18MAR2019:07:00:00,24.6,12.48,27.6,.,.,.,62,0.2240,3.8,2.0,108,23,0.377,71,65,.,.,.,0.00035,0.00064,32.8,34.1,46,0,0.0,5.01,0.00,0.00,0.28258393
hly,AgWx,lbweastfork,430,18MAR2019:08:00:00,28.8,13.99,33.7,.,.,.,288,1.0374,3.4,1.6,137,18,0.408,66,46,.,.,.,0.00363,0.00418,32.9,34.1,46,0,0.0,5.01,0.00,0.00,0.974182
hly,AgWx,lbweastfork,430,18MAR2019:09:00:00,38.7,14.62,39.9,.,.,.,470,1.6916,1.6,0.2,195,9.7,0.460,47,39,.,.,.,0.00781,0.00841,32.9,34.0,46,0,0.0,5.01,0.00,0.00,1.6636952
hly,AgWx,lbweastfork,430,18MAR2019:10:00:00,44.7,14.45,42.3,.,.,.,621,2.2339,3.6,1.0,306,7.2,0.477,49,36,.,.,.,0.01124,0.01231,32.8,34.1,45,0,0.0,5.01,0.00,0.00,2.235745
hly,AgWx,lbweastfork,430,18MAR2019:11:00:00,46.0,14.08,42.0,.,.,.,749,2.6969,8.9,4.0,242,16,0.474,52,46,.,.,.,0.01315,0.01512,32.7,34.0,45,0,0.0,5.01,0.00,0.00,2.6335986
hly,AgWx,lbweastfork,430,18MAR2019:12:00:00,46.8,14.1,43.0,.,.,.,714,2.5693,10.4,6.3,267,16,0.511,54,47,.,.,.,0.01267,0.01506,32.9,34.0,48,0,0.0,5.01,0.00,0.00,2.8188076
hly,AgWx,lbweastfork,430,18MAR2019:13:00:00,50.8,14.07,45.8,.,.,.,760,2.7353,8.9,3.6,337,38,0.536,55,43,.,.,.,0.01419,0.01617,33.2,34.0,49,0,0.0,5.01,0.00,0.00,2.7802068
hly,AgWx,lbweastfork,430,18MAR2019:14:00:00,57.8,13.98,50.2,.,.,.,743,2.6750,6.8,1.7,233,43,0.583,51,40,.,.,.,0.01468,0.01627,34.0,33.9,50,0,0.0,5.01,0.00,0.00,2.5218377
hly,AgWx,lbweastfork,430,18MAR2019:15:00:00,63.1,13.96,51.9,.,.,.,569,2.0468,8.4,1.4,183,56,0.589,51,38,.,.,.,0.01158,0.01292,34.9,34.0,50,0,0.0,5.01,0.00,0.00,2.0658816
hly,AgWx,lbweastfork,430,18MAR2019:16:00:00,59.9,13.93,49.3,.,.,.,453,1.6312,7.9,4.9,11,17,0.561,50,40,.,.,.,0.00905,0.01131,35.9,34.1,50,0,0.0,5.01,0.00,0.00,1.4588147
hly,AgWx,lbweastfork,430,18MAR2019:17:00:00,53.9,13.39,47.3,.,.,.,164,0.5893,9.7,6.3,96,14,0.517,50,40,.,.,.,0.00465,0.00692,36.7,34.2,51,0,0.0,5.01,0.00,0.00,0.7523345
hly,AgWx,lbweastfork,430,18MAR2019:18:00:00,45.6,12.75,43.5,.,.,.,33,0.1176,7.5,5.1,85,16,0.513,57,46,.,.,.,0.00112,0.00244,36.9,34.5,54,0,0.0,5.01,0.00,0.00,0.14260786
hly,AgWx,lbweastfork,430,18MAR2019:19:00:00,39.4,12.73,39.8,.,.,.,0,0.0011,4.1,1.7,154,33,0.516,62,54,.,.,.,-0.00048,-0.00060,36.5,34.9,55,0,0.0,5.01,0.00,0.00,0.0008269647
hly,AgWx,lbweastfork,430,18MAR2019:20:00:00,34.6,12.71,35.9,.,.,.,0,0.0000,5.5,2.1,99,37,0.478,67,60,.,.,.,-0.00040,-0.00049,36.0,35.0,55,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:21:00:00,32.1,12.69,34.1,.,.,.,0,0.0001,7.9,4.2,119,16,0.462,69,62,.,.,.,0.00005,0.00013,35.7,35.1,56,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:22:00:00,30.8,12.66,33.4,.,.,.,0,0.0001,10.9,3.1,123,29,0.439,66,62,.,.,.,-0.00018,-0.00018,35.2,35.2,56,0,0.0,5.01,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAR2019:23:00:00,29.8,12.66,32.0,.,.,.,0,0.0000,7.7,4.4,104,24,0.423,66,61,.,.,.,0.00002,0.00005,34.9,35.4,56,0,0.0,5.01,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,18MAR2019:00:00:00,32.2,12.95,32.0,32.8,34.0,30.2,0,0.0000,5.2,2.7,177,19,0.476,84,69,25.9,26.8,24.8,-0.00025,-0.00028,0.0,0.0,0,100,32.6,18.40,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:01:00:00,30.6,12.98,32.2,32.2,33.5,30.6,0,0.0000,3.9,1.9,159,16,0.461,83,68,25.5,27.0,23.7,-0.00039,-0.00048,0.0,0.0,0,100,31.9,18.39,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:02:00:00,30.5,12.98,32.3,32.5,34.0,31.0,0,0.0000,8.2,3.7,126,20,0.433,79,63,23.8,25.3,22.5,-0.00004,-0.00000,0.0,0.0,0,100,32.7,18.39,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:03:00:00,30.5,12.98,30.6,31.0,33.2,28.6,0,0.0000,5.4,2.0,130,31,0.441,89,66,23.8,26.2,22.3,-0.00035,-0.00044,0.0,0.0,0,100,31.5,18.39,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:04:00:00,28.8,12.99,29.1,29.7,30.5,28.8,0,0.0000,2.9,0.5,155,39,0.469,88,80,25.6,26.4,24.5,-0.00069,-0.00102,0.0,0.0,0,100,31.0,18.39,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:05:00:00,28.6,13,30.0,30.3,31.6,28.7,0,0.0000,6.4,2.6,165,24,0.448,88,68,24.4,26.3,22.3,-0.00028,-0.00033,0.0,0.0,0,100,31.3,18.39,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:06:00:00,28.6,13.01,29.3,29.7,30.1,28.8,1,0.0040,3.0,0.8,147,21,0.444,85,76,24.2,25.0,23.4,-0.00062,-0.00089,0.0,0.0,0,100,30.4,18.39,0.00,0.00,0.00904645
hly,AgWx,lbwexpfrm,429,18MAR2019:07:00:00,28.8,12.97,29.8,29.6,31.1,28.3,75,0.2709,4.3,2.5,202,15,0.487,91,82,26.2,28.1,24.7,0.00017,0.00032,0.0,0.0,0,100,33.9,18.38,0.00,0.00,0.27432042
hly,AgWx,lbwexpfrm,429,18MAR2019:08:00:00,35.0,12.85,35.1,34.6,37.8,31.2,259,0.9306,7.5,2.0,100,26,0.447,87,51,25.3,28.1,21.4,0.00318,0.00371,0.0,0.0,0,100,47.3,18.39,0.01,0.00,0.95729
hly,AgWx,lbwexpfrm,429,18MAR2019:09:00:00,43.5,12.75,40.0,39.2,40.9,36.8,465,1.6744,8.9,4.0,123,28,0.423,57,46,22.8,25.8,20.7,0.00742,0.00886,0.0,0.0,0,100,55.6,18.39,0.01,0.00,1.65291
hly,AgWx,lbwexpfrm,429,18MAR2019:10:00:00,50.5,12.71,42.4,42.0,43.8,40.6,599,2.1581,5.9,2.5,52,49,0.441,54,44,24.2,26.6,22.4,0.01036,0.01173,0.0,0.0,0,28,64.8,18.39,0.00,0.00,2.2228327
hly,AgWx,lbwexpfrm,429,18MAR2019:11:00:00,55.0,12.69,44.6,44.4,45.8,43.2,710,2.5549,7.9,3.7,264,40,0.484,55,45,26.8,29.5,23.9,0.01282,0.01469,0.0,0.0,0,0,67.3,18.40,0.00,0.00,2.6126076
hly,AgWx,lbwexpfrm,429,18MAR2019:12:00:00,57.7,12.68,47.4,46.9,48.4,44.8,689,2.4814,8.4,3.6,339,47,0.472,48,41,26.2,28.7,23.5,0.01343,0.01548,0.0,0.0,0,0,69.5,18.40,0.01,0.00,2.8058172
hly,AgWx,lbwexpfrm,429,18MAR2019:13:00:00,59.9,12.65,50.0,49.3,51.6,47.2,734,2.6441,8.0,3.4,275,50,0.478,46,35,26.1,28.6,23.5,0.01476,0.01701,0.0,0.0,0,0,71.2,18.40,0.01,0.00,2.7743473
hly,AgWx,lbwexpfrm,429,18MAR2019:14:00:00,61.5,12.62,52.5,51.5,53.6,50.2,650,2.3414,7.5,3.2,228,58,0.459,40,33,25.8,28.2,24.3,0.01365,0.01590,0.0,0.0,0,1,71.1,18.40,0.00,0.00,2.5233837
hly,AgWx,lbwexpfrm,429,18MAR2019:15:00:00,62.5,12.6,54.0,53.1,54.5,51.7,518,1.8632,10.7,3.8,319,49,0.463,37,30,24.5,27.6,22.2,0.01141,0.01385,0.0,0.0,0,0,69.6,18.40,0.00,0.00,2.0751024
hly,AgWx,lbwexpfrm,429,18MAR2019:16:00:00,60.1,12.62,52.4,52.3,53.9,51.7,263,0.9455,9.1,4.7,175,23,0.423,35,29,23.0,26.8,20.7,0.00712,0.00965,0.0,0.0,0,19,61.4,18.41,0.01,0.00,1.4649727
hly,AgWx,lbwexpfrm,429,18MAR2019:17:00:00,55.6,12.65,50.0,50.4,52.6,48.5,105,0.3795,7.1,4.2,349,14,0.416,38,29,22.9,25.2,20.5,0.00397,0.00600,0.0,0.0,0,77,54.0,18.41,0.01,0.00,0.7555759
hly,AgWx,lbwexpfrm,429,18MAR2019:18:00:00,49.5,12.72,44.6,45.4,48.7,43.4,27,0.0969,5.2,3.0,307,17,0.506,54,36,26.5,28.9,22.8,0.00063,0.00148,0.0,0.0,0,100,45.7,18.40,0.00,0.00,0.143259036
hly,AgWx,lbwexpfrm,429,18MAR2019:19:00:00,43.3,12.77,41.8,42.6,44.1,41.5,0,0.0008,5.0,1.6,292,18,0.474,54,49,25.8,26.6,25.2,0.00007,0.00016,0.0,0.0,0,100,41.0,18.41,0.00,0.00,0.0008759318
hly,AgWx,lbwexpfrm,429,18MAR2019:20:00:00,38.0,12.83,36.2,37.5,41.6,34.3,0,0.0000,2.7,1.0,121,13,0.523,85,53,28.0,30.5,25.5,-0.00027,-0.00036,0.0,0.0,0,100,36.2,18.40,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:21:00:00,33.5,12.89,33.3,34.3,35.3,33.0,0,0.0000,3.8,1.6,127,13,0.542,88,74,29.1,30.1,27.1,-0.00020,-0.00026,0.0,0.0,0,100,33.4,18.40,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:22:00:00,31.7,12.94,33.2,33.6,35.5,32.3,0,0.0000,4.1,2.3,170,15,0.502,88,73,27.4,29.8,26.5,-0.00007,-0.00005,0.0,0.0,0,100,32.8,18.40,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAR2019:23:00:00,31.0,12.96,32.3,33.1,33.5,32.5,0,0.0000,4.5,2.7,130,14,0.508,81,77,27.1,27.5,26.6,-0.00000,0.00000,0.0,0.0,0,100,32.6,18.39,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,18MAR2019:00:00:00,27.7,12.94,31.1,92.1,100.8,85.2,0,0.0000,4.3,2.3,321,29,1.980,40,39,63.9,71.3,58.3,0.00048,0.00100,38.2,39.0,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:01:00:00,26.9,12.91,30.0,89.3,97.3,80.3,0,0.0000,6.1,3.0,308,24,1.897,40,38,61.3,67.9,53.8,0.00099,0.00174,37.8,38.7,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:02:00:00,26.0,12.89,28.6,92.2,96.5,86.4,0,0.0000,4.3,1.9,240,22,2.055,39,38,63.3,66.9,58.6,0.00019,0.00053,37.4,38.4,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:03:00:00,25.0,12.86,27.9,94.1,99.0,85.4,0,0.0000,5.4,2.5,342,22,2.094,39,38,64.6,68.7,57.4,0.00075,0.00142,37.1,38.3,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:04:00:00,24.7,12.83,28.2,92.7,100.5,84.9,0,0.0000,4.3,1.5,237,21,2.036,39,37,63.5,70.2,56.8,-0.00017,-0.00007,36.8,38.0,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:05:00:00,24.7,12.78,26.9,97.8,107.9,87.7,0,0.0000,6.8,3.2,276,26,2.238,38,37,67.6,76.1,59.2,0.00153,0.00260,36.5,37.8,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:06:00:00,24.5,12.75,26.4,98.1,102.0,88.8,1,0.0040,5.5,3.0,331,21,2.421,38,37,67.7,71.1,59.9,0.00138,0.00239,36.2,37.6,30,0,0.0,1.64,0.00,0.00,0.009198757
hly,AgWx,lbwparadise,431,18MAR2019:07:00:00,24.7,12.78,27.3,98.2,102.5,90.1,74,0.2655,8.6,3.9,284,19,2.243,38,37,67.8,71.4,61.3,0.00403,0.00702,36.0,37.4,30,0,0.0,1.64,0.00,0.00,0.25797706
hly,AgWx,lbwparadise,431,18MAR2019:08:00:00,30.2,14.78,33.7,78.8,93.3,60.3,259,0.9314,8.2,4.2,234,19,1.217,43,38,52.7,64.3,37.8,0.00814,0.01115,35.9,37.2,30,0,0.0,1.64,0.00,0.00,0.9162579
hly,AgWx,lbwparadise,431,18MAR2019:09:00:00,38.5,14.24,39.3,49.8,59.6,39.1,439,1.5789,4.5,1.0,267,34,0.545,47,43,29.1,37.3,20.3,0.00808,0.00899,35.8,37.2,30,0,0.0,1.64,0.00,0.00,1.6461993
hly,AgWx,lbwparadise,431,18MAR2019:10:00:00,42.7,14.2,41.7,44.4,52.9,38.8,597,2.1490,7.3,2.5,186,55,0.428,47,45,24.7,32.7,19.7,0.01083,0.01232,36.0,37.0,30,0,0.0,1.64,0.00,0.00,2.2306426
hly,AgWx,lbwparadise,431,18MAR2019:11:00:00,44.4,14.17,44.0,38.4,47.9,31.5,702,2.5254,10.4,4.3,58,34,0.345,48,46,19.8,28.6,13.7,0.01145,0.01326,36.9,36.9,30,0,0.0,1.64,0.00,0.00,2.6457181
hly,AgWx,lbwparadise,431,18MAR2019:12:00:00,46.9,14.17,45.1,39.8,45.3,33.3,708,2.5487,11.3,5.6,58,22,0.411,48,47,21.3,26.5,15.2,0.01187,0.01403,38.3,37.1,30,0,0.0,1.64,0.00,0.00,2.8325465
hly,AgWx,lbwparadise,431,18MAR2019:13:00:00,50.9,14.11,46.9,35.5,46.3,29.1,772,2.7794,8.8,3.7,57,46,0.328,49,47,18.0,27.5,12.4,0.01188,0.01352,39.7,37.4,30,0,0.0,1.64,0.00,0.00,2.8104948
hly,AgWx,lbwparadise,431,18MAR2019:14:00:00,55.0,14.11,49.8,29.8,41.7,21.6,663,2.3868,6.6,3.6,229,40,0.304,51,49,13.5,24.7,6.1,0.00903,0.01032,40.4,37.9,30,0,0.0,1.64,0.00,0.00,2.5681989
hly,AgWx,lbwparadise,431,18MAR2019:15:00:00,56.2,14.06,51.5,22.4,35.2,15.5,588,2.1178,7.0,2.9,171,40,0.205,53,50,7.2,19.1,0.6,0.00663,0.00753,40.9,38.5,30,0,0.0,1.64,0.00,0.00,2.1229432
hly,AgWx,lbwparadise,431,18MAR2019:16:00:00,56.7,14.06,51.0,21.2,24.8,18.7,420,1.5109,10.9,5.5,70,24,0.191,52,50,5.8,9.4,3.6,0.00446,0.00551,41.7,38.9,30,0,0.0,1.64,0.00,0.00,1.5005428
hly,AgWx,lbwparadise,431,18MAR2019:17:00:00,52.1,13.97,48.7,23.7,26.9,18.9,139,0.5019,10.7,6.7,61,11,0.221,51,49,7.6,10.5,3.3,0.00235,0.00350,41.9,39.2,30,0,0.0,1.64,0.00,0.00,0.7733213
hly,AgWx,lbwparadise,431,18MAR2019:18:00:00,46.3,13.61,44.3,36.9,57.1,24.0,31,0.1110,11.1,7.2,38,7.5,0.437,49,45,18.7,36.1,7.5,0.00145,0.00271,41.8,39.6,30,0,0.0,1.64,0.00,0.00,0.14512413
hly,AgWx,lbwparadise,431,18MAR2019:19:00:00,39.6,13.25,39.7,59.8,72.5,55.5,0,0.0010,7.7,4.0,155,24,0.799,45,43,38.2,49.0,34.3,0.00082,0.00123,41.3,39.8,30,0,0.0,1.64,0.00,0.00,0.0008516489
hly,AgWx,lbwparadise,431,18MAR2019:20:00:00,35.3,13.07,37.0,70.5,77.8,62.4,0,0.0000,7.5,4.5,262,10,1.114,44,42,46.9,53.0,40.3,0.00147,0.00220,40.7,39.9,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:21:00:00,32.6,13.03,34.1,78.0,84.9,71.3,0,0.0000,9.3,4.2,286,19,1.440,43,41,52.8,58.4,47.3,0.00152,0.00234,40.2,39.9,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:22:00:00,29.7,12.99,31.7,83.1,95.1,78.7,0,0.0000,5.4,3.0,274,21,1.604,41,40,56.7,66.7,53.0,0.00109,0.00185,39.7,39.8,30,0,0.0,1.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAR2019:23:00:00,28.4,12.99,32.9,88.5,93.4,79.9,0,0.0000,5.0,3.0,290,13,1.413,41,39,60.9,64.9,53.8,0.00033,0.00055,39.4,39.7,30,0,0.0,1.64,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,18MAR2019:00:00:00,29.3,12.71,30.5,.,.,.,0,0.0000,6.4,3.9,214,12,0.413,.,.,.,.,.,-0.00008,-0.00004,33.6,35.7,54,0,0.0,6.24,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAR2019:01:00:00,28.2,12.69,29.5,.,.,.,0,0.0000,6.6,3.4,218,11,0.401,.,.,.,.,.,-0.00017,-0.00016,33.5,35.6,54,0,0.0,6.24,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAR2019:02:00:00,27.0,12.66,28.7,.,.,.,0,0.0000,5.4,1.3,218,12,0.389,.,.,.,.,.,-0.00055,-0.00075,33.4,35.6,54,0,0.0,6.24,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAR2019:03:00:00,26.0,12.63,29.1,.,.,.,0,0.0000,3.6,0.9,233,17,0.390,.,.,.,.,.,-0.00065,-0.00091,33.3,35.4,54,0,0.0,6.24,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAR2019:04:00:00,26.1,12.6,30.4,.,.,.,0,0.0000,6.4,2.3,251,20,0.389,.,.,.,.,.,-0.00034,-0.00044,33.2,35.3,54,0,0.0,6.24,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAR2019:05:00:00,26.6,12.56,28.2,.,.,.,0,0.0000,5.2,1.4,261,40,0.374,.,.,.,.,.,-0.00050,-0.00068,33.1,35.2,54,0,0.0,6.24,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAR2019:06:00:00,25.1,12.53,28.3,.,.,.,1,0.0039,5.7,1.0,276,22,0.383,.,.,.,.,.,-0.00062,-0.00088,33.1,35.2,54,0,0.0,6.24,0.00,0.00,0.009380327
hly,AgWx,lbwsouthfork,432,18MAR2019:07:00:00,24.9,12.56,27.9,.,.,.,71,0.2549,5.2,1.4,266,35,0.395,.,.,.,.,.,0.00014,0.00029,33.1,35.1,54,0,0.0,6.24,0.00,0.00,0.28236058
hly,AgWx,lbwsouthfork,432,18MAR2019:08:00:00,28.5,14.67,35.5,.,.,.,287,1.0339,2.5,0.4,122,31,0.437,.,.,.,.,.,0.00348,0.00379,33.1,35.1,54,0,0.0,6.24,0.00,0.00,0.9714267
