#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,15SEP2019:19:00:00,60.4,12.94,54.4,55.9,62.5,49.4,5,0.0174,3.9,1.0,45,22,0.709,62,33,35.9,39.0,32.7,-0.00079,-0.00108,53.4,46.6,51,0,56.5,9.95,0.00,0.00,0.0003866806
hly,AgWx,hardware,412,15SEP2019:20:00:00,52.3,12.9,47.2,47.0,52.9,41.5,5,0.0170,3.7,1.5,120,21,0.699,78,50,36.0,37.4,34.9,-0.00057,-0.00074,53.2,46.8,52,7,48.7,9.96,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2019:21:00:00,47.2,12.86,42.5,43.4,46.8,40.4,5,0.0170,3.8,1.2,47,13,0.684,80,64,35.2,36.3,33.8,-0.00071,-0.00098,52.9,46.8,51,91,45.3,9.97,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2019:22:00:00,44.1,12.84,41.0,40.9,44.0,38.8,5,0.0163,4.9,1.2,38,11,0.678,84,69,34.5,35.3,33.3,-0.00071,-0.00097,52.6,46.9,51,100,43.6,9.98,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:00:00:00,45.3,12.84,44.2,43.7,46.7,40.9,0,0.0001,5.9,2.6,184,21,0.686,80,60,34.8,37.4,33.5,-0.00036,-0.00041,60.0,61.7,14,100,45.3,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:01:00:00,44.0,12.81,44.4,43.3,45.9,40.4,0,0.0001,6.2,3.1,203,21,0.670,81,62,34.2,35.5,33.1,-0.00026,-0.00026,58.8,61.2,14,100,44.8,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:02:00:00,43.5,12.79,44.2,43.7,45.3,42.2,0,0.0001,5.6,4.1,205,10,0.653,71,63,33.7,34.7,33.1,-0.00001,0.00007,57.7,60.9,14,100,45.1,10.02,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:03:00:00,43.2,12.76,42.7,43.1,44.7,41.9,0,0.0001,6.6,4.2,209,12,0.633,71,63,33.0,34.1,32.4,0.00002,0.00011,56.7,60.2,14,100,44.5,10.02,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:04:00:00,42.5,12.74,43.4,42.7,43.8,41.7,0,0.0001,6.8,4.6,204,9.5,0.625,70,63,32.5,33.3,31.9,0.00008,0.00019,55.8,59.7,14,100,44.0,10.02,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:05:00:00,41.9,12.7,41.2,41.8,43.9,39.4,0,0.0002,7.8,4.1,203,11,0.619,75,60,32.2,33.0,30.9,-0.00006,-0.00000,55.0,59.1,14,100,43.2,10.02,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:06:00:00,40.7,12.7,41.9,40.7,42.2,38.4,21,0.0757,6.7,4.3,193,13,0.626,79,68,32.5,33.5,32.0,-0.00002,0.00030,54.3,58.6,14,100,43.9,10.02,0.00,0.00,0.071826564
hly,AgWx,laketown,406,15SEP2019:07:00:00,44.3,12.75,48.4,46.7,51.8,41.6,172,0.6178,7.2,4.6,198,9.8,0.700,73,55,35.2,37.1,33.5,0.00273,0.00384,53.8,58.2,14,15,61.6,10.02,0.00,0.00,0.58648078
hly,AgWx,laketown,406,15SEP2019:08:00:00,54.0,13.92,55.2,54.8,59.1,51.7,351,1.2619,4.6,1.9,150,27,0.851,64,51,39.7,41.9,35.9,0.00684,0.00785,54.3,57.8,14,0,80.8,10.02,0.00,0.00,1.2881751
hly,AgWx,laketown,406,15SEP2019:09:00:00,64.0,14.18,59.9,59.8,61.4,57.9,519,1.8668,5.7,2.2,181,26,0.813,55,40,39.9,42.9,36.3,0.01178,0.01345,56.5,57.4,14,0,87.1,10.02,0.01,0.00,1.9357136
hly,AgWx,laketown,406,15SEP2019:10:00:00,68.7,13.76,62.0,61.6,63.3,60.3,650,2.3406,7.1,4.2,184,19,0.974,57,41,43.1,47.3,36.4,0.01564,0.01818,59.9,57.5,14,0,83.1,10.02,0.00,0.00,2.4355568
hly,AgWx,laketown,406,15SEP2019:11:00:00,71.6,13.7,64.0,64.2,66.0,62.1,736,2.6489,8.6,4.4,4.1,20,1.109,57,49,47.0,49.3,43.1,0.01824,0.02096,63.8,57.9,14,0,85.1,10.01,0.00,0.00,2.7499148
hly,AgWx,laketown,406,15SEP2019:12:00:00,75.2,13.55,77.4,74.5,81.9,65.0,781,2.8124,23.2,10.6,142,29,0.728,57,13,38.7,51.1,25.6,0.02530,0.03298,67.6,58.5,14,0,88.2,10.02,0.00,0.00,2.910363
hly,AgWx,laketown,406,15SEP2019:13:00:00,81.2,13.48,81.3,81.3,81.9,80.6,770,2.7718,26.6,17.8,220,12,0.515,17,12,27.8,32.3,24.4,0.03148,0.04480,70.5,59.5,14,0,88.7,10.02,0.00,0.00,2.8666371
hly,AgWx,laketown,406,15SEP2019:14:00:00,83.2,13.46,81.6,81.3,81.8,80.8,693,2.4948,28.0,14.8,211,15,0.542,17,12,28.1,33.2,23.8,0.02812,0.03983,72.1,60.6,14,0,87.4,10.02,0.00,0.00,2.5602825
hly,AgWx,laketown,406,15SEP2019:15:00:00,83.6,13.43,81.1,81.0,81.9,80.1,565,2.0344,20.0,12.9,230,13,0.523,18,13,28.8,34.2,25.6,0.02364,0.03398,73.6,61.7,14,0,85.3,10.02,0.00,0.00,2.0642815
hly,AgWx,laketown,406,15SEP2019:16:00:00,82.1,13.43,79.2,79.3,80.7,78.5,400,1.4381,21.7,13.8,239,14,0.530,18,13,27.7,31.4,24.1,0.01961,0.02998,73.8,62.5,14,0,82.5,10.02,0.00,0.00,1.4277856
hly,AgWx,laketown,406,15SEP2019:17:00:00,79.1,13.48,75.9,76.4,78.7,73.6,198,0.7129,18.2,8.6,243,10,0.608,24,16,31.2,34.5,27.8,0.01006,0.01643,73.1,63.4,14,0,79.4,10.02,0.00,0.00,0.7057115
hly,AgWx,laketown,406,15SEP2019:18:00:00,72.6,13.03,67.3,68.9,74.3,61.7,35,0.1245,7.2,3.5,222,19,0.734,42,21,36.0,40.1,31.4,0.00148,0.00321,71.6,63.8,14,0,69.5,10.02,0.00,0.00,0.11936845
hly,AgWx,laketown,406,15SEP2019:19:00:00,64.5,12.97,62.0,62.1,64.4,57.3,0,0.0004,8.5,4.8,223,16,0.648,41,31,34.0,36.0,32.5,0.00128,0.00191,69.4,64.1,14,0,62.0,10.03,0.00,0.00,0.0002783265
hly,AgWx,laketown,406,15SEP2019:20:00:00,59.4,12.94,54.6,56.0,59.3,52.4,0,0.0001,7.8,4.9,203,11,0.698,60,37,35.0,39.1,33.1,0.00088,0.00130,67.3,64.0,14,0,56.3,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:21:00:00,54.3,12.91,52.0,51.9,54.8,49.2,0,0.0001,7.8,4.6,203,11,0.701,64,42,35.1,38.0,32.1,0.00049,0.00077,65.2,63.8,14,0,52.6,10.02,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:22:00:00,54.8,12.89,61.8,57.9,64.4,51.0,0,0.0001,12.1,5.6,198,27,0.567,54,26,31.6,34.8,27.9,0.00134,0.00191,63.6,63.3,14,0,58.2,10.02,0.00,0.00,1E-6
hly,AgWx,laketown,406,15SEP2019:23:00:00,57.1,12.88,55.0,60.1,65.1,55.0,0,0.0000,9.7,6.2,208,16,0.636,44,27,32.0,34.0,29.9,0.00044,0.00061,62.7,63.0,14,0,60.9,10.02,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,15SEP2019:00:00:00,57.2,12.65,59.9,59.7,60.8,59.0,0,0.0001,10.6,5.2,120,20,0.654,39,35,33.6,34.4,32.9,0.00130,0.00189,61.8,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:01:00:00,57.3,12.65,60.3,59.9,61.1,58.4,0,0.0001,12.3,8.5,111,10,0.653,40,35,33.6,34.3,32.9,0.00224,0.00293,61.1,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:02:00:00,57.3,12.63,59.4,59.6,60.8,58.6,0,0.0001,10.7,6.6,108,12,0.649,39,35,33.4,34.0,32.4,0.00175,0.00240,60.6,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:03:00:00,56.3,12.61,59.2,58.9,61.3,57.4,0,0.0001,11.4,6.1,122,13,0.630,41,33,33.0,34.1,31.8,0.00154,0.00214,60.2,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:04:00:00,55.7,12.59,57.9,58.0,60.5,56.4,0,0.0001,11.3,5.6,112,15,0.619,41,33,32.4,33.1,31.2,0.00134,0.00191,59.8,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:05:00:00,54.4,12.57,57.2,57.6,59.3,56.3,0,0.0001,8.8,4.2,109,25,0.608,40,34,31.9,32.9,30.7,0.00089,0.00136,59.2,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:06:00:00,54.7,12.56,59.4,59.2,61.4,56.9,10,0.0351,11.6,5.6,118,36,0.587,39,30,30.9,33.0,29.5,0.00249,0.00449,58.9,64.2,.,0,0.0,14.20,0.00,0.00,0.0639275213
hly,AgWx,lbweastfork,430,15SEP2019:07:00:00,58.4,12.57,63.3,62.2,64.7,59.8,146,0.5241,11.4,6.3,109,14,0.609,35,28,31.7,35.1,29.3,0.00580,0.00930,58.4,64.2,.,0,0.0,14.20,0.00,0.00,0.56524428
hly,AgWx,lbweastfork,430,15SEP2019:08:00:00,65.3,13.63,69.6,68.3,72.6,64.5,355,1.2781,8.0,4.6,110,28,0.708,33,24,35.9,39.3,31.4,0.00989,0.01319,58.4,64.2,.,0,0.0,14.20,0.00,0.00,1.273435
hly,AgWx,lbweastfork,430,15SEP2019:09:00:00,74.3,14.13,78.2,77.4,80.5,72.7,532,1.9136,9.1,3.5,134,44,0.732,29,16,34.9,41.3,29.3,0.01531,0.01891,58.7,64.2,.,0,0.0,14.20,0.00,0.00,1.9335067
hly,AgWx,lbweastfork,430,15SEP2019:10:00:00,80.4,13.94,81.7,81.0,81.9,80.2,679,2.4442,15.6,9.8,180,13,0.557,18,14,30.1,33.0,27.7,0.02459,0.03330,59.7,64.2,.,0,0.0,14.20,0.00,0.00,2.4750454
hly,AgWx,lbweastfork,430,15SEP2019:11:00:00,82.7,13.53,82.3,82.5,83.7,81.7,784,2.8218,17.3,9.1,181,15,0.544,17,13,29.8,33.6,26.5,0.02740,0.03608,61.2,64.2,.,0,0.0,14.20,0.00,0.00,2.8210674
hly,AgWx,lbweastfork,430,15SEP2019:12:00:00,84.8,13.51,82.8,83.0,83.9,82.1,825,2.9713,17.5,10.5,202,18,0.562,18,13,30.2,34.5,27.1,0.02950,0.03921,63.0,64.2,.,0,0.0,14.20,0.00,0.00,2.954364
hly,AgWx,lbweastfork,430,15SEP2019:13:00:00,88.1,13.47,84.1,84.1,85.2,82.6,802,2.8876,19.8,9.4,191,23,0.518,16,10,28.3,33.5,22.7,0.02862,0.03783,64.5,64.2,.,0,0.0,14.20,0.00,0.00,2.8759625
hly,AgWx,lbweastfork,430,15SEP2019:14:00:00,89.5,13.47,84.9,84.7,85.4,84.0,721,2.5941,19.5,10.1,174,16,0.469,13,9.3,25.2,28.6,20.6,0.02717,0.03698,65.8,64.2,.,0,0.0,14.20,0.00,0.00,2.5870019
hly,AgWx,lbweastfork,430,15SEP2019:15:00:00,89.7,13.46,84.4,84.4,85.5,83.7,582,2.0948,17.5,10.3,187,17,0.555,16,12,29.1,32.7,25.7,0.02329,0.03270,67.2,64.2,.,0,0.0,14.20,0.00,0.00,2.0839447
hly,AgWx,lbweastfork,430,15SEP2019:16:00:00,88.6,13.33,83.9,83.8,84.3,83.3,415,1.4950,13.9,8.0,193,17,0.567,16,13,30.7,33.5,28.6,0.01673,0.02413,67.7,64.2,.,0,0.0,14.20,0.00,0.00,1.4429222
hly,AgWx,lbweastfork,430,15SEP2019:17:00:00,86.6,12.88,83.1,83.1,83.9,81.6,206,0.7406,10.4,3.2,249,31,0.548,21,13,30.7,38.6,27.0,0.00610,0.00919,67.4,64.2,.,0,0.0,14.20,0.00,0.00,0.7265338
hly,AgWx,lbweastfork,430,15SEP2019:18:00:00,79.8,12.75,75.3,76.1,81.9,71.6,45,0.1606,4.5,1.0,124,56,0.649,30,14,34.2,41.4,27.7,-0.00105,-0.00061,67.0,64.2,.,0,0.0,14.20,0.00,0.00,0.130243305
hly,AgWx,lbweastfork,430,15SEP2019:19:00:00,68.6,12.74,67.1,68.1,71.6,65.8,0,0.0004,4.8,1.1,91,54,0.683,32,24,34.6,36.4,33.0,-0.00080,-0.00105,66.4,64.2,.,0,0.0,14.20,0.00,0.00,0.0005300961
hly,AgWx,lbweastfork,430,15SEP2019:20:00:00,62.8,12.72,64.7,65.4,66.8,64.0,0,0.0001,9.1,3.3,131,34,0.640,32,28,33.3,35.0,30.9,0.00074,0.00122,65.5,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:21:00:00,59.9,12.71,63.4,63.2,64.5,62.2,0,0.0000,8.6,2.8,176,47,0.609,33,29,31.9,32.9,30.5,0.00036,0.00069,64.7,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:22:00:00,59.5,12.69,64.2,64.5,66.2,63.0,0,0.0001,7.5,2.7,126,43,0.596,31,26,31.3,33.2,29.7,0.00043,0.00084,63.9,64.2,.,0,0.0,14.20,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15SEP2019:23:00:00,60.0,12.69,65.4,64.4,65.4,63.5,0,0.0000,7.0,4.6,98,14,0.617,32,29,32.6,33.4,32.0,0.00036,0.00054,63.5,64.2,.,0,0.0,14.20,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,15SEP2019:00:00:00,53.6,12.93,56.9,57.1,59.3,53.7,0,0.0000,8.6,3.8,195,25,0.732,54,41,36.4,37.5,35.5,0.00054,0.00089,63.2,64.5,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:01:00:00,52.7,12.91,57.0,57.2,58.5,56.0,0,0.0000,7.7,2.6,214,38,0.719,48,43,36.2,36.7,35.6,0.00004,0.00021,62.6,64.3,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:02:00:00,51.2,12.89,56.3,55.5,58.0,53.0,0,0.0000,6.3,3.1,227,30,0.718,54,43,36.4,37.4,35.4,0.00022,0.00045,62.0,64.0,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:03:00:00,49.2,12.86,53.1,53.1,55.6,51.2,0,0.0000,6.1,3.6,258,17,0.723,58,46,36.3,36.9,35.3,0.00028,0.00051,61.6,63.6,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:04:00:00,48.1,12.83,53.0,52.9,55.0,51.8,0,0.0000,5.9,3.6,268,16,0.708,55,47,35.8,36.2,35.1,0.00028,0.00052,61.1,63.2,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:05:00:00,48.5,12.79,55.1,54.7,57.6,52.3,0,0.0001,6.4,2.5,261,37,0.683,52,41,35.0,35.6,34.1,-0.00008,-0.00001,60.6,63.1,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:06:00:00,48.0,12.77,53.7,53.8,57.2,52.2,12,0.0447,6.3,2.8,237,40,0.689,53,41,34.9,35.9,33.4,0.00031,0.00094,60.1,62.9,19,0,0.0,1.42,0.00,0.00,0.0630707004
hly,AgWx,lbwparadise,431,15SEP2019:07:00:00,52.7,13.59,59.2,58.1,62.7,52.3,165,0.5926,5.4,1.4,232,41,0.784,57,39,38.6,45.8,34.6,0.00226,0.00298,59.8,62.4,19,0,0.0,1.42,0.00,0.00,0.55397888
hly,AgWx,lbwparadise,431,15SEP2019:08:00:00,62.5,14.26,64.5,63.9,66.1,60.2,343,1.2361,4.8,1.9,89,34,0.922,56,38,42.8,47.6,38.1,0.00746,0.00880,59.7,62.2,19,0,0.0,1.42,0.00,0.00,1.2518795
hly,AgWx,lbwparadise,431,15SEP2019:09:00:00,68.7,13.86,69.0,68.0,70.6,65.3,511,1.8402,6.3,2.9,25,29,1.051,50,41,45.6,48.8,42.6,0.01289,0.01511,59.8,62.1,18,0,0.0,1.42,0.00,0.00,1.8906284
hly,AgWx,lbwparadise,431,15SEP2019:10:00:00,72.4,13.7,73.8,72.6,75.5,70.5,650,2.3390,8.4,4.8,29,20,1.182,47,37,49.0,52.2,46.8,0.01801,0.02152,60.5,62.1,19,0,0.0,1.42,0.00,0.00,2.3916346
hly,AgWx,lbwparadise,431,15SEP2019:11:00:00,77.7,13.61,83.0,81.8,83.9,75.6,753,2.7099,20.6,10.2,122,30,0.676,40,13,35.2,50.1,27.5,0.02707,0.03606,62.0,62.0,19,0,0.0,1.42,0.00,0.00,2.7899905
hly,AgWx,lbwparadise,431,15SEP2019:12:00:00,83.3,13.58,84.4,84.1,85.2,83.1,796,2.8674,20.0,12.5,137,18,0.619,17,14,31.7,35.5,28.5,0.03038,0.04144,64.0,62.2,18,0,0.0,1.42,0.00,0.00,2.9410942
hly,AgWx,lbwparadise,431,15SEP2019:13:00:00,87.6,13.55,86.1,85.5,86.5,84.3,767,2.7608,15.2,6.9,174,33,0.637,19,13,33.1,38.6,27.8,0.02631,0.03366,65.8,62.9,19,0,0.0,1.42,0.00,0.00,2.8505283
hly,AgWx,lbwparadise,431,15SEP2019:14:00:00,89.4,13.52,87.0,86.2,87.5,85.2,696,2.5073,17.3,9.3,181,21,0.554,15,11,29.3,33.8,26.5,0.02638,0.03566,66.2,63.2,19,0,0.0,1.42,0.00,0.00,2.5673503
hly,AgWx,lbwparadise,431,15SEP2019:15:00:00,88.6,13.52,86.3,85.7,86.7,84.6,559,2.0121,21.6,10.2,132,38,0.590,17,12,31.5,35.3,28.3,0.02306,0.03252,67.0,64.0,19,0,0.0,1.42,0.00,0.00,2.0724438
hly,AgWx,lbwparadise,431,15SEP2019:16:00:00,87.6,13.55,85.5,85.1,85.5,84.3,407,1.4652,17.5,8.2,126,22,0.579,16,13,31.5,34.4,28.6,0.01688,0.02454,67.5,64.4,19,0,0.0,1.42,0.00,0.00,1.4380817
hly,AgWx,lbwparadise,431,15SEP2019:17:00:00,85.4,13.49,82.3,82.4,85.2,76.6,202,0.7258,8.4,4.3,182,25,0.636,30,13,32.7,44.7,28.1,0.00709,0.01107,68.2,64.9,19,0,0.0,1.42,0.00,0.00,0.7244058
hly,AgWx,lbwparadise,431,15SEP2019:18:00:00,75.2,13.2,69.7,71.5,77.7,67.3,35,0.1243,5.5,3.5,171,25,0.761,34,20,37.1,41.1,32.7,0.00127,0.00319,67.6,65.3,19,0,0.0,1.42,0.00,0.00,0.129747201
hly,AgWx,lbwparadise,431,15SEP2019:19:00:00,65.5,13.03,65.0,65.4,67.6,63.1,0,0.0004,9.8,6.3,162,14,0.736,38,30,36.7,39.7,34.6,0.00198,0.00278,67.0,65.5,19,0,0.0,1.42,0.00,0.00,0.0005552587
hly,AgWx,lbwparadise,431,15SEP2019:20:00:00,61.2,13.02,63.3,63.1,65.0,61.9,0,0.0000,13.1,8.2,139,13,0.672,37,31,34.7,36.0,33.3,0.00248,0.00328,66.1,65.6,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:21:00:00,59.7,12.99,61.8,61.5,62.2,60.7,0,0.0000,12.5,9.3,108,15,0.654,37,33,33.7,34.3,32.9,0.00264,0.00340,65.8,65.5,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15SEP2019:22:00:00,59.3,12.97,64.0,62.8,65.2,60.8,0,0.0000,11.6,8.1,249,12,0.630,36,29,32.9,34.1,32.1,0.00254,0.00337,64.7,65.3,19,0,0.0,1.42,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:00:00:00,54.4,12.72,58.3,59.1,60.4,57.8,0,0.0000,4.8,2.0,349,20,0.684,43,38,34.8,35.7,34.3,-0.00017,-0.00011,66.6,67.8,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:01:00:00,54.4,12.71,58.1,58.3,60.4,56.7,0,0.0000,6.3,3.9,353,14,0.671,44,38,34.6,35.4,33.8,0.00071,0.00113,65.8,67.6,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:02:00:00,55.0,12.69,60.3,59.9,62.4,57.9,0,0.0000,7.0,3.7,183,22,0.642,41,32,33.4,34.7,32.4,0.00077,0.00125,65.3,67.8,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:03:00:00,55.5,12.67,58.4,58.9,60.3,57.2,0,0.0000,8.2,4.0,6.0,24,0.658,42,36,33.8,34.4,33.3,0.00084,0.00130,64.6,67.5,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:04:00:00,55.4,12.64,58.5,58.7,61.1,56.5,0,0.0000,7.7,4.2,4.4,31,0.652,42,35,33.7,34.1,33.0,0.00088,0.00136,64.2,67.5,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:05:00:00,54.6,12.6,56.8,56.7,59.1,55.0,0,0.0001,8.6,4.7,99,34,0.651,45,36,33.8,34.5,32.2,0.00096,0.00142,63.6,67.2,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:06:00:00,54.0,12.59,58.0,58.7,61.3,55.4,11,0.0388,5.7,2.7,268,50,0.619,43,32,32.3,33.2,31.2,0.00066,0.00150,63.0,67.0,30,0,0.0,17.23,0.00,0.00,0.0640358299
hly,AgWx,lbwsouthfork,432,15SEP2019:07:00:00,57.7,13.01,66.6,64.0,70.3,57.3,173,0.6229,7.7,3.1,29,46,0.621,39,23,32.5,34.1,30.5,0.00389,0.00591,62.7,66.7,30,0,0.0,17.23,0.00,0.00,0.5650309
hly,AgWx,lbwsouthfork,432,15SEP2019:08:00:00,67.6,14.1,73.7,72.6,74.2,70.3,357,1.2868,15.7,8.0,179,23,0.568,24,19,30.4,31.8,29.5,0.01296,0.01885,62.6,66.7,30,0,0.0,17.23,0.00,0.00,1.2853789
hly,AgWx,lbwsouthfork,432,15SEP2019:09:00:00,74.2,13.98,77.8,76.7,78.8,74.0,530,1.9096,17.3,11.5,177,13,0.550,20,16,29.6,31.2,28.1,0.02065,0.02950,63.0,66.4,30,0,0.0,17.23,0.00,0.00,1.9489692
hly,AgWx,lbwsouthfork,432,15SEP2019:10:00:00,78.4,13.56,80.7,79.7,81.3,78.1,668,2.4050,17.9,10.6,174,15,0.544,17,15,29.1,30.7,27.5,0.02455,0.03360,63.6,66.3,30,0,0.0,17.23,0.00,0.00,2.4771378
hly,AgWx,lbwsouthfork,432,15SEP2019:11:00:00,81.2,13.53,82.0,81.6,82.9,80.3,760,2.7342,18.2,10.0,187,19,0.539,16,14,29.1,31.0,27.6,0.02720,0.03633,65.2,66.1,30,0,0.0,17.23,0.00,0.00,2.82189
hly,AgWx,lbwsouthfork,432,15SEP2019:12:00:00,83.0,13.53,82.5,82.5,83.9,81.6,793,2.8546,17.9,9.9,199,24,0.572,16,14,30.4,33.1,27.8,0.02827,0.03746,67.4,66.1,30,0,0.0,17.23,0.00,0.00,2.9517223
hly,AgWx,lbwsouthfork,432,15SEP2019:13:00:00,85.0,13.53,83.9,83.6,84.9,81.5,770,2.7702,18.8,9.8,194,22,0.470,16,10,26.8,32.2,21.9,0.02807,0.03746,69.8,66.3,30,0,0.0,17.23,0.00,0.00,2.879566
hly,AgWx,lbwsouthfork,432,15SEP2019:14:00:00,86.2,13.5,83.9,83.8,85.0,83.1,691,2.4869,20.4,11.1,190,22,0.438,12,9.6,23.5,26.0,20.1,0.02708,0.03747,72.1,66.5,30,0,0.0,17.23,0.00,0.00,2.5905474
hly,AgWx,lbwsouthfork,432,15SEP2019:15:00:00,86.6,13.46,83.4,83.5,84.6,82.7,551,1.9851,20.4,10.7,201,20,0.525,14,11,27.6,29.9,24.5,0.02291,0.03256,73.0,66.9,30,0,0.0,17.23,0.00,0.00,2.0864511
hly,AgWx,lbwsouthfork,432,15SEP2019:16:00:00,86.3,13.5,83.1,83.2,84.1,82.6,393,1.4146,17.3,8.3,207,22,0.544,15,13,28.9,30.9,27.7,0.01641,0.02402,73.2,67.3,30,0,0.0,17.23,0.00,0.00,1.4453146
hly,AgWx,lbwsouthfork,432,15SEP2019:17:00:00,84.4,13.46,81.0,81.5,82.9,77.7,186,0.6688,12.5,5.6,216,14,0.504,16,13,27.5,29.3,25.3,0.00857,0.01370,73.2,67.7,30,0,0.0,17.23,0.00,0.00,0.72947
hly,AgWx,lbwsouthfork,432,15SEP2019:18:00:00,75.7,13.21,71.3,73.2,77.7,68.1,25,0.0907,6.3,3.6,237,13,0.575,28,15,29.8,34.1,26.5,0.00196,0.00438,72.9,67.9,30,0,0.0,17.23,0.00,0.00,0.130651899
hly,AgWx,lbwsouthfork,432,15SEP2019:19:00:00,66.7,12.93,64.5,65.8,68.8,63.3,0,0.0003,6.6,3.4,224,16,0.641,32,26,33.1,34.0,32.0,0.00090,0.00150,72.3,68.3,30,0,0.0,17.23,0.00,0.00,0.0005230646
hly,AgWx,lbwsouthfork,432,15SEP2019:20:00:00,61.4,12.78,61.8,62.5,63.8,61.2,0,0.0000,8.8,4.5,220,14,0.616,34,31,32.3,33.0,31.7,0.00129,0.00194,71.2,68.3,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:21:00:00,59.0,12.78,60.5,61.0,61.7,60.2,0,0.0000,7.9,4.2,203,15,0.605,34,32,31.8,32.1,31.5,0.00107,0.00163,70.3,68.5,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15SEP2019:22:00:00,59.7,12.76,64.0,63.6,65.3,60.4,0,0.0000,14.5,9.9,218,12,0.589,34,27,31.3,32.2,30.7,0.00317,0.00406,69.4,68.8,30,0,0.0,17.23,0.00,0.00,1E-6
hly,AgWx,lewiston,404,15SEP2019:00:00:00,50.2,12.84,49.4,49.6,51.3,47.2,0,0.0001,4.8,3.2,105,11,0.917,83,71,42.4,43.7,41.6,-0.00030,-0.00031,63.1,63.1,11,100,12.1,27.03,0.00,0.00,1E-6
hly,AgWx,lewiston,404,15SEP2019:01:00:00,48.4,12.83,47.1,47.1,48.8,45.8,0,0.0001,3.8,2.4,19,8.7,0.924,89,78,42.5,43.2,41.9,-0.00058,-0.00073,62.6,62.9,11,100,12.1,27.03,0.00,0.00,1E-6
