#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,30JUL2019:08:00:00,69.1,13.25,66.7,65.8,68.4,62.9,479,1.7241,3.7,1.1,141,45,1.295,68,50,51.6,53.9,48.0,0.01127,0.01241,63.5,64.6,26,0,104.0,20.06,0.00,0.00,1.77258
hly,AgWx,laketown,406,30JUL2019:09:00:00,74.6,14.09,69.1,68.9,70.5,67.1,640,2.3033,6.4,3.6,101,22,1.356,61,50,52.2,56.1,49.2,0.01659,0.01900,65.1,64.4,26,0,99.2,20.07,0.01,0.00,2.3964771
hly,AgWx,laketown,406,30JUL2019:10:00:00,76.5,14.04,71.6,70.8,73.2,69.1,769,2.7691,8.8,5.5,18,18,1.504,62,48,54.9,57.7,49.3,0.02057,0.02378,67.7,64.6,26,0,96.6,20.06,0.00,0.00,2.8882925
hly,AgWx,laketown,406,30JUL2019:11:00:00,79.3,13.56,73.4,73.3,75.3,71.4,870,3.1325,7.7,4.4,11,23,1.497,58,51,55.8,59.0,53.5,0.02390,0.02716,70.8,65.0,26,0,101.4,20.06,0.00,0.00,3.225929
hly,AgWx,laketown,406,30JUL2019:12:00:00,82.9,13.49,81.3,79.6,85.9,74.0,919,3.3080,15.2,5.6,158,36,1.348,57,20,53.5,60.6,39.0,0.02764,0.03246,73.9,65.9,26,0,104.8,20.06,0.00,0.00,3.3933493
hly,AgWx,laketown,406,30JUL2019:13:00:00,87.3,13.41,85.4,86.2,87.4,84.5,879,3.1650,19.8,10.1,262,16,1.004,28,18,42.9,48.8,37.3,0.03149,0.04051,76.7,66.9,26,0,103.4,20.06,0.01,0.00,3.4092485
hly,AgWx,laketown,406,30JUL2019:14:00:00,88.0,13.36,85.8,85.6,87.3,83.2,815,2.9339,21.7,11.1,231,16,1.016,29,20,44.0,48.2,39.6,0.02983,0.03914,78.6,67.6,26,0,99.3,20.07,0.00,0.00,3.1588918
hly,AgWx,laketown,406,30JUL2019:15:00:00,88.4,13.34,85.5,85.8,86.8,85.3,752,2.7061,19.3,11.6,238,15,0.801,27,16,41.2,48.5,34.0,0.02846,0.03822,79.4,68.9,26,0,96.6,20.07,0.01,0.00,2.7456273
hly,AgWx,laketown,406,30JUL2019:16:00:00,88.4,13.34,85.4,85.4,86.0,84.8,607,2.1854,19.6,11.8,239,13,0.714,22,13,36.2,42.6,29.7,0.02489,0.03489,79.9,69.7,26,0,93.0,20.07,0.00,0.00,2.1894883
hly,AgWx,laketown,406,30JUL2019:17:00:00,87.2,13.34,84.1,84.2,85.7,82.5,428,1.5403,16.9,9.0,240,14,0.825,24,15,37.9,43.5,31.1,0.01753,0.02510,79.8,70.5,26,0,89.8,20.07,0.00,0.00,1.506356
hly,AgWx,laketown,406,30JUL2019:18:00:00,84.7,13.18,80.0,80.6,83.6,77.4,237,0.8537,10.4,5.3,237,12,0.940,34,19,42.0,46.6,36.5,0.00852,0.01272,79.0,70.9,26,0,84.8,20.07,0.00,0.00,0.788035
hly,AgWx,laketown,406,30JUL2019:19:00:00,78.7,13.03,71.5,72.8,78.2,66.1,63,0.2273,6.8,4.5,229,11,1.000,47,27,44.7,47.2,41.0,0.00251,0.00511,77.4,71.0,26,0,74.4,20.07,0.00,0.00,0.18451268
hly,AgWx,laketown,406,30JUL2019:20:00:00,69.5,12.98,63.7,64.8,68.1,62.1,1,0.0028,7.6,4.4,203,21,0.887,48,34,41.5,44.2,38.9,0.00093,0.00146,75.5,71.1,26,0,64.7,20.07,0.00,0.00,0.0035294445
hly,AgWx,laketown,406,30JUL2019:21:00:00,64.7,12.95,61.4,61.5,63.0,59.0,0,0.0001,9.0,4.9,220,13,0.807,48,41,39.1,40.2,38.0,0.00102,0.00152,73.7,70.9,26,0,62.0,20.07,0.00,0.00,1E-6
hly,AgWx,laketown,406,30JUL2019:22:00:00,62.3,12.92,61.0,60.6,65.3,55.3,0,0.0001,6.9,3.8,205,16,0.825,60,34,38.8,42.4,35.8,0.00058,0.00097,72.1,70.1,26,0,61.6,20.07,0.00,0.00,1E-6
hly,AgWx,laketown,406,30JUL2019:23:00:00,60.8,12.91,55.6,56.9,58.5,54.9,0,0.0000,3.7,2.3,180,25,0.954,64,51,42.1,44.2,40.1,-0.00008,-0.00007,71.2,69.8,26,0,58.4,20.07,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,30JUL2019:00:00:00,62.2,12.64,63.6,63.9,64.7,62.5,0,0.0000,9.7,2.0,225,65,1.240,65,58,50.3,51.0,49.6,-0.00004,0.00001,71.7,71.0,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:01:00:00,60.2,12.58,60.6,61.7,66.4,57.8,0,0.0000,6.4,2.1,196,39,1.240,76,54,50.2,51.2,49.0,-0.00002,0.00007,71.0,70.8,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:02:00:00,57.0,12.61,57.9,58.6,61.5,56.9,0,0.0000,5.2,1.8,131,46,1.237,78,68,50.4,51.3,49.8,-0.00029,-0.00039,70.2,70.3,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:03:00:00,54.0,12.59,56.1,56.5,58.1,55.3,0,0.0001,5.4,1.1,133,61,1.212,81,74,49.8,50.4,49.0,-0.00052,-0.00073,69.5,70.4,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:04:00:00,53.6,12.57,58.5,58.2,59.7,56.2,0,0.0001,6.6,2.3,161,40,1.178,79,64,49.1,49.9,47.5,-0.00009,-0.00005,68.6,70.3,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:05:00:00,55.4,12.56,60.8,60.3,62.2,59.0,4,0.0158,8.6,2.8,162,45,1.054,67,54,46.4,48.4,44.8,0.00037,0.00080,68.0,69.9,28,0,0.0,12.91,0.00,0.00,0.028456998
hly,AgWx,lbweastfork,430,30JUL2019:06:00:00,58.4,12.57,62.6,62.2,63.8,58.2,102,0.3674,12.3,4.9,142,32,1.050,64,50,45.5,47.2,43.4,0.00287,0.00472,67.3,69.9,28,0,0.0,12.91,0.00,0.00,0.38844509
hly,AgWx,lbweastfork,430,30JUL2019:07:00:00,64.0,12.9,67.7,66.7,70.8,63.8,288,1.0369,10.0,3.9,139,21,1.127,56,45,47.5,50.6,45.2,0.00716,0.00918,67.1,69.5,28,0,0.0,12.91,0.00,0.00,1.0568958
hly,AgWx,lbweastfork,430,30JUL2019:08:00:00,71.1,13.44,72.0,71.7,72.8,70.7,471,1.6973,7.9,3.2,246,29,1.301,56,42,50.9,55.2,48.0,0.01229,0.01450,67.2,69.5,28,0,0.0,12.91,0.00,0.00,1.7439057
hly,AgWx,lbweastfork,430,30JUL2019:09:00:00,75.1,13.76,75.1,74.1,77.0,71.9,641,2.3066,10.9,6.8,312,14,1.409,56,43,53.4,56.6,49.8,0.01848,0.02261,68.0,69.1,28,0,0.0,12.91,0.00,0.00,2.3660383
hly,AgWx,lbweastfork,430,30JUL2019:10:00:00,78.9,13.95,81.5,79.6,85.3,76.5,785,2.8246,7.5,3.8,308,33,1.381,50,27,54.3,58.3,47.1,0.02284,0.02633,69.6,69.1,28,0,0.0,12.91,0.00,0.00,2.8725988
hly,AgWx,lbweastfork,430,30JUL2019:11:00:00,85.0,13.97,87.2,86.2,88.0,84.2,899,3.2354,10.2,4.6,286,39,1.260,35,25,49.9,54.9,46.6,0.02831,0.03340,71.7,68.9,28,0,0.0,12.91,0.00,0.00,3.2482372
hly,AgWx,lbweastfork,430,30JUL2019:12:00:00,89.0,13.41,88.4,88.0,89.4,87.0,947,3.4102,10.9,5.4,319,35,1.180,30,24,49.3,52.7,46.9,0.03073,0.03673,74.7,69.2,28,0,0.0,12.91,0.00,0.00,3.4146139
hly,AgWx,lbweastfork,430,30JUL2019:13:00:00,93.8,13.39,90.0,89.3,90.1,88.0,920,3.3132,13.8,7.4,294,20,1.050,26,20,46.5,49.7,42.8,0.03166,0.03933,77.0,69.4,28,0,0.0,12.91,0.00,0.00,3.3918423
hly,AgWx,lbweastfork,430,30JUL2019:14:00:00,96.2,13.36,90.6,90.3,91.2,89.0,814,2.9292,16.8,7.0,235,29,0.916,25,13,43.3,49.0,33.4,0.02890,0.03641,79.2,69.7,28,0,0.0,12.91,0.00,0.00,3.1691613
hly,AgWx,lbweastfork,430,30JUL2019:15:00:00,97.7,13.34,91.8,91.6,92.8,90.7,777,2.7992,13.8,7.6,282,22,0.833,22,11,40.5,46.7,30.3,0.02833,0.03653,80.5,70.1,28,0,0.0,12.91,0.00,0.00,2.7600891
hly,AgWx,lbweastfork,430,30JUL2019:16:00:00,97.4,13.14,91.5,91.5,92.1,90.8,612,2.2022,15.7,8.7,274,16,0.750,18,12,37.8,42.6,32.0,0.02430,0.03314,81.5,70.4,28,0,0.0,12.91,0.00,0.00,2.1975394
hly,AgWx,lbweastfork,430,30JUL2019:17:00:00,96.2,12.89,90.8,90.9,91.7,90.1,431,1.5530,15.6,6.8,262,18,0.772,19,12,36.1,42.9,30.3,0.01717,0.02419,81.1,71.0,28,0,0.0,12.91,0.00,0.00,1.5247199
hly,AgWx,lbweastfork,430,30JUL2019:18:00:00,94.2,12.75,90.0,89.9,90.6,88.0,236,0.8509,8.2,3.7,301,13,0.791,19,14,38.3,41.2,33.8,0.00783,0.01165,80.5,71.3,28,0,0.0,12.91,0.00,0.00,0.8053557
hly,AgWx,lbweastfork,430,30JUL2019:19:00:00,88.3,12.72,81.6,82.8,88.4,75.9,62,0.2225,5.0,2.3,165,44,0.936,38,15,43.3,50.8,34.4,0.00119,0.00309,79.5,71.4,28,0,0.0,12.91,0.00,0.00,0.19317175
hly,AgWx,lbweastfork,430,30JUL2019:20:00:00,75.5,12.7,73.9,74.2,76.3,72.3,1,0.0030,4.5,1.6,119,51,0.855,34,27,41.1,44.9,38.9,-0.00036,-0.00034,78.0,71.6,28,0,0.0,12.91,0.00,0.00,0.0040636076
hly,AgWx,lbweastfork,430,30JUL2019:21:00:00,69.3,12.7,71.2,71.7,73.1,70.5,0,0.0000,12.0,3.9,100,24,0.778,33,27,38.4,40.6,36.0,0.00103,0.00160,76.5,71.8,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:22:00:00,66.8,12.68,70.3,70.2,71.3,68.7,0,0.0000,6.3,2.0,120,52,0.719,33,26,36.7,39.0,34.8,-0.00008,0.00011,75.2,71.7,28,0,0.0,12.91,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2019:23:00:00,66.2,12.67,68.9,70.5,72.2,68.6,0,0.0000,10.0,5.2,107,37,0.736,32,25,36.0,37.6,34.3,0.00050,0.00074,74.3,71.8,28,0,0.0,12.91,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,30JUL2019:00:00:00,63.4,12.53,62.2,62.8,64.2,61.0,0,0.0000,3.4,1.1,209,41,1.536,85,71,56.0,56.9,54.3,-0.00002,0.00001,0.0,0.0,0,0,62.7,26.41,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:01:00:00,61.1,12.42,61.2,61.1,63.0,60.0,0,0.0000,5.2,1.9,304,15,1.485,86,73,55.6,56.7,54.3,0.00009,0.00016,0.0,0.0,0,0,60.6,26.42,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:02:00:00,60.0,12.42,59.5,60.4,63.1,57.4,0,0.0000,3.9,2.0,96,32,1.449,91,73,54.5,55.0,54.1,0.00013,0.00024,0.0,0.0,0,0,59.9,26.41,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:03:00:00,58.8,12.43,59.9,59.8,60.8,57.5,0,0.0000,7.0,4.0,142,11,1.469,91,80,55.0,55.7,54.2,0.00030,0.00045,0.0,0.0,0,0,59.4,26.41,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:04:00:00,59.2,12.44,59.2,59.9,60.6,57.6,0,0.0000,7.5,3.9,162,21,1.385,85,77,53.5,54.2,52.9,0.00042,0.00061,0.0,0.0,0,0,59.5,26.41,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:05:00:00,57.1,12.44,54.9,55.2,57.6,54.5,5,0.0164,4.3,1.7,256,19,1.436,99,86,54.2,55.0,53.2,-0.00023,-0.00027,0.0,0.0,0,75,55.5,26.41,0.00,0.00,0.028529392
hly,AgWx,lbwexpfrm,429,30JUL2019:06:00:00,57.4,12.46,57.8,57.0,60.3,54.8,118,0.4235,4.1,1.5,214,35,1.528,99,87,55.8,57.0,54.6,0.00114,0.00127,0.0,0.0,0,9,65.3,26.41,0.00,0.00,0.37743502
hly,AgWx,lbwexpfrm,429,30JUL2019:07:00:00,66.6,12.48,64.6,64.1,68.4,60.3,280,1.0086,4.6,1.1,187,34,1.537,88,61,56.3,58.1,53.8,0.00561,0.00620,0.0,0.0,0,0,82.7,26.41,0.01,0.00,1.0299836
hly,AgWx,lbwexpfrm,429,30JUL2019:08:00:00,75.6,12.43,69.2,69.1,70.5,67.3,472,1.6999,6.3,2.3,48,29,1.469,68,57,55.1,56.9,53.4,0.01154,0.01311,0.0,0.0,0,0,91.5,26.41,0.00,0.00,1.7189144
hly,AgWx,lbwexpfrm,429,30JUL2019:09:00:00,81.2,12.4,73.3,72.3,74.3,69.9,633,2.2799,5.7,2.3,177,33,1.496,61,52,55.4,57.5,54.1,0.01659,0.01860,0.0,0.0,0,0,99.3,26.41,0.01,0.00,2.3436845
hly,AgWx,lbwexpfrm,429,30JUL2019:10:00:00,86.4,12.36,78.4,77.0,79.8,73.6,755,2.7186,4.8,1.6,279,49,1.512,54,42,56.1,59.2,54.1,0.02086,0.02303,0.0,0.0,0,0,110.8,26.41,0.01,0.00,2.8482072
hly,AgWx,lbwexpfrm,429,30JUL2019:11:00:00,90.3,12.35,82.5,81.4,84.7,78.3,843,3.0360,5.4,2.0,250,39,1.575,52,36,57.0,60.8,52.8,0.02447,0.02724,0.0,0.0,0,0,116.6,26.41,0.01,0.00,3.1919021
hly,AgWx,lbwexpfrm,429,30JUL2019:12:00:00,93.9,12.33,88.3,86.4,88.4,83.4,884,3.1807,5.7,2.0,251,41,1.488,44,30,55.3,60.0,52.1,0.02664,0.02978,0.0,0.0,0,0,118.8,26.40,0.00,0.00,3.3644096
hly,AgWx,lbwexpfrm,429,30JUL2019:13:00:00,97.5,12.32,91.6,90.6,92.1,88.5,870,3.1304,8.2,2.8,206,56,1.238,36,18,50.8,59.0,42.0,0.02746,0.03153,0.0,0.0,0,0,123.9,26.40,0.01,0.00,3.3530222
hly,AgWx,lbwexpfrm,429,30JUL2019:14:00:00,98.2,12.31,91.7,91.4,92.5,90.6,806,2.9030,9.8,5.3,207,28,1.010,28,16,46.9,53.5,38.9,0.02762,0.03383,0.0,0.0,0,0,114.7,26.41,0.01,0.00,3.1387694
hly,AgWx,lbwexpfrm,429,30JUL2019:15:00:00,98.6,12.3,93.3,92.6,93.4,91.5,698,2.5143,11.4,4.5,198,31,0.886,23,12,41.0,49.5,32.7,0.02387,0.02948,0.0,0.0,0,0,114.6,26.41,0.01,0.00,2.7489411
hly,AgWx,lbwexpfrm,429,30JUL2019:16:00:00,99.4,12.31,93.6,93.2,94.0,92.2,551,1.9826,10.6,3.5,200,24,0.828,22,13,41.4,49.1,34.2,0.01838,0.02284,0.0,0.0,0,0,113.0,26.41,0.00,0.00,2.1785308
hly,AgWx,lbwexpfrm,429,30JUL2019:17:00:00,99.7,12.31,93.3,93.2,95.4,91.2,381,1.3730,5.2,2.1,162,22,0.969,24,12,41.4,49.1,33.8,0.01140,0.01416,0.0,0.0,0,0,110.6,26.41,0.01,0.00,1.5080603
hly,AgWx,lbwexpfrm,429,30JUL2019:18:00:00,96.7,12.32,90.0,89.9,91.9,87.6,209,0.7516,5.4,3.2,156,13,0.963,26,14,44.8,50.6,35.6,0.00683,0.01005,0.0,0.0,0,0,98.7,26.41,0.01,0.00,0.7957667
hly,AgWx,lbwexpfrm,429,30JUL2019:19:00:00,89.6,12.37,81.1,83.3,89.4,75.8,48,0.1719,5.5,2.2,205,31,1.336,49,17,49.3,56.0,38.2,0.00127,0.00296,0.0,0.0,0,0,83.0,26.42,0.01,0.00,0.19464852
hly,AgWx,lbwexpfrm,429,30JUL2019:20:00:00,77.8,12.41,71.9,72.6,76.3,70.3,1,0.0029,8.2,3.0,161,23,1.213,59,36,50.7,55.7,44.2,0.00060,0.00106,0.0,0.0,0,0,70.7,26.43,0.01,0.00,0.0044086141
hly,AgWx,lbwexpfrm,429,30JUL2019:21:00:00,71.9,12.46,73.4,73.8,75.6,72.4,0,0.0000,6.4,2.9,141,23,0.930,37,29,42.7,45.2,40.5,0.00080,0.00139,0.0,0.0,0,0,71.2,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:22:00:00,69.9,12.48,71.2,71.2,73.9,68.0,0,0.0000,7.9,4.1,133,15,0.908,47,29,42.1,47.9,38.6,0.00141,0.00217,0.0,0.0,0,0,69.6,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2019:23:00:00,69.4,12.5,70.1,71.1,72.2,70.0,0,0.0000,10.0,6.2,141,13,0.913,38,30,41.0,43.3,39.2,0.00062,0.00088,0.0,0.0,0,0,69.8,26.42,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,30JUL2019:00:00:00,59.3,12.96,61.3,60.9,62.3,59.4,0,0.0001,5.0,2.7,138,28,1.302,76,67,51.7,52.2,51.1,0.00062,0.00093,71.4,71.7,18,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:01:00:00,57.2,12.93,61.3,60.5,62.5,59.3,0,0.0000,5.4,2.9,196,17,1.272,74,67,51.0,51.4,50.5,0.00065,0.00096,70.8,71.5,18,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:02:00:00,55.8,12.9,58.2,58.5,62.5,53.9,0,0.0000,6.4,2.8,113,28,1.266,86,67,50.8,52.0,49.3,0.00048,0.00071,70.3,71.2,17,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:03:00:00,53.6,12.87,55.3,55.3,56.4,54.9,0,0.0000,7.9,4.9,100,17,1.212,85,80,49.9,51.1,49.5,0.00054,0.00073,69.7,71.0,18,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:04:00:00,53.0,12.84,56.2,56.0,57.4,54.6,0,0.0000,8.2,4.0,117,24,1.206,83,75,49.6,50.2,48.8,0.00055,0.00076,69.2,70.5,17,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:05:00:00,51.9,12.82,54.8,55.0,56.7,53.7,4,0.0160,6.3,3.3,154,30,1.164,84,75,48.9,49.9,48.1,0.00038,0.00065,68.3,70.2,18,0,0.0,0.25,0.00,0.00,0.02846585
hly,AgWx,lbwparadise,431,30JUL2019:06:00:00,54.5,12.85,59.4,58.1,62.8,55.1,105,0.3766,4.1,1.4,140,52,1.243,79,68,50.0,52.5,48.3,0.00110,0.00145,67.9,69.9,17,0,0.0,0.25,0.00,0.00,0.38330693
hly,AgWx,lbwparadise,431,30JUL2019:07:00:00,65.1,13.97,66.4,65.9,68.5,61.3,279,1.0030,3.2,1.0,245,25,1.328,71,54,52.1,53.9,50.1,0.00567,0.00640,67.5,69.4,17,0,0.0,0.25,0.00,0.00,1.0438079
hly,AgWx,lbwparadise,431,30JUL2019:08:00:00,73.5,14.14,71.0,70.2,72.7,67.5,457,1.6443,5.7,2.7,301,26,1.510,64,56,55.5,57.5,52.9,0.01152,0.01324,67.4,69.1,17,0,0.0,0.25,0.00,0.00,1.7231684
hly,AgWx,lbwparadise,431,30JUL2019:09:00:00,78.1,14.04,74.6,74.2,75.4,72.3,621,2.2346,8.8,5.0,274,19,1.459,56,46,54.8,57.6,52.7,0.01744,0.02072,67.6,69.0,17,0,0.0,0.25,0.00,0.00,2.3536441
hly,AgWx,lbwparadise,431,30JUL2019:10:00:00,81.4,13.61,80.4,78.3,81.6,74.9,756,2.7222,6.4,3.5,290,25,1.657,54,46,57.7,60.2,55.2,0.02173,0.02486,68.5,68.7,17,0,0.0,0.25,0.00,0.00,2.8475052
hly,AgWx,lbwparadise,431,30JUL2019:11:00:00,84.5,13.56,86.1,85.1,87.7,81.7,861,3.1000,9.3,4.8,258,29,1.480,47,29,55.9,60.2,50.4,0.02697,0.03168,69.7,68.9,17,0,0.0,0.25,0.00,0.00,3.2068413
hly,AgWx,lbwparadise,431,30JUL2019:12:00:00,88.6,13.49,91.7,89.9,92.7,86.4,917,3.2998,7.9,3.7,216,37,1.223,36,20,50.1,57.2,44.5,0.02922,0.03405,72.1,69.2,17,0,0.0,0.25,0.00,0.00,3.4040252
hly,AgWx,lbwparadise,431,30JUL2019:13:00:00,94.4,13.45,92.7,91.6,92.8,90.5,913,3.2862,14.3,7.1,157,38,1.065,23,19,46.6,49.1,44.2,0.03192,0.03962,74.3,69.7,17,0,0.0,0.25,0.00,0.00,3.3855671
hly,AgWx,lbwparadise,431,30JUL2019:14:00:00,96.8,13.4,93.5,92.2,93.9,90.4,858,3.0873,15.4,8.1,191,41,0.951,23,15,44.2,48.7,39.4,0.03124,0.03987,75.7,70.5,17,0,0.0,0.25,0.00,0.00,3.1604937
hly,AgWx,lbwparadise,431,30JUL2019:15:00:00,97.4,13.4,93.5,92.6,93.7,91.6,752,2.7091,15.0,7.9,311,32,0.886,19,16,41.8,44.3,38.9,0.02812,0.03660,76.8,71.2,17,0,0.0,0.25,0.00,0.00,2.7512416
hly,AgWx,lbwparadise,431,30JUL2019:16:00:00,97.3,13.4,93.8,92.6,93.6,91.6,598,2.1518,17.9,7.7,317,33,0.807,18,14,39.8,43.1,35.7,0.02335,0.03145,78.0,72.2,17,0,0.0,0.25,0.00,0.00,2.1881694
hly,AgWx,lbwparadise,431,30JUL2019:17:00:00,96.3,13.41,92.4,92.1,93.0,90.1,419,1.5085,11.8,5.9,274,19,0.844,21,14,38.9,44.8,36.0,0.01612,0.02241,78.4,73.0,17,0,0.0,0.25,0.00,0.00,1.5169413
hly,AgWx,lbwparadise,431,30JUL2019:18:00:00,92.8,13.37,87.7,88.3,90.5,83.8,230,0.8290,8.4,4.3,227,14,1.066,29,15,43.8,49.5,36.6,0.00820,0.01225,77.8,73.4,17,0,0.0,0.25,0.00,0.00,0.7980725
hly,AgWx,lbwparadise,431,30JUL2019:19:00:00,83.5,13.11,77.8,79.1,84.1,75.8,54,0.1953,6.1,2.9,221,33,1.054,38,25,45.8,51.4,40.8,0.00212,0.00421,77.1,73.7,17,0,0.0,0.25,0.00,0.00,0.19265603
hly,AgWx,lbwparadise,431,30JUL2019:20:00:00,73.5,13.04,71.8,73.3,77.4,69.8,1,0.0028,9.3,5.2,188,15,0.902,37,28,42.3,44.3,41.1,0.00194,0.00289,76.2,73.9,17,0,0.0,0.25,0.00,0.00,0.0042226539
hly,AgWx,lbwparadise,431,30JUL2019:21:00:00,66.9,13.02,67.4,67.7,69.9,64.5,0,0.0000,7.5,3.6,206,31,0.861,45,34,41.0,43.0,39.5,0.00080,0.00132,75.1,73.8,17,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:22:00:00,63.4,13,66.9,66.7,68.7,64.1,0,0.0000,7.5,3.8,204,26,0.816,42,33,39.4,40.8,38.2,0.00093,0.00149,74.3,73.4,17,0,0.0,0.25,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2019:23:00:00,62.2,12.99,67.8,66.4,67.7,64.6,0,0.0000,8.4,4.6,168,25,0.780,42,34,39.2,41.3,38.2,0.00033,0.00050,73.4,73.0,17,0,0.0,0.25,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,30JUL2019:00:00:00,60.9,12.74,61.4,62.1,63.1,61.1,0,0.0000,2.5,0.6,226,26,1.228,67,62,50.1,50.5,49.6,-0.00022,-0.00031,76.8,76.5,33,0,0.0,16.25,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2019:01:00:00,58.6,12.72,58.6,59.7,62.2,56.9,0,0.0000,5.7,1.6,182,48,1.196,76,63,49.4,49.8,48.7,0.00009,0.00019,76.2,76.1,33,0,0.0,16.25,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2019:02:00:00,56.0,12.7,57.9,58.6,60.4,56.2,0,0.0000,5.0,1.4,279,17,1.194,78,68,49.3,50.1,48.8,-0.00000,0.00005,75.4,76.1,33,0,0.0,16.25,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2019:03:00:00,54.1,12.67,54.7,55.5,57.0,54.1,0,0.0000,6.1,1.8,213,23,1.173,82,75,48.9,49.8,48.2,-0.00001,0.00002,74.7,75.8,32,0,0.0,16.25,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2019:04:00:00,53.0,12.64,56.3,56.4,57.8,54.4,0,0.0000,10.9,2.5,207,29,1.157,82,70,48.5,49.1,48.0,0.00018,0.00027,73.9,75.6,32,0,0.0,16.25,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2019:05:00:00,54.1,12.62,57.1,57.2,58.3,56.1,4,0.0158,7.0,1.9,238,28,1.091,72,65,47.1,48.1,46.3,0.00007,0.00021,73.1,75.6,32,0,0.0,16.25,0.00,0.00,0.028713356
hly,AgWx,lbwsouthfork,432,30JUL2019:06:00:00,55.4,12.64,60.5,58.4,62.4,55.4,110,0.3967,3.4,0.8,182,47,1.155,72,63,47.9,50.6,46.0,0.00110,0.00138,72.7,75.6,33,0,0.0,16.25,0.00,0.00,0.3872784
hly,AgWx,lbwsouthfork,432,30JUL2019:07:00:00,64.0,12.98,69.4,67.3,70.4,62.4,293,1.0544,7.1,2.2,54,46,1.185,63,47,48.7,51.2,46.0,0.00650,0.00785,72.3,75.2,32,0,0.0,16.25,0.00,0.00,1.0550761
hly,AgWx,lbwsouthfork,432,30JUL2019:08:00:00,71.9,14.06,73.1,72.5,75.8,70.0,477,1.7168,12.7,7.2,8.1,18,1.309,52,41,51.7,53.5,48.1,0.01396,0.01789,72.4,74.8,32,0,0.0,16.25,0.00,0.00,1.7417698
hly,AgWx,lbwsouthfork,432,30JUL2019:09:00:00,75.9,13.98,74.7,75.0,76.6,73.7,644,2.3201,16.3,11.0,9.5,13,1.435,52,41,53.8,57.3,49.7,0.01973,0.02542,73.3,74.5,32,0,0.0,16.25,0.00,0.00,2.3633277
hly,AgWx,lbwsouthfork,432,30JUL2019:10:00:00,79.6,13.67,82.0,80.9,86.2,76.4,785,2.8251,13.2,8.2,62,37,1.268,51,25,52.1,57.7,45.7,0.02486,0.03086,74.5,74.6,32,0,0.0,16.25,0.00,0.00,2.8839143
hly,AgWx,lbwsouthfork,432,30JUL2019:11:00:00,85.9,13.44,87.7,86.9,88.5,85.1,881,3.1723,12.3,6.6,181,22,1.073,27,23,46.6,48.4,45.0,0.02932,0.03602,76.4,74.5,32,0,0.0,16.25,0.00,0.00,3.2658696
