#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,16JUN2019:07:00:00,57.8,13.03,61.7,.,.,.,311,1.1188,5.4,2.0,246,42,1.065,58,47,.,.,.,0.00693,0.00812,58.8,60.0,30,0,0.0,12.62,0.00,0.00,1.318125
hly,AgWx,lbweastfork,430,16JUN2019:08:00:00,63.7,13.52,65.0,.,.,.,547,1.9692,9.1,3.4,288,37,1.192,59,49,.,.,.,0.01308,0.01517,58.9,59.9,30,0,0.0,12.62,0.00,0.00,1.985847
hly,AgWx,lbweastfork,430,16JUN2019:09:00:00,66.8,13.89,66.6,.,.,.,703,2.5305,8.9,6.4,326,15,1.206,58,48,.,.,.,0.01778,0.02126,59.1,59.6,30,0,0.0,12.62,0.00,0.00,2.5889782
hly,AgWx,lbweastfork,430,16JUN2019:10:00:00,69.5,14.1,71.3,.,.,.,860,3.0973,10.4,5.7,331,20,1.266,52,43,.,.,.,0.02269,0.02665,59.7,59.5,30,0,0.0,12.62,0.00,0.00,3.0709092
hly,AgWx,lbweastfork,430,16JUN2019:11:00:00,72.9,14.15,73.9,.,.,.,927,3.3363,10.7,7.0,318,17,1.269,50,41,.,.,.,0.02560,0.03048,60.8,59.5,30,0,0.0,12.62,0.00,0.00,3.3869665
hly,AgWx,lbweastfork,430,16JUN2019:12:00:00,75.8,13.65,76.2,.,.,.,993,3.5739,11.6,5.4,331,44,1.255,45,36,.,.,.,0.02780,0.03249,62.2,59.5,30,0,0.0,12.62,0.00,0.00,3.5337606
hly,AgWx,lbweastfork,430,16JUN2019:13:00:00,80.4,13.54,77.4,.,.,.,1003,3.6100,16.8,10.8,283,17,0.976,41,25,.,.,.,0.03054,0.03863,63.7,59.9,30,0,0.0,12.62,0.00,0.00,3.5102041
hly,AgWx,lbweastfork,430,16JUN2019:14:00:00,82.2,13.56,77.8,.,.,.,905,3.2566,14.7,9.5,271,22,0.897,31,25,.,.,.,0.02815,0.03574,64.6,60.0,30,0,0.0,12.62,0.00,0.00,3.2737525
hly,AgWx,lbweastfork,430,16JUN2019:15:00:00,80.9,13.6,77.0,.,.,.,505,1.8185,16.1,7.7,250,13,0.886,33,25,.,.,.,0.01830,0.02426,65.3,60.1,30,0,0.0,12.62,0.00,0.00,2.853403
hly,AgWx,lbweastfork,430,16JUN2019:16:00:00,81.1,13.56,77.1,.,.,.,508,1.8273,10.9,5.3,273,21,0.913,35,26,.,.,.,0.01635,0.02086,65.3,60.4,30,0,0.0,12.62,0.00,0.00,2.2831951
hly,AgWx,lbweastfork,430,16JUN2019:17:00:00,79.2,13.32,75.9,.,.,.,281,1.0116,10.0,5.3,247,17,0.981,36,27,.,.,.,0.01083,0.01486,65.1,60.7,30,0,0.0,12.62,0.00,0.00,1.6214697
hly,AgWx,lbweastfork,430,16JUN2019:18:00:00,75.0,13.01,72.8,.,.,.,147,0.5279,4.6,2.6,157,27,1.121,50,33,.,.,.,0.00491,0.00672,64.9,61.0,30,0,0.0,12.62,0.00,0.00,0.9212372
hly,AgWx,lbweastfork,430,16JUN2019:19:00:00,70.7,12.73,68.8,.,.,.,64,0.2288,4.8,2.7,100,27,1.283,57,38,.,.,.,0.00163,0.00295,64.5,61.2,30,0,0.0,12.62,0.00,0.00,0.29534038
hly,AgWx,lbweastfork,430,16JUN2019:20:00:00,64.7,12.73,63.4,.,.,.,4,0.0146,9.1,3.8,117,21,1.136,57,49,.,.,.,0.00113,0.00200,64.1,61.2,30,0,0.0,12.62,0.00,0.00,0.0163840133
hly,AgWx,lbweastfork,430,16JUN2019:21:00:00,60.6,12.71,61.9,.,.,.,0,0.0000,7.0,2.1,110,40,1.051,56,50,.,.,.,0.00052,0.00084,63.4,61.2,30,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,16JUN2019:22:00:00,59.1,12.7,60.2,.,.,.,0,0.0001,12.3,7.8,115,12,1.011,58,50,.,.,.,0.00191,0.00248,62.8,61.2,30,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,16JUN2019:23:00:00,58.7,12.69,58.8,.,.,.,0,0.0000,13.1,10.1,116,16,1.001,57,55,.,.,.,0.00053,0.00066,62.6,61.3,30,0,0.0,12.62,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,16JUN2019:00:00:00,57.3,12.63,57.5,57.9,59.3,56.2,0,0.0000,5.7,3.4,156,15,0.928,60,52,42.3,43.7,41.3,0.00028,0.00052,0.0,0.0,0,0,57.3,25.25,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,16JUN2019:01:00:00,55.8,12.66,55.8,56.0,57.0,55.1,0,0.0000,6.3,3.3,145,18,0.923,64,57,42.6,43.5,41.9,0.00013,0.00029,0.0,0.0,0,0,55.5,25.26,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,16JUN2019:02:00:00,55.9,12.65,57.5,57.5,58.6,55.6,0,0.0000,9.7,5.4,129,15,0.876,61,52,41.4,42.4,40.8,0.00088,0.00127,0.0,0.0,0,0,57.3,25.25,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,16JUN2019:03:00:00,55.5,12.66,53.2,53.9,57.1,51.9,0,0.0000,5.0,2.7,166,15,1.004,79,55,44.1,46.0,40.9,-0.00020,-0.00017,0.0,0.0,0,0,54.6,25.26,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,16JUN2019:04:00:00,53.9,12.67,54.2,54.1,55.1,52.1,0,0.0010,7.5,3.9,137,12,0.943,78,62,43.4,45.7,42.2,0.00013,0.00028,0.0,0.0,0,0,54.2,25.25,0.00,0.00,0.0009045858
hly,AgWx,lbwexpfrm,429,16JUN2019:05:00:00,53.1,12.68,53.1,53.8,55.8,51.3,25,0.0911,6.3,2.5,116,31,0.945,76,59,42.9,44.0,41.5,0.00012,0.00062,0.0,0.0,0,1,54.9,25.25,0.00,0.00,0.119739605
hly,AgWx,lbwexpfrm,429,16JUN2019:06:00:00,54.5,12.62,53.6,52.2,55.8,50.2,164,0.5895,2.7,1.2,261,29,1.080,84,73,46.2,47.9,43.9,0.00225,0.00257,0.0,0.0,0,0,64.7,25.25,0.01,0.00,0.63329146
hly,AgWx,lbwexpfrm,429,16JUN2019:07:00:00,63.7,12.55,59.8,58.8,61.9,55.6,385,1.3849,4.6,2.0,276,28,1.060,75,54,46.6,48.8,45.0,0.00786,0.00892,0.0,0.0,0,0,81.1,25.25,0.00,0.00,1.3090023
hly,AgWx,lbwexpfrm,429,16JUN2019:08:00:00,73.0,12.47,64.7,63.8,66.2,61.7,559,2.0138,3.9,1.4,302,59,1.072,57,49,46.1,49.5,43.9,0.01293,0.01436,0.0,0.0,0,0,94.5,25.25,0.00,0.00,1.9868651
hly,AgWx,lbwexpfrm,429,16JUN2019:09:00:00,78.7,12.44,69.0,67.5,69.9,65.5,711,2.5594,5.5,2.2,266,35,1.170,58,39,47.5,51.6,43.2,0.01782,0.01998,0.0,0.0,0,0,99.8,25.24,0.01,0.00,2.5875818
hly,AgWx,lbwexpfrm,429,16JUN2019:10:00:00,81.6,12.42,72.0,70.9,73.0,68.9,834,3.0019,6.8,3.2,354,25,1.200,52,35,48.6,51.9,43.1,0.02213,0.02514,0.0,0.0,0,0,103.7,25.25,0.01,0.00,3.0663364
hly,AgWx,lbwexpfrm,429,16JUN2019:11:00:00,83.2,12.4,75.5,74.3,76.7,72.0,916,3.2963,6.1,3.4,260,31,1.037,45,23,45.1,50.6,35.1,0.02545,0.02911,0.0,0.0,0,0,108.7,25.25,0.01,0.00,3.4103341
hly,AgWx,lbwexpfrm,429,16JUN2019:12:00:00,85.7,12.38,78.9,77.6,80.1,75.3,948,3.4121,7.7,2.8,90,39,1.026,36,26,43.7,48.9,38.1,0.02703,0.03070,0.0,0.0,0,0,114.5,25.25,0.01,0.00,3.5594647
hly,AgWx,lbwexpfrm,429,16JUN2019:13:00:00,88.5,12.37,81.4,80.0,81.1,78.5,864,3.1085,11.4,3.6,249,45,0.970,33,21,42.3,49.2,36.9,0.02586,0.03010,0.0,0.0,0,0,112.4,25.24,0.00,0.00,3.5114957
hly,AgWx,lbwexpfrm,429,16JUN2019:14:00:00,88.4,12.37,80.8,80.5,81.7,78.8,798,2.8711,13.4,6.9,216,27,0.834,30,20,40.4,47.0,35.8,0.02603,0.03256,0.0,0.0,0,0,103.1,25.25,0.00,0.00,3.2740351
hly,AgWx,lbwexpfrm,429,16JUN2019:15:00:00,88.0,12.37,80.8,80.7,82.3,79.5,612,2.2036,12.5,5.4,198,31,0.731,25,18,37.4,42.9,33.3,0.02065,0.02605,0.0,0.0,0,0,100.4,25.25,0.00,0.00,2.8653519
hly,AgWx,lbwexpfrm,429,16JUN2019:16:00:00,84.9,12.39,78.7,79.0,80.5,77.7,378,1.3614,12.3,6.6,187,18,0.758,27,19,37.3,41.8,33.4,0.01546,0.02112,0.0,0.0,0,0,91.0,25.25,0.00,0.00,2.3003688
hly,AgWx,lbwexpfrm,429,16JUN2019:17:00:00,81.6,12.41,77.3,77.3,78.0,76.9,236,0.8507,8.2,4.3,179,14,0.873,31,21,40.2,44.5,34.9,0.00961,0.01319,0.0,0.0,0,0,86.3,25.25,0.00,0.00,1.6306848
hly,AgWx,lbwexpfrm,429,16JUN2019:18:00:00,79.6,12.43,76.7,76.6,77.5,75.9,186,0.6697,6.4,3.6,163,13,0.854,32,23,40.6,44.4,36.8,0.00674,0.00967,0.0,0.0,0,0,84.3,25.25,0.00,0.00,0.9354673
hly,AgWx,lbwexpfrm,429,16JUN2019:19:00:00,78.4,12.44,74.4,74.9,77.4,70.7,94,0.3386,5.7,3.6,137,14,0.934,41,24,41.9,46.2,38.1,0.00309,0.00562,0.0,0.0,0,0,79.1,25.25,0.01,0.00,0.30464022
hly,AgWx,lbwexpfrm,429,16JUN2019:20:00:00,72.2,12.48,68.0,68.8,71.0,66.5,5,0.0192,5.7,3.1,149,18,1.028,48,39,45.0,47.1,43.5,0.00093,0.00184,0.0,0.0,0,0,67.9,25.26,0.01,0.00,0.0173658798
hly,AgWx,lbwexpfrm,429,16JUN2019:21:00:00,67.3,12.52,66.0,66.4,68.3,65.0,0,0.0000,7.7,3.1,143,29,0.998,49,41,44.5,45.7,43.3,0.00116,0.00177,0.0,0.0,0,0,65.7,25.26,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,16JUN2019:22:00:00,65.6,12.55,66.2,66.1,70.1,64.2,0,0.0000,13.8,6.2,130,18,0.931,50,35,43.0,45.4,40.5,0.00229,0.00311,0.0,0.0,0,0,65.6,25.26,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,16JUN2019:23:00:00,65.5,12.56,64.9,65.7,66.3,65.0,0,0.0000,7.0,2.6,125,49,0.918,44,41,42.1,42.5,41.7,0.00025,0.00039,0.0,0.0,0,0,64.8,25.25,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,16JUN2019:00:00:00,51.2,12.96,54.6,73.0,91.2,64.7,0,0.0000,8.4,4.6,262,22,1.312,53,51,54.6,70.7,47.4,0.00109,0.00168,61.2,61.5,19,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,16JUN2019:01:00:00,50.7,12.93,53.1,77.8,94.4,68.4,0,0.0000,8.8,4.4,184,30,1.755,53,50,58.7,73.2,50.5,0.00122,0.00190,60.6,61.3,19,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,16JUN2019:02:00:00,48.5,12.89,50.9,92.2,101.3,73.5,0,0.0000,5.2,3.0,43,23,2.469,52,50,71.2,79.0,54.8,0.00099,0.00172,60.1,61.1,19,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,16JUN2019:03:00:00,47.5,12.85,51.4,89.4,99.7,77.4,0,0.0000,5.5,2.7,26,25,2.546,52,50,68.8,77.8,58.2,0.00071,0.00128,59.8,60.8,20,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,16JUN2019:04:00:00,47.7,12.8,50.8,92.1,105.4,78.7,0,0.0009,7.0,2.8,270,21,2.603,52,49,71.1,82.5,59.4,0.00092,0.00159,59.5,60.5,19,0,0.0,9.62,0.00,0.00,0.0008749014
hly,AgWx,lbwparadise,431,16JUN2019:05:00:00,46.7,12.79,50.7,94.1,102.4,83.7,26,0.0927,6.8,2.5,131,36,2.734,51,49,72.8,79.9,63.8,0.00147,0.00278,59.0,60.3,20,0,0.0,9.62,0.00,0.00,0.114586463
hly,AgWx,lbwparadise,431,16JUN2019:06:00:00,52.0,12.94,57.0,80.7,95.8,59.6,183,0.6599,2.9,0.9,150,35,1.699,56,51,62.1,74.7,43.8,0.00365,0.00432,58.8,60.0,20,0,0.0,9.62,0.00,0.00,0.61481278
hly,AgWx,lbwparadise,431,16JUN2019:07:00:00,61.8,14.34,60.2,65.0,74.3,57.1,369,1.3301,6.8,3.0,209,29,1.219,57,55,48.9,57.5,41.7,0.00855,0.01022,58.5,59.9,19,0,0.0,9.62,0.00,0.00,1.3073142
hly,AgWx,lbwparadise,431,16JUN2019:08:00:00,67.5,14.26,64.5,55.9,67.7,44.0,533,1.9181,6.1,2.7,221,27,0.943,59,57,41.2,51.9,30.6,0.01129,0.01285,58.6,59.6,19,0,0.0,9.62,0.00,0.00,2.0103958
hly,AgWx,lbwparadise,431,16JUN2019:09:00:00,71.1,13.95,67.4,47.8,63.6,37.6,690,2.4828,9.1,3.5,214,31,0.650,61,58,34.4,49.3,24.9,0.01322,0.01495,59.0,59.6,19,0,0.0,9.62,0.00,0.00,2.6502983
hly,AgWx,lbwparadise,431,16JUN2019:10:00:00,73.2,13.77,71.0,40.4,57.7,27.4,830,2.9874,8.4,4.2,224,27,0.550,62,60,28.2,44.4,16.0,0.01376,0.01545,59.5,59.5,19,0,0.0,9.62,0.00,0.00,3.1693745
hly,AgWx,lbwparadise,431,16JUN2019:11:00:00,73.0,13.77,72.9,33.7,44.9,25.4,929,3.3447,8.8,4.8,195,26,0.391,64,62,22.4,33.0,14.7,0.01321,0.01477,60.1,59.6,19,0,0.0,9.62,0.00,0.00,3.526617
hly,AgWx,lbwparadise,431,16JUN2019:12:00:00,74.4,13.74,76.0,26.1,41.0,-0.2,956,3.4410,18.4,4.3,180,39,0.240,66,63,15.7,30.0,-9.1,0.01153,0.01278,61.3,59.8,19,0,0.0,9.62,0.00,0.00,3.695101
hly,AgWx,lbwparadise,431,16JUN2019:13:00:00,78.9,13.71,77.5,7.6,18.6,-2.4,878,3.1613,15.7,7.4,277,29,0.154,66,65,-1.5,8.9,-11.1,0.00554,0.00627,62.4,60.1,19,0,0.0,9.62,0.00,0.00,3.6903027
hly,AgWx,lbwparadise,431,16JUN2019:14:00:00,80.6,13.68,77.5,2.9,18.7,-6.7,833,2.9982,17.3,9.0,21,23,0.103,66,65,-5.9,9.0,-15.1,0.00420,0.00483,63.3,60.7,19,0,0.0,9.62,0.00,0.00,3.442302
hly,AgWx,lbwparadise,431,16JUN2019:15:00:00,79.6,13.65,76.0,3.7,15.8,-8.1,529,1.9042,14.3,8.7,186,15,0.137,67,64,-5.3,6.0,-16.3,0.00299,0.00357,63.9,61.1,19,0,0.0,9.62,0.00,0.00,3.0025512
hly,AgWx,lbwparadise,431,16JUN2019:16:00:00,77.5,13.71,75.4,8.4,25.8,-1.9,432,1.5542,12.2,5.4,259,17,0.155,66,64,-1.0,15.4,-10.9,0.00315,0.00369,63.9,61.3,19,0,0.0,9.62,0.00,0.00,2.4079813
hly,AgWx,lbwparadise,431,16JUN2019:17:00:00,76.1,13.73,74.3,16.8,39.2,-2.3,269,0.9701,9.7,5.2,6.6,16,0.223,65,63,6.7,27.7,-11.3,0.00277,0.00344,63.7,61.5,19,0,0.0,9.62,0.00,0.00,1.7082604
hly,AgWx,lbwparadise,431,16JUN2019:18:00:00,72.0,13.76,70.9,37.7,58.9,19.9,158,0.5692,7.0,3.7,100,14,0.485,63,61,25.9,45.5,9.4,0.00269,0.00352,63.6,61.9,19,0,0.0,9.62,0.00,0.00,0.9602958
hly,AgWx,lbwparadise,431,16JUN2019:19:00:00,68.7,13.47,67.8,43.3,56.7,33.8,74,0.2662,5.4,3.4,319,15,0.671,62,60,30.6,43.3,21.8,0.00104,0.00188,63.4,61.9,19,0,0.0,9.62,0.00,0.00,0.30748287
hly,AgWx,lbwparadise,431,16JUN2019:20:00:00,64.1,13.13,63.7,51.3,58.3,41.5,4,0.0143,8.0,5.3,310,14,0.853,60,58,37.3,43.8,28.5,0.00088,0.00141,63.0,62.1,19,0,0.0,9.62,0.00,0.00,0.0168353493
hly,AgWx,lbwparadise,431,16JUN2019:21:00:00,60.9,13.05,61.4,60.4,72.6,50.5,0,0.0000,10.7,5.0,322,24,1.004,58,55,44.9,55.7,36.3,0.00126,0.00176,62.4,62.1,19,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,16JUN2019:22:00:00,58.9,13.02,60.8,53.0,63.0,46.4,0,0.0000,13.6,7.8,299,16,0.732,57,55,37.8,46.9,31.8,0.00140,0.00179,62.2,61.9,19,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,16JUN2019:23:00:00,59.1,13.02,61.9,46.6,52.1,42.6,0,0.0000,13.4,9.7,300,14,0.527,57,56,32.0,36.9,28.4,0.00035,0.00043,62.1,61.7,19,0,0.0,9.62,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,16JUN2019:00:00:00,52.3,12.74,54.2,.,.,.,0,0.0001,8.4,3.6,230,22,0.879,.,.,.,.,.,0.00004,0.00015,68.0,66.4,39,0,0.0,15.84,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,16JUN2019:01:00:00,51.5,12.71,53.1,.,.,.,0,0.0000,5.9,3.4,218,15,0.875,.,.,.,.,.,-0.00001,0.00010,67.0,66.1,39,0,0.0,15.84,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,16JUN2019:02:00:00,51.2,12.68,52.9,.,.,.,0,0.0000,7.0,4.1,225,15,0.885,.,.,.,.,.,0.00017,0.00034,66.2,66.0,39,0,0.0,15.84,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,16JUN2019:03:00:00,50.6,12.64,51.7,.,.,.,0,0.0000,5.0,1.9,203,38,0.914,.,.,.,.,.,-0.00051,-0.00063,65.6,65.9,38,0,0.0,15.84,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,16JUN2019:04:00:00,50.0,12.6,52.4,.,.,.,0,0.0007,6.8,1.6,189,46,0.900,.,.,.,.,.,-0.00067,-0.00093,64.9,65.8,39,0,0.0,15.84,0.00,0.00,0.0008892018
hly,AgWx,lbwsouthfork,432,16JUN2019:05:00:00,49.6,12.59,52.8,.,.,.,27,0.0967,5.5,1.7,208,52,0.900,.,.,.,.,.,-0.00015,0.00010,64.3,65.8,39,0,0.0,15.84,0.00,0.00,0.120514077
hly,AgWx,lbwsouthfork,432,16JUN2019:06:00:00,54.3,12.71,59.6,.,.,.,196,0.7058,8.4,3.7,171,35,0.947,.,.,.,.,.,0.00390,0.00535,64.0,65.5,39,0,0.0,15.84,0.00,0.00,0.6428431
hly,AgWx,lbwsouthfork,432,16JUN2019:07:00:00,60.5,13.42,63.1,.,.,.,307,1.1068,7.9,2.9,55,31,1.057,.,.,.,.,.,0.00717,0.00869,63.7,65.0,38,0,0.0,15.84,0.00,0.00,1.3192333
hly,AgWx,lbwsouthfork,432,16JUN2019:08:00:00,65.9,14.1,67.3,.,.,.,561,2.0185,9.8,3.1,53,31,1.156,.,.,.,.,.,0.01365,0.01578,64.0,64.9,38,0,0.0,15.84,0.00,0.00,1.9900048
hly,AgWx,lbwsouthfork,432,16JUN2019:09:00:00,68.9,14.09,67.0,.,.,.,721,2.5951,11.3,7.5,25,13,1.168,.,.,.,.,.,0.01824,0.02197,64.9,64.6,39,0,0.0,15.84,0.00,0.00,2.5894966
hly,AgWx,lbwsouthfork,432,16JUN2019:10:00:00,70.7,13.68,70.3,.,.,.,858,3.0893,11.4,7.4,30,13,1.233,.,.,.,.,.,0.02252,0.02685,66.2,64.4,38,0,0.0,15.84,0.00,0.00,3.0701379
hly,AgWx,lbwsouthfork,432,16JUN2019:11:00:00,73.1,13.64,72.9,.,.,.,905,3.2570,11.6,6.5,16,15,1.177,.,.,.,.,.,0.02490,0.02952,68.0,64.3,38,0,0.0,15.84,0.00,0.00,3.3976935
hly,AgWx,lbwsouthfork,432,16JUN2019:12:00:00,75.3,13.64,75.3,.,.,.,967,3.4809,12.3,6.2,103,30,1.093,.,.,.,.,.,0.02727,0.03223,70.2,64.4,38,0,0.0,15.84,0.00,0.00,3.5453602
hly,AgWx,lbwsouthfork,432,16JUN2019:13:00:00,77.9,13.61,76.4,.,.,.,989,3.5592,15.0,8.8,305,22,0.824,.,.,.,.,.,0.02953,0.03658,72.5,64.7,38,0,0.0,15.84,0.00,0.00,3.522702
hly,AgWx,lbwsouthfork,432,16JUN2019:14:00:00,79.3,13.61,76.1,.,.,.,825,2.9691,15.4,8.1,289,19,0.852,.,.,.,.,.,0.02563,0.03226,74.6,64.9,38,0,0.0,15.84,0.00,0.00,3.2890661
hly,AgWx,lbwsouthfork,432,16JUN2019:15:00:00,78.0,13.61,74.7,.,.,.,512,1.8418,12.0,5.6,267,23,0.823,.,.,.,.,.,0.01699,0.02167,76.4,65.2,38,0,0.0,15.84,0.00,0.00,2.8639145
hly,AgWx,lbwsouthfork,432,16JUN2019:16:00:00,78.9,13.61,76.4,.,.,.,516,1.8583,13.2,5.3,236,26,0.861,.,.,.,.,.,0.01656,0.02113,76.8,65.9,38,0,0.0,15.84,0.00,0.00,2.2963403
hly,AgWx,lbwsouthfork,432,16JUN2019:17:00:00,77.2,13.62,73.7,.,.,.,276,0.9926,10.7,5.4,240,16,0.891,.,.,.,.,.,0.01071,0.01475,76.7,66.1,38,0,0.0,15.84,0.00,0.00,1.6324787
hly,AgWx,lbwsouthfork,432,16JUN2019:18:00:00,72.5,13.67,70.7,.,.,.,134,0.4840,6.6,2.2,207,16,1.105,.,.,.,.,.,0.00433,0.00580,76.2,66.6,38,0,0.0,15.84,0.00,0.00,0.9245539
hly,AgWx,lbwsouthfork,432,16JUN2019:19:00:00,68.6,13.4,67.5,.,.,.,51,0.1823,4.8,1.4,297,34,1.078,.,.,.,.,.,0.00093,0.00164,75.1,67.0,38,0,0.0,15.84,0.00,0.00,0.29813085
hly,AgWx,lbwsouthfork,432,16JUN2019:20:00:00,63.6,13.08,61.9,.,.,.,3,0.0125,5.7,2.2,263,31,1.085,.,.,.,.,.,0.00034,0.00067,74.3,67.2,38,0,0.0,15.84,0.00,0.00,0.0164617297
hly,AgWx,lbwsouthfork,432,16JUN2019:21:00:00,59.1,12.85,59.0,.,.,.,0,0.0001,5.4,2.2,212,27,1.029,.,.,.,.,.,0.00053,0.00084,73.3,67.5,38,0,0.0,15.84,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,16JUN2019:22:00:00,56.9,12.78,57.6,.,.,.,0,0.0000,4.6,2.0,209,31,0.974,.,.,.,.,.,0.00041,0.00066,72.1,67.6,38,0,0.0,15.84,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,16JUN2019:23:00:00,55.9,12.77,57.0,.,.,.,0,0.0000,3.0,1.6,235,23,.,.,.,.,.,.,0.00006,0.00011,71.4,67.5,38,0,0.0,15.84,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,16JUN2019:00:00:00,54.8,12.88,54.9,54.7,56.0,53.7,0,0.0001,4.0,2.6,42,21,1.099,81,72,47.4,48.6,46.0,-0.00003,0.00003,60.4,59.6,14,100,12.1,25.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,16JUN2019:01:00:00,53.2,12.85,51.7,52.0,54.9,50.5,0,0.0001,4.5,2.6,184,30,1.087,86,72,46.7,48.3,45.3,-0.00014,-0.00013,59.8,59.5,14,100,12.1,25.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,16JUN2019:02:00:00,51.7,12.81,50.4,50.9,52.6,49.1,0,0.0001,4.6,2.8,196,12,1.039,86,81,46.0,48.0,44.1,-0.00014,-0.00014,59.3,59.1,14,100,12.1,25.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,16JUN2019:03:00:00,50.4,12.78,50.3,49.7,50.5,48.7,0,0.0001,3.2,2.0,49,14,1.056,89,83,45.8,46.6,44.9,-0.00031,-0.00040,58.8,58.9,14,100,12.1,25.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,16JUN2019:04:00:00,49.5,12.76,48.7,48.8,50.5,47.2,0,0.0017,4.6,2.9,161,32,1.018,90,83,45.1,45.9,43.9,-0.00021,-0.00023,58.4,58.5,14,100,12.1,25.35,0.00,0.00,0.001105705
hly,AgWx,lewiston,404,16JUN2019:05:00:00,48.6,12.76,47.6,47.6,48.7,46.8,27,0.0969,4.1,2.2,48,10,0.993,91,86,44.3,45.3,43.2,-0.00035,-0.00026,57.9,58.2,14,100,12.1,25.35,0.00,0.00,0.124135734
hly,AgWx,lewiston,404,16JUN2019:06:00:00,50.6,12.78,52.9,51.9,54.9,47.7,183,0.6588,5.3,3.3,338,11,1.096,92,74,46.9,47.8,45.3,0.00252,0.00309,57.7,57.9,14,100,12.1,25.35,0.00,0.00,0.6395962
hly,AgWx,lewiston,404,16JUN2019:07:00:00,57.6,12.84,57.1,56.9,59.5,54.7,348,1.2536,5.7,3.2,264,18,1.070,74,64,46.5,48.1,45.4,0.00703,0.00823,57.5,57.7,14,100,12.1,25.35,0.00,0.00,1.3136233
hly,AgWx,lewiston,404,16JUN2019:08:00:00,63.7,13.16,61.8,61.2,63.4,58.9,518,1.8660,4.7,2.0,160,41,1.161,67,57,48.1,50.4,46.8,0.01176,0.01313,57.8,57.6,14,100,12.1,25.35,0.00,0.00,1.9812923
hly,AgWx,lewiston,404,16JUN2019:09:00:00,69.9,13.8,66.6,66.2,69.3,62.9,726,2.6134,5.9,2.3,227,43,1.112,61,44,47.9,50.0,45.4,0.01793,0.02008,58.2,57.5,14,100,12.1,25.35,0.00,0.00,2.5847058
hly,AgWx,lewiston,404,16JUN2019:10:00:00,74.3,14.05,70.9,70.6,73.5,68.1,859,3.0929,7.3,2.1,41,67,1.129,52,39,47.9,53.9,44.7,0.02248,0.02499,58.9,57.4,14,100,12.1,25.34,0.00,0.00,3.0663929
hly,AgWx,lewiston,404,16JUN2019:11:00:00,77.9,14.03,73.8,74.3,76.3,72.7,942,3.3904,7.2,2.4,230,63,1.146,51,31,48.7,54.6,41.6,0.02576,0.02881,59.7,57.5,14,100,12.1,25.34,0.00,0.00,3.3845907
hly,AgWx,lewiston,404,16JUN2019:12:00:00,79.6,13.6,77.4,76.8,78.1,74.5,985,3.5472,10.6,4.2,195,30,0.984,44,27,46.0,53.4,40.7,0.02817,0.03258,61.0,57.8,14,100,12.1,25.34,0.00,0.00,3.5393863
hly,AgWx,lewiston,404,16JUN2019:13:00:00,80.7,13.54,79.2,78.8,80.7,77.6,962,3.4636,12.0,5.9,184,35,0.988,37,23,45.2,50.7,38.6,0.02878,0.03440,61.9,58.1,14,100,12.1,25.35,0.00,0.00,3.4887274
