#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,10NOV2019:23:00:00,42.4,12.86,39.6,40.1,40.6,39.4,0,0.0000,6.2,3.6,257,14,0.533,65,63,28.7,29.2,28.3,-0.00001,0.00001,42.5,41.0,15,100,41.3,11.19,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,10NOV2019:00:00:00,37.7,12.85,38.2,37.8,38.8,36.9,0,0.0001,13.3,6.6,121,16,0.358,49,44,19.1,19.8,18.3,0.00073,0.00096,40.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:01:00:00,38.3,12.83,39.0,38.6,40.3,37.6,0,0.0001,15.6,9.7,112,9.0,0.354,47,41,18.8,19.3,18.1,0.00115,0.00141,39.8,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:02:00:00,37.8,12.78,37.4,37.3,39.7,36.0,0,0.0001,10.4,4.7,132,33,0.352,50,42,18.7,19.4,18.1,0.00046,0.00067,39.4,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:03:00:00,37.2,12.79,38.1,37.6,38.6,36.3,0,0.0001,11.4,7.7,119,9.3,0.359,49,45,19.2,19.5,18.8,0.00087,0.00111,39.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:04:00:00,37.2,12.77,38.1,37.3,39.0,35.3,0,0.0001,13.5,6.7,109,15,0.358,51,44,19.1,19.6,18.5,0.00074,0.00097,38.9,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:05:00:00,36.2,12.76,35.8,35.7,37.9,34.4,0,0.0001,10.0,4.5,116,18,0.363,55,46,19.4,20.0,18.7,0.00032,0.00049,38.7,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:06:00:00,34.5,12.75,35.2,34.4,36.6,32.7,0,0.0001,8.2,3.2,100,22,0.366,58,49,19.5,20.0,18.9,0.00002,0.00011,38.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:07:00:00,33.6,12.75,35.1,34.3,35.1,33.4,10,0.0347,8.3,5.0,105,15,0.373,59,53,20.0,20.4,19.4,0.00043,0.00099,37.9,.,.,.,.,0.00,0.00,0.00,0.045127916
hly,AgWx,lbweastfork,430,10NOV2019:08:00:00,36.6,12.98,39.6,38.3,41.1,34.6,166,0.5973,13.3,7.8,113,9.1,0.388,56,45,20.9,21.9,20.2,0.00331,0.00522,37.6,.,.,.,.,0.00,0.00,0.00,0.45013419
hly,AgWx,lbweastfork,430,10NOV2019:09:00:00,43.3,14.61,45.4,44.6,48.4,40.5,291,1.0482,11.3,7.1,119,9.6,0.400,46,34,21.6,23.2,20.3,0.00644,0.00898,37.8,.,.,.,.,0.00,0.00,0.00,1.0280013
hly,AgWx,lbweastfork,430,10NOV2019:10:00:00,49.9,14.5,48.8,48.5,52.6,45.0,389,1.3986,11.4,6.5,220,24,0.464,49,29,24.4,28.1,20.2,0.00843,0.01110,38.5,.,.,.,.,0.00,0.00,0.00,1.4943415
hly,AgWx,lbweastfork,430,10NOV2019:11:00:00,51.4,14.11,48.2,48.0,50.7,45.4,412,1.4847,10.0,6.4,309,15,0.480,48,37,25.8,28.2,24.0,0.00907,0.01171,39.6,.,.,.,.,0.00,0.00,0.00,1.7889291
hly,AgWx,lbweastfork,430,10NOV2019:12:00:00,52.3,13.99,51.2,51.1,56.8,47.6,485,1.7458,8.5,4.1,257,23,0.477,44,32,26.6,29.4,25.0,0.01045,0.01267,40.6,.,.,.,.,0.00,0.00,0.00,1.8813821
hly,AgWx,lbweastfork,430,10NOV2019:13:00:00,58.5,13.93,56.0,55.4,57.9,53.3,441,1.5864,10.5,5.0,258,34,0.488,37,30,26.6,29.5,24.2,0.01082,0.01368,41.7,.,.,.,.,0.00,0.00,0.00,1.7643358
hly,AgWx,lbweastfork,430,10NOV2019:14:00:00,58.4,13.95,54.2,54.8,56.9,53.6,255,0.9167,10.2,4.2,333,38,0.471,34,30,25.6,27.7,24.2,0.00705,0.00935,43.2,.,.,.,.,0.00,0.00,0.00,1.4492512
hly,AgWx,lbweastfork,430,10NOV2019:15:00:00,57.5,13.89,55.5,54.8,57.0,52.8,215,0.7754,8.8,1.8,230,37,0.467,39,27,26.0,28.7,22.7,0.00432,0.00548,43.8,.,.,.,.,0.00,0.00,0.00,0.9629485
hly,AgWx,lbweastfork,430,10NOV2019:16:00:00,58.3,13.85,54.8,55.1,56.8,52.8,123,0.4435,9.8,5.7,299,13,0.424,32,24,22.6,24.2,20.2,0.00392,0.00689,44.3,.,.,.,.,0.00,0.00,0.00,0.38791423
hly,AgWx,lbweastfork,430,10NOV2019:17:00:00,52.4,13.14,49.4,49.5,52.8,46.7,12,0.0427,6.4,2.7,96,52,0.447,43,32,24.4,25.3,23.5,0.00066,0.00123,44.2,.,.,.,.,0.00,0.00,0.00,0.030020533
hly,AgWx,lbweastfork,430,10NOV2019:18:00:00,47.6,13.04,45.2,45.7,47.3,42.3,0,0.0001,4.1,1.4,119,56,0.464,50,41,25.5,26.4,24.7,0.00039,0.00063,43.7,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:19:00:00,42.8,12.99,39.0,40.2,43.4,36.7,0,0.0001,5.1,1.3,251,71,0.462,64,49,25.4,26.2,24.5,0.00021,0.00034,43.2,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:20:00:00,39.1,12.97,38.0,37.4,40.0,34.7,0,0.0001,6.5,1.8,86,58,0.458,66,55,24.9,25.7,23.9,0.00029,0.00044,42.5,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:21:00:00,37.4,12.93,37.5,37.1,39.3,34.5,0,0.0001,3.6,1.4,179,48,0.448,66,56,24.5,25.3,23.3,0.00019,0.00030,41.8,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:22:00:00,36.2,12.9,36.2,35.7,37.7,33.1,0,0.0001,4.0,1.2,224,54,0.447,70,59,24.4,27.0,23.6,0.00013,0.00023,41.1,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10NOV2019:23:00:00,35.8,12.89,36.7,35.8,36.6,35.3,0,0.0000,3.9,2.1,330,24,0.449,64,61,24.4,24.6,24.1,0.00008,0.00012,40.8,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,10NOV2019:00:00:00,38.0,12.82,39.2,39.2,41.1,37.1,0,0.0001,10.0,4.0,140,16,0.392,53,44,21.5,22.1,20.9,0.00028,0.00044,38.9,41.4,16,.,.,8.85,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:01:00:00,34.8,12.78,28.8,30.1,38.1,26.9,0,0.0001,6.8,2.8,199,45,0.407,81,50,22.0,22.9,20.6,-0.00023,-0.00024,38.8,41.4,16,.,.,8.86,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:02:00:00,30.6,12.76,29.5,28.8,30.5,26.9,0,0.0001,3.7,1.8,192,24,0.406,81,72,22.2,23.1,21.2,-0.00043,-0.00055,38.7,41.3,16,.,.,8.85,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:03:00:00,28.5,12.73,29.3,28.5,29.6,26.9,0,0.0001,3.4,0.6,153,31,0.410,82,74,22.4,23.4,20.7,-0.00071,-0.00103,38.6,41.2,16,.,.,8.85,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:04:00:00,27.2,12.69,26.8,26.0,27.5,24.3,0,0.0001,5.8,2.3,140,32,0.398,86,77,21.3,23.2,19.2,-0.00039,-0.00048,38.4,41.2,16,.,.,8.85,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:05:00:00,26.8,12.67,27.1,26.5,28.2,25.0,0,0.0001,6.0,2.2,111,25,0.400,86,78,21.9,23.4,20.5,-0.00044,-0.00059,38.3,41.1,16,.,.,8.85,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:06:00:00,25.7,12.64,24.5,24.6,26.0,23.4,0,0.0001,3.0,1.0,139,15,0.374,87,81,20.7,22.1,19.1,-0.00058,-0.00080,38.1,41.0,16,.,.,8.85,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:07:00:00,24.9,12.64,24.9,24.2,26.1,22.8,11,0.0413,4.3,1.4,209,35,0.376,88,81,20.4,21.9,18.9,-0.00060,-0.00066,38.0,40.9,16,.,.,8.85,0.00,0.00,0.04292537
hly,AgWx,lbwexpfrm,429,10NOV2019:08:00:00,27.3,12.95,29.8,28.0,31.0,23.9,115,0.4151,3.5,1.4,219,28,0.452,88,80,23.9,26.4,20.2,0.00062,0.00075,37.8,40.8,16,.,.,8.84,0.01,0.00,0.43594909
hly,AgWx,lbwexpfrm,429,10NOV2019:09:00:00,33.9,14.21,34.1,33.1,36.3,30.5,283,1.0171,7.8,3.9,335,17,0.493,84,71,26.8,28.4,25.7,0.00337,0.00397,37.7,40.8,16,.,.,8.84,0.01,0.00,1.0037344
hly,AgWx,lbwexpfrm,429,10NOV2019:10:00:00,42.5,14.6,39.4,38.9,41.8,36.1,401,1.4446,3.7,1.4,235,37,0.505,72,54,27.7,29.8,25.9,0.00612,0.00680,37.7,40.7,16,.,.,8.85,0.01,0.00,1.4693224
hly,AgWx,lbwexpfrm,429,10NOV2019:11:00:00,49.6,14.22,45.2,44.4,47.7,41.0,458,1.6505,5.4,1.3,173,47,0.494,58,44,27.1,29.0,25.6,0.00805,0.00900,37.8,40.6,16,.,.,8.85,0.01,0.00,1.7669614
hly,AgWx,lbwexpfrm,429,10NOV2019:12:00:00,54.6,13.96,52.6,50.7,54.1,46.5,545,1.9631,5.5,2.3,110,35,0.484,47,32,26.3,28.5,23.2,0.01085,0.01253,38.2,40.5,16,.,.,8.85,0.01,0.00,1.8640105
hly,AgWx,lbwexpfrm,429,10NOV2019:13:00:00,57.6,13.96,54.3,53.6,55.9,51.2,365,1.3129,5.5,2.5,327,31,0.482,37,32,26.1,28.3,24.6,0.00826,0.00997,38.7,40.4,16,.,.,8.86,0.01,0.00,1.749196
hly,AgWx,lbwexpfrm,429,10NOV2019:14:00:00,58.6,13.9,55.7,55.5,57.8,54.0,337,1.2114,5.4,2.1,241,34,0.510,36,31,27.5,29.1,25.9,0.00740,0.00894,39.3,40.4,16,.,.,8.86,0.00,0.00,1.4311816
hly,AgWx,lbwexpfrm,429,10NOV2019:15:00:00,59.0,13.92,56.6,56.3,57.4,55.0,208,0.7501,4.0,1.3,246,27,0.513,38,32,28.2,30.5,27.0,0.00388,0.00480,39.8,40.5,16,.,.,8.86,0.01,0.00,0.9491063
hly,AgWx,lbwexpfrm,429,10NOV2019:16:00:00,57.7,13.6,54.4,54.7,56.9,52.6,109,0.3914,5.0,2.4,254,16,0.550,42,31,29.2,30.7,26.7,0.00147,0.00269,40.2,40.6,16,.,.,8.86,0.01,0.00,0.37851966
hly,AgWx,lbwexpfrm,429,10NOV2019:17:00:00,51.5,13.03,48.7,49.5,52.8,44.8,11,0.0397,3.6,1.1,189,7.8,0.552,57,40,29.7,31.1,28.2,-0.00030,-0.00014,40.4,40.8,16,.,.,8.87,0.00,0.00,0.029599118
hly,AgWx,lbwexpfrm,429,10NOV2019:18:00:00,45.2,12.98,42.0,41.8,44.9,39.7,0,0.0001,4.5,1.5,110,25,0.549,64,57,29.2,31.0,28.1,-0.00000,0.00005,40.5,41.0,16,.,.,8.86,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:19:00:00,40.7,12.95,37.4,37.7,42.0,34.1,0,0.0001,4.6,2.3,124,17,0.526,75,60,28.3,30.5,26.3,0.00002,0.00007,40.4,41.2,16,.,.,8.87,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:20:00:00,37.2,12.91,36.5,35.5,36.7,33.4,0,0.0001,4.8,1.9,186,39,0.516,77,70,27.6,28.5,25.7,-0.00003,0.00000,40.2,41.4,16,.,.,8.86,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:21:00:00,35.5,12.89,33.5,34.0,35.9,32.5,0,0.0001,5.0,2.5,131,19,0.493,79,72,27.3,28.5,26.0,-0.00000,0.00003,40.1,41.6,16,.,.,8.86,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:22:00:00,35.1,12.86,36.0,35.0,36.9,32.4,0,0.0001,8.1,2.8,167,31,0.522,80,70,28.0,29.0,26.4,0.00004,0.00009,39.9,41.7,16,.,.,8.86,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10NOV2019:23:00:00,35.9,12.85,38.4,38.4,39.7,36.7,0,0.0000,6.6,3.9,176,10,0.519,71,65,28.5,29.0,27.9,0.00008,0.00012,39.8,41.7,16,.,.,8.85,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,10NOV2019:00:00:00,35.9,12.82,38.4,37.9,39.0,36.7,0,0.0001,13.1,7.6,168,13,0.373,51,46,20.2,20.8,19.8,0.00084,0.00108,42.5,43.3,23,0,37.4,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:01:00:00,36.1,12.79,37.9,37.1,39.6,34.4,0,0.0001,9.9,4.3,233,35,0.374,57,45,20.3,21.1,19.7,0.00025,0.00037,42.2,43.3,23,0,36.8,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:02:00:00,33.6,12.78,34.0,34.4,38.7,31.1,0,0.0001,6.7,3.7,196,26,0.390,67,46,20.8,21.9,19.7,0.00010,0.00021,41.9,43.1,23,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:03:00:00,32.9,12.76,35.2,34.4,36.4,32.4,0,0.0001,7.7,3.7,219,27,0.390,65,52,21.3,22.5,20.0,0.00007,0.00016,41.5,43.0,23,0,35.8,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:04:00:00,32.1,12.65,33.7,33.4,36.6,31.2,0,0.0001,7.2,3.1,264,30,0.387,66,52,21.2,22.0,20.3,-0.00010,-0.00008,41.4,42.8,23,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:05:00:00,30.6,12.72,33.6,32.3,34.7,30.1,0,0.0001,4.1,2.0,196,33,0.389,69,56,20.8,21.9,19.6,-0.00034,-0.00040,41.0,42.7,23,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:06:00:00,28.9,12.7,29.3,29.3,31.6,27.5,0,0.0002,4.3,2.1,226,43,0.384,74,64,20.6,21.5,19.5,-0.00035,-0.00041,40.9,42.5,23,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:07:00:00,28.4,12.71,32.3,31.0,34.1,27.5,10,0.0353,6.8,3.2,230,24,0.383,75,57,20.6,21.7,19.9,-0.00005,0.00025,40.6,42.3,23,0,36.6,0.00,0.00,0.00,0.0440883276
hly,AgWx,lbwparadise,431,10NOV2019:08:00:00,33.2,13.1,39.2,37.5,42.4,31.3,145,0.5224,10.4,5.1,173,27,0.404,67,44,21.8,23.2,20.9,0.00232,0.00362,40.4,42.2,23,0,39.2,0.00,0.00,0.00,0.44417249
hly,AgWx,lbwparadise,431,10NOV2019:09:00:00,42.7,14.49,46.5,46.0,49.8,41.4,276,0.9952,10.3,4.8,144,36,0.455,52,35,23.8,26.3,22.1,0.00566,0.00762,40.1,42.1,23,0,48.8,0.00,0.00,0.00,1.0175772
hly,AgWx,lbwparadise,431,10NOV2019:10:00:00,47.3,14.47,43.6,43.6,45.9,42.5,400,1.4406,10.5,5.2,13,18,0.464,50,45,25.4,27.5,24.3,0.00732,0.00920,39.9,41.9,23,0,47.1,0.00,0.00,0.00,1.4844372
hly,AgWx,lbwparadise,431,10NOV2019:11:00:00,49.3,14.05,46.9,46.3,47.5,44.8,466,1.6759,11.7,4.7,20,17,0.458,46,38,24.4,26.0,22.2,0.00916,0.01128,39.9,41.7,23,0,51.1,0.00,0.00,0.00,1.7842414
hly,AgWx,lbwparadise,431,10NOV2019:12:00:00,51.5,13.94,52.9,49.8,53.5,46.0,529,1.9040,6.7,2.8,51,26,0.481,46,35,26.1,27.2,24.7,0.01051,0.01227,40.1,41.7,23,0,57.6,0.00,0.00,0.00,1.8749624
hly,AgWx,lbwparadise,431,10NOV2019:13:00:00,55.8,13.94,53.4,53.7,54.9,52.3,255,0.9179,10.1,2.9,136,48,0.495,38,33,26.7,27.9,25.3,0.00670,0.00838,40.7,41.7,23,0,60.3,0.00,0.00,0.00,1.7570904
hly,AgWx,lbwparadise,431,10NOV2019:14:00:00,56.0,13.87,54.1,54.5,57.5,52.4,324,1.1682,6.1,2.9,45,42,0.506,39,32,27.5,29.0,26.1,0.00726,0.00902,41.5,41.8,23,0,60.3,0.00,0.00,0.00,1.4392051
hly,AgWx,lbwparadise,431,10NOV2019:15:00:00,58.6,13.81,56.6,56.4,57.5,54.8,256,0.9200,7.0,2.2,169,56,0.502,35,26,26.9,28.8,22.9,0.00507,0.00652,42.2,42.0,23,0,61.1,0.00,0.00,0.00,0.9572061
hly,AgWx,lbwparadise,431,10NOV2019:16:00:00,57.3,13.77,54.0,54.9,57.0,51.7,131,0.4699,11.1,4.9,316,30,0.488,40,27,26.0,28.1,23.4,0.00341,0.00582,42.8,42.3,23,0,53.3,0.00,0.00,0.00,0.38393698
hly,AgWx,lbwparadise,431,10NOV2019:17:00:00,50.5,13.21,49.1,48.7,51.7,46.2,12,0.0432,6.2,2.4,233,32,0.506,51,36,27.6,29.5,25.8,-0.00011,0.00021,43.3,42.7,23,0,41.6,0.00,0.00,0.00,0.029852027
hly,AgWx,lbwparadise,431,10NOV2019:18:00:00,45.1,13.03,44.7,44.5,47.1,41.6,0,0.0001,4.6,2.3,220,26,0.495,55,45,26.9,28.4,25.9,-0.00014,-0.00008,43.6,42.9,23,0,37.0,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:19:00:00,41.6,12.98,41.4,41.3,44.0,39.7,0,0.0001,9.6,5.0,169,21,0.483,59,50,26.3,27.1,26.0,0.00038,0.00057,43.7,43.3,23,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:20:00:00,39.5,12.94,38.2,39.2,41.4,36.7,0,0.0001,7.5,3.0,147,53,0.469,64,54,25.8,26.5,24.7,-0.00012,-0.00009,43.6,43.4,23,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:21:00:00,37.6,12.9,37.4,37.2,39.4,35.4,0,0.0001,8.1,3.5,161,25,0.468,67,57,25.5,26.8,24.9,-0.00007,-0.00003,43.4,43.5,23,0,35.9,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:22:00:00,36.5,12.88,35.7,36.2,37.6,34.9,0,0.0001,8.1,4.5,177,19,0.473,70,62,25.7,26.9,25.1,0.00010,0.00019,43.1,43.5,23,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10NOV2019:23:00:00,36.2,12.87,35.8,36.4,37.0,35.8,0,0.0000,6.6,4.8,175,18,0.479,67,63,25.7,26.0,25.4,0.00004,0.00006,43.0,43.5,23,0,35.6,0.00,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,10NOV2019:00:00:00,35.6,12.83,37.8,37.1,38.4,35.8,2,0.0080,7.5,3.5,166,23,0.346,50,44,18.5,19.0,17.9,0.00022,0.00038,43.2,43.9,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:01:00:00,35.6,12.81,38.7,38.3,39.7,36.1,2,0.0081,5.3,2.0,182,36,0.342,47,41,18.1,18.6,17.3,-0.00023,-0.00024,43.2,43.9,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:02:00:00,35.4,12.79,39.0,38.3,40.2,35.4,2,0.0081,7.3,2.6,239,35,0.350,50,40,18.3,19.4,17.2,-0.00005,0.00001,43.2,43.8,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:03:00:00,35.1,12.77,39.0,38.4,40.5,36.3,2,0.0081,8.8,2.3,177,39,0.349,49,41,18.6,19.4,17.9,-0.00013,-0.00012,43.2,43.6,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:04:00:00,35.9,12.76,39.1,39.1,41.0,36.7,2,0.0081,8.8,4.0,214,30,0.344,46,39,18.2,18.9,17.1,0.00035,0.00054,43.2,43.5,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:05:00:00,35.6,12.75,36.2,37.0,38.9,35.1,2,0.0081,6.1,2.6,187,38,0.345,51,43,18.5,19.2,17.7,-0.00002,0.00006,43.2,43.3,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:06:00:00,33.7,12.74,35.0,34.5,36.6,32.6,2,0.0080,5.9,2.7,168,22,0.357,56,48,18.9,19.4,18.1,-0.00005,0.00002,43.2,43.2,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:07:00:00,32.4,12.73,35.0,34.6,35.5,33.3,12,0.0423,4.5,1.5,160,41,0.355,55,50,18.9,19.3,18.4,-0.00052,-0.00041,43.2,43.0,28,.,.,0.00,0.00,0.00,0.044993141
hly,AgWx,lbwsouthfork,432,10NOV2019:08:00:00,35.4,13.5,39.7,38.4,43.2,35.3,172,0.6196,4.3,1.3,126,36,0.376,52,41,20.4,22.5,18.8,0.00175,0.00226,43.2,42.9,29,.,.,0.00,0.00,0.00,0.44937876
hly,AgWx,lbwsouthfork,432,10NOV2019:09:00:00,43.6,14.13,48.1,46.6,51.7,41.2,289,1.0390,10.3,3.0,109,43,0.411,43,32,22.2,25.3,19.9,0.00565,0.00716,43.2,42.7,29,.,.,0.00,0.00,0.00,1.0253714
hly,AgWx,lbwsouthfork,432,10NOV2019:10:00:00,52.0,14.02,49.8,50.9,55.5,44.8,392,1.4129,14.7,6.5,199,29,0.454,48,27,24.0,26.9,21.1,0.00888,0.01158,43.2,42.6,29,.,.,0.00,0.00,0.00,1.4930694
hly,AgWx,lbwsouthfork,432,10NOV2019:11:00:00,51.5,14.03,48.8,48.4,52.1,45.2,542,1.9511,12.8,6.9,338,15,0.493,48,38,27.1,29.1,25.9,0.01103,0.01386,43.2,42.4,29,.,.,0.00,0.00,0.00,1.7830958
hly,AgWx,lbwsouthfork,432,10NOV2019:12:00:00,53.6,13.97,52.3,51.0,55.4,48.7,589,2.1214,9.5,5.2,337,18,0.507,42,34,27.5,28.7,26.3,0.01228,0.01494,43.2,42.4,29,.,.,0.00,0.00,0.00,1.8761227
hly,AgWx,lbwsouthfork,432,10NOV2019:13:00:00,56.8,13.92,54.9,54.9,56.0,53.8,282,1.0141,6.7,3.7,318,19,0.489,34,32,26.5,27.6,25.5,0.00769,0.00991,43.2,42.5,29,.,.,0.00,0.00,0.00,1.761875
hly,AgWx,lbwsouthfork,432,10NOV2019:14:00:00,55.8,13.97,54.1,54.0,56.2,52.1,156,0.5611,9.5,3.5,274,55,0.484,38,31,26.6,28.1,24.8,0.00526,0.00717,43.2,42.7,29,.,.,0.00,0.00,0.00,1.4444777
hly,AgWx,lbwsouthfork,432,10NOV2019:15:00:00,58.1,13.84,56.6,57.0,58.7,54.7,339,1.2196,8.8,3.9,232,38,0.427,32,26,24.1,26.2,21.6,0.00783,0.01032,43.2,42.9,28,.,.,0.00,0.00,0.00,0.9632361
hly,AgWx,lbwsouthfork,432,10NOV2019:16:00:00,56.9,13.49,52.3,53.1,55.4,49.8,128,0.4622,9.6,4.5,229,20,0.503,43,27,26.1,29.3,21.5,0.00301,0.00512,43.2,43.1,29,.,.,0.00,0.00,0.00,0.38466143
hly,AgWx,lbwsouthfork,432,10NOV2019:17:00:00,50.0,13.08,47.5,48.1,50.0,44.8,14,0.0503,8.6,3.7,213,42,0.499,48,42,27.3,28.3,25.9,0.00048,0.00116,43.2,43.3,29,.,.,0.00,0.00,0.00,0.029685376
hly,AgWx,lbwsouthfork,432,10NOV2019:18:00:00,45.6,13,43.6,44.1,45.7,42.6,2,0.0083,7.3,3.1,161,30,0.495,53,48,26.9,27.9,25.6,0.00005,0.00016,43.2,43.6,28,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:19:00:00,42.1,12.96,39.6,40.5,43.4,38.4,2,0.0082,6.8,2.7,192,34,0.454,57,49,25.0,25.7,23.6,-0.00011,-0.00010,43.2,43.8,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:20:00:00,38.8,12.93,38.6,38.3,39.9,36.6,2,0.0082,5.4,1.8,217,43,0.450,61,54,24.5,25.4,23.6,-0.00041,-0.00052,43.2,43.8,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:21:00:00,37.4,12.9,37.1,36.7,38.7,35.8,2,0.0083,6.6,2.7,203,50,0.457,64,58,24.9,25.6,24.1,-0.00018,-0.00017,43.2,44.0,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:22:00:00,36.8,12.89,36.3,36.3,37.7,35.6,2,0.0084,8.3,5.2,151,14,0.454,64,60,24.8,25.4,24.5,0.00024,0.00036,43.2,44.1,29,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10NOV2019:23:00:00,36.6,12.88,36.4,36.1,36.3,35.8,2,0.0020,4.3,2.4,188,29,0.448,64,63,24.7,25.0,24.4,-0.00006,-0.00006,43.2,44.1,29,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,10NOV2019:00:00:00,28.9,12.78,28.3,27.2,30.1,24.9,0,0.0001,5.7,3.7,21,12,0.417,88,76,22.4,24.3,20.7,-0.00022,-0.00023,40.7,40.7,26,100,12.1,8.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,10NOV2019:01:00:00,28.0,12.76,26.3,26.0,28.9,24.8,0,0.0001,7.1,3.5,272,18,0.402,87,77,21.7,22.9,20.4,-0.00026,-0.00029,40.4,40.6,26,100,12.1,8.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,10NOV2019:02:00:00,26.7,12.72,26.6,25.8,26.8,24.9,0,0.0001,5.2,2.9,270,15,0.395,87,81,21.3,22.1,20.1,-0.00031,-0.00035,40.2,40.4,26,100,12.1,8.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,10NOV2019:03:00:00,25.6,12.68,25.3,24.9,26.9,23.8,0,0.0001,3.2,1.2,129,14,0.392,88,80,21.2,22.2,19.3,-0.00055,-0.00075,39.9,40.3,26,100,12.1,8.43,0.00,0.00,1E-6
