#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,10MAR2019:02:00:00,18.0,12.77,17.9,17.5,18.3,16.7,0,0.0001,4.8,2.9,207,7.7,0.283,90,84,13.8,14.8,12.9,-0.00015,-0.00017,32.9,32.0,33,100,22.3,14.22,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:03:00:00,18.3,12.74,17.3,17.4,18.1,16.3,0,0.0001,4.8,2.7,214,14,0.282,87,85,13.8,14.3,12.8,-0.00016,-0.00019,33.0,32.1,33,100,21.1,14.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:04:00:00,17.5,12.71,17.2,16.6,17.5,14.7,0,0.0001,4.9,2.8,205,8.2,0.276,88,85,13.4,14.2,11.2,-0.00017,-0.00019,32.9,32.0,33,100,20.9,14.22,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:05:00:00,18.3,12.68,18.4,17.8,18.9,16.9,0,0.0001,5.7,3.4,176,12,0.293,88,84,14.4,14.9,13.6,-0.00014,-0.00015,33.0,32.3,33,100,22.9,14.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:06:00:00,19.0,12.65,18.9,18.4,18.7,18.1,0,0.0012,4.5,2.3,156,12,0.288,86,81,14.1,15.0,13.3,-0.00019,-0.00022,32.9,32.2,33,100,22.9,14.22,0.00,0.00,0.002313822
hly,AgWx,laketown,406,10MAR2019:07:00:00,18.8,12.67,18.8,18.6,19.1,18.2,36,0.1310,4.5,2.7,163,14,0.288,86,79,14.3,15.2,13.1,-0.00005,0.00005,32.9,32.2,33,100,24.6,14.22,0.00,0.00,0.183282866
hly,AgWx,laketown,406,10MAR2019:08:00:00,19.8,13.11,20.2,19.4,21.0,18.1,138,0.4976,5.8,2.7,158,16,0.283,81,74,13.5,14.7,12.3,0.00136,0.00163,32.9,32.5,33,100,32.6,14.23,0.01,0.00,0.8270095
hly,AgWx,laketown,406,10MAR2019:09:00:00,23.4,14.59,21.9,21.7,23.0,20.9,275,0.9906,7.3,2.9,161,12,0.302,77,73,14.9,16.3,13.6,0.00312,0.00355,32.9,32.2,33,100,44.6,14.22,0.00,0.00,1.517804
hly,AgWx,laketown,406,10MAR2019:10:00:00,29.9,14.72,23.7,23.7,25.4,22.4,477,1.7186,4.4,1.9,203,22,0.317,75,69,16.3,17.8,15.1,0.00575,0.00630,33.0,32.4,33,61,61.7,14.22,0.00,0.00,2.0906736
hly,AgWx,laketown,406,10MAR2019:11:00:00,38.0,14.18,25.1,25.2,26.7,24.0,627,2.2565,4.5,1.8,133,41,0.321,72,67,16.6,18.2,15.9,0.00790,0.00862,32.8,32.2,33,0,70.1,14.22,0.00,0.00,2.4908166
hly,AgWx,laketown,406,10MAR2019:12:00:00,39.3,14.16,26.6,26.2,27.5,25.6,651,2.3421,7.6,3.3,85,21,0.327,69,65,16.8,17.4,16.4,0.00816,0.00906,32.9,32.2,33,0,62.6,14.22,0.01,0.00,2.6825185
hly,AgWx,laketown,406,10MAR2019:13:00:00,41.6,14.14,27.1,27.5,28.3,27.0,685,2.4676,5.7,2.5,248,27,0.337,67,64,17.6,18.4,16.7,0.00901,0.00991,32.8,32.2,33,0,67.7,14.22,0.00,0.00,2.6482785
hly,AgWx,laketown,406,10MAR2019:14:00:00,42.7,14.09,28.1,28.1,28.9,27.5,628,2.2600,5.2,2.8,271,21,0.346,68,65,18.4,19.4,17.8,0.00820,0.00908,33.0,32.2,33,0,57.7,14.22,0.01,0.00,2.3928159
hly,AgWx,laketown,406,10MAR2019:15:00:00,42.7,14.08,28.7,28.7,29.0,28.3,512,1.8433,6.1,3.7,265,17,0.358,67,66,19.0,19.5,18.4,0.00652,0.00739,32.9,32.4,33,73,48.4,14.23,0.00,0.00,1.9378533
hly,AgWx,laketown,406,10MAR2019:16:00:00,40.0,14.15,29.0,29.0,29.3,28.8,343,1.2330,5.7,3.4,190,16,0.361,68,66,19.3,19.7,18.9,0.00418,0.00489,32.9,32.3,33,100,43.2,14.23,0.00,0.00,1.3235089
hly,AgWx,laketown,406,10MAR2019:17:00:00,37.4,14.16,28.5,28.6,29.3,27.7,186,0.6702,6.0,3.2,105,15,0.366,72,66,19.7,20.1,19.1,0.00180,0.00230,33.0,32.3,33,100,41.3,14.22,0.00,0.00,0.61969835
hly,AgWx,laketown,406,10MAR2019:18:00:00,31.4,13.32,26.0,26.0,28.3,23.0,29,0.1027,6.0,3.3,162,14,0.345,78,69,18.5,20.0,16.5,-0.00013,0.00005,32.9,32.1,33,100,29.4,14.23,0.00,0.00,0.081275629
hly,AgWx,laketown,406,10MAR2019:19:00:00,25.3,13.01,22.5,22.4,24.3,19.8,0,0.0002,6.6,4.3,199,13,0.320,81,76,16.7,18.2,14.4,-0.00009,-0.00008,32.9,32.3,33,100,24.1,14.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:20:00:00,22.2,12.95,20.8,20.4,21.8,19.1,0,0.0001,7.3,4.8,197,9.4,0.308,84,79,15.6,16.8,14.5,-0.00008,-0.00007,32.9,32.4,33,100,22.4,14.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:21:00:00,20.0,12.9,18.6,17.9,19.1,16.9,0,0.0001,6.7,4.5,198,11,0.285,86,82,13.9,14.8,12.9,-0.00012,-0.00012,32.9,32.5,33,100,20.2,14.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:22:00:00,18.8,12.87,18.0,17.3,18.4,16.1,0,0.0001,7.2,4.7,199,11,0.284,87,83,13.6,15.0,12.4,-0.00012,-0.00012,33.0,32.2,33,100,20.0,14.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAR2019:23:00:00,18.3,12.87,16.0,16.3,16.7,15.8,0,0.0000,7.7,5.7,218,4.8,0.267,87,85,12.8,13.4,12.0,-0.00002,-0.00002,32.9,32.0,33,100,19.0,14.23,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,10MAR2019:00:00:00,17.6,12.63,20.4,.,.,.,0,0.0000,4.6,1.6,253,42,0.315,79,76,.,.,.,-0.00031,-0.00041,33.0,34.0,57,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:01:00:00,17.4,12.62,19.7,.,.,.,0,0.0000,2.9,1.0,309,19,0.305,79,76,.,.,.,-0.00041,-0.00058,33.0,34.0,57,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:02:00:00,17.4,12.6,20.3,.,.,.,0,0.0000,3.6,1.0,291,17,0.311,78,75,.,.,.,-0.00041,-0.00058,33.0,34.0,54,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:03:00:00,17.9,12.58,20.1,.,.,.,0,0.0000,2.7,0.6,222,22,0.311,77,77,.,.,.,-0.00048,-0.00069,32.9,34.0,51,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:04:00:00,18.5,12.51,20.4,.,.,.,0,0.0000,5.4,1.3,184,31,0.313,79,75,.,.,.,-0.00038,-0.00053,32.9,34.0,49,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:05:00:00,19.0,12.56,21.2,.,.,.,0,0.0000,2.7,0.9,214,36,0.324,80,74,.,.,.,-0.00043,-0.00059,33.0,34.0,48,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:06:00:00,19.3,12.53,21.3,.,.,.,0,0.0006,2.7,0.8,164,27,0.326,79,76,.,.,.,-0.00045,-0.00065,32.9,34.0,47,0,0.0,4.65,0.00,0.00,0.001787139
hly,AgWx,lbweastfork,430,10MAR2019:07:00:00,20.9,12.52,22.6,.,.,.,19,0.0674,2.9,0.6,299,12,0.341,77,74,.,.,.,-0.00001,-0.00001,32.9,34.0,47,0,0.0,4.65,0.00,0.00,0.169499995
hly,AgWx,lbweastfork,430,10MAR2019:08:00:00,23.6,12.58,24.5,.,.,.,93,0.3356,2.7,1.0,71,20,0.376,78,75,.,.,.,0.00119,0.00136,32.9,34.0,47,0,0.0,4.65,0.00,0.00,0.7984719
hly,AgWx,lbweastfork,430,10MAR2019:09:00:00,27.4,12.82,27.5,.,.,.,209,0.7523,4.5,1.2,227,15,0.430,80,76,.,.,.,0.00286,0.00316,32.9,33.9,46,0,0.0,4.65,0.00,0.00,1.4843267
hly,AgWx,lbweastfork,430,10MAR2019:10:00:00,31.7,13.75,30.7,.,.,.,402,1.4484,4.1,2.1,327,20,0.467,79,69,.,.,.,0.00570,0.00631,32.9,33.9,46,0,0.0,4.65,0.00,0.00,2.0572091
hly,AgWx,lbweastfork,430,10MAR2019:11:00:00,35.7,14.69,32.0,.,.,.,504,1.8159,6.6,4.8,321,12,0.470,74,69,.,.,.,0.00705,0.00804,32.9,33.9,46,0,0.0,4.65,0.00,0.00,2.4608696
hly,AgWx,lbweastfork,430,10MAR2019:12:00:00,37.7,14.76,32.7,.,.,.,543,1.9534,8.0,5.9,332,12,0.489,75,68,.,.,.,0.00758,0.00872,33.0,33.9,45,0,0.0,4.65,0.00,0.00,2.6567798
hly,AgWx,lbweastfork,430,10MAR2019:13:00:00,38.7,14.33,33.6,.,.,.,502,1.8089,7.3,5.0,322,8.7,0.499,73,69,.,.,.,0.00737,0.00845,32.9,34.0,44,0,0.0,4.65,0.00,0.00,2.6309503
hly,AgWx,lbweastfork,430,10MAR2019:14:00:00,40.9,14.23,35.5,.,.,.,498,1.7918,5.7,3.4,326,14,0.514,70,66,.,.,.,0.00775,0.00878,33.0,33.9,44,0,0.0,4.65,0.00,0.00,2.3836514
hly,AgWx,lbweastfork,430,10MAR2019:15:00:00,43.2,14.21,37.0,.,.,.,426,1.5321,5.9,2.2,338,25,0.532,69,63,.,.,.,0.00674,0.00758,33.0,33.8,44,0,0.0,4.65,0.00,0.00,1.9361058
hly,AgWx,lbweastfork,430,10MAR2019:16:00:00,44.4,14.07,36.5,.,.,.,344,1.2382,5.4,3.1,335,17,0.528,68,65,.,.,.,0.00499,0.00583,33.0,34.0,44,0,0.0,4.65,0.00,0.00,1.3309946
hly,AgWx,lbweastfork,430,10MAR2019:17:00:00,43.1,13.65,37.5,.,.,.,203,0.7319,5.4,1.9,272,22,0.532,69,64,.,.,.,0.00224,0.00272,33.0,34.0,44,0,0.0,4.65,0.00,0.00,0.63511999
hly,AgWx,lbweastfork,430,10MAR2019:18:00:00,38.4,12.86,34.0,.,.,.,39,0.1391,3.9,1.9,322,10,0.519,77,68,.,.,.,-0.00027,-0.00017,32.9,33.9,45,0,0.0,4.65,0.00,0.00,0.090688532
hly,AgWx,lbweastfork,430,10MAR2019:19:00:00,31.2,12.73,30.3,.,.,.,0,0.0002,1.6,0.4,299,38,0.483,80,77,.,.,.,-0.00080,-0.00121,32.9,34.0,45,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:20:00:00,26.8,12.71,28.2,.,.,.,0,0.0000,2.9,0.6,117,20,0.454,82,79,.,.,.,-0.00070,-0.00103,32.9,33.9,44,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:21:00:00,24.6,12.69,27.4,.,.,.,0,0.0000,3.4,1.0,142,30,0.437,83,79,.,.,.,-0.00061,-0.00085,32.9,34.0,44,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:22:00:00,23.5,12.66,26.0,.,.,.,0,0.0000,7.7,1.4,236,36,0.406,82,76,.,.,.,-0.00052,-0.00071,32.9,33.9,44,0,0.0,4.65,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAR2019:23:00:00,23.2,12.66,25.2,.,.,.,0,0.0000,5.5,2.6,253,58,0.398,80,79,.,.,.,-0.00007,-0.00008,32.9,34.0,44,0,0.0,4.65,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,10MAR2019:00:00:00,25.8,13.06,26.3,26.6,27.7,26.0,0,0.0000,8.2,3.1,161,11,0.438,94,84,24.1,25.1,23.3,-0.00016,-0.00018,0.0,0.0,0,100,27.4,18.23,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:01:00:00,25.8,13.06,26.3,26.6,27.3,26.0,0,0.0000,5.4,2.8,134,21,0.453,96,86,24.2,25.9,23.1,-0.00019,-0.00022,0.0,0.0,0,100,27.9,18.23,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:02:00:00,26.5,13.04,26.4,26.7,27.3,26.0,0,0.0000,6.6,2.3,151,28,0.460,99,84,25.0,26.1,23.1,-0.00025,-0.00031,0.0,0.0,0,100,28.9,18.23,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:03:00:00,26.4,13.04,26.1,26.3,26.7,25.8,0,0.0000,3.2,1.3,218,20,0.457,97,89,24.6,25.7,23.6,-0.00033,-0.00045,0.0,0.0,0,100,28.8,18.23,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:04:00:00,26.6,13.03,26.3,26.4,26.9,25.9,0,0.0000,6.6,2.2,145,16,0.477,99,95,25.9,26.4,25.1,-0.00031,-0.00041,0.0,0.0,0,100,29.4,18.23,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:05:00:00,26.9,13.03,26.0,26.4,27.4,25.9,0,0.0000,6.8,2.7,130,18,0.459,97,83,24.8,26.1,22.9,-0.00023,-0.00029,0.0,0.0,0,100,28.5,18.24,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:06:00:00,26.2,13.06,25.6,25.8,26.2,25.3,0,0.0006,3.8,1.8,190,19,0.470,99,97,25.4,25.8,25.1,-0.00032,-0.00041,0.0,0.0,0,100,27.7,18.23,0.00,0.00,0.001671996
hly,AgWx,lbwexpfrm,429,10MAR2019:07:00:00,26.6,13.04,25.8,25.9,26.4,25.6,24,0.0849,4.5,1.8,292,19,0.473,99,99,25.7,26.2,25.4,-0.00011,-0.00012,0.0,0.0,0,100,29.9,18.23,0.00,0.00,0.16368952
hly,AgWx,lbwexpfrm,429,10MAR2019:08:00:00,28.2,13.01,27.1,26.8,27.6,26.1,97,0.3497,2.9,1.1,297,20,0.494,99,99,26.6,27.4,25.9,0.00107,0.00114,0.0,0.0,0,100,36.1,18.23,0.00,0.00,0.7787805
hly,AgWx,lbwexpfrm,429,10MAR2019:09:00:00,31.0,12.95,28.9,28.5,29.7,27.4,167,0.6028,3.9,1.3,216,23,0.507,99,89,27.4,28.4,26.1,0.00228,0.00246,0.0,0.0,0,100,42.0,18.23,0.00,0.00,1.46016
hly,AgWx,lbwexpfrm,429,10MAR2019:10:00:00,34.8,12.89,30.9,30.4,31.7,29.4,325,1.1693,5.9,2.3,310,30,0.541,98,89,28.6,31.0,26.7,0.00433,0.00467,0.0,0.0,0,100,48.5,18.23,0.00,0.00,2.0299715
hly,AgWx,lbwexpfrm,429,10MAR2019:11:00:00,38.8,12.85,32.5,32.0,33.6,30.9,406,1.4614,6.3,3.3,337,21,0.568,98,87,30.1,31.5,29.0,0.00550,0.00595,0.0,0.0,0,100,51.0,18.24,0.00,0.00,2.4282833
hly,AgWx,lbwexpfrm,429,10MAR2019:12:00:00,42.6,12.8,35.6,34.7,36.4,32.9,481,1.7329,6.6,3.0,341,29,0.593,91,80,30.6,32.7,28.9,0.00713,0.00779,0.0,0.0,0,100,56.6,18.24,0.00,0.00,2.624043
hly,AgWx,lbwexpfrm,429,10MAR2019:13:00:00,45.1,12.78,37.1,36.5,37.3,35.5,400,1.4409,6.1,2.5,235,38,0.555,84,71,30.0,32.4,28.2,0.00653,0.00723,0.0,0.0,0,100,57.3,18.24,0.00,0.00,2.6032569
hly,AgWx,lbwexpfrm,429,10MAR2019:14:00:00,46.8,12.76,39.1,38.0,39.5,36.6,422,1.5182,5.7,2.3,328,54,0.557,76,66,29.2,31.8,28.1,0.00701,0.00781,0.0,0.0,0,100,58.7,18.24,0.00,0.00,2.3635274
hly,AgWx,lbwexpfrm,429,10MAR2019:15:00:00,48.5,12.73,39.9,39.3,40.7,38.1,420,1.5119,5.0,2.4,147,48,0.567,75,66,30.2,32.7,28.4,0.00680,0.00763,0.0,0.0,0,100,57.6,18.24,0.01,0.00,1.9189821
hly,AgWx,lbwexpfrm,429,10MAR2019:16:00:00,48.3,12.73,40.1,39.7,40.9,38.9,277,0.9977,6.6,2.6,300,34,0.551,73,65,30.2,32.2,28.6,0.00436,0.00508,0.0,0.0,0,100,50.8,18.24,0.01,0.00,1.3185801
hly,AgWx,lbwexpfrm,429,10MAR2019:17:00:00,46.7,12.76,39.7,39.4,41.4,37.4,129,0.4627,5.0,2.3,297,27,0.551,78,61,29.2,31.4,27.0,0.00194,0.00248,0.0,0.0,0,100,45.2,18.25,0.01,0.00,0.63065274
hly,AgWx,lbwexpfrm,429,10MAR2019:18:00:00,40.2,12.82,36.0,36.4,37.4,35.7,13,0.0483,4.1,1.8,249,11,0.595,85,78,31.4,31.8,30.7,-0.00021,-0.00018,0.0,0.0,0,100,36.6,18.25,0.00,0.00,0.090515544
hly,AgWx,lbwexpfrm,429,10MAR2019:19:00:00,34.6,12.9,33.5,34.2,36.1,32.9,0,0.0001,3.0,1.4,165,12,0.632,99,80,32.7,33.9,30.4,-0.00060,-0.00082,0.0,0.0,0,31,33.5,18.24,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:20:00:00,31.6,12.94,32.0,32.4,33.1,31.7,0,0.0000,4.3,1.3,154,16,0.615,99,99,32.2,32.9,31.5,-0.00060,-0.00082,0.0,0.0,0,0,31.9,18.25,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:21:00:00,30.6,12.97,31.9,32.1,32.8,31.5,0,0.0000,6.6,4.2,139,11,0.603,99,96,31.8,32.3,31.2,-0.00038,-0.00045,0.0,0.0,0,84,32.2,18.24,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:22:00:00,30.7,12.98,30.6,31.3,32.8,29.4,0,0.0000,7.7,3.8,163,17,0.570,99,94,30.8,31.8,29.2,-0.00038,-0.00045,0.0,0.0,0,89,31.5,18.24,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAR2019:23:00:00,30.0,13,29.2,29.8,30.2,29.3,0,0.0000,5.9,2.6,247,60,0.544,99,99,29.6,29.9,29.1,-0.00011,-0.00014,0.0,0.0,0,67,30.1,18.23,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,10MAR2019:00:00:00,19.2,12.93,21.1,118.6,124.8,113.8,0,0.0000,5.4,1.7,189,23,3.615,35,33,83.0,88.3,79.0,0.00101,0.00180,34.9,35.8,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:01:00:00,19.2,12.91,21.1,118.3,122.9,113.8,0,0.0000,6.3,2.3,169,9.0,3.668,35,34,82.8,86.5,78.9,0.00158,0.00270,34.7,35.7,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:02:00:00,19.5,12.89,20.8,118.6,124.8,112.0,0,0.0000,6.1,2.2,186,18,3.934,34,33,82.8,88.0,77.1,0.00157,0.00272,34.6,35.6,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:03:00:00,19.3,12.87,21.1,116.1,120.5,110.8,0,0.0000,7.1,1.9,112,9.4,3.711,35,34,80.9,84.6,76.4,0.00098,0.00169,34.4,35.4,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:04:00:00,20.5,12.84,21.8,114.7,118.0,111.6,0,0.0000,7.1,3.3,152,17,3.552,35,34,79.9,82.7,77.2,0.00252,0.00425,34.2,35.3,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:05:00:00,20.5,12.81,21.7,112.2,120.0,106.6,0,0.0000,4.5,2.2,173,18,3.161,35,34,77.8,84.5,72.7,0.00114,0.00203,34.0,35.2,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:06:00:00,20.1,12.76,21.7,114.2,120.2,109.2,0,0.0006,3.2,1.4,185,18,3.370,35,34,79.5,84.7,75.1,0.00042,0.00088,34.0,35.1,31,0,0.0,1.43,0.00,0.00,0.001731039
hly,AgWx,lbwparadise,431,10MAR2019:07:00:00,21.3,12.75,23.1,112.4,115.8,107.3,19,0.0700,3.6,1.1,119,12,3.258,36,35,78.5,81.3,74.4,0.00113,0.00192,34.0,35.1,31,0,0.0,1.43,0.00,0.00,0.153538479
hly,AgWx,lbwparadise,431,10MAR2019:08:00:00,24.0,12.85,25.7,110.4,113.8,103.4,88,0.3183,2.3,0.6,190,12,3.281,37,36,77.7,81.1,71.5,0.00322,0.00391,33.8,34.9,31,0,0.0,1.43,0.00,0.00,0.7012231
hly,AgWx,lbwparadise,431,10MAR2019:09:00:00,27.1,13.3,27.7,115.2,119.8,110.2,191,0.6858,3.0,1.0,137,19,3.832,38,37,82.8,87.0,77.9,0.00731,0.00858,33.8,34.9,31,0,0.0,1.43,0.00,0.00,1.3009806
hly,AgWx,lbwparadise,431,10MAR2019:10:00:00,31.3,14.86,31.4,104.5,114.0,93.6,400,1.4414,6.1,1.7,122,20,2.753,41,38,75.0,82.6,66.0,0.01378,0.01591,33.7,34.9,31,0,0.0,1.43,0.00,0.00,1.8588542
hly,AgWx,lbwparadise,431,10MAR2019:11:00:00,35.2,14.83,33.0,98.7,107.0,90.4,459,1.6512,8.6,5.2,318,17,2.538,41,40,70.7,77.9,63.2,0.01807,0.02269,33.6,34.9,31,0,0.0,1.43,0.00,0.00,2.2567673
hly,AgWx,lbwparadise,431,10MAR2019:12:00:00,37.0,14.43,33.4,96.8,103.7,90.0,478,1.7209,8.2,5.0,319,19,2.381,41,40,69.1,75.4,63.0,0.01835,0.02280,33.7,34.7,31,0,0.0,1.43,0.00,0.00,2.45246
hly,AgWx,lbwparadise,431,10MAR2019:13:00:00,38.1,14.39,34.6,92.1,98.5,84.4,465,1.6726,7.9,4.7,304,16,2.134,42,41,65.3,71.0,58.5,0.01716,0.02125,34.0,34.7,31,0,0.0,1.43,0.00,0.00,2.4506642
hly,AgWx,lbwparadise,431,10MAR2019:14:00:00,40.6,14.33,36.8,83.6,93.2,75.9,491,1.7682,7.0,3.4,278,29,1.744,43,42,58.4,67.1,51.7,0.01559,0.01860,34.5,34.7,31,0,0.0,1.43,0.00,0.00,2.251676
hly,AgWx,lbwparadise,431,10MAR2019:15:00:00,42.0,14.32,38.1,79.4,88.1,73.8,365,1.3138,5.5,3.1,256,22,1.461,44,42,55.1,63.0,50.0,0.01139,0.01386,35.4,34.9,31,0,0.0,1.43,0.00,0.00,1.8402079
hly,AgWx,lbwparadise,431,10MAR2019:16:00:00,42.3,14.3,38.4,79.3,85.4,73.3,355,1.2790,6.6,3.9,266,23,1.535,44,43,55.2,60.7,49.8,0.01051,0.01329,36.1,35.0,31,0,0.0,1.43,0.00,0.00,1.2613486
hly,AgWx,lbwparadise,431,10MAR2019:17:00:00,40.6,14.16,37.4,84.7,91.4,79.7,175,0.6287,6.4,4.4,263,8.8,1.772,44,42,59.8,65.5,55.6,0.00600,0.00893,36.5,35.3,31,0,0.0,1.43,0.00,0.00,0.59542723
hly,AgWx,lbwparadise,431,10MAR2019:18:00:00,35.7,13.74,33.7,98.8,108.6,90.4,21,0.0773,6.3,4.4,256,9.3,2.727,42,40,71.2,79.0,64.5,0.00285,0.00521,36.5,35.6,31,0,0.0,1.43,0.00,0.00,0.087159469
hly,AgWx,lbwparadise,431,10MAR2019:19:00:00,30.3,13.36,31.2,106.5,113.3,99.2,0,0.0002,6.4,3.3,197,19,3.312,41,39,76.9,82.6,71.2,0.00205,0.00343,36.3,35.8,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:20:00:00,27.1,13.08,29.0,112.0,115.1,104.2,0,0.0000,4.6,1.9,198,25,3.703,40,38,81.0,83.6,74.5,0.00103,0.00183,35.9,36.0,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:21:00:00,25.2,13.02,27.7,115.3,119.5,110.4,0,0.0000,3.9,0.9,207,20,3.881,38,37,83.2,86.6,79.1,0.00009,0.00028,35.6,36.0,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:22:00:00,24.0,12.99,26.7,117.0,120.0,111.7,0,0.0000,4.8,2.0,225,16,3.953,38,37,84.3,86.6,80.0,0.00140,0.00247,35.2,36.0,31,0,0.0,1.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAR2019:23:00:00,23.7,12.99,26.5,116.2,118.1,113.6,0,0.0000,3.4,1.9,167,38,4.141,38,37,83.5,85.3,81.3,0.00032,0.00057,35.1,35.8,31,0,0.0,1.43,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,10MAR2019:00:00:00,18.2,12.7,19.0,.,.,.,0,0.0000,5.9,1.9,256,11,0.314,.,.,.,.,.,-0.00021,-0.00029,32.7,33.8,53,0,0.0,5.88,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAR2019:01:00:00,17.3,12.68,19.2,.,.,.,0,0.0000,6.3,1.8,218,37,0.329,.,.,.,.,.,-0.00021,-0.00027,32.8,33.8,53,0,0.0,5.88,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAR2019:02:00:00,17.9,12.66,20.2,.,.,.,0,0.0000,5.5,2.3,221,20,0.332,.,.,.,.,.,-0.00017,-0.00020,32.7,33.8,53,0,0.0,5.88,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAR2019:03:00:00,18.2,12.64,19.0,.,.,.,0,0.0000,4.5,1.0,176,24,0.315,.,.,.,.,.,-0.00029,-0.00040,32.7,33.8,53,0,0.0,5.88,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAR2019:04:00:00,18.4,12.61,20.0,.,.,.,0,0.0000,4.5,1.4,240,44,0.329,.,.,.,.,.,-0.00024,-0.00032,32.7,33.8,53,0,0.0,5.88,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAR2019:05:00:00,18.8,12.58,20.1,.,.,.,0,0.0000,2.7,0.5,193,4.1,0.336,.,.,.,.,.,-0.00036,-0.00053,32.6,33.8,53,0,0.0,5.88,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAR2019:06:00:00,19.2,12.54,21.0,.,.,.,0,0.0005,3.6,0.4,57,8.0,0.348,.,.,.,.,.,-0.00038,-0.00057,32.5,33.7,53,0,0.0,5.88,0.00,0.00,0.001794891
hly,AgWx,lbwsouthfork,432,10MAR2019:07:00:00,21.1,12.53,23.2,.,.,.,18,0.0658,0.0,0.0,0.0,0.0,0.380,.,.,.,.,.,-0.00004,-0.00010,32.5,33.6,53,0,0.0,5.88,0.00,0.00,0.169109846
