#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,03OCT2019:19:00:00,42.8,12.95,42.2,41.7,43.8,39.7,0,0.0001,5.8,4.0,192,18,0.577,74,60,31.0,33.2,28.4,0.00001,0.00009,56.5,52.4,15,100,42.8,10.78,0.01,0.00,1E-6
hly,AgWx,laketown,406,03OCT2019:20:00:00,40.7,12.91,42.5,41.0,43.9,38.2,0,0.0001,7.8,3.9,168,14,0.525,69,53,28.4,29.6,27.0,0.00005,0.00015,54.7,52.4,14,100,42.5,10.78,0.00,0.00,1E-6
hly,AgWx,laketown,406,03OCT2019:21:00:00,41.0,12.89,41.2,41.8,44.8,39.6,0,0.0001,7.9,5.3,193,8.4,0.499,60,50,27.0,27.8,26.5,0.00044,0.00064,53.1,52.1,14,100,42.9,10.78,0.00,0.00,1E-6
hly,AgWx,laketown,406,03OCT2019:22:00:00,39.3,12.87,39.1,39.4,40.9,36.7,0,0.0001,7.2,3.8,202,25,0.473,67,52,25.8,27.6,23.8,0.00006,0.00016,51.8,51.8,15,100,40.3,10.78,0.00,0.00,1E-6
hly,AgWx,laketown,406,03OCT2019:23:00:00,38.0,12.85,39.1,36.8,38.8,34.9,0,0.0000,4.2,1.9,321,84,0.449,66,56,24.5,24.8,24.1,-0.00009,-0.00011,51.0,51.4,14,100,38.5,10.78,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,03OCT2019:00:00:00,30.1,12.6,34.9,34.7,36.0,33.8,0,0.0000,3.0,0.9,181,56,0.465,71,65,25.3,25.7,25.1,-0.00072,-0.00101,49.6,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:01:00:00,31.0,12.58,35.4,36.0,38.1,33.6,0,0.0000,6.4,2.4,92,64,0.462,71,57,25.1,25.8,24.3,-0.00028,-0.00030,49.0,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:02:00:00,31.2,12.56,35.1,35.2,36.2,34.0,0,0.0000,5.0,2.2,85,35,0.453,69,63,24.8,25.1,24.3,-0.00033,-0.00037,48.5,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:03:00:00,30.8,12.55,34.2,34.4,36.4,33.1,0,0.0001,5.2,2.4,86,24,0.447,69,61,24.4,24.9,23.9,-0.00031,-0.00036,48.1,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:04:00:00,30.3,12.54,34.3,34.7,35.9,33.7,0,0.0001,6.3,2.1,100,32,0.435,68,60,23.7,24.5,23.2,-0.00035,-0.00043,47.7,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:05:00:00,30.2,12.54,34.2,34.2,35.6,32.6,0,0.0001,4.8,1.5,159,47,0.435,69,60,23.6,24.2,23.1,-0.00051,-0.00065,47.2,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:06:00:00,29.9,12.54,33.8,33.8,35.4,33.0,4,0.0138,4.1,1.4,235,54,0.427,68,60,23.3,23.7,23.0,-0.00050,-0.00056,46.9,64.2,.,0,0.0,15.63,0.00,0.00,0.0176329779
hly,AgWx,lbweastfork,430,03OCT2019:07:00:00,30.9,12.55,35.8,35.2,39.0,33.0,99,0.3548,3.9,1.6,254,34,0.448,68,58,23.9,26.4,22.8,0.00095,0.00131,46.6,64.2,.,0,0.0,15.63,0.00,0.00,0.35068679
hly,AgWx,lbweastfork,430,03OCT2019:08:00:00,39.5,14.67,43.4,42.9,46.7,38.7,305,1.0989,3.4,1.4,267,32,0.476,60,44,26.1,27.9,24.2,0.00459,0.00530,46.2,64.2,.,0,0.0,15.63,0.00,0.00,1.0306322
hly,AgWx,lbweastfork,430,03OCT2019:09:00:00,49.0,14.44,48.7,48.5,49.6,45.9,477,1.7154,8.6,2.7,302,39,0.515,55,37,27.4,32.9,23.7,0.00895,0.01043,46.5,64.2,.,0,0.0,15.63,0.00,0.00,1.6731983
hly,AgWx,lbweastfork,430,03OCT2019:10:00:00,52.6,14.18,51.5,51.0,54.4,48.9,614,2.2105,8.4,4.0,295,31,0.605,54,39,31.5,34.1,29.0,0.01246,0.01456,47.3,64.2,.,0,0.0,15.63,0.00,0.00,2.1697057
hly,AgWx,lbweastfork,430,03OCT2019:11:00:00,56.4,13.95,55.6,55.0,56.3,53.7,708,2.5478,11.8,5.3,296,25,0.693,53,37,33.7,38.2,28.3,0.01539,0.01819,48.6,64.2,.,0,0.0,15.63,0.00,0.00,2.4843163
hly,AgWx,lbweastfork,430,03OCT2019:12:00:00,58.8,13.95,55.5,55.3,56.3,54.0,741,2.6684,11.6,8.4,323,13,0.720,52,44,36.0,38.2,33.7,0.01618,0.01978,50.2,64.2,.,0,0.0,15.63,0.00,0.00,2.5872559
hly,AgWx,lbweastfork,430,03OCT2019:13:00:00,61.9,13.89,57.8,57.0,58.4,55.1,714,2.5701,12.0,8.1,315,13,0.784,53,45,38.2,40.3,36.2,0.01600,0.01953,51.7,64.2,.,0,0.0,15.63,0.00,0.00,2.4708134
hly,AgWx,lbweastfork,430,03OCT2019:14:00:00,64.5,13.86,59.9,59.1,60.8,57.7,626,2.2542,11.8,8.4,320,15,0.806,51,42,38.8,40.7,37.1,0.01494,0.01874,52.9,64.2,.,0,0.0,15.63,0.00,0.00,2.1514091
hly,AgWx,lbweastfork,430,03OCT2019:15:00:00,65.9,13.85,61.1,60.7,61.7,60.2,490,1.7642,11.6,7.9,318,13,0.800,47,42,39.1,40.8,37.4,0.01246,0.01616,53.8,64.2,.,0,0.0,15.63,0.00,0.00,1.6511281
hly,AgWx,lbweastfork,430,03OCT2019:16:00:00,65.3,13.58,60.9,60.6,61.2,60.2,312,1.1244,11.1,7.0,318,12,0.788,47,43,38.8,40.4,37.7,0.00831,0.01151,54.5,64.2,.,0,0.0,15.63,0.00,0.00,1.0192523
hly,AgWx,lbweastfork,430,03OCT2019:17:00:00,62.7,12.93,59.2,59.2,60.3,57.2,122,0.4375,9.3,6.1,336,12,0.725,47,38,37.0,39.7,33.0,0.00367,0.00628,54.7,64.2,.,0,0.0,15.63,0.00,0.00,0.35279573
hly,AgWx,lbweastfork,430,03OCT2019:18:00:00,56.1,12.74,53.8,55.1,58.9,50.8,5,0.0165,10.0,2.7,51,40,0.601,50,28,31.0,33.5,26.0,0.00021,0.00075,54.4,64.2,.,0,0.0,15.63,0.00,0.00,0.0189488384
hly,AgWx,lbweastfork,430,03OCT2019:19:00:00,49.1,12.72,48.6,49.2,51.7,46.6,0,0.0001,5.5,2.6,118,45,0.648,63,48,33.3,34.7,32.2,-0.00014,-0.00008,53.7,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:20:00:00,44.8,12.7,46.6,46.8,48.6,45.2,0,0.0001,7.5,2.1,109,51,0.624,63,54,32.7,34.3,30.5,-0.00038,-0.00045,53.0,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:21:00:00,43.1,12.68,46.8,46.9,48.8,44.8,0,0.0001,6.8,2.6,168,46,0.538,57,46,29.2,30.9,28.1,-0.00006,0.00003,52.3,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:22:00:00,42.3,12.66,45.3,45.7,49.0,43.8,0,0.0000,10.7,3.1,160,55,0.505,56,40,27.6,29.5,25.8,0.00010,0.00022,51.8,64.2,.,0,0.0,15.63,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03OCT2019:23:00:00,41.9,12.66,44.4,43.7,44.6,42.7,0,0.0000,2.7,1.1,133,66,0.490,57,49,27.5,28.8,26.5,-0.00017,-0.00023,51.4,64.2,.,0,0.0,15.63,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,03OCT2019:00:00:00,35.8,11.42,36.7,37.0,38.9,35.4,0,0.0000,9.8,3.5,156,22,0.522,76,63,28.1,29.1,27.1,-0.00011,-0.00011,0.0,0.0,0,100,36.5,29.99,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:01:00:00,34.8,11.4,33.9,34.9,38.8,30.3,0,0.0000,5.9,2.5,159,27,0.540,95,62,28.8,30.3,26.9,-0.00030,-0.00035,0.0,0.0,0,100,34.6,29.99,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:02:00:00,31.7,11.39,32.9,32.7,35.6,30.3,0,0.0000,6.4,1.2,222,17,0.550,97,73,29.2,31.0,27.5,-0.00060,-0.00086,0.0,0.0,0,100,32.2,29.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:03:00:00,31.5,11.37,33.6,33.7,35.6,31.8,0,0.0000,7.5,3.0,132,18,0.536,88,76,28.9,30.0,28.0,-0.00031,-0.00036,0.0,0.0,0,100,33.5,29.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:04:00:00,31.0,11.35,30.8,31.3,33.2,29.5,0,0.0000,6.6,1.6,243,38,0.528,94,84,28.5,30.1,27.2,-0.00054,-0.00073,0.0,0.0,0,100,31.1,29.99,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:05:00:00,29.3,11.33,29.5,29.8,30.5,28.9,0,0.0000,5.0,0.8,121,19,0.534,99,91,28.8,30.1,27.4,-0.00067,-0.00098,0.0,0.0,0,100,29.7,29.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:06:00:00,28.1,11.31,28.9,29.1,29.8,28.7,4,0.0146,2.3,0.4,173,23,0.537,99,94,28.6,29.1,28.1,-0.00076,-0.00105,0.0,0.0,0,100,29.2,29.98,0.00,0.00,0.0170724529
hly,AgWx,lbwexpfrm,429,03OCT2019:07:00:00,30.4,11.3,32.1,31.8,34.2,29.1,127,0.4558,1.8,0.2,226,11,0.564,99,85,29.9,32.1,28.8,0.00063,0.00068,0.0,0.0,0,100,38.0,29.98,0.00,0.00,0.34013492
hly,AgWx,lbwexpfrm,429,03OCT2019:08:00:00,41.5,11.3,37.6,36.7,39.8,33.8,300,1.0797,3.4,0.8,309,22,0.584,87,70,31.1,32.4,30.0,0.00385,0.00419,0.0,0.0,0,100,49.8,29.98,0.00,0.00,1.0090598
hly,AgWx,lbwexpfrm,429,03OCT2019:09:00:00,51.0,11.3,42.7,42.0,44.6,39.4,458,1.6491,5.0,2.1,328,30,0.650,77,65,33.3,35.9,30.1,0.00735,0.00817,0.0,0.0,0,95,57.7,29.98,0.01,0.00,1.6419481
hly,AgWx,lbwexpfrm,429,03OCT2019:10:00:00,57.2,11.3,48.1,47.0,49.7,43.8,581,2.0912,4.3,1.7,343,55,0.668,69,53,34.1,36.1,32.4,0.01079,0.01194,0.0,0.0,0,2,67.3,29.99,0.00,0.00,2.1434923
hly,AgWx,lbwexpfrm,429,03OCT2019:11:00:00,60.8,11.3,52.8,51.2,53.1,48.8,658,2.3672,6.3,2.7,94,36,0.688,57,48,34.4,36.9,32.1,0.01333,0.01506,0.0,0.0,0,0,71.1,29.99,0.00,0.00,2.46423
hly,AgWx,lbwexpfrm,429,03OCT2019:12:00:00,63.5,11.3,55.6,54.5,56.5,52.9,679,2.4433,7.0,2.6,261,37,0.685,53,41,34.3,37.4,32.2,0.01460,0.01653,0.0,0.0,0,0,75.0,29.99,0.01,0.00,2.5765829
hly,AgWx,lbwexpfrm,429,03OCT2019:13:00:00,66.3,11.29,59.1,57.8,60.2,55.5,643,2.3144,6.8,2.9,321,44,0.712,47,39,35.5,37.9,32.8,0.01454,0.01669,0.0,0.0,0,0,74.0,29.99,0.00,0.00,2.4654789
hly,AgWx,lbwexpfrm,429,03OCT2019:14:00:00,68.1,11.27,61.6,60.1,62.0,58.6,558,2.0091,6.3,2.3,263,44,0.687,43,33,34.7,37.3,31.7,0.01286,0.01483,0.0,0.0,0,0,76.8,29.99,0.01,0.00,2.1520936
hly,AgWx,lbwexpfrm,429,03OCT2019:15:00:00,69.6,11.24,63.8,62.6,63.7,61.5,430,1.5481,7.1,2.8,347,27,0.704,41,32,35.0,38.1,32.5,0.01023,0.01233,0.0,0.0,0,0,74.5,29.99,0.01,0.00,1.6521619
hly,AgWx,lbwexpfrm,429,03OCT2019:16:00:00,69.9,11.2,64.7,64.0,64.6,63.4,270,0.9730,6.4,2.8,346,20,0.681,37,31,35.0,37.2,32.1,0.00627,0.00821,0.0,0.0,0,0,70.2,29.99,0.00,0.00,1.0198026
hly,AgWx,lbwexpfrm,429,03OCT2019:17:00:00,67.7,11.13,61.8,62.2,64.1,58.2,90,0.3237,4.6,1.9,148,21,0.710,49,34,36.5,39.4,34.6,0.00160,0.00271,0.0,0.0,0,6,63.0,30.00,0.01,0.00,0.35190266
hly,AgWx,lbwexpfrm,429,03OCT2019:18:00:00,59.3,11.01,54.3,55.4,59.8,50.5,4,0.0144,8.4,2.5,137,32,0.763,63,38,37.1,38.4,33.9,0.00003,0.00038,0.0,0.0,0,79,53.4,30.00,0.00,0.00,0.0191460382
hly,AgWx,lbwexpfrm,429,03OCT2019:19:00:00,51.9,10.79,50.1,50.7,52.4,48.9,0,0.0000,3.6,1.5,207,27,0.702,62,46,35.8,38.5,31.5,-0.00052,-0.00066,0.0,0.0,0,100,49.3,30.00,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:20:00:00,48.1,10.59,47.3,48.4,52.2,44.9,0,0.0000,7.0,2.9,156,17,0.680,70,47,34.4,35.8,32.1,0.00002,0.00013,0.0,0.0,0,100,47.0,30.00,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:21:00:00,45.0,10.42,45.2,45.1,47.0,43.7,0,0.0000,6.4,2.7,151,23,0.706,75,64,35.8,36.5,35.2,-0.00022,-0.00022,0.0,0.0,0,100,43.8,30.00,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:22:00:00,42.6,10.29,40.8,42.2,45.2,37.7,0,0.0000,6.3,2.1,168,50,0.675,91,62,34.1,36.2,32.5,-0.00041,-0.00052,0.0,0.0,0,100,41.2,29.99,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03OCT2019:23:00:00,40.2,10.26,38.7,38.7,39.2,38.0,0,0.0000,2.1,0.3,238,24,0.736,92,90,36.3,36.7,35.7,-0.00023,-0.00035,0.0,0.0,0,100,37.6,29.99,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,03OCT2019:00:00:00,28.8,12.88,32.4,33.0,35.2,31.6,0,0.0000,7.0,3.1,201,23,0.474,80,68,25.8,26.7,25.0,-0.00025,-0.00026,51.6,53.8,27,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:01:00:00,28.3,12.85,32.7,33.1,35.5,31.7,0,0.0000,5.5,2.6,223,29,0.474,78,68,25.6,26.5,24.5,-0.00033,-0.00039,51.1,53.6,27,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:02:00:00,27.9,12.83,31.2,32.0,33.3,30.8,0,0.0000,5.0,3.1,244,16,0.457,80,72,25.3,26.5,24.6,-0.00026,-0.00028,50.6,53.4,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:03:00:00,27.0,12.79,29.8,30.4,31.3,29.7,0,0.0000,5.5,3.3,245,12,0.455,83,77,25.1,25.5,24.6,-0.00028,-0.00032,50.3,53.0,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:04:00:00,26.4,12.76,28.9,29.6,30.8,28.0,0,0.0000,5.0,3.6,256,14,0.452,86,78,24.6,25.2,23.8,-0.00025,-0.00027,49.7,52.8,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:05:00:00,26.0,12.73,29.2,29.5,30.8,28.3,0,0.0000,5.4,3.9,254,8.1,0.448,86,78,24.5,25.2,23.8,-0.00022,-0.00022,49.5,52.5,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:06:00:00,25.9,12.72,29.1,29.4,30.9,28.4,4,0.0139,5.9,3.7,254,11,0.450,85,77,24.4,25.4,23.7,-0.00025,-0.00019,49.1,52.3,26,0,0.0,3.64,0.00,0.00,0.017362004
hly,AgWx,lbwparadise,431,03OCT2019:07:00:00,27.9,12.77,33.2,32.4,37.1,29.1,105,0.3773,4.6,1.8,257,13,0.487,83,67,25.8,28.9,24.2,0.00066,0.00088,48.7,52.0,26,0,0.0,3.64,0.00,0.00,0.34605735
hly,AgWx,lbwparadise,431,03OCT2019:08:00:00,36.8,14.63,41.6,41.0,43.1,37.2,288,1.0351,3.6,1.0,15,33,0.556,69,58,29.7,31.5,27.7,0.00396,0.00443,48.3,51.7,26,0,0.0,3.64,0.00,0.00,1.0188886
hly,AgWx,lbwparadise,431,03OCT2019:09:00:00,44.3,14.14,45.7,45.0,47.5,41.9,453,1.6302,6.6,3.2,10,22,0.549,61,48,29.5,31.9,26.9,0.00801,0.00940,48.2,51.4,26,0,0.0,3.64,0.00,0.00,1.6609328
hly,AgWx,lbwparadise,431,03OCT2019:10:00:00,48.4,14.08,50.7,49.9,52.9,47.5,588,2.1151,7.5,3.4,102,27,0.582,54,44,30.9,32.9,28.8,0.01170,0.01358,48.7,51.3,26,0,0.0,3.64,0.00,0.00,2.1639382
hly,AgWx,lbwparadise,431,03OCT2019:11:00:00,52.9,14.02,54.8,53.6,54.7,51.8,678,2.4399,9.1,4.6,270,22,0.627,47,41,32.4,34.4,30.4,0.01450,0.01711,49.8,51.3,26,0,0.0,3.64,0.00,0.00,2.4817245
hly,AgWx,lbwparadise,431,03OCT2019:12:00:00,57.2,13.99,56.5,55.5,58.2,53.8,711,2.5589,9.7,4.8,187,27,0.690,49,43,35.0,37.0,33.2,0.01560,0.01834,51.6,51.4,26,0,0.0,3.64,0.00,0.00,2.5838724
hly,AgWx,lbwparadise,431,03OCT2019:13:00:00,62.1,13.95,57.5,57.4,58.6,56.2,686,2.4682,8.0,4.9,31,26,0.721,47,43,36.1,37.6,35.4,0.01553,0.01838,53.2,51.8,26,0,0.0,3.64,0.00,0.00,2.4723046
hly,AgWx,lbwparadise,431,03OCT2019:14:00:00,64.4,13.93,59.8,59.2,60.7,57.5,605,2.1782,9.8,5.1,38,20,0.739,44,41,36.5,37.9,35.4,0.01421,0.01721,54.0,52.3,26,0,0.0,3.64,0.00,0.00,2.1539095
hly,AgWx,lbwparadise,431,03OCT2019:15:00:00,65.3,13.93,61.0,60.8,61.3,60.3,472,1.6981,7.7,4.6,39,23,0.746,43,39,37.1,38.3,35.8,0.01133,0.01405,54.9,52.9,26,0,0.0,3.64,0.00,0.00,1.6525682
hly,AgWx,lbwparadise,431,03OCT2019:16:00:00,65.1,13.88,61.4,61.1,61.4,60.6,302,1.0875,6.4,3.8,25,19,0.719,41,37,36.1,37.2,34.8,0.00706,0.00927,55.4,53.4,26,0,0.0,3.64,0.00,0.00,1.0216081
hly,AgWx,lbwparadise,431,03OCT2019:17:00:00,62.8,13.61,59.7,60.0,61.4,57.6,112,0.4024,7.5,3.7,190,24,0.708,44,33,35.4,37.8,31.6,0.00281,0.00468,55.6,53.8,26,0,0.0,3.64,0.00,0.00,0.35358319
hly,AgWx,lbwparadise,431,03OCT2019:18:00:00,54.5,13.23,52.3,53.1,58.4,48.6,4,0.0157,6.6,2.6,181,56,0.678,59,42,35.0,36.7,32.6,-0.00008,0.00025,55.4,54.3,26,0,0.0,3.64,0.00,0.00,0.0190572569
hly,AgWx,lbwparadise,431,03OCT2019:19:00:00,47.0,13.03,48.9,48.1,51.9,46.4,0,0.0000,7.3,3.8,225,29,0.628,63,45,33.3,35.6,30.8,0.00017,0.00034,54.7,54.5,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:20:00:00,43.6,13,45.7,45.8,48.4,43.3,0,0.0000,7.5,3.9,227,21,0.635,69,53,33.1,34.0,31.9,0.00011,0.00024,54.3,54.7,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:21:00:00,40.5,12.97,42.5,42.9,45.7,40.8,0,0.0001,5.0,2.9,268,25,0.601,69,58,31.6,32.3,30.8,-0.00017,-0.00014,53.8,54.5,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03OCT2019:22:00:00,37.5,12.95,41.0,41.5,43.6,38.8,0,0.0000,5.4,2.6,250,28,0.581,72,60,30.7,31.5,30.0,-0.00026,-0.00026,53.4,54.3,26,0,0.0,3.64,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:00:00:00,30.1,12.68,33.0,33.3,35.9,31.6,0,0.0000,5.5,2.6,353,11,0.456,76,64,24.8,25.5,24.0,-0.00029,-0.00033,51.0,56.1,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:01:00:00,30.1,12.66,33.3,33.2,35.0,32.1,0,0.0000,6.1,2.7,263,21,0.451,74,66,24.8,25.5,24.2,-0.00031,-0.00038,50.3,55.9,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:02:00:00,29.9,12.63,32.9,33.0,34.6,31.8,0,0.0000,5.5,2.5,266,13,0.450,74,66,24.4,25.1,23.8,-0.00033,-0.00039,49.7,55.8,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:03:00:00,29.9,12.6,34.1,33.7,36.6,31.8,0,0.0000,4.8,1.8,175,46,0.444,73,60,24.1,25.0,23.1,-0.00043,-0.00054,49.2,55.6,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:04:00:00,30.5,12.57,34.1,34.2,35.9,33.2,0,0.0000,5.0,2.1,307,52,0.437,69,62,23.8,24.6,23.2,-0.00036,-0.00043,48.7,55.4,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:05:00:00,30.9,12.55,33.7,33.8,36.1,31.8,0,0.0000,7.1,3.0,267,33,0.432,71,61,23.5,24.2,23.0,-0.00019,-0.00019,48.2,55.3,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:06:00:00,30.5,12.54,32.8,32.7,34.2,31.7,4,0.0137,7.7,3.5,269,24,0.430,70,64,23.4,24.1,22.8,-0.00009,0.00004,47.9,55.0,29,0,0.0,18.60,0.00,0.00,0.0176598394
hly,AgWx,lbwsouthfork,432,03OCT2019:07:00:00,31.6,12.59,37.0,34.8,38.8,31.9,107,0.3846,8.6,3.9,180,35,0.458,71,59,24.4,27.0,22.9,0.00125,0.00194,47.3,54.9,29,0,0.0,18.60,0.00,0.00,0.35034746
hly,AgWx,lbwsouthfork,432,03OCT2019:08:00:00,39.1,14.51,47.2,44.4,48.1,38.9,302,1.0877,14.1,3.2,90,38,0.453,61,38,25.5,26.9,23.1,0.00516,0.00650,47.2,54.6,29,0,0.0,18.60,0.00,0.00,1.031197
hly,AgWx,lbwsouthfork,432,03OCT2019:09:00:00,47.5,13.98,53.0,51.0,53.7,48.1,470,1.6912,9.7,2.8,139,57,0.492,47,32,26.1,31.2,23.1,0.00928,0.01095,47.3,54.5,29,0,0.0,18.60,0.00,0.00,1.6752258
hly,AgWx,lbwsouthfork,432,03OCT2019:10:00:00,51.9,13.95,53.4,51.9,54.9,49.7,603,2.1697,8.8,5.5,21,17,0.560,47,36,30.4,32.1,28.4,0.01268,0.01537,48.0,54.3,29,0,0.0,18.60,0.00,0.00,2.1715364
hly,AgWx,lbwsouthfork,432,03OCT2019:11:00:00,56.3,13.88,57.9,57.3,61.0,54.3,688,2.4785,12.0,5.4,45,44,0.585,42,26,30.4,34.1,24.6,0.01579,0.01895,49.4,54.1,29,0,0.0,18.60,0.00,0.00,2.4943076
hly,AgWx,lbwsouthfork,432,03OCT2019:12:00:00,58.8,13.92,57.4,57.0,57.8,55.9,714,2.5714,12.9,8.9,19,13,0.670,44,41,34.3,35.7,32.6,0.01654,0.02070,51.3,54.0,29,0,0.0,18.60,0.00,0.00,2.5916354
hly,AgWx,lbwsouthfork,432,03OCT2019:13:00:00,60.8,13.89,58.4,57.9,59.5,56.8,683,2.4586,12.2,8.6,20,14,0.718,45,41,35.7,37.3,34.6,0.01607,0.02013,53.5,54.1,29,0,0.0,18.60,0.00,0.00,2.478176
hly,AgWx,lbwsouthfork,432,03OCT2019:14:00:00,62.6,13.86,59.6,59.4,60.1,58.4,597,2.1482,14.3,9.7,17,12,0.732,44,40,36.4,37.9,34.6,0.01494,0.01938,55.4,54.3,29,0,0.0,18.60,0.00,0.00,2.1573921
hly,AgWx,lbwsouthfork,432,03OCT2019:15:00:00,63.5,13.86,60.1,60.0,60.8,59.4,465,1.6729,13.6,10.1,9.0,9.6,0.747,44,40,36.9,38.0,35.9,0.01247,0.01690,56.3,54.5,29,0,0.0,18.60,0.00,0.00,1.6552625
hly,AgWx,lbwsouthfork,432,03OCT2019:16:00:00,63.2,13.86,59.1,59.1,60.0,57.9,297,1.0682,12.5,7.9,5.5,9.8,0.746,46,43,37.2,37.9,36.4,0.00814,0.01157,56.7,54.8,29,0,0.0,18.60,0.00,0.00,1.0205539
hly,AgWx,lbwsouthfork,432,03OCT2019:17:00:00,60.5,13.67,57.0,57.1,58.8,54.8,98,0.3526,8.4,3.3,92,12,0.657,46,37,34.7,37.1,29.7,0.00235,0.00387,56.5,55.1,29,0,0.0,18.60,0.00,0.00,0.35307345
hly,AgWx,lbwsouthfork,432,03OCT2019:18:00:00,53.3,13.3,51.6,53.0,55.2,49.5,4,0.0158,6.1,2.0,302,25,0.572,50,36,30.1,31.8,28.0,-0.00022,0.00005,56.1,55.4,29,0,0.0,18.60,0.00,0.00,0.0188293102
hly,AgWx,lbwsouthfork,432,03OCT2019:19:00:00,47.3,13.01,46.5,47.3,49.8,46.3,0,0.0001,7.5,2.8,220,28,0.619,61,49,32.3,33.5,31.5,-0.00010,-0.00003,55.6,55.6,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:20:00:00,44.1,12.8,44.9,45.5,46.7,44.0,0,0.0000,8.9,2.1,225,28,0.578,59,54,30.8,31.8,30.1,-0.00036,-0.00042,55.1,55.8,30,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:21:00:00,41.7,12.75,43.6,43.8,44.7,42.8,0,0.0000,8.6,2.5,218,28,0.548,59,54,29.5,30.5,28.6,-0.00027,-0.00031,54.3,55.9,29,0,0.0,18.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03OCT2019:22:00:00,41.1,12.74,43.2,43.7,44.8,42.7,0,0.0000,9.7,2.6,214,21,0.513,56,51,27.9,28.8,27.2,-0.00018,-0.00019,53.7,55.9,29,0,0.0,18.60,0.00,0.00,1E-6
