#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,18MAY2019:01:00:00,39.2,12.52,38.9,.,.,.,0,0.0000,9.1,3.6,184,16,0.709,84,81,.,.,.,0.00029,0.00040,52.2,54.3,37,0,0.0,10.84,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAY2019:02:00:00,38.7,12.56,38.8,.,.,.,0,0.0001,4.5,2.3,171,42,0.711,84,82,.,.,.,0.00019,0.00028,51.9,54.2,37,0,0.0,10.84,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAY2019:03:00:00,39.0,12.49,39.3,.,.,.,0,0.0001,2.9,0.8,228,16,0.730,84,82,.,.,.,0.00005,0.00008,51.6,54.1,37,0,0.0,10.85,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,18MAY2019:04:00:00,39.3,12.45,39.2,.,.,.,0,0.0001,4.8,1.8,174,29,0.739,86,83,.,.,.,0.00012,0.00017,51.4,53.7,37,0,0.0,10.91,0.00,0.06,1E-6
hly,AgWx,lbweastfork,430,18MAY2019:05:00:00,38.9,12.44,38.5,.,.,.,4,0.0130,8.8,4.7,111,16,0.709,86,82,.,.,.,0.00050,0.00079,50.9,53.6,37,0,0.0,10.92,0.00,0.01,0.069371647
hly,AgWx,lbweastfork,430,18MAY2019:06:00:00,38.6,12.47,38.5,.,.,.,26,0.0925,8.0,4.6,118,10,0.720,87,85,.,.,.,0.00092,0.00131,50.6,53.3,37,0,0.0,10.93,0.00,0.01,0.54797705
hly,AgWx,lbweastfork,430,18MAY2019:07:00:00,40.2,12.55,40.8,.,.,.,154,0.5541,6.3,3.3,159,18,0.768,87,79,.,.,.,0.00279,0.00327,50.5,53.3,37,0,0.0,10.93,0.00,0.00,1.2491099
hly,AgWx,lbweastfork,430,18MAY2019:08:00:00,43.3,12.86,43.1,.,.,.,246,0.8848,7.0,4.2,176,22,0.786,82,72,.,.,.,0.00475,0.00555,50.5,53.1,37,0,0.0,10.93,0.00,0.00,1.9524388
hly,AgWx,lbweastfork,430,18MAY2019:09:00:00,47.4,13.27,45.7,.,.,.,422,1.5197,9.8,4.0,133,50,0.791,77,65,.,.,.,0.00832,0.00950,50.8,52.9,37,0,0.0,10.93,0.00,0.00,2.5771102
hly,AgWx,lbweastfork,430,18MAY2019:10:00:00,47.8,13.32,46.0,.,.,.,349,1.2566,10.9,5.2,249,36,0.804,76,64,.,.,.,0.00720,0.00850,51.8,52.8,37,0,0.0,10.93,0.00,0.00,3.0761797
hly,AgWx,lbweastfork,430,18MAY2019:11:00:00,49.8,13.4,47.4,.,.,.,535,1.9265,8.8,4.2,206,28,0.770,76,60,.,.,.,0.01086,0.01237,52.4,52.8,38,0,0.0,10.93,0.00,0.00,3.4022863
hly,AgWx,lbweastfork,430,18MAY2019:12:00:00,52.6,13.36,48.7,.,.,.,516,1.8576,15.4,7.0,260,25,0.823,76,57,.,.,.,0.01115,0.01309,53.3,52.9,38,0,0.0,10.93,0.00,0.00,3.5285148
hly,AgWx,lbweastfork,430,18MAY2019:13:00:00,50.6,13.28,48.3,.,.,.,276,0.9946,12.7,7.0,98,15,0.800,76,59,.,.,.,0.00670,0.00834,54.6,52.8,38,0,0.0,10.93,0.00,0.00,3.4574427
hly,AgWx,lbweastfork,430,18MAY2019:14:00:00,51.7,13.2,49.8,.,.,.,225,0.8092,7.7,3.8,139,37,0.813,68,59,.,.,.,0.00591,0.00720,54.9,52.9,38,0,0.0,10.93,0.00,0.00,3.1870141
hly,AgWx,lbweastfork,430,18MAY2019:15:00:00,52.7,13.29,50.4,.,.,.,324,1.1665,12.3,6.2,206,26,0.821,67,55,.,.,.,0.00778,0.00968,55.0,53.2,38,0,0.0,10.93,0.00,0.00,2.7364532
hly,AgWx,lbweastfork,430,18MAY2019:16:00:00,54.2,13.57,52.1,.,.,.,399,1.4376,9.7,4.6,145,21,0.841,66,54,.,.,.,0.00870,0.01043,55.0,53.2,38,0,0.0,10.93,0.00,0.00,2.1420528
hly,AgWx,lbweastfork,430,18MAY2019:17:00:00,58.5,13.1,52.8,.,.,.,319,1.1470,7.1,3.1,105,26,0.811,62,51,.,.,.,0.00695,0.00835,55.1,53.3,38,0,0.0,10.93,0.00,0.00,1.4565336
hly,AgWx,lbweastfork,430,18MAY2019:18:00:00,54.0,12.84,51.1,.,.,.,78,0.2820,2.3,0.9,63,15,0.808,64,54,.,.,.,0.00169,0.00207,55.1,53.4,38,0,0.0,10.93,0.00,0.00,0.7430615
hly,AgWx,lbweastfork,430,18MAY2019:19:00:00,51.3,12.73,48.8,.,.,.,49,0.1750,5.4,2.6,191,34,0.821,74,55,.,.,.,0.00046,0.00098,54.8,53.6,38,0,0.0,10.93,0.00,0.00,0.158631502
hly,AgWx,lbweastfork,430,18MAY2019:20:00:00,45.5,12.7,43.3,.,.,.,0,0.0016,7.1,3.8,98,16,0.778,79,71,.,.,.,0.00057,0.00077,54.4,53.7,38,0,0.0,10.93,0.00,0.00,0.002146977
hly,AgWx,lbweastfork,430,18MAY2019:21:00:00,40.7,12.68,41.8,.,.,.,0,0.0001,4.5,1.5,170,51,0.733,79,75,.,.,.,0.00027,0.00041,53.6,53.5,38,0,0.0,10.93,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAY2019:22:00:00,38.4,12.65,40.3,.,.,.,0,0.0001,3.4,1.1,198,45,0.689,77,74,.,.,.,0.00021,0.00033,52.9,53.6,38,0,0.0,10.93,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18MAY2019:23:00:00,37.5,12.65,40.0,.,.,.,0,0.0000,3.0,1.3,163,76,0.678,77,75,.,.,.,0.00006,0.00009,52.7,53.6,38,0,0.0,10.93,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,18MAY2019:00:00:00,44.2,12.79,43.1,43.2,44.0,42.5,0,0.0000,12.0,4.3,159,46,0.847,97,86,40.7,42.3,39.3,-0.00010,-0.00011,0.0,0.0,0,100,45.2,23.62,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:01:00:00,44.3,12.78,43.1,43.2,43.6,42.4,0,0.0000,3.8,1.4,230,36,0.844,93,85,39.8,40.8,39.2,-0.00028,-0.00037,0.0,0.0,0,100,45.7,23.63,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:02:00:00,44.0,12.78,41.9,42.2,43.3,41.5,0,0.0000,3.6,1.5,193,43,0.899,99,91,41.7,42.4,40.8,-0.00036,-0.00050,0.0,0.0,0,100,43.7,23.63,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:03:00:00,43.0,12.8,41.9,42.0,42.3,41.7,0,0.0000,4.6,1.7,176,22,0.901,99,99,41.8,42.1,41.4,-0.00035,-0.00048,0.0,0.0,0,100,43.6,23.63,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:04:00:00,42.9,12.8,41.9,41.9,42.2,41.6,0,0.0000,2.5,0.5,225,14,0.900,99,99,41.7,42.0,41.4,-0.00043,-0.00065,0.0,0.0,0,100,44.3,23.63,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:05:00:00,43.2,12.8,41.9,42.1,42.5,41.8,8,0.0291,4.1,1.8,134,15,0.902,99,99,41.9,42.3,41.6,-0.00030,-0.00038,0.0,0.0,0,100,44.3,23.63,0.00,0.00,0.069037829
hly,AgWx,lbwexpfrm,429,18MAY2019:06:00:00,43.8,12.79,42.9,42.9,43.6,42.2,65,0.2345,3.6,1.7,173,17,0.927,99,97,42.6,43.3,41.9,0.00092,0.00099,0.0,0.0,0,100,47.5,23.64,0.00,0.00,0.53736644
hly,AgWx,lbwexpfrm,429,18MAY2019:07:00:00,46.2,12.73,45.2,44.6,46.1,43.5,177,0.6371,3.0,0.9,183,25,0.938,98,88,42.8,43.7,41.8,0.00311,0.00335,0.0,0.0,0,100,57.5,23.63,0.00,0.00,1.2295513
hly,AgWx,lbwexpfrm,429,18MAY2019:08:00:00,49.9,12.7,46.6,46.1,46.9,45.6,253,0.9099,4.5,1.2,162,42,0.919,91,81,42.4,43.6,41.0,0.00495,0.00538,0.0,0.0,0,100,63.6,23.63,0.01,0.00,1.9271706
hly,AgWx,lbwexpfrm,429,18MAY2019:09:00:00,55.2,12.61,49.7,48.6,50.7,46.6,548,1.9717,6.8,2.2,146,44,0.884,85,70,41.7,44.9,39.1,0.01077,0.01179,0.0,0.0,0,9,77.1,23.64,0.01,0.00,2.5522254
hly,AgWx,lbwexpfrm,429,18MAY2019:10:00:00,57.1,12.62,50.2,49.6,50.9,49.0,382,1.3759,7.7,3.0,172,37,0.805,76,60,39.7,42.9,36.7,0.00837,0.00950,0.0,0.0,0,24,67.9,23.64,0.00,0.00,3.0558771
hly,AgWx,lbwexpfrm,429,18MAY2019:11:00:00,57.9,12.58,50.7,51.2,53.0,49.7,656,2.3635,11.6,5.3,193,39,0.846,76,59,40.1,43.3,37.4,0.01339,0.01532,0.0,0.0,0,0,74.9,23.64,0.00,0.00,3.3799734
hly,AgWx,lbwexpfrm,429,18MAY2019:12:00:00,57.6,12.59,49.7,49.5,51.4,48.0,498,1.7920,10.9,4.7,150,41,0.916,82,68,41.9,44.0,40.0,0.01023,0.01158,0.0,0.0,0,5,68.2,23.65,0.01,0.00,3.5029634
hly,AgWx,lbwexpfrm,429,18MAY2019:13:00:00,60.6,12.55,54.6,53.2,55.3,50.4,894,3.2184,7.3,3.0,126,47,0.867,76,53,40.8,44.8,37.3,0.01880,0.02078,0.0,0.0,0,0,88.1,23.64,0.00,0.00,3.4371985
hly,AgWx,lbwexpfrm,429,18MAY2019:14:00:00,62.9,12.54,55.1,54.5,56.0,53.0,471,1.6964,9.3,2.6,192,47,0.755,59,47,37.4,41.8,34.5,0.01110,0.01267,0.0,0.0,0,0,77.5,23.64,0.01,0.00,3.1844719
hly,AgWx,lbwexpfrm,429,18MAY2019:15:00:00,61.9,12.58,53.7,54.1,55.5,52.6,373,1.3429,15.9,7.5,221,21,0.813,62,50,39.1,41.7,36.8,0.00954,0.01208,0.0,0.0,0,0,67.5,23.64,0.00,0.00,2.7282526
hly,AgWx,lbwexpfrm,429,18MAY2019:16:00:00,59.5,12.58,54.5,54.2,56.1,53.0,323,1.1613,13.4,5.5,190,21,0.829,62,51,39.5,42.5,36.9,0.00803,0.01005,0.0,0.0,0,0,67.0,23.64,0.00,0.00,2.1363337
hly,AgWx,lbwexpfrm,429,18MAY2019:17:00:00,59.2,12.6,54.8,54.6,56.4,53.1,279,1.0038,11.6,6.0,190,19,0.789,62,49,39.1,41.6,37.0,0.00691,0.00903,0.0,0.0,0,0,65.2,23.64,0.00,0.00,1.4531939
hly,AgWx,lbwexpfrm,429,18MAY2019:18:00:00,60.5,12.57,54.8,54.9,56.6,52.6,189,0.6789,10.2,3.2,286,23,0.806,66,46,38.6,42.0,35.6,0.00379,0.00508,0.0,0.0,0,0,64.6,23.64,0.01,0.00,0.7451799
hly,AgWx,lbwexpfrm,429,18MAY2019:19:00:00,56.3,12.61,51.9,52.0,53.6,49.4,33,0.1195,5.9,2.2,223,26,0.799,70,53,39.4,42.2,35.5,0.00008,0.00066,0.0,0.0,0,32,53.6,23.65,0.00,0.00,0.161805061
hly,AgWx,lbwexpfrm,429,18MAY2019:20:00:00,50.6,12.67,47.2,48.5,51.9,44.6,0,0.0013,4.3,1.7,184,34,0.837,87,56,39.5,41.1,36.4,-0.00058,-0.00074,0.0,0.0,0,100,47.7,23.65,0.01,0.00,0.0023661622
hly,AgWx,lbwexpfrm,429,18MAY2019:21:00:00,45.5,12.73,44.1,44.4,46.1,43.0,0,0.0000,5.4,2.2,155,18,0.878,92,80,41.0,41.8,39.8,-0.00066,-0.00088,0.0,0.0,0,100,44.1,23.65,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:22:00:00,43.8,12.77,43.7,43.9,44.8,42.7,0,0.0000,6.1,3.8,143,16,0.888,95,88,41.5,42.2,40.8,-0.00046,-0.00054,0.0,0.0,0,100,44.5,23.65,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18MAY2019:23:00:00,43.7,12.78,43.1,43.5,44.2,42.5,0,0.0000,5.5,3.6,129,15,0.870,93,89,41.0,41.2,40.4,-0.00011,-0.00013,0.0,0.0,0,100,44.1,23.64,0.01,0.00,2.5E-7
hly,AgWx,lbwparadise,431,18MAY2019:00:00:00,40.3,12.94,40.9,120.8,125.6,107.3,0,0.0000,9.1,4.3,205,17,5.186,46,45,93.7,97.8,81.7,0.00390,0.00627,53.1,54.4,20,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:01:00:00,40.1,12.92,40.3,118.5,124.1,107.8,0,0.0000,8.8,4.3,152,26,5.218,45,45,91.4,96.2,82.2,0.00372,0.00591,52.9,54.2,20,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:02:00:00,39.6,12.89,40.3,117.4,121.9,112.4,0,0.0000,7.7,4.6,198,17,4.948,45,45,90.3,94.3,85.9,0.00397,0.00631,52.6,54.0,20,0,0.0,7.22,0.00,0.01,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:03:00:00,39.5,12.86,40.0,123.3,129.5,118.3,0,0.0000,7.7,4.5,192,12,5.809,45,44,95.5,101.0,91.0,0.00414,0.00664,52.3,53.8,20,0,0.0,7.22,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:04:00:00,39.7,12.83,40.2,126.3,131.0,121.1,0,0.0000,8.8,3.5,230,21,6.177,45,44,98.2,102.4,94.0,0.00344,0.00564,52.1,53.6,20,0,0.0,7.29,0.00,0.07,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:05:00:00,39.4,12.81,40.2,126.1,130.5,120.4,12,0.0422,10.9,5.3,194,17,5.949,45,44,97.9,101.8,93.0,0.00570,0.00951,51.9,53.5,20,0,0.0,7.30,0.00,0.01,0.065611251
hly,AgWx,lbwparadise,431,18MAY2019:06:00:00,40.0,12.79,40.4,125.2,130.1,120.7,50,0.1782,9.7,5.3,189,16,6.213,45,45,97.3,101.7,93.1,0.00727,0.01158,51.5,53.2,20,0,0.0,7.30,0.00,0.00,0.4697916
hly,AgWx,lbwparadise,431,18MAY2019:07:00:00,41.5,12.94,42.4,121.8,129.2,115.4,146,0.5272,7.3,4.1,153,25,5.546,46,45,94.9,100.9,89.4,0.00923,0.01272,51.4,53.0,20,0,0.0,7.30,0.00,0.00,1.0844725
hly,AgWx,lbwparadise,431,18MAY2019:08:00:00,44.9,14.06,45.1,106.3,118.3,98.9,267,0.9617,10.6,5.6,164,22,3.441,47,46,81.9,92.3,75.4,0.01322,0.01755,51.4,52.9,20,0,0.0,7.30,0.00,0.00,1.771255
hly,AgWx,lbwparadise,431,18MAY2019:09:00:00,47.6,14.13,47.4,95.3,106.2,83.7,259,0.9338,10.9,3.5,163,56,2.548,49,47,72.7,82.4,62.7,0.01088,0.01361,51.7,52.9,20,0,0.0,7.30,0.00,0.00,2.4052771
hly,AgWx,lbwparadise,431,18MAY2019:10:00:00,47.8,14.61,46.9,94.9,110.9,79.7,489,1.7607,18.1,9.5,215,21,2.957,50,47,72.4,86.0,59.0,0.02076,0.02712,52.0,52.7,20,0,0.0,7.30,0.00,0.00,2.8777574
hly,AgWx,lbwparadise,431,18MAY2019:11:00:00,50.0,14.56,49.8,79.3,99.6,58.2,686,2.4708,11.3,5.4,197,35,1.732,52,49,59.0,76.9,40.7,0.02128,0.02526,52.5,52.7,20,0,0.0,7.30,0.00,0.00,3.2763325
hly,AgWx,lbwparadise,431,18MAY2019:12:00:00,52.5,14.15,49.4,75.1,91.9,56.3,444,1.5985,21.1,9.6,277,25,1.549,52,49,55.3,69.9,38.1,0.01620,0.02122,53.4,52.9,20,0,0.0,7.30,0.00,0.00,3.4290443
hly,AgWx,lbwparadise,431,18MAY2019:13:00:00,53.2,14.14,50.3,69.4,82.6,53.9,390,1.4045,10.4,4.5,91,27,1.188,52,50,50.2,62.3,36.0,0.01214,0.01483,54.2,52.9,20,0,0.0,7.30,0.00,0.00,3.3904303
hly,AgWx,lbwparadise,431,18MAY2019:14:00:00,55.1,14.07,53.3,64.8,82.8,49.6,675,2.4307,16.8,7.6,207,40,1.188,53,50,46.8,63.0,33.1,0.01739,0.02105,54.7,53.3,20,0,0.0,7.30,0.00,0.00,3.1414075
hly,AgWx,lbwparadise,431,18MAY2019:15:00:00,55.2,14.11,51.7,65.8,74.3,59.3,344,1.2373,16.8,11.0,179,16,1.163,52,51,47.3,55.1,41.2,0.01214,0.01657,55.3,53.6,20,0,0.0,7.30,0.00,0.00,2.6953626
hly,AgWx,lbwparadise,431,18MAY2019:16:00:00,54.3,14.11,53.2,61.8,72.7,53.1,356,1.2803,12.2,7.5,172,21,0.983,53,51,43.8,54.3,35.9,0.01039,0.01358,55.5,53.9,20,0,0.0,7.30,0.00,0.00,2.1227152
hly,AgWx,lbwparadise,431,18MAY2019:17:00:00,57.9,14.06,54.4,51.9,66.1,37.0,438,1.5753,10.4,5.5,216,38,0.676,54,52,35.2,47.9,21.5,0.00912,0.01133,55.5,54.1,20,0,0.0,7.30,0.00,0.00,1.4636101
hly,AgWx,lbwparadise,431,18MAY2019:18:00:00,58.6,13.92,53.5,55.6,68.4,44.3,232,0.8358,10.2,3.9,205,26,0.755,53,51,38.5,50.0,28.4,0.00473,0.00634,55.2,54.3,20,0,0.0,7.30,0.00,0.00,0.7453863
hly,AgWx,lbwparadise,431,18MAY2019:19:00:00,52.8,13.55,49.9,72.2,90.2,58.1,45,0.1611,6.6,2.8,215,19,1.554,52,49,52.7,68.9,40.0,0.00099,0.00211,55.2,54.3,20,0,0.0,7.30,0.00,0.00,0.158650233
hly,AgWx,lbwparadise,431,18MAY2019:20:00:00,45.9,13.19,45.7,96.6,109.8,83.9,0,0.0014,5.0,1.8,142,32,2.988,49,46,73.7,84.7,62.9,0.00027,0.00058,54.7,54.3,20,0,0.0,7.30,0.00,0.00,0.002247969
hly,AgWx,lbwparadise,431,18MAY2019:21:00:00,41.1,13.04,42.5,105.6,112.7,98.0,0,0.0000,6.1,3.1,122,17,3.510,47,46,80.7,86.7,74.4,0.00169,0.00283,54.1,54.3,20,0,0.0,7.30,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:22:00:00,39.3,13,40.9,109.8,117.9,103.6,0,0.0000,7.7,3.5,120,22,3.821,46,45,83.8,91.0,78.8,0.00222,0.00364,53.6,54.2,20,0,0.0,7.30,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18MAY2019:23:00:00,38.8,12.99,39.9,110.5,113.7,106.8,0,0.0000,6.6,5.0,104,7.6,4.187,45,45,84.1,86.9,80.9,0.00086,0.00137,53.4,54.1,20,0,0.0,7.30,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,18MAY2019:00:00:00,38.1,12.72,38.7,.,.,.,0,0.0001,4.6,2.2,180,18,0.732,.,.,.,.,.,0.00010,0.00015,54.8,56.7,37,0,0.0,13.47,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:01:00:00,37.9,12.7,37.6,.,.,.,0,0.0000,7.7,5.0,213,11,0.715,.,.,.,.,.,0.00015,0.00019,54.3,56.7,37,0,0.0,13.49,0.00,0.02,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:02:00:00,37.6,12.66,38.2,.,.,.,0,0.0000,5.7,1.6,225,28,0.734,.,.,.,.,.,0.00008,0.00012,53.9,56.4,37,0,0.0,13.50,0.00,0.01,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:03:00:00,38.0,12.63,38.5,.,.,.,0,0.0000,4.5,0.6,181,22,0.751,.,.,.,.,.,0.00004,0.00006,53.6,56.2,37,0,0.0,13.50,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:04:00:00,38.5,12.59,39.1,.,.,.,0,0.0000,4.8,1.4,210,27,0.740,.,.,.,.,.,0.00008,0.00012,53.2,56.1,37,0,0.0,13.53,0.00,0.03,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:05:00:00,38.6,12.55,38.7,.,.,.,4,0.0156,3.6,0.9,182,21,0.752,.,.,.,.,.,0.00013,0.00017,52.9,55.9,37,0,0.0,13.55,0.00,0.02,0.069798632
hly,AgWx,lbwsouthfork,432,18MAY2019:06:00:00,39.0,12.57,39.9,.,.,.,42,0.1523,3.9,1.5,215,26,0.768,.,.,.,.,.,0.00077,0.00089,52.7,55.8,37,0,0.0,13.56,0.00,0.01,0.54770266
hly,AgWx,lbwsouthfork,432,18MAY2019:07:00:00,40.0,12.73,40.5,.,.,.,121,0.4362,6.3,3.1,199,19,0.770,.,.,.,.,.,0.00217,0.00246,52.3,55.5,37,0,0.0,13.56,0.00,0.00,1.2498859
hly,AgWx,lbwsouthfork,432,18MAY2019:08:00:00,42.7,13.55,44.0,.,.,.,468,1.6835,7.7,3.8,192,23,0.796,.,.,.,.,.,0.00796,0.00880,52.3,55.4,37,0,0.0,13.56,0.00,0.00,1.9507983
hly,AgWx,lbwsouthfork,432,18MAY2019:09:00:00,47.2,14.36,45.3,.,.,.,355,1.2763,12.9,4.7,144,27,0.820,.,.,.,.,.,0.00679,0.00775,52.8,55.4,37,0,0.0,13.56,0.00,0.00,2.5766241
hly,AgWx,lbwsouthfork,432,18MAY2019:10:00:00,46.2,14.26,44.9,.,.,.,515,1.8538,12.2,5.6,164,21,0.811,.,.,.,.,.,0.00931,0.01040,53.5,55.2,37,0,0.0,13.60,0.00,0.04,3.0709813
hly,AgWx,lbwsouthfork,432,18MAY2019:11:00:00,48.4,14.39,48.5,.,.,.,479,1.7256,14.3,4.3,124,44,0.864,.,.,.,.,.,0.00972,0.01106,54.2,55.0,37,0,0.0,13.60,0.00,0.00,3.3988905
hly,AgWx,lbwsouthfork,432,18MAY2019:12:00:00,50.4,14.29,48.4,.,.,.,381,1.3706,14.1,5.9,202,41,0.852,.,.,.,.,.,0.00832,0.00986,55.0,55.0,37,0,0.0,13.60,0.00,0.00,3.5292286
hly,AgWx,lbwsouthfork,432,18MAY2019:13:00:00,50.6,14.07,48.3,.,.,.,390,1.4027,13.6,7.2,37,16,0.810,.,.,.,.,.,0.00801,0.00955,55.9,55.0,37,0,0.0,13.60,0.00,0.00,3.4527601
hly,AgWx,lbwsouthfork,432,18MAY2019:14:00:00,50.8,14.06,49.1,.,.,.,193,0.6946,6.4,2.5,125,41,0.830,.,.,.,.,.,0.00485,0.00570,56.6,55.1,37,0,0.0,13.60,0.00,0.00,3.1880468
hly,AgWx,lbwsouthfork,432,18MAY2019:15:00:00,50.6,14.06,48.4,.,.,.,208,0.7493,10.6,5.7,173,34,0.828,.,.,.,.,.,0.00517,0.00645,56.9,55.3,37,0,0.0,13.60,0.00,0.00,2.7348661
hly,AgWx,lbwsouthfork,432,18MAY2019:16:00:00,50.4,14.04,49.5,.,.,.,260,0.9353,12.0,6.1,121,24,0.824,.,.,.,.,.,0.00585,0.00720,57.2,55.4,37,0,0.0,13.60,0.00,0.00,2.1394447
hly,AgWx,lbwsouthfork,432,18MAY2019:17:00:00,52.0,13.86,51.1,.,.,.,158,0.5679,4.8,1.1,68,9.5,0.755,.,.,.,.,.,0.00350,0.00403,57.2,55.5,37,0,0.0,13.60,0.00,0.00,1.459479
hly,AgWx,lbwsouthfork,432,18MAY2019:18:00:00,50.2,13.79,48.8,.,.,.,93,0.3332,5.2,1.2,113,7.1,0.855,.,.,.,.,.,0.00160,0.00192,57.2,55.6,37,0,0.0,13.60,0.00,0.00,0.7410273
hly,AgWx,lbwsouthfork,432,18MAY2019:19:00:00,47.3,13.5,45.2,.,.,.,27,0.0954,3.9,2.3,266,14,0.809,.,.,.,.,.,0.00026,0.00057,56.8,55.7,37,0,0.0,13.60,0.00,0.00,0.158780654
hly,AgWx,lbwsouthfork,432,18MAY2019:20:00:00,42.7,13.18,42.4,.,.,.,0,0.0014,4.8,2.0,253,35,0.764,.,.,.,.,.,0.00025,0.00036,56.3,55.9,37,0,0.0,13.60,0.00,0.00,0.002160329
hly,AgWx,lbwsouthfork,432,18MAY2019:21:00:00,39.1,12.91,39.2,.,.,.,0,0.0000,4.1,1.3,255,34,0.715,.,.,.,.,.,0.00013,0.00020,55.9,55.9,37,0,0.0,13.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:22:00:00,37.0,12.74,38.0,.,.,.,0,0.0000,4.5,0.9,214,16,0.695,.,.,.,.,.,0.00008,0.00012,55.1,55.9,37,0,0.0,13.60,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18MAY2019:23:00:00,35.9,12.74,37.5,.,.,.,0,0.0000,0.5,0.0,265,0.6,.,.,.,.,.,.,0.00000,0.00001,54.7,55.9,37,0,0.0,13.60,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,18MAY2019:00:00:00,43.7,12.82,42.4,42.2,42.5,41.6,0,0.0001,6.7,2.3,319,18,0.834,93,90,40.0,40.4,39.0,-0.00070,-0.00096,53.5,53.6,28,100,12.1,22.88,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18MAY2019:01:00:00,43.1,12.78,42.1,41.9,42.2,41.6,0,0.0001,6.6,2.9,145,18,0.803,91,87,38.9,39.5,38.2,-0.00057,-0.00073,53.4,53.2,28,100,12.1,22.89,0.01,0.00,1E-6
hly,AgWx,lewiston,404,18MAY2019:02:00:00,42.9,12.74,42.4,42.1,42.5,41.9,0,0.0001,4.9,2.5,174,9.6,0.833,92,90,39.7,40.3,39.3,-0.00061,-0.00077,53.2,53.0,28,100,12.1,22.89,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18MAY2019:03:00:00,43.2,12.72,42.6,42.5,42.7,42.3,0,0.0001,6.9,4.0,215,6.8,0.844,92,90,40.1,40.3,39.9,-0.00045,-0.00052,52.9,53.3,29,100,12.1,22.89,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18MAY2019:04:00:00,43.3,12.71,42.2,42.1,42.5,41.6,0,0.0001,7.3,4.1,187,9.1,0.847,94,92,40.3,40.7,39.8,-0.00049,-0.00059,52.8,53.3,29,100,12.1,22.89,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18MAY2019:05:00:00,42.9,12.7,42.1,41.8,42.2,41.5,10,0.0359,7.7,5.0,178,8.3,0.839,93,93,40.0,40.2,39.7,-0.00023,-0.00017,52.6,53.2,29,100,12.1,22.89,0.00,0.00,0.07200223
hly,AgWx,lewiston,404,18MAY2019:06:00:00,43.4,12.71,43.1,42.8,43.5,42.1,39,0.1415,5.9,3.8,182,10,0.855,93,90,40.4,41.0,40.1,0.00095,0.00120,52.6,52.7,29,100,12.1,22.89,0.00,0.00,0.54558682
hly,AgWx,lewiston,404,18MAY2019:07:00:00,44.9,12.82,44.6,44.1,45.2,43.4,160,0.5741,7.8,4.9,180,11,0.856,90,85,40.6,41.4,39.8,0.00284,0.00335,52.5,53.0,29,100,12.1,22.88,0.00,0.00,1.2380679
