#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,06JUN2019:07:00:00,56.0,12.89,54.5,54.1,56.3,51.4,372,1.3404,4.3,1.3,158,42,0.902,74,56,42.4,44.3,39.6,0.00714,0.00795,53.7,54.7,46,0,91.0,19.57,0.00,0.00,1.3609397
hly,AgWx,laketown,406,06JUN2019:08:00:00,61.7,13.27,57.0,56.9,58.3,56.0,554,1.9957,5.2,3.5,94,17,1.007,68,55,43.5,47.8,40.1,0.01207,0.01380,54.1,54.3,46,0,87.4,19.57,0.00,0.00,2.0394749
hly,AgWx,laketown,406,06JUN2019:09:00:00,65.3,14.18,59.3,59.2,60.8,57.4,682,2.4569,6.6,3.3,260,25,1.143,71,60,48.1,50.8,45.0,0.01564,0.01746,55.9,54.1,46,0,93.1,19.57,0.00,0.00,2.6254907
hly,AgWx,laketown,406,06JUN2019:10:00:00,65.8,13.59,60.8,60.3,63.5,58.9,402,1.4457,24.5,6.5,327,29,1.207,73,53,49.8,51.9,46.0,0.01042,0.01248,58.3,54.2,46,0,75.8,19.57,0.00,0.00,3.094149
hly,AgWx,laketown,406,06JUN2019:11:00:00,63.4,13.65,64.3,63.5,67.7,59.2,637,2.2933,32.5,10.3,222,19,1.124,71,44,47.9,52.0,44.3,0.01723,0.02095,59.2,54.6,46,11,82.3,19.58,0.01,0.00,3.4190736
hly,AgWx,laketown,406,06JUN2019:12:00:00,70.2,13.67,70.4,70.0,71.9,67.7,873,3.1438,14.1,7.4,140,19,1.125,51,37,46.9,50.2,43.3,0.02418,0.02891,60.9,55.0,46,0,94.2,19.58,0.01,0.00,3.552394
hly,AgWx,laketown,406,06JUN2019:13:00:00,73.1,13.66,72.7,72.0,73.3,70.7,694,2.4987,17.0,9.7,155,14,1.180,50,38,48.5,52.1,44.2,0.02126,0.02671,62.9,55.4,46,0,88.1,19.58,0.00,0.00,3.4738753
hly,AgWx,laketown,406,06JUN2019:14:00:00,75.5,13.56,74.8,74.6,75.4,73.4,830,2.9884,19.7,13.1,227,15,1.119,46,34,48.0,51.8,44.4,0.02576,0.03321,64.2,56.2,46,0,89.7,19.58,0.00,0.00,3.216557
hly,AgWx,laketown,406,06JUN2019:15:00:00,77.2,13.51,75.7,75.4,76.5,74.6,641,2.3090,16.3,10.1,213,14,1.123,43,32,46.9,50.9,42.9,0.02139,0.02779,65.3,57.0,46,0,89.2,19.58,0.00,0.00,2.7896416
hly,AgWx,laketown,406,06JUN2019:16:00:00,75.7,13.51,72.6,73.4,74.9,71.0,245,0.8830,13.8,7.3,203,10,1.182,49,33,47.8,51.9,43.3,0.01091,0.01515,65.5,57.5,46,0,82.1,19.58,0.01,0.00,2.2154127
hly,AgWx,laketown,406,06JUN2019:17:00:00,68.7,13.04,62.7,64.9,71.2,58.5,9,0.0340,36.9,11.9,211,36,1.175,75,40,48.8,53.1,42.4,0.00496,0.00851,64.6,58.2,46,55,63.7,19.61,0.03,0.02,1.5509896
hly,AgWx,laketown,406,06JUN2019:18:00:00,60.0,12.99,57.5,57.5,59.2,56.3,3,0.0122,27.5,12.0,201,20,1.201,81,69,49.9,51.6,48.7,0.00248,0.00429,63.1,58.6,46,100,56.3,19.65,0.05,0.04,0.8596521
hly,AgWx,laketown,406,06JUN2019:19:00:00,57.4,12.95,56.4,56.0,57.4,55.0,2,0.0069,14.1,8.5,164,16,1.179,86,71,49.3,51.1,47.4,0.00166,0.00287,61.7,58.6,46,62,56.6,19.68,0.02,0.02,0.25120089
hly,AgWx,laketown,406,06JUN2019:20:00:00,57.3,12.93,56.7,56.7,57.9,55.2,0,0.0017,16.3,6.5,174,22,1.129,79,67,47.9,49.1,46.8,0.00108,0.00140,60.5,58.5,46,23,57.9,19.68,0.00,0.00,0.010425206
hly,AgWx,laketown,406,06JUN2019:21:00:00,57.3,12.91,56.9,56.8,57.5,56.3,0,0.0001,19.7,12.3,197,13,1.118,73,67,47.4,48.0,46.6,0.00155,0.00185,59.5,58.1,46,47,58.0,19.67,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2019:22:00:00,57.9,12.88,57.0,57.4,58.6,55.8,0,0.0001,21.9,12.8,195,15,1.149,79,66,48.0,49.3,47.2,0.00158,0.00189,58.4,57.7,46,98,59.0,19.67,0.00,0.00,1E-6
hly,AgWx,laketown,406,06JUN2019:23:00:00,57.4,12.88,54.9,54.5,55.8,53.7,0,0.0000,13.8,7.6,160,38,1.162,84,78,49.0,49.4,48.4,0.00019,0.00024,58.1,57.6,46,100,54.0,19.68,0.01,0.01,2.5E-7
hly,AgWx,lbweastfork,430,06JUN2019:00:00:00,53.9,12.64,57.0,.,.,.,0,0.0000,7.9,2.8,94,37,1.039,65,61,.,.,.,-0.00017,-0.00011,61.5,60.3,36,0,0.0,12.36,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06JUN2019:01:00:00,52.6,12.62,54.9,.,.,.,0,0.0000,6.8,2.9,98,23,1.011,71,63,.,.,.,-0.00021,-0.00017,60.8,60.1,36,0,0.0,12.36,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06JUN2019:02:00:00,51.4,12.59,54.6,.,.,.,0,0.0000,9.1,3.4,96,25,1.016,69,63,.,.,.,-0.00010,-0.00002,60.3,59.9,36,0,0.0,12.36,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06JUN2019:03:00:00,51.7,12.51,55.1,.,.,.,0,0.0000,9.5,3.6,114,17,0.996,69,61,.,.,.,-0.00001,0.00010,59.8,59.9,36,0,0.0,12.36,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06JUN2019:04:00:00,51.2,12.54,53.8,.,.,.,0,0.0007,8.0,4.5,104,18,0.972,68,63,.,.,.,0.00018,0.00035,59.4,59.5,36,0,0.0,12.36,0.00,0.00,0.0006670641
hly,AgWx,lbweastfork,430,06JUN2019:05:00:00,51.0,12.53,54.2,.,.,.,27,0.0967,8.2,4.6,104,15,0.977,68,61,.,.,.,0.00073,0.00168,58.9,59.7,36,0,0.0,12.36,0.00,0.00,0.11502296
hly,AgWx,lbweastfork,430,06JUN2019:06:00:00,54.0,12.57,58.8,.,.,.,179,0.6431,10.9,5.5,112,22,1.042,65,55,.,.,.,0.00403,0.00586,58.6,59.3,36,0,0.0,12.36,0.00,0.00,0.63323417
hly,AgWx,lbweastfork,430,06JUN2019:07:00:00,60.5,12.94,65.6,.,.,.,375,1.3485,11.4,4.1,124,29,1.147,59,46,.,.,.,0.00895,0.01106,58.5,58.9,36,0,0.0,12.36,0.00,0.00,1.3112263
hly,AgWx,lbweastfork,430,06JUN2019:08:00:00,66.1,13.26,67.0,.,.,.,386,1.3911,15.9,7.3,184,14,1.160,55,45,.,.,.,0.01170,0.01526,58.5,58.9,36,0,0.0,12.36,0.00,0.00,1.9888799
hly,AgWx,lbweastfork,430,06JUN2019:09:00:00,68.4,13.06,68.1,.,.,.,265,0.9535,22.5,9.6,205,15,1.204,54,44,.,.,.,0.01090,0.01526,58.8,58.7,36,0,0.0,12.36,0.00,0.00,2.5944094
hly,AgWx,lbweastfork,430,06JUN2019:10:00:00,67.2,12.92,67.0,.,.,.,236,0.8484,16.4,6.9,146,32,1.263,62,47,.,.,.,0.00892,0.01191,59.0,58.6,35,0,0.0,12.36,0.00,0.00,3.0713843
hly,AgWx,lbweastfork,430,06JUN2019:11:00:00,70.2,13.73,72.4,.,.,.,653,2.3503,10.4,5.9,144,19,1.340,57,42,.,.,.,0.01873,0.02239,59.4,58.6,36,0,0.0,12.36,0.00,0.00,3.375702
hly,AgWx,lbweastfork,430,06JUN2019:12:00:00,75.0,14.02,75.8,.,.,.,934,3.3638,17.7,7.2,178,24,1.390,53,36,.,.,.,0.02663,0.03177,60.5,58.4,35,0,0.0,12.36,0.00,0.00,3.5065772
hly,AgWx,lbweastfork,430,06JUN2019:13:00:00,79.6,14.06,77.3,.,.,.,953,3.4318,15.2,9.3,185,19,1.383,49,35,.,.,.,0.02796,0.03431,62.4,58.6,35,0,0.0,12.36,0.00,0.00,3.446449
hly,AgWx,lbweastfork,430,06JUN2019:14:00:00,83.0,13.63,78.5,.,.,.,868,3.1237,14.8,7.0,192,30,1.369,47,33,.,.,.,0.02585,0.03135,64.2,58.6,35,0,0.0,12.36,0.00,0.00,3.1953168
hly,AgWx,lbweastfork,430,06JUN2019:15:00:00,82.0,13.57,76.8,.,.,.,440,1.5824,10.2,5.5,194,18,1.353,50,36,.,.,.,0.01503,0.01895,65.4,58.9,35,0,0.0,12.36,0.00,0.00,2.7662178
hly,AgWx,lbweastfork,430,06JUN2019:16:00:00,75.9,12.74,72.9,.,.,.,67,0.2421,28.2,4.0,168,30,1.337,53,39,.,.,.,0.00456,0.00670,65.6,59.4,35,0,0.0,12.36,0.00,0.00,2.2073128
hly,AgWx,lbweastfork,430,06JUN2019:17:00:00,64.7,12.72,61.0,.,.,.,6,0.0211,22.3,9.4,159,26,1.385,80,53,.,.,.,0.00259,0.00444,64.9,59.6,35,0,0.0,12.44,0.00,0.08,1.5467772
hly,AgWx,lbweastfork,430,06JUN2019:18:00:00,58.9,12.71,60.3,.,.,.,4,0.0148,19.3,7.7,146,36,1.432,84,70,.,.,.,0.00173,0.00296,64.2,59.8,35,0,0.0,12.49,0.00,0.05,0.8610173
hly,AgWx,lbweastfork,430,06JUN2019:19:00:00,58.7,12.69,60.1,.,.,.,8,0.0276,21.3,10.4,135,15,1.339,78,66,.,.,.,0.00255,0.00444,63.5,59.9,35,0,0.0,12.49,0.00,0.00,0.25621718
hly,AgWx,lbweastfork,430,06JUN2019:20:00:00,59.4,12.67,60.9,.,.,.,2,0.0054,13.4,7.2,154,16,1.287,71,63,.,.,.,0.00157,0.00231,62.8,60.1,35,0,0.0,12.49,0.00,0.00,0.0112400783
hly,AgWx,lbweastfork,430,06JUN2019:21:00:00,59.4,12.64,61.0,.,.,.,0,0.0000,10.4,5.4,136,20,1.271,72,62,.,.,.,0.00130,0.00176,62.3,60.1,35,0,0.0,12.49,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06JUN2019:22:00:00,58.7,12.64,60.1,.,.,.,0,0.0000,10.2,4.0,113,42,1.292,77,64,.,.,.,0.00102,0.00144,61.8,60.2,35,0,0.0,12.49,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06JUN2019:23:00:00,57.5,12.63,58.9,.,.,.,0,0.0000,7.7,5.2,133,31,1.305,78,74,.,.,.,0.00022,0.00030,61.3,59.9,35,0,0.0,12.49,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,06JUN2019:00:00:00,59.1,12.62,59.1,59.4,60.6,57.4,0,0.0000,6.4,3.5,125,16,1.087,68,60,46.8,47.4,46.1,0.00019,0.00038,0.0,0.0,0,0,58.8,25.05,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06JUN2019:01:00:00,57.6,12.64,58.3,58.7,60.1,56.6,0,0.0000,7.3,3.2,127,13,1.042,68,57,45.7,47.0,44.6,0.00012,0.00030,0.0,0.0,0,1,57.9,25.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06JUN2019:02:00:00,56.9,12.65,56.6,57.2,59.2,54.8,0,0.0000,8.0,4.4,141,16,1.049,73,56,45.3,47.0,43.5,0.00035,0.00059,0.0,0.0,0,38,56.9,25.05,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06JUN2019:03:00:00,56.0,12.65,55.7,56.3,58.8,54.1,0,0.0000,12.7,5.2,135,17,1.009,75,56,44.6,46.8,42.8,0.00049,0.00072,0.0,0.0,0,49,56.1,25.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06JUN2019:04:00:00,55.8,12.66,56.6,56.7,58.2,54.1,0,0.0012,9.3,4.9,131,13,0.946,74,55,43.4,46.2,41.6,0.00056,0.00086,0.0,0.0,0,59,56.4,25.05,0.01,0.00,0.0007068199
hly,AgWx,lbwexpfrm,429,06JUN2019:05:00:00,55.7,12.66,55.7,56.2,57.6,52.7,36,0.1278,11.8,4.4,147,34,0.968,78,55,43.1,46.0,41.5,0.00048,0.00146,0.0,0.0,0,25,57.5,25.05,0.00,0.00,0.115265562
hly,AgWx,lbwexpfrm,429,06JUN2019:06:00:00,58.4,12.59,59.7,58.8,62.1,56.8,155,0.5591,12.7,5.8,129,22,0.994,65,52,43.5,47.9,42.0,0.00411,0.00614,0.0,0.0,0,0,65.6,25.05,0.01,0.00,0.63218746
hly,AgWx,lbwexpfrm,429,06JUN2019:07:00:00,66.0,12.54,64.6,64.1,66.6,60.9,375,1.3505,8.0,4.1,94,46,1.035,65,43,46.0,49.6,42.5,0.00900,0.01114,0.0,0.0,0,0,81.1,25.05,0.00,0.00,1.3090887
hly,AgWx,lbwexpfrm,429,06JUN2019:08:00:00,71.6,12.48,66.8,66.3,68.7,64.8,495,1.7810,9.5,4.0,203,21,1.312,68,46,50.4,55.9,44.9,0.01275,0.01501,0.0,0.0,0,0,85.8,25.05,0.00,0.00,1.9716753
hly,AgWx,lbwexpfrm,429,06JUN2019:09:00:00,75.4,12.46,67.2,67.4,70.2,63.5,261,0.9394,11.1,3.6,167,40,1.341,71,47,53.1,56.3,47.7,0.00804,0.00974,0.0,0.0,0,0,80.9,25.05,0.01,0.00,2.563196
hly,AgWx,lbwexpfrm,429,06JUN2019:10:00:00,70.0,12.47,68.6,67.8,73.8,62.6,453,1.6320,10.2,5.7,105,31,1.343,77,40,52.9,56.6,44.2,0.01304,0.01570,0.0,0.0,0,24,79.3,25.06,0.01,0.00,3.0431435
hly,AgWx,lbwexpfrm,429,06JUN2019:11:00:00,75.7,12.43,76.0,75.0,78.4,72.9,821,2.9580,12.9,8.3,180,19,1.208,48,33,49.6,53.9,46.7,0.02447,0.03010,0.0,0.0,0,0,96.3,25.05,0.00,0.00,3.3823363
hly,AgWx,lbwexpfrm,429,06JUN2019:12:00:00,81.5,12.41,80.1,79.5,81.1,77.6,924,3.3251,16.4,9.3,151,17,1.155,39,29,49.2,53.1,45.6,0.02906,0.03619,0.0,0.0,0,0,101.2,25.05,0.01,0.00,3.5197896
hly,AgWx,lbwexpfrm,429,06JUN2019:13:00:00,85.0,12.38,81.5,81.2,82.0,80.2,923,3.3228,18.8,11.2,157,18,1.183,36,29,49.0,52.5,45.9,0.03033,0.03872,0.0,0.0,0,0,101.1,25.05,0.00,0.00,3.45936
hly,AgWx,lbwexpfrm,429,06JUN2019:14:00:00,86.7,12.38,82.5,82.1,83.6,80.3,786,2.8296,17.9,9.9,145,16,1.138,35,27,48.5,53.0,44.3,0.02697,0.03470,0.0,0.0,0,0,100.2,25.05,0.01,0.00,3.2081639
hly,AgWx,lbwexpfrm,429,06JUN2019:15:00:00,86.4,12.38,80.0,80.5,83.3,78.6,368,1.3260,13.4,6.0,156,16,1.296,42,27,50.2,54.1,45.1,0.01472,0.01936,0.0,0.0,0,0,92.2,25.06,0.02,0.00,2.7742053
hly,AgWx,lbwexpfrm,429,06JUN2019:16:00:00,80.5,12.41,73.5,75.6,78.8,67.9,46,0.1641,23.6,6.9,194,18,1.266,55,26,50.5,54.8,38.1,0.00616,0.00989,0.0,0.0,0,10,77.1,25.06,0.01,0.00,2.2082742
hly,AgWx,lbwexpfrm,429,06JUN2019:17:00:00,70.4,12.51,65.5,66.3,69.6,64.7,11,0.0381,17.9,8.7,186,43,1.411,69,40,52.5,55.4,43.6,0.00385,0.00657,0.0,0.0,0,43,64.6,25.07,0.02,0.00,1.5478214
hly,AgWx,lbwexpfrm,429,06JUN2019:18:00:00,64.3,12.55,61.5,62.0,64.8,60.8,7,0.0264,14.8,9.7,141,17,1.593,91,70,56.7,58.4,54.4,0.00182,0.00308,0.0,0.0,0,100,59.3,25.10,0.04,0.00,0.8574656
hly,AgWx,lbwexpfrm,429,06JUN2019:19:00:00,62.3,12.58,61.8,62.0,63.3,61.2,9,0.0320,16.8,7.8,173,18,1.553,86,76,56.4,57.5,55.5,0.00151,0.00260,0.0,0.0,0,23,62.4,25.10,0.00,0.00,0.25825344
hly,AgWx,lbwexpfrm,429,06JUN2019:20:00:00,62.0,12.58,61.1,61.3,63.5,59.8,2,0.0062,12.2,6.7,148,17,1.409,84,67,53.7,55.5,52.1,0.00110,0.00171,0.0,0.0,0,63,61.8,25.09,0.02,0.00,0.0119702879
hly,AgWx,lbwexpfrm,429,06JUN2019:21:00:00,62.2,12.59,62.5,62.4,63.7,61.2,0,0.0000,13.2,7.4,148,20,1.401,79,67,53.5,54.6,52.4,0.00135,0.00175,0.0,0.0,0,9,63.0,25.09,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06JUN2019:22:00:00,62.4,12.58,62.4,62.6,65.1,60.8,0,0.0000,15.4,8.8,134,18,1.403,80,62,53.6,55.1,51.0,0.00149,0.00188,0.0,0.0,0,67,61.1,25.10,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06JUN2019:23:00:00,61.5,12.61,61.9,61.4,62.1,60.9,0,0.0000,10.7,6.6,124,11,1.413,79,74,54.1,54.5,53.5,0.00026,0.00035,0.0,0.0,0,49,61.9,25.09,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,06JUN2019:00:00:00,52.8,12.95,55.2,88.2,96.4,82.0,0,0.0000,8.0,4.2,328,24,2.363,54,52,68.9,76.0,63.5,0.00139,0.00223,60.8,60.8,25,0,0.0,9.32,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06JUN2019:01:00:00,51.3,12.93,54.5,87.0,103.4,79.4,0,0.0000,7.9,4.1,308,17,2.411,53,51,67.6,81.8,61.0,0.00129,0.00205,60.5,60.7,25,0,0.0,9.32,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06JUN2019:02:00:00,51.6,12.9,54.5,86.3,94.5,77.0,0,0.0000,9.8,4.3,329,24,2.239,54,52,66.8,74.0,58.9,0.00129,0.00204,60.0,60.4,25,0,0.0,9.32,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06JUN2019:03:00:00,51.1,12.86,54.9,81.5,91.9,71.7,0,0.0000,7.5,3.9,249,23,1.968,54,52,62.6,71.7,53.9,0.00102,0.00168,59.8,60.3,25,0,0.0,9.32,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06JUN2019:04:00:00,51.1,12.81,55.1,78.3,89.6,72.2,0,0.0010,8.6,3.9,161,24,1.776,54,52,59.7,69.5,54.3,0.00088,0.00144,59.5,60.1,25,0,0.0,9.32,0.00,0.00,0.000682203
hly,AgWx,lbwparadise,431,06JUN2019:05:00:00,51.6,12.8,55.8,76.2,92.9,65.2,31,0.1125,8.4,3.9,331,30,1.714,55,51,57.9,72.4,48.5,0.00111,0.00254,59.0,59.9,25,0,0.0,9.32,0.00,0.00,0.113703314
hly,AgWx,lbwparadise,431,06JUN2019:06:00:00,57.4,12.96,61.9,61.1,78.8,47.8,177,0.6385,7.0,2.1,226,41,1.077,58,54,45.3,61.0,33.8,0.00300,0.00395,58.8,59.7,25,0,0.0,9.32,0.00,0.00,0.63345117
hly,AgWx,lbwparadise,431,06JUN2019:07:00:00,66.1,14.07,68.2,42.3,61.7,28.4,363,1.3059,14.3,8.1,309,15,0.488,62,58,29.4,46.8,16.6,0.00611,0.00793,58.6,59.5,25,0,0.0,9.32,0.00,0.00,1.3539012
hly,AgWx,lbwparadise,431,06JUN2019:08:00:00,71.7,14.17,71.5,29.2,45.9,15.2,480,1.7268,25.6,10.7,266,19,0.323,64,61,17.9,33.5,5.0,0.00581,0.00735,58.7,59.2,25,0,0.0,9.32,0.00,0.00,2.082275
hly,AgWx,lbwparadise,431,06JUN2019:09:00:00,73.9,13.87,70.3,28.7,50.2,13.9,352,1.2673,25.6,13.6,281,22,0.438,64,59,17.4,36.5,4.0,0.00457,0.00626,59.0,59.0,25,0,0.0,9.32,0.00,0.00,2.7092718
hly,AgWx,lbwparadise,431,06JUN2019:10:00:00,67.7,13.79,68.4,56.7,80.3,40.0,423,1.5211,11.6,5.9,256,33,1.004,62,58,42.9,65.5,27.2,0.01038,0.01263,59.5,59.0,25,0,0.0,9.32,0.00,0.00,3.1011639
hly,AgWx,lbwparadise,431,06JUN2019:11:00:00,71.3,13.78,73.8,36.9,54.2,23.8,882,3.1747,12.3,6.6,224,20,0.432,64,61,25.4,41.6,13.5,0.01316,0.01501,59.7,59.2,25,0,0.0,9.32,0.00,0.00,3.5107164
hly,AgWx,lbwparadise,431,06JUN2019:12:00:00,75.4,13.74,77.4,25.2,44.7,12.1,878,3.1586,19.1,8.7,213,23,0.292,66,64,15.1,33.5,2.8,0.00935,0.01069,60.5,59.4,25,0,0.0,9.32,0.00,0.00,3.6898573
hly,AgWx,lbwparadise,431,06JUN2019:13:00:00,79.4,13.71,78.7,21.0,29.8,12.4,946,3.4058,20.0,11.0,213,19,0.251,67,65,11.4,20.0,3.1,0.00815,0.00945,61.7,59.5,24,0,0.0,9.32,0.00,0.00,3.6392566
hly,AgWx,lbwparadise,431,06JUN2019:14:00:00,82.0,13.65,80.4,16.6,26.3,8.4,843,3.0333,18.2,8.6,216,22,0.227,68,66,7.4,16.6,-0.4,0.00681,0.00782,62.5,59.9,24,0,0.0,9.32,0.00,0.00,3.3872497
hly,AgWx,lbwparadise,431,06JUN2019:15:00:00,80.8,13.65,77.9,25.6,45.7,11.9,358,1.2894,15.9,7.3,244,12,0.348,67,65,15.7,34.6,2.9,0.00450,0.00550,63.0,60.3,24,0,0.0,9.32,0.00,0.00,2.9187357
hly,AgWx,lbwparadise,431,06JUN2019:16:00:00,74.8,13.4,70.9,43.9,63.4,21.4,50,0.1802,35.6,9.1,275,12,0.761,65,59,31.9,48.9,11.3,0.00320,0.00502,63.1,60.7,24,0,0.0,9.32,0.00,0.00,2.2813111
hly,AgWx,lbwparadise,431,06JUN2019:17:00:00,64.2,13.1,62.4,83.4,98.1,52.7,9,0.0322,17.3,8.6,237,26,2.700,59,57,66.8,80.1,38.8,0.00524,0.00903,63.0,60.9,24,0,0.0,9.35,0.00,0.03,1.500449
hly,AgWx,lbwparadise,431,06JUN2019:18:00:00,59.6,13.05,60.0,103.3,119.1,82.9,5,0.0164,17.5,8.0,268,28,4.562,57,55,84.5,98.8,66.2,0.00580,0.01010,62.3,61.0,25,0,0.0,9.43,0.00,0.08,0.7969109
hly,AgWx,lbwparadise,431,06JUN2019:19:00:00,59.1,13.03,61.1,91.0,110.1,72.9,8,0.0306,18.1,10.7,232,13,2.550,57,56,73.2,90.6,56.8,0.00662,0.01162,62.1,61.2,25,0,0.0,9.43,0.00,0.00,0.24457681
hly,AgWx,lbwparadise,431,06JUN2019:20:00:00,59.3,13,60.8,86.4,91.9,79.5,2,0.0060,14.1,9.2,215,16,2.475,57,56,68.9,73.9,62.9,0.00400,0.00595,61.5,61.0,24,0,0.0,9.43,0.00,0.00,0.0115749628
hly,AgWx,lbwparadise,431,06JUN2019:21:00:00,59.5,12.97,61.2,82.2,93.5,74.8,0,0.0000,14.3,8.0,208,16,2.183,57,56,65.3,75.4,58.6,0.00321,0.00437,61.3,60.9,24,0,0.0,9.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06JUN2019:22:00:00,59.3,12.94,61.4,82.9,101.9,50.5,0,0.0000,26.6,8.7,212,36,2.233,59,55,65.9,82.7,36.5,0.00325,0.00441,60.9,60.8,24,0,0.0,9.43,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06JUN2019:23:00:00,57.6,12.93,59.3,96.3,100.0,90.5,0,0.0000,6.3,3.5,189,21,3.579,56,55,77.7,81.0,72.6,0.00056,0.00088,60.8,60.4,24,0,0.0,9.43,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,06JUN2019:00:00:00,52.2,12.73,54.6,.,.,.,0,0.0000,4.1,1.3,273,54,1.040,.,.,.,.,.,-0.00078,-0.00107,68.0,64.9,47,0,0.0,15.34,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06JUN2019:01:00:00,51.3,12.7,53.7,.,.,.,0,0.0000,3.9,1.3,299,29,1.030,.,.,.,.,.,-0.00078,-0.00107,67.0,64.9,47,0,0.0,15.34,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06JUN2019:02:00:00,50.6,12.67,53.3,.,.,.,0,0.0000,5.2,1.9,320,40,1.002,.,.,.,.,.,-0.00061,-0.00078,66.1,64.8,47,0,0.0,15.34,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06JUN2019:03:00:00,50.6,12.63,53.5,.,.,.,0,0.0000,5.7,3.0,351,35,0.978,.,.,.,.,.,-0.00024,-0.00022,65.4,64.6,46,0,0.0,15.34,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06JUN2019:04:00:00,51.1,12.59,53.9,.,.,.,0,0.0007,5.7,2.8,275,43,0.967,.,.,.,.,.,-0.00028,-0.00028,64.8,64.4,47,0,0.0,15.34,0.00,0.00,0.0006956536
hly,AgWx,lbwsouthfork,432,06JUN2019:05:00:00,52.2,12.59,57.5,.,.,.,34,0.1232,17.0,5.2,132,69,0.970,.,.,.,.,.,0.00129,0.00266,64.2,64.3,47,0,0.0,15.34,0.00,0.00,0.115870382
hly,AgWx,lbwsouthfork,432,06JUN2019:06:00:00,58.8,12.72,62.8,.,.,.,186,0.6710,17.7,8.2,177,47,0.984,.,.,.,.,.,0.00581,0.00895,63.6,64.0,47,0,0.0,15.34,0.00,0.00,0.63706396
hly,AgWx,lbwsouthfork,432,06JUN2019:07:00:00,64.7,13.18,66.2,.,.,.,376,1.3529,26.3,7.9,126,39,1.024,.,.,.,.,.,0.01016,0.01360,63.1,63.8,46,0,0.0,15.34,0.00,0.00,1.3206111
hly,AgWx,lbwsouthfork,432,06JUN2019:08:00:00,66.5,14.01,67.0,.,.,.,436,1.5684,20.2,14.9,190,11,0.965,.,.,.,.,.,0.01497,0.02123,63.4,63.5,46,0,0.0,15.34,0.00,0.00,2.0082076
hly,AgWx,lbwsouthfork,432,06JUN2019:09:00:00,70.3,13.92,69.3,.,.,.,470,1.6909,21.1,12.7,203,17,1.051,.,.,.,.,.,0.01666,0.02289,63.9,63.4,46,0,0.0,15.34,0.00,0.00,2.6121012
hly,AgWx,lbwsouthfork,432,06JUN2019:10:00:00,67.3,13.79,66.9,.,.,.,361,1.2994,19.7,4.9,252,40,1.122,.,.,.,.,.,0.01104,0.01353,64.6,63.1,47,0,0.0,15.34,0.00,0.00,3.0828637
hly,AgWx,lbwsouthfork,432,06JUN2019:11:00:00,71.1,13.98,73.4,.,.,.,824,2.9650,14.8,6.4,139,37,1.223,.,.,.,.,.,0.02324,0.02771,65.1,63.1,46,0,0.0,15.34,0.00,0.00,3.3984041
hly,AgWx,lbwsouthfork,432,06JUN2019:12:00:00,74.8,13.65,75.9,.,.,.,956,3.4428,19.1,10.2,200,16,1.146,.,.,.,.,.,0.02801,0.03480,66.3,63.1,46,0,0.0,15.34,0.00,0.00,3.538163
hly,AgWx,lbwsouthfork,432,06JUN2019:13:00:00,77.6,13.61,78.2,.,.,.,929,3.3439,20.2,10.9,197,21,1.088,.,.,.,.,.,0.02845,0.03593,68.4,63.1,46,0,0.0,15.34,0.00,0.00,3.4786128
