#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,17AUG2019:14:00:00,80.2,13.51,77.7,77.6,78.9,76.1,805,2.8998,22.9,13.9,248,19,0.713,24,19,34.6,39.4,31.2,0.02841,0.03845,77.6,68.0,15,0,89.9,20.21,0.00,0.00,3.0256352
hly,AgWx,laketown,406,17AUG2019:15:00:00,81.7,13.47,78.5,78.4,79.2,77.5,726,2.6133,22.1,13.3,245,17,0.679,24,18,35.0,38.5,32.0,0.02638,0.03613,78.6,68.6,16,0,87.9,20.20,0.00,0.00,2.5746544
hly,AgWx,laketown,406,17AUG2019:16:00:00,81.6,13.46,77.6,77.9,79.3,76.7,534,1.9210,20.6,11.6,251,18,0.662,23,18,33.9,37.9,30.6,0.02084,0.02949,79.4,69.7,16,0,84.6,20.21,0.00,0.00,1.9779744
hly,AgWx,laketown,406,17AUG2019:17:00:00,80.0,13.5,76.6,76.7,77.9,75.5,358,1.2904,17.8,9.6,252,14,0.652,24,19,34.3,37.1,30.8,0.01466,0.02169,79.4,70.3,15,0,81.3,20.21,0.00,0.00,1.2770053
hly,AgWx,laketown,406,17AUG2019:18:00:00,77.0,13.25,72.4,73.3,75.6,69.8,166,0.5975,14.3,7.6,246,10,0.718,30,22,35.5,37.1,33.4,0.00767,0.01277,78.5,70.8,16,0,75.5,20.21,0.00,0.00,0.55551794
hly,AgWx,laketown,406,17AUG2019:19:00:00,69.9,12.99,63.9,64.6,70.0,60.3,22,0.0800,5.8,2.4,223,41,0.785,48,29,38.2,41.4,36.2,0.00002,0.00087,76.9,71.1,16,0,65.2,20.21,0.00,0.00,0.06470442
hly,AgWx,laketown,406,17AUG2019:20:00:00,62.6,12.96,58.9,59.3,63.1,56.2,0,0.0001,6.8,4.0,197,17,0.743,52,37,37.2,39.9,35.7,0.00061,0.00100,74.8,70.9,16,0,59.4,20.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,17AUG2019:21:00:00,57.8,12.93,54.2,54.4,56.9,53.0,0,0.0001,6.2,4.3,180,12,0.731,58,48,36.8,38.6,35.2,0.00048,0.00077,72.9,70.7,16,0,55.2,20.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,17AUG2019:22:00:00,55.1,12.9,53.1,52.8,53.5,51.8,0,0.0001,8.3,5.4,204,8.6,0.713,56,50,35.8,37.1,35.0,0.00071,0.00104,71.2,70.3,16,0,53.6,20.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,17AUG2019:23:00:00,54.1,12.9,51.8,52.1,52.9,51.6,0,0.0000,6.8,4.6,209,11,0.725,56,54,36.7,37.2,36.2,0.00011,0.00017,70.2,69.8,16,0,52.9,20.21,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,17AUG2019:00:00:00,56.4,12.65,58.6,58.5,59.4,57.6,0,0.0000,10.2,3.8,151,24,0.791,49,46,38.5,39.3,37.4,0.00039,0.00063,71.4,70.4,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:01:00:00,54.9,12.58,57.4,57.4,58.7,56.6,0,0.0000,9.7,2.9,116,44,0.779,51,46,38.0,38.9,36.9,-0.00002,0.00005,70.4,70.3,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:02:00:00,54.0,12.61,55.8,55.9,57.6,55.1,0,0.0000,8.4,3.7,128,20,0.784,53,49,38.4,38.8,37.8,0.00037,0.00064,69.6,69.9,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:03:00:00,53.3,12.58,55.8,55.6,56.5,54.7,0,0.0000,10.7,4.6,126,17,0.780,54,48,38.1,38.5,37.1,0.00055,0.00084,68.8,69.6,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:04:00:00,52.9,12.56,55.2,55.4,56.9,54.3,0,0.0000,9.3,4.0,110,23,0.777,55,48,38.0,38.6,37.4,0.00041,0.00068,68.1,69.4,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:05:00:00,53.3,12.53,55.9,55.8,56.6,54.8,2,0.0057,12.5,6.5,104,11,0.772,53,49,37.9,38.2,37.6,0.00111,0.00153,67.3,69.1,28,0,0.0,13.22,0.00,0.00,0.0069608591
hly,AgWx,lbweastfork,430,17AUG2019:06:00:00,53.8,12.47,56.3,55.6,58.0,54.1,40,0.1429,12.0,6.9,115,13,0.771,55,47,38.0,38.5,37.6,0.00293,0.00524,66.7,68.9,28,0,0.0,13.22,0.00,0.00,0.24004774
hly,AgWx,lbweastfork,430,17AUG2019:07:00:00,57.4,12.91,61.4,60.4,64.1,57.9,245,0.8830,12.2,7.4,117,12,0.823,49,41,39.3,41.0,37.8,0.00693,0.01009,66.2,68.5,28,0,0.0,13.22,0.00,0.00,0.8927435
hly,AgWx,lbweastfork,430,17AUG2019:08:00:00,65.6,13.56,68.4,67.9,71.4,63.9,435,1.5662,10.9,5.3,186,29,0.903,44,32,41.6,45.3,39.1,0.01186,0.01515,66.1,68.3,28,0,0.0,13.22,0.00,0.00,1.6050143
hly,AgWx,lbweastfork,430,17AUG2019:09:00:00,70.6,14,71.3,70.3,73.8,67.4,612,2.2033,9.8,5.1,310,17,0.837,42,25,41.2,44.2,34.5,0.01700,0.02084,66.7,68.0,28,0,0.0,13.22,0.00,0.00,2.2612945
hly,AgWx,lbweastfork,430,17AUG2019:10:00:00,74.9,14.1,75.0,74.7,76.1,73.2,770,2.7725,10.4,6.2,316,16,0.710,32,20,36.3,42.0,31.6,0.02294,0.02839,68.1,68.1,28,0,0.0,13.22,0.00,0.00,2.8115627
hly,AgWx,lbweastfork,430,17AUG2019:11:00:00,78.0,13.67,78.1,77.1,79.0,75.3,866,3.1196,12.3,6.6,329,22,0.690,24,19,34.4,38.5,32.4,0.02650,0.03274,70.0,67.9,28,0,0.0,13.22,0.00,0.00,3.181575
hly,AgWx,lbweastfork,430,17AUG2019:12:00:00,80.5,13.56,79.1,78.8,80.6,77.6,920,3.3113,16.3,8.5,278,26,0.664,24,17,34.9,38.7,31.6,0.02932,0.03701,72.3,67.9,28,0,0.0,13.22,0.00,0.00,3.3420537
hly,AgWx,lbweastfork,430,17AUG2019:13:00:00,84.5,13.53,80.7,80.2,81.4,79.2,903,3.2503,17.5,9.7,249,18,0.659,21,17,34.1,36.8,31.4,0.02998,0.03860,74.8,68.4,28,0,0.0,13.22,0.00,0.00,3.2965356
hly,AgWx,lbweastfork,430,17AUG2019:14:00:00,87.2,13.49,81.8,81.4,83.1,80.1,846,3.0462,16.4,9.2,261,19,0.668,20,16,33.6,37.4,30.6,0.02866,0.03714,76.6,68.5,28,0,0.0,13.22,0.00,0.00,3.0410325
hly,AgWx,lbweastfork,430,17AUG2019:15:00:00,88.2,13.5,82.1,81.9,82.5,81.0,714,2.5716,15.9,9.4,261,18,0.642,20,16,33.5,36.8,31.3,0.02546,0.03393,78.1,68.8,28,0,0.0,13.22,0.00,0.00,2.594856
hly,AgWx,lbweastfork,430,17AUG2019:16:00:00,87.9,13.31,82.4,82.1,82.8,81.4,554,1.9945,16.4,9.0,252,21,0.616,19,15,32.3,35.4,30.3,0.02094,0.02900,78.9,69.1,28,0,0.0,13.22,0.00,0.00,1.9995829
hly,AgWx,lbweastfork,430,17AUG2019:17:00:00,87.2,13.01,82.3,82.3,82.7,81.9,353,1.2697,11.3,5.7,259,20,0.607,19,15,32.5,35.4,29.8,0.01277,0.01813,78.6,69.6,28,0,0.0,13.22,0.00,0.00,1.2976235
hly,AgWx,lbweastfork,430,17AUG2019:18:00:00,85.0,12.75,81.1,81.0,82.2,79.6,168,0.6042,6.1,3.5,292,10,0.689,23,16,34.6,39.0,30.8,0.00503,0.00817,78.2,69.7,28,0,0.0,13.22,0.00,0.00,0.57117303
hly,AgWx,lbweastfork,430,17AUG2019:19:00:00,78.0,12.67,72.3,73.9,79.7,66.8,23,0.0831,2.9,1.2,218,35,0.776,39,19,37.3,40.9,33.7,-0.00096,-0.00061,77.1,69.9,28,0,0.0,13.22,0.00,0.00,0.070106461
hly,AgWx,lbweastfork,430,17AUG2019:20:00:00,67.2,12.72,66.6,66.8,70.2,64.6,0,0.0001,11.8,2.7,193,56,0.734,40,26,37.2,40.6,34.0,0.00027,0.00053,75.7,70.3,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:21:00:00,61.8,12.71,62.5,63.3,67.0,60.5,0,0.0000,4.8,2.1,91,34,0.716,42,32,36.2,37.6,35.0,-0.00010,0.00002,74.3,70.5,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:22:00:00,58.1,12.69,60.0,60.1,61.4,58.6,0,0.0000,8.6,3.4,128,20,0.722,43,39,36.3,37.5,35.5,0.00051,0.00087,73.0,70.3,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,17AUG2019:23:00:00,57.2,12.69,59.2,60.0,61.2,59.0,0,0.0000,7.5,4.5,125,13,0.711,42,38,35.5,35.9,34.9,0.00025,0.00038,72.3,70.3,28,0,0.0,13.22,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,17AUG2019:00:00:00,57.8,12.43,59.7,60.0,61.1,58.8,0,0.0000,5.9,2.2,154,13,0.883,56,46,41.8,44.2,39.9,-0.00002,0.00009,0.0,0.0,0,0,58.7,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:01:00:00,57.4,12.43,58.2,58.3,61.1,55.6,0,0.0000,7.1,3.7,160,19,0.867,61,44,41.0,42.7,39.0,0.00054,0.00087,0.0,0.0,0,0,57.6,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:02:00:00,56.9,12.45,57.8,58.0,59.1,56.4,0,0.0000,8.8,4.9,139,13,0.854,56,48,40.3,41.5,39.3,0.00093,0.00136,0.0,0.0,0,0,57.5,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:03:00:00,56.5,12.45,57.4,57.4,58.5,56.3,0,0.0000,8.6,5.0,143,11,0.829,57,48,40.0,41.5,38.5,0.00092,0.00133,0.0,0.0,0,0,56.9,26.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:04:00:00,56.3,12.45,57.0,57.1,58.0,56.0,0,0.0000,7.7,4.1,142,14,0.820,55,48,39.5,40.4,38.4,0.00067,0.00102,0.0,0.0,0,0,56.5,26.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:05:00:00,55.4,12.46,55.9,56.4,58.0,54.7,2,0.0057,7.0,3.2,139,10,0.820,58,48,39.3,40.2,38.4,0.00036,0.00060,0.0,0.0,0,0,55.6,26.51,0.00,0.00,0.0069400794
hly,AgWx,lbwexpfrm,429,17AUG2019:06:00:00,55.2,12.43,56.8,56.5,59.3,54.6,75,0.2709,7.0,3.2,138,15,0.864,60,51,40.6,42.4,39.0,0.00116,0.00229,0.0,0.0,0,0,59.8,26.50,0.00,0.00,0.23638479
hly,AgWx,lbwexpfrm,429,17AUG2019:07:00:00,62.0,12.53,60.4,60.1,62.2,58.2,244,0.8791,7.3,3.2,230,22,1.028,70,46,44.5,48.9,40.1,0.00512,0.00657,0.0,0.0,0,0,71.1,26.50,0.00,0.00,0.8747615
hly,AgWx,lbwexpfrm,429,17AUG2019:08:00:00,69.8,12.49,63.2,62.6,64.9,60.3,436,1.5681,5.9,2.2,293,24,1.091,64,49,46.8,48.6,44.3,0.00973,0.01115,0.0,0.0,0,0,82.1,26.50,0.01,0.00,1.5785243
hly,AgWx,lbwexpfrm,429,17AUG2019:09:00:00,77.3,12.43,70.2,68.4,72.3,64.7,609,2.1927,3.6,1.5,130,61,1.070,57,37,47.5,50.7,43.4,0.01504,0.01673,0.0,0.0,0,0,96.1,26.50,0.01,0.00,2.2223492
hly,AgWx,lbwexpfrm,429,17AUG2019:10:00:00,83.3,12.4,75.6,74.2,77.2,72.1,736,2.6493,5.0,1.9,286,50,0.896,44,20,43.4,49.5,33.4,0.01986,0.02242,0.0,0.0,0,0,104.3,26.49,0.00,0.00,2.7645863
hly,AgWx,lbwexpfrm,429,17AUG2019:11:00:00,87.1,12.38,79.5,78.3,80.3,76.6,821,2.9565,5.7,2.7,316,32,0.790,31,19,39.0,45.3,32.6,0.02354,0.02710,0.0,0.0,0,0,106.8,26.50,0.01,0.00,3.1444529
hly,AgWx,lbwexpfrm,429,17AUG2019:12:00:00,88.8,12.37,81.5,80.7,82.0,79.0,853,3.0687,8.9,3.4,56,43,0.644,24,17,34.6,39.7,31.5,0.02547,0.02989,0.0,0.0,0,0,104.5,26.49,0.00,0.00,3.3283467
hly,AgWx,lbwexpfrm,429,17AUG2019:13:00:00,90.4,12.35,83.7,82.7,83.9,81.4,841,3.0284,10.9,2.9,275,60,0.626,24,15,34.8,42.3,30.3,0.02511,0.02914,0.0,0.0,0,0,112.4,26.50,0.01,0.00,3.2790816
hly,AgWx,lbwexpfrm,429,17AUG2019:14:00:00,91.2,12.35,84.1,83.7,84.6,82.8,726,2.6135,11.1,4.4,180,52,0.643,26,13,34.7,44.6,28.2,0.02337,0.02853,0.0,0.0,0,0,106.4,26.50,0.00,0.00,3.0238415
hly,AgWx,lbwexpfrm,429,17AUG2019:15:00:00,90.3,12.35,84.4,84.0,84.7,83.5,644,2.3193,12.9,6.0,188,27,0.729,23,14,35.8,42.3,29.5,0.02212,0.02839,0.0,0.0,0,0,101.3,26.50,0.00,0.00,2.5767084
hly,AgWx,lbwexpfrm,429,17AUG2019:16:00:00,89.7,12.35,84.2,83.9,84.4,83.2,497,1.7890,14.7,7.1,179,19,0.770,23,15,36.3,42.4,31.9,0.01864,0.02534,0.0,0.0,0,0,96.7,26.50,0.01,0.00,1.9804344
hly,AgWx,lbwexpfrm,429,17AUG2019:17:00:00,88.2,12.37,82.8,83.1,84.0,81.6,313,1.1273,10.4,5.7,190,19,0.764,26,15,36.9,43.6,30.9,0.01225,0.01755,0.0,0.0,0,0,91.8,26.51,0.00,0.00,1.2845789
hly,AgWx,lbwexpfrm,429,17AUG2019:18:00:00,85.2,12.38,79.5,80.0,82.4,75.6,149,0.5348,7.7,4.5,182,14,0.819,33,17,39.0,44.8,33.5,0.00571,0.00947,0.0,0.0,0,0,84.3,26.51,0.01,0.00,0.56767627
hly,AgWx,lbwexpfrm,429,17AUG2019:19:00:00,77.4,12.42,71.8,72.7,75.8,69.4,13,0.0471,8.0,2.3,261,34,0.864,40,27,41.7,46.7,37.4,0.00066,0.00168,0.0,0.0,0,0,71.0,26.52,0.00,0.00,0.071283711
hly,AgWx,lbwexpfrm,429,17AUG2019:20:00:00,70.2,12.48,69.7,70.6,73.3,66.5,0,0.0000,4.3,2.0,228,29,0.785,37,25,38.3,40.3,35.3,0.00017,0.00044,0.0,0.0,0,0,68.1,26.52,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:21:00:00,64.4,12.39,61.2,61.9,66.7,59.1,0,0.0000,5.4,1.7,148,23,0.983,61,36,43.8,46.5,38.6,-0.00034,-0.00038,0.0,0.0,0,0,60.5,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:22:00:00,59.3,12.4,60.0,60.3,61.9,58.3,0,0.0000,2.9,1.4,116,15,0.900,62,45,42.8,46.0,39.7,-0.00048,-0.00060,0.0,0.0,0,0,58.6,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,17AUG2019:23:00:00,58.0,12.44,59.7,60.7,61.4,60.0,0,0.0000,2.9,1.9,141,14,0.848,49,44,40.3,41.5,39.0,-0.00004,-0.00002,0.0,0.0,0,0,58.9,26.50,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,17AUG2019:00:00:00,54.8,12.93,55.7,56.3,59.1,53.2,0,0.0000,7.5,3.2,287,33,0.758,55,45,37.5,38.2,36.9,0.00023,0.00045,72.2,72.9,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:01:00:00,51.6,12.9,55.0,54.6,56.0,53.0,0,0.0000,8.0,4.0,310,18,0.750,55,49,37.1,37.5,36.6,0.00044,0.00071,71.5,72.5,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:02:00:00,51.6,12.88,54.8,55.1,56.8,52.1,0,0.0000,8.2,4.3,309,25,0.732,55,46,36.7,37.1,36.3,0.00060,0.00093,70.8,72.1,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:03:00:00,50.3,12.85,53.4,53.0,54.7,50.9,0,0.0000,7.9,3.4,326,31,0.736,59,50,36.7,37.1,36.2,0.00022,0.00042,70.2,71.7,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:04:00:00,49.7,12.81,52.3,52.7,54.2,51.0,0,0.0000,9.1,3.7,309,32,0.735,58,51,36.6,37.2,36.3,0.00031,0.00055,69.5,71.2,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:05:00:00,49.8,12.78,54.2,53.8,55.3,51.5,2,0.0057,9.3,4.6,300,28,0.744,57,50,36.9,37.3,36.5,0.00061,0.00092,68.9,71.0,15,0,0.0,0.44,0.00,0.00,0.0069409685
hly,AgWx,lbwparadise,431,17AUG2019:06:00:00,50.3,12.79,53.9,53.2,57.5,49.7,65,0.2347,6.4,3.1,328,30,0.760,61,48,37.3,38.6,36.4,0.00098,0.00204,68.3,70.6,15,0,0.0,0.44,0.00,0.00,0.23896733
hly,AgWx,lbwparadise,431,17AUG2019:07:00:00,58.4,14.06,62.0,60.8,64.9,57.4,237,0.8530,8.8,5.3,259,18,0.852,51,43,40.3,42.1,38.4,0.00606,0.00850,67.9,70.3,15,0,0.0,0.44,0.00,0.00,0.8873995
hly,AgWx,lbwparadise,431,17AUG2019:08:00:00,67.9,14.2,67.5,67.3,69.5,64.9,420,1.5103,7.9,3.5,261,59,0.938,44,36,43.2,45.5,40.8,0.01072,0.01313,67.7,69.9,15,0,0.0,0.44,0.00,0.00,1.5957408
hly,AgWx,lbwparadise,431,17AUG2019:09:00:00,73.5,13.88,71.5,70.7,73.5,68.1,593,2.1357,7.5,4.0,319,23,0.908,40,32,42.6,44.8,39.1,0.01622,0.01950,67.9,69.6,15,0,0.0,0.44,0.00,0.00,2.2497385
hly,AgWx,lbwparadise,431,17AUG2019:10:00:00,77.3,13.68,75.5,74.7,76.2,72.8,744,2.6771,10.6,5.0,280,21,0.826,34,23,39.9,44.0,34.7,0.02167,0.02625,68.5,69.3,15,0,0.0,0.44,0.00,0.00,2.7893145
hly,AgWx,lbwparadise,431,17AUG2019:11:00:00,78.2,13.64,78.7,77.9,79.7,75.2,840,3.0241,13.1,5.0,265,23,0.766,26,20,37.8,41.3,33.9,0.02518,0.03031,69.8,69.3,15,0,0.0,0.44,0.00,0.00,3.1592092
hly,AgWx,lbwparadise,431,17AUG2019:12:00:00,80.7,13.61,81.3,80.8,84.3,78.5,892,3.2096,17.0,6.5,219,38,0.723,26,16,36.6,40.9,32.3,0.02826,0.03484,71.9,69.6,15,0,0.0,0.44,0.00,0.00,3.3272806
hly,AgWx,lbwparadise,431,17AUG2019:13:00:00,85.5,13.58,83.6,83.0,84.6,81.8,877,3.1555,17.0,9.2,128,24,0.661,18,16,34.0,36.1,32.3,0.03014,0.03890,74.3,70.1,15,0,0.0,0.44,0.00,0.00,3.2911499
hly,AgWx,lbwparadise,431,17AUG2019:14:00:00,88.5,13.53,85.0,83.6,85.1,82.4,826,2.9736,15.2,7.6,130,36,0.682,19,16,34.4,36.9,32.3,0.02785,0.03548,74.9,70.6,15,0,0.0,0.44,0.00,0.00,3.0327013
hly,AgWx,lbwparadise,431,17AUG2019:15:00:00,88.8,13.52,84.6,83.8,85.0,82.7,689,2.4801,15.6,7.9,189,35,0.695,19,16,34.6,36.8,32.8,0.02442,0.03210,76.0,71.3,15,0,0.0,0.44,0.00,0.00,2.5870584
hly,AgWx,lbwparadise,431,17AUG2019:16:00:00,88.3,13.52,84.2,83.8,84.5,83.0,537,1.9343,16.1,9.2,217,35,0.641,18,16,33.6,35.8,31.9,0.02116,0.02953,76.9,72.1,15,0,0.0,0.44,0.00,0.00,1.9929615
hly,AgWx,lbwparadise,431,17AUG2019:17:00:00,86.7,13.57,83.7,83.2,84.3,82.7,347,1.2508,14.7,8.3,77,16,0.651,18,15,33.4,35.5,31.4,0.01513,0.02248,77.0,72.8,15,0,0.0,0.44,0.00,0.00,1.2947102
hly,AgWx,lbwparadise,431,17AUG2019:18:00:00,83.5,13.43,80.4,80.8,83.2,75.1,165,0.5931,8.9,3.8,94,15,0.803,31,16,37.1,45.0,32.2,0.00525,0.00855,76.6,73.1,15,0,0.0,0.44,0.00,0.00,0.57014626
hly,AgWx,lbwparadise,431,17AUG2019:19:00:00,74.0,13.11,69.9,70.9,75.3,68.7,20,0.0724,8.2,4.0,106,22,0.747,32,27,38.0,42.2,35.4,0.00176,0.00362,76.0,73.1,15,0,0.0,0.44,0.00,0.00,0.070607664
hly,AgWx,lbwparadise,431,17AUG2019:20:00:00,65.5,13.03,66.4,67.2,70.6,64.6,0,0.0001,9.8,3.7,45,47,0.742,40,29,37.6,40.9,35.5,0.00102,0.00162,75.1,73.4,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:21:00:00,60.6,13,62.5,62.9,65.6,61.2,0,0.0000,7.1,3.7,57,19,0.725,40,34,36.5,37.8,35.5,0.00084,0.00134,73.9,73.0,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:22:00:00,58.0,12.98,60.4,60.4,62.2,58.0,0,0.0000,8.9,4.5,66,24,0.709,43,37,35.8,36.7,35.3,0.00108,0.00162,73.1,73.0,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,17AUG2019:23:00:00,56.2,12.97,59.0,57.8,59.0,56.9,0,0.0000,7.5,4.4,90,19,0.695,45,41,35.5,35.8,35.0,0.00022,0.00034,72.7,72.7,15,0,0.0,0.44,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,17AUG2019:00:00:00,56.1,12.73,56.8,57.4,58.6,56.2,0,0.0000,7.7,4.5,218,13,0.730,47,43,36.4,36.8,36.0,0.00085,0.00128,79.6,77.9,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,17AUG2019:01:00:00,54.4,12.71,55.2,55.5,56.2,54.5,0,0.0000,8.6,4.2,209,20,0.725,50,47,36.3,36.6,36.1,0.00065,0.00101,78.2,77.7,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,17AUG2019:02:00:00,53.3,12.69,54.4,55.0,56.0,54.2,0,0.0000,7.0,4.2,218,14,0.725,51,47,36.2,36.4,35.9,0.00062,0.00096,77.5,77.5,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,17AUG2019:03:00:00,52.6,12.66,54.0,54.5,55.0,54.0,0,0.0000,7.1,4.1,222,13,0.723,51,49,36.2,36.4,36.0,0.00055,0.00087,76.6,77.2,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,17AUG2019:04:00:00,51.9,12.62,53.4,53.7,54.3,52.7,0,0.0000,6.4,2.7,215,19,0.731,54,51,36.4,36.7,36.3,0.00001,0.00013,75.7,76.9,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,17AUG2019:05:00:00,51.0,12.59,54.1,54.5,55.5,53.7,2,0.0058,4.8,1.3,220,21,0.730,52,49,36.5,36.7,36.3,-0.00060,-0.00077,74.8,76.8,32,0,0.0,16.44,0.00,0.00,0.0070409922
hly,AgWx,lbwsouthfork,432,17AUG2019:06:00:00,51.8,12.6,56.9,55.8,57.7,54.7,63,0.2266,5.7,1.4,208,28,0.754,51,47,36.8,38.5,36.1,0.00038,0.00097,74.3,76.6,32,0,0.0,16.44,0.00,0.00,0.24105732
hly,AgWx,lbwsouthfork,432,17AUG2019:07:00:00,58.6,13.04,66.3,62.7,67.4,57.6,245,0.8813,5.5,1.6,173,30,0.822,49,35,39.1,40.8,37.4,0.00468,0.00576,73.7,76.3,31,0,0.0,16.44,0.00,0.00,0.8936322
hly,AgWx,lbwsouthfork,432,17AUG2019:08:00:00,68.4,14.05,73.0,71.0,73.2,67.0,437,1.5748,12.9,3.5,115,29,0.836,41,25,39.2,45.2,35.0,0.01171,0.01453,73.5,76.1,32,0,0.0,16.44,0.00,0.00,1.6122444
hly,AgWx,lbwsouthfork,432,17AUG2019:09:00:00,72.6,14.02,71.7,70.8,74.3,68.4,613,2.2066,11.4,7.5,33,11,0.937,44,26,43.0,46.8,36.2,0.01787,0.02272,74.3,75.7,32,0,0.0,16.44,0.00,0.00,2.2542077
hly,AgWx,lbwsouthfork,432,17AUG2019:10:00:00,75.6,13.59,75.9,75.4,77.8,73.7,717,2.5797,12.2,6.7,27,29,0.663,29,18,36.5,40.8,30.2,0.02222,0.02800,75.5,75.6,32,0,0.0,16.44,0.00,0.00,2.8096941
hly,AgWx,lbwsouthfork,432,17AUG2019:11:00:00,78.2,13.56,78.0,77.9,79.6,77.0,851,3.0636,14.3,7.7,275,24,0.579,19,17,30.9,33.6,28.6,0.02714,0.03435,77.1,75.3,32,0,0.0,16.44,0.00,0.00,3.195974
hly,AgWx,lbwsouthfork,432,17AUG2019:12:00:00,79.8,13.56,78.8,78.9,80.2,77.8,890,3.2023,17.0,9.1,259,23,0.637,21,17,33.1,35.7,30.3,0.02909,0.03723,79.3,75.4,32,0,0.0,16.44,0.00,0.00,3.3489976
hly,AgWx,lbwsouthfork,432,17AUG2019:13:00:00,82.1,13.56,80.5,80.4,81.8,79.0,870,3.1305,17.9,8.2,267,31,0.609,19,16,32.2,34.4,30.8,0.02870,0.03654,81.7,75.4,32,0,0.0,16.44,0.00,0.00,3.3035819
hly,AgWx,lbwsouthfork,432,17AUG2019:14:00:00,84.7,13.51,81.7,81.6,83.2,80.7,806,2.9016,17.3,7.5,275,33,0.595,17,15,31.6,33.2,30.5,0.02690,0.03432,83.9,75.6,32,0,0.0,16.44,0.00,0.00,3.0479838
hly,AgWx,lbwsouthfork,432,17AUG2019:15:00:00,86.5,13.5,82.0,82.6,84.0,81.4,675,2.4290,19.7,8.5,268,27,0.589,17,15,31.5,32.8,30.0,0.02435,0.03239,85.4,75.9,32,0,0.0,16.44,0.00,0.00,2.6011212
hly,AgWx,lbwsouthfork,432,17AUG2019:16:00:00,86.9,13.49,82.5,82.3,83.4,81.1,530,1.9095,17.2,7.5,255,31,0.587,17,15,30.9,32.4,29.6,0.01945,0.02647,86.2,76.3,32,0,0.0,16.44,0.00,0.00,2.002489
hly,AgWx,lbwsouthfork,432,17AUG2019:17:00:00,85.3,13.53,82.0,81.6,82.2,81.1,341,1.2257,15.0,7.8,243,20,0.593,17,15,31.0,32.5,29.5,0.01435,0.02122,86.2,76.6,32,0,0.0,16.44,0.00,0.00,1.2998739
