#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,05SEP2019:00:00:00,61.6,12.86,64.6,63.3,68.8,58.3,0,0.0001,16.1,7.9,215,9.6,0.981,60,41,44.0,44.8,43.3,0.00172,0.00231,72.5,70.4,14,0,64.4,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:01:00:00,67.1,12.85,70.1,69.8,72.2,66.7,0,0.0001,15.0,6.6,195,21,1.070,52,39,46.0,49.3,44.7,0.00188,0.00267,71.4,70.0,14,0,71.3,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:02:00:00,68.4,12.83,69.3,69.1,72.5,65.4,0,0.0001,15.2,5.7,185,19,1.050,53,36,45.7,47.8,43.7,0.00152,0.00221,70.8,69.8,14,0,70.4,9.16,0.01,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:03:00:00,67.1,12.81,66.8,67.0,70.7,62.2,0,0.0001,8.3,2.3,236,51,1.153,64,40,47.6,50.2,45.1,-0.00011,0.00000,70.2,69.3,14,0,68.5,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:04:00:00,63.2,12.78,62.3,61.7,64.5,58.5,0,0.0001,7.0,2.4,181,38,1.332,79,57,51.5,54.3,48.1,-0.00043,-0.00050,69.5,69.2,14,0,62.8,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:05:00:00,59.9,12.75,57.6,58.8,62.2,54.3,0,0.0007,6.9,2.6,255,45,1.276,82,73,51.9,55.6,47.7,-0.00052,-0.00063,68.6,68.8,15,0,59.8,9.16,0.00,0.00,0.0003963338
hly,AgWx,laketown,406,05SEP2019:06:00:00,56.6,12.76,55.4,54.8,56.0,53.7,35,0.1268,5.3,2.3,197,30,1.177,86,76,48.8,50.2,47.3,-0.00046,-0.00028,67.8,68.4,14,0,60.3,9.16,0.00,0.00,0.121589366
hly,AgWx,laketown,406,05SEP2019:07:00:00,59.9,12.82,63.1,61.3,66.5,56.0,188,0.6775,6.5,3.3,228,19,1.220,76,57,49.5,51.9,47.3,0.00364,0.00474,67.1,67.8,14,0,78.8,9.16,0.00,0.00,0.6898204
hly,AgWx,laketown,406,05SEP2019:08:00:00,68.7,13.61,67.9,67.4,70.8,65.8,364,1.3111,5.0,2.3,129,27,1.297,63,47,51.7,53.7,49.3,0.00866,0.01005,67.3,67.5,14,0,93.6,9.16,0.00,0.00,1.3869071
hly,AgWx,laketown,406,05SEP2019:09:00:00,76.2,14,70.5,70.7,72.8,69.5,534,1.9213,6.6,3.7,181,28,1.331,58,43,51.6,55.1,47.9,0.01411,0.01649,68.5,67.3,14,0,95.8,9.16,0.00,0.00,2.0280081
hly,AgWx,laketown,406,05SEP2019:10:00:00,79.2,13.95,71.4,71.7,74.3,69.5,682,2.4560,8.7,5.2,93,16,1.389,59,47,53.8,57.7,50.9,0.01865,0.02186,70.5,67.3,14,0,93.5,9.16,0.00,0.00,2.5294923
hly,AgWx,laketown,406,05SEP2019:11:00:00,81.0,13.55,72.0,72.3,73.7,71.2,567,2.0422,7.5,4.7,182,15,1.307,56,44,52.3,55.2,48.7,0.01662,0.01972,73.3,67.4,14,0,91.1,9.16,0.00,0.00,2.8741995
hly,AgWx,laketown,406,05SEP2019:12:00:00,82.9,13.48,75.9,74.7,77.0,73.2,769,2.7699,8.2,4.7,97,17,1.554,60,45,55.9,59.6,52.4,0.02176,0.02512,75.8,68.0,14,0,96.5,9.16,0.00,0.00,2.990431
hly,AgWx,laketown,406,05SEP2019:13:00:00,82.9,13.48,75.8,74.9,79.0,73.0,506,1.8210,7.4,4.0,177,17,1.518,61,35,55.4,59.0,48.7,0.01544,0.01820,78.3,68.5,14,0,90.6,9.16,0.00,0.00,2.9167102
hly,AgWx,laketown,406,05SEP2019:14:00:00,84.2,13.44,76.6,77.4,79.7,75.4,443,1.5952,6.5,2.8,114,28,1.368,49,35,52.1,56.8,47.9,0.01409,0.01658,79.9,69.4,14,0,92.9,9.16,0.00,0.00,2.6523691
hly,AgWx,laketown,406,05SEP2019:15:00:00,87.7,13.33,78.0,78.5,80.8,76.8,664,2.3911,8.3,4.4,113,21,1.530,51,40,55.8,59.1,50.5,0.01943,0.02287,81.1,70.1,14,0,93.5,9.16,0.00,0.00,2.1710253
hly,AgWx,laketown,406,05SEP2019:16:00:00,88.0,13.34,79.1,78.6,79.5,77.8,427,1.5379,7.5,3.7,102,21,1.367,49,35,53.3,58.1,49.5,0.01259,0.01542,82.7,70.4,14,0,89.1,9.16,0.00,0.00,1.5724954
hly,AgWx,laketown,406,05SEP2019:17:00:00,83.3,13.44,77.0,77.2,79.7,75.9,123,0.4414,21.0,7.4,170,15,1.291,46,32,51.1,54.6,47.3,0.00777,0.01198,82.7,71.2,14,0,81.8,9.16,0.01,0.00,0.8861229
hly,AgWx,laketown,406,05SEP2019:18:00:00,77.7,13.12,73.9,74.5,76.0,72.9,55,0.1977,23.4,8.0,147,12,1.244,46,40,50.5,51.6,48.7,0.00451,0.00839,81.0,71.6,14,0,76.5,9.16,0.00,0.00,0.23945214
hly,AgWx,laketown,406,05SEP2019:19:00:00,73.7,12.98,70.3,70.7,72.9,69.2,1,0.0052,24.5,15.9,149,10,1.205,50,43,49.4,49.9,48.9,0.00383,0.00468,78.7,71.9,14,0,71.4,9.16,0.00,0.00,0.0066840156
hly,AgWx,laketown,406,05SEP2019:20:00:00,70.3,12.96,68.6,68.6,70.2,66.5,0,0.0001,15.7,4.7,187,55,1.158,53,45,48.7,49.9,47.7,0.00119,0.00178,76.6,71.6,15,0,69.0,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:21:00:00,68.0,12.93,64.7,66.2,69.3,60.0,0,0.0001,7.5,3.2,65,40,1.215,72,46,49.6,52.9,47.8,0.00043,0.00073,74.8,71.6,14,0,67.4,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:22:00:00,66.1,12.91,63.2,63.2,66.4,60.0,0,0.0001,12.7,8.0,222,14,1.371,82,56,52.3,55.6,49.4,0.00104,0.00142,73.4,71.3,14,3,64.9,9.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,05SEP2019:23:00:00,64.1,12.91,62.1,61.3,62.1,60.8,0,0.0000,9.0,4.1,188,90,1.477,83,78,55.5,55.7,55.0,-0.00002,-0.00000,72.7,71.1,14,100,61.0,9.17,0.01,0.00,2.5E-7
hly,AgWx,lbweastfork,430,05SEP2019:00:00:00,69.8,12.66,70.5,71.2,76.2,67.8,0,0.0000,11.4,6.2,94,26,1.510,73,39,54.9,58.9,49.3,0.00135,0.00195,72.8,71.2,28,0,0.0,13.25,0.00,0.03,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:01:00:00,68.4,12.65,71.5,71.2,73.8,67.9,0,0.0001,14.8,6.7,122,31,1.332,68,44,53.1,57.2,50.1,0.00157,0.00221,72.4,71.2,28,0,0.0,13.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:02:00:00,69.6,12.62,71.9,72.0,73.2,70.8,0,0.0001,10.9,5.0,137,42,1.221,51,42,49.8,52.0,48.3,0.00134,0.00202,71.8,71.0,28,0,0.0,13.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:03:00:00,70.3,12.61,72.1,72.1,74.6,70.3,0,0.0000,13.1,5.6,93,40,1.156,49,37,48.7,51.5,46.5,0.00159,0.00232,71.4,70.9,28,0,0.0,13.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:04:00:00,70.8,12.6,71.9,72.9,77.3,68.8,0,0.0000,11.3,5.4,173,42,1.139,54,32,47.8,51.5,45.1,0.00172,0.00256,71.2,70.9,28,0,0.0,13.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:05:00:00,66.7,12.58,63.8,64.8,70.7,62.0,0,0.0004,8.0,3.5,210,38,1.236,66,44,49.8,50.8,48.0,0.00028,0.00052,70.6,70.6,28,0,0.0,13.25,0.00,0.00,0.0001567575
hly,AgWx,lbweastfork,430,05SEP2019:06:00:00,61.1,12.56,62.5,62.6,64.3,60.8,14,0.0502,4.5,2.0,76,25,1.189,68,55,49.3,50.8,47.7,0.00023,0.00067,70.1,70.4,28,0,0.0,13.25,0.00,0.00,0.109450907
hly,AgWx,lbweastfork,430,05SEP2019:07:00:00,62.2,12.81,67.2,66.9,69.6,63.3,161,0.5787,3.8,1.2,76,14,1.134,59,44,48.0,49.7,46.3,0.00287,0.00356,69.4,70.3,28,0,0.0,13.25,0.00,0.00,0.6656301
hly,AgWx,lbweastfork,430,05SEP2019:08:00:00,69.6,13.23,73.4,72.2,76.7,68.8,325,1.1685,4.5,2.7,115,19,1.219,52,37,49.6,52.7,47.2,0.00878,0.01070,69.3,70.4,28,0,0.0,13.25,0.00,0.00,1.3675083
hly,AgWx,lbweastfork,430,05SEP2019:09:00:00,78.5,13.69,81.1,80.2,83.5,76.6,495,1.7828,3.8,1.2,118,46,1.223,42,30,49.8,52.4,47.7,0.01350,0.01515,69.4,70.3,28,0,0.0,13.25,0.00,0.00,2.0148737
hly,AgWx,lbweastfork,430,05SEP2019:10:00:00,85.4,13.84,84.3,84.1,85.1,82.3,752,2.7062,10.4,4.1,256,30,1.214,35,27,49.4,54.3,47.0,0.02310,0.02739,70.4,70.0,28,0,0.0,13.25,0.00,0.00,2.5365973
hly,AgWx,lbweastfork,430,05SEP2019:11:00:00,87.6,13.84,85.2,84.9,86.0,83.6,812,2.9223,12.3,7.4,323,17,1.280,37,29,51.5,56.0,48.4,0.02683,0.03334,72.0,70.2,28,0,0.0,13.25,0.00,0.00,2.8722538
hly,AgWx,lbweastfork,430,05SEP2019:12:00:00,89.6,13.42,86.0,86.4,87.5,85.4,807,2.9070,11.6,6.7,342,23,1.287,34,25,50.7,54.2,47.2,0.02702,0.03333,73.4,70.1,28,0,0.0,13.25,0.00,0.00,3.0202867
hly,AgWx,lbweastfork,430,05SEP2019:13:00:00,92.9,13.41,87.2,87.1,87.9,85.8,833,2.9988,13.9,8.2,276,22,1.070,31,23,47.1,51.4,44.5,0.02884,0.03650,74.7,70.3,28,0,0.0,13.25,0.00,0.00,2.9693361
hly,AgWx,lbweastfork,430,05SEP2019:14:00:00,95.2,13.39,88.4,88.0,89.7,86.6,779,2.8058,13.4,6.0,298,25,1.097,27,22,47.0,50.0,44.0,0.02641,0.03261,76.3,70.4,28,0,0.0,13.25,0.00,0.00,2.6904355
hly,AgWx,lbweastfork,430,05SEP2019:15:00:00,95.4,13.37,87.9,87.7,88.9,87.0,578,2.0808,11.6,6.3,332,25,1.160,29,25,49.1,51.0,47.4,0.02056,0.02649,78.0,70.6,27,0,0.0,13.25,0.00,0.00,2.2161326
hly,AgWx,lbweastfork,430,05SEP2019:16:00:00,94.3,13.28,87.9,87.6,88.3,87.0,445,1.6005,10.6,5.8,337,21,1.192,29,25,48.7,50.9,47.5,0.01596,0.02126,78.6,71.1,28,0,0.0,13.25,0.00,0.00,1.6069049
hly,AgWx,lbweastfork,430,05SEP2019:17:00:00,92.1,12.89,87.0,86.9,87.6,85.2,255,0.9180,9.1,5.2,329,13,1.198,30,25,49.3,51.3,46.9,0.01007,0.01453,78.2,71.2,28,0,0.0,13.25,0.00,0.00,0.9087836
hly,AgWx,lbweastfork,430,05SEP2019:18:00:00,86.7,12.74,83.8,84.0,85.3,81.1,73,0.2620,3.6,1.6,309,25,1.282,38,28,50.9,55.4,48.3,0.00095,0.00219,77.7,71.3,28,0,0.0,13.25,0.00,0.00,0.25331891
hly,AgWx,lbweastfork,430,05SEP2019:19:00:00,82.4,12.73,82.7,82.0,83.1,78.0,1,0.0040,13.1,5.9,105,28,1.133,46,29,48.9,56.9,47.4,0.00275,0.00405,76.8,71.5,28,0,0.0,13.25,0.00,0.00,0.007969451
hly,AgWx,lbweastfork,430,05SEP2019:20:00:00,80.8,12.71,80.0,80.7,82.8,77.1,0,0.0000,12.5,5.9,150,21,1.161,40,29,47.6,51.3,46.4,0.00272,0.00400,76.2,71.7,28,0,0.0,13.25,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:21:00:00,75.9,12.7,74.8,75.2,80.0,72.5,0,0.0000,20.4,8.6,170,16,1.333,53,33,52.1,54.6,48.5,0.00277,0.00374,75.2,71.7,28,0,0.0,13.26,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:22:00:00,72.5,12.63,73.6,73.6,74.6,72.2,0,0.0001,26.5,11.0,153,15,1.324,50,44,52.0,53.7,50.6,0.00303,0.00393,74.6,71.7,28,0,0.0,13.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,05SEP2019:23:00:00,72.7,12.69,73.4,73.4,74.1,72.9,0,0.0000,13.8,7.9,145,18,1.271,47,44,51.0,51.5,50.5,0.00062,0.00085,74.3,71.4,28,0,0.0,13.26,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,05SEP2019:00:00:00,75.4,12.33,78.0,78.1,81.1,75.8,0,0.0000,23.1,7.3,167,24,1.224,44,31,50.2,52.7,47.1,0.00297,0.00413,0.0,0.0,0,0,78.0,26.50,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:01:00:00,76.0,12.31,74.8,75.3,77.5,73.0,0,0.0000,10.4,4.2,207,29,1.232,46,36,50.2,51.8,47.4,0.00145,0.00224,0.0,0.0,0,0,74.7,26.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:02:00:00,73.7,12.34,72.8,73.3,76.5,70.2,0,0.0000,8.2,3.0,201,19,1.157,49,35,48.3,50.6,46.9,0.00066,0.00102,0.0,0.0,0,0,72.7,26.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:03:00:00,71.2,12.34,69.8,71.0,73.7,65.1,0,0.0000,8.0,3.3,80,37,1.236,62,39,49.7,51.7,47.3,0.00068,0.00108,0.0,0.0,0,0,70.8,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:04:00:00,67.7,12.35,63.3,63.6,66.5,61.4,0,0.0000,8.0,2.9,307,34,1.376,78,60,53.1,54.8,51.3,-0.00004,0.00004,0.0,0.0,0,0,63.8,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:05:00:00,63.2,12.39,61.3,62.1,63.9,60.4,0,0.0003,4.5,1.7,209,31,1.347,76,65,52.3,53.0,51.8,-0.00048,-0.00062,0.0,0.0,0,0,61.6,26.51,0.00,0.00,0.000143336
hly,AgWx,lbwexpfrm,429,05SEP2019:06:00:00,60.2,12.41,59.5,59.3,61.2,58.1,25,0.0898,4.6,1.4,159,14,1.349,83,73,52.6,53.7,51.8,-0.00044,-0.00034,0.0,0.0,0,0,60.6,26.51,0.01,0.00,0.107008865
hly,AgWx,lbwexpfrm,429,05SEP2019:07:00:00,65.4,12.34,68.3,66.9,71.2,60.8,195,0.7007,5.2,2.2,133,12,1.397,76,52,53.8,55.4,52.3,0.00376,0.00473,0.0,0.0,0,0,76.2,26.50,0.00,0.00,0.64916113
hly,AgWx,lbwexpfrm,429,05SEP2019:08:00:00,76.2,12.3,75.1,74.0,77.2,70.8,360,1.2966,5.4,3.0,120,14,1.328,55,38,52.1,54.0,49.4,0.00955,0.01165,0.0,0.0,0,0,87.6,26.50,0.01,0.00,1.3485149
hly,AgWx,lbwexpfrm,429,05SEP2019:09:00:00,85.0,12.25,78.7,78.3,79.3,77.1,551,1.9850,5.0,2.4,264,31,1.481,53,35,54.1,59.5,48.3,0.01521,0.01753,0.0,0.0,0,0,98.8,26.50,0.00,0.00,1.9821837
hly,AgWx,lbwexpfrm,429,05SEP2019:10:00:00,90.9,12.23,81.2,80.4,82.4,78.6,741,2.6660,6.6,3.9,326,17,1.550,50,37,56.2,59.8,53.1,0.02172,0.02527,0.0,0.0,0,0,104.2,26.51,0.01,0.00,2.4880949
hly,AgWx,lbwexpfrm,429,05SEP2019:11:00:00,93.6,12.22,84.3,83.2,85.7,81.4,749,2.6982,7.9,3.6,340,20,1.446,46,31,55.1,58.9,51.6,0.02270,0.02638,0.0,0.0,0,0,106.8,26.50,0.00,0.00,2.8360989
hly,AgWx,lbwexpfrm,429,05SEP2019:12:00:00,96.0,12.2,87.9,86.6,88.1,85.1,806,2.9022,6.8,3.4,326,27,1.409,39,27,54.1,58.0,50.0,0.02509,0.02911,0.0,0.0,0,0,104.1,26.50,0.01,0.00,2.9850065
hly,AgWx,lbwexpfrm,429,05SEP2019:13:00:00,98.0,12.2,89.6,88.4,89.7,87.1,640,2.3048,5.5,1.8,300,31,1.272,32,24,50.7,55.2,47.0,0.01985,0.02261,0.0,0.0,0,0,100.5,26.50,0.00,0.00,2.93507
hly,AgWx,lbwexpfrm,429,05SEP2019:14:00:00,98.0,12.2,90.4,89.7,91.3,87.9,627,2.2554,7.3,2.9,197,27,1.198,31,21,48.7,54.2,45.3,0.02013,0.02381,0.0,0.0,0,0,98.8,26.50,0.01,0.00,2.6692293
hly,AgWx,lbwexpfrm,429,05SEP2019:15:00:00,98.5,12.19,91.1,90.4,91.3,89.2,541,1.9491,6.4,2.5,252,28,1.148,30,20,48.6,54.3,43.6,0.01702,0.02025,0.0,0.0,0,0,107.3,26.51,0.01,0.00,2.2081326
hly,AgWx,lbwexpfrm,429,05SEP2019:16:00:00,98.8,12.19,91.9,90.8,92.4,89.9,409,1.4733,5.4,1.6,93,30,1.218,31,21,47.6,55.5,45.1,0.01166,0.01381,0.0,0.0,0,0,106.5,26.50,0.00,0.00,1.6036513
hly,AgWx,lbwexpfrm,429,05SEP2019:17:00:00,97.9,12.2,90.5,90.1,91.6,88.7,262,0.9441,2.9,1.3,313,16,1.304,33,22,51.5,56.7,45.7,0.00632,0.00782,0.0,0.0,0,0,100.9,26.51,0.01,0.00,0.9014673
hly,AgWx,lbwexpfrm,429,05SEP2019:18:00:00,92.1,12.21,83.4,84.4,88.6,80.7,70,0.2535,3.6,1.2,260,11,1.510,46,28,55.6,59.8,50.0,0.00056,0.00144,0.0,0.0,0,0,86.3,26.51,0.01,0.00,0.25211099
hly,AgWx,lbwexpfrm,429,05SEP2019:19:00:00,82.6,12.24,76.6,77.4,81.1,74.4,2,0.0057,5.7,1.5,169,25,1.676,64,40,57.6,61.9,54.3,-0.00034,-0.00038,0.0,0.0,0,0,77.8,26.52,0.00,0.00,0.0082784
hly,AgWx,lbwexpfrm,429,05SEP2019:20:00:00,77.9,12.28,76.1,76.1,77.8,74.8,0,0.0000,5.5,2.7,189,17,1.459,54,42,55.4,58.7,52.0,0.00045,0.00085,0.0,0.0,0,0,76.8,26.52,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:21:00:00,77.4,12.3,77.6,78.1,80.5,76.1,0,0.0000,14.5,6.8,181,17,1.324,44,37,52.1,54.4,50.6,0.00273,0.00387,0.0,0.0,0,2,77.6,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:22:00:00,77.1,12.3,76.3,76.4,77.2,75.5,0,0.0000,16.3,8.5,160,15,1.294,43,39,51.4,52.3,50.2,0.00319,0.00433,0.0,0.0,0,0,76.6,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,05SEP2019:23:00:00,76.8,12.31,74.7,75.2,75.8,74.6,0,0.0000,10.4,6.1,147,12,1.299,45,42,51.6,52.2,51.0,0.00055,0.00080,0.0,0.0,0,0,75.8,26.52,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,05SEP2019:00:00:00,73.5,12.94,73.6,74.7,78.9,71.5,0,0.0000,18.6,9.5,115,21,1.348,55,32,52.0,54.6,45.1,0.00299,0.00400,71.7,72.2,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:01:00:00,71.7,12.92,73.3,73.1,76.3,66.8,0,0.0000,23.8,10.4,265,17,1.232,70,35,50.9,56.9,46.2,0.00305,0.00400,71.5,71.8,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:02:00:00,69.2,12.9,69.2,69.6,73.3,67.9,0,0.0000,10.2,5.8,214,13,1.262,55,43,50.7,51.7,49.4,0.00142,0.00206,71.2,71.4,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:03:00:00,68.1,12.87,71.1,71.2,73.5,69.0,0,0.0000,9.8,3.4,249,41,1.168,52,38,49.0,50.7,46.6,0.00054,0.00093,70.8,71.4,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:04:00:00,68.1,12.84,69.0,69.6,72.3,67.1,0,0.0001,11.8,5.6,105,32,1.214,56,43,49.7,51.0,48.0,0.00139,0.00204,70.5,71.2,14,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:05:00:00,64.2,12.81,63.5,64.0,67.7,60.9,0,0.0004,6.6,2.7,283,35,1.229,68,52,49.9,50.8,48.6,-0.00006,0.00006,70.3,71.1,14,0,0.0,0.57,0.00,0.00,0.0001494716
hly,AgWx,lbwparadise,431,05SEP2019:06:00:00,59.6,12.81,61.6,61.4,62.7,59.9,31,0.1107,6.1,3.0,297,30,1.213,70,61,49.8,50.8,48.7,0.00014,0.00076,69.9,70.9,14,0,0.0,0.57,0.00,0.00,0.108416101
hly,AgWx,lbwparadise,431,05SEP2019:07:00:00,63.8,13.7,66.5,65.5,69.2,62.5,177,0.6366,7.1,3.2,262,20,1.261,65,52,50.8,51.8,50.1,0.00374,0.00509,69.5,70.7,14,0,0.0,0.57,0.00,0.00,0.6579627
hly,AgWx,lbwparadise,431,05SEP2019:08:00:00,71.2,14.11,73.7,71.7,76.0,67.6,340,1.2222,7.1,3.5,235,27,1.330,56,45,52.1,53.8,50.5,0.00921,0.01136,69.1,70.3,14,0,0.0,0.57,0.00,0.00,1.3548928
hly,AgWx,lbwparadise,431,05SEP2019:09:00:00,79.5,13.96,82.3,80.1,84.2,76.0,515,1.8534,5.5,2.9,197,24,1.393,46,31,53.4,56.9,49.4,0.01498,0.01770,69.2,70.3,14,0,0.0,0.57,0.00,0.00,1.9942792
hly,AgWx,lbwparadise,431,05SEP2019:10:00:00,84.6,13.52,84.2,83.4,84.8,81.5,555,1.9966,7.1,3.4,126,22,1.287,37,30,51.3,55.2,48.5,0.01754,0.02095,69.7,70.3,14,0,0.0,0.57,0.00,0.00,2.5206395
hly,AgWx,lbwparadise,431,05SEP2019:11:00:00,85.6,13.52,84.6,83.8,86.8,81.9,713,2.5656,9.1,5.9,114,17,1.539,44,33,56.1,58.4,52.9,0.02303,0.02797,70.8,70.1,14,0,0.0,0.57,0.00,0.00,2.840637
hly,AgWx,lbwparadise,431,05SEP2019:12:00:00,90.0,13.46,90.3,89.2,91.3,85.7,830,2.9874,15.2,6.0,167,37,1.179,35,22,49.5,55.6,46.8,0.02795,0.03429,72.6,70.3,14,0,0.0,0.57,0.00,0.00,3.0196177
hly,AgWx,lbwparadise,431,05SEP2019:13:00:00,94.2,13.43,91.2,89.7,91.8,87.9,788,2.8367,12.7,6.5,127,44,1.130,28,22,48.4,51.7,46.5,0.02744,0.03420,74.4,70.5,14,0,0.0,0.57,0.00,0.00,2.9559759
hly,AgWx,lbwparadise,431,05SEP2019:14:00:00,96.5,13.4,91.9,89.9,92.3,88.3,742,2.6721,10.4,4.6,145,29,1.221,29,21,50.1,53.5,45.8,0.02445,0.02963,75.2,71.2,14,0,0.0,0.57,0.00,0.00,2.67019
hly,AgWx,lbwparadise,431,05SEP2019:15:00:00,95.4,13.4,89.7,88.7,89.8,87.6,597,2.1500,10.6,5.6,92,21,1.258,29,25,50.9,52.6,49.0,0.02058,0.02608,76.1,71.6,14,0,0.0,0.57,0.00,0.00,2.2043488
hly,AgWx,lbwparadise,431,05SEP2019:16:00:00,94.2,13.43,89.3,88.1,89.3,87.3,433,1.5600,7.5,4.2,91,18,1.304,31,26,51.8,54.0,49.2,0.01447,0.01855,76.9,72.4,14,0,0.0,0.57,0.00,0.00,1.5943297
hly,AgWx,lbwparadise,431,05SEP2019:17:00:00,92.6,13.42,87.9,87.1,88.0,85.6,279,1.0051,5.5,3.3,341,15,1.364,33,29,52.8,54.7,50.9,0.00874,0.01170,77.3,72.9,14,0,0.0,0.57,0.00,0.00,0.9007464
hly,AgWx,lbwparadise,431,05SEP2019:18:00:00,86.6,13.21,81.9,82.3,85.6,78.9,73,0.2628,4.6,2.5,247,16,1.410,42,33,53.8,55.8,52.7,0.00156,0.00319,76.9,73.4,14,0,0.0,0.57,0.00,0.00,0.25191463
hly,AgWx,lbwparadise,431,05SEP2019:19:00:00,79.1,13.04,77.6,78.4,81.0,75.5,1,0.0050,8.6,2.3,205,40,1.351,55,36,53.3,58.5,51.1,0.00010,0.00033,76.5,73.8,14,0,0.0,0.57,0.00,0.00,0.008118163
hly,AgWx,lbwparadise,431,05SEP2019:20:00:00,75.5,13.02,76.1,77.0,78.0,75.2,0,0.0000,4.8,2.1,217,38,1.338,49,39,52.3,54.6,51.1,-0.00002,0.00017,76.0,73.7,15,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:21:00:00,75.2,13,76.4,76.9,79.5,74.7,0,0.0000,24.1,12.7,44,17,1.294,50,36,51.7,54.7,50.5,0.00419,0.00537,75.0,73.9,15,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:22:00:00,75.1,12.98,74.3,75.2,76.8,72.7,0,0.0000,24.8,10.1,100,21,1.314,50,40,51.7,52.9,50.8,0.00317,0.00417,74.7,73.8,15,0,0.0,0.57,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,05SEP2019:23:00:00,73.5,12.98,71.3,72.9,73.2,72.5,0,0.0000,3.4,1.6,344,40,1.341,50,48,52.5,53.0,52.2,-0.00010,-0.00011,74.3,73.4,14,0,0.0,0.57,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,05SEP2019:00:00:00,70.8,12.74,71.5,73.2,75.3,69.8,0,0.0000,8.9,3.3,170,53,1.351,59,41,51.9,55.0,49.9,0.00052,0.00087,78.8,77.1,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05SEP2019:01:00:00,70.5,12.72,71.5,72.1,79.0,69.2,0,0.0000,21.6,7.5,225,22,1.253,58,29,50.5,54.4,43.6,0.00205,0.00286,78.2,77.1,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05SEP2019:02:00:00,68.8,12.7,69.0,69.2,70.5,68.0,0,0.0000,12.5,6.2,216,27,1.242,54,47,50.7,51.8,49.3,0.00142,0.00202,77.7,77.0,31,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,05SEP2019:03:00:00,69.4,12.68,74.4,74.1,78.8,68.9,0,0.0000,11.4,2.7,221,47,1.037,51,28,46.2,50.0,42.7,0.00051,0.00096,77.3,76.8,31,0,0.0,16.44,0.00,0.00,1E-6
