#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,10MAY2019:15:00:00,55.1,13.88,51.2,50.6,51.5,49.8,726,2.6136,9.1,5.8,353,15,0.387,44,22,21.3,29.5,13.5,0.01556,0.01885,56.4,45.9,47,0,65.8,17.18,0.00,0.00,2.7330712
hly,AgWx,laketown,406,10MAY2019:16:00:00,57.5,13.8,51.9,51.8,52.9,50.5,570,2.0525,5.4,3.0,177,28,0.355,35,21,19.1,26.0,12.4,0.01213,0.01437,57.2,46.7,47,0,66.7,17.18,0.00,0.00,2.1244821
hly,AgWx,laketown,406,10MAY2019:17:00:00,58.8,13.8,52.8,53.1,53.9,52.2,383,1.3795,6.3,2.6,163,35,0.443,36,29,24.0,27.7,21.6,0.00785,0.00955,57.5,47.5,47,0,64.4,17.18,0.00,0.00,1.4027747
hly,AgWx,laketown,406,10MAY2019:18:00:00,56.7,13.37,52.1,52.1,53.0,51.7,197,0.7094,5.4,2.0,198,19,0.447,38,30,24.1,27.1,22.0,0.00311,0.00423,56.8,48.0,47,0,58.3,17.19,0.00,0.00,0.6707465
hly,AgWx,laketown,406,10MAY2019:19:00:00,52.5,13.02,46.9,48.6,51.8,43.9,39,0.1394,4.5,2.5,162,20,0.589,64,34,29.8,33.3,24.4,0.00012,0.00079,55.2,48.5,47,77,50.0,17.18,0.00,0.00,0.110599359
hly,AgWx,laketown,406,10MAY2019:20:00:00,45.2,12.96,42.5,42.9,44.3,40.6,0,0.0006,6.4,2.3,196,28,0.589,69,53,31.2,33.6,28.2,-0.00035,-0.00042,53.5,48.7,47,100,43.0,17.19,0.00,0.00,0.0002844228
hly,AgWx,laketown,406,10MAY2019:21:00:00,41.8,12.91,42.0,41.6,42.7,40.6,0,0.0001,6.9,3.8,187,13,0.550,68,57,29.6,31.0,28.1,0.00002,0.00011,51.6,48.6,47,100,42.0,17.19,0.01,0.00,1E-6
hly,AgWx,laketown,406,10MAY2019:22:00:00,40.5,12.9,39.3,40.1,41.7,38.5,0,0.0001,6.4,3.9,196,20,0.545,70,60,29.4,31.7,28.4,-0.00002,0.00006,50.0,48.2,46,100,40.9,17.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,10MAY2019:23:00:00,39.6,12.89,39.0,38.9,39.3,38.5,0,0.0000,5.9,4.6,179,8.3,0.533,70,66,28.9,29.6,28.6,0.00002,0.00004,49.2,48.0,47,100,40.3,17.18,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,10MAY2019:00:00:00,40.9,12.63,42.1,.,.,.,0,0.0001,14.1,5.4,142,63,0.573,62,56,.,.,.,0.00048,0.00068,50.4,50.9,43,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:01:00:00,39.3,12.61,41.3,.,.,.,0,0.0001,12.7,4.0,180,67,0.562,62,57,.,.,.,0.00023,0.00037,49.7,50.6,43,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:02:00:00,37.5,12.59,39.4,.,.,.,0,0.0001,8.2,2.7,115,33,0.544,65,58,.,.,.,-0.00005,0.00001,49.3,50.5,43,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:03:00:00,36.1,12.57,39.9,.,.,.,0,0.0000,10.4,5.1,102,31,0.541,69,58,.,.,.,0.00034,0.00050,48.7,50.4,43,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:04:00:00,33.6,12.55,32.7,.,.,.,0,0.0001,8.6,2.3,224,50,0.505,77,62,.,.,.,-0.00027,-0.00032,48.2,50.3,42,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:05:00:00,30.5,12.53,32.4,.,.,.,6,0.0227,7.3,2.3,167,34,0.504,77,74,.,.,.,-0.00016,-0.00011,47.8,50.0,43,0,0.0,10.26,0.00,0.00,0.0445928554
hly,AgWx,lbweastfork,430,10MAY2019:06:00:00,29.8,12.54,35.5,.,.,.,119,0.4297,4.5,1.0,164,42,0.536,77,61,.,.,.,0.00108,0.00129,47.2,49.7,43,0,0.0,10.26,0.00,0.00,0.47845023
hly,AgWx,lbweastfork,430,10MAY2019:07:00:00,36.5,13.1,42.7,.,.,.,328,1.1801,7.5,2.9,180,31,0.604,64,53,.,.,.,0.00526,0.00630,46.9,49.6,42,0,0.0,10.26,0.00,0.00,1.1875803
hly,AgWx,lbweastfork,430,10MAY2019:08:00:00,44.6,13.9,46.7,.,.,.,521,1.8756,8.8,3.8,216,52,0.613,58,45,.,.,.,0.00979,0.01151,47.1,49.5,42,0,0.0,10.26,0.00,0.00,1.90517
hly,AgWx,lbweastfork,430,10MAY2019:09:00:00,48.6,14.44,48.1,.,.,.,694,2.4995,10.7,5.6,318,25,0.623,57,47,.,.,.,0.01337,0.01579,48.1,49.2,42,0,0.0,10.26,0.00,0.00,2.5428101
hly,AgWx,lbweastfork,430,10MAY2019:10:00:00,50.6,14.5,50.5,.,.,.,840,3.0257,10.7,5.7,313,21,0.647,57,46,.,.,.,0.01668,0.01944,49.8,49.2,42,0,0.0,10.26,0.00,0.00,3.0450148
hly,AgWx,lbweastfork,430,10MAY2019:11:00:00,52.7,13.99,53.3,.,.,.,950,3.4181,11.4,6.6,321,23,0.716,55,44,.,.,.,0.01951,0.02282,52.1,49.2,43,0,0.0,10.26,0.00,0.00,3.3699996
hly,AgWx,lbweastfork,430,10MAY2019:12:00:00,56.1,13.92,55.6,.,.,.,990,3.5636,13.4,7.7,321,18,0.713,54,39,.,.,.,0.02120,0.02515,54.5,49.4,42,0,0.0,10.26,0.00,0.00,3.5033897
hly,AgWx,lbweastfork,430,10MAY2019:13:00:00,60.8,13.91,57.4,.,.,.,962,3.4636,13.8,7.8,332,25,0.719,48,38,.,.,.,0.02144,0.02566,56.7,49.6,42,0,0.0,10.26,0.00,0.00,3.4273269
hly,AgWx,lbweastfork,430,10MAY2019:14:00:00,63.9,13.89,58.8,.,.,.,888,3.1959,13.8,7.0,325,23,0.660,46,33,.,.,.,0.02058,0.02478,58.9,50.1,42,0,0.0,10.26,0.00,0.00,3.155927
hly,AgWx,lbweastfork,430,10MAY2019:15:00:00,65.2,13.67,59.6,.,.,.,762,2.7424,13.6,8.7,331,17,0.617,44,30,.,.,.,0.01873,0.02365,60.4,50.5,42,0,0.0,10.26,0.00,0.00,2.7039025
hly,AgWx,lbweastfork,430,10MAY2019:16:00:00,65.6,13.46,60.5,.,.,.,588,2.1173,13.8,8.0,332,17,0.612,37,28,.,.,.,0.01529,0.01997,61.1,51.1,42,0,0.0,10.26,0.00,0.00,2.1035167
hly,AgWx,lbweastfork,430,10MAY2019:17:00:00,65.1,13.19,60.4,.,.,.,399,1.4352,10.4,7.1,330,15,0.541,34,26,.,.,.,0.01104,0.01525,60.7,51.9,42,0,0.0,10.26,0.00,0.00,1.4054035
hly,AgWx,lbweastfork,430,10MAY2019:18:00:00,63.0,12.82,59.1,.,.,.,204,0.7329,9.5,6.0,330,9.3,0.596,41,25,.,.,.,0.00601,0.00937,59.9,52.2,42,0,0.0,10.26,0.00,0.00,0.6771732
hly,AgWx,lbweastfork,430,10MAY2019:19:00:00,58.3,12.68,53.9,.,.,.,42,0.1525,4.8,2.4,339,23,0.714,54,37,.,.,.,0.00011,0.00098,58.9,52.5,42,0,0.0,10.26,0.00,0.00,0.115551794
hly,AgWx,lbweastfork,430,10MAY2019:20:00:00,48.9,12.71,47.9,.,.,.,0,0.0007,4.1,1.3,100,29,0.660,61,51,.,.,.,-0.00063,-0.00083,57.7,52.6,42,0,0.0,10.26,0.00,0.00,0.0004242285
hly,AgWx,lbweastfork,430,10MAY2019:21:00:00,43.5,12.7,45.0,.,.,.,0,0.0001,6.3,2.9,86,33,0.636,63,54,.,.,.,-0.00016,-0.00014,56.3,52.8,42,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:22:00:00,41.5,12.68,44.9,.,.,.,0,0.0000,10.7,3.0,112,51,0.603,62,54,.,.,.,-0.00013,-0.00012,55.2,52.7,42,0,0.0,10.26,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10MAY2019:23:00:00,40.8,12.67,44.2,.,.,.,0,0.0000,10.0,4.2,110,32,0.614,59,54,.,.,.,0.00007,0.00012,54.7,52.9,42,0,0.0,10.26,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,10MAY2019:00:00:00,41.2,12.82,42.2,42.8,46.0,39.6,0,0.0000,7.7,1.8,241,49,0.590,73,50,30.8,31.9,28.5,-0.00044,-0.00053,0.0,0.0,0,100,42.0,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:01:00:00,39.9,12.84,42.1,42.5,44.4,40.5,0,0.0000,8.0,3.3,139,31,0.579,70,55,30.6,31.9,29.0,-0.00008,-0.00004,0.0,0.0,0,100,41.6,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:02:00:00,39.5,12.86,40.2,41.0,44.2,37.7,0,0.0000,3.4,1.5,230,38,0.561,74,55,29.8,30.7,28.6,-0.00052,-0.00067,0.0,0.0,0,100,40.1,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:03:00:00,36.7,12.87,37.1,37.7,39.8,36.3,0,0.0000,4.1,1.6,301,59,0.580,80,68,30.5,31.3,29.6,-0.00058,-0.00076,0.0,0.0,0,100,37.2,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:04:00:00,35.4,12.89,38.0,37.8,40.2,35.7,0,0.0000,7.9,2.7,184,41,0.565,81,66,30.3,31.2,28.9,-0.00036,-0.00043,0.0,0.0,0,100,37.2,23.12,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:05:00:00,34.8,12.91,36.5,36.6,38.1,35.7,7,0.0254,3.6,1.0,168,54,0.562,81,72,30.1,30.8,29.3,-0.00055,-0.00064,0.0,0.0,0,100,36.5,23.12,0.00,0.00,0.0445319162
hly,AgWx,lbwexpfrm,429,10MAY2019:06:00:00,38.1,12.78,41.6,40.7,44.2,37.3,153,0.5493,7.0,2.6,128,28,0.590,75,56,31.0,33.0,29.3,0.00160,0.00214,0.0,0.0,0,85,50.5,23.11,0.00,0.00,0.47289265
hly,AgWx,lbwexpfrm,429,10MAY2019:07:00:00,48.0,12.71,46.2,45.8,47.8,44.1,343,1.2357,7.3,4.0,144,20,0.569,62,48,30.5,32.4,28.1,0.00600,0.00743,0.0,0.0,0,18,61.9,23.12,0.01,0.00,1.1810854
hly,AgWx,lbwexpfrm,429,10MAY2019:08:00:00,55.5,12.62,48.7,48.5,50.6,47.0,529,1.9030,6.6,2.2,156,51,0.560,53,43,29.3,34.2,26.6,0.00999,0.01140,0.0,0.0,0,0,74.7,23.12,0.00,0.00,1.9008657
hly,AgWx,lbwexpfrm,429,10MAY2019:09:00:00,61.0,12.57,50.8,50.1,52.5,48.8,693,2.4960,8.2,3.3,331,37,0.563,52,40,29.7,33.0,26.8,0.01393,0.01598,0.0,0.0,0,0,77.4,23.12,0.01,0.00,2.5400436
hly,AgWx,lbwexpfrm,429,10MAY2019:10:00:00,64.2,12.55,53.8,52.8,55.0,50.9,819,2.9477,8.2,2.9,318,44,0.616,51,39,31.5,36.7,27.9,0.01731,0.01952,0.0,0.0,0,0,84.8,23.12,0.01,0.00,3.0400849
hly,AgWx,lbwexpfrm,429,10MAY2019:11:00:00,64.9,12.54,56.1,55.3,56.8,53.7,899,3.2341,9.8,4.0,163,35,0.584,51,35,32.7,37.6,28.6,0.01978,0.02263,0.0,0.0,0,0,86.3,23.12,0.01,0.00,3.368241
hly,AgWx,lbwexpfrm,429,10MAY2019:12:00:00,66.6,12.51,58.5,57.4,58.9,55.7,925,3.3289,11.3,3.8,239,50,0.635,50,33,32.4,40.1,28.9,0.02114,0.02419,0.0,0.0,0,0,85.6,23.12,0.01,0.00,3.505436
hly,AgWx,lbwexpfrm,429,10MAY2019:13:00:00,68.1,12.5,59.4,59.2,60.2,57.8,895,3.2216,10.6,5.0,252,31,0.583,47,30,32.0,39.4,28.0,0.02117,0.02480,0.0,0.0,0,0,87.9,23.12,0.00,0.00,3.4341811
hly,AgWx,lbwexpfrm,429,10MAY2019:14:00:00,69.3,12.5,61.8,61.1,62.6,59.4,818,2.9451,10.2,4.7,255,31,0.566,39,24,29.8,36.6,24.2,0.02011,0.02384,0.0,0.0,0,0,87.8,23.12,0.01,0.00,3.1676616
hly,AgWx,lbwexpfrm,429,10MAY2019:15:00:00,70.8,12.48,62.4,62.3,63.2,61.4,698,2.5140,11.3,4.7,327,31,0.428,35,17,24.7,34.6,17.3,0.01781,0.02166,0.0,0.0,0,0,85.7,23.12,0.01,0.00,2.7266791
hly,AgWx,lbwexpfrm,429,10MAY2019:16:00:00,71.3,12.48,63.2,62.7,63.3,61.9,538,1.9385,8.0,4.2,334,28,0.360,27,14,20.4,28.1,13.0,0.01403,0.01758,0.0,0.0,0,0,81.7,23.13,0.00,0.00,2.1301414
hly,AgWx,lbwexpfrm,429,10MAY2019:17:00:00,70.8,12.48,63.6,63.0,63.8,62.4,358,1.2899,7.7,3.5,334,20,0.448,31,14,22.9,32.4,12.9,0.00922,0.01203,0.0,0.0,0,0,77.5,23.12,0.00,0.00,1.417943
hly,AgWx,lbwexpfrm,429,10MAY2019:18:00:00,68.4,12.51,62.2,62.0,63.2,61.0,176,0.6340,6.4,3.0,342,15,0.548,36,23,29.5,34.3,24.3,0.00404,0.00603,0.0,0.0,0,0,69.9,23.13,0.01,0.00,0.6792895
hly,AgWx,lbwexpfrm,429,10MAY2019:19:00:00,62.9,12.54,56.4,57.4,61.3,53.1,35,0.1277,4.1,2.7,256,16,0.592,45,29,31.1,35.7,28.6,0.00056,0.00167,0.0,0.0,0,1,57.1,23.14,0.01,0.00,0.118776078
hly,AgWx,lbwexpfrm,429,10MAY2019:20:00:00,54.5,12.63,50.2,51.2,53.8,46.6,0,0.0006,5.7,4.0,174,14,0.608,63,38,31.4,34.6,28.7,0.00063,0.00097,0.0,0.0,0,59,50.1,23.13,0.00,0.00,0.0005196278
hly,AgWx,lbwexpfrm,429,10MAY2019:21:00:00,48.5,12.7,47.2,47.5,50.1,45.5,0,0.0000,6.3,3.3,145,13,0.644,66,49,33.3,35.8,30.3,0.00016,0.00031,0.0,0.0,0,100,46.7,23.13,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:22:00:00,47.0,12.74,47.4,48.2,49.3,46.0,0,0.0000,9.7,5.3,135,13,0.607,59,49,31.6,32.7,30.5,0.00074,0.00103,0.0,0.0,0,100,47.7,23.13,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10MAY2019:23:00:00,46.4,12.75,45.5,45.7,46.0,45.4,0,0.0000,4.6,3.3,160,14,0.606,60,58,32.3,32.7,31.8,0.00003,0.00007,0.0,0.0,0,100,45.3,23.13,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,10MAY2019:00:00:00,40.8,12.95,43.8,57.5,69.1,47.7,0,0.0000,11.8,4.8,122,33,0.744,48,46,37.3,47.3,28.8,0.00093,0.00137,50.6,52.0,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:01:00:00,40.1,12.92,42.7,60.2,82.0,48.8,0,0.0000,13.1,4.8,141,56,0.894,47,44,39.5,57.9,29.6,0.00098,0.00145,50.1,51.8,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:02:00:00,36.4,12.88,36.6,91.9,104.3,79.6,0,0.0000,7.3,4.4,264,15,2.141,44,42,66.1,76.5,55.7,0.00212,0.00336,49.8,51.5,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:03:00:00,33.5,12.84,35.3,96.2,103.8,79.1,0,0.0000,6.8,4.1,267,20,2.408,44,41,69.6,75.7,55.1,0.00211,0.00340,49.4,51.2,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:04:00:00,31.5,12.79,33.6,101.1,108.7,89.1,0,0.0001,5.2,2.5,233,29,3.009,43,41,73.3,79.6,63.4,0.00109,0.00190,48.9,50.8,25,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:05:00:00,29.7,12.76,32.9,105.2,110.5,99.8,7,0.0239,3.8,2.0,219,32,3.066,41,40,76.5,80.8,72.0,0.00126,0.00245,48.4,50.6,25,0,0.0,6.82,0.00,0.00,0.0433640534
hly,AgWx,lbwparadise,431,10MAY2019:06:00:00,32.6,12.88,37.2,94.7,105.4,81.9,136,0.4880,3.2,1.1,255,39,2.107,44,41,68.3,76.6,58.1,0.00271,0.00358,48.1,50.3,25,0,0.0,6.82,0.00,0.00,0.44111123
hly,AgWx,lbwparadise,431,10MAY2019:07:00:00,42.0,14.63,44.0,67.9,83.8,42.9,321,1.1538,6.3,2.7,41,31,0.944,49,44,46.5,59.9,25.2,0.00758,0.00939,47.8,50.0,25,0,0.0,6.82,0.00,0.00,1.1523284
hly,AgWx,lbwparadise,431,10MAY2019:08:00:00,50.6,14.51,47.7,43.4,52.1,34.8,509,1.8314,7.3,2.1,306,40,0.457,50,48,25.6,33.7,17.6,0.00891,0.01011,48.0,49.7,25,0,0.0,6.82,0.00,0.00,1.9169404
hly,AgWx,lbwparadise,431,10MAY2019:09:00:00,53.4,14.07,48.8,39.0,47.9,32.8,677,2.4380,8.4,4.3,18,31,0.410,50,49,21.8,30.1,16.1,0.01111,0.01287,48.4,49.6,25,0,0.0,6.82,0.00,0.00,2.5738551
hly,AgWx,lbwparadise,431,10MAY2019:10:00:00,54.1,14.07,51.4,37.0,48.8,30.3,813,2.9282,10.4,4.6,97,39,0.382,52,50,20.6,31.4,14.7,0.01273,0.01456,49.5,49.6,25,0,0.0,6.82,0.00,0.00,3.0902006
hly,AgWx,lbwparadise,431,10MAY2019:11:00:00,53.5,14.07,53.6,34.9,47.5,26.5,921,3.3152,12.0,5.0,173,33,0.335,54,51,19.2,30.9,11.5,0.01362,0.01549,51.0,49.8,25,0,0.0,6.82,0.00,0.00,3.4329114
hly,AgWx,lbwparadise,431,10MAY2019:12:00:00,55.4,14.07,56.0,28.4,42.6,17.8,961,3.4587,11.6,5.5,175,31,0.299,55,53,13.7,26.8,3.7,0.01202,0.01367,53.2,50.1,24,0,0.0,6.82,0.00,0.00,3.5892796
hly,AgWx,lbwparadise,431,10MAY2019:13:00:00,60.0,14.02,57.4,23.5,34.0,16.0,934,3.3618,12.2,6.7,181,24,0.250,55,54,9.5,19.2,2.5,0.00999,0.01147,55.3,50.8,24,0,0.0,6.82,0.00,0.00,3.528446
hly,AgWx,lbwparadise,431,10MAY2019:14:00:00,62.8,13.95,58.7,15.8,26.8,4.8,863,3.1062,12.5,6.8,348,27,0.160,56,55,2.6,12.9,-7.7,0.00736,0.00849,56.4,51.6,25,0,0.0,6.82,0.00,0.00,3.2643942
hly,AgWx,lbwparadise,431,10MAY2019:15:00:00,64.4,13.93,60.4,2.4,15.2,-10.7,745,2.6807,13.2,6.8,316,22,0.086,57,56,-9.7,2.3,-21.9,0.00415,0.00482,57.4,52.4,24,0,0.0,6.82,0.00,0.00,2.8164631
hly,AgWx,lbwparadise,431,10MAY2019:16:00:00,65.6,13.92,60.6,-6.1,3.8,-13.9,580,2.0865,11.8,6.0,331,26,0.062,57,56,-17.6,-8.2,-25.0,0.00238,0.00279,57.7,53.1,24,0,0.0,6.82,0.00,0.00,2.2012351
hly,AgWx,lbwparadise,431,10MAY2019:17:00:00,64.9,13.88,60.7,-8.9,-0.2,-15.0,392,1.4105,12.2,6.2,328,18,0.054,57,56,-20.3,-12.1,-26.1,0.00146,0.00179,57.4,53.7,24,0,0.0,6.82,0.00,0.00,1.4742403
hly,AgWx,lbwparadise,431,10MAY2019:18:00:00,62.8,13.72,59.7,0.1,12.5,-14.0,200,0.7200,9.1,5.5,319,13,0.095,56,55,-12.0,-0.4,-25.3,0.00100,0.00141,56.9,54.2,24,0,0.0,6.82,0.00,0.00,0.7118233
hly,AgWx,lbwparadise,431,10MAY2019:19:00:00,56.6,13.39,52.4,39.6,57.7,8.3,34,0.1221,7.5,5.1,253,10,0.538,55,50,23.4,39.5,-4.4,0.00090,0.00189,56.3,54.3,24,0,0.0,6.82,0.00,0.00,0.119655698
hly,AgWx,lbwparadise,431,10MAY2019:20:00:00,48.7,13.09,49.4,45.6,55.0,39.1,0,0.0006,10.2,6.3,164,12,0.535,51,49,27.9,36.5,22.3,0.00089,0.00119,55.5,54.3,24,0,0.0,6.82,0.00,0.00,0.0004676179
hly,AgWx,lbwparadise,431,10MAY2019:21:00:00,44.9,13.04,46.0,56.1,72.0,46.5,0,0.0000,9.1,5.1,152,19,0.698,49,46,36.6,50.5,28.2,0.00095,0.00138,54.7,54.3,24,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:22:00:00,41.6,13.01,44.0,63.7,75.0,47.8,0,0.0000,7.0,2.9,171,30,0.949,48,46,43.0,52.9,29.2,0.00037,0.00070,54.0,54.1,24,0,0.0,6.82,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10MAY2019:23:00:00,40.1,13,43.7,71.5,78.6,64.4,0,0.0000,7.1,4.1,160,21,1.054,46,46,49.7,55.8,43.4,0.00027,0.00043,53.6,53.8,25,0,0.0,6.82,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,10MAY2019:00:00:00,37.1,12.71,36.4,.,.,.,0,0.0000,9.1,5.5,232,24,0.557,.,.,.,.,.,0.00014,0.00022,54.1,54.3,45,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAY2019:01:00:00,34.0,12.68,33.9,.,.,.,0,0.0000,7.7,3.1,219,36,0.547,.,.,.,.,.,-0.00022,-0.00023,53.2,54.2,45,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAY2019:02:00:00,31.7,12.64,33.6,.,.,.,0,0.0000,6.6,3.1,218,42,0.541,.,.,.,.,.,-0.00023,-0.00025,52.6,53.8,45,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAY2019:03:00:00,30.8,12.59,32.5,.,.,.,0,0.0000,5.5,2.6,209,34,0.518,.,.,.,.,.,-0.00029,-0.00034,51.9,53.6,44,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAY2019:04:00:00,29.6,12.54,31.0,.,.,.,0,0.0000,5.9,2.7,222,41,0.513,.,.,.,.,.,-0.00029,-0.00035,51.2,53.6,44,0,0.0,12.62,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10MAY2019:05:00:00,28.5,12.51,30.5,.,.,.,7,0.0234,5.4,1.2,268,49,0.504,.,.,.,.,.,-0.00037,-0.00043,50.5,53.4,44,0,0.0,12.62,0.00,0.00,0.0449548401
hly,AgWx,lbwsouthfork,432,10MAY2019:06:00:00,29.9,12.56,35.4,.,.,.,137,0.4949,5.5,1.9,52,44,0.567,.,.,.,.,.,0.00100,0.00123,50.0,53.0,44,0,0.0,12.62,0.00,0.00,0.47888033
hly,AgWx,lbwsouthfork,432,10MAY2019:07:00:00,38.0,13.12,43.4,.,.,.,332,1.1945,8.9,3.8,114,37,0.601,.,.,.,.,.,0.00515,0.00623,49.5,52.8,44,0,0.0,12.62,0.00,0.00,1.1888372
hly,AgWx,lbwsouthfork,432,10MAY2019:08:00:00,45.2,14.45,47.9,.,.,.,525,1.8893,6.4,3.4,187,34,0.538,.,.,.,.,.,0.00961,0.01117,49.6,52.7,45,0,0.0,12.62,0.00,0.00,1.910098
hly,AgWx,lbwsouthfork,432,10MAY2019:09:00:00,49.6,14.37,48.9,.,.,.,698,2.5114,9.8,3.7,109,41,0.561,.,.,.,.,.,0.01358,0.01559,50.0,52.3,44,0,0.0,12.62,0.00,0.00,2.5481817
hly,AgWx,lbwsouthfork,432,10MAY2019:10:00:00,51.4,13.97,51.2,.,.,.,836,3.0107,10.6,5.3,28,25,0.624,.,.,.,.,.,0.01658,0.01923,51.2,52.2,44,0,0.0,12.62,0.00,0.00,3.0502284
hly,AgWx,lbwsouthfork,432,10MAY2019:11:00:00,52.8,13.97,53.0,.,.,.,929,3.3423,12.0,7.3,26,19,0.681,.,.,.,.,.,0.01889,0.02224,52.9,52.2,44,0,0.0,12.62,0.00,0.00,3.3743994
hly,AgWx,lbwsouthfork,432,10MAY2019:12:00:00,54.8,13.97,55.3,.,.,.,952,3.4263,14.1,8.2,28,16,0.631,.,.,.,.,.,0.02017,0.02409,55.0,52.1,44,0,0.0,12.62,0.00,0.00,3.509683
hly,AgWx,lbwsouthfork,432,10MAY2019:13:00:00,57.9,13.95,56.9,.,.,.,927,3.3369,14.7,8.5,20,15,0.625,.,.,.,.,.,0.02052,0.02485,57.4,52.3,44,0,0.0,12.62,0.00,0.00,3.4404572
hly,AgWx,lbwsouthfork,432,10MAY2019:14:00:00,60.9,13.88,58.3,.,.,.,850,3.0585,14.1,7.4,20,20,0.625,.,.,.,.,.,0.01963,0.02381,59.5,52.5,44,0,0.0,12.62,0.00,0.00,3.1631137
hly,AgWx,lbwsouthfork,432,10MAY2019:15:00:00,62.9,13.88,58.8,.,.,.,725,2.6098,17.2,8.6,8.2,15,0.613,.,.,.,.,.,0.01759,0.02219,61.2,52.9,44,0,0.0,12.62,0.00,0.00,2.7079075
hly,AgWx,lbwsouthfork,432,10MAY2019:16:00:00,63.6,13.88,59.2,.,.,.,562,2.0227,13.1,7.5,10,17,0.481,.,.,.,.,.,0.01443,0.01880,62.2,53.4,44,0,0.0,12.62,0.00,0.00,2.1139712
hly,AgWx,lbwsouthfork,432,10MAY2019:17:00:00,62.8,13.86,58.5,.,.,.,380,1.3667,11.3,7.1,3.3,8.5,0.446,.,.,.,.,.,0.01044,0.01450,62.2,53.7,44,0,0.0,12.62,0.00,0.00,1.4141296
hly,AgWx,lbwsouthfork,432,10MAY2019:18:00:00,60.2,13.7,57.0,.,.,.,173,0.6220,9.1,5.4,266,7.9,0.426,.,.,.,.,.,0.00561,0.00874,61.8,54.2,43,0,0.0,12.62,0.00,0.00,0.6857886
hly,AgWx,lbwsouthfork,432,10MAY2019:19:00:00,53.6,13.38,51.8,.,.,.,14,0.0494,6.6,4.5,292,14,0.522,.,.,.,.,.,0.00206,0.00378,60.8,54.5,44,0,0.0,12.62,0.00,0.00,0.117047626
hly,AgWx,lbwsouthfork,432,10MAY2019:20:00:00,47.2,13.1,45.8,.,.,.,0,0.0006,6.1,3.0,230,18,0.555,.,.,.,.,.,0.00011,0.00025,59.8,54.7,44,0,0.0,12.62,0.00,0.00,0.0004290134
hly,AgWx,lbwsouthfork,432,10MAY2019:21:00:00,42.6,12.87,43.7,.,.,.,0,0.0000,4.1,2.0,247,31,0.556,.,.,.,.,.,-0.00033,-0.00036,58.6,54.9,44,0,0.0,12.62,0.00,0.00,1E-6
