#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,13APR2019:22:00:00,31.0,12.85,30.1,29.6,32.0,27.0,4,0.0161,2.5,0.7,54,18,0.454,88,75,24.7,25.7,22.4,-0.00069,-0.00099,41.8,34.0,51,100,31.9,21.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:00:00:00,32.7,12.84,32.6,32.1,32.5,31.9,0,0.0001,10.7,6.3,211,8.7,0.482,80,77,26.2,26.5,25.9,0.00029,0.00037,38.8,39.5,48,100,34.9,15.46,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:01:00:00,33.2,12.83,32.8,32.4,33.2,31.9,0,0.0001,10.3,5.8,240,21,0.484,81,74,26.1,27.3,25.7,0.00029,0.00038,38.3,39.1,48,100,35.9,15.46,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:02:00:00,33.4,12.79,30.9,31.3,32.9,29.4,0,0.0001,9.1,4.6,267,18,0.505,90,79,27.5,28.3,26.6,0.00009,0.00013,37.9,38.7,48,100,34.6,15.47,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:03:00:00,30.6,12.77,28.4,28.2,29.5,26.9,0,0.0001,5.0,2.8,176,14,0.473,93,89,25.9,26.7,24.5,-0.00007,-0.00007,37.6,38.4,48,100,30.3,15.46,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:04:00:00,29.0,12.72,29.1,28.3,29.2,27.5,0,0.0001,4.1,1.1,167,20,0.480,93,89,26.1,26.6,25.0,-0.00017,-0.00024,37.2,38.3,48,100,32.7,15.46,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:05:00:00,29.3,12.71,29.4,29.2,29.7,28.2,0,0.0013,4.9,2.1,99,14,0.478,89,86,26.1,26.8,24.8,-0.00009,-0.00012,37.0,38.0,48,100,31.5,15.46,0.00,0.00,0.001908668
hly,AgWx,laketown,406,13APR2019:06:00:00,28.6,12.72,30.4,29.4,31.7,28.0,74,0.2653,3.4,1.5,198,29,0.476,88,81,25.5,27.8,23.5,0.00015,0.00024,36.7,37.7,48,100,39.7,15.46,0.01,0.00,0.170436134
hly,AgWx,laketown,406,13APR2019:07:00:00,34.2,12.99,35.4,34.5,36.1,31.7,240,0.8636,10.7,5.0,194,22,0.506,85,70,27.5,28.7,26.8,0.00313,0.00387,36.5,37.4,48,100,57.2,15.46,0.00,0.00,0.8087588
hly,AgWx,laketown,406,13APR2019:08:00:00,37.0,13.68,36.3,36.1,38.1,35.0,252,0.9077,11.6,7.0,217,16,0.485,74,64,26.6,27.8,25.3,0.00438,0.00556,36.7,37.4,48,100,49.3,15.46,0.00,0.00,1.550842
hly,AgWx,laketown,406,13APR2019:09:00:00,39.1,14.35,38.2,37.3,38.8,36.1,263,0.9464,12.1,6.5,208,17,0.466,69,56,25.7,27.3,23.5,0.00513,0.00647,37.3,37.2,48,100,50.3,15.46,0.00,0.00,2.2260004
hly,AgWx,laketown,406,13APR2019:10:00:00,40.8,14.56,39.0,38.7,39.8,38.2,292,1.0522,13.2,7.1,237,25,0.455,60,52,24.4,26.7,22.6,0.00619,0.00789,38.1,37.0,48,88,52.1,15.46,0.00,0.00,2.7685454
hly,AgWx,laketown,406,13APR2019:11:00:00,42.8,14.17,40.4,40.1,42.5,38.8,486,1.7481,15.0,8.4,273,26,0.466,58,49,24.7,27.5,23.1,0.00902,0.01120,38.9,37.3,48,87,55.5,15.46,0.00,0.00,3.1264549
hly,AgWx,laketown,406,13APR2019:12:00:00,44.4,14.15,40.7,40.7,42.1,39.6,395,1.4234,14.9,7.4,214,24,0.432,53,46,23.4,25.2,21.4,0.00821,0.01036,40.1,37.2,48,100,54.7,15.46,0.00,0.00,3.2821677
hly,AgWx,laketown,406,13APR2019:13:00:00,45.4,14.1,41.7,41.9,44.1,40.3,531,1.9115,16.1,8.8,287,27,0.438,53,44,24.4,26.6,22.1,0.01019,0.01274,41.1,37.4,48,78,57.6,15.46,0.00,0.00,3.2095528
hly,AgWx,laketown,406,13APR2019:14:00:00,46.4,14.1,42.7,42.5,43.1,42.0,408,1.4692,17.2,11.1,270,13,0.475,56,48,25.6,27.7,24.1,0.00868,0.01145,42.0,37.8,48,100,54.8,15.46,0.00,0.00,2.9219001
hly,AgWx,laketown,406,13APR2019:15:00:00,46.6,14.02,43.1,43.4,45.2,42.0,533,1.9189,18.2,12.2,261,14,0.481,57,45,26.4,28.8,24.3,0.01017,0.01321,42.5,38.2,48,85,54.5,15.47,0.00,0.00,2.4440347
hly,AgWx,laketown,406,13APR2019:16:00:00,46.6,14.08,43.6,43.1,44.1,42.3,281,1.0119,17.3,10.6,267,13,0.465,53,46,25.3,27.4,23.8,0.00687,0.00959,43.1,38.4,48,100,51.3,15.46,0.00,0.00,1.8186963
hly,AgWx,laketown,406,13APR2019:17:00:00,45.5,13.99,42.8,42.8,44.8,42.1,180,0.6493,15.7,11.0,246,13,0.465,52,46,25.3,28.2,23.5,0.00535,0.00800,43.1,38.8,47,100,48.0,15.46,0.00,0.00,1.0920907
hly,AgWx,laketown,406,13APR2019:18:00:00,43.4,13.5,42.0,41.9,42.8,40.9,87,0.3117,13.4,7.6,231,12,0.471,55,48,25.5,26.4,24.4,0.00238,0.00419,42.5,39.0,47,100,44.6,15.46,0.00,0.00,0.37029692
hly,AgWx,laketown,406,13APR2019:19:00:00,41.3,13.02,39.7,39.7,41.1,38.7,6,0.0214,8.4,5.0,194,7.2,0.479,61,53,26.0,26.5,25.1,0.00028,0.00066,41.8,39.3,47,100,41.9,15.46,0.00,0.00,0.0194666875
hly,AgWx,laketown,406,13APR2019:20:00:00,39.9,12.95,39.0,38.8,39.5,37.7,0,0.0001,10.9,6.6,195,6.4,0.478,62,58,26.1,26.6,25.4,0.00053,0.00071,41.1,39.3,47,100,41.2,15.47,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:21:00:00,37.8,12.93,36.1,35.8,37.8,34.6,0,0.0001,7.4,5.7,228,7.2,0.482,71,62,26.3,27.2,25.5,0.00024,0.00035,40.4,39.2,47,100,37.9,15.47,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:22:00:00,36.8,12.9,36.9,36.6,37.5,35.6,0,0.0001,8.5,5.9,216,6.9,0.460,67,60,25.2,25.9,24.5,0.00036,0.00050,39.6,39.1,47,100,38.8,15.47,0.00,0.00,1E-6
hly,AgWx,laketown,406,13APR2019:23:00:00,37.0,12.9,37.2,36.8,37.2,36.6,0,0.0000,6.3,4.8,208,7.6,0.452,62,58,24.5,25.1,23.9,0.00007,0.00011,39.3,39.2,47,100,39.3,15.46,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,13APR2019:00:00:00,32.4,12.64,33.6,.,.,.,0,0.0001,7.5,4.2,115,12,0.547,80,76,.,.,.,0.00038,0.00050,41.9,43.3,58,0,0.0,7.70,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:01:00:00,33.7,12.63,34.2,.,.,.,0,0.0000,6.6,2.6,123,23,0.577,82,80,.,.,.,0.00026,0.00035,41.7,43.1,58,0,0.0,7.70,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:02:00:00,33.1,12.62,33.6,.,.,.,0,0.0001,3.4,1.9,111,28,0.569,83,81,.,.,.,0.00020,0.00029,41.4,43.2,53,0,0.0,7.70,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:03:00:00,33.3,12.61,33.9,.,.,.,0,0.0000,3.6,1.6,210,26,0.578,85,81,.,.,.,0.00018,0.00026,41.2,42.9,50,0,0.0,7.70,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:04:00:00,33.2,12.6,32.5,.,.,.,0,0.0000,9.5,3.3,225,13,0.578,88,85,.,.,.,0.00020,0.00027,40.8,42.7,50,0,0.0,7.70,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:05:00:00,32.7,12.58,32.5,.,.,.,0,0.0003,3.2,0.8,109,13,0.584,88,87,.,.,.,0.00007,0.00011,40.7,42.8,49,0,0.0,7.70,0.00,0.00,0.001293111
hly,AgWx,lbweastfork,430,13APR2019:06:00:00,32.6,12.58,33.2,.,.,.,11,0.0413,4.3,2.1,103,15,0.588,87,84,.,.,.,0.00039,0.00056,40.5,42.4,49,0,0.0,7.70,0.00,0.00,0.153244597
hly,AgWx,lbweastfork,430,13APR2019:07:00:00,33.2,12.61,34.8,.,.,.,69,0.2489,5.0,2.8,109,9.7,0.607,85,82,.,.,.,0.00134,0.00165,40.3,42.4,48,0,0.0,7.70,0.00,0.00,0.7734223
hly,AgWx,lbweastfork,430,13APR2019:08:00:00,35.9,12.76,38.3,.,.,.,215,0.7757,4.3,2.1,145,19,0.627,83,69,.,.,.,0.00369,0.00420,40.3,42.2,48,0,0.0,7.73,0.00,0.03,1.5082917
hly,AgWx,lbweastfork,430,13APR2019:09:00:00,41.2,13.36,41.7,.,.,.,396,1.4270,4.8,2.1,193,58,0.611,71,54,.,.,.,0.00718,0.00809,40.7,42.0,48,0,0.0,7.73,0.00,0.00,2.1849158
hly,AgWx,lbweastfork,430,13APR2019:10:00:00,44.2,13.3,41.5,.,.,.,326,1.1744,10.4,5.6,288,25,0.550,67,52,.,.,.,0.00688,0.00850,41.5,42.1,47,0,0.0,7.73,0.00,0.00,2.7349235
hly,AgWx,lbweastfork,430,13APR2019:11:00:00,44.3,13.32,42.4,.,.,.,265,0.9528,7.3,3.8,303,23,0.548,61,49,.,.,.,0.00603,0.00739,42.3,41.9,47,0,0.0,7.73,0.00,0.00,3.1045583
hly,AgWx,lbweastfork,430,13APR2019:12:00:00,45.9,13.33,44.0,.,.,.,312,1.1229,9.7,4.5,320,23,0.583,61,50,.,.,.,0.00707,0.00862,42.9,42.0,47,0,0.0,7.73,0.00,0.00,3.2541778
hly,AgWx,lbweastfork,430,13APR2019:13:00:00,47.1,13.56,44.8,.,.,.,409,1.4723,10.6,5.8,320,20,0.581,62,50,.,.,.,0.00876,0.01072,43.4,42.1,47,0,0.0,7.73,0.00,0.00,3.192302
hly,AgWx,lbweastfork,430,13APR2019:14:00:00,50.8,14,46.8,.,.,.,603,2.1710,12.3,5.1,217,51,0.575,60,44,.,.,.,0.01211,0.01432,44.1,42.4,46,0,0.0,7.73,0.00,0.00,2.9142572
hly,AgWx,lbweastfork,430,13APR2019:15:00:00,54.4,13.99,48.3,.,.,.,698,2.5120,14.8,7.6,220,25,0.605,57,43,.,.,.,0.01341,0.01627,45.2,42.5,46,0,0.0,7.73,0.00,0.00,2.4418607
hly,AgWx,lbweastfork,430,13APR2019:16:00:00,54.9,13.58,47.8,.,.,.,493,1.7760,13.2,8.5,253,15,0.544,53,41,.,.,.,0.01036,0.01346,46.4,42.7,46,0,0.0,7.73,0.00,0.00,1.8260327
hly,AgWx,lbweastfork,430,13APR2019:17:00:00,53.6,13.02,48.9,.,.,.,309,1.1131,10.9,5.4,271,27,0.543,50,41,.,.,.,0.00637,0.00856,46.8,42.9,46,0,0.0,7.73,0.00,0.00,1.1047408
hly,AgWx,lbweastfork,430,13APR2019:18:00:00,49.0,12.78,45.3,.,.,.,46,0.1672,8.4,5.6,174,10,0.543,53,43,.,.,.,0.00240,0.00416,46.4,43.0,46,0,0.0,7.73,0.00,0.00,0.38357068
hly,AgWx,lbweastfork,430,13APR2019:19:00:00,43.2,12.73,41.8,.,.,.,5,0.0198,8.0,3.9,115,12,0.550,65,50,.,.,.,0.00019,0.00063,45.7,43.3,46,0,0.0,7.73,0.00,0.00,0.0218952431
hly,AgWx,lbweastfork,430,13APR2019:20:00:00,39.1,12.65,39.8,.,.,.,0,0.0001,8.8,5.4,111,11,0.547,66,58,.,.,.,0.00030,0.00046,45.1,43.4,45,0,0.0,7.73,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:21:00:00,37.7,12.62,38.3,.,.,.,0,0.0001,12.7,8.2,120,8.7,0.541,69,63,.,.,.,0.00049,0.00064,44.5,43.6,45,0,0.0,7.73,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:22:00:00,37.2,12.61,37.6,.,.,.,0,0.0001,16.4,10.3,116,8.0,0.535,70,62,.,.,.,0.00062,0.00077,43.7,43.6,45,0,0.0,7.73,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,13APR2019:23:00:00,36.5,12.64,37.0,.,.,.,0,0.0000,13.6,10.6,119,8.6,0.534,70,67,.,.,.,0.00014,0.00017,43.3,43.7,45,0,0.0,7.73,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,13APR2019:00:00:00,36.2,12.89,35.4,36.0,37.3,34.5,0,0.0000,6.8,2.9,159,34,0.698,99,96,35.7,36.6,34.3,-0.00021,-0.00027,0.0,0.0,0,100,36.8,21.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:01:00:00,36.1,12.9,35.0,35.1,35.6,34.2,0,0.0000,3.6,1.1,259,25,0.689,99,99,34.9,35.4,34.0,-0.00029,-0.00041,0.0,0.0,0,100,37.6,21.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:02:00:00,35.7,12.9,34.8,35.0,35.4,34.7,0,0.0000,2.0,0.5,190,18,0.682,99,99,34.8,35.2,34.5,-0.00032,-0.00047,0.0,0.0,0,100,37.4,21.29,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:03:00:00,36.3,12.89,35.2,35.2,35.5,34.9,0,0.0000,2.7,1.2,243,30,0.690,99,99,35.0,35.3,34.7,-0.00028,-0.00039,0.0,0.0,0,100,37.6,21.30,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:04:00:00,36.7,12.9,34.7,35.0,35.5,34.7,0,0.0000,4.5,2.1,155,16,0.678,99,99,34.8,35.3,34.5,-0.00024,-0.00031,0.0,0.0,0,100,37.4,21.31,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:05:00:00,36.4,12.9,34.9,35.0,35.2,34.7,0,0.0002,2.0,0.7,188,25,0.685,99,99,34.8,35.0,34.5,-0.00031,-0.00046,0.0,0.0,0,100,38.0,21.31,0.00,0.00,0.001265604
hly,AgWx,lbwexpfrm,429,13APR2019:06:00:00,36.6,12.89,35.5,35.6,35.9,35.0,8,0.0288,2.3,0.6,147,23,0.701,99,99,35.4,35.8,34.8,0.00007,0.00004,0.0,0.0,0,100,39.1,21.31,0.00,0.00,0.1502409
hly,AgWx,lbwexpfrm,429,13APR2019:07:00:00,37.4,12.88,36.2,36.1,36.8,35.6,51,0.1818,3.6,1.8,340,17,0.718,99,99,35.9,36.6,35.4,0.00089,0.00096,0.0,0.0,0,100,41.4,21.31,0.01,0.00,0.7594338
hly,AgWx,lbwexpfrm,429,13APR2019:08:00:00,40.1,12.84,38.8,38.3,40.0,36.6,226,0.8122,4.3,1.4,341,28,0.787,99,99,38.1,39.8,36.4,0.00351,0.00375,0.0,0.0,0,100,51.6,21.31,0.01,0.00,1.4827641
hly,AgWx,lbwexpfrm,429,13APR2019:09:00:00,46.1,12.71,43.4,41.8,44.9,39.4,451,1.6251,3.4,1.4,61,49,0.844,99,84,40.2,42.6,38.9,0.00776,0.00832,0.0,0.0,0,74,64.0,21.30,0.00,0.00,2.1412943
hly,AgWx,lbwexpfrm,429,13APR2019:10:00:00,54.1,12.64,46.6,45.7,48.0,43.8,656,2.3603,7.1,2.2,285,51,0.722,84,46,36.3,41.3,26.3,0.01229,0.01352,0.0,0.0,0,18,74.7,21.31,0.01,0.00,2.6930106
hly,AgWx,lbwexpfrm,429,13APR2019:11:00:00,55.4,12.64,45.5,45.9,48.5,44.9,375,1.3511,12.3,5.4,211,26,0.592,64,46,31.3,35.9,27.0,0.00823,0.01002,0.0,0.0,0,77,60.4,21.31,0.01,0.00,3.0769124
hly,AgWx,lbwexpfrm,429,13APR2019:12:00:00,53.0,12.65,46.8,46.4,47.8,45.4,438,1.5765,12.3,4.6,197,47,0.582,63,49,30.9,34.4,28.6,0.00943,0.01116,0.0,0.0,0,73,65.3,21.31,0.00,0.00,3.2368778
hly,AgWx,lbwexpfrm,429,13APR2019:13:00:00,53.7,12.61,47.7,47.6,50.7,44.8,647,2.3287,13.1,5.3,200,32,0.587,64,45,31.8,35.5,29.2,0.01296,0.01514,0.0,0.0,0,33,69.7,21.31,0.00,0.00,3.1724346
hly,AgWx,lbwexpfrm,429,13APR2019:14:00:00,59.0,12.59,51.2,51.0,52.8,48.4,828,2.9817,14.8,7.8,206,28,0.564,55,38,30.0,35.7,26.7,0.01703,0.02052,0.0,0.0,0,5,73.3,21.31,0.01,0.00,2.9060925
hly,AgWx,lbwexpfrm,429,13APR2019:15:00:00,57.4,12.61,50.0,50.4,52.3,49.0,380,1.3675,14.3,8.8,214,17,0.516,48,38,28.6,31.8,25.5,0.00986,0.01320,0.0,0.0,0,75,61.3,21.32,0.00,0.00,2.4443152
hly,AgWx,lbwexpfrm,429,13APR2019:16:00:00,56.5,12.61,51.2,50.9,52.6,49.5,439,1.5802,13.8,6.8,206,21,0.552,47,38,28.9,31.8,26.8,0.01007,0.01300,0.0,0.0,0,39,64.6,21.32,0.00,0.00,1.8217458
hly,AgWx,lbwexpfrm,429,13APR2019:17:00:00,57.3,12.61,50.5,50.7,52.4,49.4,266,0.9587,12.7,6.8,190,18,0.528,45,39,28.1,31.6,25.6,0.00692,0.00969,0.0,0.0,0,65,59.2,21.32,0.00,0.00,1.1031614
hly,AgWx,lbwexpfrm,429,13APR2019:18:00:00,52.6,12.68,48.2,48.6,49.5,46.8,51,0.1851,9.7,5.9,187,15,0.530,54,41,28.2,31.2,26.0,0.00271,0.00478,0.0,0.0,0,100,50.5,21.32,0.00,0.00,0.38544954
hly,AgWx,lbwexpfrm,429,13APR2019:19:00:00,48.4,12.73,45.3,45.3,46.7,44.2,6,0.0220,5.9,3.8,161,14,0.579,64,51,31.1,32.9,28.9,0.00007,0.00044,0.0,0.0,0,100,46.1,21.32,0.00,0.00,0.0225787929
hly,AgWx,lbwexpfrm,429,13APR2019:20:00:00,44.7,12.76,42.7,43.2,45.3,41.6,0,0.0000,8.4,4.6,129,16,0.589,69,55,31.1,32.4,29.8,0.00022,0.00037,0.0,0.0,0,100,43.3,21.32,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:21:00:00,42.6,12.81,42.3,42.5,44.0,41.1,0,0.0000,11.3,5.4,122,14,0.585,70,56,30.9,32.5,29.3,0.00028,0.00041,0.0,0.0,0,100,42.8,21.31,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:22:00:00,42.1,12.81,42.6,42.2,43.5,41.3,0,0.0000,9.1,5.6,132,14,0.576,70,58,31.2,32.5,29.3,0.00030,0.00045,0.0,0.0,0,100,42.9,21.31,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,13APR2019:23:00:00,42.6,12.81,42.8,42.7,43.5,42.3,0,0.0000,8.2,6.2,150,8.2,0.576,66,59,31.2,31.7,30.3,0.00011,0.00015,0.0,0.0,0,100,43.9,21.31,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,13APR2019:00:00:00,31.8,12.96,33.5,116.8,123.5,105.9,0,0.0000,6.4,1.9,192,28,4.286,42,41,87.0,92.6,77.9,0.00192,0.00319,42.9,44.3,31,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:01:00:00,32.6,12.94,34.1,115.9,120.4,105.5,0,0.0000,3.8,1.0,147,11,4.440,42,41,86.6,90.5,77.6,0.00106,0.00181,42.8,44.1,31,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:02:00:00,32.7,12.92,34.1,120.8,124.9,115.7,0,0.0000,3.9,1.1,173,14,5.066,42,41,90.8,94.3,86.5,0.00115,0.00194,42.5,43.8,32,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:03:00:00,32.9,12.9,33.6,126.3,133.1,122.8,0,0.0000,5.7,1.7,117,13,5.960,42,41,95.5,101.2,92.7,0.00183,0.00307,42.3,43.7,31,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:04:00:00,32.8,12.87,32.5,137.1,139.6,133.1,0,0.0000,5.0,2.2,283,20,7.641,41,40,104.6,106.8,101.2,0.00257,0.00435,42.1,43.6,32,0,0.0,4.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:05:00:00,32.5,12.84,33.1,136.4,139.7,133.9,0,0.0003,5.7,2.7,323,13,7.304,41,40,104.2,106.9,102.1,0.00308,0.00519,41.9,43.4,31,0,0.0,4.48,0.00,0.00,0.001277186
hly,AgWx,lbwparadise,431,13APR2019:06:00:00,32.8,12.82,34.2,128.7,134.4,124.2,9,0.0336,6.6,3.6,328,13,5.981,42,41,97.7,102.6,94.0,0.00431,0.00729,41.7,43.3,31,0,0.0,4.48,0.00,0.00,0.137605144
hly,AgWx,lbwparadise,431,13APR2019:07:00:00,33.9,12.84,35.8,117.3,128.3,107.9,59,0.2106,9.1,5.6,319,10,4.373,43,41,88.4,97.6,80.4,0.00764,0.01215,41.6,43.1,31,0,0.0,4.49,0.00,0.01,0.6757892
hly,AgWx,lbwparadise,431,13APR2019:08:00:00,37.1,13.15,39.2,107.8,116.9,88.5,184,0.6632,7.0,4.3,311,17,3.376,45,43,80.9,88.8,64.4,0.00981,0.01338,41.5,42.9,31,0,0.0,4.49,0.00,0.00,1.3528704
hly,AgWx,lbwparadise,431,13APR2019:09:00:00,42.2,14.67,42.6,81.7,96.6,62.2,357,1.2835,10.6,4.4,115,36,1.724,47,45,58.8,72.0,41.7,0.01227,0.01534,41.7,42.8,31,0,0.0,4.49,0.00,0.00,2.0730336
hly,AgWx,lbwparadise,431,13APR2019:10:00:00,44.7,14.24,42.9,67.8,80.1,49.5,268,0.9631,13.2,7.0,35,18,1.034,47,46,46.4,57.6,29.8,0.01035,0.01400,42.2,42.8,31,0,0.0,4.49,0.00,0.00,2.6547973
hly,AgWx,lbwparadise,431,13APR2019:11:00:00,45.0,14.43,44.0,66.4,79.7,47.9,408,1.4690,12.7,6.6,9.6,15,1.052,48,46,45.4,57.3,28.8,0.01292,0.01648,42.8,42.8,31,0,0.0,4.49,0.00,0.00,3.0181672
hly,AgWx,lbwparadise,431,13APR2019:12:00:00,46.9,14.58,45.2,53.0,65.0,43.3,319,1.1484,13.2,6.1,45,20,0.639,48,47,33.6,45.0,25.1,0.00904,0.01158,43.5,43.0,31,0,0.0,4.49,0.00,0.00,3.2327902
hly,AgWx,lbwparadise,431,13APR2019:13:00:00,48.4,14.58,46.8,51.9,60.7,39.4,411,1.4802,11.1,3.8,63,47,0.634,50,47,32.9,40.9,21.9,0.00997,0.01194,44.0,43.2,31,0,0.0,4.49,0.00,0.00,3.1747941
hly,AgWx,lbwparadise,431,13APR2019:14:00:00,53.4,14.11,48.8,38.6,61.1,25.1,803,2.8913,14.7,8.4,27,22,0.386,51,49,21.6,42.6,9.2,0.01278,0.01529,44.7,43.4,31,0,0.0,4.49,0.00,0.00,2.9433879
hly,AgWx,lbwparadise,431,13APR2019:15:00:00,53.9,14.11,49.2,34.9,46.4,25.8,666,2.3966,18.2,11.2,179,18,0.372,51,49,18.2,29.0,9.9,0.00968,0.01216,45.8,43.7,31,0,0.0,4.49,0.00,0.00,2.482482
hly,AgWx,lbwparadise,431,13APR2019:16:00:00,53.4,14.11,49.4,31.7,41.4,23.9,494,1.7775,14.8,9.4,283,17,0.306,51,49,15.2,24.1,8.0,0.00692,0.00890,46.8,44.1,31,0,0.0,4.49,0.00,0.00,1.8591205
hly,AgWx,lbwparadise,431,13APR2019:17:00:00,52.4,13.92,49.4,26.2,36.6,20.0,260,0.9349,14.1,6.0,282,21,0.227,51,49,10.1,19.8,4.3,0.00355,0.00477,46.8,44.6,31,0,0.0,4.49,0.00,0.00,1.1322951
hly,AgWx,lbwparadise,431,13APR2019:18:00:00,48.3,13.66,46.8,41.9,56.3,24.2,50,0.1798,10.6,6.3,234,7.1,0.453,49,48,23.9,37.1,7.9,0.00234,0.00411,46.7,44.9,31,0,0.0,4.49,0.00,0.00,0.38845107
hly,AgWx,lbwparadise,431,13APR2019:19:00:00,44.2,13.28,44.0,51.3,64.8,42.8,5,0.0175,10.2,7.5,214,7.7,0.617,48,46,31.7,43.5,24.3,0.00162,0.00256,46.1,45.1,31,0,0.0,4.49,0.00,0.00,0.0222232076
hly,AgWx,lbwparadise,431,13APR2019:20:00:00,40.5,13.07,41.4,59.2,64.1,52.1,0,0.0000,8.2,5.8,185,7.3,0.791,46,45,38.2,42.5,32.0,0.00134,0.00188,45.6,45.1,31,0,0.0,4.49,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:21:00:00,39.1,13.04,40.4,64.5,69.2,58.7,0,0.0000,13.4,7.6,178,10,0.947,45,45,42.7,46.8,37.7,0.00202,0.00271,45.1,45.1,31,0,0.0,4.49,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:22:00:00,39.3,13.01,41.1,61.8,65.4,58.4,0,0.0000,14.8,9.7,184,8.4,0.840,45,45,40.3,43.6,37.4,0.00232,0.00297,44.5,45.0,31,0,0.0,4.49,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,13APR2019:23:00:00,39.4,13,40.9,63.2,66.0,60.4,0,0.0000,10.9,8.6,185,9.1,0.938,45,45,41.6,44.0,39.1,0.00055,0.00073,44.1,45.0,31,0,0.0,4.49,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,13APR2019:00:00:00,31.5,12.72,34.1,.,.,.,0,0.0000,6.6,2.6,224,38,0.579,.,.,.,.,.,0.00008,0.00011,42.1,43.0,56,0,0.0,9.76,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13APR2019:01:00:00,32.8,12.71,33.6,.,.,.,0,0.0000,3.2,1.2,309,26,0.583,.,.,.,.,.,-0.00001,-0.00000,41.7,43.0,55,0,0.0,9.76,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13APR2019:02:00:00,32.7,12.68,33.1,.,.,.,0,0.0001,3.2,0.8,213,27,0.587,.,.,.,.,.,-0.00005,-0.00007,41.5,42.8,55,0,0.0,9.76,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13APR2019:03:00:00,32.7,12.67,33.2,.,.,.,0,0.0000,3.4,0.9,285,30,0.599,.,.,.,.,.,-0.00005,-0.00007,41.2,42.8,55,0,0.0,9.76,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13APR2019:04:00:00,32.9,12.64,32.4,.,.,.,0,0.0000,8.2,2.5,49,32,0.598,.,.,.,.,.,-0.00002,-0.00003,41.0,42.8,55,0,0.0,9.76,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,13APR2019:05:00:00,32.6,12.61,33.1,.,.,.,0,0.0003,5.9,2.0,201,43,0.603,.,.,.,.,.,-0.00004,-0.00004,40.8,42.6,55,0,0.0,9.76,0.00,0.00,0.001315848
