#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,07APR2019:21:00:00,36.3,12.88,35.1,34.7,36.1,33.5,4,0.0162,2.7,0.7,133,23,0.583,90,81,30.8,32.2,29.2,-0.00076,-0.00110,41.7,33.0,51,100,37.4,20.71,0.00,0.00,1E-6
hly,AgWx,hardware,412,07APR2019:22:00:00,35.9,12.85,35.6,35.1,35.8,34.3,5,0.0165,2.3,0.4,57,3.6,0.607,90,86,31.8,32.4,30.9,-0.00085,-0.00130,41.3,33.1,51,100,39.5,20.71,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:00:00:00,34.3,12.84,36.9,36.1,37.9,34.5,0,0.0001,5.9,3.4,162,17,0.529,80,67,28.4,29.6,27.5,0.00043,0.00058,40.6,41.5,49,100,36.9,15.25,0.01,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:01:00:00,33.9,12.82,34.9,35.0,38.0,33.2,0,0.0001,6.7,3.0,166,42,0.517,80,66,27.8,28.4,26.9,0.00034,0.00047,39.9,41.2,49,100,36.0,15.25,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:02:00:00,33.0,12.79,34.2,34.0,34.9,33.3,0,0.0001,7.6,3.9,202,20,0.506,79,74,27.5,28.0,27.0,0.00038,0.00050,39.3,40.7,49,100,35.1,15.25,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:03:00:00,32.6,12.74,34.4,34.1,35.7,32.6,0,0.0001,6.9,2.3,164,33,0.500,79,71,27.1,27.8,26.2,0.00029,0.00041,38.7,40.4,49,100,35.0,15.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:04:00:00,31.5,12.73,33.3,32.8,34.9,30.7,0,0.0001,4.9,2.1,184,22,0.487,81,71,26.2,27.2,24.9,0.00026,0.00037,38.2,40.1,49,100,34.1,15.25,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:05:00:00,31.5,12.7,35.0,33.9,36.7,30.5,0,0.0003,8.6,4.0,158,16,0.479,82,65,26.0,26.9,24.8,0.00047,0.00061,37.9,39.7,49,100,35.5,15.25,0.00,0.00,0.0000930738
hly,AgWx,laketown,406,07APR2019:06:00:00,32.9,12.69,35.7,34.4,37.1,33.5,46,0.1673,6.2,1.7,221,38,0.482,76,64,26.3,27.4,25.6,-0.00017,-0.00003,37.6,39.4,49,100,41.5,15.24,0.00,0.00,0.108808096
hly,AgWx,laketown,406,07APR2019:07:00:00,36.4,12.87,38.3,37.8,39.3,36.8,98,0.3515,4.1,0.8,184,18,0.526,74,62,28.1,29.5,26.2,0.00136,0.00159,37.3,39.1,49,100,50.4,15.24,0.00,0.00,0.6890262
hly,AgWx,laketown,406,07APR2019:08:00:00,40.1,13.27,42.2,41.3,43.1,39.3,169,0.6095,4.4,1.5,159,20,0.547,68,57,29.1,31.4,27.8,0.00341,0.00397,37.6,38.8,49,100,54.9,15.24,0.00,0.00,1.4257773
hly,AgWx,laketown,406,07APR2019:09:00:00,43.8,14.1,41.7,41.5,45.1,39.2,337,1.2123,11.1,6.1,145,23,0.631,81,52,32.1,35.0,28.1,0.00621,0.00750,38.4,38.6,49,91,55.9,15.25,0.00,0.00,2.0929855
hly,AgWx,laketown,406,07APR2019:10:00:00,45.9,14.5,44.3,42.7,45.7,40.0,342,1.2324,9.5,4.6,98,22,0.648,82,59,33.6,35.6,31.2,0.00663,0.00775,39.8,38.6,49,66,58.4,15.24,0.00,0.00,2.6302825
hly,AgWx,laketown,406,07APR2019:11:00:00,48.5,14.46,48.5,48.2,49.2,45.7,413,1.4884,19.8,14.1,240,9.5,0.601,59,50,31.6,33.6,30.1,0.00997,0.01346,41.0,38.5,49,82,59.0,15.24,0.00,0.00,3.0023334
hly,AgWx,laketown,406,07APR2019:12:00:00,51.2,14.01,45.2,46.4,50.6,42.9,672,2.4194,15.8,8.8,230,29,0.654,72,49,33.7,36.0,31.0,0.01261,0.01510,42.2,38.7,49,27,64.4,15.25,0.00,0.00,3.1502053
hly,AgWx,laketown,406,07APR2019:13:00:00,50.0,14.02,48.4,46.6,51.7,40.8,498,1.7923,20.0,8.9,276,17,0.654,79,47,33.4,35.5,30.7,0.01032,0.01278,44.0,39.0,49,36,60.9,15.25,0.00,0.00,3.0892267
hly,AgWx,laketown,406,07APR2019:14:00:00,50.9,13.99,49.1,48.8,50.6,47.9,160,0.5776,18.2,10.1,239,15,0.630,57,47,32.3,33.5,30.8,0.00617,0.00890,45.0,39.3,49,91,55.8,15.25,0.00,0.00,2.8167895
hly,AgWx,laketown,406,07APR2019:15:00:00,52.1,13.8,51.3,50.4,51.7,49.0,374,1.3466,11.2,6.7,227,16,0.637,55,48,32.9,34.9,31.5,0.00895,0.01138,45.1,39.9,49,43,60.3,15.25,0.00,0.00,2.3447067
hly,AgWx,laketown,406,07APR2019:16:00:00,51.2,13.66,48.9,49.0,50.2,46.3,70,0.2509,13.8,5.0,260,24,0.664,65,49,33.6,35.7,31.6,0.00336,0.00493,45.6,40.3,49,100,54.4,15.25,0.00,0.00,1.7191877
hly,AgWx,laketown,406,07APR2019:17:00:00,49.2,13.72,47.4,47.6,48.6,46.4,79,0.2855,5.3,2.3,104,40,0.686,66,53,34.2,36.3,32.2,0.00245,0.00320,45.3,40.6,49,94,53.9,15.25,0.00,0.00,0.9995246
hly,AgWx,laketown,406,07APR2019:18:00:00,48.4,13.28,47.3,47.2,50.1,44.4,63,0.2266,6.3,2.6,118,39,0.681,67,52,34.3,36.2,33.3,0.00087,0.00156,45.0,40.9,49,100,50.8,15.25,0.00,0.00,0.30198909
hly,AgWx,laketown,406,07APR2019:19:00:00,45.0,13,43.4,43.4,46.1,40.2,2,0.0068,6.6,3.0,233,63,0.648,75,61,33.5,34.7,32.5,0.00061,0.00085,44.4,41.0,49,100,44.4,15.25,0.00,0.00,0.0117453
hly,AgWx,laketown,406,07APR2019:20:00:00,41.2,12.95,40.2,39.8,41.9,37.1,0,0.0001,5.7,3.6,202,23,0.623,82,71,32.7,33.6,31.6,0.00046,0.00062,43.6,41.1,49,100,41.1,15.25,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:21:00:00,38.6,12.91,38.8,38.2,39.5,36.8,0,0.0001,4.8,1.5,130,39,0.630,86,76,32.5,34.1,31.5,0.00021,0.00032,42.6,41.0,49,100,39.4,15.25,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:22:00:00,36.5,12.89,35.2,35.3,37.2,33.7,0,0.0001,5.0,2.3,187,15,0.586,88,79,31.1,33.0,29.3,0.00019,0.00026,41.8,41.0,49,100,37.4,15.25,0.00,0.00,1E-6
hly,AgWx,laketown,406,07APR2019:23:00:00,35.5,12.89,34.2,34.2,34.9,33.5,0,0.0000,4.5,3.4,163,4.2,0.558,85,83,29.9,30.6,29.3,0.00006,0.00009,41.3,41.0,49,100,36.4,15.24,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,07APR2019:00:00:00,36.4,12.61,38.3,.,.,.,0,0.0000,14.5,8.9,128,10,0.584,74,67,.,.,.,0.00080,0.00096,45.1,46.0,45,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:01:00:00,36.8,12.59,38.4,.,.,.,0,0.0000,14.7,9.0,127,11,0.577,71,66,.,.,.,0.00088,0.00105,44.6,45.8,45,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:02:00:00,35.9,12.56,37.1,.,.,.,0,0.0000,13.8,8.2,122,8.9,0.567,74,69,.,.,.,0.00073,0.00089,43.9,45.7,44,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:03:00:00,35.2,12.54,36.7,.,.,.,0,0.0000,12.3,7.7,114,11,0.559,73,69,.,.,.,0.00072,0.00088,43.5,45.4,45,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:04:00:00,35.2,12.53,37.0,.,.,.,0,0.0000,11.3,7.0,115,9.7,0.557,74,68,.,.,.,0.00072,0.00089,43.2,45.2,45,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:05:00:00,36.9,12.53,38.8,.,.,.,0,0.0001,13.8,9.3,109,7.3,0.569,71,64,.,.,.,0.00093,0.00111,42.7,45.1,44,0,0.0,6.95,0.00,0.00,5.098783E-6
hly,AgWx,lbweastfork,430,07APR2019:06:00:00,38.9,12.52,40.4,.,.,.,17,0.0629,11.8,7.9,112,7.8,0.585,67,61,.,.,.,0.00132,0.00239,42.3,44.8,44,0,0.0,6.95,0.00,0.00,0.096500265
hly,AgWx,lbweastfork,430,07APR2019:07:00:00,41.8,12.55,44.4,.,.,.,93,0.3361,9.7,6.5,112,8.9,0.634,64,52,.,.,.,0.00303,0.00458,42.3,44.6,44,0,0.0,6.95,0.00,0.00,0.65616668
hly,AgWx,lbweastfork,430,07APR2019:08:00:00,46.3,12.6,48.3,.,.,.,123,0.4415,10.0,5.4,149,16,0.633,60,49,.,.,.,0.00433,0.00609,42.4,44.6,44,0,0.0,6.95,0.00,0.00,1.3897888
hly,AgWx,lbweastfork,430,07APR2019:09:00:00,48.7,12.73,49.0,.,.,.,187,0.6726,8.4,4.9,197,14,0.641,56,47,.,.,.,0.00559,0.00740,42.8,44.3,44,0,0.0,6.95,0.00,0.00,2.0692657
hly,AgWx,lbweastfork,430,07APR2019:10:00:00,51.2,13,51.6,.,.,.,234,0.8427,12.7,7.1,194,13,0.629,52,42,.,.,.,0.00754,0.01026,43.3,44.1,44,0,0.0,6.95,0.00,0.00,2.6176008
hly,AgWx,lbweastfork,430,07APR2019:11:00:00,52.8,13.05,52.4,.,.,.,232,0.8336,12.5,8.6,205,11,0.652,50,43,.,.,.,0.00817,0.01138,43.9,44.0,44,0,0.0,6.95,0.00,0.00,2.9888936
hly,AgWx,lbweastfork,430,07APR2019:12:00:00,53.9,13.14,53.0,.,.,.,268,0.9638,11.3,5.9,238,23,0.691,52,44,.,.,.,0.00809,0.01056,44.6,44.1,44,0,0.0,6.95,0.00,0.00,3.1467361
hly,AgWx,lbweastfork,430,07APR2019:13:00:00,55.9,13.19,54.2,.,.,.,413,1.4856,10.0,6.0,211,18,0.718,51,43,.,.,.,0.01077,0.01354,45.2,44.1,44,0,0.0,6.95,0.00,0.00,3.0882099
hly,AgWx,lbweastfork,430,07APR2019:14:00:00,59.4,13.6,55.8,.,.,.,511,1.8411,9.7,4.8,246,26,0.750,52,43,.,.,.,0.01246,0.01503,46.0,44.2,44,0,0.0,6.95,0.00,0.00,2.8115181
hly,AgWx,lbweastfork,430,07APR2019:15:00:00,59.3,13.15,56.2,.,.,.,220,0.7919,10.6,5.6,246,23,0.784,53,44,.,.,.,0.00739,0.00986,47.1,44.3,44,0,0.0,6.95,0.00,0.00,2.3439311
hly,AgWx,lbweastfork,430,07APR2019:16:00:00,57.5,13.1,56.8,.,.,.,176,0.6346,7.7,3.6,280,20,0.770,51,43,.,.,.,0.00557,0.00727,47.8,44.5,44,0,0.0,6.95,0.00,0.00,1.7256519
hly,AgWx,lbweastfork,430,07APR2019:17:00:00,57.5,12.88,57.1,.,.,.,103,0.3713,3.8,1.0,262,32,0.772,54,42,.,.,.,0.00280,0.00343,48.0,44.7,44,0,0.0,6.95,0.00,0.00,1.0122047
hly,AgWx,lbweastfork,430,07APR2019:18:00:00,56.2,12.75,54.7,.,.,.,61,0.2204,5.5,3.1,56,11,0.842,63,44,.,.,.,0.00131,0.00240,48.0,44.8,44,0,0.0,6.95,0.00,0.00,0.31447468
hly,AgWx,lbweastfork,430,07APR2019:19:00:00,50.9,12.71,48.9,.,.,.,3,0.0105,8.2,4.4,114,16,0.743,64,52,.,.,.,0.00080,0.00136,47.7,45.1,44,0,0.0,6.95,0.00,0.00,0.0135145312
hly,AgWx,lbweastfork,430,07APR2019:20:00:00,45.8,12.66,46.1,.,.,.,0,0.0000,12.2,5.8,129,15,0.698,64,59,.,.,.,0.00100,0.00131,47.1,45.1,44,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:21:00:00,44.0,12.63,44.9,.,.,.,0,0.0001,12.3,7.7,127,12,0.682,65,61,.,.,.,0.00110,0.00138,46.5,45.4,43,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,07APR2019:22:00:00,43.4,12.62,43.5,.,.,.,0,0.0001,13.4,6.1,118,15,0.675,69,63,.,.,.,0.00085,0.00108,45.9,45.4,43,0,0.0,6.95,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:00:00:00,41.5,12.83,41.8,41.8,43.0,40.1,0,0.0000,9.5,6.4,133,11,0.678,80,70,34.6,35.3,33.8,0.00065,0.00082,0.0,0.0,0,100,41.8,20.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:01:00:00,41.1,12.84,41.7,42.0,43.4,40.8,0,0.0000,10.4,5.7,145,23,0.648,78,66,33.5,34.7,32.5,0.00068,0.00087,0.0,0.0,0,100,41.9,20.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:02:00:00,40.2,12.85,40.6,40.9,42.6,39.1,0,0.0000,6.3,3.4,135,26,0.643,80,67,33.3,34.0,32.3,0.00046,0.00063,0.0,0.0,0,100,40.5,20.58,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:03:00:00,38.9,12.86,40.6,40.6,41.8,39.0,0,0.0000,8.8,3.1,128,27,0.622,80,68,32.7,33.5,31.9,0.00045,0.00062,0.0,0.0,0,100,40.2,20.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:04:00:00,39.4,12.85,41.1,41.3,42.2,40.4,0,0.0000,9.7,3.4,126,24,0.634,74,70,32.8,33.7,32.1,0.00050,0.00067,0.0,0.0,0,100,41.9,20.58,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:05:00:00,41.5,12.83,42.2,42.0,43.2,41.2,0,0.0001,10.2,6.8,140,12,0.639,75,67,33.3,33.9,32.6,0.00079,0.00099,0.0,0.0,0,100,43.5,20.57,0.00,0.00,3.209589E-6
hly,AgWx,lbwexpfrm,429,07APR2019:06:00:00,43.3,12.82,42.8,43.0,43.8,41.8,18,0.0665,7.7,3.9,149,27,0.668,78,64,33.8,35.8,32.2,0.00033,0.00087,0.0,0.0,0,100,45.6,20.58,0.01,0.00,0.094513232
hly,AgWx,lbwexpfrm,429,07APR2019:07:00:00,45.5,12.77,46.3,45.7,47.8,42.8,95,0.3432,9.5,5.8,135,12,0.663,75,57,34.2,36.0,32.5,0.00267,0.00398,0.0,0.0,0,100,50.6,20.57,0.01,0.00,0.64620732
hly,AgWx,lbwexpfrm,429,07APR2019:08:00:00,48.9,12.74,47.2,47.5,50.2,44.8,138,0.4960,7.9,3.8,225,28,0.799,92,46,37.5,43.0,30.3,0.00340,0.00430,0.0,0.0,0,100,54.9,20.57,0.00,0.00,1.3660629
hly,AgWx,lbwexpfrm,429,07APR2019:09:00:00,49.6,12.73,46.3,45.9,47.8,44.5,156,0.5602,9.7,4.7,113,20,0.812,91,66,39.6,42.6,36.9,0.00359,0.00437,0.0,0.0,0,100,53.5,20.57,0.00,0.00,2.0328462
hly,AgWx,lbwexpfrm,429,07APR2019:10:00:00,52.3,12.69,51.0,50.9,54.0,47.7,206,0.7411,9.3,4.3,183,28,0.817,77,42,38.4,42.4,31.0,0.00557,0.00692,0.0,0.0,0,97,61.6,20.58,0.01,0.00,2.5806433
hly,AgWx,lbwexpfrm,429,07APR2019:11:00:00,53.3,12.69,49.5,49.2,50.7,48.3,166,0.5959,10.4,5.0,251,16,0.857,83,63,40.8,43.4,38.2,0.00433,0.00536,0.0,0.0,0,100,57.0,20.58,0.01,0.00,2.9388976
hly,AgWx,lbwexpfrm,429,07APR2019:12:00:00,54.5,12.67,53.7,52.8,56.1,50.2,192,0.6923,7.7,3.2,147,21,0.751,69,43,37.6,40.7,33.3,0.00558,0.00695,0.0,0.0,0,79,63.4,20.58,0.01,0.00,3.1177141
hly,AgWx,lbwexpfrm,429,07APR2019:13:00:00,58.4,12.62,56.4,56.2,56.9,55.3,273,0.9812,8.9,5.6,168,15,0.670,48,39,34.3,37.0,30.7,0.00867,0.01134,0.0,0.0,0,5,68.1,20.58,0.01,0.00,3.0788521
hly,AgWx,lbwexpfrm,429,07APR2019:14:00:00,60.6,12.61,57.8,57.2,58.4,56.0,330,1.1888,8.2,5.3,127,16,0.751,50,39,35.7,38.7,33.3,0.00958,0.01222,0.0,0.0,0,13,68.9,20.58,0.00,0.00,2.8038499
hly,AgWx,lbwexpfrm,429,07APR2019:15:00:00,61.3,12.6,57.8,57.8,58.6,56.8,113,0.4050,9.8,5.0,188,21,0.662,48,39,35.1,38.6,32.8,0.00539,0.00775,0.0,0.0,0,42,63.6,20.59,0.01,0.00,2.3444259
hly,AgWx,lbwexpfrm,429,07APR2019:16:00:00,61.5,12.57,60.0,58.8,60.9,57.7,294,1.0572,4.6,1.8,118,29,0.738,54,36,36.9,42.1,33.6,0.00717,0.00844,0.0,0.0,0,0,72.9,20.58,0.00,0.00,1.7220884
hly,AgWx,lbwexpfrm,429,07APR2019:17:00:00,66.6,12.56,59.2,59.2,62.5,55.3,273,0.9822,8.0,3.9,238,31,0.850,62,36,39.2,43.0,34.2,0.00674,0.00863,0.0,0.0,0,26,71.1,20.58,0.01,0.00,1.0072554
hly,AgWx,lbwexpfrm,429,07APR2019:18:00:00,60.3,12.61,53.9,54.2,55.3,52.6,56,0.2026,4.8,2.7,285,19,0.874,66,58,41.7,43.7,39.5,0.00096,0.00174,0.0,0.0,0,100,56.3,20.59,0.01,0.00,0.31405945
hly,AgWx,lbwexpfrm,429,07APR2019:19:00:00,53.3,12.66,49.4,50.5,53.2,47.0,3,0.0091,4.5,1.8,164,23,0.883,87,57,40.9,43.4,38.3,-0.00058,-0.00061,0.0,0.0,0,100,49.5,20.59,0.00,0.00,0.0139414808
hly,AgWx,lbwexpfrm,429,07APR2019:20:00:00,47.4,12.71,46.6,46.6,47.5,45.0,0,0.0000,4.5,2.4,142,22,0.895,89,76,42.0,43.5,40.0,-0.00057,-0.00071,0.0,0.0,0,100,45.9,20.59,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:21:00:00,45.5,12.76,46.7,46.9,48.1,45.7,0,0.0000,8.2,4.0,139,13,0.788,84,66,38.8,41.8,37.1,-0.00011,-0.00007,0.0,0.0,0,100,46.8,20.59,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:22:00:00,45.5,12.77,44.4,45.0,47.5,43.7,0,0.0000,5.4,1.3,182,68,0.832,88,68,39.7,40.8,37.5,-0.00078,-0.00108,0.0,0.0,0,100,46.1,20.58,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,07APR2019:23:00:00,44.4,12.78,42.9,43.3,44.3,42.8,0,0.0000,3.8,1.6,162,53,0.871,93,84,40.9,41.7,39.7,-0.00019,-0.00026,0.0,0.0,0,100,44.7,20.58,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,07APR2019:00:00:00,38.4,12.95,41.2,77.3,82.4,69.4,0,0.0000,12.7,8.7,290,13,1.393,46,45,54.4,58.8,47.7,0.00395,0.00523,46.0,47.0,32,0,0.0,3.79,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07APR2019:01:00:00,38.6,12.94,41.1,73.9,79.7,68.6,0,0.0000,10.6,6.6,292,12,1.325,46,45,51.5,56.4,46.9,0.00316,0.00431,45.5,46.8,32,0,0.0,3.80,0.00,0.01,1E-6
hly,AgWx,lbwparadise,431,07APR2019:02:00:00,37.6,12.91,38.9,83.0,88.2,77.6,0,0.0000,10.6,6.8,295,8.9,1.791,45,44,59.1,63.5,54.5,0.00379,0.00529,45.1,46.6,32,0,0.0,3.80,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07APR2019:03:00:00,36.2,12.88,38.5,85.7,93.7,80.1,0,0.0000,11.8,6.1,302,14,1.835,44,43,61.2,67.9,56.5,0.00359,0.00509,44.7,46.3,32,0,0.0,3.80,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07APR2019:04:00:00,36.5,12.85,39.4,80.8,86.1,74.8,0,0.0000,9.7,5.1,292,12,1.587,45,44,57.1,61.7,52.1,0.00296,0.00425,44.4,46.0,32,0,0.0,3.80,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07APR2019:05:00:00,38.1,12.81,40.6,77.9,84.1,70.0,0,0.0001,9.8,5.3,276,20,1.409,46,44,54.8,60.1,48.1,0.00293,0.00416,43.9,45.7,32,0,0.0,3.80,0.00,0.00,3.990709E-6
hly,AgWx,lbwparadise,431,07APR2019:06:00:00,39.9,12.79,42.3,73.3,83.0,63.2,20,0.0723,9.5,3.4,188,50,1.245,47,45,51.1,59.6,42.5,0.00131,0.00260,43.7,45.5,32,0,0.0,3.80,0.00,0.00,0.093656751
hly,AgWx,lbwparadise,431,07APR2019:07:00:00,42.6,12.95,46.5,60.7,74.4,37.5,106,0.3831,16.1,4.5,273,22,0.896,50,46,40.7,53.0,20.7,0.00335,0.00501,43.7,45.3,32,0,0.0,3.80,0.00,0.00,0.64422333
hly,AgWx,lbwparadise,431,07APR2019:08:00:00,48.0,13.34,50.8,39.8,46.9,29.9,114,0.4106,16.1,10.5,311,8.2,0.421,51,50,22.9,29.6,13.9,0.00454,0.00690,43.7,45.2,32,0,0.0,3.80,0.00,0.00,1.4067445
hly,AgWx,lbwparadise,431,07APR2019:09:00:00,50.1,13.61,50.9,43.0,56.6,33.2,145,0.5208,12.5,7.7,314,12,0.456,51,50,25.9,38.4,16.9,0.00495,0.00706,43.9,45.1,32,0,0.0,3.80,0.00,0.00,2.083395
hly,AgWx,lbwparadise,431,07APR2019:10:00:00,51.5,13.85,52.5,37.5,50.1,28.7,168,0.6060,12.3,7.6,278,13,0.353,52,51,21.2,32.9,13.2,0.00466,0.00651,44.2,45.0,32,0,0.0,3.80,0.00,0.00,2.6528519
hly,AgWx,lbwparadise,431,07APR2019:11:00:00,52.8,13.92,53.2,34.6,48.4,27.7,176,0.6347,11.8,7.2,301,12,0.365,52,52,18.8,31.5,12.3,0.00440,0.00606,44.6,45.0,32,0,0.0,3.80,0.00,0.00,3.0371709
hly,AgWx,lbwparadise,431,07APR2019:12:00:00,53.5,13.99,53.4,37.6,46.7,29.1,177,0.6357,10.2,4.9,329,23,0.413,52,52,21.6,30.0,13.7,0.00439,0.00577,44.8,45.0,32,0,0.0,3.80,0.00,0.00,3.194089
hly,AgWx,lbwparadise,431,07APR2019:13:00:00,55.0,14.17,54.9,31.9,42.9,26.6,219,0.7877,8.0,3.0,164,35,0.324,53,52,16.6,26.8,11.6,0.00421,0.00510,45.2,45.1,31,0,0.0,3.80,0.00,0.00,3.1561951
hly,AgWx,lbwparadise,431,07APR2019:14:00:00,56.6,14.33,56.1,33.5,48.1,28.6,265,0.9522,11.8,3.8,242,40,0.371,55,53,18.5,32.0,13.9,0.00491,0.00596,45.5,45.1,32,0,0.0,3.80,0.00,0.00,2.8753797
hly,AgWx,lbwparadise,431,07APR2019:15:00:00,57.1,14.04,56.2,36.6,45.3,29.5,119,0.4289,12.5,6.1,342,15,0.415,54,53,21.5,29.4,14.9,0.00346,0.00489,46.1,45.3,32,0,0.0,3.80,0.00,0.00,2.3960073
hly,AgWx,lbwparadise,431,07APR2019:16:00:00,57.5,14.07,58.0,34.6,46.6,27.6,229,0.8234,4.8,1.9,156,38,0.366,55,54,19.9,30.8,13.5,0.00380,0.00446,46.3,45.5,32,0,0.0,3.80,0.00,0.00,1.7700414
hly,AgWx,lbwparadise,431,07APR2019:17:00:00,61.1,13.97,59.1,32.2,44.3,25.5,191,0.6891,6.4,1.8,247,25,0.320,56,55,17.9,29.3,11.6,0.00275,0.00332,46.7,45.6,32,0,0.0,3.80,0.00,0.00,1.0441694
hly,AgWx,lbwparadise,431,07APR2019:18:00:00,58.2,13.65,56.2,39.4,69.5,27.2,64,0.2292,3.9,0.9,219,23,0.645,55,53,24.1,51.7,13.1,0.00000,0.00026,46.8,45.8,31,0,0.0,3.80,0.00,0.00,0.32497737
hly,AgWx,lbwparadise,431,07APR2019:19:00:00,51.5,13.29,49.8,70.2,81.2,52.3,3,0.0097,4.6,1.5,254,21,1.458,53,48,50.9,60.0,35.4,-0.00056,-0.00052,46.9,45.9,31,0,0.0,3.80,0.00,0.00,0.0137198401
hly,AgWx,lbwparadise,431,07APR2019:20:00:00,45.4,13.08,46.8,74.3,83.1,68.1,0,0.0000,7.5,3.6,280,27,1.343,49,47,53.5,61.1,48.3,0.00076,0.00129,46.6,46.0,31,0,0.0,3.80,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07APR2019:21:00:00,43.2,13.04,45.5,75.9,86.7,68.0,0,0.0000,6.3,3.9,286,22,1.472,48,47,54.6,63.9,47.8,0.00096,0.00157,46.1,46.0,31,0,0.0,3.80,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,07APR2019:22:00:00,43.8,13.02,46.4,73.6,87.2,64.2,0,0.0000,7.7,4.5,293,20,1.422,49,47,52.7,64.7,44.5,0.00118,0.00184,45.7,46.0,32,0,0.0,3.80,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07APR2019:00:00:00,37.5,12.73,39.6,.,.,.,0,0.0000,5.5,2.4,298,46,0.577,.,.,.,.,.,0.00026,0.00039,46.8,46.9,55,0,0.0,8.53,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07APR2019:01:00:00,37.3,12.7,40.8,.,.,.,0,0.0000,10.6,5.2,218,21,0.581,.,.,.,.,.,0.00059,0.00077,46.2,46.8,54,0,0.0,8.53,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07APR2019:02:00:00,38.7,12.69,40.6,.,.,.,0,0.0000,13.1,8.3,216,14,0.573,.,.,.,.,.,0.00085,0.00104,45.7,46.7,54,0,0.0,8.53,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07APR2019:03:00:00,38.9,12.66,40.2,.,.,.,0,0.0000,12.3,9.1,226,9.4,0.577,.,.,.,.,.,0.00085,0.00103,45.3,46.6,54,0,0.0,8.53,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07APR2019:04:00:00,38.8,12.63,40.1,.,.,.,0,0.0000,14.1,9.4,222,13,0.571,.,.,.,.,.,0.00084,0.00100,44.9,46.4,54,0,0.0,8.53,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,07APR2019:05:00:00,39.8,12.6,41.5,.,.,.,0,0.0001,11.6,8.0,222,9.0,0.567,.,.,.,.,.,0.00089,0.00110,44.4,46.3,54,0,0.0,8.53,0.00,0.00,6.442432E-6
hly,AgWx,lbwsouthfork,432,07APR2019:06:00:00,41.4,12.59,43.0,.,.,.,22,0.0779,13.1,7.9,214,12,0.553,.,.,.,.,.,0.00144,0.00268,44.0,46.0,54,0,0.0,8.53,0.00,0.00,0.096975449
hly,AgWx,lbwsouthfork,432,07APR2019:07:00:00,43.4,12.77,46.2,.,.,.,109,0.3918,11.4,6.3,211,17,0.558,.,.,.,.,.,0.00327,0.00500,43.8,45.9,54,0,0.0,8.53,0.00,0.00,0.65958535
