#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,08JUN2019:20:00:00,39.3,12.95,36.3,37.1,38.9,34.3,3,0.0104,5.5,2.8,190,17,0.562,82,68,30.1,31.2,29.3,-0.00005,0.00007,53.8,54.1,45,100,38.4,19.80,0.00,0.00,0.0114854693
hly,AgWx,laketown,406,08JUN2019:21:00:00,36.0,12.91,35.2,34.9,35.9,33.7,0,0.0001,5.9,2.5,160,33,0.553,84,78,29.6,30.8,28.8,0.00015,0.00022,52.8,53.7,45,100,35.8,19.80,0.00,0.00,1E-6
hly,AgWx,laketown,406,08JUN2019:22:00:00,34.5,12.87,33.4,33.2,34.2,32.0,0,0.0001,7.3,5.0,179,16,0.526,86,78,28.4,29.3,27.7,0.00025,0.00033,51.6,53.4,45,100,34.7,19.80,0.00,0.00,1E-6
hly,AgWx,laketown,406,08JUN2019:23:00:00,33.8,12.87,32.5,32.6,32.9,32.3,0,0.0000,4.7,3.9,182,16,0.522,86,84,28.6,29.1,28.1,0.00004,0.00006,51.0,52.9,45,100,34.0,19.80,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,08JUN2019:00:00:00,37.4,12.62,36.1,.,.,.,0,0.0001,11.3,6.0,293,14,0.652,88,87,.,.,.,0.00025,0.00032,58.7,59.5,34,0,0.0,12.58,0.00,0.02,1E-6
hly,AgWx,lbweastfork,430,08JUN2019:01:00:00,36.1,12.6,35.1,.,.,.,0,0.0000,4.6,2.6,199,22,0.629,88,87,.,.,.,0.00013,0.00019,58.1,59.2,34,0,0.0,12.60,0.00,0.02,1E-6
hly,AgWx,lbweastfork,430,08JUN2019:02:00:00,35.8,12.58,36.6,.,.,.,0,0.0000,12.2,5.0,161,18,0.651,88,83,.,.,.,0.00025,0.00032,57.4,59.0,34,0,0.0,12.61,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,08JUN2019:03:00:00,36.7,12.55,38.2,.,.,.,0,0.0001,7.0,3.0,156,26,0.676,84,80,.,.,.,0.00024,0.00033,56.8,58.7,34,0,0.0,12.61,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUN2019:04:00:00,37.2,12.47,38.4,.,.,.,0,0.0005,6.4,2.9,160,16,0.672,83,80,.,.,.,0.00024,0.00034,56.2,58.5,34,0,0.0,12.61,0.00,0.00,0.000747909
hly,AgWx,lbweastfork,430,08JUN2019:05:00:00,36.9,12.52,38.2,.,.,.,24,0.0853,5.4,2.4,131,16,0.674,83,80,.,.,.,-0.00012,0.00008,56.0,58.2,34,0,0.0,12.61,0.00,0.00,0.118507237
hly,AgWx,lbweastfork,430,08JUN2019:06:00:00,38.0,12.55,40.4,.,.,.,117,0.4230,3.9,0.8,151,21,0.701,81,74,.,.,.,0.00147,0.00168,55.5,58.1,34,0,0.0,12.61,0.00,0.00,0.6496174
hly,AgWx,lbweastfork,430,08JUN2019:07:00:00,40.2,12.8,42.0,.,.,.,322,1.1602,7.5,4.1,316,17,0.664,77,63,.,.,.,0.00525,0.00624,55.2,57.8,34,0,0.0,12.61,0.00,0.00,1.3483923
hly,AgWx,lbweastfork,430,08JUN2019:08:00:00,43.5,13.48,43.8,.,.,.,512,1.8428,11.4,4.8,329,34,0.625,72,54,.,.,.,0.00901,0.01054,55.0,57.5,34,0,0.0,12.61,0.00,0.00,2.0455539
hly,AgWx,lbweastfork,430,08JUN2019:09:00:00,47.2,13.68,45.7,.,.,.,753,2.7089,10.2,4.3,102,37,0.616,67,52,.,.,.,0.01371,0.01564,55.3,57.3,34,0,0.0,12.61,0.00,0.00,2.6662863
hly,AgWx,lbweastfork,430,08JUN2019:10:00:00,49.3,13.8,45.9,.,.,.,603,2.1721,11.8,6.3,344,23,0.601,65,50,.,.,.,0.01187,0.01414,55.6,57.1,34,0,0.0,12.61,0.00,0.00,3.1589316
hly,AgWx,lbweastfork,430,08JUN2019:11:00:00,50.2,14.17,48.3,.,.,.,758,2.7282,13.1,6.5,326,31,0.599,61,46,.,.,.,0.01494,0.01758,56.3,57.1,34,0,0.0,12.61,0.00,0.00,3.4865353
hly,AgWx,lbweastfork,430,08JUN2019:12:00:00,52.1,14.03,49.7,.,.,.,910,3.2745,15.0,8.1,348,31,0.650,62,45,.,.,.,0.01768,0.02091,57.3,57.0,34,0,0.0,12.61,0.00,0.00,3.6214535
hly,AgWx,lbweastfork,430,08JUN2019:13:00:00,56.5,13.93,51.3,.,.,.,955,3.4375,10.9,4.5,295,56,0.616,60,42,.,.,.,0.01960,0.02233,58.4,57.0,34,0,0.0,12.61,0.00,0.00,3.559318
hly,AgWx,lbweastfork,430,08JUN2019:14:00:00,58.4,13.93,51.1,.,.,.,799,2.8749,25.7,10.4,331,25,0.655,60,42,.,.,.,0.01623,0.01986,59.4,57.0,34,0,0.0,12.61,0.00,0.00,3.2964331
hly,AgWx,lbweastfork,430,08JUN2019:15:00:00,56.7,13.83,51.3,.,.,.,773,2.7825,19.8,11.9,324,15,0.667,58,45,.,.,.,0.01532,0.01923,60.1,57.2,33,0,0.0,12.61,0.00,0.00,2.8631446
hly,AgWx,lbweastfork,430,08JUN2019:16:00:00,58.6,13.7,52.2,.,.,.,676,2.4322,14.1,5.7,303,32,0.641,54,41,.,.,.,0.01379,0.01650,60.3,57.4,34,0,0.0,12.61,0.00,0.00,2.2889534
hly,AgWx,lbweastfork,430,08JUN2019:17:00:00,57.6,13.52,49.6,.,.,.,303,1.0923,21.1,10.0,301,16,0.623,59,40,.,.,.,0.00839,0.01156,60.3,57.5,33,0,0.0,12.61,0.00,0.00,1.6200513
hly,AgWx,lbweastfork,430,08JUN2019:18:00:00,53.2,13.17,50.8,.,.,.,234,0.8409,6.1,1.7,193,39,0.649,65,41,.,.,.,0.00384,0.00466,59.9,57.6,34,0,0.0,12.61,0.00,0.00,0.9084899
hly,AgWx,lbweastfork,430,08JUN2019:19:00:00,53.2,12.64,49.1,.,.,.,68,0.2458,2.7,1.3,89,34,0.653,69,41,.,.,.,0.00043,0.00091,59.1,57.6,33,0,0.0,12.61,0.00,0.00,0.27472143
hly,AgWx,lbweastfork,430,08JUN2019:20:00:00,45.7,12.72,43.4,.,.,.,3,0.0113,3.8,1.9,181,40,0.653,70,64,.,.,.,-0.00052,-0.00049,58.3,57.8,33,0,0.0,12.61,0.00,0.00,0.0123513655
hly,AgWx,lbweastfork,430,08JUN2019:21:00:00,39.6,12.7,40.3,.,.,.,0,0.0001,2.9,1.0,148,58,0.621,76,64,.,.,.,-0.00072,-0.00100,57.6,57.7,34,0,0.0,12.61,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUN2019:22:00:00,36.3,12.68,37.9,.,.,.,0,0.0000,7.5,3.3,114,24,0.596,77,66,.,.,.,-0.00020,-0.00018,56.8,57.3,34,0,0.0,12.61,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUN2019:23:00:00,34.9,12.67,37.6,.,.,.,0,0.0000,3.4,1.8,118,51,0.570,74,71,.,.,.,-0.00012,-0.00015,56.3,57.4,33,0,0.0,12.61,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,08JUN2019:00:00:00,40.5,12.84,37.3,37.5,38.1,37.0,0,0.0000,10.7,5.6,287,13,0.749,99,99,37.3,37.9,36.8,-0.00028,-0.00032,0.0,0.0,0,100,39.4,25.22,0.04,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUN2019:01:00:00,39.9,12.84,37.7,37.6,38.3,36.8,0,0.0000,10.0,4.5,187,22,0.760,99,99,37.4,38.1,36.6,-0.00034,-0.00043,0.0,0.0,0,100,39.8,25.24,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUN2019:02:00:00,39.7,12.84,38.8,38.6,39.7,37.3,0,0.0000,10.0,5.0,183,21,0.791,99,97,38.2,39.1,37.1,-0.00030,-0.00034,0.0,0.0,0,100,40.1,25.24,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUN2019:03:00:00,40.4,12.84,40.0,40.0,40.4,39.5,0,0.0000,6.3,3.1,165,18,0.813,98,95,39.1,39.8,38.6,-0.00036,-0.00044,0.0,0.0,0,100,42.0,25.24,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUN2019:04:00:00,40.9,12.84,40.3,40.5,41.2,40.1,0,0.0004,5.2,2.1,152,25,0.819,98,93,39.4,39.8,39.0,-0.00043,-0.00056,0.0,0.0,0,100,42.5,25.24,0.00,0.00,0.0007907908
hly,AgWx,lbwexpfrm,429,08JUN2019:05:00:00,41.0,12.82,40.8,40.9,41.5,40.4,16,0.0580,3.0,0.7,176,25,0.818,98,87,39.2,40.2,37.7,-0.00025,-0.00030,0.0,0.0,0,100,43.6,25.24,0.00,0.00,0.117902302
hly,AgWx,lbwexpfrm,429,08JUN2019:06:00:00,41.5,12.77,41.5,41.0,43.0,40.3,112,0.4039,3.0,1.0,238,25,0.851,99,90,40.5,41.4,40.0,0.00156,0.00167,0.0,0.0,0,91,48.7,25.24,0.00,0.00,0.63940826
hly,AgWx,lbwexpfrm,429,08JUN2019:07:00:00,49.6,12.66,45.8,45.2,47.6,42.9,394,1.4188,4.6,1.2,169,37,0.776,90,61,37.8,40.7,33.2,0.00647,0.00709,0.0,0.0,0,0,70.1,25.24,0.00,0.00,1.3331836
hly,AgWx,lbwexpfrm,429,08JUN2019:08:00:00,56.4,12.64,47.3,47.1,48.1,46.2,576,2.0723,12.2,5.3,325,22,0.617,68,48,33.3,37.0,28.3,0.01052,0.01242,0.0,0.0,0,0,68.8,25.24,0.01,0.00,2.0351313
hly,AgWx,lbwexpfrm,429,08JUN2019:09:00:00,58.7,12.61,49.2,48.8,50.4,47.6,742,2.6700,10.2,5.1,336,21,0.635,60,45,31.9,37.0,28.1,0.01427,0.01661,0.0,0.0,0,0,74.3,25.24,0.00,0.00,2.6575519
hly,AgWx,lbwexpfrm,429,08JUN2019:10:00:00,59.9,12.58,51.2,50.6,52.1,49.3,845,3.0419,11.6,6.0,265,19,0.680,57,39,32.7,37.0,26.0,0.01690,0.01973,0.0,0.0,0,0,77.7,25.24,0.00,0.00,3.1461808
hly,AgWx,lbwexpfrm,429,08JUN2019:11:00:00,60.0,12.57,52.4,51.7,53.7,49.8,801,2.8821,11.8,5.4,339,27,0.654,56,42,32.9,37.8,29.8,0.01688,0.01965,0.0,0.0,0,0,78.6,25.24,0.01,0.00,3.4726468
hly,AgWx,lbwexpfrm,429,08JUN2019:12:00:00,61.7,12.55,53.6,53.2,55.4,50.6,942,3.3916,10.4,4.2,93,43,0.580,52,35,31.1,36.3,25.8,0.02015,0.02302,0.0,0.0,0,0,86.4,25.24,0.00,0.00,3.6195491
hly,AgWx,lbwexpfrm,429,08JUN2019:13:00:00,61.9,12.56,54.6,53.7,55.4,51.7,596,2.1463,9.1,3.7,26,38,0.570,49,33,30.2,35.2,25.0,0.01391,0.01628,0.0,0.0,0,0,76.8,25.24,0.00,0.00,3.5619793
hly,AgWx,lbwexpfrm,429,08JUN2019:14:00:00,57.7,12.59,50.1,50.3,53.2,46.9,476,1.7124,18.1,8.6,312,22,0.700,68,36,34.1,39.3,26.6,0.01095,0.01375,0.0,0.0,0,43,61.7,25.25,0.00,0.00,3.2875892
hly,AgWx,lbwexpfrm,429,08JUN2019:15:00:00,57.4,12.59,52.4,52.1,54.3,49.2,590,2.1252,15.2,7.6,177,21,0.613,61,37,32.8,37.3,27.9,0.01310,0.01613,0.0,0.0,0,0,69.4,25.25,0.01,0.00,2.8610217
hly,AgWx,lbwexpfrm,429,08JUN2019:16:00:00,60.7,12.56,54.7,54.4,55.9,52.5,438,1.5752,7.7,3.4,164,32,0.572,45,35,30.7,34.2,27.9,0.01033,0.01242,0.0,0.0,0,0,72.3,25.24,0.00,0.00,2.2943824
hly,AgWx,lbwexpfrm,429,08JUN2019:17:00:00,58.5,12.59,52.2,52.3,53.8,49.8,277,0.9956,15.7,5.6,218,31,0.569,53,36,31.1,35.3,27.4,0.00716,0.00957,0.0,0.0,0,1,63.1,25.25,0.01,0.00,1.6208193
hly,AgWx,lbwexpfrm,429,08JUN2019:18:00:00,57.8,12.6,52.0,51.9,52.6,50.7,210,0.7563,9.7,4.0,187,19,0.593,49,37,30.7,33.4,27.1,0.00481,0.00658,0.0,0.0,0,0,62.1,25.25,0.02,0.00,0.9150407
hly,AgWx,lbwexpfrm,429,08JUN2019:19:00:00,54.9,12.63,51.2,51.0,52.8,49.8,92,0.3323,8.2,2.5,187,42,0.565,53,33,30.8,35.1,24.3,0.00096,0.00196,0.0,0.0,0,33,54.6,25.25,0.01,0.00,0.27936663
hly,AgWx,lbwexpfrm,429,08JUN2019:20:00:00,49.9,12.67,45.1,46.0,49.7,43.8,3,0.0125,4.8,2.4,179,17,0.704,74,48,34.6,36.6,30.7,-0.00034,-0.00016,0.0,0.0,0,100,45.9,25.25,0.00,0.00,0.0131420696
hly,AgWx,lbwexpfrm,429,08JUN2019:21:00:00,44.0,12.74,41.7,42.6,44.5,40.4,0,0.0000,3.9,1.5,243,42,0.707,85,70,35.8,37.1,34.8,-0.00064,-0.00086,0.0,0.0,0,100,41.7,25.25,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUN2019:22:00:00,40.4,12.82,41.6,41.3,43.6,39.6,0,0.0000,5.9,2.6,154,29,0.683,83,70,34.9,35.8,34.2,-0.00038,-0.00045,0.0,0.0,0,100,40.6,25.25,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUN2019:23:00:00,39.4,12.83,38.9,40.1,41.8,38.7,0,0.0000,3.9,2.5,149,14,0.702,87,76,34.7,35.5,34.4,-0.00010,-0.00012,0.0,0.0,0,100,39.9,25.24,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,08JUN2019:00:00:00,37.2,12.93,36.7,130.1,131.1,128.2,0,0.0000,11.4,5.2,275,16,6.535,43,43,100.1,101.1,98.4,0.00543,0.00868,58.0,59.5,24,0,0.0,9.60,0.00,0.02,1E-6
hly,AgWx,lbwparadise,431,08JUN2019:01:00:00,36.4,12.9,36.1,128.8,130.9,126.8,0,0.0000,8.2,3.8,184,21,6.391,43,42,98.8,100.6,96.9,0.00404,0.00660,57.3,59.0,24,0,0.0,9.62,0.00,0.02,1E-6
hly,AgWx,lbwparadise,431,08JUN2019:02:00:00,36.2,12.87,37.9,122.7,131.7,105.9,0,0.0000,11.4,6.7,166,21,5.139,44,42,93.8,101.3,79.5,0.00593,0.00924,57.1,58.7,24,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUN2019:03:00:00,37.2,12.84,38.5,117.7,124.2,104.5,0,0.0000,9.5,4.1,137,25,5.154,44,44,90.0,95.6,78.4,0.00346,0.00562,56.5,58.4,24,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUN2019:04:00:00,37.4,12.82,39.1,113.0,122.3,99.8,0,0.0005,8.6,2.7,197,8.9,4.055,44,44,85.9,94.1,74.3,0.00184,0.00293,56.2,58.3,24,0,0.0,9.62,0.00,0.00,0.000764268
hly,AgWx,lbwparadise,431,08JUN2019:05:00:00,36.9,12.82,38.6,115.7,123.2,110.3,18,0.0654,4.3,1.8,151,23,4.888,44,44,88.2,94.9,83.4,0.00200,0.00335,56.1,57.9,24,0,0.0,9.62,0.00,0.00,0.109979526
hly,AgWx,lbwparadise,431,08JUN2019:06:00:00,37.8,12.89,40.1,111.5,122.8,85.9,77,0.2789,4.3,1.4,259,24,3.697,45,44,84.9,94.9,62.3,0.00373,0.00493,55.9,57.7,24,0,0.0,9.62,0.00,0.00,0.57890416
hly,AgWx,lbwparadise,431,08JUN2019:07:00:00,41.0,13.42,43.3,84.3,102.5,65.2,269,0.9697,8.0,2.3,312,32,1.809,48,45,61.3,77.2,45.0,0.00822,0.01008,55.4,57.4,24,0,0.0,9.62,0.00,0.00,1.2743809
hly,AgWx,lbwparadise,431,08JUN2019:08:00:00,49.7,14.51,46.5,63.6,79.6,52.6,557,2.0065,8.2,2.6,191,45,0.830,49,47,43.6,58.2,33.8,0.01315,0.01510,55.4,57.2,24,0,0.0,9.62,0.00,0.00,2.0044521
hly,AgWx,lbwparadise,431,08JUN2019:09:00:00,52.3,14.11,47.5,58.3,70.3,42.9,697,2.5084,12.9,4.6,244,46,0.842,49,47,39.0,50.1,25.1,0.01588,0.01857,55.5,57.0,24,0,0.0,9.62,0.00,0.00,2.634657
hly,AgWx,lbwparadise,431,08JUN2019:10:00:00,51.3,14.14,47.5,50.1,62.7,38.8,549,1.9777,14.1,6.0,341,28,0.528,50,48,31.5,43.5,21.4,0.01218,0.01475,55.7,56.8,24,0,0.0,9.62,0.00,0.00,3.1582473
hly,AgWx,lbwparadise,431,08JUN2019:11:00:00,51.5,14.14,49.3,46.3,61.4,37.2,993,3.5759,13.2,7.1,169,26,0.557,51,49,28.7,42.9,20.1,0.01806,0.02102,56.0,56.8,24,0,0.0,9.62,0.00,0.00,3.4986617
hly,AgWx,lbwparadise,431,08JUN2019:12:00:00,53.1,14.11,51.6,42.9,57.3,29.4,870,3.1308,11.3,4.7,238,51,0.434,52,50,25.9,39.3,14.0,0.01565,0.01784,56.6,56.8,23,0,0.0,9.62,0.00,0.00,3.6494481
hly,AgWx,lbwparadise,431,08JUN2019:13:00:00,56.8,14.07,52.9,35.8,55.0,21.2,911,3.2798,12.7,4.7,295,47,0.427,53,50,19.8,37.9,6.5,0.01401,0.01590,57.4,56.8,23,0,0.0,9.62,0.00,0.00,3.6111118
hly,AgWx,lbwparadise,431,08JUN2019:14:00:00,57.0,14.06,50.4,47.1,73.7,23.7,792,2.8504,29.5,10.6,334,31,0.613,53,49,29.8,53.9,8.8,0.01549,0.01910,58.2,57.2,23,0,0.0,9.62,0.00,0.00,3.3074232
hly,AgWx,lbwparadise,431,08JUN2019:15:00:00,55.5,14.07,50.5,46.9,58.8,32.0,812,2.9247,19.1,9.7,114,21,0.549,52,50,29.6,40.6,15.7,0.01485,0.01808,58.6,57.7,23,0,0.0,9.62,0.00,0.00,2.8776186
hly,AgWx,lbwparadise,431,08JUN2019:16:00:00,58.0,14.04,52.2,37.8,50.0,24.9,497,1.7894,10.6,4.0,122,25,0.458,52,51,21.4,33.0,9.6,0.00821,0.00967,58.4,57.7,23,0,0.0,9.62,0.00,0.00,2.325747
hly,AgWx,lbwparadise,431,08JUN2019:17:00:00,53.4,14.1,49.8,38.0,64.2,12.7,197,0.7093,24.1,10.4,164,34,0.420,52,48,20.9,44.0,-2.1,0.00547,0.00801,58.6,57.9,23,0,0.0,9.62,0.00,0.00,1.6432759
hly,AgWx,lbwparadise,431,08JUN2019:18:00:00,53.9,13.94,53.9,23.6,33.2,15.3,261,0.9400,7.3,1.6,46,30,0.248,53,51,8.4,17.1,0.7,0.00257,0.00302,58.2,57.9,23,0,0.0,9.62,0.00,0.00,0.9435519
hly,AgWx,lbwparadise,431,08JUN2019:19:00:00,53.3,13.66,48.8,48.5,75.8,19.3,80,0.2878,4.6,2.2,167,28,0.904,52,47,30.6,55.0,4.5,0.00094,0.00181,57.8,58.0,23,0,0.0,9.62,0.00,0.00,0.28048949
hly,AgWx,lbwparadise,431,08JUN2019:20:00:00,44.9,13.28,42.8,84.9,101.6,67.2,3,0.0102,6.4,2.8,221,29,2.245,47,46,62.1,76.9,46.4,0.00067,0.00148,57.4,57.9,24,0,0.0,9.62,0.00,0.00,0.0127141612
hly,AgWx,lbwparadise,431,08JUN2019:21:00:00,39.5,13.05,40.1,93.2,103.8,82.9,0,0.0000,6.8,3.4,266,28,2.530,46,44,68.7,77.4,60.1,0.00127,0.00212,56.8,57.8,24,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUN2019:22:00:00,35.9,13,38.5,97.9,105.6,88.1,0,0.0000,7.7,3.1,296,38,2.470,44,43,72.0,78.9,63.6,0.00128,0.00219,56.3,57.6,23,0,0.0,9.62,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUN2019:23:00:00,34.7,12.99,37.8,94.6,109.2,88.4,0,0.0000,4.6,3.1,294,22,2.289,44,42,69.0,81.3,63.7,0.00032,0.00055,55.9,57.2,23,0,0.0,9.62,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,08JUN2019:00:00:00,36.5,12.7,35.6,.,.,.,0,0.0000,10.4,3.0,316,27,0.648,.,.,.,.,.,0.00008,0.00011,64.0,64.6,46,0,0.0,15.69,0.00,0.03,1E-6
hly,AgWx,lbwsouthfork,432,08JUN2019:01:00:00,35.2,12.68,34.4,.,.,.,0,0.0000,4.5,2.0,197,21,0.643,.,.,.,.,.,0.00000,0.00001,63.1,64.4,45,0,0.0,15.72,0.00,0.03,1E-6
hly,AgWx,lbwsouthfork,432,08JUN2019:02:00:00,35.2,12.65,36.2,.,.,.,0,0.0000,11.1,4.7,208,18,0.676,.,.,.,.,.,0.00008,0.00011,62.1,64.3,45,0,0.0,15.72,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUN2019:03:00:00,36.3,12.63,37.6,.,.,.,0,0.0000,8.9,4.1,198,30,0.681,.,.,.,.,.,0.00016,0.00021,61.4,64.0,45,0,0.0,15.72,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUN2019:04:00:00,37.1,12.6,37.9,.,.,.,0,0.0004,8.2,4.8,214,17,0.681,.,.,.,.,.,0.00021,0.00028,60.6,63.6,45,0,0.0,15.72,0.00,0.00,0.0007783115
hly,AgWx,lbwsouthfork,432,08JUN2019:05:00:00,37.1,12.59,38.4,.,.,.,33,0.1201,8.0,2.8,197,31,0.699,.,.,.,.,.,-0.00038,-0.00028,60.2,63.3,45,0,0.0,15.72,0.00,0.00,0.119233006
hly,AgWx,lbwsouthfork,432,08JUN2019:06:00:00,38.8,12.77,41.0,.,.,.,138,0.4969,3.6,1.2,127,43,0.701,.,.,.,.,.,0.00162,0.00185,59.5,63.1,45,0,0.0,15.72,0.00,0.00,0.6505836
hly,AgWx,lbwsouthfork,432,08JUN2019:07:00:00,41.7,13.51,42.5,.,.,.,326,1.1743,10.0,4.9,179,19,0.665,.,.,.,.,.,0.00532,0.00642,59.1,62.9,45,0,0.0,15.72,0.00,0.00,1.3512206
hly,AgWx,lbwsouthfork,432,08JUN2019:08:00:00,45.5,14.43,44.5,.,.,.,600,2.1584,10.2,5.0,111,37,0.601,.,.,.,.,.,0.01028,0.01196,59.1,62.4,44,0,0.0,15.72,0.00,0.00,2.0495205
hly,AgWx,lbwsouthfork,432,08JUN2019:09:00:00,48.9,14.27,46.2,.,.,.,706,2.5431,11.3,5.1,60,30,0.630,.,.,.,.,.,0.01300,0.01494,59.8,62.2,44,0,0.0,15.72,0.00,0.00,2.6650902
hly,AgWx,lbwsouthfork,432,08JUN2019:10:00:00,49.3,14.08,46.3,.,.,.,447,1.6077,11.3,5.2,19,19,0.617,.,.,.,.,.,0.00912,0.01086,60.8,62.1,45,0,0.0,15.72,0.00,0.00,3.1603631
hly,AgWx,lbwsouthfork,432,08JUN2019:11:00:00,49.8,14.03,47.3,.,.,.,659,2.3728,12.7,5.2,108,32,0.601,.,.,.,.,.,0.01323,0.01540,61.7,62.1,44,0,0.0,15.72,0.00,0.00,3.4890281
hly,AgWx,lbwsouthfork,432,08JUN2019:12:00:00,50.7,14.03,48.6,.,.,.,632,2.2768,12.3,5.6,99,28,0.623,.,.,.,.,.,0.01317,0.01549,62.5,61.9,44,0,0.0,15.72,0.00,0.00,3.6266318
hly,AgWx,lbwsouthfork,432,08JUN2019:13:00:00,52.2,14.03,50.7,.,.,.,708,2.5473,9.8,4.3,53,45,0.542,.,.,.,.,.,0.01497,0.01725,63.4,61.8,44,0,0.0,15.72,0.00,0.00,3.5638274
hly,AgWx,lbwsouthfork,432,08JUN2019:14:00:00,55.8,13.98,50.9,.,.,.,878,3.1597,22.9,8.9,260,34,0.614,.,.,.,.,.,0.01765,0.02129,64.3,62.1,44,0,0.0,15.72,0.00,0.00,3.3144374
hly,AgWx,lbwsouthfork,432,08JUN2019:15:00:00,54.9,14.01,49.5,.,.,.,706,2.5410,16.3,8.9,180,14,0.655,.,.,.,.,.,0.01357,0.01652,65.5,62.0,45,0,0.0,15.72,0.00,0.00,2.8662164
hly,AgWx,lbwsouthfork,432,08JUN2019:16:00:00,55.2,14,51.5,.,.,.,562,2.0236,12.3,5.3,30,37,0.632,.,.,.,.,.,0.01156,0.01391,66.6,62.1,44,0,0.0,15.72,0.00,0.00,2.2934211
hly,AgWx,lbwsouthfork,432,08JUN2019:17:00:00,54.2,14.01,48.4,.,.,.,182,0.6541,19.5,6.5,240,19,0.551,.,.,.,.,.,0.00556,0.00763,66.7,62.2,44,0,0.0,15.72,0.00,0.00,1.622
hly,AgWx,lbwsouthfork,432,08JUN2019:18:00:00,51.5,13.83,50.3,.,.,.,245,0.8826,11.6,3.5,333,20,0.522,.,.,.,.,.,0.00448,0.00587,66.4,62.4,44,0,0.0,15.72,0.00,0.00,0.9156672
hly,AgWx,lbwsouthfork,432,08JUN2019:19:00:00,48.3,13.55,45.6,.,.,.,24,0.0853,5.9,2.1,297,23,0.586,.,.,.,.,.,0.00107,0.00179,65.5,62.5,44,0,0.0,15.72,0.00,0.00,0.27689195
hly,AgWx,lbwsouthfork,432,08JUN2019:20:00:00,42.6,13.24,40.8,.,.,.,3,0.0094,7.5,3.7,229,21,0.645,.,.,.,.,.,0.00003,0.00027,64.6,62.8,44,0,0.0,15.72,0.00,0.00,0.0124121191
hly,AgWx,lbwsouthfork,432,08JUN2019:21:00:00,38.8,12.98,38.7,.,.,.,0,0.0001,6.6,2.8,226,24,0.588,.,.,.,.,.,-0.00018,-0.00018,63.7,62.7,44,0,0.0,15.72,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUN2019:22:00:00,36.1,12.77,37.1,.,.,.,0,0.0000,8.2,2.4,223,36,0.573,.,.,.,.,.,-0.00027,-0.00033,62.6,62.6,44,0,0.0,15.72,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUN2019:23:00:00,34.6,12.75,36.0,.,.,.,0,0.0000,3.4,1.2,215,51,.,.,.,.,.,.,-0.00013,-0.00018,62.1,62.2,45,0,0.0,15.72,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,08JUN2019:00:00:00,41.4,12.86,39.3,39.0,39.5,38.6,0,0.0001,9.3,4.3,112,17,0.730,92,88,36.5,36.8,35.9,0.00013,0.00018,57.8,57.9,23,100,12.1,25.31,0.02,0.00,1E-6
hly,AgWx,lewiston,404,08JUN2019:01:00:00,41.1,12.83,38.9,38.9,39.7,38.2,0,0.0001,10.7,6.6,243,14,0.740,94,88,36.7,37.3,36.1,0.00016,0.00020,57.0,57.6,22,100,12.1,25.31,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08JUN2019:02:00:00,40.8,12.79,38.9,38.7,39.2,38.2,0,0.0001,12.5,6.7,217,14,0.753,95,94,37.2,37.7,36.8,0.00009,0.00012,56.4,57.2,22,100,12.1,25.31,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08JUN2019:03:00:00,40.4,12.77,38.2,38.1,39.0,37.7,0,0.0001,9.3,4.7,174,11,0.738,96,95,36.8,37.8,36.4,0.00005,0.00006,55.8,56.9,23,100,12.1,25.31,0.00,0.00,1E-6
