#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,18APR2019:04:00:00,31.8,12.74,32.4,32.1,33.5,30.8,0,0.0001,6.6,3.2,156,22,0.515,88,82,28.1,29.3,26.9,0.00022,0.00030,38.8,40.2,48,100,33.5,15.76,0.00,0.00,1E-6
hly,AgWx,laketown,406,18APR2019:05:00:00,30.5,12.73,31.3,30.3,32.4,28.6,1,0.0044,5.1,2.3,155,19,0.498,89,82,26.5,28.4,24.9,0.00016,0.00022,38.3,39.9,48,100,31.9,15.76,0.00,0.00,0.0054124696
hly,AgWx,laketown,406,18APR2019:06:00:00,30.6,12.74,33.2,32.6,34.7,30.5,73,0.2632,4.6,1.8,247,31,0.520,87,75,27.9,30.0,25.6,-0.00002,0.00012,37.9,39.6,48,100,44.3,15.76,0.00,0.00,0.22994013
hly,AgWx,laketown,406,18APR2019:07:00:00,36.3,12.77,38.6,37.3,40.2,33.7,254,0.9146,3.0,1.3,244,25,0.583,87,68,31.0,31.9,29.8,0.00315,0.00349,37.7,39.2,48,75,66.9,15.76,0.00,0.00,0.8972124
hly,AgWx,laketown,406,18APR2019:08:00:00,44.2,13.59,41.2,41.6,42.7,40.0,445,1.6020,5.3,2.5,79,32,0.614,73,64,32.0,33.8,30.2,0.00718,0.00805,38.3,39.1,48,0,72.9,15.76,0.00,0.00,1.629316
hly,AgWx,laketown,406,18APR2019:09:00:00,48.3,14.47,44.4,42.9,45.3,41.9,616,2.2168,6.2,4.2,175,15,0.632,71,60,32.4,34.1,31.0,0.01060,0.01202,40.2,38.9,48,0,69.4,15.76,0.00,0.00,2.2904635
hly,AgWx,laketown,406,18APR2019:10:00:00,51.7,14.01,45.9,45.8,47.2,44.1,750,2.6989,8.8,5.1,102,19,0.640,68,56,33.1,36.4,31.0,0.01377,0.01571,42.8,39.0,48,0,71.8,15.76,0.01,0.00,2.8149975
hly,AgWx,laketown,406,18APR2019:11:00:00,52.8,14.02,46.1,45.7,47.2,44.4,840,3.0240,12.3,8.4,353,17,0.647,69,56,33.8,36.0,31.8,0.01468,0.01707,45.8,39.4,48,0,66.3,15.76,0.00,0.00,3.1614203
hly,AgWx,laketown,406,18APR2019:12:00:00,53.2,14.02,47.1,47.7,48.9,46.6,877,3.1573,10.2,7.2,267,15,0.620,64,53,33.1,36.9,30.8,0.01647,0.01910,48.4,39.9,48,0,68.1,15.76,0.00,0.00,3.308327
hly,AgWx,laketown,406,18APR2019:13:00:00,54.6,13.98,49.5,49.2,50.9,47.1,860,3.0966,9.8,7.0,178,16,0.619,58,48,32.7,34.8,30.6,0.01683,0.01967,50.8,40.7,48,0,67.4,15.76,0.01,0.00,3.237506
hly,AgWx,laketown,406,18APR2019:14:00:00,56.9,13.88,54.1,51.7,53.7,48.9,790,2.8441,9.6,6.4,92,16,0.663,56,43,33.7,36.7,31.0,0.01636,0.01924,52.7,41.5,48,0,67.3,15.76,0.00,0.00,2.9502569
hly,AgWx,laketown,406,18APR2019:15:00:00,59.5,13.82,54.8,54.5,56.8,52.5,671,2.4164,9.8,6.0,97,19,0.604,49,37,32.4,36.2,29.4,0.01492,0.01797,54.0,42.3,48,0,66.6,15.76,0.00,0.00,2.4830485
hly,AgWx,laketown,406,18APR2019:16:00:00,60.9,13.76,55.6,55.8,56.9,54.3,511,1.8413,7.4,4.7,105,17,0.583,43,34,30.6,32.8,28.4,0.01164,0.01430,54.9,43.1,48,0,64.8,15.76,0.00,0.00,1.8650889
hly,AgWx,laketown,406,18APR2019:17:00:00,60.8,13.77,55.5,55.7,56.5,54.8,325,1.1688,6.7,3.9,18,16,0.587,41,35,30.7,32.2,28.7,0.00717,0.00929,55.0,43.8,47,0,60.8,15.76,0.00,0.00,1.1450969
hly,AgWx,laketown,406,18APR2019:18:00:00,58.1,13.31,54.7,55.0,55.6,53.8,140,0.5031,4.9,2.5,224,18,0.617,50,37,31.6,35.8,29.5,0.00211,0.00329,54.2,44.5,47,6,58.0,15.76,0.00,0.00,0.42188215
hly,AgWx,laketown,406,18APR2019:19:00:00,52.4,13.02,49.2,49.8,53.8,46.8,6,0.0222,5.8,3.0,207,18,0.714,64,50,36.0,37.3,35.0,-0.00005,0.00031,52.9,44.8,47,100,49.9,15.77,0.01,0.00,0.028545681
hly,AgWx,laketown,406,18APR2019:20:00:00,47.1,12.97,46.7,46.3,49.3,43.9,0,0.0001,6.4,3.8,182,23,0.680,70,56,34.7,35.4,34.2,0.00000,0.00010,51.2,45.1,47,100,46.4,15.77,0.00,0.00,1E-6
hly,AgWx,laketown,406,18APR2019:21:00:00,44.8,12.93,46.2,46.0,47.4,45.1,0,0.0001,5.1,3.1,198,11,0.687,68,60,34.8,35.6,34.0,-0.00017,-0.00012,49.6,45.1,47,100,45.9,15.76,0.00,0.00,1E-6
hly,AgWx,laketown,406,18APR2019:22:00:00,43.1,12.91,44.4,44.5,46.4,42.9,0,0.0001,3.5,1.3,190,40,0.662,70,63,34.2,35.1,33.4,-0.00072,-0.00097,48.1,44.8,47,100,44.3,15.76,0.00,0.00,1E-6
hly,AgWx,laketown,406,18APR2019:23:00:00,41.9,12.91,41.0,42.1,42.9,41.2,0,0.0000,4.5,1.9,170,38,0.653,74,70,33.7,34.0,33.3,-0.00013,-0.00017,47.3,44.8,47,100,42.4,15.76,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,18APR2019:00:00:00,38.3,12.62,39.5,.,.,.,0,0.0001,5.0,1.7,65,64,0.665,79,72,.,.,.,0.00016,0.00025,44.6,45.0,55,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:01:00:00,35.8,12.6,38.0,.,.,.,0,0.0001,4.5,1.2,210,48,0.639,78,74,.,.,.,0.00007,0.00012,43.9,44.8,55,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:02:00:00,34.9,12.6,37.8,.,.,.,0,0.0001,5.7,1.8,142,65,0.641,80,77,.,.,.,0.00013,0.00021,43.4,44.7,55,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:03:00:00,33.5,12.63,36.8,.,.,.,0,0.0001,3.4,0.9,53,37,0.629,82,77,.,.,.,-0.00001,-0.00000,42.9,44.7,55,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:04:00:00,32.6,12.61,35.8,.,.,.,0,0.0001,3.2,1.4,55,39,0.608,82,75,.,.,.,0.00006,0.00011,42.5,44.5,55,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:05:00:00,31.9,12.55,34.8,.,.,.,1,0.0026,3.9,1.9,110,43,0.581,81,77,.,.,.,0.00013,0.00020,42.0,44.3,55,0,0.0,8.87,0.00,0.00,0.004095818
hly,AgWx,lbweastfork,430,18APR2019:06:00:00,31.8,12.54,35.7,.,.,.,18,0.0634,10.2,4.4,119,30,0.580,81,74,.,.,.,0.00069,0.00118,41.6,44.2,55,0,0.0,8.87,0.00,0.00,0.2094223
hly,AgWx,lbweastfork,430,18APR2019:07:00:00,35.9,12.96,40.8,.,.,.,250,0.8995,13.1,7.1,126,10,0.651,75,65,.,.,.,0.00367,0.00484,41.3,43.7,55,0,0.0,8.87,0.00,0.00,0.863489
hly,AgWx,lbweastfork,430,18APR2019:08:00:00,44.7,13.71,49.5,.,.,.,448,1.6131,5.0,0.9,151,38,0.698,67,45,.,.,.,0.00826,0.00911,41.3,43.6,55,0,0.0,8.87,0.00,0.00,1.59253
hly,AgWx,lbweastfork,430,18APR2019:09:00:00,52.1,14.47,51.9,.,.,.,629,2.2645,10.0,2.4,251,49,0.716,57,42,.,.,.,0.01285,0.01454,42.2,43.4,55,0,0.0,8.87,0.00,0.00,2.2589767
hly,AgWx,lbweastfork,430,18APR2019:10:00:00,54.0,14.4,52.6,.,.,.,780,2.8096,9.1,4.6,323,32,0.733,60,46,.,.,.,0.01613,0.01859,43.4,43.5,53,0,0.0,8.87,0.00,0.00,2.7836165
hly,AgWx,lbweastfork,430,18APR2019:11:00:00,55.4,13.96,54.8,.,.,.,887,3.1932,9.7,4.0,253,48,0.772,58,46,.,.,.,0.01899,0.02158,45.0,43.4,50,0,0.0,8.87,0.00,0.00,3.1362535
hly,AgWx,lbweastfork,430,18APR2019:12:00:00,58.0,13.99,56.0,.,.,.,931,3.3504,9.5,4.5,334,40,0.756,56,43,.,.,.,0.02037,0.02331,46.9,43.5,50,0,0.0,8.87,0.00,0.00,3.2844012
hly,AgWx,lbweastfork,430,18APR2019:13:00:00,62.6,13.83,57.6,.,.,.,910,3.2769,12.3,5.8,334,37,0.757,53,37,.,.,.,0.02038,0.02386,49.3,43.8,49,0,0.0,8.87,0.00,0.00,3.2230636
hly,AgWx,lbweastfork,430,18APR2019:14:00:00,65.5,13.85,59.2,.,.,.,835,3.0045,13.4,5.8,332,35,0.807,52,38,.,.,.,0.01917,0.02265,51.5,44.1,49,0,0.0,8.87,0.00,0.00,2.9422751
hly,AgWx,lbweastfork,430,18APR2019:15:00:00,67.1,13.77,59.4,.,.,.,705,2.5384,13.6,5.2,289,50,0.836,53,42,.,.,.,0.01633,0.01942,52.9,44.8,48,0,0.0,8.87,0.00,0.00,2.4701506
hly,AgWx,lbweastfork,430,18APR2019:16:00:00,66.4,13.34,59.3,.,.,.,537,1.9345,13.2,6.8,263,22,0.838,53,43,.,.,.,0.01280,0.01612,53.7,45.3,48,0,0.0,8.87,0.00,0.00,1.8534445
hly,AgWx,lbweastfork,430,18APR2019:17:00:00,64.9,12.95,58.9,.,.,.,340,1.2250,10.7,6.0,261,19,0.823,53,45,.,.,.,0.00816,0.01088,53.7,45.7,48,0,0.0,8.87,0.00,0.00,1.1429715
hly,AgWx,lbweastfork,430,18APR2019:18:00:00,61.7,12.78,57.6,.,.,.,139,0.4991,7.9,4.5,268,10,0.843,53,46,.,.,.,0.00300,0.00483,53.2,46.1,47,0,0.0,8.87,0.00,0.00,0.43013001
hly,AgWx,lbweastfork,430,18APR2019:19:00:00,55.7,12.69,52.2,.,.,.,12,0.0434,5.4,1.5,163,33,0.823,67,47,.,.,.,-0.00070,-0.00073,52.3,46.6,47,0,0.0,8.87,0.00,0.00,0.031659971
hly,AgWx,lbweastfork,430,18APR2019:20:00:00,48.3,12.68,48.3,.,.,.,0,0.0001,13.1,3.6,137,37,0.778,68,60,.,.,.,-0.00019,-0.00023,51.4,46.8,46,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:21:00:00,44.9,12.71,45.3,.,.,.,0,0.0001,11.1,6.2,121,14,0.738,70,65,.,.,.,0.00036,0.00053,50.5,47.0,47,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:22:00:00,43.2,12.69,45.1,.,.,.,0,0.0001,15.0,6.8,122,16,0.701,69,61,.,.,.,0.00043,0.00061,49.6,47.0,46,0,0.0,8.87,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,18APR2019:23:00:00,42.7,12.68,43.7,.,.,.,0,0.0000,15.7,11.0,116,13,0.679,69,66,.,.,.,0.00019,0.00024,49.1,47.1,46,0,0.0,8.87,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,18APR2019:00:00:00,42.1,12.79,40.3,41.1,45.2,38.6,0,0.0000,5.2,2.8,153,16,0.832,99,83,40.2,41.6,38.4,-0.00003,-0.00003,0.0,0.0,0,100,40.9,22.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:01:00:00,39.6,12.83,40.3,40.8,42.0,39.5,0,0.0000,4.5,2.3,135,38,0.815,99,89,39.4,40.4,37.9,-0.00001,-0.00001,0.0,0.0,0,100,40.3,22.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:02:00:00,38.7,12.85,39.6,40.1,41.3,38.9,0,0.0000,5.9,2.0,134,44,0.770,96,89,37.9,38.7,37.1,0.00000,0.00002,0.0,0.0,0,100,39.6,22.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:03:00:00,36.9,12.86,36.9,37.6,40.3,35.8,0,0.0000,3.4,1.4,109,47,0.736,99,90,36.7,38.1,35.6,-0.00006,-0.00008,0.0,0.0,0,100,37.2,22.28,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:04:00:00,34.7,12.9,34.8,35.6,36.7,34.7,0,0.0000,3.0,0.5,140,14,0.688,99,99,35.3,36.5,34.5,-0.00011,-0.00016,0.0,0.0,0,100,35.5,22.28,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:05:00:00,33.0,12.93,33.5,34.3,34.9,32.7,1,0.0030,3.2,1.2,176,12,0.653,99,99,34.1,34.7,32.5,-0.00008,-0.00011,0.0,0.0,0,100,34.3,22.27,0.00,0.00,0.0040552232
hly,AgWx,lbwexpfrm,429,18APR2019:06:00:00,33.4,12.87,34.5,34.7,36.6,33.6,78,0.2798,2.3,0.6,98,18,0.677,99,99,34.5,36.4,33.5,0.00003,0.00003,0.0,0.0,0,100,40.3,22.28,0.00,0.00,0.20561099
hly,AgWx,lbwexpfrm,429,18APR2019:07:00:00,42.0,12.75,40.4,40.0,42.8,35.6,265,0.9552,3.2,1.2,153,22,0.827,99,90,39.2,41.0,35.4,0.00333,0.00357,0.0,0.0,0,100,57.5,22.27,0.00,0.00,0.8451566
hly,AgWx,lbwexpfrm,429,18APR2019:08:00:00,51.6,12.68,46.0,45.5,47.3,42.7,452,1.6257,3.8,1.4,157,60,0.857,91,78,40.7,42.6,39.5,0.00764,0.00830,0.0,0.0,0,37,68.9,22.28,0.01,0.00,1.5658433
hly,AgWx,lbwexpfrm,429,18APR2019:09:00:00,59.3,12.6,49.8,49.2,51.8,47.0,622,2.2384,5.0,2.2,349,33,0.852,81,60,41.1,43.4,37.6,0.01179,0.01293,0.0,0.0,0,0,75.5,22.28,0.01,0.00,2.2222533
hly,AgWx,lbwexpfrm,429,18APR2019:10:00:00,64.3,12.56,53.8,52.8,54.8,50.8,754,2.7159,6.1,2.4,318,46,0.802,73,49,39.5,43.8,35.8,0.01564,0.01732,0.0,0.0,0,0,82.8,22.28,0.00,0.00,2.7571278
hly,AgWx,lbwexpfrm,429,18APR2019:11:00:00,67.1,12.55,57.6,56.1,57.8,54.4,840,3.0230,5.5,2.3,253,54,0.734,57,40,37.0,42.3,33.2,0.01861,0.02071,0.0,0.0,0,0,88.6,22.28,0.00,0.00,3.1231681
hly,AgWx,lbwexpfrm,429,18APR2019:12:00:00,68.7,12.53,58.9,58.3,59.6,57.2,869,3.1274,7.0,3.2,100,57,0.621,49,35,33.8,39.3,30.3,0.02006,0.02279,0.0,0.0,0,0,85.6,22.28,0.01,0.00,3.2894382
hly,AgWx,lbwexpfrm,429,18APR2019:13:00:00,70.0,12.51,60.3,59.9,61.6,58.8,840,3.0218,8.0,3.5,239,52,0.739,49,37,36.6,42.1,33.2,0.01978,0.02260,0.0,0.0,0,0,88.4,22.28,0.00,0.00,3.2124532
hly,AgWx,lbwexpfrm,429,18APR2019:14:00:00,71.0,12.51,61.8,61.0,62.6,59.7,759,2.7318,7.1,3.2,112,56,0.760,49,37,37.1,42.0,34.1,0.01816,0.02080,0.0,0.0,0,0,87.0,22.28,0.01,0.00,2.9355186
hly,AgWx,lbwexpfrm,429,18APR2019:15:00:00,71.9,12.49,62.4,61.9,63.3,60.8,635,2.2870,7.1,3.1,243,48,0.771,47,35,37.1,41.8,34.7,0.01533,0.01781,0.0,0.0,0,0,84.2,22.28,0.01,0.00,2.4717667
hly,AgWx,lbwexpfrm,429,18APR2019:16:00:00,72.8,12.48,63.8,62.9,64.2,61.7,477,1.7184,7.3,2.2,197,48,0.779,46,35,37.1,41.7,35.3,0.01123,0.01307,0.0,0.0,0,0,83.9,22.28,0.00,0.00,1.8574768
hly,AgWx,lbwexpfrm,429,18APR2019:17:00:00,72.0,12.48,63.8,63.0,64.6,62.1,297,1.0705,7.0,2.2,198,46,0.733,43,36,37.3,39.7,35.9,0.00653,0.00805,0.0,0.0,0,0,76.0,22.28,0.00,0.00,1.1467275
hly,AgWx,lbwexpfrm,429,18APR2019:18:00:00,68.6,12.51,59.6,60.2,62.6,56.1,115,0.4122,8.9,3.6,158,16,0.886,60,38,40.8,43.2,36.4,0.00258,0.00414,0.0,0.0,0,1,65.2,22.29,0.01,0.00,0.43140129
hly,AgWx,lbwexpfrm,429,18APR2019:19:00:00,59.6,12.6,52.7,53.8,56.6,50.8,6,0.0199,6.3,3.7,176,15,0.908,73,53,42.2,43.5,39.6,0.00032,0.00071,0.0,0.0,0,100,53.2,22.29,0.01,0.00,0.032589641
hly,AgWx,lbwexpfrm,429,18APR2019:20:00:00,52.9,12.66,51.4,51.7,52.9,50.7,0,0.0000,9.1,5.3,142,9.7,0.847,71,58,40.3,42.0,38.1,0.00044,0.00066,0.0,0.0,0,100,51.0,22.29,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:21:00:00,50.7,12.7,49.9,50.5,51.6,48.7,0,0.0000,9.3,5.8,132,13,0.849,73,63,40.2,41.0,39.4,0.00042,0.00061,0.0,0.0,0,100,50.0,22.29,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:22:00:00,48.0,12.72,47.2,47.6,48.7,46.4,0,0.0000,5.4,2.1,183,30,0.804,75,66,39.0,40.7,37.2,-0.00042,-0.00052,0.0,0.0,0,100,46.9,22.29,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,18APR2019:23:00:00,46.0,12.76,46.6,46.5,46.9,46.3,0,0.0000,1.4,0.3,36,30,0.773,75,71,38.6,39.1,37.9,-0.00025,-0.00039,0.0,0.0,0,100,45.7,22.28,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,18APR2019:00:00:00,39.8,12.96,40.6,98.9,103.9,91.1,0,0.0000,9.3,4.6,203,22,2.890,46,44,73.9,78.3,67.3,0.00238,0.00377,45.5,45.9,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:01:00:00,37.5,12.93,38.6,104.5,108.9,99.4,0,0.0000,8.4,4.2,209,27,3.334,45,43,78.2,81.7,74.0,0.00239,0.00384,45.1,45.8,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:02:00:00,35.5,12.9,37.8,106.7,111.6,102.2,0,0.0000,9.5,3.6,218,34,3.439,44,43,79.8,83.8,76.1,0.00219,0.00362,44.8,45.6,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:03:00:00,34.2,12.86,37.1,106.9,111.4,99.6,0,0.0000,6.4,2.8,245,33,3.421,44,42,79.6,83.5,73.6,0.00151,0.00260,44.4,45.5,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:04:00:00,33.3,12.83,35.7,108.7,112.9,104.8,0,0.0000,7.1,4.0,217,20,3.614,43,42,80.9,84.5,77.6,0.00264,0.00432,43.9,45.3,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:05:00:00,32.9,12.79,35.2,107.1,113.8,102.1,1,0.0028,7.5,4.3,231,23,3.379,43,41,79.3,84.6,74.9,0.00276,0.00446,43.5,45.1,32,0,0.0,5.63,0.00,0.00,0.0040701843
hly,AgWx,lbwparadise,431,18APR2019:06:00:00,33.1,12.79,36.3,102.8,112.0,87.8,55,0.1982,8.2,3.4,230,26,3.044,45,41,75.6,83.1,63.5,0.00356,0.00609,43.1,44.9,32,0,0.0,5.63,0.00,0.00,0.19392943
hly,AgWx,lbwparadise,431,18APR2019:07:00:00,40.7,14.65,44.3,82.8,93.4,70.4,243,0.8751,4.1,1.1,192,23,1.661,48,44,59.9,68.6,49.7,0.00554,0.00654,42.8,44.6,32,0,0.0,5.63,0.00,0.00,0.8145695
hly,AgWx,lbwparadise,431,18APR2019:08:00:00,49.2,14.51,47.7,68.4,84.4,55.4,433,1.5585,4.1,1.1,181,42,1.199,50,47,48.4,62.7,37.1,0.00988,0.01102,43.0,44.5,32,0,0.0,5.63,0.00,0.00,1.5500019
hly,AgWx,lbwparadise,431,18APR2019:09:00:00,53.1,14.08,49.4,61.4,74.3,47.9,605,2.1772,8.2,4.4,52,22,0.967,51,49,42.7,54.7,30.1,0.01439,0.01699,43.6,44.3,32,0,0.0,5.63,0.00,0.00,2.2226766
hly,AgWx,lbwparadise,431,18APR2019:10:00:00,53.9,14.05,52.3,59.8,73.3,50.7,747,2.6893,8.8,5.1,39,25,0.844,53,50,41.8,54.1,33.7,0.01729,0.02016,44.8,44.3,32,0,0.0,5.63,0.00,0.00,2.7552511
hly,AgWx,lbwparadise,431,18APR2019:11:00:00,54.4,14.05,55.1,46.4,59.4,34.1,850,3.0590,10.6,5.3,40,33,0.578,54,52,30.2,42.0,19.2,0.01576,0.01813,46.3,44.6,32,0,0.0,5.63,0.00,0.00,3.1619582
hly,AgWx,lbwparadise,431,18APR2019:12:00:00,57.1,14.02,57.5,31.7,43.7,20.5,896,3.2242,10.4,4.9,114,30,0.302,55,53,17.1,28.3,6.8,0.01230,0.01395,48.5,45.1,32,0,0.0,5.63,0.00,0.00,3.3662627
hly,AgWx,lbwparadise,431,18APR2019:13:00:00,61.7,13.99,58.4,20.6,32.7,13.6,877,3.1575,12.3,5.8,52,25,0.204,56,54,7.0,18.4,0.5,0.00884,0.01009,50.2,45.6,32,0,0.0,5.63,0.00,0.00,3.3322831
hly,AgWx,lbwparadise,431,18APR2019:14:00:00,64.0,13.95,59.4,26.0,36.1,18.7,802,2.8879,12.5,6.0,65,33,0.308,56,55,12.3,21.8,5.2,0.00928,0.01070,50.8,46.4,32,0,0.0,5.63,0.00,0.00,3.0350188
hly,AgWx,lbwparadise,431,18APR2019:15:00:00,65.5,13.93,60.7,29.1,36.1,24.6,679,2.4439,10.4,4.5,84,38,0.314,57,55,15.5,22.0,11.2,0.00878,0.01007,51.6,47.1,32,0,0.0,5.63,0.00,0.00,2.5502847
hly,AgWx,lbwparadise,431,18APR2019:16:00:00,66.1,13.88,60.9,29.3,39.4,24.0,518,1.8658,11.1,5.6,251,30,0.324,57,56,15.7,25.3,10.8,0.00658,0.00787,52.3,47.8,32,0,0.0,5.63,0.00,0.00,1.9193124
hly,AgWx,lbwparadise,431,18APR2019:17:00:00,64.1,13.77,59.5,35.6,45.3,27.7,327,1.1771,12.7,7.5,305,18,0.416,57,56,21.5,30.5,14.3,0.00494,0.00656,52.3,48.5,32,0,0.0,5.63,0.00,0.00,1.1787643
hly,AgWx,lbwparadise,431,18APR2019:18:00:00,61.1,13.56,57.4,42.8,62.3,31.8,138,0.4979,8.0,4.9,302,9.5,0.632,56,53,27.8,45.2,17.8,0.00220,0.00353,52.0,49.0,32,0,0.0,5.63,0.00,0.00,0.44187553
hly,AgWx,lbwparadise,431,18APR2019:19:00:00,54.0,13.21,52.4,63.1,76.7,51.2,8,0.0302,8.6,4.8,262,15,1.124,54,50,45.1,57.0,34.4,0.00072,0.00141,51.6,49.3,32,0,0.0,5.63,0.00,0.00,0.032068334
hly,AgWx,lbwparadise,431,18APR2019:20:00:00,48.2,13.07,49.2,68.7,74.5,58.6,0,0.0000,8.9,5.2,221,14,1.263,51,49,49.3,54.6,40.5,0.00119,0.00178,50.9,49.4,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:21:00:00,45.9,13.04,47.4,72.3,76.5,68.5,0,0.0000,11.6,7.5,190,12,1.300,49,48,52.0,55.4,48.7,0.00214,0.00296,50.0,49.3,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:22:00:00,43.9,13.02,44.9,74.6,82.4,67.7,0,0.0000,12.0,6.9,184,12,1.398,48,47,53.3,59.9,47.4,0.00210,0.00298,49.5,49.2,32,0,0.0,5.63,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,18APR2019:23:00:00,42.7,13,45.0,70.8,74.7,65.6,0,0.0000,11.1,7.5,181,10,1.020,47,47,49.7,53.2,45.1,0.00054,0.00074,49.3,49.1,32,0,0.0,5.63,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,18APR2019:00:00:00,37.7,12.72,37.9,.,.,.,0,0.0000,7.1,3.3,217,37,0.642,.,.,.,.,.,-0.00032,-0.00036,46.4,45.7,56,0,0.0,11.27,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18APR2019:01:00:00,35.8,12.68,36.4,.,.,.,0,0.0000,5.4,3.1,216,21,0.623,.,.,.,.,.,-0.00038,-0.00045,45.8,45.7,56,0,0.0,11.27,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18APR2019:02:00:00,34.9,12.65,36.0,.,.,.,0,0.0000,6.4,2.8,210,35,0.614,.,.,.,.,.,-0.00042,-0.00050,45.4,45.7,56,0,0.0,11.27,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18APR2019:03:00:00,34.0,12.61,35.6,.,.,.,0,0.0000,7.1,4.2,218,20,0.609,.,.,.,.,.,-0.00028,-0.00030,45.0,45.5,55,0,0.0,11.27,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18APR2019:04:00:00,33.6,12.57,35.0,.,.,.,0,0.0000,8.0,3.8,223,19,0.591,.,.,.,.,.,-0.00031,-0.00035,44.5,45.5,55,0,0.0,11.27,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,18APR2019:05:00:00,32.6,12.53,34.6,.,.,.,1,0.0026,8.4,3.0,228,27,0.583,.,.,.,.,.,-0.00039,-0.00046,43.8,45.4,55,0,0.0,11.27,0.00,0.00,0.0041470144
hly,AgWx,lbwsouthfork,432,18APR2019:06:00:00,32.8,12.54,37.1,.,.,.,56,0.2021,7.3,3.2,215,21,0.600,.,.,.,.,.,0.00028,0.00055,43.4,45.3,56,0,0.0,11.27,0.00,0.00,0.20985837
hly,AgWx,lbwsouthfork,432,18APR2019:07:00:00,37.9,13.06,43.9,.,.,.,253,0.9104,4.3,2.0,168,33,0.643,.,.,.,.,.,0.00337,0.00392,43.0,45.1,56,0,0.0,11.27,0.00,0.00,0.8635223
hly,AgWx,lbwsouthfork,432,18APR2019:08:00:00,45.3,14.43,49.5,.,.,.,450,1.6211,7.3,3.4,55,21,0.685,.,.,.,.,.,0.00823,0.00963,43.1,45.0,55,0,0.0,11.27,0.00,0.00,1.594738
hly,AgWx,lbwsouthfork,432,18APR2019:09:00:00,50.6,14.34,51.8,.,.,.,627,2.2562,8.8,4.4,38,31,0.622,.,.,.,.,.,0.01269,0.01488,43.7,44.8,55,0,0.0,11.27,0.00,0.00,2.2643423
hly,AgWx,lbwsouthfork,432,18APR2019:10:00:00,53.4,13.91,54.1,.,.,.,769,2.7684,8.4,4.2,23,36,0.705,.,.,.,.,.,0.01599,0.01835,44.9,44.8,55,0,0.0,11.27,0.00,0.00,2.7884478
hly,AgWx,lbwsouthfork,432,18APR2019:11:00:00,54.8,13.9,55.3,.,.,.,864,3.1105,11.8,4.8,293,45,0.535,.,.,.,.,.,0.01884,0.02191,46.6,44.7,55,0,0.0,11.27,0.00,0.00,3.163211
