#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,24FEB2019:11:00:00,37.0,14.25,30.0,29.1,31.3,24.7,643,2.3157,5.4,2.1,233,33,0.298,67,48,14.9,16.9,13.2,0.00895,0.00992,32.1,33.2,30,0,68.1,15.92,0.00,0.00,2.6139453
hly,AgWx,cedarcity,422,24FEB2019:12:00:00,38.6,14.24,34.6,34.1,35.4,31.2,710,2.5542,20.4,10.7,200,14,0.311,54,43,16.0,17.5,14.8,0.01013,0.01257,32.0,33.1,30,11,55.1,15.91,0.00,0.00,2.616889
hly,AgWx,cedarcity,422,24FEB2019:13:00:00,38.6,14.2,35.5,35.5,36.1,34.6,715,2.5732,20.0,14.5,174,8.2,0.341,52,42,17.7,20.0,14.1,0.01009,0.01299,32.0,33.1,30,34,49.9,15.91,0.01,0.00,2.3831394
hly,AgWx,cedarcity,422,24FEB2019:14:00:00,39.6,14.17,36.4,36.3,36.9,35.8,667,2.3999,20.1,15.7,186,5.4,0.374,53,48,19.9,20.9,19.0,0.00951,0.01241,31.9,33.1,30,94,48.4,15.91,0.00,0.00,1.9325878
hly,AgWx,cedarcity,422,24FEB2019:15:00:00,40.6,14.16,37.1,37.4,38.1,36.8,553,1.9893,18.8,14.7,189,5.4,0.356,51,41,19.1,20.6,16.7,0.00878,0.01181,32.0,33.1,30,20,46.8,15.91,0.00,0.00,1.3138149
hly,AgWx,cedarcity,422,24FEB2019:16:00:00,40.4,14.12,37.0,37.2,37.8,36.3,355,1.2784,18.0,13.7,185,4.5,0.348,50,42,18.5,19.7,16.5,0.00647,0.00931,32.0,33.1,30,85,44.3,15.91,0.01,0.00,0.59297567
hly,AgWx,cedarcity,422,24FEB2019:17:00:00,38.5,14.16,36.2,35.8,36.5,35.1,186,0.6698,14.8,11.1,187,5.6,0.359,53,49,19.3,19.9,18.0,0.00284,0.00402,32.0,33.1,30,100,41.6,15.91,0.00,0.00,0.0657308987
hly,AgWx,cedarcity,422,24FEB2019:18:00:00,35.0,13.1,34.2,34.2,35.5,33.2,27,0.0964,14.5,10.6,176,6.4,0.326,52,45,17.2,18.6,15.6,0.00103,0.00122,32.0,33.0,30,100,36.9,15.92,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:19:00:00,32.3,13.04,32.8,32.9,34.7,32.1,0,0.0001,16.3,11.1,178,5.2,0.325,53,45,16.7,17.1,15.7,0.00090,0.00107,32.0,33.1,30,100,34.7,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:20:00:00,30.9,13,32.3,31.8,32.6,31.0,0,0.0001,15.9,11.0,179,5.1,0.347,59,53,18.2,19.0,17.0,0.00072,0.00087,32.0,33.1,30,100,33.6,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:21:00:00,30.7,12.97,31.6,31.4,32.7,30.6,0,0.0001,16.3,12.4,181,5.3,0.358,62,56,19.0,19.6,18.5,0.00070,0.00083,32.1,33.1,30,100,33.3,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:22:00:00,29.9,12.92,31.3,31.1,31.7,30.5,0,0.0001,13.7,9.0,178,6.6,0.356,62,59,19.0,19.6,18.3,0.00051,0.00064,32.1,33.1,30,100,32.9,15.92,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:00:00:00,14.4,12.83,15.3,16.0,19.1,13.5,0,0.0001,4.7,3.0,97,13,0.222,78,66,8.9,10.5,6.9,-0.00015,-0.00015,.,32.1,29,.,.,11.30,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:01:00:00,13.5,12.8,15.2,15.1,16.7,13.7,0,0.0001,4.8,2.4,71,12,0.218,77,70,8.1,9.9,7.0,-0.00021,-0.00024,.,32.1,28,.,.,11.30,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:02:00:00,12.9,12.76,13.3,12.8,13.9,11.8,0,0.0001,5.9,4.1,82,4.7,0.212,80,76,7.3,8.2,6.3,-0.00010,-0.00009,.,32.1,29,.,.,11.30,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:03:00:00,12.0,12.74,13.3,12.4,13.9,11.0,0,0.0001,5.5,3.8,82,7.6,0.211,82,76,7.1,8.4,5.5,-0.00012,-0.00011,.,32.0,29,.,.,11.30,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:04:00:00,12.5,12.71,14.8,13.8,15.7,12.7,0,0.0001,4.7,3.5,83,6.3,0.227,81,74,8.4,9.4,7.3,-0.00014,-0.00014,.,32.0,28,.,.,11.30,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:05:00:00,14.2,12.69,16.8,15.8,16.7,14.5,0,0.0001,4.7,3.0,82,16,0.259,85,78,11.2,12.9,9.1,-0.00022,-0.00025,.,32.0,28,.,.,11.29,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:06:00:00,15.8,12.69,17.1,16.6,16.9,16.4,0,0.0002,6.7,4.6,61,7.3,0.263,83,81,12.1,12.4,11.7,-0.00012,-0.00011,.,32.0,28,.,.,11.29,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:07:00:00,16.4,12.69,17.6,17.0,17.9,16.3,16,0.0568,5.8,3.8,70,7.4,0.267,83,80,12.3,13.2,11.6,-0.00019,-0.00009,.,32.0,29,.,.,11.29,0.00,0.00,0.066360559
hly,AgWx,centerfield,446,24FEB2019:08:00:00,18.6,12.96,20.3,19.5,21.5,17.8,106,0.3804,8.4,5.2,66,9.3,0.269,82,63,12.6,13.5,10.9,0.00105,0.00149,.,32.0,28,.,.,11.29,0.00,0.00,0.58574986
hly,AgWx,centerfield,446,24FEB2019:09:00:00,22.4,14.87,22.6,22.0,23.4,20.9,290,1.0455,11.9,5.3,73,17,0.256,69,57,11.8,13.2,10.4,0.00306,0.00377,.,32.0,28,.,.,11.28,0.00,0.00,1.2930887
hly,AgWx,centerfield,446,24FEB2019:10:00:00,28.5,14.34,25.4,24.9,27.3,23.0,528,1.8993,9.9,4.8,66,14,0.286,66,57,13.5,16.6,10.3,0.00595,0.00692,.,31.9,28,.,.,11.28,0.00,0.00,1.8947285
hly,AgWx,centerfield,446,24FEB2019:11:00:00,34.4,14.29,30.2,29.3,32.6,27.2,645,2.3224,7.5,3.6,76,25,0.328,65,58,17.4,21.8,15.2,0.00839,0.00947,.,31.9,28,.,.,11.27,0.00,0.00,2.3143303
hly,AgWx,centerfield,446,24FEB2019:12:00:00,38.6,14.2,33.2,32.8,35.0,30.9,703,2.5319,6.9,3.8,31,12,0.353,61,51,19.1,20.6,17.9,0.00997,0.01130,.,31.9,28,.,.,11.27,0.00,0.00,2.5252164
hly,AgWx,centerfield,446,24FEB2019:13:00:00,42.1,14.11,37.5,37.2,39.0,35.0,703,2.5299,6.4,3.8,46,15,0.371,56,44,20.3,23.5,18.2,0.01110,0.01270,.,31.9,28,.,.,11.27,0.00,0.00,2.5066781
hly,AgWx,centerfield,446,24FEB2019:14:00:00,45.7,14.02,39.9,39.6,41.0,38.5,634,2.2821,5.5,2.9,36,20,0.406,54,44,21.9,25.2,19.7,0.01054,0.01199,.,31.9,28,.,.,11.27,0.01,0.00,2.258637
hly,AgWx,centerfield,446,24FEB2019:15:00:00,48.4,13.96,42.1,41.8,42.9,40.9,508,1.8301,4.7,2.3,29,28,0.394,52,40,21.8,25.4,19.7,0.00865,0.00994,.,31.9,28,.,.,11.27,0.00,0.00,1.8081421
hly,AgWx,centerfield,446,24FEB2019:16:00:00,49.4,13.95,43.5,43.2,43.8,42.8,354,1.2733,4.5,2.7,21,17,0.416,49,40,22.4,25.6,20.1,0.00595,0.00722,.,31.9,28,.,.,11.27,0.00,0.00,1.1904154
hly,AgWx,centerfield,446,24FEB2019:17:00:00,47.0,13.94,42.2,42.0,43.4,40.0,160,0.5751,5.3,3.7,31,11,0.449,62,42,25.3,28.3,21.5,0.00235,0.00347,.,31.9,28,.,.,11.27,0.00,0.00,0.48821113
hly,AgWx,centerfield,446,24FEB2019:18:00:00,39.8,13.14,36.4,37.1,41.5,33.8,15,0.0531,4.8,2.9,199,21,0.500,75,49,26.8,28.9,23.8,-0.00035,-0.00009,.,31.9,28,.,.,11.28,0.01,0.00,0.0411264146
hly,AgWx,centerfield,446,24FEB2019:19:00:00,33.6,13.06,33.1,32.7,33.8,31.7,0,0.0002,8.4,5.9,79,9.6,0.474,80,73,25.9,26.7,25.1,0.00003,0.00008,.,31.9,28,.,.,11.29,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:20:00:00,31.3,13.02,31.2,31.2,33.3,29.4,0,0.0002,7.7,3.5,192,21,0.458,83,69,25.0,25.6,24.1,-0.00022,-0.00024,.,31.9,28,.,.,11.28,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:21:00:00,29.4,12.98,31.4,30.9,32.7,29.7,0,0.0001,6.3,3.3,99,15,0.451,85,71,24.8,26.0,23.5,-0.00026,-0.00028,.,31.9,28,.,.,11.28,0.00,0.00,1E-6
hly,AgWx,centerfield,446,24FEB2019:22:00:00,28.9,12.95,30.2,30.4,33.1,28.3,0,0.0001,4.9,2.7,120,31,0.424,84,61,23.0,24.1,21.0,-0.00029,-0.00032,.,31.9,29,.,.,11.28,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:00:00:00,23.9,12.77,25.3,24.6,25.3,24.1,0,0.0001,16.1,10.1,231,9.9,0.278,64,59,13.2,13.9,12.6,0.00055,0.00064,34.6,33.6,34,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:01:00:00,24.4,12.76,25.2,24.8,25.2,23.8,0,0.0001,16.1,10.2,232,8.3,0.292,67,62,14.2,15.0,13.5,0.00051,0.00060,34.5,33.6,34,0,35.7,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:02:00:00,25.2,12.75,26.0,25.5,26.2,24.4,0,0.0001,17.7,11.4,227,10,0.277,67,54,13.4,15.3,11.6,0.00063,0.00074,34.5,33.6,34,0,35.5,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:03:00:00,25.8,12.82,26.3,25.8,26.2,25.3,0,0.0001,19.3,13.1,227,9.0,0.265,58,54,12.2,12.8,11.6,0.00076,0.00087,34.5,33.6,34,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:04:00:00,26.3,12.8,26.3,26.0,26.4,25.5,0,0.0001,19.2,13.3,228,9.8,0.259,56,52,11.7,12.4,11.0,0.00080,0.00092,34.5,33.6,34,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:05:00:00,26.4,12.67,26.6,26.1,26.5,25.6,0,0.0001,24.6,15.9,224,9.9,0.252,56,49,11.1,12.1,9.8,0.00089,0.00100,34.5,33.6,34,0,35.6,18.03,0.01,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:06:00:00,26.4,12.66,26.8,26.2,26.8,25.6,0,0.0001,25.1,17.4,222,9.2,0.257,57,50,11.6,12.6,10.7,0.00090,0.00100,34.5,33.6,34,0,35.6,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:07:00:00,26.2,12.64,25.9,25.6,26.4,25.2,11,0.0394,24.7,17.9,223,8.0,0.269,59,53,12.3,13.1,11.3,0.00135,0.00223,34.5,33.5,34,0,35.6,18.03,0.00,0.00,0.0478338711
hly,AgWx,clarkston,434,24FEB2019:08:00:00,26.4,12.84,26.6,26.1,26.8,25.5,70,0.2524,23.2,15.4,220,8.8,0.265,58,51,12.1,12.9,11.0,0.00260,0.00434,34.6,33.6,34,0,35.6,18.03,0.00,0.00,0.50027772
hly,AgWx,clarkston,434,24FEB2019:09:00:00,27.3,13.32,27.0,26.2,27.7,25.4,162,0.5823,18.3,12.0,213,7.3,0.275,60,54,13.2,14.3,12.5,0.00313,0.00463,34.6,33.6,34,0,36.0,18.03,0.00,0.00,1.166878
hly,AgWx,clarkston,434,24FEB2019:10:00:00,29.9,14.28,28.8,28.3,29.3,27.6,337,1.2114,18.5,12.1,222,9.8,0.288,58,52,13.8,15.8,12.7,0.00488,0.00669,34.5,33.6,34,0,39.7,18.03,0.00,0.00,1.7438593
hly,AgWx,clarkston,434,24FEB2019:11:00:00,33.3,14.76,30.2,29.8,31.0,28.9,621,2.2370,20.2,13.0,220,10,0.319,60,54,16.1,18.6,14.6,0.00741,0.00940,34.6,33.6,34,0,47.6,18.03,0.01,0.00,2.1513914
hly,AgWx,clarkston,434,24FEB2019:12:00:00,34.6,14.72,31.6,31.1,32.8,29.8,416,1.4965,18.8,10.7,216,13,0.340,61,53,17.7,18.6,16.7,0.00606,0.00785,34.6,33.6,34,0,44.3,18.03,0.00,0.00,2.3572926
hly,AgWx,clarkston,434,24FEB2019:13:00:00,37.1,14.27,33.8,33.5,34.2,32.7,689,2.4814,24.7,14.8,210,11,0.358,58,52,19.0,20.0,18.1,0.00895,0.01141,34.6,33.6,34,0,49.2,18.03,0.00,0.00,2.3433151
hly,AgWx,clarkston,434,24FEB2019:14:00:00,38.2,14.19,35.2,34.9,35.8,33.1,591,2.1286,25.2,12.9,206,16,0.374,58,51,20.0,21.3,18.9,0.00834,0.01073,34.6,33.6,34,0,46.1,18.03,0.00,0.00,2.1115202
hly,AgWx,clarkston,434,24FEB2019:15:00:00,39.2,14.22,35.9,35.3,35.8,34.4,403,1.4494,30.3,15.6,207,11,0.399,60,54,21.6,22.3,20.8,0.00636,0.00874,34.5,33.6,34,0,42.6,18.03,0.00,0.00,1.6798282
hly,AgWx,clarkston,434,24FEB2019:16:00:00,36.6,13.97,35.6,35.4,35.8,34.9,94,0.3391,24.6,13.8,217,13,0.406,61,55,22.0,23.1,21.0,0.00370,0.00577,34.6,33.6,34,0,38.5,18.03,0.00,0.00,1.0940044
hly,AgWx,clarkston,434,24FEB2019:17:00:00,35.5,13.43,35.6,35.3,36.2,34.4,43,0.1534,22.5,16.1,201,6.8,0.421,63,58,23.0,23.7,22.1,0.00305,0.00514,34.6,33.6,34,0,37.1,18.03,0.00,0.00,0.43339865
hly,AgWx,clarkston,434,24FEB2019:18:00:00,35.6,13.2,36.0,35.6,36.1,35.1,4,0.0146,20.4,13.0,216,10,0.427,63,58,23.4,23.8,22.8,0.00145,0.00209,34.6,33.6,34,0,36.1,18.03,0.00,0.00,0.033269071
hly,AgWx,clarkston,434,24FEB2019:19:00:00,35.3,13.03,35.1,35.4,35.9,34.5,0,0.0001,20.2,12.3,226,11,0.437,65,60,23.8,24.3,23.2,0.00100,0.00115,34.6,33.6,34,0,35.8,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:20:00:00,34.9,13.13,35.4,35.1,35.6,34.5,0,0.0001,20.3,13.7,227,11,0.441,65,62,23.9,24.6,23.5,0.00100,0.00113,34.6,33.6,34,0,35.8,18.03,0.01,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:21:00:00,35.5,13.1,35.9,35.7,36.1,35.4,0,0.0001,20.5,15.5,220,8.4,0.442,65,60,24.1,24.8,23.5,0.00109,0.00122,34.6,33.6,34,0,36.4,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:22:00:00,35.5,13.09,35.4,35.1,35.5,34.7,0,0.0001,20.2,14.1,228,9.6,0.426,64,60,23.4,24.1,22.6,0.00104,0.00118,34.6,33.6,34,0,35.9,18.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,24FEB2019:23:00:00,35.3,13.09,34.9,34.7,35.0,34.5,0,0.0000,19.9,12.3,242,11,0.432,65,61,23.3,23.9,22.7,0.00024,0.00028,34.6,33.6,34,0,35.7,18.03,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,24FEB2019:00:00:00,26.7,12.91,27.0,26.7,27.3,26.1,0,0.0001,9.6,5.3,181,7.0,0.327,70,64,17.0,17.9,16.5,0.00026,0.00035,33.3,26.1,35,100,30.2,13.29,0.01,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:01:00:00,27.1,12.9,28.3,27.6,28.5,26.4,0,0.0001,11.8,8.0,183,5.9,0.326,69,58,17.1,18.1,15.5,0.00047,0.00057,33.2,26.1,35,100,31.2,13.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:02:00:00,28.4,12.87,28.7,28.3,28.8,27.9,0,0.0002,16.1,11.5,180,6.2,0.299,59,55,15.0,15.9,14.5,0.00076,0.00089,33.2,26.1,35,100,31.7,13.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:03:00:00,28.1,12.85,28.1,27.6,28.0,27.5,0,0.0001,14.5,10.8,178,5.7,0.296,59,56,14.8,15.3,14.1,0.00070,0.00082,33.2,26.1,35,100,30.9,13.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:04:00:00,28.4,12.82,28.7,28.1,28.6,27.6,0,0.0001,14.7,11.1,176,6.7,0.300,59,55,14.9,15.6,14.3,0.00074,0.00086,33.2,26.1,35,100,31.8,13.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:05:00:00,29.0,12.79,28.7,28.3,28.5,28.1,0,0.0001,16.1,12.2,172,6.3,0.308,61,56,15.4,16.3,14.6,0.00076,0.00088,33.1,26.1,35,100,32.0,13.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:06:00:00,29.2,12.78,29.0,28.6,28.9,28.1,0,0.0001,16.9,12.2,177,6.4,0.292,59,52,14.7,15.9,13.6,0.00082,0.00095,33.2,26.1,35,100,32.3,13.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:07:00:00,29.1,12.77,28.9,28.3,29.0,28.0,14,0.0490,16.2,11.6,184,6.4,0.290,57,53,14.2,14.8,13.8,0.00113,0.00197,33.2,26.1,35,100,32.1,13.30,0.00,0.00,0.0478926334
hly,AgWx,corinne,413,24FEB2019:08:00:00,30.0,13.01,30.3,29.8,30.6,29.1,62,0.2218,17.7,12.5,175,6.7,0.300,54,52,14.8,15.8,13.8,0.00269,0.00453,33.2,26.0,35,100,34.9,13.30,0.00,0.00,0.49881235
hly,AgWx,corinne,413,24FEB2019:09:00:00,32.4,13.46,32.8,31.9,33.8,30.4,233,0.8390,18.5,13.1,168,7.3,0.309,54,48,15.7,16.8,14.7,0.00453,0.00671,33.2,26.0,34,100,40.5,13.30,0.00,0.00,1.1664808
hly,AgWx,corinne,413,24FEB2019:10:00:00,36.8,14.76,35.1,34.6,35.3,33.3,401,1.4420,18.7,14.0,172,8.5,0.316,50,43,16.1,17.8,14.6,0.00675,0.00948,33.2,26.1,35,100,46.9,13.30,0.00,0.00,1.7460702
hly,AgWx,corinne,413,24FEB2019:11:00:00,38.8,14.72,36.9,36.4,37.9,34.9,418,1.5052,18.4,12.8,173,8.7,0.341,48,44,17.8,19.9,15.9,0.00750,0.01028,33.1,26.1,35,100,48.8,13.30,0.00,0.00,2.157902
hly,AgWx,corinne,413,24FEB2019:12:00:00,42.0,14.65,40.0,39.0,41.7,37.2,610,2.1956,17.5,12.4,194,11,0.397,53,45,20.7,24.0,17.6,0.00993,0.01292,33.1,26.1,34,100,54.6,13.30,0.00,0.00,2.3618793
hly,AgWx,corinne,413,24FEB2019:13:00:00,43.5,14.66,40.0,39.8,41.5,39.0,447,1.6076,19.4,13.8,202,8.2,0.434,56,49,23.5,25.4,22.1,0.00818,0.01107,33.2,26.0,34,100,51.1,13.30,0.00,0.00,2.3451326
hly,AgWx,corinne,413,24FEB2019:14:00:00,43.9,14.61,41.5,40.7,41.5,39.2,581,2.0929,18.9,14.8,200,7.1,0.457,55,50,24.4,25.9,23.1,0.00946,0.01257,33.1,26.0,34,100,49.2,13.30,0.00,0.00,2.1147865
hly,AgWx,corinne,413,24FEB2019:15:00:00,44.7,14.6,41.4,41.0,42.1,39.7,350,1.2606,19.4,12.9,203,7.4,0.473,57,49,25.3,26.7,23.7,0.00698,0.00972,33.1,26.0,42,100,48.0,13.31,0.00,0.00,1.6860997
hly,AgWx,corinne,413,24FEB2019:16:00:00,43.5,14.42,41.4,41.3,42.7,39.8,245,0.8825,16.3,10.8,196,7.3,0.461,57,49,25.3,26.5,24.3,0.00541,0.00787,33.1,26.0,44,100,48.9,13.31,0.01,0.00,1.1020435
hly,AgWx,corinne,413,24FEB2019:17:00:00,42.0,13.94,39.1,39.0,39.9,37.7,76,0.2737,10.2,7.0,176,6.9,0.499,67,57,26.8,27.7,25.7,0.00222,0.00358,33.0,25.9,44,100,44.6,13.31,0.00,0.00,0.44155565
hly,AgWx,corinne,413,24FEB2019:18:00:00,39.8,13.16,38.1,38.0,38.4,37.2,2,0.0090,12.7,9.7,197,6.0,0.495,66,62,26.9,27.6,26.2,0.00116,0.00167,33.0,25.9,44,100,41.6,13.31,0.00,0.00,0.035633254
hly,AgWx,corinne,413,24FEB2019:19:00:00,38.4,13.06,36.5,36.4,37.2,35.5,0,0.0001,10.9,8.5,196,4.5,0.497,72,65,26.9,27.4,26.6,0.00066,0.00080,33.1,25.9,44,100,40.0,13.31,0.01,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:20:00:00,37.5,13.03,36.4,36.1,36.6,35.7,0,0.0001,9.8,7.2,206,5.2,0.512,73,68,27.6,28.1,26.8,0.00052,0.00065,33.1,25.9,44,100,39.9,13.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:21:00:00,37.7,13,37.5,36.9,37.8,36.4,0,0.0001,15.9,10.6,198,6.5,0.477,70,59,26.2,27.6,24.6,0.00085,0.00100,33.1,25.9,44,100,40.5,13.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:22:00:00,37.9,12.97,36.9,36.6,37.4,36.1,0,0.0001,14.5,10.7,184,6.8,0.464,65,61,25.2,25.6,24.8,0.00089,0.00105,33.1,25.9,44,100,40.1,13.31,0.01,0.00,1E-6
hly,AgWx,corinne,413,24FEB2019:23:00:00,37.6,12.98,37.1,36.5,36.8,36.2,0,0.0000,14.3,10.5,192,6.7,0.456,65,61,25.1,25.5,24.6,0.00022,0.00026,33.1,26.0,44,100,40.1,13.30,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,24FEB2019:00:00:00,23.6,12.7,24.1,23.2,26.0,21.7,0,0.0000,4.8,2.4,177,29,0.293,71,61,14.2,15.6,12.1,0.00001,0.00004,31.7,33.2,47,0,36.5,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:01:00:00,23.7,12.61,23.9,23.4,25.1,22.1,0,0.0001,6.3,4.0,50,19,0.318,75,68,16.2,17.8,14.5,0.00009,0.00014,31.7,32.9,47,0,36.9,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:02:00:00,24.3,12.62,24.5,24.1,25.1,23.4,0,0.0000,6.8,3.6,117,14,0.328,75,72,17.0,17.8,16.4,0.00006,0.00011,31.7,33.1,47,0,36.1,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:03:00:00,24.5,12.6,26.4,25.1,29.3,23.7,0,0.0000,6.0,4.2,62,11,0.326,75,65,16.9,19.8,16.1,0.00015,0.00022,31.8,33.2,47,0,36.3,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:04:00:00,25.5,12.48,26.5,25.9,27.7,25.1,0,0.0001,9.2,4.9,55,19,0.335,74,62,17.5,18.6,16.0,0.00021,0.00029,31.7,32.6,47,0,36.2,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:05:00:00,26.9,12.56,30.2,28.8,31.7,25.4,0,0.0001,10.4,3.6,136,54,0.319,74,49,16.4,19.3,13.9,0.00025,0.00036,31.7,33.0,46,0,36.7,13.62,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:06:00:00,28.8,12.46,30.3,30.2,31.9,27.5,0,0.0001,9.5,3.8,207,46,0.319,67,48,16.5,18.8,14.5,0.00034,0.00048,31.7,33.3,46,0,36.4,13.62,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:07:00:00,28.4,12.53,27.8,27.3,28.9,25.4,11,0.0385,10.0,5.1,103,24,0.334,74,57,17.3,18.5,15.6,0.00027,0.00060,31.7,33.0,46,0,36.5,13.62,0.00,0.00,0.0502605482
hly,AgWx,drainfrm,410,24FEB2019:08:00:00,28.8,12.67,28.1,27.5,28.3,26.2,105,0.3791,7.8,4.6,38,20,0.366,73,69,19.5,20.4,17.8,0.00117,0.00172,31.7,32.9,46,0,36.6,13.62,0.00,0.00,0.50338527
hly,AgWx,drainfrm,410,24FEB2019:09:00:00,30.3,12.76,31.3,30.4,34.4,27.6,132,0.4760,11.4,5.1,58,28,0.336,72,44,17.7,19.9,14.8,0.00263,0.00358,31.7,33.1,46,0,36.6,13.62,0.00,0.00,1.1681838
hly,AgWx,drainfrm,410,24FEB2019:10:00:00,34.3,13.04,35.9,35.7,36.8,34.5,229,0.8257,9.9,4.5,174,17,0.354,56,40,17.7,20.5,13.2,0.00458,0.00595,31.7,33.1,46,0,41.1,13.62,0.00,0.00,1.7424655
hly,AgWx,drainfrm,410,24FEB2019:11:00:00,38.1,13.38,38.5,37.4,39.3,36.0,462,1.6625,15.0,8.7,191,11,0.371,52,39,19.0,21.8,15.1,0.00788,0.01017,31.7,32.9,46,0,50.1,13.62,0.00,0.00,2.1492328
hly,AgWx,drainfrm,410,24FEB2019:12:00:00,43.0,14.52,39.7,39.6,40.7,38.9,881,3.1717,14.7,10.1,205,8.9,0.388,51,44,21.0,23.2,19.0,0.01357,0.01653,31.7,33.3,46,0,71.9,13.62,0.00,0.00,2.350603
hly,AgWx,drainfrm,410,24FEB2019:13:00:00,44.0,13.39,39.3,39.3,41.0,37.7,517,1.8609,21.7,11.9,203,7.6,0.399,53,45,21.8,24.4,19.6,0.00928,0.01207,31.7,33.2,46,0,56.4,13.62,0.00,0.00,2.3354219
hly,AgWx,drainfrm,410,24FEB2019:14:00:00,40.9,13.31,39.2,38.4,39.4,37.8,226,0.8150,19.1,12.2,204,8.8,0.403,57,44,22.3,24.1,19.4,0.00571,0.00820,31.7,33.1,47,0,39.9,13.62,0.00,0.00,2.1030199
hly,AgWx,drainfrm,410,24FEB2019:15:00:00,39.8,13.23,39.2,38.7,39.8,38.0,154,0.5537,18.2,10.3,203,10,0.434,60,44,23.0,25.9,19.7,0.00468,0.00688,31.7,33.3,47,0,38.5,13.62,0.00,0.00,1.6718089
hly,AgWx,drainfrm,410,24FEB2019:16:00:00,40.1,13.15,39.9,39.3,39.9,38.8,138,0.4972,15.4,10.1,192,8.9,0.421,58,49,23.6,25.1,22.1,0.00424,0.00642,31.6,33.0,47,0,38.5,13.62,0.00,0.00,1.0847087
hly,AgWx,drainfrm,410,24FEB2019:17:00:00,40.6,13.02,39.8,39.5,40.3,38.4,107,0.3858,17.5,10.9,181,8.3,0.437,57,49,23.7,25.1,22.1,0.00343,0.00566,31.7,33.1,47,0,38.0,13.62,0.00,0.00,0.42631674
