#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,08AUG2019:05:00:00,59.0,12.53,62.3,62.1,63.1,60.8,3,0.0118,10.0,4.1,169,19,1.171,63,59,48.6,49.1,48.0,0.00026,0.00065,68.7,70.8,28,0,0.0,12.92,0.00,0.00,0.0153189078
hly,AgWx,lbweastfork,430,08AUG2019:06:00:00,59.4,12.54,62.4,61.8,63.5,60.6,63,0.2253,8.2,2.9,119,44,1.166,65,58,48.8,49.3,47.8,0.00149,0.00245,68.4,70.5,28,0,0.0,12.92,0.00,0.00,0.30916536
hly,AgWx,lbweastfork,430,08AUG2019:07:00:00,63.9,12.86,68.0,67.2,70.1,63.6,262,0.9415,7.5,3.0,155,22,1.250,60,50,50.6,52.2,48.5,0.00604,0.00758,67.9,70.3,28,0,0.0,12.92,0.00,0.00,0.9644594
hly,AgWx,lbweastfork,430,08AUG2019:08:00:00,72.1,13.27,72.7,72.3,74.2,69.8,393,1.4138,8.4,5.1,197,12,1.284,52,44,51.4,53.1,50.5,0.01159,0.01461,68.4,70.2,28,0,0.0,12.92,0.00,0.00,1.662905
hly,AgWx,lbweastfork,430,08AUG2019:09:00:00,75.5,13.35,73.0,72.9,74.4,70.6,391,1.4078,13.8,5.9,308,24,1.352,54,44,52.7,54.4,50.8,0.01252,0.01577,69.4,70.2,28,0,0.0,12.92,0.00,0.00,2.2967169
hly,AgWx,lbweastfork,430,08AUG2019:10:00:00,78.1,13.08,74.8,74.7,76.5,73.9,395,1.4206,11.6,4.6,278,27,1.452,53,43,53.1,56.1,51.3,0.01306,0.01603,70.6,70.2,28,0,0.0,12.92,0.00,0.00,2.8116844
hly,AgWx,lbweastfork,430,08AUG2019:11:00:00,71.8,12.8,66.5,67.8,74.0,63.7,32,0.1137,16.3,7.9,215,23,1.491,80,50,55.3,57.9,53.6,0.00406,0.00658,71.5,70.1,28,0,0.0,13.03,0.00,0.11,3.1530175
hly,AgWx,lbweastfork,430,08AUG2019:12:00:00,63.1,12.8,63.1,63.2,64.2,62.6,66,0.2362,6.4,2.6,81,34,1.599,86,74,57.0,58.4,55.5,0.00232,0.00290,71.5,70.2,28,0,0.0,13.18,0.00,0.15,3.3038924
hly,AgWx,lbweastfork,430,08AUG2019:13:00:00,62.0,12.86,64.0,63.5,64.4,62.8,207,0.7439,6.8,2.8,90,18,1.622,87,75,57.7,59.9,56.2,0.00581,0.00660,71.0,70.3,29,0,0.0,13.22,0.00,0.04,3.2582955
hly,AgWx,lbweastfork,430,08AUG2019:14:00:00,66.7,13.31,67.3,66.1,68.0,63.7,512,1.8418,6.4,2.5,185,33,1.618,88,65,58.4,61.5,54.9,0.01314,0.01450,71.1,70.3,28,0,0.0,13.22,0.00,0.00,3.0126956
hly,AgWx,lbweastfork,430,08AUG2019:15:00:00,73.5,13.29,68.5,68.2,69.5,67.6,623,2.2436,12.5,6.3,305,16,1.653,80,64,57.9,62.1,55.0,0.01581,0.01827,71.9,70.4,28,0,0.0,13.22,0.00,0.00,2.594164
hly,AgWx,lbweastfork,430,08AUG2019:16:00:00,73.9,13.11,68.5,68.0,69.1,67.0,442,1.5915,12.3,7.5,320,15,1.694,78,68,59.1,61.2,57.2,0.01137,0.01361,73.2,70.5,28,0,0.0,13.22,0.00,0.00,2.0203648
hly,AgWx,lbweastfork,430,08AUG2019:17:00:00,73.3,12.92,68.2,68.1,69.2,67.3,284,1.0213,9.3,5.7,315,12,1.630,74,66,58.0,59.8,56.9,0.00775,0.00960,73.8,70.4,28,0,0.0,13.22,0.00,0.00,1.360314
hly,AgWx,lbweastfork,430,08AUG2019:18:00:00,69.4,12.78,67.5,67.3,67.6,67.0,90,0.3244,5.7,2.2,292,16,1.613,74,68,57.5,58.7,56.4,0.00247,0.00319,73.9,70.4,28,0,0.0,13.22,0.00,0.00,0.6702479
hly,AgWx,lbweastfork,430,08AUG2019:19:00:00,67.3,12.72,66.4,66.5,67.4,65.7,13,0.0482,3.9,1.2,265,48,1.661,83,69,58.5,60.6,56.9,0.00035,0.00059,73.3,70.7,28,0,0.0,13.22,0.00,0.00,0.125520585
hly,AgWx,lbweastfork,430,08AUG2019:20:00:00,65.5,12.63,65.2,65.2,66.1,64.1,0,0.0001,6.3,3.6,124,16,1.610,82,71,57.7,59.6,56.0,0.00049,0.00074,72.7,70.6,29,0,0.0,13.22,0.00,0.00,0.000778059
hly,AgWx,lbweastfork,430,08AUG2019:21:00:00,63.2,12.61,62.8,62.8,64.6,61.3,0,0.0000,8.0,4.0,153,35,1.519,84,73,56.2,57.2,55.0,0.00046,0.00068,71.7,70.9,29,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08AUG2019:22:00:00,60.4,12.65,61.6,62.0,63.4,60.5,0,0.0000,5.9,2.7,111,31,1.447,81,72,54.4,55.3,53.9,0.00030,0.00048,71.1,70.7,28,0,0.0,13.22,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:00:00:00,65.3,12.53,64.3,64.6,66.5,62.5,0,0.0000,7.3,4.6,148,11,1.270,67,56,51.0,51.8,50.3,0.00054,0.00088,0.0,0.0,0,0,64.3,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:01:00:00,64.5,12.55,65.7,65.4,67.4,63.5,0,0.0000,11.1,5.6,135,14,1.208,64,51,49.8,51.2,48.8,0.00099,0.00146,0.0,0.0,0,0,65.0,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:02:00:00,63.3,12.42,60.3,61.3,65.8,58.4,0,0.0000,8.0,2.3,228,28,1.268,78,55,50.7,51.8,48.9,-0.00034,-0.00043,0.0,0.0,0,0,61.4,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:03:00:00,60.4,12.41,60.1,59.8,64.2,57.4,0,0.0000,9.5,2.7,154,23,1.268,83,58,51.0,52.2,49.3,-0.00035,-0.00042,0.0,0.0,0,0,59.9,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:04:00:00,60.2,12.42,61.4,61.5,63.8,59.3,0,0.0000,8.4,4.0,142,16,1.276,75,61,51.0,51.7,50.2,0.00012,0.00026,0.0,0.0,0,0,61.8,26.42,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:05:00:00,61.9,12.56,62.8,63.0,63.8,62.1,4,0.0128,10.0,6.2,126,11,1.258,67,62,50.6,51.2,50.2,0.00083,0.00150,0.0,0.0,0,0,63.0,26.42,0.01,0.00,0.0153532075
hly,AgWx,lbwexpfrm,429,08AUG2019:06:00:00,63.1,12.54,63.8,63.6,65.8,61.9,60,0.2143,11.6,6.8,128,12,1.304,68,61,51.3,52.5,50.7,0.00277,0.00475,0.0,0.0,0,0,65.6,26.42,0.00,0.00,0.3049746
hly,AgWx,lbwexpfrm,429,08AUG2019:07:00:00,69.2,12.47,69.4,68.6,71.8,65.7,320,1.1533,11.4,6.9,119,14,1.325,62,49,52.0,52.8,51.2,0.00896,0.01198,0.0,0.0,0,0,79.1,26.41,0.00,0.00,0.9542161
hly,AgWx,lbwexpfrm,429,08AUG2019:08:00:00,75.2,12.46,67.4,67.9,72.1,66.3,389,1.4013,9.1,4.7,178,19,1.402,70,47,53.8,56.8,50.6,0.01027,0.01246,0.0,0.0,0,0,83.9,26.41,0.00,0.00,1.6437996
hly,AgWx,lbwexpfrm,429,08AUG2019:09:00:00,75.5,12.45,69.8,69.0,70.2,67.6,307,1.1041,4.5,1.8,241,25,1.399,62,54,53.6,55.8,52.3,0.00866,0.00993,0.0,0.0,0,0,85.5,26.42,0.00,0.00,2.2791935
hly,AgWx,lbwexpfrm,429,08AUG2019:10:00:00,78.4,12.4,74.1,72.9,75.7,69.9,501,1.8050,4.6,2.1,92,28,1.427,58,47,54.0,57.9,52.3,0.01421,0.01609,0.0,0.0,0,0,97.3,26.42,0.01,0.00,2.7922104
hly,AgWx,lbwexpfrm,429,08AUG2019:11:00:00,80.2,12.41,72.3,73.3,75.6,69.4,154,0.5541,14.5,6.4,200,24,1.554,65,48,55.9,57.4,54.3,0.00754,0.01043,0.0,0.0,0,3,80.6,26.42,0.01,0.00,3.1340051
hly,AgWx,lbwexpfrm,429,08AUG2019:12:00:00,70.9,12.47,65.6,66.0,69.2,64.9,116,0.4172,12.9,7.9,142,15,1.751,87,65,59.8,61.5,57.0,0.00431,0.00571,0.0,0.0,0,90,64.7,26.45,0.03,0.00,3.2713772
hly,AgWx,lbwexpfrm,429,08AUG2019:13:00:00,66.1,12.52,65.0,64.8,66.5,64.0,184,0.6632,11.6,6.4,115,13,1.856,92,82,61.2,63.3,59.5,0.00513,0.00603,0.0,0.0,0,100,64.9,26.51,0.06,0.00,3.2223622
hly,AgWx,lbwexpfrm,429,08AUG2019:14:00:00,69.3,12.48,69.0,68.5,70.3,66.3,493,1.7734,7.5,3.6,202,27,1.822,90,71,61.8,65.1,58.9,0.01284,0.01427,0.0,0.0,0,17,86.2,26.51,0.00,0.00,2.9801479
hly,AgWx,lbwexpfrm,429,08AUG2019:15:00:00,75.4,12.44,70.8,69.9,71.1,68.6,584,2.1014,9.7,5.9,328,19,1.850,84,65,61.2,65.7,57.9,0.01499,0.01719,0.0,0.0,0,0,88.8,26.51,0.01,0.00,2.5665752
hly,AgWx,lbwexpfrm,429,08AUG2019:16:00:00,78.3,12.42,72.1,71.5,72.5,70.4,458,1.6500,9.7,3.7,343,24,1.644,69,58,58.3,60.6,56.4,0.01229,0.01430,0.0,0.0,0,0,88.7,26.51,0.00,0.00,2.0173616
hly,AgWx,lbwexpfrm,429,08AUG2019:17:00:00,79.5,12.42,72.4,72.1,72.8,71.0,299,1.0752,5.9,2.4,329,33,1.616,65,57,57.7,59.9,56.3,0.00780,0.00918,0.0,0.0,0,0,86.1,26.51,0.00,0.00,1.3581909
hly,AgWx,lbwexpfrm,429,08AUG2019:18:00:00,76.9,12.43,70.7,70.9,72.3,70.0,103,0.3708,3.0,1.0,270,21,1.684,70,58,57.8,59.8,56.2,0.00249,0.00301,0.0,0.0,0,0,78.3,26.52,0.01,0.00,0.670547
hly,AgWx,lbwexpfrm,429,08AUG2019:19:00:00,72.7,12.45,68.4,68.9,70.0,67.4,17,0.0618,3.6,1.7,149,13,1.810,82,69,60.4,62.2,58.4,0.00045,0.00078,0.0,0.0,0,0,71.4,26.51,0.00,0.00,0.127463277
hly,AgWx,lbwexpfrm,429,08AUG2019:20:00:00,70.1,12.49,68.2,68.2,68.8,67.2,0,0.0001,8.6,5.0,138,13,1.724,83,69,59.5,62.2,58.2,0.00070,0.00103,0.0,0.0,0,0,69.2,26.52,0.00,0.00,0.0008972541
hly,AgWx,lbwexpfrm,429,08AUG2019:21:00:00,68.1,12.5,65.4,66.1,68.2,64.2,0,0.0000,7.9,2.5,149,22,1.756,85,73,59.9,60.6,59.2,-0.00006,-0.00003,0.0,0.0,0,0,66.5,26.51,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:22:00:00,64.8,12.53,63.4,63.6,64.9,62.3,0,0.0000,8.8,3.7,158,14,1.688,89,79,58.7,59.4,58.1,0.00007,0.00016,0.0,0.0,0,0,63.3,26.51,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08AUG2019:23:00:00,64.0,12.55,64.5,64.7,65.1,64.2,0,0.0000,10.4,7.1,138,10,1.682,84,80,59.0,59.4,58.6,0.00014,0.00019,0.0,0.0,0,0,64.4,26.51,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,08AUG2019:00:00:00,59.5,12.94,61.8,61.7,62.7,59.7,0,0.0000,7.1,4.3,182,18,1.190,67,62,49.2,49.6,48.6,0.00091,0.00132,70.4,71.4,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:01:00:00,57.9,12.92,61.6,60.7,63.1,59.4,0,0.0000,4.5,2.0,265,46,1.187,68,61,49.0,49.7,48.6,0.00023,0.00041,70.3,71.4,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:02:00:00,56.3,12.9,58.5,58.6,61.3,56.8,0,0.0000,5.4,3.5,248,17,1.162,74,64,48.7,49.4,48.2,0.00050,0.00076,69.6,71.2,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:03:00:00,55.0,12.87,57.4,57.3,59.2,56.1,0,0.0000,5.7,3.3,256,16,1.159,75,68,48.5,49.3,48.1,0.00038,0.00059,69.2,70.9,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:04:00:00,54.5,12.84,57.5,57.5,58.6,56.3,0,0.0000,5.2,2.2,233,22,1.165,75,70,48.7,49.2,48.0,0.00016,0.00028,68.9,70.6,15,0,0.0,0.26,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:05:00:00,54.3,12.82,60.6,59.2,63.6,56.6,3,0.0117,10.2,3.1,193,30,1.204,75,62,49.3,50.4,48.2,0.00034,0.00080,68.5,70.3,15,0,0.0,0.26,0.00,0.00,0.015316845
hly,AgWx,lbwparadise,431,08AUG2019:06:00:00,59.5,12.84,64.6,63.9,66.9,62.1,72,0.2607,10.7,6.2,145,14,1.253,65,56,50.4,51.2,49.9,0.00264,0.00460,68.0,70.1,15,0,0.0,0.26,0.00,0.00,0.30684781
hly,AgWx,lbwparadise,431,08AUG2019:07:00:00,67.7,13.86,68.8,68.0,71.7,65.9,254,0.9153,9.3,4.1,135,25,1.352,60,52,52.4,54.1,50.9,0.00636,0.00822,67.6,69.8,15,0,0.0,0.26,0.00,0.00,0.9571965
hly,AgWx,lbwparadise,431,08AUG2019:08:00:00,76.1,14.11,75.3,74.1,77.4,71.0,381,1.3711,11.6,3.8,157,30,1.370,54,43,53.2,54.9,51.9,0.01101,0.01348,67.8,69.4,15,0,0.0,0.26,0.00,0.00,1.6519024
hly,AgWx,lbwparadise,431,08AUG2019:09:00:00,76.8,14.13,71.1,71.1,72.5,69.4,439,1.5809,10.4,4.5,165,21,1.467,58,51,54.4,55.3,52.6,0.01264,0.01516,68.4,69.4,15,0,0.0,0.26,0.00,0.00,2.2828079
hly,AgWx,lbwparadise,431,08AUG2019:10:00:00,78.4,13.71,76.3,75.3,78.3,71.4,475,1.7084,17.5,8.5,164,39,1.462,57,42,54.8,57.5,52.5,0.01621,0.02085,68.8,69.2,15,0,0.0,0.26,0.00,0.00,2.7964571
hly,AgWx,lbwparadise,431,08AUG2019:11:00:00,73.8,13.43,67.6,69.2,75.6,63.5,73,0.2645,22.3,13.2,126,18,1.504,79,49,55.4,57.2,53.6,0.00678,0.01072,69.6,69.4,15,0,0.0,0.27,0.00,0.01,3.1454574
hly,AgWx,lbwparadise,431,08AUG2019:12:00:00,63.7,13.4,63.2,62.9,63.9,62.1,70,0.2525,13.8,5.8,31,19,1.629,88,77,57.6,58.8,56.4,0.00277,0.00370,70.1,69.6,15,0,0.0,0.37,0.00,0.10,3.2940726
hly,AgWx,lbwparadise,431,08AUG2019:13:00:00,62.2,13.49,63.7,62.8,65.3,61.6,211,0.7584,7.9,4.5,20,16,1.738,91,82,59.4,61.0,57.9,0.00558,0.00633,69.7,69.6,15,0,0.0,0.44,0.00,0.07,3.2418933
hly,AgWx,lbwparadise,431,08AUG2019:14:00:00,67.8,13.77,68.9,67.0,70.6,65.2,540,1.9455,5.9,2.6,100,31,1.724,84,63,59.4,60.9,56.3,0.01412,0.01553,69.6,69.6,15,0,0.0,0.44,0.00,0.00,3.0017598
hly,AgWx,lbwparadise,431,08AUG2019:15:00:00,74.3,13.74,68.9,69.1,71.5,67.7,552,1.9881,12.5,5.9,150,29,1.729,76,65,59.7,61.5,57.4,0.01432,0.01652,70.6,69.8,15,0,0.0,0.44,0.00,0.00,2.5805422
hly,AgWx,lbwparadise,431,08AUG2019:16:00:00,74.4,13.77,69.3,69.1,70.7,67.5,420,1.5124,11.1,5.2,142,26,1.691,75,65,58.7,60.1,57.1,0.01111,0.01311,71.5,69.9,15,0,0.0,0.44,0.00,0.00,2.0199481
hly,AgWx,lbwparadise,431,08AUG2019:17:00:00,75.1,13.69,69.4,69.4,70.8,67.9,276,0.9942,7.5,3.3,151,26,1.600,69,62,57.3,58.9,56.2,0.00746,0.00894,72.1,70.1,15,0,0.0,0.44,0.00,0.00,1.3615056
hly,AgWx,lbwparadise,431,08AUG2019:18:00:00,70.5,13.61,67.8,68.1,68.6,67.3,89,0.3202,4.1,1.7,175,25,1.638,76,67,57.8,59.9,56.7,0.00237,0.00298,72.4,70.7,15,0,0.0,0.44,0.00,0.00,0.6705912
hly,AgWx,lbwparadise,431,08AUG2019:19:00:00,67.7,13.22,66.8,67.0,67.7,65.8,13,0.0476,4.5,2.3,313,13,1.689,79,72,58.7,59.8,57.8,0.00079,0.00125,71.9,70.8,16,0,0.0,0.44,0.00,0.00,0.126445983
hly,AgWx,lbwparadise,431,08AUG2019:20:00:00,65.6,13.04,65.7,65.6,66.6,65.1,0,0.0002,7.3,3.0,317,15,1.654,80,73,58.3,59.3,57.5,0.00049,0.00075,71.9,71.0,15,0,0.0,0.44,0.00,0.00,0.0008329861
hly,AgWx,lbwparadise,431,08AUG2019:21:00:00,63.0,13.01,63.4,63.6,65.2,62.7,0,0.0000,10.0,4.0,225,34,1.576,84,75,57.1,58.9,55.6,0.00050,0.00069,71.2,71.1,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:22:00:00,60.8,12.99,62.8,62.5,63.6,61.0,0,0.0000,9.5,4.3,222,28,1.473,81,73,55.1,55.8,54.3,0.00065,0.00093,70.8,70.9,15,0,0.0,0.44,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08AUG2019:23:00:00,59.1,12.99,61.7,61.6,62.4,61.1,0,0.0000,3.9,2.4,313,19,1.453,80,77,54.8,55.1,54.4,0.00008,0.00013,70.3,70.7,15,0,0.0,0.44,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,08AUG2019:00:00:00,59.8,12.73,63.4,63.5,64.9,61.5,0,0.0000,6.8,2.1,207,36,1.190,63,57,49.2,49.6,48.8,-0.00031,-0.00032,77.2,77.8,32,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:01:00:00,60.9,12.72,63.5,64.3,66.0,61.4,0,0.0000,6.1,2.4,263,48,1.187,63,55,49.2,49.6,48.6,-0.00015,-0.00008,76.6,77.9,32,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:02:00:00,60.2,12.7,61.3,61.9,63.7,59.6,0,0.0000,4.6,2.3,171,28,1.183,68,60,49.0,49.6,48.6,-0.00030,-0.00030,76.1,77.5,32,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:03:00:00,58.7,12.67,59.4,60.4,62.6,59.1,0,0.0000,4.3,1.7,312,64,1.176,69,63,49.2,50.0,48.6,-0.00056,-0.00073,75.5,77.3,32,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:04:00:00,58.0,12.65,59.5,60.0,61.6,58.7,0,0.0000,4.1,1.4,294,47,1.195,71,65,49.5,50.0,49.0,-0.00073,-0.00101,74.9,77.2,32,0,0.0,16.28,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:05:00:00,57.1,12.62,59.6,59.4,61.5,57.0,3,0.0120,11.3,2.4,135,70,1.196,74,65,49.3,50.1,48.3,-0.00039,-0.00027,74.5,76.9,32,0,0.0,16.28,0.00,0.00,0.0154661159
hly,AgWx,lbwsouthfork,432,08AUG2019:06:00:00,58.6,12.65,62.2,61.3,64.7,59.0,78,0.2791,10.4,2.6,133,46,1.211,69,61,49.6,51.1,48.6,0.00120,0.00199,74.2,76.7,32,0,0.0,16.28,0.00,0.00,0.30943893
hly,AgWx,lbwsouthfork,432,08AUG2019:07:00:00,64.7,13.04,69.0,67.0,70.5,63.2,265,0.9533,13.9,3.7,123,32,1.276,64,49,51.1,52.8,50.2,0.00629,0.00805,73.9,76.5,32,0,0.0,16.28,0.00,0.00,0.9643893
hly,AgWx,lbwsouthfork,432,08AUG2019:08:00:00,71.4,14.04,72.5,71.7,73.5,70.1,364,1.3090,11.8,7.2,204,19,1.271,50,46,50.8,51.8,50.0,0.01168,0.01545,74.0,76.2,32,0,0.0,16.28,0.00,0.00,1.6651778
hly,AgWx,lbwsouthfork,432,08AUG2019:09:00:00,74.6,14.08,73.7,73.3,73.9,73.0,359,1.2916,15.4,9.1,188,12,1.302,48,46,51.6,52.1,51.0,0.01339,0.01808,74.6,76.2,32,0,0.0,16.28,0.00,0.00,2.3011368
hly,AgWx,lbwsouthfork,432,08AUG2019:10:00:00,75.7,13.8,73.6,73.7,74.4,73.1,292,1.0512,15.9,9.4,200,12,1.344,49,46,52.4,53.0,51.5,0.01237,0.01709,75.5,76.1,32,0,0.0,16.28,0.00,0.00,2.8149696
hly,AgWx,lbwsouthfork,432,08AUG2019:11:00:00,72.3,13.44,67.3,68.8,73.1,64.6,33,0.1182,19.0,8.5,225,18,1.423,74,48,53.8,56.3,52.5,0.00468,0.00765,76.6,75.7,32,0,0.0,16.28,0.00,0.00,3.1605415
hly,AgWx,lbwsouthfork,432,08AUG2019:12:00:00,64.6,13.42,62.6,63.0,64.6,62.2,64,0.2295,7.7,1.5,155,44,1.661,91,72,58.1,59.8,55.4,0.00205,0.00243,76.8,75.8,32,0,0.0,16.40,0.00,0.12,3.296211
hly,AgWx,lbwsouthfork,432,08AUG2019:13:00:00,62.5,13.7,63.3,62.9,64.0,62.4,201,0.7236,2.0,0.6,24,19,1.728,91,83,59.3,60.2,58.5,0.00551,0.00593,76.6,75.8,32,0,0.0,16.44,0.00,0.04,3.246756
hly,AgWx,lbwsouthfork,432,08AUG2019:14:00:00,65.6,13.74,66.7,66.0,68.1,64.0,585,2.1050,5.2,1.8,110,38,1.683,86,70,59.0,61.0,57.2,0.01493,0.01627,76.5,75.7,32,0,0.0,16.44,0.00,0.00,3.0077298
hly,AgWx,lbwsouthfork,432,08AUG2019:15:00:00,72.4,13.67,68.6,68.7,70.1,66.7,582,2.0942,11.1,5.8,12,16,1.637,77,62,58.1,60.1,55.6,0.01521,0.01758,76.6,75.7,32,0,0.0,16.44,0.00,0.00,2.5915215
hly,AgWx,lbwsouthfork,432,08AUG2019:16:00:00,72.3,13.71,67.6,67.5,68.7,66.3,388,1.3964,10.6,6.7,181,11,1.672,78,68,58.6,60.0,57.1,0.01017,0.01219,77.2,75.9,32,0,0.0,16.44,0.00,0.00,2.0215502
hly,AgWx,lbwsouthfork,432,08AUG2019:17:00:00,70.7,13.71,67.1,67.0,68.1,66.5,184,0.6642,9.5,4.7,10,11,1.639,74,69,57.7,58.4,57.2,0.00557,0.00699,77.7,75.8,32,0,0.0,16.44,0.00,0.00,1.3605026
hly,AgWx,lbwsouthfork,432,08AUG2019:18:00:00,67.8,13.58,66.3,66.5,66.9,66.1,86,0.3087,5.0,2.1,18,8.8,1.604,74,71,57.4,58.0,56.8,0.00237,0.00301,77.5,75.8,32,0,0.0,16.44,0.00,0.00,0.669993
hly,AgWx,lbwsouthfork,432,08AUG2019:19:00:00,66.3,13.2,65.3,65.9,66.4,64.9,10,0.0346,4.1,2.1,289,36,1.637,80,72,57.6,58.5,56.8,0.00071,0.00111,77.0,76.1,32,0,0.0,16.44,0.00,0.00,0.125614814
hly,AgWx,lbwsouthfork,432,08AUG2019:20:00:00,64.7,12.92,63.6,64.3,65.4,63.0,0,0.0001,7.9,3.3,201,27,1.620,83,73,57.6,58.9,56.5,0.00037,0.00058,76.6,75.9,32,0,0.0,16.44,0.00,0.00,0.0007825778
hly,AgWx,lbwsouthfork,432,08AUG2019:21:00:00,62.1,12.78,61.1,61.7,62.9,60.7,0,0.0000,10.7,5.1,167,25,1.527,85,77,56.1,57.4,55.1,0.00048,0.00067,76.1,76.1,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:22:00:00,60.1,12.77,59.8,60.5,62.8,57.7,0,0.0000,8.4,3.7,187,30,1.443,85,76,54.7,55.6,53.2,0.00035,0.00052,75.4,75.8,32,0,0.0,16.44,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08AUG2019:23:00:00,58.0,12.77,56.3,56.9,57.9,56.6,0,0.0000,5.4,3.9,355,13,1.386,89,85,53.2,53.5,53.0,0.00004,0.00006,75.0,75.6,32,0,0.0,16.44,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,08AUG2019:00:00:00,59.7,12.86,56.7,57.0,58.8,55.5,0,0.0001,5.0,2.4,38,28,1.391,91,79,53.3,54.3,52.1,-0.00068,-0.00088,70.4,69.4,11,100,12.1,25.77,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08AUG2019:01:00:00,58.1,12.83,56.1,56.0,56.7,55.3,0,0.0001,5.0,2.8,16,15,1.352,92,84,52.6,53.4,51.8,-0.00061,-0.00077,69.9,69.2,11,100,12.1,25.77,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08AUG2019:02:00:00,57.0,12.8,55.0,55.0,55.5,54.4,0,0.0001,5.3,2.6,172,12,1.326,92,87,52.1,53.0,51.3,-0.00069,-0.00090,69.5,69.0,11,100,12.1,25.77,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08AUG2019:03:00:00,56.0,12.77,54.4,54.5,56.0,53.2,0,0.0001,5.2,1.5,188,14,1.302,94,86,51.7,52.4,50.5,-0.00088,-0.00122,69.1,68.9,11,100,12.1,25.77,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08AUG2019:04:00:00,55.7,12.75,54.0,53.8,54.6,53.4,0,0.0001,4.2,2.3,165,30,1.320,95,92,51.9,52.5,51.4,-0.00077,-0.00102,68.8,68.6,11,100,12.1,25.77,0.00,0.00,1E-6
hly,AgWx,lewiston,404,08AUG2019:05:00:00,55.1,12.73,54.5,54.2,55.6,53.5,5,0.0170,3.8,1.6,40,23,1.316,95,87,51.8,52.5,51.2,-0.00103,-0.00128,68.5,68.3,11,100,12.1,25.77,0.00,0.00,0.0160975245
hly,AgWx,lewiston,404,08AUG2019:06:00:00,55.4,12.75,56.0,55.0,57.8,53.4,80,0.2893,4.9,2.7,186,21,1.371,94,87,52.8,54.5,51.7,0.00027,0.00045,68.2,68.2,11,100,12.1,25.76,0.00,0.00,0.30820034
hly,AgWx,lewiston,404,08AUG2019:07:00:00,59.8,12.81,60.7,59.9,61.7,57.7,157,0.5651,4.7,2.5,91,14,1.522,88,80,55.4,57.6,53.5,0.00325,0.00376,68.2,68.0,11,100,12.1,25.76,0.00,0.00,0.949555
hly,AgWx,lewiston,404,08AUG2019:08:00:00,63.6,12.86,64.3,63.7,65.6,61.4,162,0.5836,2.8,1.3,126,11,1.568,86,60,56.1,58.7,51.3,0.00437,0.00491,68.0,67.9,11,100,12.1,25.76,0.00,0.00,1.6357134
