dly,FGNet,perry,42.06,25AUG2019:23:59:59,14.2,76.4,88.8,25AUG2019:15:59:59,59.6,25AUG2019:07:59:59,23.8,5,119,32.7325,16,25AUG2019:14:59:59,0.0093,53,38,42.1,55.7,25AUG2019:10:59:59,32.3,25AUG2019:23:59:59,0,0.00,.,.,.,25AUG2019:00:59:59,.,25AUG2019:23:59:59,0.23,1.60,0.23,1.60,58.1,25AUG2019:04:59:59,56.2,25AUG2019:04:59:59
dly,FGNet,perry,42.06,26AUG2019:23:59:59,14.3,70.1,79.8,26AUG2019:16:59:59,53.8,26AUG2019:07:59:59,24.3,4,124,36.38,14,26AUG2019:00:59:59,0.0069,48,36,34.7,44.4,26AUG2019:18:59:59,28.0,26AUG2019:02:59:59,0,0.00,.,.,.,26AUG2019:00:59:59,.,26AUG2019:23:59:59,0.21,1.53,0.21,1.53,52.2,26AUG2019:06:59:59,50.6,26AUG2019:06:59:59
dly,FGNet,perry,42.06,27AUG2019:23:59:59,14.3,67.5,83.5,27AUG2019:18:59:59,49.1,27AUG2019:05:59:59,24.5,3,135,32.769166667,9,27AUG2019:00:59:59,0.0065,58,45,32.8,46.3,27AUG2019:08:59:59,17.9,27AUG2019:23:59:59,0,0.00,.,.,.,27AUG2019:00:59:59,.,27AUG2019:23:59:59,0.20,1.50,0.20,1.50,45.5,27AUG2019:05:59:59,43.9,27AUG2019:05:59:59
dly,FGNet,perry,42.06,28AUG2019:23:59:59,14.3,71.0,88.8,28AUG2019:14:59:59,50.4,28AUG2019:04:59:59,23.6,3,141,35.75375,10,28AUG2019:15:59:59,0.0073,65,47,35.4,52.2,28AUG2019:08:59:59,17.9,28AUG2019:01:59:59,0,0.00,.,.,.,28AUG2019:00:59:59,.,28AUG2019:23:59:59,0.20,1.48,0.20,1.48,47.3,28AUG2019:04:59:59,45.7,28AUG2019:04:59:59
dly,FGNet,perry,42.06,29AUG2019:23:59:59,14.2,77.6,89.9,29AUG2019:17:59:59,65.0,29AUG2019:06:59:59,19.4,5,156,42.4725,24,29AUG2019:21:59:59,0.0111,61,45,46.8,57.7,29AUG2019:09:59:59,32.6,29AUG2019:00:59:59,7,0.01,.,.,.,29AUG2019:00:59:59,.,29AUG2019:23:59:59,0.20,1.48,0.20,1.48,61.9,29AUG2019:22:59:59,60.6,29AUG2019:03:59:59
dly,FGNet,perry,42.06,30AUG2019:23:59:59,14.2,77.6,90.8,30AUG2019:16:59:59,60.7,30AUG2019:03:59:59,22.9,5,123,35.096666667,18,30AUG2019:23:59:59,0.0118,68,53,48.6,58.5,30AUG2019:11:59:59,40.6,30AUG2019:19:59:59,0,0.00,.,.,.,30AUG2019:00:59:59,.,30AUG2019:23:59:59,0.22,1.49,0.22,1.49,58.1,30AUG2019:03:59:59,56.2,30AUG2019:04:59:59
dly,FGNet,perry,42.06,31AUG2019:23:59:59,14.2,77.3,90.6,31AUG2019:16:59:59,62.2,31AUG2019:05:59:59,22.0,4,137,37.040416667,19,31AUG2019:00:59:59,0.0109,68,61,45.9,57.5,31AUG2019:12:59:59,26.8,31AUG2019:23:59:59,0,0.00,.,.,.,31AUG2019:00:59:59,.,31AUG2019:23:59:59,0.20,1.46,0.20,1.46,59.5,31AUG2019:05:59:59,58.0,31AUG2019:05:59:59
dly,FGNet,pview,42.24,01AUG2019:23:59:59,14.0,74.4,89.5,01AUG2019:15:59:59,60.1,01AUG2019:06:59:59,26.9,1,203,34.068708333,8,01AUG2019:13:59:59,0.0147,81,76,54.8,62.0,01AUG2019:12:59:59,48.7,01AUG2019:23:59:59,0,0.00,21,74.5,76.2,01AUG2019:22:59:59,73.1,01AUG2019:12:59:59,0.21,1.22,0.21,1.22,59.1,01AUG2019:05:59:59,58.3,01AUG2019:05:59:59
dly,FGNet,pview,42.24,02AUG2019:23:59:59,13.9,80.4,94.9,02AUG2019:15:59:59,64.8,02AUG2019:06:59:59,27.0,1,179,36.956875,10,02AUG2019:02:59:59,0.0137,67,63,52.6,61.5,02AUG2019:13:59:59,42.3,02AUG2019:23:59:59,0,0.00,20,75.9,77.6,02AUG2019:21:59:59,74.5,02AUG2019:12:59:59,0.22,1.30,0.22,1.30,63.7,02AUG2019:05:59:59,62.9,02AUG2019:05:59:59
dly,FGNet,pview,42.24,03AUG2019:23:59:59,14.0,79.5,95.4,03AUG2019:15:59:59,65.0,03AUG2019:05:59:59,23.7,1,157,38.654333333,12,03AUG2019:20:59:59,0.0130,62,56,51.2,65.9,03AUG2019:09:59:59,42.7,03AUG2019:00:59:59,0,0.00,20,76.5,77.5,03AUG2019:21:59:59,75.3,03AUG2019:12:59:59,0.20,1.33,0.20,1.33,63.3,03AUG2019:05:59:59,62.4,03AUG2019:05:59:59
dly,FGNet,pview,42.24,04AUG2019:23:59:59,13.9,80.1,97.4,04AUG2019:15:59:59,64.9,04AUG2019:04:59:59,23.7,1,181,35.248166667,12,04AUG2019:23:59:59,0.0133,64,56,52.0,61.0,04AUG2019:14:59:59,44.1,04AUG2019:23:59:59,0,0.00,20,76.4,77.3,04AUG2019:00:59:59,75.4,04AUG2019:12:59:59,0.19,1.30,0.19,1.30,63.1,04AUG2019:04:59:59,62.3,04AUG2019:04:59:59
dly,FGNet,pview,42.24,05AUG2019:23:59:59,13.9,83.1,97.0,05AUG2019:16:59:59,68.6,05AUG2019:06:59:59,26.6,2,135,43.689166667,14,05AUG2019:02:59:59,0.0125,61,50,50.3,59.6,05AUG2019:16:59:59,41.7,05AUG2019:22:59:59,0,0.00,19,76.5,78.0,05AUG2019:21:59:59,75.3,05AUG2019:12:59:59,0.22,1.38,0.22,1.38,67.2,05AUG2019:06:59:59,66.4,05AUG2019:06:59:59
dly,FGNet,pview,42.24,06AUG2019:23:59:59,13.9,82.1,98.4,06AUG2019:16:59:59,64.5,06AUG2019:05:59:59,24.6,1,166,40.103208333,10,06AUG2019:21:59:59,0.0117,67,54,48.3,59.6,06AUG2019:07:59:59,36.1,06AUG2019:17:59:59,0,0.00,19,76.9,77.9,06AUG2019:21:59:59,75.8,06AUG2019:12:59:59,0.20,1.36,0.20,1.36,63.7,06AUG2019:06:59:59,62.7,06AUG2019:06:59:59
dly,FGNet,pview,42.24,07AUG2019:23:59:59,14.0,78.1,85.9,07AUG2019:16:59:59,67.1,07AUG2019:23:59:59,11.8,1,89,30.334791667,9,07AUG2019:15:59:59,0.0129,60,47,51.1,61.8,07AUG2019:10:59:59,41.6,07AUG2019:01:59:59,1,0.00,18,76.3,77.6,07AUG2019:00:59:59,75.7,07AUG2019:23:59:59,0.10,1.33,0.10,1.33,65.7,07AUG2019:23:59:59,64.6,07AUG2019:23:59:59
dly,FGNet,pview,42.24,08AUG2019:23:59:59,14.3,68.8,78.8,08AUG2019:08:59:59,60.2,08AUG2019:23:59:59,13.3,1,171,36.877458333,9,08AUG2019:10:59:59,0.0159,95,93,56.9,65.2,08AUG2019:13:59:59,50.3,08AUG2019:01:59:59,38,0.23,18,74.5,75.6,08AUG2019:00:59:59,73.9,08AUG2019:15:59:59,0.10,1.22,0.10,1.22,58.9,08AUG2019:23:59:59,58.2,08AUG2019:23:59:59
dly,FGNet,pview,42.24,09AUG2019:23:59:59,14.1,71.5,87.2,09AUG2019:15:59:59,56.8,09AUG2019:05:59:59,26.1,1,144,34.56825,8,09AUG2019:12:59:59,0.0140,91,88,53.4,60.4,09AUG2019:09:59:59,45.4,09AUG2019:23:59:59,42,0.00,18,73.3,74.5,09AUG2019:21:59:59,72.1,09AUG2019:12:59:59,0.20,1.20,0.20,1.20,55.5,09AUG2019:05:59:59,54.9,09AUG2019:05:59:59
dly,FGNet,pview,42.24,10AUG2019:23:59:59,14.0,78.5,92.8,10AUG2019:16:59:59,65.9,10AUG2019:05:59:59,26.0,2,143,34.078333333,11,10AUG2019:11:59:59,0.0108,67,51,46.3,58.0,10AUG2019:08:59:59,34.1,10AUG2019:16:59:59,0,0.00,18,73.8,74.9,10AUG2019:21:59:59,72.7,10AUG2019:12:59:59,0.20,1.21,0.20,1.21,64.8,10AUG2019:05:59:59,64.2,10AUG2019:04:59:59
dly,FGNet,pview,42.24,11AUG2019:23:59:59,14.0,75.2,86.7,11AUG2019:14:59:59,62.7,11AUG2019:23:59:59,27.0,2,161,40.396833333,9,11AUG2019:10:59:59,0.0096,53,46,43.3,54.2,11AUG2019:10:59:59,36.2,11AUG2019:01:59:59,0,0.00,17,74.2,75.2,11AUG2019:21:59:59,73.2,11AUG2019:12:59:59,0.20,1.22,0.20,1.22,60.8,11AUG2019:23:59:59,59.4,11AUG2019:23:59:59
dly,FGNet,pview,42.24,12AUG2019:23:59:59,14.1,68.6,84.9,12AUG2019:15:59:59,54.7,12AUG2019:05:59:59,26.8,1,148,27.660708333,6,12AUG2019:13:59:59,0.0097,75,70,43.7,51.7,12AUG2019:11:59:59,34.9,12AUG2019:12:59:59,0,0.00,17,73.7,74.9,12AUG2019:00:59:59,72.4,12AUG2019:12:59:59,0.18,1.18,0.18,1.18,53.8,12AUG2019:05:59:59,52.8,12AUG2019:05:59:59
dly,FGNet,pview,42.24,13AUG2019:23:59:59,14.1,72.0,90.2,13AUG2019:15:59:59,55.1,13AUG2019:04:59:59,26.7,1,139,27.711666667,8,13AUG2019:14:59:59,0.0090,65,57,41.7,51.5,13AUG2019:11:59:59,31.9,13AUG2019:16:59:59,0,0.00,17,73.2,74.4,13AUG2019:21:59:59,71.8,13AUG2019:12:59:59,0.19,1.17,0.19,1.17,53.4,13AUG2019:04:59:59,52.3,13AUG2019:04:59:59
dly,FGNet,pview,42.24,14AUG2019:23:59:59,14.0,74.5,92.7,14AUG2019:15:59:59,57.3,14AUG2019:05:59:59,26.4,1,115,24.222833333,8,14AUG2019:15:59:59,0.0098,62,51,43.8,55.5,14AUG2019:10:59:59,34.9,14AUG2019:17:59:59,0,0.00,16,73.1,74.3,14AUG2019:21:59:59,71.8,14AUG2019:12:59:59,0.19,1.26,0.19,1.26,55.8,14AUG2019:05:59:59,54.6,14AUG2019:05:59:59
dly,FGNet,pview,42.24,15AUG2019:23:59:59,14.0,75.7,92.4,15AUG2019:14:59:59,60.4,15AUG2019:04:59:59,26.5,1,131,27.904541667,8,15AUG2019:15:59:59,0.0097,62,49,43.5,54.9,15AUG2019:09:59:59,31.3,15AUG2019:17:59:59,0,0.00,16,73.1,74.3,15AUG2019:21:59:59,71.8,15AUG2019:12:59:59,0.19,1.35,0.19,1.35,58.1,15AUG2019:04:59:59,57.5,15AUG2019:04:59:59
dly,FGNet,pview,42.24,16AUG2019:23:59:59,14.0,74.0,88.7,16AUG2019:14:59:59,61.2,16AUG2019:06:59:59,26.1,1,149,26.990125,8,16AUG2019:14:59:59,0.0099,66,56,44.2,51.9,16AUG2019:08:59:59,35.1,16AUG2019:17:59:59,0,0.00,16,73.4,74.4,16AUG2019:21:59:59,72.2,16AUG2019:12:59:59,0.19,1.34,0.19,1.34,59.6,16AUG2019:06:59:59,58.5,16AUG2019:06:59:59
dly,FGNet,pview,42.24,17AUG2019:23:59:59,14.0,72.1,88.8,17AUG2019:16:59:59,58.3,17AUG2019:05:59:59,25.9,1,123,29.727916667,9,17AUG2019:12:59:59,0.0095,65,58,43.2,52.3,17AUG2019:08:59:59,33.7,17AUG2019:16:59:59,0,0.00,16,73.1,74.2,17AUG2019:00:59:59,71.8,17AUG2019:12:59:59,0.18,1.33,0.18,1.33,56.6,17AUG2019:05:59:59,55.5,17AUG2019:05:59:59
dly,FGNet,pview,42.24,18AUG2019:23:59:59,14.0,73.9,94.7,18AUG2019:15:59:59,57.0,18AUG2019:06:59:59,26.2,1,114,28.793583333,7,18AUG2019:13:59:59,0.0094,65,55,42.7,51.8,18AUG2019:16:59:59,33.7,18AUG2019:14:59:59,0,0.00,16,72.6,73.6,18AUG2019:00:59:59,71.3,18AUG2019:12:59:59,0.19,1.31,0.19,1.31,55.4,18AUG2019:05:59:59,54.3,18AUG2019:06:59:59
dly,FGNet,pview,42.24,19AUG2019:23:59:59,13.9,77.8,95.0,19AUG2019:15:59:59,65.2,19AUG2019:01:59:59,26.1,1,118,30.450583333,11,19AUG2019:10:59:59,0.0078,51,37,37.7,54.2,19AUG2019:07:59:59,24.7,19AUG2019:03:59:59,0,0.00,16,72.7,73.9,19AUG2019:21:59:59,71.5,19AUG2019:12:59:59,0.20,1.32,0.20,1.32,63.2,19AUG2019:01:59:59,61.6,19AUG2019:00:59:59
dly,FGNet,pview,42.24,20AUG2019:23:59:59,14.0,76.2,96.2,20AUG2019:15:59:59,58.7,20AUG2019:06:59:59,26.3,1,186,30.415125,10,20AUG2019:13:59:59,0.0084,54,42,39.7,52.0,20AUG2019:08:59:59,29.4,20AUG2019:13:59:59,0,0.00,16,72.8,73.9,20AUG2019:21:59:59,71.6,20AUG2019:12:59:59,0.19,1.32,0.19,1.32,56.9,20AUG2019:06:59:59,55.8,20AUG2019:06:59:59
dly,FGNet,pview,42.24,21AUG2019:23:59:59,14.0,75.6,95.9,21AUG2019:15:59:59,58.2,21AUG2019:06:59:59,25.9,1,155,22.747708333,6,21AUG2019:13:59:59,0.0093,62,48,42.4,54.0,21AUG2019:11:59:59,31.2,21AUG2019:00:59:59,0,0.00,16,72.8,73.9,21AUG2019:21:59:59,71.6,21AUG2019:12:59:59,0.18,1.32,0.18,1.32,56.3,21AUG2019:05:59:59,55.0,21AUG2019:05:59:59
dly,FGNet,pview,42.24,22AUG2019:23:59:59,14.0,75.5,89.5,22AUG2019:11:59:59,63.7,22AUG2019:05:59:59,20.1,1,190,40.956583333,10,22AUG2019:23:59:59,0.0093,48,35,42.3,52.1,22AUG2019:08:59:59,30.0,22AUG2019:12:59:59,0,0.00,16,72.8,73.7,22AUG2019:00:59:59,72.0,22AUG2019:12:59:59,0.15,1.28,0.15,1.28,62.5,22AUG2019:05:59:59,60.8,22AUG2019:03:59:59
dly,FGNet,pview,42.24,23AUG2019:23:59:59,14.1,69.4,84.6,23AUG2019:14:59:59,56.2,23AUG2019:05:59:59,25.7,1,177,26.219875,8,23AUG2019:15:59:59,0.0094,62,53,42.8,48.5,23AUG2019:11:59:59,36.0,23AUG2019:15:59:59,0,0.00,16,72.1,73.0,23AUG2019:00:59:59,71.0,23AUG2019:12:59:59,0.18,1.27,0.18,1.27,54.6,23AUG2019:05:59:59,53.6,23AUG2019:05:59:59
dly,FGNet,pview,42.24,24AUG2019:23:59:59,14.0,73.5,92.4,24AUG2019:14:59:59,56.8,24AUG2019:06:59:59,25.1,1,147,29.7705,8,24AUG2019:13:59:59,0.0093,66,56,42.5,53.7,24AUG2019:09:59:59,34.4,24AUG2019:16:59:59,0,0.00,16,71.8,72.9,24AUG2019:22:59:59,70.8,24AUG2019:12:59:59,0.18,1.27,0.18,1.27,55.4,24AUG2019:05:59:59,54.5,24AUG2019:05:59:59
dly,FGNet,pview,42.24,25AUG2019:23:59:59,14.0,77.7,92.3,25AUG2019:15:59:59,62.6,25AUG2019:04:59:59,24.9,2,197,38.465833333,11,25AUG2019:14:59:59,0.0099,63,45,44.0,59.1,25AUG2019:08:59:59,32.8,25AUG2019:23:59:59,0,0.00,16,72.3,73.5,25AUG2019:22:59:59,71.3,25AUG2019:12:59:59,0.19,1.27,0.19,1.27,60.7,25AUG2019:04:59:59,59.6,25AUG2019:04:59:59
dly,FGNet,pview,42.24,26AUG2019:23:59:59,14.1,70.1,82.8,26AUG2019:14:59:59,57.7,26AUG2019:06:59:59,25.5,2,195,35.492958333,8,26AUG2019:11:59:59,0.0079,54,50,38.2,47.1,26AUG2019:20:59:59,26.2,26AUG2019:01:59:59,0,0.00,16,72.5,73.4,26AUG2019:00:59:59,71.6,26AUG2019:13:59:59,0.18,1.26,0.18,1.26,55.7,26AUG2019:05:59:59,54.9,26AUG2019:05:59:59
dly,FGNet,pview,42.24,27AUG2019:23:59:59,14.1,67.8,86.8,27AUG2019:16:59:59,52.3,27AUG2019:06:59:59,25.5,1,160,23.928041667,7,27AUG2019:14:59:59,0.0079,68,56,38.1,46.5,27AUG2019:11:59:59,25.8,27AUG2019:17:59:59,0,0.00,16,71.5,72.7,27AUG2019:00:59:59,70.4,27AUG2019:12:59:59,0.17,1.24,0.17,1.24,50.8,27AUG2019:06:59:59,49.9,27AUG2019:05:59:59
dly,FGNet,pview,42.24,28AUG2019:23:59:59,14.1,71.9,94.6,28AUG2019:16:59:59,52.8,28AUG2019:05:59:59,24.9,1,132,28.503208333,6,28AUG2019:13:59:59,0.0082,60,50,39.0,52.7,28AUG2019:11:59:59,29.5,28AUG2019:16:59:59,0,0.00,16,71.0,72.0,28AUG2019:22:59:59,69.9,28AUG2019:12:59:59,0.17,1.23,0.17,1.23,51.1,28AUG2019:05:59:59,49.3,28AUG2019:05:59:59
dly,FGNet,pview,42.24,29AUG2019:23:59:59,14.0,77.6,95.0,29AUG2019:15:59:59,66.1,29AUG2019:03:59:59,21.7,1,136,40.672875,9,29AUG2019:22:59:59,0.0117,76,52,48.4,59.8,29AUG2019:20:59:59,31.3,29AUG2019:00:59:59,16,0.04,16,71.6,72.9,29AUG2019:22:59:59,70.8,29AUG2019:12:59:59,0.16,1.23,0.16,1.23,61.4,29AUG2019:20:59:59,62.6,29AUG2019:22:59:59
dly,FGNet,pview,42.24,30AUG2019:23:59:59,14.0,78.4,95.5,30AUG2019:15:59:59,64.7,30AUG2019:06:59:59,24.0,1,138,35.657625,9,30AUG2019:00:59:59,0.0127,71,60,50.7,60.7,30AUG2019:08:59:59,42.0,30AUG2019:16:59:59,5,0.00,16,72.3,73.3,30AUG2019:22:59:59,71.4,30AUG2019:12:59:59,0.18,1.23,0.18,1.23,63.6,30AUG2019:06:59:59,62.7,30AUG2019:05:59:59
dly,FGNet,pview,42.24,31AUG2019:23:59:59,14.0,75.9,94.1,31AUG2019:16:59:59,61.7,31AUG2019:05:59:59,23.6,1,188,22.048125,7,31AUG2019:15:59:59,0.0121,68,61,49.3,58.0,31AUG2019:10:59:59,35.0,31AUG2019:23:59:59,0,0.00,16,72.5,73.4,31AUG2019:22:59:59,71.6,31AUG2019:12:59:59,0.17,1.22,0.17,1.22,60.1,31AUG2019:05:59:59,59.1,31AUG2019:05:59:59
dly,FGNet,riverhts,42.27,01AUG2019:23:59:59,14.2,71.7,87.0,01AUG2019:17:59:59,56.3,01AUG2019:06:59:59,27.5,2,191,45.02625,9,01AUG2019:16:59:59,0.0134,76,65,52.2,62.0,01AUG2019:15:59:59,46.9,01AUG2019:17:59:59,0,0.00,21,71.5,75.3,01AUG2019:20:59:59,68.3,01AUG2019:11:59:59,0.21,1.19,0.21,1.19,54.6,01AUG2019:05:59:59,53.6,01AUG2019:05:59:59
dly,FGNet,riverhts,42.27,02AUG2019:23:59:59,14.2,73.6,91.7,02AUG2019:17:59:59,55.8,02AUG2019:04:59:59,27.4,2,163,43.544166667,9,02AUG2019:17:59:59,0.0124,77,71,50.1,63.3,02AUG2019:14:59:59,39.5,02AUG2019:20:59:59,0,0.00,27,71.7,75.4,02AUG2019:20:59:59,68.5,02AUG2019:12:59:59,0.21,1.28,0.21,1.28,53.3,02AUG2019:05:59:59,52.0,02AUG2019:04:59:59
dly,FGNet,riverhts,42.27,03AUG2019:23:59:59,14.2,74.5,92.3,03AUG2019:16:59:59,57.9,03AUG2019:06:59:59,25.6,2,167,42.775,14,03AUG2019:18:59:59,0.0119,65,57,49.0,60.1,03AUG2019:13:59:59,43.4,03AUG2019:12:59:59,0,0.00,28,71.5,74.6,03AUG2019:19:59:59,68.6,03AUG2019:13:59:59,0.21,1.33,0.21,1.33,55.9,03AUG2019:04:59:59,54.2,03AUG2019:05:59:59
dly,FGNet,riverhts,42.27,04AUG2019:23:59:59,14.1,75.8,94.9,04AUG2019:17:59:59,59.2,04AUG2019:05:59:59,24.5,2,152,40.473333333,15,04AUG2019:23:59:59,0.0125,68,60,50.3,63.6,04AUG2019:11:59:59,41.9,04AUG2019:19:59:59,4,0.00,28,71.4,74.5,04AUG2019:20:59:59,68.8,04AUG2019:11:59:59,0.20,1.33,0.20,1.33,57.2,04AUG2019:05:59:59,55.9,04AUG2019:04:59:59
dly,FGNet,riverhts,42.27,05AUG2019:23:59:59,14.1,75.9,93.2,05AUG2019:16:59:59,63.2,05AUG2019:05:59:59,26.6,2,172,46.852875,12,05AUG2019:17:59:59,0.0125,60,50,50.4,61.0,05AUG2019:10:59:59,40.8,05AUG2019:14:59:59,0,0.00,26,71.9,75.6,05AUG2019:19:59:59,69.4,05AUG2019:10:59:59,0.21,1.41,0.21,1.41,60.1,05AUG2019:04:59:59,58.7,05AUG2019:04:59:59
dly,FGNet,riverhts,42.27,06AUG2019:23:59:59,14.2,74.9,93.8,06AUG2019:17:59:59,57.4,06AUG2019:06:59:59,25.4,2,149,37.370833333,11,06AUG2019:15:59:59,0.0113,62,55,47.4,60.5,06AUG2019:12:59:59,34.7,06AUG2019:19:59:59,0,0.00,24,71.8,74.9,06AUG2019:20:59:59,69.2,06AUG2019:10:59:59,0.21,1.40,0.21,1.40,55.0,06AUG2019:05:59:59,53.3,06AUG2019:05:59:59
dly,FGNet,riverhts,42.27,07AUG2019:23:59:59,14.1,70.6,83.6,07AUG2019:16:59:59,61.8,07AUG2019:05:59:59,11.1,3,151,50.222708333,16,07AUG2019:10:59:59,0.0122,66,57,49.5,60.3,07AUG2019:12:59:59,39.9,07AUG2019:01:59:59,0,0.00,23,71.0,73.2,07AUG2019:00:59:59,69.4,07AUG2019:09:59:59,0.10,1.36,0.10,1.36,60.7,07AUG2019:02:59:59,59.2,07AUG2019:02:59:59
dly,FGNet,riverhts,42.27,08AUG2019:23:59:59,14.2,65.6,77.4,08AUG2019:10:59:59,57.5,08AUG2019:05:59:59,13.5,2,168,42.695833333,15,08AUG2019:11:59:59,0.0146,92,78,54.6,64.7,08AUG2019:14:59:59,48.5,08AUG2019:05:59:59,20,0.16,22,69.8,71.6,08AUG2019:20:59:59,68.3,08AUG2019:09:59:59,0.10,1.24,0.10,1.24,55.5,08AUG2019:05:59:59,54.4,08AUG2019:05:59:59
dly,FGNet,riverhts,42.27,09AUG2019:23:59:59,14.4,68.7,84.7,09AUG2019:17:59:59,53.0,09AUG2019:06:59:59,26.8,2,144,41.44125,11,09AUG2019:14:59:59,0.0128,89,85,51.1,57.4,09AUG2019:12:59:59,43.3,09AUG2019:18:59:59,15,0.00,22,69.6,74.2,09AUG2019:20:59:59,66.8,09AUG2019:10:59:59,0.20,1.23,0.20,1.23,51.5,09AUG2019:05:59:59,50.7,09AUG2019:05:59:59
dly,FGNet,riverhts,42.27,10AUG2019:23:59:59,14.2,71.4,89.3,10AUG2019:17:59:59,54.4,10AUG2019:05:59:59,25.4,3,152,43.845833333,15,10AUG2019:13:59:59,0.0105,77,63,45.6,58.0,10AUG2019:10:59:59,36.6,10AUG2019:12:59:59,0,0.00,21,71.6,76.1,10AUG2019:20:59:59,68.5,10AUG2019:10:59:59,0.20,1.22,0.20,1.22,52.0,10AUG2019:05:59:59,51.0,10AUG2019:05:59:59
dly,FGNet,riverhts,42.27,11AUG2019:23:59:59,14.3,70.5,82.1,11AUG2019:15:59:59,59.1,11AUG2019:23:59:59,26.8,3,162,45.62875,13,11AUG2019:15:59:59,0.0090,56,50,41.5,51.6,11AUG2019:09:59:59,30.7,11AUG2019:17:59:59,0,0.00,20,73.0,76.8,11AUG2019:19:59:59,70.1,11AUG2019:11:59:59,0.21,1.23,0.21,1.23,56.6,11AUG2019:23:59:59,54.9,11AUG2019:23:59:59
dly,FGNet,riverhts,42.27,12AUG2019:23:59:59,14.4,65.5,82.3,12AUG2019:17:59:59,49.9,12AUG2019:05:59:59,26.7,2,157,41.19,15,12AUG2019:13:59:59,0.0087,69,62,40.8,49.2,12AUG2019:10:59:59,31.3,12AUG2019:16:59:59,0,0.00,20,72.7,76.6,12AUG2019:20:59:59,69.6,12AUG2019:11:59:59,0.19,1.21,0.19,1.21,47.1,12AUG2019:05:59:59,45.7,12AUG2019:05:59:59
dly,FGNet,riverhts,42.27,13AUG2019:23:59:59,14.4,68.1,88.3,13AUG2019:16:59:59,48.7,13AUG2019:05:59:59,26.3,2,149,44.4025,11,13AUG2019:15:59:59,0.0082,67,59,39.1,50.3,13AUG2019:11:59:59,29.7,13AUG2019:20:59:59,0,0.00,19,72.6,76.9,13AUG2019:20:59:59,69.3,13AUG2019:11:59:59,0.20,1.20,0.20,1.20,45.9,13AUG2019:05:59:59,44.6,13AUG2019:05:59:59
dly,FGNet,riverhts,42.27,14AUG2019:23:59:59,14.3,71.0,89.2,14AUG2019:14:59:59,51.7,14AUG2019:06:59:59,25.8,2,148,40.97375,9,14AUG2019:17:59:59,0.0082,60,50,39.3,51.6,14AUG2019:14:59:59,30.7,14AUG2019:20:59:59,0,0.00,18,73.6,77.7,14AUG2019:20:59:59,70.4,14AUG2019:11:59:59,0.20,1.30,0.20,1.30,49.4,14AUG2019:05:59:59,48.2,14AUG2019:06:59:59
dly,FGNet,riverhts,42.27,15AUG2019:23:59:59,14.3,71.3,89.1,15AUG2019:14:59:59,53.5,15AUG2019:06:59:59,26.2,2,140,41.096666667,11,15AUG2019:16:59:59,0.0090,62,53,41.6,53.1,15AUG2019:13:59:59,35.3,15AUG2019:11:59:59,0,0.00,18,74.3,78.4,15AUG2019:20:59:59,71.2,15AUG2019:11:59:59,0.20,1.40,0.20,1.40,51.9,15AUG2019:03:59:59,50.5,15AUG2019:03:59:59
dly,FGNet,riverhts,42.27,16AUG2019:23:59:59,14.3,69.5,87.0,16AUG2019:17:59:59,52.7,16AUG2019:06:59:59,25.8,2,154,44.51,10,16AUG2019:16:59:59,0.0088,59,53,41.3,50.9,16AUG2019:15:59:59,35.0,16AUG2019:12:59:59,0,0.00,17,74.5,78.2,16AUG2019:20:59:59,71.2,16AUG2019:11:59:59,0.19,1.39,0.19,1.39,50.4,16AUG2019:05:59:59,49.1,16AUG2019:05:59:59
dly,FGNet,riverhts,42.27,17AUG2019:23:59:59,14.4,68.4,84.5,17AUG2019:16:59:59,51.5,17AUG2019:06:59:59,25.8,2,132,43.597375,13,17AUG2019:15:59:59,0.0080,65,56,38.8,51.3,17AUG2019:09:59:59,30.2,17AUG2019:11:59:59,0,0.00,16,74.2,77.7,17AUG2019:20:59:59,71.0,17AUG2019:12:59:59,0.20,1.39,0.20,1.39,49.6,17AUG2019:06:59:59,48.1,17AUG2019:05:59:59
dly,FGNet,riverhts,42.27,18AUG2019:23:59:59,14.4,69.4,89.7,18AUG2019:18:59:59,49.8,18AUG2019:06:59:59,25.8,2,153,41.5175,10,18AUG2019:16:59:59,0.0080,70,52,38.5,49.7,18AUG2019:11:59:59,29.9,18AUG2019:20:59:59,0,0.00,16,74.0,77.9,18AUG2019:20:59:59,70.8,18AUG2019:11:59:59,0.20,1.37,0.20,1.37,47.2,18AUG2019:05:59:59,45.8,18AUG2019:05:59:59
dly,FGNet,riverhts,42.27,19AUG2019:23:59:59,14.3,72.3,91.3,19AUG2019:17:59:59,53.4,19AUG2019:05:59:59,25.3,3,139,40.237916667,14,19AUG2019:14:59:59,0.0075,54,41,36.6,53.1,19AUG2019:09:59:59,25.0,19AUG2019:15:59:59,0,0.00,15,74.6,78.1,19AUG2019:20:59:59,71.5,19AUG2019:10:59:59,0.21,1.39,0.21,1.39,50.2,19AUG2019:05:59:59,48.4,19AUG2019:05:59:59
