dly,FGNet,Payson,42.21,04JAN2019:23:59:59,12.6,19.9,31.1,04JAN2019:15:30:40,11.5,04JAN2019:02:33:00,11.2,1.9,237.3,34.93,5.5,04JAN2019:01:46:30,0.002550,80.4,54.88,11.2,17.9,04JAN2019:15:30:00,2.4,04JAN2019:02:33:10,0,0.520474,33.61,34.8,34.934,04JAN2019:00:01:40,34.718,04JAN2019:22:06:20,0.0279,0.1075,0.0307,0.1219,7.2,04JAN2019:06:36:20,9.3,04JAN2019:06:36:10
dly,FGNet,Payson,42.21,05JAN2019:23:59:59,12.7,31.5,45.6,05JAN2019:19:26:30,16.7,05JAN2019:02:07:40,5.1,3.0,205.5,62.8,20.3,05JAN2019:22:04:20,0.003640,81.6,33.27,19.1,31.5,05JAN2019:22:52:40,9.5,05JAN2019:05:02:10,3.289,0.590606,33.49,34.7,34.772,05JAN2019:00:00:50,34.592,05JAN2019:22:15:40,0.0266,0.1341,0.0324,0.1544,13.3,05JAN2019:03:01:30,14.9,05JAN2019:03:01:30
dly,FGNet,Payson,42.21,06JAN2019:23:59:59,12.7,33.8,39.4,06JAN2019:10:12:20,27.9,06JAN2019:20:49:10,2.6,3.8,184,47.49,24.3,06JAN2019:11:07:00,0.005710,96.9,70.08,30.3,33.6,06JAN2019:09:24:50,23.4,06JAN2019:22:53:10,71.71,0.38021,34.57,34.6,34.628,06JAN2019:00:00:10,34.574,06JAN2019:15:06:00,0.0143,0.1484,0.0182,0.1726,25.4,06JAN2019:20:48:00,26.2,06JAN2019:20:49:10
dly,FGNet,Payson,42.21,07JAN2019:23:59:59,12.7,36.7,44.0,07JAN2019:11:23:50,29.1,07JAN2019:20:45:10,4.7,6.4,192.4,52.65,30.4,07JAN2019:13:06:00,0.005330,93.9,52.48,28.6,31.4,07JAN2019:13:03:20,24.2,07JAN2019:00:18:20,28.39,0.1801368,36.79,34.6,34.628,07JAN2019:01:14:00,32,07JAN2019:17:49:50,0.0407,0.1891,0.0566,0.2292,26.3,07JAN2019:20:45:20,27.2,07JAN2019:20:45:10
dly,FGNet,Payson,42.21,08JAN2019:23:59:59,12.8,35.8,44.4,08JAN2019:22:06:10,25.9,08JAN2019:07:14:10,9.2,2.6,235.5,43.09,12.5,08JAN2019:19:46:30,0.005420,92.7,45.01,29.0,34.9,08JAN2019:13:32:40,21.6,08JAN2019:22:15:20,19.8,0.0400304,36.45,34.6,34.646,08JAN2019:21:21:30,34.538,08JAN2019:00:00:30,0.0355,0.1989,0.0401,0.2390,22.6,08JAN2019:07:12:50,23.8,08JAN2019:07:14:10
dly,FGNet,Payson,42.21,09JAN2019:23:59:59,12.8,41.6,53.6,09JAN2019:14:31:40,34.0,09JAN2019:01:38:10,7.1,2.9,201.9,50.37,11.2,09JAN2019:18:30:10,0.004600,67.85,37.34,25.1,29.3,09JAN2019:15:22:50,18.4,09JAN2019:20:16:00,0,0.0600456,37.02,34.7,34.718,09JAN2019:17:50:10,34.628,09JAN2019:00:00:10,0.0380,0.2155,0.0472,0.2617,29.8,09JAN2019:20:58:50,32.8,09JAN2019:01:43:00
dly,FGNet,Payson,42.21,10JAN2019:23:59:59,12.7,37.5,45.7,10JAN2019:13:08:40,31.5,10JAN2019:07:23:10,7.8,2.5,222.7,46.08,8.0,10JAN2019:11:55:00,0.005140,90.5,50.12,27.5,33.0,10JAN2019:17:06:50,19.0,10JAN2019:05:28:00,17.39,0.0100076,37.24,34.7,34.718,10JAN2019:00:01:00,32,10JAN2019:18:50:00,0.0312,0.2142,0.0366,0.2617,27.8,10JAN2019:07:29:30,30.0,10JAN2019:05:28:20
dly,FGNet,Payson,42.21,11JAN2019:23:59:59,12.7,33.3,43.1,11JAN2019:14:54:30,27.0,11JAN2019:21:17:40,7.3,2.1,214.5,45.77,8.3,11JAN2019:15:08:40,0.005660,96.1,64.26,30.0,34.3,11JAN2019:13:05:30,24.7,11JAN2019:20:34:50,24.91,0.0700532,36.95,34.8,35.06,11JAN2019:20:50:30,34.646,11JAN2019:00:07:20,0.0228,0.2090,0.0242,0.2552,24.1,11JAN2019:20:35:00,24.9,11JAN2019:20:35:00
dly,FGNet,Payson,42.21,12JAN2019:23:59:59,12.7,27.2,28.9,12JAN2019:15:22:10,24.5,12JAN2019:07:16:10,2.1,3.3,193.1,34.14,9.4,12JAN2019:05:30:30,0.004510,96.1,82.4,24.5,27.9,12JAN2019:00:45:20,21.6,12JAN2019:23:06:10,29.29,0.0100076,35.48,34.9,35.024,12JAN2019:00:24:10,34.736,12JAN2019:23:48:20,0.0075,0.1900,0.0087,0.2315,24.1,12JAN2019:07:14:00,24.3,12JAN2019:07:16:20
dly,FGNet,Payson,42.21,13JAN2019:23:59:59,12.6,26.1,32.7,13JAN2019:15:44:50,22.7,13JAN2019:18:17:40,7.2,2.8,169.5,42.22,8.2,13JAN2019:08:06:00,0.003830,88.2,65.59,20.7,24.2,13JAN2019:14:32:20,17.1,13JAN2019:17:51:10,0,0.0600456,35.03,34.7,34.772,13JAN2019:00:00:10,34.628,13JAN2019:12:03:50,0.0239,0.1996,0.0273,0.2406,19.9,13JAN2019:17:54:40,20.4,13JAN2019:18:15:50
dly,FGNet,Payson,42.21,14JAN2019:23:59:59,12.6,25.1,33.4,14JAN2019:14:28:50,19.4,14JAN2019:06:55:30,9.5,2.8,196.6,41.64,10.5,14JAN2019:10:54:50,0.003660,88.9,62.49,19.6,24.3,14JAN2019:14:16:10,15.2,14JAN2019:06:55:30,0,0.0100076,34.35,34.5,34.646,14JAN2019:00:04:00,32,14JAN2019:19:20:00,0.0264,0.1852,0.0296,0.2136,16.8,14JAN2019:06:58:30,17.6,14JAN2019:06:55:40
dly,FGNet,Payson,42.21,15JAN2019:23:59:59,12.7,31.3,38.0,15JAN2019:15:49:40,21.8,15JAN2019:00:02:00,3.2,2.0,123.2,63.65,14.6,15JAN2019:05:52:10,0.004960,95.8,65.45,26.5,31.9,15JAN2019:15:47:30,17.3,15JAN2019:00:00:10,26.93,0,34.35,34.3,34.43,15JAN2019:00:01:50,34.214,15JAN2019:21:13:20,0.0145,0.1643,0.0170,0.1905,18.3,15JAN2019:00:09:10,19.9,15JAN2019:00:02:00
dly,FGNet,Payson,42.21,16JAN2019:23:59:59,12.7,38.0,45.1,16JAN2019:15:09:30,32.6,16JAN2019:00:31:50,4.9,3.8,187.9,41.74,21.9,16JAN2019:12:01:20,0.006060,96.1,58.22,31.8,36.5,16JAN2019:10:21:00,25.9,16JAN2019:23:32:10,47.68,0.0200152,36.95,34.4,34.898,16JAN2019:21:15:00,34.178,16JAN2019:13:28:30,0.0312,0.1575,0.0412,0.1845,30.6,16JAN2019:19:46:10,31.9,16JAN2019:00:36:00
dly,FGNet,Payson,42.21,17JAN2019:23:59:59,12.8,38.5,51.7,17JAN2019:16:14:00,32.1,17JAN2019:23:29:30,1.7,3.9,188.6,59.26,22.8,17JAN2019:16:16:40,0.006100,96.8,53.56,31.8,40.9,17JAN2019:15:26:00,27.3,17JAN2019:07:22:50,47.97,0.1100836,39.05,35.0,35.636,17JAN2019:19:53:50,34.682,17JAN2019:09:32:40,0.0181,0.1444,0.0249,0.1729,31.8,17JAN2019:23:29:30,31.8,17JAN2019:23:35:10
dly,FGNet,Payson,42.21,18JAN2019:23:59:59,12.7,34.4,40.5,18JAN2019:13:32:20,29.5,18JAN2019:22:53:10,5.8,3.7,190.7,39.85,14.4,18JAN2019:04:37:10,0.005290,96.2,60.73,28.3,33.0,18JAN2019:00:57:10,20.1,18JAN2019:23:58:20,43.33,0.330172,37.24,35.1,35.456,18JAN2019:00:00:10,32,18JAN2019:17:52:40,0.0280,0.1496,0.0331,0.1818,24.4,18JAN2019:22:39:40,26.3,18JAN2019:22:54:20
dly,FGNet,Payson,42.21,19JAN2019:23:59:59,12.7,33.3,40.3,19JAN2019:15:22:00,25.3,19JAN2019:04:05:30,6.4,2.0,199.2,44.05,10.3,19JAN2019:00:06:40,0.004470,82.6,55.59,24.2,30.4,19JAN2019:22:09:40,17.1,19JAN2019:04:28:20,0,0.0100076,37.35,34.7,34.862,19JAN2019:00:05:00,34.538,19JAN2019:22:59:00,0.0242,0.1663,0.0276,0.2006,20.4,19JAN2019:03:24:00,22.4,19JAN2019:03:38:00
dly,FGNet,Payson,42.21,20JAN2019:23:59:59,12.7,38.3,46.0,20JAN2019:15:52:40,30.9,20JAN2019:05:54:30,6.4,2.3,212.6,53.85,8.3,20JAN2019:12:50:10,0.005300,86.9,43.27,28.3,35.1,20JAN2019:12:45:20,18.4,20JAN2019:20:34:30,0,0.0700532,37.07,34.7,35.276,20JAN2019:21:15:40,34.484,20JAN2019:13:55:20,0.0311,0.1735,0.0367,0.2100,27.6,20JAN2019:03:02:50,29.2,20JAN2019:05:54:30
dly,FGNet,Payson,42.21,21JAN2019:23:59:59,12.6,33.9,49.6,21JAN2019:04:39:30,26.4,21JAN2019:22:12:40,0.4,4.3,316.1,56.57,23.7,21JAN2019:04:39:20,0.004960,97.2,40.01,26.7,32.4,21JAN2019:07:29:20,18.1,21JAN2019:02:13:40,72.43,0.0700532,37.3,34.9,35.276,21JAN2019:00:04:00,34.7,21JAN2019:23:20:10,0.0106,0.1577,0.0141,0.1945,23.6,21JAN2019:23:03:50,23.5,21JAN2019:23:03:30
dly,FGNet,Payson,42.21,22JAN2019:23:59:59,12.6,24.7,33.4,22JAN2019:14:54:10,15.8,22JAN2019:23:58:20,1.8,2.9,180.8,50.15,11.0,22JAN2019:04:50:30,0.003050,79.8,49.29,15.3,22.2,22JAN2019:00:11:50,7.7,22JAN2019:23:58:20,47.81,0.0200152,35.59,34.6,34.736,22JAN2019:00:01:00,34.574,22JAN2019:20:52:30,0.0162,0.1594,0.0214,0.1990,11.2,22JAN2019:23:57:00,13.7,22JAN2019:23:58:40
dly,FGNet,Payson,42.21,23JAN2019:23:59:59,12.7,24.0,32.2,23JAN2019:11:54:20,13.6,23JAN2019:04:30:40,1.8,2.5,176.9,58.42,9.4,23JAN2019:01:21:20,0.003050,94.2,38.43,15.0,26.1,23JAN2019:21:54:30,5.9,23JAN2019:04:30:40,1.221,0.0100076,35.71,34.5,34.628,23JAN2019:00:02:10,34.484,23JAN2019:14:58:00,0.0156,0.1438,0.0206,0.1784,9.7,23JAN2019:02:41:00,11.3,23JAN2019:02:52:00
dly,FGNet,Payson,42.21,24JAN2019:23:59:59,12.8,31.5,41.5,24JAN2019:12:16:10,25.3,24JAN2019:08:00:40,7.4,2.7,208.8,54.71,13.7,24JAN2019:23:02:40,0.004490,92,54.86,24.5,31.5,24JAN2019:11:17:10,20.6,24JAN2019:08:00:40,4.29,0.0900684,34.75,34.5,34.52,24JAN2019:00:00:40,34.448,24JAN2019:07:10:50,0.0360,0.1617,0.0422,0.1956,22.7,24JAN2019:07:49:10,24.0,24JAN2019:07:48:30
dly,FGNet,Payson,42.21,25JAN2019:23:59:59,12.7,31.6,42.0,25JAN2019:15:19:30,22.0,25JAN2019:07:23:10,10.3,2.5,179,41.71,9.1,25JAN2019:00:36:40,0.004140,83.6,55.16,22.5,28.0,25JAN2019:15:19:40,14.9,25JAN2019:07:48:50,0,0.150114,35.2,34.4,34.484,25JAN2019:00:04:30,34.358,25JAN2019:17:40:20,0.0414,0.1751,0.0485,0.2110,19.1,25JAN2019:07:23:20,20.4,25JAN2019:07:23:30
dly,FGNet,Payson,42.21,26JAN2019:23:59:59,12.7,30.9,42.1,26JAN2019:14:49:10,21.2,26JAN2019:07:20:20,11.3,2.6,214.7,45.55,8.0,26JAN2019:12:33:50,0.003950,82.3,51.28,21.4,29.1,26JAN2019:14:49:10,13.5,26JAN2019:07:20:20,0,0,34.63,34.3,34.394,26JAN2019:00:00:10,34.268,26JAN2019:15:16:30,0.0423,0.1933,0.0492,0.2326,17.4,26JAN2019:07:32:30,19.4,26JAN2019:07:20:20
dly,FGNet,Payson,42.21,27JAN2019:23:59:59,12.7,30.9,42.4,27JAN2019:15:25:10,23.0,27JAN2019:06:48:00,9.4,2.1,203,45.56,8.0,27JAN2019:12:59:30,0.004060,80.8,56.22,22.0,30.2,27JAN2019:12:26:00,15.2,27JAN2019:01:33:00,0,0,34.35,34.2,34.304,27JAN2019:00:25:30,34.16,27JAN2019:13:55:20,0.0304,0.1926,0.0344,0.2303,19.7,27JAN2019:02:10:40,21.5,27JAN2019:06:49:00
dly,FGNet,Payson,42.21,28JAN2019:23:59:59,12.7,32.1,45.5,28JAN2019:10:41:50,23.8,28JAN2019:02:24:40,9.7,2.6,202.1,44.04,8.9,28JAN2019:11:02:00,0.004320,83.8,53.26,23.4,32.7,28JAN2019:11:14:40,13.0,28JAN2019:23:46:20,0,0,34.06,34.1,34.196,28JAN2019:00:05:10,34.016,28JAN2019:21:17:30,0.0372,0.2192,0.0426,0.2588,19.3,28JAN2019:07:14:10,21.8,28JAN2019:02:24:40
dly,FGNet,Payson,42.21,29JAN2019:23:59:59,12.7,30.1,39.7,29JAN2019:15:24:20,23.5,29JAN2019:07:43:20,10.2,2.8,190.6,39.76,8.2,29JAN2019:21:06:30,0.003560,77.96,43.7,18.7,27.5,29JAN2019:10:29:00,11.0,29JAN2019:21:26:10,0,0,34.17,34.0,34.07,29JAN2019:00:00:20,33.944,29JAN2019:22:50:10,0.0382,0.2411,0.0447,0.2821,19.7,29JAN2019:22:03:50,21.8,29JAN2019:03:38:30
dly,FGNet,Payson,42.21,30JAN2019:23:59:59,12.7,28.9,40.0,30JAN2019:16:01:40,18.6,30JAN2019:08:34:50,12.0,2.5,190.8,39.73,8.0,30JAN2019:20:58:00,0.002970,68.31,42.12,14.5,22.6,30JAN2019:12:43:10,6.2,30JAN2019:05:06:20,0,0,36.22,33.9,33.98,30JAN2019:00:00:10,33.782,30JAN2019:17:16:10,0.0439,0.2695,0.0517,0.3132,14.0,30JAN2019:05:44:20,16.7,30JAN2019:05:50:00
dly,FGNet,Payson,42.21,31JAN2019:23:59:59,12.7,32.5,46.1,31JAN2019:14:43:50,21.1,31JAN2019:06:57:20,12.0,2.1,220.1,41.71,5.8,31JAN2019:23:05:20,0.003320,66.76,40.86,17.1,25.9,31JAN2019:13:38:20,7.9,31JAN2019:01:14:30,0,0,36.34,33.7,33.818,31JAN2019:00:01:20,32,31JAN2019:16:58:20,0.0478,0.2813,0.0551,0.3261,16.8,31JAN2019:06:57:30,19.0,31JAN2019:04:42:30
dly,FGNet,Perry,42.06,01JAN2019:23:59:59,12.8,15.7,24.2,01JAN2019:14:27:00,7.7,01JAN2019:08:09:30,8.8,3.3,39.03,39.87,19.1,01JAN2019:03:24:40,0.001730,76.16,40.33,2.6,9.3,01JAN2019:23:23:10,-4.7,01JAN2019:06:47:00,0,0,.,.,.,02JAN2019:00:00:00,.,02JAN2019:00:00:00,0.0234,0.0234,0.0300,0.0300,5.6,01JAN2019:07:34:30,3.3,01JAN2019:07:35:00
dly,FGNet,Perry,42.06,02JAN2019:23:59:59,12.8,17.8,25.8,02JAN2019:13:49:50,11.6,02JAN2019:08:09:20,7.6,1.3,176.4,22.97,6.9,02JAN2019:12:54:50,0.002280,83.8,49.66,8.8,10.9,02JAN2019:11:26:10,5.7,02JAN2019:12:34:20,0,0,.,.,.,03JAN2019:00:00:00,.,03JAN2019:00:00:00,0.0152,0.0386,0.0164,0.0463,8.8,02JAN2019:07:33:40,6.3,02JAN2019:08:07:20
dly,FGNet,Perry,42.06,03JAN2019:23:59:59,12.8,18.9,29.1,03JAN2019:14:44:50,11.9,03JAN2019:05:05:00,8.4,1.5,9.31,18.6,8.9,03JAN2019:12:41:00,0.002530,83.8,52.38,11.1,14.5,03JAN2019:19:34:10,7.0,03JAN2019:02:44:40,0,0,.,.,.,04JAN2019:00:00:00,.,04JAN2019:00:00:00,0.0183,0.0569,0.0200,0.0663,9.6,03JAN2019:07:55:30,7.8,03JAN2019:07:58:00
dly,FGNet,Perry,42.06,04JAN2019:23:59:59,12.8,20.7,31.3,04JAN2019:16:00:50,13.1,04JAN2019:07:44:50,7.7,0.9,69.77,18.78,6.5,04JAN2019:13:13:50,0.002880,87.5,57.61,14.0,19.4,04JAN2019:15:57:40,9.0,04JAN2019:07:44:50,0,0,.,.,.,05JAN2019:00:00:00,.,05JAN2019:00:00:00,0.0166,0.0735,0.0167,0.0830,10.6,04JAN2019:07:53:50,9.4,04JAN2019:07:52:40
dly,FGNet,Perry,42.06,05JAN2019:23:59:59,12.8,23.7,29.9,05JAN2019:14:34:40,14.6,05JAN2019:07:44:30,5.2,1.5,289.3,38.33,7.8,05JAN2019:15:36:00,0.003470,89.7,65.63,18.1,23.4,05JAN2019:22:39:00,11.3,05JAN2019:07:44:30,0,0,.,.,.,06JAN2019:00:00:00,.,06JAN2019:00:00:00,0.0154,0.0888,0.0173,0.1003,13.1,05JAN2019:03:37:30,11.3,05JAN2019:05:56:00
dly,FGNet,Perry,42.06,06JAN2019:23:59:59,12.9,34.6,40.2,06JAN2019:23:11:30,27.1,06JAN2019:00:20:10,4.4,7.2,183.4,27.31,28.9,06JAN2019:23:20:50,0.005610,98.8,55.09,29.7,34.7,06JAN2019:04:47:30,21.5,06JAN2019:19:36:50,37.72,0.74072,.,.,.,07JAN2019:00:00:00,.,07JAN2019:00:00:00,0.0206,0.1094,0.0256,0.1259,27.1,06JAN2019:00:19:40,25.5,06JAN2019:20:08:20
dly,FGNet,Perry,42.06,07JAN2019:23:59:59,12.9,34.1,39.5,07JAN2019:09:11:20,29.6,07JAN2019:22:00:30,4.2,8.3,152.1,29.56,28.4,07JAN2019:07:44:30,0.004720,99.7,41.85,25.1,32.9,07JAN2019:04:21:30,14.9,07JAN2019:16:31:00,43.65,0.1300988,.,.,.,08JAN2019:00:00:00,.,08JAN2019:00:00:00,0.0268,0.1362,0.0384,0.1643,28.7,07JAN2019:20:11:40,27.2,07JAN2019:20:09:40
dly,FGNet,Perry,42.06,08JAN2019:23:59:59,12.9,29.5,40.6,08JAN2019:13:55:20,21.3,08JAN2019:09:02:30,8.1,1.8,345.1,41.46,10.7,08JAN2019:18:51:50,0.004160,88.9,50.97,22.6,27.5,08JAN2019:23:50:20,17.6,08JAN2019:08:36:00,0,0,.,.,.,09JAN2019:00:00:00,.,09JAN2019:00:00:00,0.0249,0.1377,0.0277,0.1620,20.6,08JAN2019:08:01:10,19.0,08JAN2019:08:00:50
dly,FGNet,Perry,42.06,09JAN2019:23:59:59,12.9,32.6,45.3,09JAN2019:14:34:10,23.7,09JAN2019:08:16:20,8.1,2.0,346.4,46.97,8.5,09JAN2019:16:14:50,0.004500,89.1,49.38,24.5,29.6,09JAN2019:11:19:30,19.0,09JAN2019:08:15:20,0,0,.,.,.,10JAN2019:00:00:00,.,10JAN2019:00:00:00,0.0278,0.1503,0.0330,0.1786,23.2,09JAN2019:07:17:00,21.8,09JAN2019:07:17:10
dly,FGNet,Perry,42.06,10JAN2019:23:59:59,12.9,31.3,35.3,10JAN2019:13:08:20,24.4,10JAN2019:04:57:50,3.1,1.3,352,32.96,7.8,10JAN2019:04:27:20,0.005220,97.2,71.49,27.9,33.1,10JAN2019:21:36:40,18.8,10JAN2019:06:58:40,42.34,0,.,.,.,11JAN2019:00:00:00,.,11JAN2019:00:00:00,0.0090,0.1410,0.0091,0.1677,23.0,10JAN2019:04:50:40,21.8,10JAN2019:04:47:30
dly,FGNet,Perry,42.06,11JAN2019:23:59:59,12.9,31.8,35.4,11JAN2019:11:27:10,30.2,11JAN2019:03:34:20,3.5,1.4,323.8,31.39,6.4,11JAN2019:11:50:40,0.005780,99.5,89,30.6,35.2,11JAN2019:11:27:10,27.9,11JAN2019:23:45:10,61.55,0,.,.,.,12JAN2019:00:00:00,.,12JAN2019:00:00:00,0.0142,0.1386,0.0156,0.1666,30.2,11JAN2019:03:33:30,30.2,11JAN2019:03:24:40
dly,FGNet,Perry,42.06,12JAN2019:23:59:59,12.9,27.9,30.7,12JAN2019:11:51:40,24.4,12JAN2019:23:37:00,2.9,2.8,352.5,27.33,8.3,12JAN2019:15:29:00,0.004550,91.9,81.8,24.8,27.9,12JAN2019:00:00:10,21.2,12JAN2019:23:08:10,0,0,.,.,.,13JAN2019:00:00:00,.,13JAN2019:00:00:00,0.0137,0.1369,0.0164,0.1658,24.4,12JAN2019:23:41:30,24.2,12JAN2019:23:57:30
dly,FGNet,Perry,42.06,13JAN2019:23:59:59,12.9,22.7,25.9,13JAN2019:12:18:20,18.7,13JAN2019:21:13:20,4.9,3.9,7.039,25.39,9.4,13JAN2019:08:32:20,0.003510,91.1,74.38,18.6,22.0,13JAN2019:01:03:40,15.3,13JAN2019:18:00:20,0,0,.,.,.,14JAN2019:00:00:00,.,14JAN2019:00:00:00,0.0168,0.1332,0.0205,0.1606,16.7,13JAN2019:20:37:40,15.2,13JAN2019:17:58:30
dly,FGNet,Perry,42.06,14JAN2019:23:59:59,12.9,19.5,26.1,14JAN2019:14:53:30,12.7,14JAN2019:23:51:00,9.0,3.6,28.13,31.67,11.6,14JAN2019:15:01:30,0.002900,92,63.35,14.3,19.2,14JAN2019:00:38:30,9.7,14JAN2019:23:50:00,0,0,.,.,.,15JAN2019:00:00:00,.,15JAN2019:00:00:00,0.0233,0.1297,0.0279,0.1501,11.1,14JAN2019:20:53:10,9.0,14JAN2019:20:00:10
dly,FGNet,Perry,42.06,15JAN2019:23:59:59,12.8,22.1,29.1,15JAN2019:12:57:50,11.8,15JAN2019:03:09:20,4.0,2.2,312.2,39.43,9.8,15JAN2019:07:23:50,0.003450,90.9,70.55,17.8,24.6,15JAN2019:23:58:20,8.7,15JAN2019:03:10:50,0,0,.,.,.,16JAN2019:00:00:00,.,16JAN2019:00:00:00,0.0128,0.1176,0.0155,0.1379,10.5,15JAN2019:03:22:30,9.1,15JAN2019:00:56:10
dly,FGNet,Perry,42.06,16JAN2019:23:59:59,12.9,31.2,42.2,16JAN2019:22:45:20,27.0,16JAN2019:01:36:10,3.1,1.6,348.8,29.31,10.8,16JAN2019:23:33:30,0.005470,98.1,71.25,29.2,34.9,16JAN2019:22:44:20,24.5,16JAN2019:00:02:10,31.6,0.3102356,.,.,.,17JAN2019:00:00:00,.,17JAN2019:00:00:00,0.0079,0.0977,0.0081,0.1130,27.1,16JAN2019:01:36:10,27.1,16JAN2019:01:35:50
dly,FGNet,Perry,42.06,17JAN2019:23:59:59,12.9,40.0,48.8,17JAN2019:09:28:00,31.0,17JAN2019:01:07:50,1.8,9.8,164.2,37.58,32.0,17JAN2019:05:55:20,0.006340,98.2,52.64,32.9,38.9,17JAN2019:13:41:10,28.2,17JAN2019:01:01:40,45.07,0.520474,.,.,.,18JAN2019:00:00:00,.,18JAN2019:00:00:00,0.0333,0.1219,0.0511,0.1550,30.3,17JAN2019:01:07:50,29.3,17JAN2019:00:25:30
dly,FGNet,Perry,42.06,18JAN2019:23:59:59,12.9,34.5,39.5,18JAN2019:15:48:40,27.3,18JAN2019:22:54:40,4.8,3.3,138.1,29.82,12.6,18JAN2019:01:57:10,0.005310,92.5,62.03,28.4,33.3,18JAN2019:00:51:20,20.6,18JAN2019:22:54:40,22.01,0.1801368,.,.,.,19JAN2019:00:00:00,.,19JAN2019:00:00:00,0.0225,0.1302,0.0275,0.1669,24.8,18JAN2019:22:12:50,21.7,18JAN2019:22:11:40
dly,FGNet,Perry,42.06,19JAN2019:23:59:59,12.9,32.7,38.2,19JAN2019:16:43:50,26.5,19JAN2019:03:25:00,4.7,3.3,5.095,28.19,12.3,19JAN2019:12:05:50,0.005320,93.5,71.1,28.4,33.3,19JAN2019:23:43:20,21.2,19JAN2019:00:05:30,12.47,0,.,.,.,20JAN2019:00:00:00,.,20JAN2019:00:00:00,0.0176,0.1341,0.0214,0.1719,24.8,19JAN2019:00:24:10,22.4,19JAN2019:00:51:30
dly,FGNet,Perry,42.06,20JAN2019:23:59:59,12.9,36.6,50.9,20JAN2019:22:35:00,30.6,20JAN2019:06:07:20,5.4,2.9,2.607,40.98,26.1,20JAN2019:22:52:40,0.005720,91.6,38.82,30.3,36.4,20JAN2019:22:29:00,24.5,20JAN2019:23:13:00,0,0,.,.,.,21JAN2019:00:00:00,.,21JAN2019:00:00:00,0.0277,0.1450,0.0336,0.1850,29.1,20JAN2019:06:03:40,27.3,20JAN2019:06:03:50
dly,FGNet,Perry,42.06,21JAN2019:23:59:59,13.0,33.2,40.5,21JAN2019:02:13:00,25.9,21JAN2019:23:55:20,3.8,6.8,11.76,25.11,19.1,21JAN2019:18:03:30,0.005060,98.9,58.89,26.9,34.8,21JAN2019:04:30:40,14.1,21JAN2019:23:58:50,58.95,0.390454,.,.,.,22JAN2019:00:00:00,.,22JAN2019:00:00:00,0.0241,0.1458,0.0328,0.1898,23.6,21JAN2019:23:58:50,21.8,21JAN2019:23:58:50
dly,FGNet,Perry,42.06,22JAN2019:23:59:59,12.9,26.0,33.7,22JAN2019:13:55:20,19.2,22JAN2019:09:19:20,10.3,4.0,10.73,34.68,21.2,22JAN2019:07:10:40,0.002800,72.32,43.45,13.4,17.4,22JAN2019:21:19:40,8.9,22JAN2019:05:09:00,7.48,0,.,.,.,23JAN2019:00:00:00,.,23JAN2019:00:00:00,0.0391,0.1722,0.0474,0.2218,16.8,22JAN2019:06:13:00,13.4,22JAN2019:05:40:40
dly,FGNet,Perry,42.06,23JAN2019:23:59:59,12.9,28.8,35.4,23JAN2019:13:39:20,19.3,23JAN2019:00:22:10,3.6,6.5,197.5,29.07,20.0,23JAN2019:05:46:20,0.003370,93.3,39.23,17.5,26.6,23JAN2019:22:20:10,11.0,23JAN2019:00:22:10,0,0,.,.,.,24JAN2019:00:00:00,.,24JAN2019:00:00:00,0.0320,0.1962,0.0483,0.2620,17.6,23JAN2019:01:03:10,15.4,23JAN2019:01:02:50
dly,FGNet,Perry,42.06,24JAN2019:23:59:59,12.9,33.1,40.4,24JAN2019:15:16:10,27.0,24JAN2019:06:35:40,8.4,3.1,201,35.93,13.3,24JAN2019:16:39:00,0.004830,93.4,60,26.2,31.7,24JAN2019:15:16:10,20.5,24JAN2019:09:00:50,27.13,0.0100076,.,.,.,25JAN2019:00:00:00,.,25JAN2019:00:00:00,0.0363,0.1993,0.0433,0.2542,26.1,24JAN2019:06:12:00,24.1,24JAN2019:06:17:00
dly,FGNet,Perry,42.06,25JAN2019:23:59:59,12.9,31.8,40.8,25JAN2019:13:15:00,23.6,25JAN2019:07:59:00,9.4,2.8,28.74,34.53,12.1,25JAN2019:13:23:00,0.004390,88.1,55.09,23.9,29.4,25JAN2019:12:58:50,17.4,25JAN2019:07:59:30,0,0,.,.,.,26JAN2019:00:00:00,.,26JAN2019:00:00:00,0.0367,0.2136,0.0442,0.2709,21.0,25JAN2019:07:27:20,18.6,25JAN2019:05:50:30
dly,FGNet,Perry,42.06,26JAN2019:23:59:59,12.9,29.8,41.6,26JAN2019:14:36:00,20.8,26JAN2019:07:55:00,10.6,1.3,354.9,23.48,6.7,26JAN2019:16:21:20,0.004150,93.9,54.86,22.6,27.8,26JAN2019:14:32:00,18.2,26JAN2019:00:21:20,9.82,0,.,.,.,27JAN2019:00:00:00,.,27JAN2019:00:00:00,0.0346,0.2306,0.0382,0.2877,19.3,26JAN2019:07:07:20,17.6,26JAN2019:07:04:00
dly,FGNet,Perry,42.06,27JAN2019:23:59:59,12.9,30.7,43.0,27JAN2019:14:32:00,24.4,27JAN2019:07:47:50,9.9,1.5,343.6,25.82,9.1,27JAN2019:15:04:30,0.004420,91.8,53.13,24.0,28.8,27JAN2019:14:29:30,19.5,27JAN2019:05:39:20,0,0,.,.,.,28JAN2019:00:00:00,.,28JAN2019:00:00:00,0.0275,0.2304,0.0294,0.2835,21.9,27JAN2019:02:31:40,20.1,27JAN2019:02:31:20
