dly,FGNet,perry,42.06,06MAY2019:23:59:59,14.4,62.1,74.5,06MAY2019:15:59:59,48.4,06MAY2019:05:59:59,23.0,5,127,45.568333333,24,06MAY2019:16:59:59,0.0074,56,48,36.7,46.3,06MAY2019:09:59:59,29.6,06MAY2019:14:59:59,0,0.00,.,.,.,06MAY2019:00:59:59,.,06MAY2019:23:59:59,0.20,1.21,0.20,1.21,46.7,06MAY2019:05:59:59,44.7,06MAY2019:05:59:59
dly,FGNet,perry,42.06,07MAY2019:23:59:59,14.5,53.5,60.2,07MAY2019:16:59:59,48.0,07MAY2019:21:59:59,8.4,6,119,41.324583333,22,07MAY2019:17:59:59,0.0090,91,78,41.7,48.1,07MAY2019:13:59:59,34.6,07MAY2019:03:59:59,39,0.15,.,.,.,07MAY2019:00:59:59,.,07MAY2019:23:59:59,0.08,1.22,0.08,1.22,46.7,07MAY2019:21:59:59,45.2,07MAY2019:20:59:59
dly,FGNet,perry,42.06,08MAY2019:23:59:59,14.5,54.2,65.2,08MAY2019:15:59:59,47.2,08MAY2019:07:59:59,19.6,8,90,28.872083333,26,08MAY2019:21:59:59,0.0071,77,71,35.7,42.4,08MAY2019:00:59:59,27.0,08MAY2019:14:59:59,1,0.00,.,.,.,08MAY2019:00:59:59,.,08MAY2019:23:59:59,0.16,1.24,0.16,1.24,46.8,08MAY2019:05:59:59,45.6,08MAY2019:04:59:59
dly,FGNet,perry,42.06,09MAY2019:23:59:59,14.5,52.1,60.7,09MAY2019:13:59:59,46.9,09MAY2019:06:59:59,27.0,12,99,28.71875,32,09MAY2019:22:59:59,0.0052,54,43,27.8,34.4,09MAY2019:01:59:59,23.3,09MAY2019:15:59:59,0,0.00,.,.,.,09MAY2019:00:59:59,.,09MAY2019:23:59:59,0.20,1.25,0.20,1.25,46.5,09MAY2019:06:59:59,44.9,09MAY2019:04:59:59
dly,FGNet,perry,42.06,10MAY2019:23:59:59,14.5,55.4,68.1,10MAY2019:15:59:59,41.4,10MAY2019:04:59:59,28.4,6,177,39.056666667,19,10MAY2019:04:59:59,0.0052,64,52,27.8,35.8,10MAY2019:07:59:59,16.0,10MAY2019:17:59:59,0,0.00,.,.,.,10MAY2019:00:59:59,.,10MAY2019:23:59:59,0.20,1.26,0.20,1.26,39.3,10MAY2019:04:59:59,37.2,10MAY2019:04:59:59
dly,FGNet,perry,42.06,11MAY2019:23:59:59,14.4,58.4,73.5,11MAY2019:15:59:59,40.8,11MAY2019:05:59:59,27.9,4,154,30.760416667,11,11MAY2019:13:59:59,0.0063,64,59,32.3,40.3,11MAY2019:08:59:59,25.2,11MAY2019:00:59:59,0,0.00,.,.,.,11MAY2019:00:59:59,.,11MAY2019:23:59:59,0.20,1.26,0.20,1.26,38.6,11MAY2019:05:59:59,36.5,11MAY2019:05:59:59
dly,FGNet,perry,42.06,12MAY2019:23:59:59,14.4,63.4,78.0,12MAY2019:15:59:59,46.5,12MAY2019:05:59:59,28.6,5,151,30.774583333,13,12MAY2019:12:59:59,0.0064,57,51,32.9,43.0,12MAY2019:10:59:59,25.4,12MAY2019:16:59:59,0,0.00,.,.,.,12MAY2019:00:59:59,.,12MAY2019:23:59:59,0.23,1.26,0.23,1.26,44.3,12MAY2019:05:59:59,41.6,12MAY2019:04:59:59
dly,FGNet,perry,42.06,13MAY2019:23:59:59,14.3,68.1,82.7,13MAY2019:14:59:59,49.8,13MAY2019:05:59:59,27.5,6,134,31.704583333,21,13MAY2019:20:59:59,0.0071,60,49,35.6,44.4,13MAY2019:07:59:59,25.5,13MAY2019:18:59:59,0,0.00,.,.,.,13MAY2019:00:59:59,.,13MAY2019:23:59:59,0.26,1.32,0.26,1.32,47.7,13MAY2019:05:59:59,45.6,13MAY2019:04:59:59
dly,FGNet,perry,42.06,14MAY2019:23:59:59,14.2,71.2,82.0,14MAY2019:15:59:59,53.7,14MAY2019:05:59:59,27.7,7,132,26.50125,25,14MAY2019:14:59:59,0.0076,68,55,37.1,46.9,14MAY2019:04:59:59,29.7,14MAY2019:19:59:59,0,0.00,.,.,.,14MAY2019:00:59:59,.,14MAY2019:23:59:59,0.26,1.51,0.26,1.51,51.7,14MAY2019:05:59:59,49.6,14MAY2019:05:59:59
dly,FGNet,perry,42.06,15MAY2019:23:59:59,14.2,72.1,80.5,15MAY2019:12:59:59,60.3,15MAY2019:05:59:59,21.4,10,161,16.42375,25,15MAY2019:06:59:59,0.0080,47,44,38.7,46.7,15MAY2019:10:59:59,31.2,15MAY2019:02:59:59,0,0.00,.,.,.,15MAY2019:00:59:59,.,15MAY2019:23:59:59,0.26,1.61,0.26,1.61,58.6,15MAY2019:05:59:59,56.6,15MAY2019:05:59:59
dly,FGNet,perry,42.06,16MAY2019:23:59:59,14.2,65.5,74.5,16MAY2019:13:59:59,46.5,16MAY2019:23:59:59,12.1,12,152,23.449583333,38,16MAY2019:14:59:59,0.0077,91,84,37.4,47.6,16MAY2019:19:59:59,29.8,16MAY2019:13:59:59,25,0.55,.,.,.,16MAY2019:00:59:59,.,16MAY2019:23:59:59,0.21,1.62,0.21,1.62,45.0,16MAY2019:23:59:59,45.4,16MAY2019:23:59:59
dly,FGNet,perry,42.06,17MAY2019:23:59:59,14.6,46.6,54.9,17MAY2019:15:59:59,41.7,17MAY2019:08:59:59,10.2,7,170,30.19625,22,17MAY2019:00:59:59,0.0078,89,82,38.1,42.7,17MAY2019:00:59:59,33.6,17MAY2019:15:59:59,92,0.26,.,.,.,17MAY2019:00:59:59,.,17MAY2019:23:59:59,0.07,1.49,0.07,1.49,41.0,17MAY2019:08:59:59,39.8,17MAY2019:16:59:59
dly,FGNet,perry,42.06,18MAY2019:23:59:59,14.6,48.9,56.9,18MAY2019:16:59:59,43.0,18MAY2019:05:59:59,21.5,6,162,23.44125,16,18MAY2019:14:59:59,0.0079,89,84,38.4,43.6,18MAY2019:11:59:59,30.9,18MAY2019:22:59:59,56,0.04,.,.,.,18MAY2019:00:59:59,.,18MAY2019:23:59:59,0.12,1.42,0.12,1.42,42.0,18MAY2019:05:59:59,42.0,18MAY2019:01:59:59
dly,FGNet,perry,42.06,19MAY2019:23:59:59,14.5,51.9,62.0,19MAY2019:12:59:59,45.0,19MAY2019:03:59:59,12.3,8,155,32.39125,25,19MAY2019:19:59:59,0.0075,88,80,37.0,46.2,19MAY2019:14:59:59,29.6,19MAY2019:01:59:59,32,0.14,.,.,.,19MAY2019:00:59:59,.,19MAY2019:23:59:59,0.12,1.31,0.12,1.31,44.2,19MAY2019:20:59:59,43.6,19MAY2019:03:59:59
dly,FGNet,perry,42.06,20MAY2019:23:59:59,14.6,48.9,57.0,20MAY2019:15:59:59,43.3,20MAY2019:06:59:59,20.2,6,164,32.589583333,16,20MAY2019:00:59:59,0.0081,89,82,39.0,43.7,20MAY2019:20:59:59,33.5,20MAY2019:01:59:59,38,0.02,.,.,.,20MAY2019:00:59:59,.,20MAY2019:23:59:59,0.12,1.17,0.12,1.17,41.9,20MAY2019:02:59:59,39.9,20MAY2019:02:59:59
dly,FGNet,perry,42.06,21MAY2019:23:59:59,14.6,46.1,51.5,21MAY2019:09:59:59,42.9,21MAY2019:12:59:59,7.8,4,159,35.2075,13,21MAY2019:10:59:59,0.0085,92,85,40.2,43.1,21MAY2019:04:59:59,36.9,21MAY2019:17:59:59,100,0.50,.,.,.,21MAY2019:00:59:59,.,21MAY2019:23:59:59,0.05,0.96,0.05,0.96,44.0,21MAY2019:23:59:59,42.8,21MAY2019:00:59:59
dly,FGNet,perry,42.06,22MAY2019:23:59:59,14.6,49.4,58.3,22MAY2019:17:59:59,41.6,22MAY2019:05:59:59,15.4,7,160,36.535,39,22MAY2019:23:59:59,0.0075,92,90,36.7,42.5,22MAY2019:12:59:59,29.4,22MAY2019:22:59:59,65,0.23,.,.,.,22MAY2019:00:59:59,.,22MAY2019:23:59:59,0.12,0.81,0.12,0.81,40.5,22MAY2019:05:59:59,40.8,22MAY2019:05:59:59
dly,FGNet,perry,42.06,23MAY2019:23:59:59,14.6,49.2,54.9,23MAY2019:13:59:59,43.3,23MAY2019:06:59:59,12.5,15,137,26.935,48,23MAY2019:02:59:59,0.0068,84,69,34.5,43.0,23MAY2019:16:59:59,28.8,23MAY2019:04:59:59,25,0.09,.,.,.,23MAY2019:00:59:59,.,23MAY2019:23:59:59,0.12,0.71,0.12,0.71,.,23MAY2019:13:59:59,.,23MAY2019:13:59:59
dly,FGNet,perry,42.06,24MAY2019:23:59:59,14.6,50.8,60.1,24MAY2019:15:59:59,44.3,24MAY2019:06:59:59,17.5,7,169,24.179166667,19,24MAY2019:03:59:59,0.0088,94,89,41.1,44.7,24MAY2019:21:59:59,37.8,24MAY2019:11:59:59,67,0.69,.,.,.,24MAY2019:00:59:59,.,24MAY2019:23:59:59,0.11,0.75,0.11,0.75,.,24MAY2019:13:59:59,.,24MAY2019:13:59:59
dly,FGNet,perry,42.06,25MAY2019:23:59:59,14.5,55.6,70.0,25MAY2019:14:59:59,45.0,25MAY2019:05:59:59,25.2,5,113,42.865833333,24,25MAY2019:12:59:59,0.0090,90,77,41.9,48.3,25MAY2019:20:59:59,34.0,25MAY2019:15:59:59,55,0.04,.,.,.,25MAY2019:00:59:59,.,25MAY2019:23:59:59,0.18,0.81,0.18,0.81,.,25MAY2019:08:59:59,.,25MAY2019:08:59:59
dly,FGNet,perry,42.06,26MAY2019:23:59:59,14.5,60.1,73.4,26MAY2019:15:59:59,44.7,26MAY2019:03:59:59,26.0,5,175,41.076416667,23,26MAY2019:13:59:59,0.0082,90,82,38.9,50.3,26MAY2019:11:59:59,24.9,26MAY2019:13:59:59,46,0.00,.,.,.,26MAY2019:00:59:59,.,26MAY2019:23:59:59,0.21,0.90,0.21,0.90,42.4,26MAY2019:03:59:59,41.5,26MAY2019:03:59:59
dly,FGNet,perry,42.06,27MAY2019:23:59:59,14.6,51.4,59.5,27MAY2019:00:59:59,44.5,27MAY2019:07:59:59,17.9,5,141,32.986375,16,27MAY2019:05:59:59,0.0090,93,88,41.8,45.3,27MAY2019:04:59:59,37.1,27MAY2019:00:59:59,53,0.66,.,.,.,27MAY2019:00:59:59,.,27MAY2019:23:59:59,0.11,0.89,0.11,0.89,43.9,27MAY2019:07:59:59,44.4,27MAY2019:06:59:59
dly,FGNet,perry,42.06,28MAY2019:23:59:59,14.5,52.8,62.2,28MAY2019:16:59:59,46.8,28MAY2019:00:59:59,17.3,4,92,33.135666667,13,28MAY2019:09:59:59,0.0100,91,86,44.5,48.3,28MAY2019:14:59:59,41.1,28MAY2019:01:59:59,59,0.21,.,.,.,28MAY2019:00:59:59,.,28MAY2019:23:59:59,0.10,0.95,0.10,0.95,45.5,28MAY2019:01:59:59,44.8,28MAY2019:01:59:59
dly,FGNet,perry,42.06,29MAY2019:23:59:59,14.4,58.7,69.4,29MAY2019:14:59:59,49.3,29MAY2019:01:59:59,25.9,4,140,50.029166667,15,29MAY2019:21:59:59,0.0094,86,76,42.7,48.8,29MAY2019:15:59:59,33.8,29MAY2019:23:59:59,42,0.00,.,.,.,29MAY2019:00:59:59,.,29MAY2019:23:59:59,0.18,1.02,0.18,1.02,48.5,29MAY2019:03:59:59,47.9,29MAY2019:03:59:59
dly,FGNet,perry,42.06,30MAY2019:23:59:59,14.4,63.1,74.0,30MAY2019:15:59:59,48.9,30MAY2019:05:59:59,28.0,6,155,39.89975,32,30MAY2019:21:59:59,0.0087,70,58,40.9,50.6,30MAY2019:18:59:59,30.9,30MAY2019:02:59:59,0,0.00,.,.,.,30MAY2019:00:59:59,.,30MAY2019:23:59:59,0.22,1.12,0.22,1.12,46.2,30MAY2019:03:59:59,44.2,30MAY2019:04:59:59
dly,FGNet,perry,42.06,31MAY2019:23:59:59,14.4,62.7,73.7,31MAY2019:15:59:59,52.0,31MAY2019:02:59:59,25.4,4,159,41.097333333,17,31MAY2019:22:59:59,0.0100,76,67,44.5,51.5,31MAY2019:08:59:59,38.5,31MAY2019:00:59:59,8,0.00,.,.,.,31MAY2019:00:59:59,.,31MAY2019:23:59:59,0.19,1.20,0.19,1.20,50.1,31MAY2019:02:59:59,48.6,31MAY2019:02:59:59
dly,FGNet,pview,42.24,01MAY2019:23:59:59,14.6,40.7,52.1,01MAY2019:15:59:59,32.9,01MAY2019:04:59:59,19.3,1,145,32.961958333,9,01MAY2019:11:59:59,0.0054,94,92,28.3,35.9,01MAY2019:07:59:59,14.0,01MAY2019:23:59:59,73,0.06,21,50.9,52.0,01MAY2019:00:59:59,50.3,01MAY2019:13:59:59,0.09,0.90,0.09,0.90,32.1,01MAY2019:05:59:59,31.7,01MAY2019:05:59:59
dly,FGNet,pview,42.24,02MAY2019:23:59:59,14.4,50.4,63.0,02MAY2019:15:59:59,35.0,02MAY2019:03:59:59,28.6,2,154,27.68425,16,02MAY2019:16:59:59,0.0045,72,64,24.6,32.5,02MAY2019:12:59:59,18.1,02MAY2019:00:59:59,0,0.00,20,50.4,51.6,02MAY2019:23:59:59,49.7,02MAY2019:12:59:59,0.17,0.90,0.17,0.90,33.3,02MAY2019:02:59:59,32.1,02MAY2019:02:59:59
dly,FGNet,pview,42.24,03MAY2019:23:59:59,14.3,53.2,66.7,03MAY2019:13:59:59,38.9,03MAY2019:05:59:59,27.9,1,167,28.792458333,7,03MAY2019:11:59:59,0.0051,67,58,27.6,33.7,03MAY2019:09:59:59,19.6,03MAY2019:17:59:59,0,0.00,20,51.6,52.8,03MAY2019:23:59:59,50.9,03MAY2019:11:59:59,0.16,0.94,0.16,0.94,37.4,03MAY2019:05:59:59,36.5,03MAY2019:05:59:59
dly,FGNet,pview,42.24,04MAY2019:23:59:59,14.3,57.7,74.0,04MAY2019:16:59:59,41.7,04MAY2019:06:59:59,28.0,1,166,25.1325,10,04MAY2019:13:59:59,0.0057,62,56,30.0,38.7,04MAY2019:10:59:59,22.0,04MAY2019:14:59:59,0,0.00,20,52.7,53.9,04MAY2019:23:59:59,51.8,04MAY2019:11:59:59,0.18,0.95,0.18,0.95,40.5,04MAY2019:06:59:59,39.8,04MAY2019:04:59:59
dly,FGNet,pview,42.24,05MAY2019:23:59:59,14.2,62.4,77.0,05MAY2019:15:59:59,47.2,05MAY2019:05:59:59,28.2,2,163,34.408375,11,05MAY2019:19:59:59,0.0068,65,55,34.5,43.1,05MAY2019:07:59:59,24.8,05MAY2019:17:59:59,0,0.00,19,54.2,55.7,05MAY2019:23:59:59,53.5,05MAY2019:11:59:59,0.19,0.99,0.19,0.99,46.2,05MAY2019:05:59:59,45.1,05MAY2019:05:59:59
dly,FGNet,pview,42.24,06MAY2019:23:59:59,14.2,61.6,77.0,06MAY2019:13:59:59,46.9,06MAY2019:05:59:59,23.8,1,164,30.986916667,12,06MAY2019:16:59:59,0.0077,70,64,37.7,46.6,06MAY2019:11:59:59,32.2,06MAY2019:23:59:59,0,0.00,19,55.6,56.5,06MAY2019:23:59:59,54.9,06MAY2019:11:59:59,0.17,1.05,0.17,1.05,45.5,06MAY2019:05:59:59,44.7,06MAY2019:05:59:59
dly,FGNet,pview,42.24,07MAY2019:23:59:59,14.5,51.0,62.4,07MAY2019:00:59:59,44.8,07MAY2019:22:59:59,8.7,1,149,32.524541667,10,07MAY2019:09:59:59,0.0094,93,91,42.8,50.3,07MAY2019:14:59:59,32.4,07MAY2019:00:59:59,68,0.44,19,55.8,56.5,07MAY2019:00:59:59,55.3,07MAY2019:16:59:59,0.05,1.02,0.05,1.02,43.6,07MAY2019:22:59:59,43.1,07MAY2019:22:59:59
dly,FGNet,pview,42.24,08MAY2019:23:59:59,14.4,51.7,64.1,08MAY2019:15:59:59,45.1,08MAY2019:06:59:59,19.2,2,137,40.863333333,12,08MAY2019:22:59:59,0.0084,93,89,39.7,47.0,08MAY2019:16:59:59,30.0,08MAY2019:23:59:59,59,0.02,18,54.8,55.3,08MAY2019:00:59:59,54.2,08MAY2019:13:59:59,0.12,1.05,0.12,1.05,44.1,08MAY2019:05:59:59,43.4,08MAY2019:05:59:59
dly,FGNet,pview,42.24,09MAY2019:23:59:59,14.4,51.5,58.7,09MAY2019:15:59:59,45.5,09MAY2019:06:59:59,28.7,3,68,41.32625,16,09MAY2019:14:59:59,0.0054,52,49,28.7,32.9,09MAY2019:12:59:59,26.5,09MAY2019:06:59:59,0,0.00,18,53.8,55.0,09MAY2019:00:59:59,53.0,09MAY2019:14:59:59,0.18,1.06,0.18,1.06,44.4,09MAY2019:05:59:59,43.4,09MAY2019:04:59:59
dly,FGNet,pview,42.24,10MAY2019:23:59:59,14.4,54.9,66.2,10MAY2019:14:59:59,45.3,10MAY2019:06:59:59,28.9,2,150,37.9425,12,10MAY2019:07:59:59,0.0055,53,47,29.3,37.9,10MAY2019:13:59:59,24.1,10MAY2019:18:59:59,0,0.00,18,53.1,54.4,10MAY2019:23:59:59,52.1,10MAY2019:12:59:59,0.18,1.07,0.18,1.07,44.3,10MAY2019:05:59:59,43.5,10MAY2019:05:59:59
dly,FGNet,pview,42.24,11MAY2019:23:59:59,14.3,57.3,73.3,11MAY2019:15:59:59,41.6,11MAY2019:05:59:59,28.7,1,188,26.769208333,8,11MAY2019:18:59:59,0.0067,69,65,34.3,41.9,11MAY2019:11:59:59,28.7,11MAY2019:03:59:59,0,0.00,18,54.2,55.6,11MAY2019:23:59:59,53.3,11MAY2019:11:59:59,0.19,1.08,0.19,1.08,39.9,11MAY2019:05:59:59,39.0,11MAY2019:05:59:59
dly,FGNet,pview,42.24,12MAY2019:23:59:59,14.2,62.5,77.7,12MAY2019:14:59:59,46.4,12MAY2019:05:59:59,29.0,1,152,26.196208333,8,12MAY2019:16:59:59,0.0070,69,58,35.3,44.5,12MAY2019:08:59:59,26.1,12MAY2019:14:59:59,0,0.00,18,55.6,57.0,12MAY2019:23:59:59,54.7,12MAY2019:11:59:59,0.20,1.09,0.20,1.09,45.0,12MAY2019:05:59:59,44.3,12MAY2019:05:59:59
dly,FGNet,pview,42.24,13MAY2019:23:59:59,14.1,66.5,82.9,13MAY2019:16:59:59,50.7,13MAY2019:04:59:59,28.4,1,199,30.522583333,10,13MAY2019:15:59:59,0.0078,65,55,37.8,47.0,13MAY2019:08:59:59,27.9,13MAY2019:16:59:59,0,0.00,17,57.0,58.3,13MAY2019:23:59:59,56.2,13MAY2019:11:59:59,0.21,1.13,0.21,1.13,49.2,13MAY2019:04:59:59,47.9,13MAY2019:04:59:59
dly,FGNet,pview,42.24,14MAY2019:23:59:59,14.1,69.3,82.7,14MAY2019:14:59:59,53.7,14MAY2019:04:59:59,28.2,2,135,32.0965,16,14MAY2019:14:59:59,0.0082,66,50,39.3,47.9,14MAY2019:08:59:59,31.5,14MAY2019:21:59:59,0,0.00,17,58.4,59.7,14MAY2019:23:59:59,57.7,14MAY2019:11:59:59,0.21,1.29,0.21,1.29,52.5,14MAY2019:04:59:59,51.1,14MAY2019:04:59:59
dly,FGNet,pview,42.24,15MAY2019:23:59:59,14.0,70.8,80.7,15MAY2019:12:59:59,59.0,15MAY2019:05:59:59,22.8,2,154,33.639583333,17,15MAY2019:10:59:59,0.0079,54,40,38.4,46.5,15MAY2019:08:59:59,32.3,15MAY2019:04:59:59,0,0.00,16,59.6,60.1,15MAY2019:22:59:59,59.1,15MAY2019:11:59:59,0.19,1.36,0.19,1.36,57.2,15MAY2019:05:59:59,56.2,15MAY2019:05:59:59
dly,FGNet,pview,42.24,16MAY2019:23:59:59,14.2,63.9,74.4,16MAY2019:13:59:59,45.1,16MAY2019:23:59:59,11.3,3,125,43.835541667,20,16MAY2019:16:59:59,0.0084,94,92,39.7,49.5,16MAY2019:18:59:59,31.2,16MAY2019:12:59:59,30,0.55,16,59.9,60.1,16MAY2019:00:59:59,59.5,16MAY2019:23:59:59,0.12,1.30,0.12,1.30,44.6,16MAY2019:23:59:59,44.8,16MAY2019:23:59:59
dly,FGNet,pview,42.24,17MAY2019:23:59:59,14.6,45.1,54.4,17MAY2019:14:59:59,41.5,17MAY2019:10:59:59,11.4,1,189,39.271958333,9,17MAY2019:07:59:59,0.0086,94,92,40.6,44.0,17MAY2019:13:59:59,35.2,17MAY2019:14:59:59,100,0.42,16,57.8,59.4,17MAY2019:00:59:59,56.8,17MAY2019:23:59:59,0.06,1.18,0.06,1.18,41.2,17MAY2019:10:59:59,41.9,17MAY2019:05:59:59
dly,FGNet,pview,42.24,18MAY2019:23:59:59,14.6,46.8,55.2,18MAY2019:16:59:59,41.7,18MAY2019:01:59:59,13.7,1,123,32.485416667,9,18MAY2019:10:59:59,0.0083,96,93,39.7,46.0,18MAY2019:13:59:59,34.1,18MAY2019:23:59:59,81,0.07,16,55.8,56.8,18MAY2019:00:59:59,55.4,18MAY2019:23:59:59,0.08,1.07,0.08,1.07,40.8,18MAY2019:01:59:59,40.5,18MAY2019:00:59:59
dly,FGNet,pview,42.24,19MAY2019:23:59:59,14.4,51.7,61.0,19MAY2019:10:59:59,45.3,19MAY2019:00:59:59,10.0,3,100,43.105833333,14,19MAY2019:14:59:59,0.0076,83,72,37.3,45.1,19MAY2019:17:59:59,31.6,19MAY2019:02:59:59,47,0.03,16,54.5,55.3,19MAY2019:00:59:59,54.1,19MAY2019:23:59:59,0.08,0.95,0.08,0.95,44.4,19MAY2019:00:59:59,44.0,19MAY2019:00:59:59
dly,FGNet,pview,42.24,20MAY2019:23:59:59,14.4,50.1,59.5,20MAY2019:14:59:59,43.7,20MAY2019:06:59:59,22.0,2,180,38.409208333,10,20MAY2019:10:59:59,0.0078,85,79,38.2,44.8,20MAY2019:12:59:59,33.3,20MAY2019:03:59:59,28,0.00,16,53.9,54.7,20MAY2019:23:59:59,53.3,20MAY2019:12:59:59,0.13,0.88,0.13,0.88,43.7,20MAY2019:05:59:59,43.1,20MAY2019:05:59:59
dly,FGNet,pview,42.24,21MAY2019:23:59:59,14.6,44.6,50.6,21MAY2019:10:59:59,42.4,21MAY2019:11:59:59,8.7,1,160,35.135208333,6,21MAY2019:13:59:59,0.0088,94,93,41.2,45.0,21MAY2019:08:59:59,38.0,21MAY2019:10:59:59,97,0.58,16,54.0,54.8,21MAY2019:00:59:59,53.3,21MAY2019:23:59:59,0.05,0.72,0.05,0.72,41.9,21MAY2019:11:59:59,42.0,21MAY2019:11:59:59
dly,FGNet,pview,42.24,22MAY2019:23:59:59,14.6,49.0,56.8,22MAY2019:16:59:59,41.4,22MAY2019:05:59:59,14.3,2,120,40.639583333,16,22MAY2019:22:59:59,0.0076,94,93,37.1,44.4,22MAY2019:13:59:59,29.6,22MAY2019:21:59:59,65,0.23,19,52.8,53.3,22MAY2019:00:59:59,52.4,22MAY2019:13:59:59,0.10,0.63,0.10,0.63,41.1,22MAY2019:05:59:59,41.3,22MAY2019:05:59:59
dly,FGNet,pview,42.24,23MAY2019:23:59:59,14.6,48.7,53.7,23MAY2019:12:59:59,43.4,23MAY2019:23:59:59,9.8,3,107,46.587083333,21,23MAY2019:04:59:59,0.0069,91,89,34.9,41.3,23MAY2019:23:59:59,28.6,23MAY2019:00:59:59,27,0.07,23,51.4,52.6,23MAY2019:00:59:59,51.0,23MAY2019:19:59:59,0.08,0.58,0.08,0.58,40.1,23MAY2019:06:59:59,41.1,23MAY2019:06:59:59
dly,FGNet,pview,42.24,24MAY2019:23:59:59,14.5,49.6,60.5,24MAY2019:16:59:59,43.5,24MAY2019:00:59:59,15.0,1,184,35.63625,9,24MAY2019:16:59:59,0.0091,95,94,42.1,47.2,24MAY2019:12:59:59,37.4,24MAY2019:18:59:59,66,0.49,26,50.8,51.4,24MAY2019:23:59:59,50.5,24MAY2019:13:59:59,0.09,0.61,0.09,0.61,42.6,24MAY2019:00:59:59,42.7,24MAY2019:00:59:59
dly,FGNet,pview,42.24,25MAY2019:23:59:59,14.3,56.1,70.6,25MAY2019:15:59:59,45.0,25MAY2019:00:59:59,23.4,2,191,35.291083333,17,25MAY2019:14:59:59,0.0092,92,90,42.1,49.1,25MAY2019:20:59:59,33.4,25MAY2019:16:59:59,37,0.07,26,52.0,53.5,25MAY2019:23:59:59,51.4,25MAY2019:10:59:59,0.16,0.69,0.16,0.69,43.5,25MAY2019:00:59:59,42.8,25MAY2019:00:59:59
dly,FGNet,pview,42.24,26MAY2019:23:59:59,14.3,60.6,74.7,26MAY2019:15:59:59,44.7,26MAY2019:02:59:59,26.5,2,125,47.302916667,15,26MAY2019:12:59:59,0.0077,94,90,37.5,51.6,26MAY2019:11:59:59,23.0,26MAY2019:12:59:59,36,0.00,26,53.9,55.3,26MAY2019:23:59:59,53.2,26MAY2019:11:59:59,0.20,0.81,0.20,0.81,43.6,26MAY2019:02:59:59,42.9,26MAY2019:02:59:59
dly,FGNet,pview,42.24,27MAY2019:23:59:59,14.5,50.7,58.7,27MAY2019:15:59:59,44.3,27MAY2019:07:59:59,17.6,1,191,33.156833333,7,27MAY2019:05:59:59,0.0094,94,93,42.9,47.2,27MAY2019:13:59:59,37.9,27MAY2019:00:59:59,48,0.41,27,55.1,55.4,27MAY2019:02:59:59,54.7,27MAY2019:14:59:59,0.11,0.78,0.11,0.78,43.9,27MAY2019:07:59:59,44.3,27MAY2019:23:59:59
dly,FGNet,pview,42.24,28MAY2019:23:59:59,14.5,51.5,61.4,28MAY2019:17:59:59,45.9,28MAY2019:01:59:59,15.5,1,166,26.892958333,8,28MAY2019:17:59:59,0.0104,94,93,45.4,49.9,28MAY2019:17:59:59,41.3,28MAY2019:16:59:59,65,0.22,27,54.8,55.3,28MAY2019:00:59:59,54.4,28MAY2019:15:59:59,0.09,0.82,0.09,0.82,44.6,28MAY2019:01:59:59,43.9,28MAY2019:01:59:59
dly,FGNet,pview,42.24,29MAY2019:23:59:59,14.4,59.2,69.9,29MAY2019:14:59:59,47.6,29MAY2019:01:59:59,25.5,2,136,43.8515,15,29MAY2019:08:59:59,0.0092,93,92,42.0,51.0,29MAY2019:18:59:59,33.7,29MAY2019:07:59:59,40,0.01,27,55.1,56.3,29MAY2019:23:59:59,54.5,29MAY2019:12:59:59,0.18,0.90,0.18,0.90,47.2,29MAY2019:01:59:59,46.9,29MAY2019:01:59:59
dly,FGNet,pview,42.24,30MAY2019:23:59:59,14.2,62.3,74.3,30MAY2019:15:59:59,47.9,30MAY2019:04:59:59,28.5,2,185,42.107916667,17,30MAY2019:22:59:59,0.0093,74,68,42.5,50.9,30MAY2019:14:59:59,33.5,30MAY2019:02:59:59,0,0.00,26,56.5,58.1,30MAY2019:23:59:59,55.6,30MAY2019:11:59:59,0.20,1.03,0.20,1.03,46.1,30MAY2019:04:59:59,45.0,30MAY2019:04:59:59
dly,FGNet,pview,42.24,31MAY2019:23:59:59,14.3,62.7,74.6,31MAY2019:15:59:59,51.9,31MAY2019:04:59:59,27.4,1,230,35.986041667,9,31MAY2019:01:59:59,0.0108,86,72,46.5,53.7,31MAY2019:12:59:59,39.1,31MAY2019:00:59:59,6,0.01,25,58.3,59.7,31MAY2019:23:59:59,57.4,31MAY2019:11:59:59,0.19,1.13,0.19,1.13,50.5,31MAY2019:03:59:59,49.5,31MAY2019:03:59:59
dly,FGNet,riverhts,42.27,01MAY2019:23:59:59,14.7,39.4,50.1,01MAY2019:17:59:59,31.2,01MAY2019:00:59:59,21.3,3,158,48.04125,12,01MAY2019:14:59:59,0.0049,97,94,26.3,34.4,01MAY2019:08:59:59,14.2,01MAY2019:20:59:59,41,0.25,22,48.5,52.5,01MAY2019:19:59:59,45.3,01MAY2019:08:59:59,0.11,0.89,0.11,0.89,29.4,01MAY2019:01:59:59,30.2,01MAY2019:01:59:59
