15min,UCC,Peter Sinks Rim,269,8/16/2020 18:30:00,72.4,0.7,.,.,13.2
15min,UCC,Peter Sinks Rim,269,8/16/2020 18:45:00,71.3,0.2,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/16/2020 19:00:00,69.6,0.2,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/16/2020 19:15:00,68.1,0.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/16/2020 19:30:00,66.5,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/16/2020 19:45:00,64.6,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/16/2020 20:00:00,63.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/16/2020 20:15:00,63.4,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/16/2020 20:30:00,63.7,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/16/2020 20:45:00,63.6,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/16/2020 21:00:00,63.1,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/16/2020 21:15:00,63.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/16/2020 21:30:00,62.8,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/16/2020 21:45:00,62.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/16/2020 22:00:00,62.5,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/16/2020 22:15:00,61.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/16/2020 22:30:00,61.3,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/16/2020 22:45:00,61.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/16/2020 23:00:00,61.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/16/2020 23:15:00,62.0,0.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/16/2020 23:30:00,63.0,0.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/16/2020 23:45:00,63.4,0.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/17/2020 00:00:00,62.9,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/17/2020 00:15:00,62.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/17/2020 00:30:00,61.5,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/17/2020 00:45:00,61.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2020 01:00:00,61.8,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2020 01:15:00,61.8,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2020 01:30:00,62.0,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2020 01:45:00,62.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/17/2020 02:00:00,62.8,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2020 02:15:00,62.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2020 02:30:00,62.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2020 02:45:00,62.3,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/17/2020 03:00:00,62.5,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/17/2020 03:15:00,62.1,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2020 03:30:00,61.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2020 03:45:00,60.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2020 04:00:00,60.8,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2020 04:15:00,59.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2020 04:30:00,58.7,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/17/2020 04:45:00,58.2,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/17/2020 05:00:00,58.0,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/17/2020 05:15:00,58.9,0.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/17/2020 05:30:00,59.6,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/17/2020 05:45:00,59.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/17/2020 06:00:00,60.0,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/17/2020 06:15:00,60.8,0.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/17/2020 06:30:00,63.2,1.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/17/2020 06:45:00,63.5,0.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/17/2020 07:00:00,63.7,1.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/17/2020 07:15:00,64.4,1.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/17/2020 07:30:00,65.2,2.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/17/2020 07:45:00,65.9,2.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/17/2020 08:00:00,66.7,2.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/17/2020 08:15:00,67.4,3.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/17/2020 08:30:00,68.3,3.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/17/2020 08:45:00,68.9,4.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/17/2020 09:00:00,69.2,4.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/17/2020 09:15:00,70.1,3.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/17/2020 09:30:00,70.7,4.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/17/2020 09:45:00,71.2,3.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/17/2020 10:00:00,72.1,3.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/17/2020 10:15:00,73.5,2.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/17/2020 10:30:00,75.7,2.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/17/2020 10:45:00,76.2,2.6,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/17/2020 11:00:00,76.5,3.1,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/17/2020 11:15:00,76.6,3.1,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/17/2020 11:30:00,77.7,2.4,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/17/2020 11:45:00,78.2,2.2,.,.,13.05
15min,UCC,Peter Sinks Rim,269,8/17/2020 12:00:00,80.1,2.4,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/17/2020 12:15:00,81.1,2.1,.,.,13.82
15min,UCC,Peter Sinks Rim,269,8/17/2020 12:30:00,81.2,2.5,.,.,13.75
15min,UCC,Peter Sinks Rim,269,8/17/2020 12:45:00,82.1,2.4,.,.,13.66
15min,UCC,Peter Sinks Rim,269,8/17/2020 13:00:00,82.6,2.6,.,.,13.59
15min,UCC,Peter Sinks Rim,269,8/17/2020 13:15:00,82.6,2.3,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/17/2020 13:30:00,83.0,2.3,.,.,13.49
15min,UCC,Peter Sinks Rim,269,8/17/2020 13:45:00,84.0,2.5,.,.,13.46
15min,UCC,Peter Sinks Rim,269,8/17/2020 14:00:00,84.2,2.5,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/17/2020 14:15:00,82.9,3.1,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/17/2020 14:30:00,81.0,2.1,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/17/2020 14:45:00,82.9,2.5,.,.,13
15min,UCC,Peter Sinks Rim,269,8/17/2020 15:00:00,83.4,2.0,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/17/2020 15:15:00,82.9,2.7,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/17/2020 15:30:00,82.6,2.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/17/2020 15:45:00,83.5,2.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/17/2020 16:00:00,82.8,1.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/17/2020 16:15:00,83.7,1.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/17/2020 16:30:00,83.4,1.9,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/17/2020 16:45:00,82.6,1.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/17/2020 17:00:00,82.2,2.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/17/2020 17:15:00,82.1,1.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/17/2020 17:30:00,81.2,2.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/17/2020 17:45:00,81.1,2.8,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/17/2020 18:00:00,80.9,2.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/17/2020 18:15:00,80.4,1.7,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/17/2020 18:30:00,79.0,2.1,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/17/2020 18:45:00,77.4,2.4,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/17/2020 19:00:00,75.0,1.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/17/2020 19:15:00,73.4,0.1,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/17/2020 19:30:00,72.8,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/17/2020 19:45:00,71.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/17/2020 20:00:00,68.7,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/17/2020 20:15:00,68.9,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/17/2020 20:30:00,69.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/17/2020 20:45:00,69.1,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/17/2020 21:00:00,67.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/17/2020 21:15:00,67.3,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/17/2020 21:30:00,66.4,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/17/2020 21:45:00,66.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/17/2020 22:00:00,66.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/17/2020 22:15:00,67.2,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/17/2020 22:30:00,67.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/17/2020 22:45:00,67.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/17/2020 23:00:00,66.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/17/2020 23:15:00,66.3,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/17/2020 23:30:00,66.1,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/17/2020 23:45:00,65.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/18/2020 00:00:00,65.7,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/18/2020 00:15:00,65.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/18/2020 00:30:00,65.9,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/18/2020 00:45:00,65.1,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/18/2020 01:00:00,64.2,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/18/2020 01:15:00,64.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2020 01:30:00,63.9,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2020 01:45:00,63.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2020 02:00:00,64.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2020 02:15:00,64.5,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/18/2020 02:30:00,65.4,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/18/2020 02:45:00,65.3,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2020 03:00:00,65.4,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2020 03:15:00,66.0,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 03:30:00,66.0,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 03:45:00,66.2,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 04:00:00,66.6,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 04:15:00,66.1,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 04:30:00,64.8,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 04:45:00,63.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/18/2020 05:00:00,63.5,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/18/2020 05:15:00,64.2,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 05:30:00,63.5,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/18/2020 05:45:00,62.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/18/2020 06:00:00,62.6,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/18/2020 06:15:00,63.2,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/18/2020 06:30:00,63.7,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/18/2020 06:45:00,64.1,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/18/2020 07:00:00,67.8,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/18/2020 07:15:00,69.6,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/18/2020 07:30:00,70.7,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/18/2020 07:45:00,72.2,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/18/2020 08:00:00,73.5,0.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/18/2020 08:15:00,75.2,0.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/18/2020 08:30:00,75.6,1.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/18/2020 08:45:00,76.0,1.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2020 09:00:00,76.8,1.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/18/2020 09:15:00,77.2,2.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/18/2020 09:30:00,78.1,1.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/18/2020 09:45:00,77.0,1.7,.,.,13
15min,UCC,Peter Sinks Rim,269,8/18/2020 10:00:00,75.4,0.4,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/18/2020 10:15:00,76.2,1.4,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/18/2020 10:30:00,77.6,3.0,.,.,13.08
15min,UCC,Peter Sinks Rim,269,8/18/2020 10:45:00,77.4,4.0,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/18/2020 11:00:00,78.6,3.6,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/18/2020 11:15:00,78.7,4.7,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/18/2020 11:30:00,79.7,4.1,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/18/2020 11:45:00,79.1,4.8,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/18/2020 12:00:00,80.5,3.3,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/18/2020 12:15:00,80.7,4.7,.,.,13.81
15min,UCC,Peter Sinks Rim,269,8/18/2020 12:30:00,80.6,4.1,.,.,13.75
15min,UCC,Peter Sinks Rim,269,8/18/2020 12:45:00,81.8,3.0,.,.,13.69
15min,UCC,Peter Sinks Rim,269,8/18/2020 13:00:00,83.3,2.1,.,.,13.63
15min,UCC,Peter Sinks Rim,269,8/18/2020 13:15:00,84.0,2.4,.,.,13.57
15min,UCC,Peter Sinks Rim,269,8/18/2020 13:30:00,80.5,3.4,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/18/2020 13:45:00,78.4,2.4,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/18/2020 14:00:00,78.3,4.9,.,.,13.59
15min,UCC,Peter Sinks Rim,269,8/18/2020 14:15:00,79.3,3.6,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/18/2020 14:30:00,78.8,3.1,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/18/2020 14:45:00,78.2,2.1,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/18/2020 15:00:00,77.3,3.6,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/18/2020 15:15:00,77.2,3.4,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/18/2020 15:30:00,80.4,4.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/18/2020 15:45:00,80.5,5.1,.,.,13.2
15min,UCC,Peter Sinks Rim,269,8/18/2020 16:00:00,81.7,3.6,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/18/2020 16:15:00,80.9,4.7,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/18/2020 16:30:00,80.8,4.0,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/18/2020 16:45:00,80.0,4.7,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/18/2020 17:00:00,81.1,2.3,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/18/2020 17:15:00,78.9,1.8,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/18/2020 17:30:00,78.3,5.2,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/18/2020 17:45:00,77.6,5.0,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/18/2020 18:00:00,76.6,3.8,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/18/2020 18:15:00,76.0,3.1,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/18/2020 18:30:00,74.9,0.5,.,.,13.05
15min,UCC,Peter Sinks Rim,269,8/18/2020 18:45:00,73.7,0.0,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/18/2020 19:00:00,72.4,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/18/2020 19:15:00,72.0,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/18/2020 19:30:00,71.5,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/18/2020 19:45:00,70.9,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/18/2020 20:00:00,70.0,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/18/2020 20:15:00,68.5,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/18/2020 20:30:00,68.8,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/18/2020 20:45:00,68.0,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/18/2020 21:00:00,67.5,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/18/2020 21:15:00,67.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/18/2020 21:30:00,67.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/18/2020 21:45:00,66.7,0.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2020 22:00:00,66.2,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/18/2020 22:15:00,65.6,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/18/2020 22:30:00,65.7,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/18/2020 22:45:00,65.0,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/18/2020 23:00:00,64.1,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/18/2020 23:15:00,64.7,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/18/2020 23:30:00,64.3,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/18/2020 23:45:00,63.8,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/19/2020 00:00:00,63.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/19/2020 00:15:00,63.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/19/2020 00:30:00,63.5,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/19/2020 00:45:00,64.1,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2020 01:00:00,64.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2020 01:15:00,63.9,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/19/2020 01:30:00,66.3,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/19/2020 01:45:00,66.8,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/19/2020 02:00:00,66.7,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/19/2020 02:15:00,66.1,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/19/2020 02:30:00,65.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/19/2020 02:45:00,65.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/19/2020 03:00:00,64.7,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/19/2020 03:15:00,64.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/19/2020 03:30:00,63.9,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/19/2020 03:45:00,64.3,0.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/19/2020 04:00:00,62.8,3.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/19/2020 04:15:00,60.9,3.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/19/2020 04:30:00,61.2,2.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/19/2020 04:45:00,61.6,2.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/19/2020 05:00:00,62.3,5.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/19/2020 05:15:00,61.7,4.9,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/19/2020 05:30:00,61.1,2.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/19/2020 05:45:00,60.5,1.9,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/19/2020 06:00:00,60.9,1.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/19/2020 06:15:00,61.1,1.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/19/2020 06:30:00,61.3,0.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/19/2020 06:45:00,62.6,0.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/19/2020 07:00:00,62.7,0.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/19/2020 07:15:00,62.2,1.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/19/2020 07:30:00,62.7,1.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/19/2020 07:45:00,64.1,0.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/19/2020 08:00:00,65.8,1.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/19/2020 08:15:00,67.0,1.1,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/19/2020 08:30:00,66.8,1.8,.,.,13.05
15min,UCC,Peter Sinks Rim,269,8/19/2020 08:45:00,66.7,1.2,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/19/2020 09:00:00,68.0,3.9,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/19/2020 09:15:00,67.5,3.4,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/19/2020 09:30:00,67.7,4.1,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/19/2020 09:45:00,69.7,4.2,.,.,13.21
15min,UCC,Peter Sinks Rim,269,8/19/2020 10:00:00,70.3,5.5,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2020 10:15:00,71.0,4.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2020 10:30:00,72.6,5.3,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/19/2020 10:45:00,74.0,5.2,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/19/2020 11:00:00,73.6,5.6,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/19/2020 11:15:00,74.6,6.2,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/19/2020 11:30:00,75.1,6.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/19/2020 11:45:00,74.6,7.3,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/19/2020 12:00:00,74.2,7.2,.,.,13.82
15min,UCC,Peter Sinks Rim,269,8/19/2020 12:15:00,75.9,7.7,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/19/2020 12:30:00,76.2,7.7,.,.,13.86
15min,UCC,Peter Sinks Rim,269,8/19/2020 12:45:00,77.3,7.2,.,.,13.81
15min,UCC,Peter Sinks Rim,269,8/19/2020 13:00:00,78.2,5.7,.,.,13.77
15min,UCC,Peter Sinks Rim,269,8/19/2020 13:15:00,78.5,4.5,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/19/2020 13:30:00,77.6,5.4,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/19/2020 13:45:00,77.5,5.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/19/2020 14:00:00,78.3,4.3,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/19/2020 14:15:00,79.3,4.2,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/19/2020 14:30:00,79.8,4.9,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/19/2020 14:45:00,79.5,4.1,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/19/2020 15:00:00,79.5,4.6,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/19/2020 15:15:00,78.9,4.5,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/19/2020 15:30:00,79.1,3.5,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/19/2020 15:45:00,79.4,4.0,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/19/2020 16:00:00,79.3,4.5,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/19/2020 16:15:00,78.8,5.3,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/19/2020 16:30:00,79.1,6.0,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/19/2020 16:45:00,76.0,6.4,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/19/2020 17:00:00,74.3,5.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/19/2020 17:15:00,73.9,4.3,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/19/2020 17:30:00,73.1,4.2,.,.,13.13
