15min,UCC,Peter Sinks Rim,269,9/16/2020 01:30:00,54.7,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/16/2020 01:45:00,54.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/16/2020 02:00:00,54.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/16/2020 02:15:00,54.5,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/16/2020 02:30:00,54.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/16/2020 02:45:00,54.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/16/2020 03:00:00,53.8,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/16/2020 03:15:00,53.6,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/16/2020 03:30:00,53.4,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/16/2020 03:45:00,53.0,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/16/2020 04:00:00,52.8,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/16/2020 04:15:00,52.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/16/2020 04:30:00,52.9,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/16/2020 04:45:00,52.4,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/16/2020 05:00:00,53.4,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/16/2020 05:15:00,53.1,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/16/2020 05:30:00,53.0,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/16/2020 05:45:00,54.0,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/16/2020 06:00:00,53.7,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/16/2020 06:15:00,53.7,0.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/16/2020 06:30:00,52.4,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/16/2020 06:45:00,51.7,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/16/2020 07:00:00,52.5,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/16/2020 07:15:00,53.4,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/16/2020 07:30:00,54.5,0.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/16/2020 07:45:00,56.6,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/16/2020 08:00:00,57.6,1.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/16/2020 08:15:00,58.3,1.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2020 08:30:00,59.7,2.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/16/2020 08:45:00,61.5,3.0,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/16/2020 09:00:00,62.8,2.6,.,.,13.06
15min,UCC,Peter Sinks Rim,269,9/16/2020 09:15:00,63.6,2.7,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/16/2020 09:30:00,64.2,2.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/16/2020 09:45:00,65.0,3.0,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/16/2020 10:00:00,65.5,3.3,.,.,13.37
15min,UCC,Peter Sinks Rim,269,9/16/2020 10:15:00,66.1,3.9,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/16/2020 10:30:00,67.0,3.4,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/16/2020 10:45:00,67.1,4.2,.,.,13.86
15min,UCC,Peter Sinks Rim,269,9/16/2020 11:00:00,67.5,4.1,.,.,14.09
15min,UCC,Peter Sinks Rim,269,9/16/2020 11:15:00,68.2,4.4,.,.,14.04
15min,UCC,Peter Sinks Rim,269,9/16/2020 11:30:00,68.6,3.4,.,.,13.97
15min,UCC,Peter Sinks Rim,269,9/16/2020 11:45:00,68.8,3.8,.,.,13.91
15min,UCC,Peter Sinks Rim,269,9/16/2020 12:00:00,69.4,3.6,.,.,13.87
15min,UCC,Peter Sinks Rim,269,9/16/2020 12:15:00,68.5,5.0,.,.,13.84
15min,UCC,Peter Sinks Rim,269,9/16/2020 12:30:00,68.3,5.0,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/16/2020 12:45:00,69.8,4.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/16/2020 13:00:00,70.9,2.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/16/2020 13:15:00,71.0,3.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/16/2020 13:30:00,70.9,2.6,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/16/2020 13:45:00,71.0,3.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/16/2020 14:00:00,71.7,2.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/16/2020 14:15:00,72.0,3.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/16/2020 14:30:00,70.6,3.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/16/2020 14:45:00,72.3,1.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/16/2020 15:00:00,72.6,2.1,.,.,13.24
15min,UCC,Peter Sinks Rim,269,9/16/2020 15:15:00,73.0,0.6,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/16/2020 15:30:00,72.8,1.5,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/16/2020 15:45:00,71.9,2.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/16/2020 16:00:00,71.1,3.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/16/2020 16:15:00,70.1,4.8,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/16/2020 16:30:00,69.5,4.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/16/2020 16:45:00,69.1,4.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/16/2020 17:00:00,68.3,4.4,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/16/2020 17:15:00,67.7,4.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/16/2020 17:30:00,67.3,3.4,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/16/2020 17:45:00,66.7,2.8,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/16/2020 18:00:00,66.5,0.6,.,.,13.37
15min,UCC,Peter Sinks Rim,269,9/16/2020 18:15:00,64.7,0.0,.,.,13.14
15min,UCC,Peter Sinks Rim,269,9/16/2020 18:30:00,62.4,0.0,.,.,13
15min,UCC,Peter Sinks Rim,269,9/16/2020 18:45:00,61.4,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/16/2020 19:00:00,61.0,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/16/2020 19:15:00,60.5,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/16/2020 19:30:00,59.9,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2020 19:45:00,58.7,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2020 20:00:00,57.8,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2020 20:15:00,57.4,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2020 20:30:00,57.6,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/16/2020 20:45:00,57.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/16/2020 21:00:00,56.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/16/2020 21:15:00,57.2,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/16/2020 21:30:00,57.2,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/16/2020 21:45:00,57.0,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/16/2020 22:00:00,57.4,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/16/2020 22:15:00,57.0,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/16/2020 22:30:00,57.2,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/16/2020 22:45:00,57.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2020 23:00:00,57.5,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2020 23:15:00,57.5,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2020 23:30:00,58.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/16/2020 23:45:00,58.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2020 00:00:00,57.8,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2020 00:15:00,57.2,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/17/2020 00:30:00,56.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2020 00:45:00,56.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2020 01:00:00,56.4,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2020 01:15:00,56.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/17/2020 01:30:00,55.3,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/17/2020 01:45:00,54.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/17/2020 02:00:00,53.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/17/2020 02:15:00,55.8,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/17/2020 02:30:00,57.4,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/17/2020 02:45:00,57.4,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/17/2020 03:00:00,57.4,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/17/2020 03:15:00,57.3,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/17/2020 03:30:00,56.8,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/17/2020 03:45:00,56.3,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/17/2020 04:00:00,55.1,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/17/2020 04:15:00,54.8,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/17/2020 04:30:00,54.7,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/17/2020 04:45:00,54.7,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/17/2020 05:00:00,54.8,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/17/2020 05:15:00,54.7,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/17/2020 05:30:00,54.7,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/17/2020 05:45:00,53.9,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/17/2020 06:00:00,54.2,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/17/2020 06:15:00,55.1,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/17/2020 06:30:00,54.9,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/17/2020 06:45:00,55.2,0.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/17/2020 07:00:00,56.3,1.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/17/2020 07:15:00,55.6,0.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/17/2020 07:30:00,56.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/17/2020 07:45:00,57.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2020 08:00:00,57.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2020 08:15:00,59.2,1.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/17/2020 08:30:00,60.0,1.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/17/2020 08:45:00,61.0,2.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/17/2020 09:00:00,61.7,2.4,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/17/2020 09:15:00,62.7,2.4,.,.,13.03
15min,UCC,Peter Sinks Rim,269,9/17/2020 09:30:00,63.5,1.9,.,.,13.11
15min,UCC,Peter Sinks Rim,269,9/17/2020 09:45:00,65.8,1.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/17/2020 10:00:00,67.3,0.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 10:15:00,67.7,1.7,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/17/2020 10:30:00,67.7,2.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/17/2020 10:45:00,68.9,1.7,.,.,13.39
15min,UCC,Peter Sinks Rim,269,9/17/2020 11:00:00,69.7,1.6,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/17/2020 11:15:00,69.5,1.7,.,.,13.93
15min,UCC,Peter Sinks Rim,269,9/17/2020 11:30:00,69.5,1.5,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/17/2020 11:45:00,68.8,1.5,.,.,13.88
15min,UCC,Peter Sinks Rim,269,9/17/2020 12:00:00,69.8,1.9,.,.,13.84
15min,UCC,Peter Sinks Rim,269,9/17/2020 12:15:00,70.3,1.6,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/17/2020 12:30:00,71.5,0.7,.,.,13.74
15min,UCC,Peter Sinks Rim,269,9/17/2020 12:45:00,70.6,1.9,.,.,13.74
15min,UCC,Peter Sinks Rim,269,9/17/2020 13:00:00,72.3,1.3,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2020 13:15:00,71.9,1.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/17/2020 13:30:00,70.8,2.2,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 13:45:00,71.8,1.9,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/17/2020 14:00:00,71.7,1.5,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 14:15:00,72.7,1.3,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/17/2020 14:30:00,72.8,1.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 14:45:00,69.9,2.6,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/17/2020 15:00:00,70.6,0.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 15:15:00,71.6,1.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 15:30:00,70.2,0.5,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 15:45:00,70.8,0.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 16:00:00,70.8,1.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 16:15:00,69.9,0.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 16:30:00,70.1,2.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 16:45:00,70.4,0.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 17:00:00,70.3,1.2,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/17/2020 17:15:00,69.3,2.2,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/17/2020 17:30:00,68.2,0.4,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/17/2020 17:45:00,67.7,0.3,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/17/2020 18:00:00,65.8,0.5,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/17/2020 18:15:00,63.4,0.0,.,.,13.01
15min,UCC,Peter Sinks Rim,269,9/17/2020 18:30:00,62.5,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/17/2020 18:45:00,61.3,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/17/2020 19:00:00,60.1,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/17/2020 19:15:00,58.9,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2020 19:30:00,60.1,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/17/2020 19:45:00,60.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/17/2020 20:00:00,60.0,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/17/2020 20:15:00,59.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/17/2020 20:30:00,58.4,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/17/2020 20:45:00,57.4,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/17/2020 21:00:00,57.0,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/17/2020 21:15:00,56.7,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/17/2020 21:30:00,56.8,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/17/2020 21:45:00,57.3,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/17/2020 22:00:00,57.2,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/17/2020 22:15:00,57.7,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2020 22:30:00,57.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2020 22:45:00,56.5,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2020 23:00:00,57.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/17/2020 23:15:00,57.3,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2020 23:30:00,58.4,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2020 23:45:00,59.6,0.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/18/2020 00:00:00,59.7,0.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2020 00:15:00,60.5,1.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2020 00:30:00,60.0,1.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2020 00:45:00,60.4,1.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2020 01:00:00,58.6,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/18/2020 01:15:00,58.0,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/18/2020 01:30:00,58.0,0.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/18/2020 01:45:00,58.9,0.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/18/2020 02:00:00,59.0,2.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/18/2020 02:15:00,59.1,1.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/18/2020 02:30:00,58.9,1.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/18/2020 02:45:00,58.8,2.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/18/2020 03:00:00,58.6,3.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/18/2020 03:15:00,57.7,3.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/18/2020 03:30:00,57.3,2.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/18/2020 03:45:00,57.5,2.6,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/18/2020 04:00:00,57.5,3.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/18/2020 04:15:00,56.6,2.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/18/2020 04:30:00,55.6,2.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/18/2020 04:45:00,54.9,2.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/18/2020 05:00:00,53.5,2.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/18/2020 05:15:00,53.9,2.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/18/2020 05:30:00,54.8,3.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/18/2020 05:45:00,54.2,3.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/18/2020 06:00:00,53.9,3.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/18/2020 06:15:00,54.9,3.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/18/2020 06:30:00,55.4,3.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/18/2020 06:45:00,56.3,3.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/18/2020 07:00:00,57.4,3.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/18/2020 07:15:00,57.4,4.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/18/2020 07:30:00,57.4,4.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/18/2020 07:45:00,57.3,4.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/18/2020 08:00:00,57.8,4.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2020 08:15:00,58.1,4.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/18/2020 08:30:00,58.3,5.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/18/2020 08:45:00,60.0,6.0,.,.,13.06
15min,UCC,Peter Sinks Rim,269,9/18/2020 09:00:00,62.0,6.7,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/18/2020 09:15:00,62.9,6.6,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/18/2020 09:30:00,63.9,6.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/18/2020 09:45:00,65.0,6.7,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/18/2020 10:00:00,64.9,6.0,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/18/2020 10:15:00,65.4,8.0,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/18/2020 10:30:00,66.3,8.2,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/18/2020 10:45:00,64.1,8.3,.,.,13.46
15min,UCC,Peter Sinks Rim,269,9/18/2020 11:00:00,64.6,6.4,.,.,14.13
15min,UCC,Peter Sinks Rim,269,9/18/2020 11:15:00,65.1,7.7,.,.,14.12
15min,UCC,Peter Sinks Rim,269,9/18/2020 11:30:00,65.2,7.4,.,.,14.12
15min,UCC,Peter Sinks Rim,269,9/18/2020 11:45:00,65.6,7.9,.,.,14.09
15min,UCC,Peter Sinks Rim,269,9/18/2020 12:00:00,66.5,7.9,.,.,14.07
15min,UCC,Peter Sinks Rim,269,9/18/2020 12:15:00,66.0,8.1,.,.,14.06
15min,UCC,Peter Sinks Rim,269,9/18/2020 12:30:00,66.7,8.4,.,.,14.05
15min,UCC,Peter Sinks Rim,269,9/18/2020 12:45:00,65.8,9.7,.,.,14.05
15min,UCC,Peter Sinks Rim,269,9/18/2020 13:00:00,65.6,8.2,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/18/2020 13:15:00,66.0,9.2,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/18/2020 13:30:00,65.0,9.1,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/18/2020 13:45:00,64.5,6.6,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/18/2020 14:00:00,64.7,7.5,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/18/2020 14:15:00,65.3,7.7,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/18/2020 14:30:00,65.2,7.8,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/18/2020 14:45:00,64.6,6.3,.,.,13.58
15min,UCC,Peter Sinks Rim,269,9/18/2020 15:00:00,64.5,6.9,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/18/2020 15:15:00,64.2,8.1,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/18/2020 15:30:00,63.7,9.4,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/18/2020 15:45:00,63.9,9.3,.,.,13.75
15min,UCC,Peter Sinks Rim,269,9/18/2020 16:00:00,64.4,8.7,.,.,13.77
15min,UCC,Peter Sinks Rim,269,9/18/2020 16:15:00,64.9,8.5,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/18/2020 16:30:00,63.9,8.5,.,.,13.72
15min,UCC,Peter Sinks Rim,269,9/18/2020 16:45:00,63.8,7.7,.,.,13.75
15min,UCC,Peter Sinks Rim,269,9/18/2020 17:00:00,63.9,5.9,.,.,13.75
15min,UCC,Peter Sinks Rim,269,9/18/2020 17:15:00,63.7,6.3,.,.,13.55
15min,UCC,Peter Sinks Rim,269,9/18/2020 17:30:00,62.9,5.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/18/2020 17:45:00,62.0,2.5,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/18/2020 18:00:00,61.8,3.7,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/18/2020 18:15:00,61.8,5.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/18/2020 18:30:00,62.1,5.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/18/2020 18:45:00,61.7,5.1,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/18/2020 19:00:00,60.8,2.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/18/2020 19:15:00,61.1,4.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/18/2020 19:30:00,61.9,7.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/18/2020 19:45:00,62.1,7.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/18/2020 20:00:00,61.8,7.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/18/2020 20:15:00,61.6,9.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/18/2020 20:30:00,61.5,6.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/18/2020 20:45:00,61.2,6.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/18/2020 21:00:00,61.6,5.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/18/2020 21:15:00,61.5,5.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/18/2020 21:30:00,61.5,7.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/18/2020 21:45:00,61.8,7.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/18/2020 22:00:00,61.4,5.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/18/2020 22:15:00,61.1,5.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2020 22:30:00,61.7,7.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2020 22:45:00,61.9,9.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2020 23:00:00,61.5,9.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/18/2020 23:15:00,60.8,8.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2020 23:30:00,59.9,6.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2020 23:45:00,59.4,6.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/19/2020 00:00:00,58.8,5.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/19/2020 00:15:00,58.1,6.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/19/2020 00:30:00,58.1,6.6,.,.,12.68
