#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,glendale,453,02FEB2021:03:00:00,27.5,12.96,28.1,27.3,28.8,24.9,0,0.0012,3.1,0.6,289,44,0.437,88,83,23.8,25.2,21.0,-0.00048,-0.00070,35.6,0.0,0,100,26.2,7.36,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:04:00:00,26.4,12.93,26.8,26.5,27.6,24.8,0,0.0012,2.5,0.5,152,29,0.436,92,87,23.6,24.8,21.5,-0.00050,-0.00074,35.4,0.0,0,100,25.7,7.35,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:05:00:00,26.2,12.91,27.1,26.9,27.6,25.6,0,0.0012,2.5,0.6,228,26,0.440,92,88,24.3,25.0,22.5,-0.00049,-0.00071,35.4,0.0,0,100,26.0,7.36,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:06:00:00,26.2,12.89,27.4,26.8,28.3,25.1,0,0.0012,2.3,0.6,211,25,0.439,92,87,24.2,25.5,22.5,-0.00049,-0.00072,35.2,0.0,0,100,25.9,7.36,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:07:00:00,26.5,12.88,27.6,26.9,28.4,25.1,3,0.0126,4.7,1.0,93,57,0.449,92,86,24.1,25.3,22.2,-0.00041,-0.00057,35.2,0.0,0,100,26.4,7.36,0.00,0.00,0.0073761228
hly,AgWx,glendale,453,02FEB2021:08:00:00,28.0,12.92,30.6,29.2,32.5,26.7,89,0.3221,4.5,2.1,244,29,0.484,89,84,25.6,28.2,22.8,0.00045,0.00060,35.1,0.0,0,100,31.2,7.36,0.00,0.00,0.23420527
hly,AgWx,glendale,453,02FEB2021:09:00:00,35.1,13.79,36.1,35.1,37.1,32.4,188,0.6764,4.3,1.7,271,40,0.534,84,73,28.6,29.5,28.1,0.00239,0.00272,34.9,0.0,0,29,43.8,7.36,0.00,0.00,0.812395
hly,AgWx,glendale,453,02FEB2021:10:00:00,41.1,14.64,42.7,41.5,45.2,36.8,328,1.1799,7.5,2.3,308,35,0.561,73,51,30.1,32.3,27.6,0.00529,0.00614,34.9,0.0,0,1,52.0,7.35,0.00,0.00,1.3570299
hly,AgWx,glendale,453,02FEB2021:11:00:00,47.8,14.51,46.6,45.2,48.0,42.3,453,1.6298,6.9,4.0,318,19,0.580,63,48,30.2,32.1,28.5,0.00816,0.00969,34.7,0.0,0,0,54.5,7.36,0.00,0.00,1.7533072
hly,AgWx,glendale,453,02FEB2021:12:00:00,52.5,14.09,48.2,48.0,50.4,46.7,474,1.7071,9.5,6.2,326,16,0.540,52,44,29.6,32.3,28.3,0.00960,0.01199,34.7,0.0,0,0,56.4,7.35,0.00,0.00,1.9569411
hly,AgWx,glendale,453,02FEB2021:13:00:00,53.6,14.04,50.9,49.9,51.3,48.1,406,1.4623,12.0,8.1,324,12,0.581,50,45,30.5,32.1,28.9,0.00931,0.01224,35.2,0.0,0,0,57.3,7.34,0.00,0.00,1.9424012
hly,AgWx,glendale,453,02FEB2021:14:00:00,54.9,14.01,49.8,49.8,51.1,48.7,398,1.4332,11.1,7.6,305,14,0.618,53,47,32.0,33.3,30.5,0.00872,0.01139,35.8,0.0,0,0,57.5,7.34,0.00,0.00,1.7138359
hly,AgWx,glendale,453,02FEB2021:15:00:00,53.3,13.99,48.3,47.9,49.8,47.0,214,0.7694,11.0,6.2,296,13,0.602,55,51,31.6,33.2,30.5,0.00542,0.00742,36.4,0.0,0,0,54.1,7.34,0.00,0.00,1.3001024
hly,AgWx,glendale,453,02FEB2021:16:00:00,50.7,13.57,47.6,47.2,47.5,47.0,127,0.4577,8.4,4.5,298,14,0.585,54,52,31.0,31.7,30.5,0.00356,0.00505,37.0,0.0,0,0,51.6,7.34,0.00,0.00,0.7436517
hly,AgWx,glendale,453,02FEB2021:17:00:00,48.7,13.27,46.6,46.6,47.6,45.3,42,0.1511,6.4,3.7,298,11,0.593,58,52,31.2,31.7,30.8,0.00161,0.00272,37.3,0.0,0,0,47.9,7.34,0.00,0.00,0.18504766
hly,AgWx,glendale,453,02FEB2021:18:00:00,45.5,13.21,43.5,43.6,45.6,40.0,1,0.0030,5.1,1.1,265,24,0.574,67,56,30.4,31.2,29.1,0.00001,0.00003,37.4,0.0,0,0,42.9,7.35,0.00,0.00,0.0034968331
hly,AgWx,glendale,453,02FEB2021:19:00:00,42.3,13.17,42.2,41.6,43.6,38.9,0,0.0012,2.0,0.4,158,21,0.605,74,60,31.4,32.7,29.3,-0.00024,-0.00036,37.4,0.0,0,0,40.5,7.35,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:20:00:00,41.1,13.14,43.6,41.8,45.4,38.7,0,0.0012,6.2,1.8,121,10,0.605,75,59,31.6,33.0,30.2,0.00012,0.00018,37.3,0.0,0,3,41.4,7.36,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:21:00:00,43.5,13.12,46.3,45.1,50.4,41.5,0,0.0012,6.4,2.1,152,45,0.621,68,56,32.1,35.4,30.4,0.00028,0.00044,37.2,0.0,0,1,44.6,7.36,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:22:00:00,48.0,13.11,53.2,52.5,53.3,50.4,0,0.0012,13.8,6.7,175,21,0.725,55,52,36.0,36.7,35.1,0.00147,0.00190,37.0,0.0,0,2,52.3,7.35,0.00,0.00,1E-6
hly,AgWx,glendale,453,02FEB2021:23:00:00,51.1,13.1,52.9,52.8,53.2,52.5,0,0.0003,13.4,7.7,176,18,0.731,55,53,36.5,36.7,36.3,0.00040,0.00051,37.0,0.0,0,0,52.8,7.35,0.00,0.00,2.5E-7
hly,AgWx,greenfrm,424,01FEB2021:18:00:00,32.3,12.99,32.0,31.5,32.4,30.6,2,0.0064,3.1,0.8,148,19,0.444,75,72,24.1,24.7,23.4,-0.00030,-0.00043,32.4,32.8,18,100,.,1.51,0.00,0.00,0.001968092
hly,AgWx,greenfrm,424,01FEB2021:19:00:00,28.3,12.89,30.6,29.7,31.3,28.6,1,0.0036,3.1,1.3,33,23,0.434,81,75,23.8,24.4,23.4,-0.00022,-0.00029,32.4,32.7,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01FEB2021:20:00:00,26.6,12.87,29.9,28.7,31.0,27.6,1,0.0035,3.8,1.6,105,35,0.433,83,79,23.7,26.2,22.7,-0.00020,-0.00024,32.2,32.4,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01FEB2021:21:00:00,27.0,12.84,29.4,28.7,29.8,26.7,1,0.0035,6.2,1.6,139,23,0.426,84,79,23.5,24.5,22.4,-0.00021,-0.00028,32.2,32.6,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01FEB2021:22:00:00,25.2,12.82,27.4,26.2,27.0,24.9,1,0.0035,3.9,1.6,67,29,0.412,86,84,22.3,23.0,20.8,-0.00021,-0.00027,32.2,32.5,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01FEB2021:23:00:00,23.7,12.78,26.1,24.8,26.6,23.6,1,0.0035,5.8,1.5,208,40,0.394,88,83,21.1,22.8,19.5,-0.00021,-0.00027,32.4,32.6,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:00:00:00,22.5,12.76,25.3,24.0,24.6,23.3,1,0.0035,3.3,1.2,44,35,0.390,90,88,21.2,22.0,20.3,-0.00026,-0.00035,32.0,32.6,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:01:00:00,21.9,12.72,24.2,23.5,24.4,22.1,1,0.0035,3.2,0.9,64,46,0.375,90,87,20.6,21.7,18.9,-0.00028,-0.00038,32.5,32.5,18,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:02:00:00,21.1,12.71,23.9,22.5,23.4,21.8,1,0.0034,4.0,0.9,58,48,0.368,90,88,19.8,20.7,18.8,-0.00028,-0.00038,32.5,32.5,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:03:00:00,20.5,12.67,22.7,22.3,23.9,20.5,1,0.0034,3.2,0.9,152,27,0.358,90,88,19.5,21.2,17.7,-0.00028,-0.00038,32.3,32.7,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:04:00:00,19.5,12.63,22.0,20.7,21.1,20.1,1,0.0034,2.5,0.7,53,23,0.346,91,90,18.3,18.8,17.6,-0.00029,-0.00041,32.5,32.7,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:05:00:00,19.0,12.6,22.3,20.9,21.4,20.3,1,0.0034,3.1,1.0,139,31,0.351,91,90,18.6,19.2,17.9,-0.00027,-0.00037,32.8,32.7,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:06:00:00,19.6,12.58,24.0,22.3,24.2,20.8,1,0.0034,3.9,1.4,58,18,0.372,91,88,19.9,21.9,18.3,-0.00023,-0.00031,32.7,32.3,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:07:00:00,19.5,12.58,22.9,21.4,22.2,20.4,3,0.0107,2.6,0.5,82,15,0.352,90,89,18.8,19.7,17.7,-0.00031,-0.00045,32.4,32.6,19,100,.,1.51,0.00,0.00,0.0059638072
hly,AgWx,greenfrm,424,02FEB2021:08:00:00,19.7,12.68,23.4,21.6,22.5,20.7,52,0.1876,3.5,0.9,177,26,0.357,90,88,19.0,19.8,17.8,-0.00035,-0.00033,32.3,32.5,19,100,.,1.51,0.00,0.00,0.21644346
hly,AgWx,greenfrm,424,02FEB2021:09:00:00,22.6,13.74,26.2,23.9,26.3,22.4,176,0.6320,3.7,1.3,97,29,0.378,89,81,20.4,21.3,19.2,0.00152,0.00169,32.5,33.0,19,100,.,1.51,0.00,0.00,0.7830875
hly,AgWx,greenfrm,424,02FEB2021:10:00:00,29.4,14.78,29.4,27.5,29.7,26.2,399,1.4379,5.2,1.8,281,20,0.412,83,77,22.3,24.6,21.0,0.00458,0.00502,32.5,32.4,19,100,.,1.51,0.00,0.00,1.3216033
hly,AgWx,greenfrm,424,02FEB2021:11:00:00,35.5,14.28,32.7,30.5,33.3,28.5,569,2.0498,6.4,2.5,293,25,0.434,80,68,23.6,24.6,22.5,0.00735,0.00808,32.7,32.5,19,100,.,1.51,0.00,0.00,1.709995
hly,AgWx,greenfrm,424,02FEB2021:12:00:00,40.6,14.16,36.6,35.3,38.9,33.0,534,1.9234,4.5,1.7,297,23,0.457,69,56,24.5,25.8,23.5,0.00789,0.00868,32.3,32.5,19,100,.,1.51,0.00,0.00,1.905566
hly,AgWx,greenfrm,424,02FEB2021:13:00:00,43.6,14.12,37.4,37.4,39.2,36.0,532,1.9167,7.5,3.5,293,16,0.482,68,57,26.1,27.2,24.5,0.00805,0.00918,32.2,32.6,19,100,.,1.51,0.00,0.00,1.8876774
hly,AgWx,greenfrm,424,02FEB2021:14:00:00,43.5,14.09,36.4,36.3,38.2,34.8,454,1.6357,7.0,2.9,271,12,0.479,70,61,26.1,27.0,25.3,0.00675,0.00763,32.4,32.3,19,100,.,1.51,0.00,0.00,1.6646973
hly,AgWx,greenfrm,424,02FEB2021:15:00:00,42.4,14.15,38.6,38.1,40.0,35.9,201,0.7238,6.6,2.1,307,20,0.495,68,60,26.7,27.9,25.7,0.00332,0.00392,32.6,32.5,19,100,.,1.51,0.00,0.00,1.2521934
hly,AgWx,greenfrm,424,02FEB2021:16:00:00,40.8,13.8,37.6,37.5,38.3,36.8,87,0.3143,4.5,1.9,248,30,0.501,68,64,27.2,27.7,26.8,0.00163,0.00209,32.3,32.6,19,100,.,1.51,0.00,0.00,0.700961
hly,AgWx,greenfrm,424,02FEB2021:17:00:00,38.7,13.2,37.8,37.8,38.8,37.1,19,0.0677,5.2,1.8,171,42,0.524,71,66,28.2,28.9,27.1,0.00025,0.00050,32.3,32.6,19,100,.,1.51,0.00,0.00,0.162479889
hly,AgWx,greenfrm,424,02FEB2021:18:00:00,36.8,12.95,36.1,36.0,37.6,35.5,2,0.0054,4.6,1.3,184,33,0.519,74,70,28.0,28.6,27.6,-0.00032,-0.00043,32.4,32.8,19,100,.,1.51,0.00,0.00,0.002359657
hly,AgWx,greenfrm,424,02FEB2021:19:00:00,35.0,12.91,35.2,34.8,35.5,34.2,1,0.0036,3.0,0.7,132,34,0.518,78,74,27.9,28.7,27.4,-0.00045,-0.00064,32.5,32.5,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:20:00:00,34.2,12.87,35.9,35.1,35.9,34.3,1,0.0036,4.0,1.5,153,29,0.533,79,75,28.7,29.5,28.2,-0.00030,-0.00039,32.4,32.5,19,100,.,1.51,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:21:00:00,34.7,12.83,35.4,35.1,36.2,34.1,1,0.0036,4.8,1.6,112,33,0.558,86,76,29.6,30.5,28.5,-0.00031,-0.00041,32.1,32.4,19,100,.,1.52,0.00,0.01,1E-6
hly,AgWx,greenfrm,424,02FEB2021:22:00:00,34.5,12.82,34.8,34.2,35.0,33.5,1,0.0035,8.3,2.2,264,63,0.581,89,85,30.8,31.3,30.4,-0.00028,-0.00034,32.5,32.3,19,100,.,1.52,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,02FEB2021:23:00:00,34.2,12.82,35.2,33.9,34.2,33.6,1,0.0009,5.5,2.1,76,25,0.590,89,89,31.0,31.2,30.8,-0.00008,-0.00010,32.0,32.4,19,100,.,1.52,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,01FEB2021:18:00:00,37.4,12.86,37.8,37.6,38.5,36.3,0,0.0008,4.2,1.5,83,4.6,0.472,69,57,25.6,27.3,24.1,-0.00019,-0.00026,.,.,.,0,36.0,6.31,0.00,0.00,0.00183159
hly,AgWx,greenriver,442,01FEB2021:19:00:00,36.4,12.8,36.7,36.7,38.0,35.5,0,0.0001,3.7,2.5,90,6.5,0.497,75,59,26.7,28.6,24.8,0.00005,0.00012,.,.,.,0,36.7,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01FEB2021:20:00:00,36.5,12.78,36.3,36.6,38.3,35.7,0,0.0001,2.8,1.5,116,8.3,0.505,74,60,27.2,28.6,25.5,-0.00015,-0.00017,.,.,.,0,36.0,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01FEB2021:21:00:00,36.3,12.75,37.1,36.6,37.9,35.6,0,0.0001,3.4,2.1,97,9.8,0.500,77,60,27.3,29.1,25.1,-0.00006,-0.00004,.,.,.,0,35.7,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01FEB2021:22:00:00,35.6,12.73,36.5,36.3,37.8,34.4,0,0.0001,3.0,1.8,104,13,0.483,73,60,26.6,27.8,25.0,-0.00010,-0.00010,.,.,.,0,35.5,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01FEB2021:23:00:00,34.4,12.7,35.0,35.0,36.5,33.0,0,0.0001,3.7,1.5,75,16,0.474,77,64,25.8,27.4,24.9,-0.00019,-0.00025,.,.,.,0,36.2,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:00:00:00,34.1,12.54,35.1,34.7,36.1,32.6,0,0.0001,3.2,1.8,116,27,0.484,82,64,26.3,28.1,25.1,-0.00015,-0.00017,.,.,.,0,36.7,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:01:00:00,34.4,12.67,34.1,34.2,35.0,33.3,0,0.0001,3.2,1.7,135,16,0.503,81,69,27.0,28.5,25.7,-0.00018,-0.00021,.,.,.,0,36.6,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:02:00:00,34.5,12.67,34.6,34.4,35.3,33.2,0,0.0001,3.1,1.2,137,19,0.499,83,69,27.3,28.8,26.1,-0.00029,-0.00039,.,.,.,0,36.7,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:03:00:00,34.5,12.65,34.3,34.2,35.0,33.3,0,0.0001,3.4,2.2,112,12,0.505,79,70,27.1,28.0,26.2,-0.00011,-0.00011,.,.,.,0,35.7,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:04:00:00,34.1,12.51,34.1,34.2,35.1,33.5,0,0.0001,2.9,1.8,41,10,0.500,78,70,27.2,27.8,26.1,-0.00017,-0.00019,.,.,.,0,36.3,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:05:00:00,34.3,12.62,34.2,34.2,35.5,33.3,0,0.0001,3.1,2.0,107,9.6,0.510,82,69,27.5,28.5,26.1,-0.00014,-0.00015,.,.,.,0,36.3,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:06:00:00,33.9,12.6,33.6,33.8,34.5,32.9,0,0.0001,2.8,0.6,147,21,0.516,85,75,27.9,28.9,27.1,-0.00042,-0.00061,.,.,.,0,36.1,6.32,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:07:00:00,33.2,12.45,33.0,32.8,33.6,32.0,3,0.0114,3.8,1.4,130,19,0.518,85,77,27.8,28.5,27.1,-0.00033,-0.00041,.,.,.,0,37.0,6.32,0.00,0.00,0.018939609
hly,AgWx,greenriver,442,02FEB2021:08:00:00,33.7,12.65,35.0,34.4,35.8,32.9,62,0.2215,2.8,1.9,268,9.2,0.530,83,73,28.3,29.0,27.5,0.00045,0.00070,.,.,.,0,37.6,6.32,0.00,0.00,0.34018509
hly,AgWx,greenriver,442,02FEB2021:09:00:00,35.8,13.39,35.1,35.1,35.9,34.4,134,0.4828,3.8,2.2,265,11,0.562,85,76,30.0,30.8,29.0,0.00197,0.00229,.,.,.,0,37.7,6.32,0.00,0.00,0.9583662
hly,AgWx,greenriver,442,02FEB2021:10:00:00,38.0,14.67,37.1,36.4,37.8,35.5,235,0.8451,3.3,1.9,284,18,0.532,79,66,28.6,30.0,27.1,0.00373,0.00422,.,.,.,0,49.6,6.32,0.00,0.00,1.5109564
hly,AgWx,greenriver,442,02FEB2021:11:00:00,41.8,14.58,40.2,39.5,41.9,37.8,356,1.2800,4.8,2.8,296,15,0.499,68,55,27.2,28.5,25.7,0.00611,0.00710,.,.,.,0,61.0,6.31,0.00,0.00,1.9009074
hly,AgWx,greenriver,442,02FEB2021:12:00:00,47.3,14.1,44.1,43.4,45.6,41.6,571,2.0559,8.2,3.9,268,21,0.489,55,47,26.3,27.5,25.2,0.01001,0.01171,.,.,.,0,82.6,6.31,0.00,0.00,2.0853214
hly,AgWx,greenriver,442,02FEB2021:13:00:00,50.5,14.01,45.7,45.9,47.3,44.9,581,2.0908,8.7,3.4,204,35,0.483,49,44,26.5,28.2,25.3,0.01067,0.01243,.,.,.,0,87.8,6.30,0.00,0.00,2.0452177
hly,AgWx,greenriver,442,02FEB2021:14:00:00,53.8,13.92,47.5,47.4,48.9,46.3,518,1.8638,6.3,2.5,200,39,0.499,47,43,27.1,29.1,25.7,0.00961,0.01111,.,.,.,0,91.2,6.30,0.00,0.00,1.7858942
hly,AgWx,greenriver,442,02FEB2021:15:00:00,55.0,13.94,48.9,48.3,49.3,47.5,300,1.0813,7.0,2.7,229,37,0.535,48,43,28.2,30.0,26.8,0.00596,0.00730,.,.,.,0,74.6,6.30,0.00,0.00,1.3321864
hly,AgWx,greenriver,442,02FEB2021:16:00:00,51.9,14.02,48.5,48.5,48.8,48.2,165,0.5943,4.6,2.4,261,20,0.509,47,42,27.9,29.0,26.8,0.00306,0.00414,.,.,.,0,55.2,6.30,0.00,0.00,0.7401971
hly,AgWx,greenriver,442,02FEB2021:17:00:00,50.6,13.8,47.7,48.0,48.9,45.9,80,0.2892,3.0,1.6,314,20,0.521,52,43,28.0,29.4,26.8,0.00054,0.00105,.,.,.,0,45.6,6.30,0.00,0.00,0.167353844
hly,AgWx,greenriver,442,02FEB2021:18:00:00,45.6,13.1,44.3,44.3,46.2,43.0,1,0.0035,4.5,3.3,329,6.2,0.543,57,50,28.9,30.0,28.1,0.00053,0.00078,.,.,.,0,36.3,6.30,0.00,0.00,0.002184387
hly,AgWx,greenriver,442,02FEB2021:19:00:00,41.7,12.83,42.8,43.2,45.2,41.2,0,0.0001,4.0,1.6,168,19,0.526,62,50,28.3,29.3,27.4,0.00003,0.00007,.,.,.,0,36.0,6.30,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:20:00:00,40.6,12.8,41.4,41.4,43.0,39.6,0,0.0001,3.9,1.9,98,27,0.563,69,58,29.9,30.8,28.5,0.00004,0.00011,.,.,.,0,37.1,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:21:00:00,40.4,12.77,41.8,41.6,43.6,39.8,0,0.0001,4.9,2.2,165,27,0.545,69,56,29.4,31.0,28.4,0.00014,0.00024,.,.,.,0,36.5,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:22:00:00,37.7,12.62,37.3,37.5,41.9,35.4,0,0.0001,5.2,2.8,96,30,0.529,75,59,28.5,30.1,27.0,0.00010,0.00016,.,.,.,0,36.2,6.31,0.00,0.00,1E-6
hly,AgWx,greenriver,442,02FEB2021:23:00:00,35.9,12.72,36.2,35.9,37.6,35.0,0,0.0000,5.8,3.8,313,29,0.552,77,67,28.2,29.5,26.4,0.00005,0.00007,.,.,.,0,36.6,6.31,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,01FEB2021:18:00:00,27.3,12.87,20.7,22.3,25.9,18.5,5,0.0162,3.4,0.9,27,13,0.329,90,82,18.9,22.7,14.9,-0.00030,-0.00042,32.8,24.8,50,0,13.7,12.01,0.00,0.00,0.001806503
hly,AgWx,hardware,412,01FEB2021:19:00:00,22.4,12.8,17.9,18.4,20.4,15.7,4,0.0136,4.4,1.2,42,21,0.301,92,87,15.8,18.3,12.7,-0.00025,-0.00033,32.8,24.8,50,0,9.9,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,01FEB2021:20:00:00,19.0,12.74,16.0,14.8,16.5,11.8,4,0.0128,3.2,1.3,42,15,0.270,93,88,12.5,14.2,9.1,-0.00021,-0.00028,32.9,24.8,50,79,6.5,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,01FEB2021:21:00:00,16.5,12.71,14.0,13.8,16.5,11.4,4,0.0133,4.1,1.0,37,11,0.255,92,89,11.4,14.5,8.8,-0.00023,-0.00031,32.9,24.8,50,100,5.2,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,01FEB2021:22:00:00,14.2,12.68,11.6,11.5,14.7,9.2,4,0.0133,4.4,1.4,32,13,0.220,91,86,9.0,12.4,6.1,-0.00018,-0.00024,32.9,24.8,50,100,2.7,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,01FEB2021:23:00:00,12.3,12.64,9.4,9.6,11.5,7.9,3,0.0125,4.1,1.4,27,12,0.208,91,87,6.9,9.2,4.9,-0.00016,-0.00020,32.8,24.8,50,100,0.8,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:00:00:00,10.7,12.6,7.8,8.6,11.3,6.6,4,0.0136,3.6,1.3,37,22,0.191,91,86,5.8,9.0,3.4,-0.00017,-0.00023,32.8,24.8,50,100,-0.5,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:01:00:00,9.4,12.57,8.2,7.1,8.5,6.0,3,0.0126,2.9,1.2,18,2.6,0.185,89,87,4.3,6.0,2.9,-0.00016,-0.00020,32.7,24.8,50,100,-1.9,12.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:02:00:00,8.6,12.54,7.3,7.1,9.1,6.0,3,0.0125,2.8,0.7,184,17,0.183,90,86,4.2,6.6,2.9,-0.00020,-0.00029,32.6,24.8,50,100,-2.1,12.02,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:03:00:00,7.9,12.5,7.5,6.8,8.3,4.4,4,0.0131,3.0,1.2,27,8.2,0.183,89,85,3.8,5.6,1.0,-0.00016,-0.00021,32.6,24.8,50,100,-2.4,12.02,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:04:00:00,7.3,12.47,5.9,5.7,7.3,4.4,3,0.0124,3.4,1.2,28,12,0.172,89,85,2.7,4.7,1.0,-0.00015,-0.00019,32.5,24.8,50,100,-3.4,12.02,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:05:00:00,6.9,12.44,8.3,7.2,8.4,5.4,4,0.0132,2.4,0.8,55,3.6,0.189,89,86,4.3,5.6,2.4,-0.00019,-0.00026,32.4,24.8,50,100,-2.5,12.02,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:06:00:00,6.9,12.41,7.0,6.3,8.0,4.3,4,0.0130,3.0,0.9,45,7.6,0.175,88,85,3.3,5.2,0.8,-0.00017,-0.00023,32.4,24.8,50,100,-3.0,12.02,0.00,0.00,1E-6
hly,AgWx,hardware,412,02FEB2021:07:00:00,6.5,12.41,7.0,6.3,7.4,5.1,4,0.0121,2.5,0.9,27,14,0.179,88,85,3.2,4.5,1.8,-0.00016,-0.00022,32.3,24.8,50,100,-2.9,12.02,0.00,0.00,0.0068918692
hly,AgWx,hardware,412,02FEB2021:08:00:00,7.3,12.49,9.4,8.4,11.0,5.4,59,0.2133,2.3,0.7,30,2.5,0.200,89,86,5.5,8.2,2.2,-0.00015,-0.00014,32.2,24.8,50,100,2.3,12.02,0.00,0.00,0.23375117
hly,AgWx,hardware,412,02FEB2021:09:00:00,13.4,14.54,14.7,13.3,16.8,9.7,224,0.8049,2.3,0.9,29,10,0.258,90,87,10.7,14.4,6.6,0.00153,0.00166,32.2,24.8,50,100,17.1,12.02,0.00,0.00,0.819384
hly,AgWx,hardware,412,02FEB2021:10:00:00,23.1,14.78,22.1,20.4,24.1,16.7,375,1.3503,3.3,1.0,190,26,0.328,90,76,16.3,18.4,14.1,0.00389,0.00421,32.1,24.8,50,64,31.8,12.03,0.00,0.00,1.3612593
hly,AgWx,hardware,412,02FEB2021:11:00:00,33.3,14.25,27.4,26.4,29.3,23.8,523,1.8834,2.9,1.6,260,11,0.362,78,69,19.2,21.0,17.1,0.00648,0.00706,32.1,24.8,50,0,48.0,12.02,0.00,0.02,1.7487049
hly,AgWx,hardware,412,02FEB2021:12:00:00,38.2,14.2,31.7,31.4,32.7,29.2,388,1.3973,3.3,1.7,180,14,0.409,72,60,21.4,23.2,20.1,0.00566,0.00629,32.2,24.8,50,0,50.4,12.02,0.00,0.05,1.9401677
hly,AgWx,hardware,412,02FEB2021:13:00:00,37.3,14.16,35.1,33.6,37.7,30.9,330,1.1863,3.9,1.6,181,28,0.456,79,61,24.2,26.6,21.7,0.00512,0.00569,32.3,24.8,50,0,46.9,12.02,0.00,0.00,1.9159071
hly,AgWx,hardware,412,02FEB2021:14:00:00,41.5,14.02,38.5,37.8,41.3,35.1,489,1.7603,5.1,1.9,14,32,0.533,77,59,27.7,30.4,25.1,0.00755,0.00837,32.4,24.8,49,0,59.3,12.02,0.00,0.00,1.6790494
