#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,01OCT2021:14:00:00,72.4,13.6,68.0,67.7,69.9,66.1,624,2.2460,13.2,3.8,311,33,0.511,27,19,27.6,33.1,23.6,0.01641,0.01997,57.4,57.2,22,100,.,7.36,0.00,0.00,2.211016
hly,AgWx,greenfrm,424,01OCT2021:15:00:00,73.6,13.56,69.3,69.3,70.2,68.4,500,1.8004,8.7,3.9,310,35,0.555,28,20,28.8,35.2,25.7,0.01345,0.01694,58.1,57.6,22,100,.,7.36,0.00,0.00,1.7056033
hly,AgWx,greenfrm,424,01OCT2021:16:00:00,74.3,13.5,69.5,69.8,70.4,69.4,325,1.1693,5.3,1.8,315,34,0.560,27,19,28.7,34.4,25.5,0.00724,0.00899,58.6,58.1,22,100,.,7.36,0.00,0.00,1.0679443
hly,AgWx,greenfrm,424,01OCT2021:17:00:00,69.7,13.58,65.8,67.0,70.0,63.9,81,0.2903,5.8,1.2,196,17,0.633,36,21,31.6,36.4,27.7,0.00134,0.00226,59.0,58.3,22,100,.,7.36,0.00,0.00,0.38616034
hly,AgWx,greenfrm,424,01OCT2021:18:00:00,61.7,13.06,58.8,60.7,64.1,58.2,10,0.0374,3.3,1.5,75,12,0.736,46,34,36.6,38.9,31.7,-0.00063,-0.00053,59.1,58.6,22,100,.,7.36,0.00,0.00,0.0238471019
hly,AgWx,greenfrm,424,01OCT2021:19:00:00,57.3,12.91,60.4,60.0,61.0,56.0,1,0.0038,4.9,2.7,88,16,0.548,46,29,30.3,36.0,28.1,0.00035,0.00069,59.0,58.8,22,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01OCT2021:20:00:00,55.8,12.86,57.6,57.8,60.5,55.9,1,0.0038,4.4,2.9,117,11,0.542,37,29,29.0,30.0,27.8,0.00044,0.00080,58.7,58.7,22,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01OCT2021:21:00:00,53.6,12.83,54.1,54.9,57.4,52.1,1,0.0037,8.6,2.1,89,38,0.573,44,33,30.1,31.3,28.4,-0.00009,0.00000,58.6,58.8,22,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01OCT2021:22:00:00,50.7,12.81,52.8,52.2,53.4,50.6,1,0.0037,3.7,1.4,97,20,0.565,48,39,30.5,31.7,29.3,-0.00052,-0.00063,58.1,58.8,22,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30SEP2021:18:00:00,61.8,12.8,60.2,60.5,61.3,59.6,2,0.0088,11.8,6.9,94,9.5,0.886,53,46,41.5,42.7,40.3,0.00220,0.00331,.,.,.,0,57.3,5.69,0.00,0.00,0.0188646232
hly,AgWx,greenriver,442,30SEP2021:19:00:00,59.8,12.72,58.0,58.2,60.7,56.0,0,0.0001,8.6,5.7,9.8,7.5,0.884,59,48,41.6,42.2,40.3,0.00139,0.00189,.,.,.,0,53.4,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30SEP2021:20:00:00,57.7,12.7,57.8,57.8,58.6,56.5,0,0.0001,6.1,3.7,181,9.7,0.907,60,52,41.9,43.1,41.0,0.00085,0.00125,.,.,.,0,53.4,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30SEP2021:21:00:00,57.9,12.7,57.8,58.4,59.8,55.6,0,0.0001,7.8,4.5,85,16,0.890,61,49,41.5,42.8,40.6,0.00113,0.00159,.,.,.,0,53.8,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30SEP2021:22:00:00,57.3,12.68,58.0,57.1,58.9,54.5,0,0.0001,6.5,4.2,321,9.1,0.897,65,52,41.9,43.2,41.2,0.00091,0.00131,.,.,.,0,53.2,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30SEP2021:23:00:00,58.0,12.67,58.3,58.5,60.0,56.8,0,0.0001,10.2,5.0,65,31,0.949,66,50,42.7,45.7,41.0,0.00117,0.00163,.,.,.,0,54.9,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:00:00:00,56.7,12.65,54.4,55.6,56.9,52.7,0,0.0001,6.0,3.2,108,14,1.062,77,66,46.0,47.1,45.3,0.00034,0.00054,.,.,.,0,50.9,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:01:00:00,54.0,12.63,54.3,53.8,56.7,51.8,0,0.0001,5.1,3.5,144,12,0.979,78,62,44.3,45.8,41.7,0.00038,0.00058,.,.,.,0,48.5,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:02:00:00,52.5,12.61,53.6,53.3,54.8,51.6,0,0.0001,4.5,1.4,232,38,0.915,72,61,42.4,43.7,41.6,-0.00007,-0.00004,.,.,.,0,47.1,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:03:00:00,52.9,12.59,54.5,54.6,56.0,53.1,0,0.0001,4.8,2.7,18,21,0.935,71,58,42.8,44.2,41.4,0.00033,0.00054,.,.,.,0,49.9,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:04:00:00,52.5,12.57,52.6,53.0,55.3,51.3,0,0.0001,5.2,2.5,134,24,0.953,74,63,43.2,43.9,41.7,0.00014,0.00026,.,.,.,0,46.9,5.70,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:05:00:00,50.7,12.54,51.1,51.4,54.1,48.3,0,0.0001,4.4,2.7,128,22,0.989,83,67,43.9,45.8,42.0,0.00009,0.00018,.,.,.,0,46.1,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:06:00:00,51.3,12.52,52.9,52.6,54.3,50.8,2,0.0088,3.4,2.2,73,10,1.031,84,71,45.5,46.2,44.8,0.00018,0.00034,.,.,.,0,48.4,5.70,0.00,0.00,0.037780071
hly,AgWx,greenriver,442,01OCT2021:07:00:00,52.8,12.62,53.2,53.0,54.2,51.8,83,0.3003,3.2,1.1,171,13,1.101,86,74,47.0,48.0,45.7,0.00120,0.00143,.,.,.,0,53.9,5.70,0.00,0.00,0.46193744
hly,AgWx,greenriver,442,01OCT2021:08:00:00,56.3,13.53,56.4,55.7,58.9,53.7,256,0.9228,4.2,0.9,164,12,1.114,83,65,47.2,48.7,45.9,0.00498,0.00553,.,.,.,0,69.4,5.70,0.00,0.00,1.1577691
hly,AgWx,greenriver,442,01OCT2021:09:00:00,64.3,14.21,61.1,60.2,62.5,58.3,485,1.7449,7.4,3.3,172,19,1.103,70,55,47.2,49.2,45.0,0.01076,0.01242,.,.,.,0,84.8,5.69,0.00,0.00,1.7985824
hly,AgWx,greenriver,442,01OCT2021:10:00:00,68.6,13.75,62.0,62.5,65.2,61.3,567,2.0400,6.2,3.0,149,34,1.129,64,53,47.5,50.8,44.9,0.01355,0.01544,.,.,.,0,97.4,5.68,0.00,0.00,2.295087
hly,AgWx,greenriver,442,01OCT2021:11:00:00,73.2,13.68,64.8,65.5,67.5,63.9,706,2.5432,5.7,2.6,174,54,1.059,59,45,46.5,51.1,44.5,0.01737,0.01960,.,.,.,0,115.0,5.68,0.00,0.00,2.6069917
hly,AgWx,greenriver,442,01OCT2021:12:00:00,75.7,13.64,68.4,68.1,69.6,66.1,736,2.6480,9.1,3.4,166,39,0.988,54,40,46.0,50.6,43.1,0.01888,0.02172,.,.,.,0,116.3,5.68,0.00,0.00,2.7001047
hly,AgWx,greenriver,442,01OCT2021:13:00:00,77.6,13.59,69.4,69.4,71.1,68.4,708,2.5504,9.3,3.7,212,39,1.098,53,37,46.6,51.8,42.2,0.01851,0.02151,.,.,.,0,117.4,5.67,0.00,0.00,2.5633172
hly,AgWx,greenriver,442,01OCT2021:14:00:00,78.0,13.54,70.5,70.2,71.0,69.5,626,2.2533,9.4,3.9,220,32,1.090,55,37,46.9,53.3,42.7,0.01650,0.01949,.,.,.,0,113.4,5.68,0.00,0.00,2.2148909
hly,AgWx,greenriver,442,01OCT2021:15:00:00,78.3,13.49,71.3,71.0,72.4,70.1,484,1.7438,14.0,4.1,184,41,1.063,49,35,46.4,51.1,42.2,0.01304,0.01598,.,.,.,0,106.3,5.68,0.00,0.00,1.6861158
hly,AgWx,greenriver,442,01OCT2021:16:00:00,76.9,13.53,69.7,70.1,71.4,68.2,308,1.1101,9.1,4.4,199,22,1.063,50,35,46.8,51.5,41.8,0.00837,0.01105,.,.,.,0,92.2,5.68,0.00,0.00,1.024081
hly,AgWx,greenriver,442,01OCT2021:17:00:00,73.0,13.55,67.5,68.4,70.2,66.2,109,0.3929,6.2,3.7,177,19,1.054,51,37,45.6,49.3,42.2,0.00262,0.00457,.,.,.,0,74.8,5.68,0.00,0.00,0.3409802
hly,AgWx,greenriver,442,01OCT2021:18:00:00,67.2,12.94,65.9,66.3,68.0,63.4,5,0.0191,5.5,4.1,124,6.8,0.930,50,40,43.2,46.8,41.7,0.00081,0.00169,.,.,.,0,61.3,5.68,0.00,0.00,0.0166968927
hly,AgWx,greenriver,442,01OCT2021:19:00:00,62.0,12.73,62.7,62.3,63.6,61.0,0,0.0001,5.8,5.3,106,2.9,0.956,55,46,43.4,44.9,41.6,0.00107,0.00157,.,.,.,0,57.3,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:20:00:00,59.6,12.71,62.0,62.0,63.6,59.8,0,0.0001,5.5,4.7,78,2.8,0.904,53,42,41.7,43.3,40.2,0.00096,0.00146,.,.,.,0,56.5,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:21:00:00,59.0,12.69,63.7,62.4,65.1,57.4,0,0.0001,6.0,3.8,51,10,0.915,66,41,42.5,46.3,41.1,0.00057,0.00094,.,.,.,0,56.9,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:22:00:00,60.0,12.69,59.3,60.7,65.0,56.4,0,0.0001,6.3,3.0,107,31,0.979,66,42,43.5,47.8,41.3,0.00011,0.00030,.,.,.,0,55.4,5.69,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01OCT2021:23:00:00,58.1,12.69,54.8,57.7,59.1,56.2,0,0.0000,4.6,3.8,91,6.5,0.918,62,53,42.4,43.5,41.6,0.00008,0.00015,.,.,.,0,51.5,5.69,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,30SEP2021:17:00:00,64.4,13.42,60.5,61.5,64.2,57.9,138,0.3737,9.3,4.6,150,21,0.484,32,21,25.7,28.6,22.5,0.00382,0.00658,49.6,43.4,16,0,61.7,19.59,0.00,0.00,0.40653105
hly,AgWx,hardware,412,30SEP2021:18:00:00,56.4,12.9,52.0,54.0,58.5,47.3,10,0.0352,9.2,3.5,166,24,0.499,43,31,27.2,28.0,25.7,0.00059,0.00140,49.8,43.5,16,0,49.0,19.58,0.00,0.00,0.0254681674
hly,AgWx,hardware,412,30SEP2021:19:00:00,47.1,12.79,42.7,42.8,47.3,38.1,4,0.0143,3.3,1.0,105,20,0.443,56,42,24.3,26.5,22.3,-0.00069,-0.00094,49.9,43.5,16,0,36.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,30SEP2021:20:00:00,40.6,12.75,34.7,38.1,41.9,34.5,4,0.0140,4.4,1.0,109,19,0.409,62,48,23.0,25.3,20.2,-0.00065,-0.00089,49.8,43.7,16,0,30.3,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,30SEP2021:21:00:00,37.1,12.71,34.8,34.4,38.6,29.4,4,0.0133,3.6,1.2,40,5.9,0.411,75,54,22.3,23.8,20.1,-0.00058,-0.00079,49.5,43.7,16,0,27.0,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,30SEP2021:22:00:00,33.6,12.67,32.0,31.3,36.7,28.8,4,0.0135,3.6,1.1,54,1.4,0.398,74,56,21.9,24.1,19.7,-0.00057,-0.00077,49.2,43.8,16,0,23.1,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,30SEP2021:23:00:00,31.1,12.65,29.0,28.4,34.1,25.4,4,0.0138,3.0,1.4,37,3.9,0.375,76,60,20.4,22.9,18.2,-0.00048,-0.00063,48.8,43.8,16,0,20.9,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:00:00:00,28.4,12.62,26.0,25.9,28.9,23.6,4,0.0137,2.9,1.0,38,2.4,0.360,84,71,19.5,22.3,17.2,-0.00057,-0.00080,48.4,43.8,16,0,17.6,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:01:00:00,26.6,12.58,23.0,24.3,26.6,21.8,4,0.0132,3.0,1.0,32,3.3,0.339,86,74,19.0,21.0,15.6,-0.00055,-0.00075,48.0,43.8,16,0,16.2,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:02:00:00,25.1,12.56,23.4,23.7,26.3,21.9,4,0.0137,3.6,1.2,37,4.6,0.351,84,77,18.7,21.4,16.2,-0.00050,-0.00066,47.6,43.7,16,0,15.7,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:03:00:00,23.9,12.52,22.5,22.7,24.7,20.9,4,0.0133,3.0,0.9,41,2.0,0.350,87,80,18.3,20.0,16.0,-0.00056,-0.00078,47.2,43.7,16,0,14.4,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:04:00:00,22.7,12.49,21.8,21.7,24.2,19.6,4,0.0137,3.2,1.2,27,1.2,0.324,89,80,17.7,20.2,15.0,-0.00048,-0.00064,46.9,43.6,16,0,13.6,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:05:00:00,21.5,12.45,21.3,20.7,22.9,19.1,4,0.0137,2.7,1.1,24,0.3,0.319,89,83,17.2,19.9,15.1,-0.00050,-0.00068,46.5,43.5,16,0,12.7,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:06:00:00,20.6,12.43,20.9,20.1,22.5,18.4,7,0.0262,2.9,0.9,35,3.0,0.332,90,84,17.0,19.5,15.0,-0.00056,-0.00073,46.2,43.4,16,0,12.0,19.59,0.00,0.00,0.0221827406
hly,AgWx,hardware,412,01OCT2021:07:00:00,21.2,12.47,25.4,23.8,29.5,20.8,50,0.1792,2.0,0.5,24,0.2,0.390,90,81,20.4,24.3,17.0,0.00043,0.00049,45.9,43.3,16,0,16.2,19.59,0.00,0.00,0.38729551
hly,AgWx,hardware,412,01OCT2021:08:00:00,32.0,14.66,38.9,36.8,43.3,29.5,299,1.0778,3.1,1.1,57,4.7,0.465,81,49,25.4,26.7,24.3,0.00398,0.00443,45.6,43.1,16,6,39.5,19.59,0.00,0.00,1.0753632
hly,AgWx,hardware,412,01OCT2021:09:00:00,47.8,14.4,49.6,47.9,52.6,42.6,465,1.6729,3.3,0.9,152,32,0.478,50,36,26.1,27.4,24.5,0.00855,0.00949,45.4,43.0,16,0,57.1,19.59,0.00,0.00,1.7209314
hly,AgWx,hardware,412,01OCT2021:10:00:00,59.0,13.81,60.1,57.2,62.0,52.1,598,2.1537,3.7,1.6,176,50,0.497,38,25,26.7,28.6,24.5,0.01323,0.01494,45.5,42.9,16,0,67.9,19.58,0.00,0.00,2.2283458
hly,AgWx,hardware,412,01OCT2021:11:00:00,66.7,13.72,66.9,65.6,68.1,61.7,684,2.4613,8.1,3.5,192,38,0.464,27,19,25.4,28.8,23.0,0.01770,0.02108,45.8,42.8,16,0,75.6,19.59,0.00,0.00,2.5561808
hly,AgWx,hardware,412,01OCT2021:12:00:00,70.2,13.64,68.2,68.8,70.4,67.2,717,2.5808,9.3,4.1,257,38,0.486,23,19,26.0,30.0,23.8,0.01945,0.02340,46.4,42.7,16,0,78.3,19.58,0.00,0.00,2.665505
hly,AgWx,hardware,412,01OCT2021:13:00:00,71.7,13.6,69.6,69.5,71.3,68.5,694,2.4984,17.6,10.4,249,15,0.510,22,19,27.6,29.0,25.3,0.02166,0.02889,47.1,42.7,16,0,75.7,19.58,0.00,0.00,2.549534
hly,AgWx,hardware,412,01OCT2021:14:00:00,71.7,13.6,70.0,69.4,70.4,68.9,614,2.2102,16.1,10.2,246,15,0.516,22,20,27.7,29.2,26.9,0.01974,0.02685,47.9,42.7,16,0,74.0,19.59,0.00,0.00,2.2266685
hly,AgWx,hardware,412,01OCT2021:15:00:00,71.5,13.6,68.3,68.7,70.0,67.3,484,1.7430,18.0,11.2,243,13,0.503,22,20,27.3,28.6,26.3,0.01699,0.02427,48.7,42.7,16,0,72.1,19.59,0.00,0.00,1.7199569
hly,AgWx,hardware,412,01OCT2021:16:00:00,69.7,13.6,66.7,67.1,68.3,65.9,318,1.1436,15.9,10.4,242,16,0.495,23,21,26.9,27.8,26.3,0.01241,0.01885,49.3,42.8,16,0,69.1,19.59,0.00,0.00,1.0751343
hly,AgWx,hardware,412,01OCT2021:17:00:00,65.7,13.25,63.4,63.9,66.0,61.8,82,0.2214,12.8,5.9,231,17,0.499,27,23,27.2,27.7,26.7,0.00508,0.00873,49.8,43.0,16,0,62.6,19.58,0.00,0.00,0.38590694
hly,AgWx,hardware,412,01OCT2021:18:00:00,57.5,12.86,54.9,55.2,62.1,49.8,8,0.0220,6.8,2.0,81,37,0.492,40,26,26.6,27.5,25.8,-0.00023,0.00016,50.0,43.1,16,0,50.1,19.58,0.00,0.00,0.0224932563
hly,AgWx,hardware,412,01OCT2021:19:00:00,49.7,12.79,48.2,48.5,51.6,45.4,4,0.0150,2.2,0.5,193,5.5,0.478,46,38,26.1,27.6,24.7,-0.00103,-0.00151,50.1,43.2,16,0,41.1,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:20:00:00,44.5,12.75,40.1,41.3,46.3,36.7,4,0.0138,3.9,0.9,50,6.7,0.447,58,43,24.7,26.1,22.8,-0.00075,-0.00105,50.0,43.3,16,0,34.8,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:21:00:00,41.5,12.72,39.4,40.0,42.6,37.4,4,0.0140,3.4,0.7,26,6.7,0.461,60,51,25.2,26.3,23.9,-0.00084,-0.00123,49.7,43.4,16,0,33.4,19.59,0.00,0.00,1E-6
hly,AgWx,hardware,412,01OCT2021:22:00:00,39.7,12.68,39.3,38.2,40.4,36.1,4,0.0138,3.2,0.5,7.8,0.4,0.470,65,54,25.2,26.2,23.8,-0.00089,-0.00132,49.4,43.5,16,0,31.7,19.59,0.00,0.00,1E-6
hly,AgWx,kremmling,450,27SEP2021:11:00:00,74.2,13.58,65.4,65.5,69.7,60.9,756,2.7202,6.3,2.1,99,57,0.498,29,20,27.9,30.3,26.4,0.01918,0.02171,48.6,48.9,20,0,0.0,5.56,0.00,0.00,2.7877771
hly,AgWx,kremmling,450,27SEP2021:12:00:00,79.2,13.54,72.4,72.1,76.1,68.6,770,2.7702,6.3,2.3,186,44,0.476,21,15,26.2,29.4,23.1,0.02083,0.02383,49.7,48.9,20,0,0.0,5.56,0.00,0.00,2.8352366
hly,AgWx,kremmling,450,27SEP2021:13:00:00,84.2,13.48,74.4,75.4,78.4,73.7,723,2.6041,7.6,3.2,149,66,0.435,17,13,23.8,26.7,21.0,0.02050,0.02420,51.0,49.1,20,0,0.0,5.56,0.00,0.00,2.6577442
hly,AgWx,kremmling,450,27SEP2021:14:00:00,86.4,13.45,77.0,76.5,78.1,74.9,705,2.5397,17.1,6.8,171,27,0.464,16,14,25.0,26.8,23.1,0.02235,0.02852,52.3,49.4,20,0,0.0,5.56,0.00,0.00,2.2560025
hly,AgWx,kremmling,450,27SEP2021:15:00:00,84.2,13.16,73.9,74.5,76.7,73.5,286,1.0292,24.6,11.4,250,36,0.488,19,15,26.4,28.5,23.8,0.01570,0.02362,53.4,49.8,20,0,0.0,5.56,0.00,0.00,1.6757764
hly,AgWx,kremmling,450,27SEP2021:16:00:00,77.8,12.94,70.9,71.6,73.6,70.0,135,0.4847,18.0,9.7,70,22,0.570,24,16,29.0,32.0,24.3,0.01069,0.01696,54.0,50.3,20,0,0.0,5.56,0.00,0.00,0.9714166
hly,AgWx,kremmling,450,27SEP2021:17:00:00,73.6,12.78,68.8,69.0,71.0,67.2,32,0.1144,20.7,9.9,63,16,0.559,26,20,29.5,31.5,27.7,0.00784,0.01366,54.1,50.7,20,0,0.0,5.56,0.00,0.00,0.27470103
hly,AgWx,kremmling,450,27SEP2021:18:00:00,70.9,12.75,67.6,68.1,68.7,65.9,1,0.0028,26.2,10.3,190,20,0.565,27,23,30.0,31.4,29.2,0.00444,0.00569,53.9,51.1,20,0,0.0,5.56,0.00,0.00,0.007984421
hly,AgWx,kremmling,450,27SEP2021:19:00:00,65.1,12.69,59.3,61.2,65.9,55.9,0,0.0010,10.4,6.1,194,17,0.561,38,26,29.9,30.6,29.0,0.00258,0.00347,53.6,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,27SEP2021:20:00:00,56.8,12.67,53.9,54.9,60.1,52.6,0,0.0010,7.1,3.9,284,23,0.553,43,32,29.6,30.7,27.5,0.00141,0.00199,53.2,51.4,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,27SEP2021:21:00:00,52.2,12.65,51.0,52.1,54.9,47.3,0,0.0010,6.8,3.1,277,32,0.537,46,37,29.0,30.7,27.3,0.00108,0.00158,52.7,51.6,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,27SEP2021:22:00:00,48.6,12.61,48.1,47.1,50.3,40.9,0,0.0010,7.3,3.6,263,22,0.539,65,42,29.1,31.5,27.6,0.00091,0.00129,52.1,51.5,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,27SEP2021:23:00:00,44.2,12.57,43.0,42.8,46.3,40.9,0,0.0010,5.8,2.4,219,41,0.524,62,50,28.4,30.5,26.1,0.00043,0.00063,51.6,51.4,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28SEP2021:00:00:00,41.2,12.56,41.9,41.7,44.3,38.6,0,0.0010,5.0,2.5,213,29,0.552,71,54,29.1,30.7,27.1,0.00039,0.00056,51.1,51.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28SEP2021:01:00:00,39.8,12.52,38.4,38.7,40.7,36.8,0,0.0010,4.1,1.4,210,17,0.528,72,60,28.5,30.3,26.4,0.00009,0.00014,50.7,51.2,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28SEP2021:02:00:00,40.1,12.49,40.0,40.0,41.7,36.1,0,0.0010,5.4,2.1,167,23,0.546,75,59,28.7,31.9,27.5,0.00028,0.00043,50.3,51.0,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28SEP2021:03:00:00,40.6,12.45,39.3,38.8,40.4,35.2,0,0.0010,4.6,2.6,192,29,0.534,78,62,28.7,29.5,28.3,0.00031,0.00046,49.9,50.8,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28SEP2021:04:00:00,41.0,12.41,38.9,39.6,41.9,37.1,0,0.0009,5.3,2.4,249,34,0.544,74,61,29.1,31.0,27.9,0.00030,0.00045,49.7,50.7,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28SEP2021:05:00:00,40.1,12.37,39.1,38.4,41.1,36.1,0,0.0010,5.3,2.2,184,44,0.541,77,63,29.0,30.3,27.8,0.00023,0.00035,49.4,50.5,20,0,0.0,5.56,0.00,0.00,0.0000241151
hly,AgWx,kremmling,450,28SEP2021:06:00:00,39.0,12.36,39.0,38.4,39.4,37.2,35,0.1264,4.6,2.8,266,22,0.553,77,64,29.2,32.1,27.0,0.00088,0.00127,49.2,50.3,20,0,0.0,5.56,0.00,0.00,0.10574399
hly,AgWx,kremmling,450,28SEP2021:07:00:00,42.3,12.56,44.2,42.8,45.2,38.7,116,0.4160,6.8,3.2,160,32,0.589,74,54,31.4,34.2,29.4,0.00278,0.00358,49.0,50.2,20,0,0.0,5.56,0.00,0.00,0.6883851
hly,AgWx,kremmling,450,28SEP2021:08:00:00,51.3,13.12,49.3,48.5,51.8,45.0,300,1.0802,4.4,1.5,147,54,0.575,56,45,30.7,32.6,29.4,0.00588,0.00674,48.8,50.0,20,0,0.0,5.56,0.00,0.00,1.4073431
hly,AgWx,kremmling,450,28SEP2021:09:00:00,57.7,13.06,52.0,51.6,53.4,50.6,159,0.5735,4.8,2.0,187,20,0.577,48,42,30.9,32.2,30.0,0.00459,0.00558,48.9,49.8,20,0,0.0,5.56,0.00,0.00,2.0317153
hly,AgWx,kremmling,450,28SEP2021:10:00:00,60.0,13.04,56.4,55.0,59.2,53.3,282,1.0157,3.7,1.4,158,47,0.637,45,39,32.4,34.8,30.6,0.00726,0.00829,49.2,49.8,20,0,0.0,5.56,0.00,0.00,2.490234
hly,AgWx,kremmling,450,28SEP2021:11:00:00,68.5,13.97,63.1,62.1,66.6,58.2,803,2.8918,15.8,6.1,94,33,0.733,46,32,37.1,41.0,34.2,0.02052,0.02433,49.6,49.8,20,0,0.0,5.56,0.00,0.00,2.7339383
hly,AgWx,kremmling,450,28SEP2021:12:00:00,75.4,13.44,66.1,66.4,68.3,64.5,762,2.7444,12.0,4.1,150,72,0.660,35,28,34.2,38.3,32.7,0.02043,0.02390,50.3,49.8,20,0,0.0,5.56,0.00,0.00,2.7853296
hly,AgWx,kremmling,450,28SEP2021:13:00:00,74.3,12.91,63.5,64.3,66.5,61.1,165,0.5924,25.0,8.9,179,22,0.694,41,29,34.9,37.6,32.9,0.00891,0.01299,51.6,49.9,20,0,0.0,5.56,0.00,0.00,2.5979253
hly,AgWx,kremmling,450,28SEP2021:14:00:00,67.0,12.83,59.7,60.1,61.9,56.6,100,0.3583,19.8,11.5,206,15,0.774,56,37,37.6,41.1,35.3,0.00739,0.01163,52.3,50.2,20,0,0.0,5.56,0.00,0.00,2.1936323
hly,AgWx,kremmling,450,28SEP2021:15:00:00,62.3,12.75,55.4,56.1,58.0,53.6,60,0.2157,25.0,13.8,141,16,0.889,66,48,41.1,42.8,38.2,0.00543,0.00880,52.4,50.5,20,0,0.0,5.56,0.00,0.00,1.614817
hly,AgWx,kremmling,450,28SEP2021:16:00:00,58.0,12.7,49.4,51.9,53.6,50.4,13,0.0121,15.4,11.4,61,16,0.954,78,66,42.7,44.0,40.9,0.00065,0.00111,52.4,50.7,20,1,0.0,5.65,0.00,0.09,0.2985831
hly,AgWx,laketown,406,30SEP2021:18:00:00,54.5,12.91,46.9,47.7,56.5,42.2,7,0.0253,4.8,1.8,175,31,0.597,65,41,32.2,39.9,29.1,-0.00061,-0.00053,63.2,57.3,15,0,50.0,7.08,0.00,0.00,0.0235577698
hly,AgWx,laketown,406,30SEP2021:19:00:00,46.7,12.81,44.8,44.1,45.4,43.2,0,0.0001,7.9,4.8,206,9.5,0.496,58,48,27.4,29.5,25.6,0.00046,0.00069,61.1,57.5,15,33,45.5,7.08,0.00,0.00,1E-6
hly,AgWx,laketown,406,30SEP2021:20:00:00,44.7,12.79,42.3,42.7,44.5,40.4,0,0.0001,8.4,4.8,223,13,0.475,55,48,26.1,26.7,25.4,0.00044,0.00065,59.3,57.4,15,91,44.2,7.08,0.00,0.00,1E-6
