#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,11APR2021:14:00:00,54.4,13.91,46.8,46.7,48.2,45.8,855,3.0767,12.6,4.5,314,65,0.305,35,24,14.8,21.9,11.3,0.01659,0.01953,46.9,45.6,20,100,.,4.29,0.00,0.00,2.9264773
hly,AgWx,greenfrm,424,11APR2021:15:00:00,55.6,13.85,48.4,48.0,49.7,46.6,718,2.5843,11.2,4.2,277,59,0.292,33,24,15.0,20.2,11.9,0.01434,0.01712,47.8,46.1,20,100,.,4.29,0.00,0.00,2.4527933
hly,AgWx,greenfrm,424,11APR2021:16:00:00,55.5,13.87,49.5,49.4,51.2,47.8,536,1.9298,15.2,6.1,285,44,0.297,29,21,14.6,18.8,11.6,0.01164,0.01503,48.2,46.6,20,100,.,4.29,0.00,0.00,1.8236027
hly,AgWx,greenfrm,424,11APR2021:17:00:00,54.0,13.89,49.8,50.0,50.7,49.2,330,1.1871,13.1,6.5,283,34,0.291,26,22,14.7,16.9,12.9,0.00800,0.01137,48.7,47.2,20,100,.,4.29,0.00,0.00,1.0928262
hly,AgWx,greenfrm,424,11APR2021:18:00:00,51.1,13.69,47.5,48.2,49.7,45.8,130,0.4669,13.8,7.8,309,16,0.276,29,21,13.1,15.1,10.9,0.00473,0.00824,48.8,47.4,20,100,.,4.29,0.00,0.00,0.36756967
hly,AgWx,greenfrm,424,11APR2021:19:00:00,45.6,13.06,43.0,43.5,45.7,41.9,9,0.0322,13.5,5.5,342,19,0.275,31,27,13.4,15.1,12.1,0.00130,0.00226,48.5,47.5,20,100,.,4.29,0.00,0.00,0.0190079079
hly,AgWx,greenfrm,424,11APR2021:20:00:00,41.2,12.91,40.9,41.0,42.2,40.1,1,0.0037,9.9,4.5,345,26,0.245,30,27,10.8,12.0,9.4,0.00085,0.00120,48.4,47.7,20,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11APR2021:21:00:00,38.4,12.86,38.6,38.8,40.5,36.9,1,0.0036,8.2,3.4,326,16,0.238,33,27,9.8,10.5,9.0,0.00047,0.00073,47.9,47.5,20,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11APR2021:22:00:00,34.9,12.83,34.9,35.4,37.3,33.5,1,0.0036,4.2,1.9,203,26,0.247,40,32,10.6,11.8,9.0,-0.00016,-0.00013,47.5,47.5,20,100,.,4.29,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11APR2021:23:00:00,33.0,12.81,33.3,33.5,34.4,32.5,1,0.0009,3.5,1.0,254,21,0.256,41,37,11.3,12.0,10.7,-0.00013,-0.00017,47.3,47.5,20,100,.,4.29,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,10APR2021:18:00:00,68.7,13.37,65.6,66.2,69.4,64.2,96,0.3439,20.7,11.1,304,10,0.346,26,11,19.4,29.5,11.5,0.00850,0.01548,.,.,.,0,63.0,7.33,0.00,0.00,0.27661638
hly,AgWx,greenriver,442,10APR2021:19:00:00,62.7,12.9,61.0,61.4,64.7,58.9,2,0.0068,14.3,8.3,301,9.6,0.357,24,15,19.8,23.4,15.1,0.00311,0.00406,.,.,.,0,55.4,7.33,0.00,0.00,0.0083081
hly,AgWx,greenriver,442,10APR2021:20:00:00,58.4,12.78,57.4,58.4,62.1,55.8,0,0.0001,15.0,7.5,313,11,0.355,24,15,18.8,21.1,13.3,0.00253,0.00333,.,.,.,0,51.7,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10APR2021:21:00:00,55.4,12.77,56.6,56.9,58.5,55.2,0,0.0001,10.5,6.7,337,9.0,0.297,24,16,15.8,19.1,12.3,0.00229,0.00306,.,.,.,0,49.6,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10APR2021:22:00:00,54.0,12.75,58.8,58.0,61.1,55.1,0,0.0001,7.7,5.6,266,7.1,0.271,23,13,13.5,17.8,8.9,0.00204,0.00285,.,.,.,0,50.2,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10APR2021:23:00:00,53.3,12.72,56.4,57.1,61.7,49.2,0,0.0001,6.0,3.7,49,16,0.281,30,12,12.7,21.8,7.6,0.00116,0.00179,.,.,.,0,48.5,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:00:00:00,50.1,12.7,51.9,51.9,54.2,48.7,0,0.0001,6.3,4.6,114,8.7,0.267,30,16,12.3,18.5,8.7,0.00135,0.00194,.,.,.,0,43.8,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:01:00:00,47.9,12.68,52.0,51.9,55.5,48.4,0,0.0001,6.4,3.1,89,23,0.247,29,15,10.8,17.7,7.9,0.00049,0.00077,.,.,.,0,42.6,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:02:00:00,45.6,12.66,48.7,48.0,51.1,41.4,0,0.0001,6.6,3.2,111,21,0.249,40,18,11.2,18.8,8.1,0.00046,0.00074,.,.,.,0,39.0,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:03:00:00,43.2,12.62,45.3,45.7,50.2,41.3,0,0.0001,6.5,3.8,91,18,0.271,41,19,12.7,19.7,8.5,0.00073,0.00110,.,.,.,0,37.8,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:04:00:00,42.3,12.57,46.1,45.8,50.3,40.6,0,0.0001,6.1,3.2,108,16,0.247,36,18,10.9,16.4,8.1,0.00054,0.00087,.,.,.,0,37.5,7.34,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:05:00:00,40.2,12.54,43.0,42.9,45.4,39.3,0,0.0012,5.0,2.5,111,26,0.258,36,22,11.2,14.9,8.7,0.00020,0.00040,.,.,.,0,36.6,7.34,0.00,0.00,0.001680801
hly,AgWx,greenriver,442,11APR2021:06:00:00,38.8,12.41,42.9,42.2,45.3,37.4,45,0.1618,6.3,3.0,82,19,0.278,42,22,12.1,17.8,8.3,0.00090,0.00181,.,.,.,0,37.7,7.34,0.00,0.00,0.172220206
hly,AgWx,greenriver,442,11APR2021:07:00:00,43.6,12.84,48.0,47.1,51.2,44.2,239,0.8595,2.3,1.3,145,30,0.353,54,23,19.4,29.7,10.0,0.00342,0.00420,.,.,.,0,51.4,7.34,0.00,0.00,0.836669
hly,AgWx,greenriver,442,11APR2021:08:00:00,53.5,14.43,52.2,52.0,53.5,50.9,442,1.5925,4.6,2.6,216,17,0.391,35,19,19.2,25.1,10.4,0.00895,0.01085,.,.,.,0,66.4,7.34,0.00,0.00,1.6109006
hly,AgWx,greenriver,442,11APR2021:09:00:00,60.3,14.27,56.7,55.6,58.7,53.0,627,2.2565,4.4,2.3,219,22,0.398,32,18,21.1,25.9,14.4,0.01364,0.01579,.,.,.,0,84.8,7.33,0.00,0.00,2.3041006
hly,AgWx,greenriver,442,11APR2021:10:00:00,66.1,13.78,61.9,60.5,63.8,57.8,775,2.7909,7.0,3.2,239,24,0.436,30,16,23.4,28.7,15.6,0.01849,0.02159,.,.,.,0,99.1,7.33,0.00,0.00,2.847476
hly,AgWx,greenriver,442,11APR2021:11:00:00,71.8,13.69,66.0,65.4,66.7,63.3,878,3.1615,9.3,3.3,245,35,0.394,25,14,21.8,29.6,16.1,0.02226,0.02587,.,.,.,0,115.4,7.32,0.00,0.00,3.213228
hly,AgWx,greenriver,442,11APR2021:12:00:00,73.9,13.68,67.9,67.1,68.2,65.8,918,3.3032,13.0,4.4,258,37,0.387,34,12,21.2,38.3,12.6,0.02404,0.02846,.,.,.,0,117.1,7.32,0.00,0.00,3.3552155
hly,AgWx,greenriver,442,11APR2021:13:00:00,74.3,13.66,68.8,68.2,69.4,67.4,897,3.2307,13.6,5.2,306,32,0.392,29,12,21.3,34.5,13.8,0.02423,0.02929,.,.,.,0,116.4,7.32,0.00,0.00,3.2664211
hly,AgWx,greenriver,442,11APR2021:14:00:00,75.6,13.57,68.9,69.2,71.1,67.9,826,2.9712,17.8,6.2,226,36,0.469,27,9.7,22.1,34.2,10.7,0.02307,0.02861,.,.,.,0,115.3,7.32,0.00,0.00,2.9513044
hly,AgWx,greenriver,442,11APR2021:15:00:00,74.1,13.61,68.8,68.9,69.6,68.0,699,2.5174,19.0,10.7,288,13,0.384,25,11,24.7,31.0,12.4,0.02182,0.02950,.,.,.,0,97.6,7.32,0.00,0.00,2.4325887
hly,AgWx,greenriver,442,11APR2021:16:00:00,72.8,13.62,67.9,68.5,69.9,67.4,517,1.8598,20.6,11.0,275,18,0.438,30,10,24.1,35.8,11.1,0.01780,0.02532,.,.,.,0,90.5,7.33,0.00,0.00,1.7685343
hly,AgWx,greenriver,442,11APR2021:17:00:00,70.0,13.67,66.0,66.3,67.6,64.5,304,1.0934,19.8,12.9,288,9.7,0.413,23,15,22.5,27.9,17.4,0.01372,0.02159,.,.,.,0,74.4,7.33,0.00,0.00,1.0104416
hly,AgWx,greenriver,442,11APR2021:18:00:00,66.6,13.4,64.4,64.8,66.0,63.1,99,0.3573,22.5,13.9,317,9.3,0.312,21,13,17.1,24.0,12.4,0.01009,0.01816,.,.,.,0,61.5,7.33,0.00,0.00,0.28604114
hly,AgWx,greenriver,442,11APR2021:19:00:00,62.6,12.92,61.6,62.1,63.5,60.7,2,0.0075,18.1,11.6,330,7.7,0.292,17,14,14.3,15.8,12.6,0.00423,0.00524,.,.,.,0,57.0,7.33,0.00,0.00,0.009114377
hly,AgWx,greenriver,442,11APR2021:20:00:00,59.7,12.79,59.0,59.7,61.3,56.2,0,0.0001,20.1,11.2,328,9.1,0.283,21,15,13.9,16.9,11.9,0.00382,0.00474,.,.,.,0,54.1,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:21:00:00,56.4,12.76,56.1,56.3,59.0,53.7,0,0.0001,13.0,7.2,320,9.2,0.314,24,16,16.0,18.8,12.9,0.00241,0.00318,.,.,.,0,49.2,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:22:00:00,52.9,12.74,53.0,53.5,56.3,52.1,0,0.0001,13.8,6.0,324,12,0.315,27,18,16.4,19.6,13.4,0.00179,0.00244,.,.,.,0,45.6,7.33,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11APR2021:23:00:00,51.3,12.74,51.0,52.2,53.9,50.5,0,0.0000,7.5,4.9,311,12,0.351,29,20,15.3,19.2,12.9,0.00035,0.00050,.,.,.,0,43.9,7.33,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,10APR2021:17:00:00,60.4,13.64,58.4,58.2,59.2,57.7,318,1.1447,20.9,11.5,229,18,0.312,20,18,16.2,18.4,15.0,0.01139,0.01750,40.6,32.8,54,0,58.9,14.99,0.00,0.00,1.0773309
hly,AgWx,hardware,412,10APR2021:18:00:00,57.3,13.14,56.4,56.5,57.9,54.9,96,0.2580,18.2,8.8,212,14,0.306,21,19,15.6,17.2,14.8,0.00610,0.01077,40.9,33.5,54,0,54.3,14.99,0.00,0.00,0.34963682
hly,AgWx,hardware,412,10APR2021:19:00:00,52.3,12.86,52.2,52.8,55.1,45.4,8,0.0220,9.0,4.5,207,23,0.312,31,20,15.6,17.1,15.1,0.00122,0.00234,41.0,33.4,54,0,46.7,14.98,0.00,0.00,0.0161543588
hly,AgWx,hardware,412,10APR2021:20:00:00,46.2,12.8,43.4,44.1,49.5,40.4,4,0.0139,6.8,2.7,81,40,0.345,42,27,18.1,21.3,16.4,0.00017,0.00034,40.9,33.2,54,0,36.9,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,10APR2021:21:00:00,42.0,12.75,40.4,41.9,45.8,38.2,4,0.0138,8.4,4.0,43,49,0.363,47,34,19.3,20.5,18.1,0.00050,0.00077,40.7,33.1,54,0,34.8,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,10APR2021:22:00:00,41.8,12.73,47.8,46.5,50.7,39.3,4,0.0135,15.2,5.8,146,48,0.339,47,26,18.5,20.9,16.3,0.00119,0.00158,40.4,33.0,54,0,38.6,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,10APR2021:23:00:00,45.3,12.7,47.3,47.6,49.5,45.6,4,0.0138,12.7,7.1,229,19,0.323,31,26,16.7,17.2,16.1,0.00162,0.00212,40.1,32.9,54,0,41.3,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:00:00:00,43.7,12.68,43.7,44.2,46.2,40.4,4,0.0141,12.3,5.5,211,20,0.318,38,30,16.5,17.3,16.0,0.00108,0.00147,39.9,32.9,54,0,37.4,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:01:00:00,40.3,12.65,40.1,39.5,41.5,37.5,4,0.0138,9.2,4.5,186,36,0.330,44,36,17.3,18.2,16.2,0.00057,0.00082,39.6,32.9,54,0,32.1,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:02:00:00,37.2,12.62,34.8,35.2,38.6,28.6,4,0.0134,10.4,4.4,121,36,0.326,60,39,16.9,17.8,15.4,0.00036,0.00052,39.4,32.9,54,0,27.9,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:03:00:00,31.5,12.59,27.5,28.0,32.1,25.5,4,0.0135,4.1,1.4,45,11,0.316,68,53,16.4,17.6,14.7,-0.00042,-0.00053,39.1,33.0,54,0,19.1,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:04:00:00,27.0,12.56,26.2,25.0,27.4,21.5,4,0.0133,4.5,1.8,44,35,0.311,74,62,15.4,17.2,13.2,-0.00034,-0.00043,38.9,33.0,54,0,15.5,15.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:05:00:00,25.3,12.52,29.3,26.4,31.8,21.8,4,0.0136,11.3,3.1,141,45,0.317,73,53,15.6,17.6,13.1,-0.00008,-0.00007,38.6,33.1,54,0,16.7,15.01,0.00,0.00,0.0008185835
hly,AgWx,hardware,412,11APR2021:06:00:00,28.7,12.53,30.6,30.5,32.0,29.5,21,0.0378,14.2,6.9,184,16,0.328,60,54,17.1,17.4,16.5,0.00096,0.00186,38.4,33.1,54,0,23.7,15.00,0.00,0.00,0.142360637
hly,AgWx,hardware,412,11APR2021:07:00:00,32.2,12.7,32.6,31.5,33.4,29.4,231,0.8330,8.6,5.1,161,16,0.321,60,50,16.8,17.4,16.1,0.00309,0.00421,38.1,33.2,54,0,33.7,15.00,0.00,0.00,0.7681706
hly,AgWx,hardware,412,11APR2021:08:00:00,37.7,14.6,34.9,34.1,35.5,33.2,431,1.5531,10.8,6.5,234,17,0.322,51,46,16.6,18.1,15.5,0.00641,0.00813,38.0,33.3,55,0,40.0,15.00,0.00,0.00,1.5206774
hly,AgWx,hardware,412,11APR2021:09:00:00,42.6,14.53,36.8,37.0,39.0,34.8,615,2.2131,11.9,5.2,267,23,0.311,48,40,16.6,18.8,14.8,0.00978,0.01171,37.8,33.3,54,0,46.7,14.99,0.00,0.00,2.206125
hly,AgWx,hardware,412,11APR2021:10:00:00,46.4,14.08,39.7,40.1,42.5,37.4,764,2.7492,12.3,5.6,258,30,0.302,42,33,15.8,18.5,13.6,0.01309,0.01558,37.8,33.4,55,0,51.4,14.99,0.00,0.00,2.7580398
hly,AgWx,hardware,412,11APR2021:11:00:00,48.9,14.05,43.0,42.0,44.0,39.5,865,3.1124,12.9,6.8,258,25,0.303,38,31,15.5,18.7,13.3,0.01533,0.01839,38.1,33.5,54,0,53.5,14.99,0.00,0.00,3.1277772
hly,AgWx,hardware,412,11APR2021:12:00:00,48.4,14.03,44.1,43.4,45.3,41.5,911,3.2773,15.5,9.1,246,17,0.292,35,28,14.4,17.3,11.5,0.01647,0.02031,38.6,33.5,54,0,52.7,14.99,0.00,0.00,3.2893047
hly,AgWx,hardware,412,11APR2021:13:00:00,48.5,14.02,44.4,44.0,45.7,42.6,898,3.2340,15.4,9.1,246,16,0.284,31,27,13.7,16.2,11.6,0.01658,0.02053,39.2,33.5,54,0,53.1,14.99,0.00,0.00,3.2274812
hly,AgWx,hardware,412,11APR2021:14:00:00,50.2,13.96,45.5,45.1,47.4,43.3,826,2.9735,15.3,8.0,241,22,0.290,31,27,14.3,17.3,12.3,0.01584,0.01959,39.8,33.4,55,0,55.0,14.99,0.00,0.00,2.943333
hly,AgWx,hardware,412,11APR2021:15:00:00,51.4,13.93,46.8,46.1,47.6,44.7,701,2.5244,18.2,9.0,245,22,0.300,31,26,15.0,18.0,12.1,0.01407,0.01802,40.4,33.3,54,0,53.2,14.99,0.00,0.00,2.4633973
hly,AgWx,hardware,412,11APR2021:16:00:00,51.4,13.92,45.9,45.8,47.2,44.7,533,1.9201,17.9,9.2,248,22,0.279,30,25,13.6,17.1,11.2,0.01141,0.01531,40.9,33.2,55,0,50.9,14.99,0.00,0.00,1.8308441
hly,AgWx,hardware,412,11APR2021:17:00:00,49.5,13.78,45.3,44.8,45.8,44.1,329,1.1842,15.7,7.6,236,20,0.270,28,25,12.5,14.2,11.3,0.00747,0.01068,41.3,33.0,54,0,45.4,14.99,0.00,0.00,1.0954497
hly,AgWx,hardware,412,11APR2021:18:00:00,45.8,13.23,42.8,42.9,44.6,41.0,86,0.2312,11.4,6.5,230,21,0.283,35,27,13.1,15.7,11.1,0.00353,0.00602,41.4,32.8,54,0,39.9,14.99,0.00,0.00,0.36177215
hly,AgWx,hardware,412,11APR2021:19:00:00,40.8,12.85,39.5,39.2,41.3,36.7,4,0.0072,11.5,6.7,198,14,0.312,44,33,15.9,16.6,14.5,0.00110,0.00188,41.4,32.6,54,0,32.2,14.99,0.00,0.00,0.017519804
hly,AgWx,hardware,412,11APR2021:20:00:00,36.4,12.78,33.9,34.2,38.2,30.8,4,0.0138,7.6,3.8,156,26,0.317,54,40,16.4,16.7,15.3,0.00025,0.00040,41.1,32.5,54,0,26.2,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:21:00:00,30.9,12.74,25.2,26.6,32.3,21.5,4,0.0130,5.4,1.8,47,15,0.292,71,51,15.1,16.2,12.3,-0.00030,-0.00035,40.8,32.4,54,0,18.0,14.99,0.00,0.00,1E-6
hly,AgWx,hardware,412,11APR2021:22:00:00,25.6,12.7,21.7,22.0,24.6,19.1,4,0.0129,4.6,1.4,60,7.9,0.280,77,66,13.9,16.0,11.6,-0.00040,-0.00052,40.5,32.4,54,0,12.6,14.99,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10APR2021:18:00:00,55.7,12.8,50.8,51.2,52.5,48.7,61,0.2188,16.2,9.9,258,11,0.245,22,16,10.2,11.4,7.2,0.00491,0.00859,39.1,36.9,34,0,0.0,0.60,0.00,0.00,0.168822983
hly,AgWx,kremmling,450,10APR2021:19:00:00,48.2,12.77,42.7,43.9,49.3,40.2,1,0.0020,10.9,8.3,241,11,0.271,33,21,12.3,13.7,10.6,0.00171,0.00216,39.0,37.2,34,0,0.0,0.60,0.00,0.00,0.001409007
hly,AgWx,kremmling,450,10APR2021:20:00:00,41.4,12.74,37.1,37.7,40.7,35.1,0,0.0010,12.1,7.9,271,15,0.288,42,33,13.9,14.6,13.4,0.00116,0.00146,38.7,37.4,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10APR2021:21:00:00,37.6,12.69,35.4,34.7,37.4,31.5,0,0.0010,12.7,7.9,286,9.0,0.283,48,36,13.8,14.7,12.5,0.00096,0.00120,38.2,37.4,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10APR2021:22:00:00,35.6,12.66,35.4,35.1,38.2,32.1,0,0.0010,10.2,6.5,277,18,0.269,48,32,13.0,14.6,11.1,0.00083,0.00108,37.7,37.5,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10APR2021:23:00:00,33.6,12.62,31.9,32.5,39.8,28.1,0,0.0010,8.9,4.6,255,37,0.252,50,30,10.9,12.1,9.4,0.00051,0.00071,37.3,37.4,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:00:00:00,30.3,12.58,30.8,29.7,34.5,26.6,0,0.0010,11.1,4.5,177,60,0.254,53,37,11.5,12.8,10.4,0.00037,0.00053,36.9,37.3,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:01:00:00,29.7,12.55,31.1,30.2,36.5,25.3,0,0.0010,12.9,4.7,177,62,0.254,54,33,11.2,12.3,9.4,0.00043,0.00059,36.6,37.2,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:02:00:00,27.3,12.5,26.8,26.9,29.4,23.3,0,0.0010,7.5,3.2,303,57,0.259,62,46,11.6,13.1,10.3,0.00008,0.00017,36.3,37.1,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:03:00:00,25.4,12.45,27.0,26.1,28.8,23.1,0,0.0010,8.5,3.3,166,52,0.255,62,47,11.5,12.7,9.8,0.00008,0.00016,36.0,36.9,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:04:00:00,25.6,12.42,31.1,28.8,34.5,25.2,0,0.0009,10.2,3.3,210,60,0.252,56,37,11.2,12.5,10.3,0.00015,0.00025,35.8,36.8,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:05:00:00,27.3,12.41,28.4,28.0,35.1,24.2,3,0.0102,8.6,3.6,183,63,0.248,57,36,10.9,12.2,9.2,0.00022,0.00034,35.6,36.6,34,0,0.0,0.60,0.00,0.00,0.010742514
hly,AgWx,kremmling,450,11APR2021:06:00:00,27.1,12.43,27.5,27.2,29.3,23.6,66,0.2360,8.9,3.8,122,59,0.272,61,47,12.3,14.1,10.7,0.00064,0.00132,35.4,36.5,34,0,0.0,0.60,0.00,0.00,0.31279178
hly,AgWx,kremmling,450,11APR2021:07:00:00,33.4,12.88,35.9,34.1,39.7,27.7,331,1.1902,9.1,4.0,125,42,0.313,57,37,15.2,17.8,12.9,0.00512,0.00639,35.2,36.3,34,0,0.0,0.60,0.00,0.00,1.0540998
hly,AgWx,kremmling,450,11APR2021:08:00:00,46.6,14.32,44.0,42.3,45.8,38.8,542,1.9504,11.6,2.9,126,46,0.274,37,25,13.4,15.8,10.5,0.00993,0.01164,35.1,36.1,34,0,0.0,0.60,0.00,0.00,1.8199791
hly,AgWx,kremmling,450,11APR2021:09:00:00,55.2,14.26,46.5,46.5,49.0,44.8,756,2.7210,17.5,9.3,95,22,0.263,26,24,12.6,15.2,10.4,0.01561,0.01979,35.0,36.1,34,0,0.0,0.60,0.00,0.00,2.4860201
hly,AgWx,kremmling,450,11APR2021:10:00:00,57.9,13.94,48.7,48.7,51.1,46.4,767,2.7616,22.7,13.2,334,19,0.270,26,20,13.3,15.8,10.5,0.01710,0.02255,35.2,36.0,34,0,0.0,0.60,0.00,0.00,2.9902909
hly,AgWx,kremmling,450,11APR2021:11:00:00,59.1,13.85,52.1,51.4,54.0,48.7,880,3.1683,27.6,17.2,294,14,0.248,22,16,11.2,13.7,8.4,0.02031,0.02734,35.8,35.8,34,0,0.0,0.60,0.00,0.00,3.3034985
hly,AgWx,kremmling,450,11APR2021:12:00:00,60.0,13.83,52.9,53.2,54.6,51.7,916,3.2961,30.2,20.6,292,13,0.245,19,15,9.9,13.0,5.9,0.02201,0.03026,36.8,35.9,34,0,0.0,0.60,0.00,0.00,3.3923012
hly,AgWx,kremmling,450,11APR2021:13:00:00,61.2,13.82,52.1,52.8,55.1,51.1,873,3.1436,26.3,17.0,307,16,0.259,22,17,12.3,14.9,8.5,0.02079,0.02804,37.8,36.1,34,0,0.0,0.60,0.00,0.00,3.2414641
hly,AgWx,kremmling,450,11APR2021:14:00:00,62.1,13.82,53.2,53.3,55.6,52.1,776,2.7928,24.1,15.2,305,21,0.261,23,16,12.0,16.1,8.8,0.01928,0.02612,38.8,36.3,34,0,0.0,0.60,0.00,0.00,2.8802748
hly,AgWx,kremmling,450,11APR2021:15:00:00,61.7,13.91,53.6,52.6,54.0,51.2,626,2.2521,22.5,15.3,336,16,0.290,24,20,14.9,16.9,12.5,0.01624,0.02264,39.6,36.8,34,0,0.0,0.60,0.00,0.00,2.3215651
hly,AgWx,kremmling,450,11APR2021:16:00:00,60.3,13.87,51.1,51.4,53.2,49.9,433,1.5605,22.5,15.8,255,15,0.302,26,21,15.5,17.4,13.4,0.01278,0.01883,40.2,37.2,34,0,0.0,0.60,0.00,0.00,1.6248136
hly,AgWx,kremmling,450,11APR2021:17:00:00,56.9,12.93,49.1,49.1,50.3,47.4,229,0.8244,22.8,15.1,358,12,0.314,28,24,15.8,17.1,14.6,0.00864,0.01389,40.6,37.6,34,0,0.0,0.60,0.00,0.00,0.8506804
hly,AgWx,kremmling,450,11APR2021:18:00:00,51.6,12.8,44.3,44.6,47.5,41.3,50,0.1811,15.0,9.9,352,6.7,0.311,34,27,15.9,17.0,15.2,0.00324,0.00589,40.6,38.0,34,0,0.0,0.60,0.00,0.00,0.175065062
hly,AgWx,kremmling,450,11APR2021:19:00:00,44.8,12.77,40.8,40.8,42.3,37.6,1,0.0022,13.8,10.2,303,8.0,0.307,40,33,15.7,16.6,15.1,0.00150,0.00183,40.3,38.3,34,0,0.0,0.60,0.00,0.00,0.001683629
hly,AgWx,kremmling,450,11APR2021:20:00:00,40.1,12.73,36.7,36.4,40.0,33.9,0,0.0010,12.2,9.5,285,8.3,0.306,48,36,15.5,16.4,14.8,0.00110,0.00135,39.9,38.6,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:21:00:00,36.5,12.7,36.1,35.0,37.5,31.6,0,0.0010,13.0,6.5,200,31,0.296,50,38,14.9,15.9,13.9,0.00063,0.00081,39.4,38.7,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:22:00:00,32.6,12.66,32.9,31.0,33.5,26.9,0,0.0010,7.7,2.7,224,47,0.292,59,44,14.2,15.9,12.1,-0.00009,-0.00005,38.9,38.6,34,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11APR2021:23:00:00,30.5,12.65,28.6,29.8,32.2,28.0,0,0.0002,7.1,5.4,260,14,0.291,57,48,14.5,15.2,13.9,0.00009,0.00012,38.5,38.5,34,0,0.0,0.60,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,10APR2021:18:00:00,56.1,13.36,53.7,54.2,55.6,52.3,105,0.3764,22.4,13.4,241,10,0.333,25,22,17.4,18.5,16.6,0.00724,0.01294,48.6,43.4,33,0,57.4,10.76,0.00,0.00,0.34152998
hly,AgWx,laketown,406,10APR2021:19:00:00,51.5,12.87,49.7,50.4,52.3,49.1,4,0.0134,14.9,9.2,248,6.8,0.329,28,25,17.2,17.9,16.7,0.00257,0.00401,47.5,43.4,33,0,50.8,10.76,0.00,0.00,0.0152504269
hly,AgWx,laketown,406,10APR2021:20:00:00,48.6,12.83,48.0,48.6,50.0,47.5,0,0.0001,17.3,10.6,253,8.9,0.337,31,26,17.3,18.5,16.5,0.00223,0.00274,46.4,43.6,33,0,49.3,10.76,0.00,0.00,1E-6
