#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,19NOV2021:09:00:00,36.1,12.57,38.0,36.9,39.6,35.5,98,0.2634,3.1,0.5,145,12,0.491,71,59,26.5,27.3,25.6,0.00182,0.00205,40.3,33.0,33,0,37.1,12.63,0.00,0.00,0.8929564
hly,AgWx,hardware,412,19NOV2021:10:00:00,41.2,13.26,43.3,42.0,45.1,39.5,161,0.4343,10.5,3.8,214,34,0.443,60,42,24.6,26.8,22.3,0.00414,0.00543,40.4,33.1,33,0,45.1,12.63,0.00,0.00,1.359202
hly,AgWx,hardware,412,19NOV2021:11:00:00,43.9,13.21,42.7,42.9,46.2,38.6,151,0.4067,21.3,10.8,235,18,0.512,74,40,26.7,31.3,22.2,0.00513,0.00760,40.4,33.0,33,0,42.6,12.62,0.00,0.00,1.6493919
hly,AgWx,hardware,412,19NOV2021:12:00:00,41.1,13.08,39.0,38.7,39.1,38.3,91,0.0818,8.7,4.3,208,17,0.626,80,74,32.4,33.2,31.2,0.00265,0.00328,40.5,33.0,33,16,38.5,12.62,0.00,0.00,1.7305913
hly,AgWx,hardware,412,19NOV2021:13:00:00,39.9,13,39.0,38.7,39.4,38.2,73,0.1968,5.5,1.6,142,38,0.668,89,78,33.9,36.0,32.2,0.00181,0.00208,40.7,33.1,33,76,36.6,12.64,0.02,0.00,1.6150965
hly,AgWx,hardware,412,19NOV2021:14:00:00,39.2,12.87,39.3,38.9,39.7,38.4,44,0.1571,6.4,3.1,215,48,0.705,92,83,35.5,36.7,34.6,0.00108,0.00134,40.9,33.1,33,100,34.6,12.65,0.01,0.00,1.3050966
hly,AgWx,hardware,412,19NOV2021:15:00:00,39.8,12.87,40.6,39.8,41.4,38.7,85,0.2285,5.4,2.0,79,23,0.720,91,80,36.3,37.8,35.4,0.00154,0.00178,41.1,33.1,33,8,39.2,12.65,0.00,0.00,0.836888
hly,AgWx,hardware,412,19NOV2021:16:00:00,41.1,13.01,40.2,40.3,41.2,39.0,63,0.2273,5.5,1.9,61,26,0.718,89,80,36.2,36.6,35.4,0.00005,0.00020,41.3,33.1,33,0,39.2,12.64,0.00,0.00,0.29659707
hly,AgWx,hardware,412,19NOV2021:17:00:00,37.6,12.76,36.8,36.7,38.9,34.1,7,0.0258,6.4,2.1,162,46,0.650,92,86,33.7,35.4,31.1,-0.00019,-0.00013,41.5,33.1,33,0,30.7,12.64,0.00,0.00,0.0165707117
hly,AgWx,hardware,412,19NOV2021:18:00:00,34.1,12.68,33.4,33.2,35.5,32.1,4,0.0137,4.3,1.1,27,48,0.583,93,89,31.2,33.2,29.6,0.00010,0.00014,41.6,33.2,33,0,27.0,12.64,0.00,0.00,1E-6
hly,AgWx,hardware,412,19NOV2021:19:00:00,32.6,12.59,31.6,32.0,33.1,29.5,4,0.0131,4.1,0.9,126,43,0.556,95,91,30.4,31.5,27.9,0.00007,0.00011,41.7,33.2,33,46,25.6,12.64,0.00,0.00,1E-6
hly,AgWx,hardware,412,19NOV2021:20:00:00,30.4,12.53,30.9,29.7,31.5,27.7,4,0.0143,3.6,1.1,142,27,0.543,96,93,28.3,30.3,26.1,0.00007,0.00010,41.7,33.3,33,100,22.4,12.64,0.00,0.00,1E-6
hly,AgWx,hardware,412,19NOV2021:21:00:00,29.0,12.49,29.0,28.7,30.5,27.3,4,0.0133,2.7,0.7,88,44,0.513,96,91,27.4,29.0,25.0,0.00006,0.00009,41.7,33.3,33,64,21.5,12.64,0.00,0.00,1E-6
hly,AgWx,hardware,412,19NOV2021:22:00:00,27.3,12.51,27.4,26.0,28.9,24.0,4,0.0139,3.4,0.9,136,40,0.461,96,93,24.8,27.9,22.7,0.00006,0.00009,41.6,33.3,33,55,19.2,12.64,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18NOV2021:18:00:00,27.6,12.74,28.9,28.2,30.7,25.9,0,0.0010,10.6,6.4,265,19,0.171,41,29,3.1,5.6,1.6,0.00071,0.00092,34.9,36.3,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18NOV2021:19:00:00,25.7,12.71,28.0,27.8,34.1,20.9,0,0.0010,9.3,5.8,285,28,0.165,46,21,1.8,4.8,-1.8,0.00062,0.00081,34.9,36.3,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18NOV2021:20:00:00,23.7,12.66,25.5,24.7,31.4,20.8,0,0.0010,9.2,3.3,223,75,0.176,48,24,2.5,4.5,-0.9,0.00014,0.00025,34.8,36.3,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18NOV2021:21:00:00,22.1,12.61,24.0,23.0,25.7,19.8,0,0.0010,7.5,2.2,242,51,0.178,52,35,3.4,5.6,1.5,-0.00012,-0.00009,34.8,36.3,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18NOV2021:22:00:00,20.2,12.56,21.3,21.8,24.4,19.6,0,0.0010,7.2,3.2,271,42,0.193,57,39,4.3,7.7,2.0,0.00004,0.00011,34.7,36.3,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18NOV2021:23:00:00,19.4,12.51,20.3,20.8,24.4,17.9,0,0.0010,7.7,3.2,202,67,0.187,56,38,3.9,5.9,2.2,0.00003,0.00010,34.7,36.2,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:00:00:00,20.3,12.48,20.6,20.5,23.1,18.6,0,0.0009,8.7,2.8,189,63,0.206,59,41,5.8,8.2,2.7,-0.00008,-0.00005,34.6,36.1,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:01:00:00,23.4,12.46,23.7,22.6,25.8,21.2,0,0.0009,7.6,2.3,151,51,0.204,59,40,6.9,10.6,3.9,-0.00016,-0.00016,34.5,36.1,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:02:00:00,26.4,12.45,28.2,27.4,29.6,24.1,0,0.0009,6.2,2.8,259,31,0.217,57,36,8.3,11.4,4.7,-0.00001,0.00006,34.5,36.1,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:03:00:00,26.3,12.45,23.7,23.2,27.3,21.1,0,0.0009,6.1,3.3,151,34,0.238,63,46,9.8,11.7,7.6,-0.00003,0.00002,34.4,36.1,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:04:00:00,25.5,12.44,26.4,24.6,27.3,23.4,0,0.0009,7.7,2.5,186,75,0.242,63,42,10.7,13.4,7.4,-0.00017,-0.00017,34.3,36.0,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:05:00:00,26.6,12.43,26.2,26.3,28.5,25.0,0,0.0009,8.4,3.8,174,28,0.233,55,40,9.5,12.0,6.7,0.00011,0.00020,34.3,36.0,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:06:00:00,27.6,12.44,26.1,26.4,28.2,25.1,0,0.0011,6.5,2.5,250,63,0.248,57,42,10.5,13.0,7.6,-0.00016,-0.00017,34.2,36.0,19,0,0.0,6.45,0.00,0.00,0.000138183
hly,AgWx,kremmling,450,19NOV2021:07:00:00,26.4,12.45,27.0,25.7,28.2,22.1,20,0.0713,6.4,2.6,188,57,0.245,61,43,10.6,12.8,8.7,-0.00039,-0.00006,34.2,35.9,19,0,0.0,6.45,0.00,0.00,0.104067217
hly,AgWx,kremmling,450,19NOV2021:08:00:00,28.6,13.64,29.5,28.6,31.6,25.8,119,0.4266,6.0,2.0,185,55,0.288,62,43,13.1,15.6,8.6,0.00077,0.00122,34.1,35.8,19,0,0.0,6.45,0.00,0.00,0.6137786
hly,AgWx,kremmling,450,19NOV2021:09:00:00,34.3,13.34,36.8,34.3,44.0,31.5,175,0.6307,15.2,3.1,227,42,0.297,50,31,14.5,16.0,13.2,0.00306,0.00404,34.1,35.8,19,0,0.0,6.45,0.00,0.00,1.1820496
hly,AgWx,kremmling,450,19NOV2021:10:00:00,43.8,14.53,44.5,44.3,45.5,43.5,235,0.8450,23.3,12.4,236,12,0.325,38,28,16.1,19.9,13.4,0.00793,0.01186,34.0,35.7,19,0,0.0,6.45,0.00,0.00,1.6091089
hly,AgWx,kremmling,450,19NOV2021:11:00:00,47.4,14.23,43.7,43.1,44.5,42.2,186,0.6683,25.5,10.5,270,30,0.398,47,38,21.6,23.5,19.5,0.00606,0.00888,34.0,35.6,19,0,0.0,6.45,0.00,0.00,1.835895
hly,AgWx,kremmling,450,19NOV2021:12:00:00,51.1,13.99,47.7,47.2,50.1,43.1,581,2.0933,23.8,10.9,227,35,0.385,42,32,20.9,22.3,19.7,0.01256,0.01651,34.0,35.6,19,0,0.0,6.45,0.00,0.00,1.8632248
hly,AgWx,kremmling,450,19NOV2021:13:00:00,55.4,13.99,48.8,48.2,49.3,47.3,551,1.9845,26.5,14.9,230,13,0.358,33,31,19.3,20.9,18.6,0.01280,0.01780,34.1,35.6,19,0,0.0,6.45,0.00,0.00,1.6778891
hly,AgWx,kremmling,450,19NOV2021:14:00:00,56.4,13.96,48.2,48.4,49.9,45.9,395,1.4233,21.9,12.2,230,15,0.370,36,30,19.7,20.7,18.7,0.01024,0.01461,34.3,35.6,19,0,0.0,6.45,0.00,0.00,1.2911153
hly,AgWx,kremmling,450,19NOV2021:15:00:00,51.9,13.19,45.6,45.5,45.9,44.9,101,0.3643,21.5,12.6,268,15,0.383,38,36,20.8,21.5,20.3,0.00519,0.00879,34.8,35.6,19,0,0.0,6.45,0.00,0.00,0.7495953
hly,AgWx,kremmling,450,19NOV2021:16:00:00,47.3,12.83,41.1,41.7,44.9,38.6,15,0.0534,20.5,9.8,312,16,0.434,56,38,23.4,25.2,20.7,0.00220,0.00448,35.2,35.5,19,0,0.0,6.45,0.00,0.00,0.18887968
hly,AgWx,kremmling,450,19NOV2021:17:00:00,41.6,12.79,38.5,37.6,39.4,35.2,1,0.0021,9.0,5.5,105,42,0.434,61,54,23.7,24.7,22.8,0.00053,0.00072,35.4,35.6,19,0,0.0,6.45,0.00,0.00,0.0035269661
hly,AgWx,kremmling,450,19NOV2021:18:00:00,37.3,12.76,36.4,36.0,39.1,33.8,0,0.0010,11.8,5.5,236,54,0.404,63,50,22.3,23.6,21.0,0.00050,0.00069,35.4,35.6,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:19:00:00,36.0,12.73,35.6,35.4,38.0,34.2,0,0.0010,8.2,3.1,275,41,0.397,60,49,21.5,22.6,20.6,0.00014,0.00025,35.3,35.6,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:20:00:00,36.6,12.71,38.8,38.0,40.6,34.3,0,0.0010,9.0,2.8,229,61,0.370,59,41,20.0,21.5,18.5,0.00018,0.00031,35.1,35.6,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:21:00:00,37.5,12.69,36.2,36.6,38.1,34.8,0,0.0010,7.7,4.0,270,23,0.373,55,46,19.9,20.6,19.3,0.00041,0.00060,35.0,35.6,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:22:00:00,37.4,12.67,36.7,35.9,37.6,34.6,0,0.0010,6.2,1.5,166,35,0.372,56,47,20.1,20.7,19.3,-0.00020,-0.00023,34.9,35.6,19,0,0.0,6.45,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19NOV2021:23:00:00,37.1,12.66,36.6,36.2,37.2,34.7,0,0.0002,5.6,2.8,290,43,0.360,56,48,20.1,20.7,19.2,0.00004,0.00008,34.9,35.6,19,0,0.0,6.45,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,18NOV2021:18:00:00,29.3,12.82,28.6,28.0,29.0,27.4,0,0.0001,5.1,2.9,197,15,0.386,76,72,20.9,21.5,20.3,0.00004,0.00008,38.8,38.3,29,100,32.1,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,18NOV2021:19:00:00,27.4,12.78,26.5,26.1,28.1,23.9,0,0.0001,4.6,1.6,225,37,0.369,82,71,19.8,21.8,17.6,-0.00015,-0.00020,38.2,38.0,30,100,29.7,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,18NOV2021:20:00:00,25.8,12.75,27.1,25.7,27.0,23.9,0,0.0001,7.0,3.4,224,34,0.377,82,75,20.0,20.8,18.6,0.00003,0.00006,37.5,37.9,29,100,29.2,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,18NOV2021:21:00:00,25.4,12.72,24.6,24.7,26.8,23.3,0,0.0001,7.3,3.6,162,24,0.362,83,76,19.5,21.1,18.2,0.00002,0.00005,37.0,37.8,29,100,28.2,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,18NOV2021:22:00:00,24.7,12.7,26.5,25.2,26.2,23.1,0,0.0001,6.4,2.7,228,33,0.362,84,74,19.3,20.2,18.3,-0.00004,-0.00002,36.6,37.7,29,100,28.5,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,18NOV2021:23:00:00,26.3,12.68,27.9,26.8,28.0,25.5,0,0.0001,4.5,1.5,255,65,0.399,84,75,21.5,23.2,19.0,-0.00017,-0.00020,36.4,37.3,29,100,32.5,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:00:00:00,29.2,12.65,31.3,29.8,32.5,28.0,0,0.0001,7.2,3.4,154,24,0.443,82,74,23.6,26.4,21.8,0.00004,0.00009,36.2,37.5,29,100,34.8,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:01:00:00,31.7,12.63,33.1,32.7,33.8,31.5,0,0.0001,6.1,2.9,200,41,0.478,80,71,26.1,28.0,24.5,0.00001,0.00005,36.3,37.2,29,100,36.9,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:02:00:00,32.1,12.61,32.2,32.0,33.1,30.9,0,0.0001,6.4,2.7,193,21,0.477,81,75,26.1,27.4,25.1,-0.00003,-0.00000,36.3,37.4,30,100,36.5,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:03:00:00,32.5,12.57,33.6,32.7,34.5,31.1,0,0.0001,5.3,2.2,222,53,0.490,81,75,26.3,28.0,25.1,-0.00010,-0.00013,36.4,36.9,30,100,37.5,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:04:00:00,33.0,12.54,32.9,32.4,33.1,31.5,0,0.0001,9.4,4.1,234,20,0.492,81,76,26.6,27.5,25.7,0.00007,0.00012,36.4,37.2,30,100,36.4,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:05:00:00,32.0,12.52,32.0,31.3,31.9,30.5,0,0.0001,5.6,3.1,202,22,0.476,83,78,25.8,26.7,25.4,-0.00001,0.00001,36.4,36.9,29,100,35.5,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:06:00:00,31.9,12.51,32.1,31.5,32.5,30.6,0,0.0001,4.0,1.0,255,27,0.487,83,77,26.3,26.9,25.4,-0.00028,-0.00038,36.3,37.2,29,100,36.9,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:07:00:00,32.0,12.52,31.9,31.1,31.8,30.5,5,0.0177,7.4,3.0,242,35,0.495,85,82,26.6,27.5,26.2,-0.00023,-0.00020,36.4,37.0,30,100,35.7,9.91,0.00,0.00,0.0234311374
hly,AgWx,laketown,406,19NOV2021:08:00:00,33.3,12.57,34.9,33.8,35.0,31.6,57,0.2036,6.6,3.4,233,20,0.542,86,79,28.8,29.6,27.0,0.00044,0.00074,36.4,37.3,29,100,40.1,9.91,0.00,0.00,0.34158769
hly,AgWx,laketown,406,19NOV2021:09:00:00,36.4,12.79,37.5,36.6,38.4,34.8,98,0.3517,5.7,2.4,186,16,0.582,81,76,30.6,31.9,29.3,0.00176,0.00213,36.8,36.6,29,100,45.4,9.91,0.00,0.00,0.8861443
hly,AgWx,laketown,406,19NOV2021:10:00:00,39.6,13.27,40.6,39.5,41.8,37.6,155,0.5569,19.7,5.8,297,42,0.578,79,57,30.8,33.5,27.2,0.00338,0.00441,37.5,37.1,30,100,47.8,9.91,0.00,0.00,1.3418241
hly,AgWx,laketown,406,19NOV2021:11:00:00,44.2,13.36,44.0,42.9,44.5,41.3,255,0.9184,24.3,6.2,248,36,0.494,58,46,26.5,27.9,24.5,0.00579,0.00745,38.4,37.0,29,32,55.3,9.91,0.00,0.00,1.6418508
hly,AgWx,laketown,406,19NOV2021:12:00:00,43.4,13.25,41.0,40.8,41.7,39.7,120,0.4322,21.7,13.2,208,9.5,0.543,68,57,28.7,30.4,27.6,0.00429,0.00644,39.2,37.5,30,100,46.6,9.91,0.00,0.00,1.7287922
hly,AgWx,laketown,406,19NOV2021:13:00:00,42.3,13.38,40.6,40.1,40.8,39.6,145,0.5217,16.2,11.1,199,10,0.591,74,66,31.0,32.3,30.1,0.00380,0.00534,39.4,37.5,29,100,46.8,9.91,0.00,0.00,1.6082599
hly,AgWx,laketown,406,19NOV2021:14:00:00,41.7,13.05,39.9,39.5,39.9,39.0,62,0.2221,14.4,9.0,177,11,0.628,78,74,32.6,33.0,32.1,0.00221,0.00324,39.6,37.5,29,100,44.6,9.92,0.00,0.00,1.2952033
hly,AgWx,laketown,406,19NOV2021:15:00:00,40.9,13.04,40.6,40.0,41.2,39.1,67,0.2421,16.4,9.3,206,14,0.636,79,72,32.9,33.7,32.2,0.00215,0.00322,39.6,37.9,29,100,44.3,9.92,0.00,0.00,0.8253258
hly,AgWx,laketown,406,19NOV2021:16:00:00,41.5,13.22,40.2,40.3,42.1,38.3,86,0.3112,10.9,7.3,189,9.4,0.629,77,71,32.9,33.6,31.8,0.00106,0.00195,39.6,38.1,29,96,45.7,9.91,0.00,0.00,0.2843829
hly,AgWx,laketown,406,19NOV2021:17:00:00,39.1,12.85,37.6,37.3,38.3,35.9,4,0.0128,10.9,6.9,182,9.4,0.583,79,76,31.0,32.1,29.6,0.00037,0.00065,39.5,38.3,30,100,39.9,9.91,0.00,0.00,0.0146520738
hly,AgWx,laketown,406,19NOV2021:18:00:00,35.7,12.79,33.4,33.5,36.2,32.0,0,0.0001,9.9,6.2,226,9.4,0.526,85,78,28.7,30.0,27.6,0.00037,0.00046,39.1,38.5,30,100,36.0,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:19:00:00,33.9,12.75,33.0,32.8,34.0,31.5,0,0.0001,10.6,7.8,227,7.5,0.521,85,81,28.3,29.2,27.2,0.00037,0.00044,38.6,38.3,30,100,35.1,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:20:00:00,32.3,12.71,32.0,31.0,32.6,29.3,0,0.0001,10.7,6.5,223,6.5,0.504,88,82,27.0,28.3,25.9,0.00029,0.00036,38.1,38.6,29,100,33.5,9.92,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:21:00:00,31.6,12.67,33.7,32.5,33.7,31.1,0,0.0001,8.1,2.5,166,49,0.509,84,78,27.3,28.2,26.4,0.00022,0.00031,37.6,38.3,29,100,34.7,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:22:00:00,31.5,12.63,31.1,31.1,33.9,28.7,0,0.0001,5.9,2.9,146,31,0.493,89,78,26.8,28.0,25.2,0.00020,0.00028,37.2,38.1,29,100,34.7,9.91,0.00,0.00,1E-6
hly,AgWx,laketown,406,19NOV2021:23:00:00,30.7,12.61,31.6,30.0,30.6,29.6,0,0.0000,4.1,2.2,184,15,0.499,89,86,26.7,27.3,26.3,0.00003,0.00005,37.1,38.3,29,100,33.1,9.91,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,18NOV2021:18:00:00,36.6,12.9,36.5,36.1,36.5,35.6,0,0.0001,6.2,3.9,154,9.0,0.457,67,61,25.2,26.2,24.1,0.00023,0.00035,41.1,40.6,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18NOV2021:19:00:00,36.3,12.86,35.4,35.2,35.8,34.5,0,0.0001,5.3,2.3,240,20,0.491,77,66,26.6,28.2,25.6,-0.00012,-0.00012,40.9,40.6,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18NOV2021:20:00:00,35.8,12.83,35.1,35.1,35.7,34.7,0,0.0001,6.0,3.2,119,20,0.493,76,64,26.6,28.0,24.8,0.00001,0.00007,40.8,40.6,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18NOV2021:21:00:00,35.6,12.8,34.4,34.5,34.9,33.9,0,0.0001,3.2,1.7,217,25,0.533,84,73,28.2,29.8,26.9,-0.00030,-0.00037,40.7,40.6,26,0,.,12.31,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18NOV2021:22:00:00,35.1,12.77,34.2,33.9,34.1,33.6,0,0.0001,5.6,2.2,214,27,0.543,86,80,29.1,30.1,28.4,-0.00026,-0.00031,40.7,40.6,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18NOV2021:23:00:00,35.1,12.72,34.7,34.4,34.8,34.1,0,0.0001,8.6,3.6,106,24,0.550,86,77,29.7,30.3,28.1,-0.00012,-0.00011,40.6,40.7,26,73,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:00:00:00,34.9,12.69,34.3,34.1,34.6,33.5,0,0.0001,9.7,4.7,242,34,0.538,85,75,28.8,29.8,27.6,0.00002,0.00006,40.6,40.6,26,100,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:01:00:00,34.5,12.65,33.9,33.7,34.2,33.2,0,0.0001,6.7,3.9,276,35,0.562,88,82,29.8,30.5,28.7,-0.00012,-0.00011,40.5,40.6,26,100,.,12.32,0.01,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:02:00:00,34.2,12.64,33.6,33.3,33.8,33.1,0,0.0001,4.4,2.7,100,12,0.567,90,86,30.2,30.7,29.8,-0.00026,-0.00031,40.4,40.6,26,100,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:03:00:00,34.4,12.63,34.5,34.1,35.2,33.2,0,0.0001,7.3,3.9,124,16,0.592,90,86,30.9,32.4,29.6,-0.00016,-0.00017,40.4,40.5,26,100,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:04:00:00,34.9,12.63,34.2,34.0,34.8,33.7,0,0.0001,10.0,4.3,182,28,0.612,94,90,32.2,32.5,31.3,-0.00023,-0.00027,40.4,40.6,26,100,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:05:00:00,34.6,12.63,33.8,33.5,34.1,33.2,0,0.0001,7.6,3.8,191,18,0.579,94,84,31.0,32.1,29.1,-0.00023,-0.00027,40.4,40.6,26,100,.,12.32,0.01,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:06:00:00,34.5,12.62,33.9,33.7,33.8,33.5,0,0.0001,4.6,2.2,301,8.4,0.583,92,84,30.4,31.7,29.2,-0.00031,-0.00039,40.3,40.6,26,100,.,12.32,0.01,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:07:00:00,34.5,12.62,33.8,33.6,33.8,33.5,5,0.0164,5.7,3.1,107,23,0.611,96,90,32.1,32.6,31.1,-0.00050,-0.00055,40.3,40.5,26,100,.,12.32,0.00,0.00,0.0197047724
hly,AgWx,lewiston,404,19NOV2021:08:00:00,35.1,12.66,34.9,34.5,35.2,33.7,25,0.0913,4.9,2.7,227,21,0.614,92,88,31.9,32.8,31.0,0.00039,0.00054,40.3,40.5,26,100,.,12.32,0.00,0.00,0.31256066
hly,AgWx,lewiston,404,19NOV2021:09:00:00,35.8,12.68,35.3,35.0,35.8,34.7,38,0.1353,6.8,3.7,158,36,0.623,94,86,32.6,33.2,31.7,0.00083,0.00103,40.3,40.5,26,100,.,12.32,0.00,0.00,0.8476708
hly,AgWx,lewiston,404,19NOV2021:10:00:00,36.5,12.75,36.9,36.3,38.1,35.5,81,0.2922,10.5,5.3,188,25,0.642,90,82,32.8,33.7,31.8,0.00163,0.00203,40.5,40.4,26,100,.,12.33,0.01,0.00,1.3026302
hly,AgWx,lewiston,404,19NOV2021:11:00:00,37.9,13.23,38.4,38.1,38.8,37.6,88,0.3157,14.1,9.0,212,11,0.655,87,77,33.5,34.3,32.2,0.00209,0.00283,40.6,40.5,26,100,.,12.32,0.00,0.00,1.5941056
hly,AgWx,lewiston,404,19NOV2021:12:00:00,40.1,13.35,40.9,40.4,41.5,38.6,119,0.4277,13.5,8.8,174,14,0.631,84,68,33.1,34.1,31.4,0.00297,0.00407,40.9,40.3,26,100,.,12.32,0.00,0.00,1.6934102
hly,AgWx,lewiston,404,19NOV2021:13:00:00,42.1,13.41,42.7,42.2,43.1,41.1,93,0.3330,10.8,6.6,159,14,0.667,76,67,33.6,36.0,31.1,0.00285,0.00395,41.1,40.5,26,0,.,12.32,0.00,0.00,1.586212
hly,AgWx,lewiston,404,19NOV2021:14:00:00,43.5,13.32,43.6,43.2,44.2,42.7,85,0.3066,10.3,7.0,191,8.9,0.706,76,71,35.5,36.5,35.0,0.00262,0.00367,41.2,40.5,26,0,.,12.32,0.00,0.00,1.2817938
hly,AgWx,lewiston,404,19NOV2021:15:00:00,44.6,13.37,44.1,44.1,44.4,43.7,74,0.2676,9.4,5.6,225,8.7,0.734,77,71,36.5,37.5,35.6,0.00221,0.00310,41.6,40.8,26,0,.,12.32,0.00,0.00,0.8217796
hly,AgWx,lewiston,404,19NOV2021:16:00:00,44.1,13.08,42.6,43.0,43.8,42.1,36,0.1286,5.8,2.7,270,15,0.738,81,75,36.6,37.0,36.1,0.00071,0.00112,41.8,40.7,26,0,.,12.32,0.00,0.00,0.29172062
hly,AgWx,lewiston,404,19NOV2021:17:00:00,41.6,12.87,39.8,40.2,42.0,37.3,3,0.0110,5.3,2.1,195,28,0.705,89,80,35.8,36.9,33.9,0.00002,0.00013,42.0,40.9,26,0,.,12.32,0.00,0.00,0.0167347455
hly,AgWx,lewiston,404,19NOV2021:18:00:00,38.3,12.78,38.1,37.5,38.6,36.3,0,0.0001,6.6,3.5,189,17,0.687,92,85,34.6,35.4,33.0,0.00018,0.00025,41.9,41.0,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:19:00:00,37.5,12.7,36.5,36.8,37.8,35.2,0,0.0001,7.2,4.3,272,17,0.668,93,90,34.5,35.4,33.0,0.00016,0.00021,41.7,41.0,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:20:00:00,36.2,12.66,36.3,36.2,38.2,34.1,0,0.0001,7.5,4.9,185,17,0.661,95,88,34.0,35.4,32.1,0.00017,0.00022,41.5,41.1,26,0,.,12.32,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19NOV2021:21:00:00,36.2,12.65,35.8,35.6,36.7,34.4,0,0.0001,6.6,3.6,191,15,0.657,95,91,33.8,34.9,32.6,0.00011,0.00015,41.3,41.1,26,0,.,12.32,0.00,0.00,1E-6
