#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,16SEP2021:03:00:00,51.9,12.69,54.0,53.8,55.0,52.5,1,0.0037,4.5,2.3,86,10,0.668,54,42,34.3,36.4,32.4,-0.00009,0.00002,65.9,66.5,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16SEP2021:04:00:00,51.6,12.65,53.0,53.3,54.6,51.1,1,0.0037,5.0,2.2,70,19,0.636,52,42,33.1,34.4,31.9,-0.00014,-0.00009,66.0,65.9,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16SEP2021:05:00:00,49.6,12.64,49.7,50.0,51.3,49.1,1,0.0037,3.5,1.3,38,27,0.710,60,51,35.5,36.5,33.9,-0.00065,-0.00086,65.0,66.2,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16SEP2021:06:00:00,48.1,12.64,50.2,49.8,50.7,49.2,13,0.0479,3.9,1.6,71,15,0.734,64,56,36.6,37.8,35.3,-0.00054,-0.00040,64.9,66.1,26,100,.,7.36,0.00,0.00,0.0595901744
hly,AgWx,greenfrm,424,16SEP2021:07:00:00,49.1,12.8,52.3,51.7,55.0,49.8,128,0.4623,4.4,1.7,99,13,0.779,65,48,37.3,41.0,35.3,0.00195,0.00258,64.0,65.3,26,100,.,7.36,0.00,0.00,0.54139289
hly,AgWx,greenfrm,424,16SEP2021:08:00:00,56.6,14.31,57.9,57.2,58.7,54.8,333,1.2000,3.9,1.2,199,23,0.832,58,42,38.0,43.6,34.7,0.00638,0.00728,64.3,65.2,26,100,.,7.36,0.00,0.00,1.2423689
hly,AgWx,greenfrm,424,16SEP2021:09:00:00,63.5,14.2,59.7,59.2,60.8,57.6,500,1.7996,4.8,2.1,270,36,0.822,56,43,39.6,42.7,37.6,0.01105,0.01263,64.0,65.1,26,100,.,7.36,0.00,0.00,1.8868953
hly,AgWx,greenfrm,424,16SEP2021:10:00:00,69.0,13.73,63.1,63.0,65.4,60.5,648,2.3328,5.7,1.4,163,56,0.872,48,36,40.0,44.9,36.8,0.01521,0.01690,64.0,65.2,26,100,.,7.36,0.00,0.00,2.401496
hly,AgWx,greenfrm,424,16SEP2021:11:00:00,73.0,13.66,67.6,66.9,69.0,64.5,670,2.4129,6.9,2.0,314,46,0.854,43,35,40.3,44.9,36.7,0.01700,0.01919,64.7,64.7,26,100,.,7.36,0.00,0.00,2.7378131
hly,AgWx,greenfrm,424,16SEP2021:12:00:00,76.2,13.58,72.3,71.6,74.8,68.7,767,2.7619,11.5,2.8,302,44,0.931,43,25,42.3,47.7,36.1,0.02056,0.02359,65.2,64.9,26,100,.,7.36,0.00,0.00,2.860035
hly,AgWx,greenfrm,424,16SEP2021:13:00:00,78.7,13.53,75.4,75.2,76.0,74.2,757,2.7241,11.0,4.2,319,31,0.850,36,24,40.4,46.8,35.8,0.02162,0.02578,66.2,65.2,26,100,.,7.36,0.00,0.00,2.7832302
hly,AgWx,greenfrm,424,16SEP2021:14:00:00,81.1,13.46,75.9,76.0,77.4,74.8,671,2.4151,7.3,3.3,324,31,0.829,33,22,38.9,45.1,34.3,0.01894,0.02245,66.9,65.7,26,100,.,7.36,0.00,0.00,2.4936985
hly,AgWx,greenfrm,424,16SEP2021:15:00:00,81.9,13.44,76.5,76.5,77.1,75.9,539,1.9405,9.5,3.7,316,33,0.868,32,25,40.8,44.9,37.6,0.01558,0.01913,67.8,66.1,26,100,.,7.36,0.00,0.00,2.0050516
hly,AgWx,greenfrm,424,16SEP2021:16:00:00,80.3,13.47,75.9,76.0,76.8,75.5,368,1.3246,9.2,4.4,330,24,0.896,32,26,41.2,44.4,38.7,0.01121,0.01485,67.5,66.8,26,100,.,7.36,0.00,0.00,1.379952
hly,AgWx,greenfrm,424,16SEP2021:17:00:00,77.7,13.5,74.3,74.8,76.0,73.4,188,0.6758,6.5,2.7,337,22,0.847,33,27,41.0,44.1,38.8,0.00458,0.00669,67.6,66.8,26,100,.,7.36,0.00,0.00,0.6831227
hly,AgWx,greenfrm,424,16SEP2021:18:00:00,72.2,13.15,69.1,70.5,73.6,67.0,36,0.1304,5.7,1.7,195,24,0.818,37,29,39.2,40.6,37.7,-0.00038,0.00048,67.9,67.4,26,100,.,7.36,0.00,0.00,0.117518296
hly,AgWx,greenfrm,424,16SEP2021:19:00:00,65.1,12.92,66.0,66.0,67.4,63.4,1,0.0043,4.2,1.3,120,40,0.696,37,27,36.3,39.7,30.7,-0.00057,-0.00075,67.7,67.1,26,100,.,7.36,0.00,0.00,0.0002872251
hly,AgWx,greenfrm,424,16SEP2021:20:00:00,61.4,12.88,62.1,62.9,65.8,60.1,1,0.0038,3.4,1.3,122,27,0.682,43,27,34.4,38.3,30.6,-0.00052,-0.00063,68.2,67.1,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16SEP2021:21:00:00,58.7,12.85,59.7,59.5,60.7,58.6,1,0.0038,5.7,3.0,159,16,0.728,45,34,36.0,37.5,32.2,0.00043,0.00076,67.7,66.9,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16SEP2021:22:00:00,57.8,12.82,60.7,60.2,61.0,58.9,1,0.0038,6.1,2.6,165,23,0.719,43,38,36.2,37.4,34.9,0.00020,0.00044,67.6,67.0,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16SEP2021:23:00:00,58.0,12.82,60.0,60.7,61.3,60.2,1,0.0009,9.9,6.2,153,20,0.737,42,39,36.7,37.2,36.0,0.00042,0.00058,67.1,66.7,26,100,.,7.36,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,15SEP2021:18:00:00,84.0,12.95,83.9,85.2,86.8,83.0,31,0.1131,6.1,4.8,110,3.0,0.556,22,12,28.9,41.6,27.1,0.00310,0.00596,.,.,.,0,81.3,8.90,0.00,0.00,0.093142376
hly,AgWx,greenriver,442,15SEP2021:19:00:00,76.0,12.73,77.4,78.4,83.0,72.5,0,0.0002,6.6,5.5,91,4.6,0.610,30,13,30.4,40.0,26.6,0.00303,0.00449,.,.,.,0,73.9,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:20:00:00,72.9,12.71,79.0,77.0,80.9,68.6,0,0.0001,5.8,3.2,129,14,0.531,44,13,30.3,47.3,26.2,0.00101,0.00157,.,.,.,0,70.5,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:21:00:00,71.9,12.7,78.0,78.5,81.7,74.6,0,0.0001,4.6,1.6,140,23,0.572,30,14,29.6,42.8,27.2,-0.00033,-0.00023,.,.,.,0,70.5,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:22:00:00,70.0,12.69,71.8,72.3,77.1,67.5,0,0.0001,6.6,3.8,136,20,0.603,32,16,30.9,38.0,27.3,0.00142,0.00228,.,.,.,0,67.2,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15SEP2021:23:00:00,67.7,12.66,70.9,72.3,75.5,65.7,0,0.0001,6.5,2.8,115,18,0.553,32,17,29.5,37.4,27.4,0.00074,0.00135,.,.,.,0,65.3,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:00:00:00,64.7,12.66,66.2,66.2,70.1,61.1,0,0.0001,8.2,3.5,116,26,0.614,47,21,32.2,43.0,28.2,0.00098,0.00159,.,.,.,0,59.9,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:01:00:00,62.8,12.64,66.7,66.4,70.5,61.1,0,0.0001,6.4,3.0,132,31,0.619,40,20,32.1,38.8,27.0,0.00059,0.00101,.,.,.,0,59.8,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:02:00:00,61.9,12.62,64.6,64.9,68.4,59.8,0,0.0001,7.3,3.8,130,20,0.629,42,23,32.8,38.0,29.3,0.00102,0.00161,.,.,.,0,59.1,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:03:00:00,59.6,12.6,62.2,60.5,66.3,57.3,0,0.0001,8.2,5.5,98,30,0.676,50,28,35.1,39.6,31.4,0.00145,0.00206,.,.,.,0,55.1,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:04:00:00,58.5,12.58,59.0,60.2,66.8,55.1,0,0.0001,6.2,3.3,141,53,0.736,55,26,35.8,41.8,30.1,0.00052,0.00090,.,.,.,0,53.9,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:05:00:00,57.5,12.56,60.9,60.6,63.6,54.6,0,0.0002,6.3,3.0,96,17,0.598,56,28,32.1,41.3,28.9,0.00051,0.00091,.,.,.,0,53.7,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:06:00:00,56.2,12.56,58.6,59.6,62.3,55.2,15,0.0543,5.0,2.1,86,21,0.629,50,29,31.2,37.6,28.4,0.00036,0.00106,.,.,.,0,52.9,8.91,0.00,0.00,0.089946494
hly,AgWx,greenriver,442,16SEP2021:07:00:00,57.8,12.77,60.2,59.5,63.0,54.5,177,0.6358,5.2,2.3,192,40,0.801,56,34,37.4,44.1,29.4,0.00316,0.00436,.,.,.,0,63.4,8.91,0.00,0.00,0.6454588
hly,AgWx,greenriver,442,16SEP2021:08:00:00,66.1,14.22,65.6,64.9,68.4,62.2,374,1.3472,3.9,1.8,260,36,0.772,62,29,39.9,49.7,32.7,0.00834,0.00981,.,.,.,0,85.6,8.90,0.00,0.00,1.3754718
hly,AgWx,greenriver,442,16SEP2021:09:00:00,74.1,14.04,69.5,69.4,72.3,67.7,531,1.9123,4.3,1.9,292,21,1.026,55,29,43.7,50.9,35.3,0.01335,0.01529,.,.,.,0,104.9,8.90,0.00,0.00,2.0249015
hly,AgWx,greenriver,442,16SEP2021:10:00:00,81.0,13.56,74.9,74.8,78.5,71.6,685,2.4671,4.6,2.0,286,27,0.936,50,22,44.6,55.4,34.5,0.01842,0.02089,.,.,.,0,124.3,8.90,0.00,0.00,2.536825
hly,AgWx,greenriver,442,16SEP2021:11:00:00,85.7,13.48,80.4,80.3,82.3,77.3,782,2.8135,9.3,4.3,197,28,0.959,42,16,42.2,53.5,30.8,0.02356,0.02823,.,.,.,0,124.6,8.90,0.00,0.00,2.8754553
hly,AgWx,greenriver,442,16SEP2021:12:00:00,87.7,13.42,83.6,83.2,85.5,81.5,817,2.9389,9.1,3.6,209,30,0.749,37,13,39.2,54.1,28.9,0.02467,0.02912,.,.,.,0,133.2,8.89,0.00,0.00,2.9999536
hly,AgWx,greenriver,442,16SEP2021:13:00:00,90.5,13.37,83.2,84.2,86.0,82.0,791,2.8472,18.2,6.0,178,43,1.098,36,13,43.4,54.8,29.6,0.02533,0.03115,.,.,.,0,132.0,8.90,0.00,0.00,2.8658954
hly,AgWx,greenriver,442,16SEP2021:14:00:00,88.7,13.35,83.9,84.1,87.1,82.1,707,2.5443,16.7,8.2,193,15,0.909,32,15,44.1,50.9,32.7,0.02452,0.03187,.,.,.,0,119.5,8.90,0.00,0.00,2.532491
hly,AgWx,greenriver,442,16SEP2021:15:00:00,89.3,13.32,85.9,85.1,87.3,82.9,574,2.0676,15.0,8.4,182,16,0.775,29,14,40.7,47.8,31.8,0.02141,0.02903,.,.,.,0,115.4,8.90,0.00,0.00,2.0254396
hly,AgWx,greenriver,442,16SEP2021:16:00:00,87.6,13.35,81.3,82.7,86.7,78.7,358,1.2890,16.6,7.1,199,12,0.936,32,15,42.6,49.1,32.6,0.01426,0.02026,.,.,.,0,103.5,8.90,0.00,0.00,1.356246
hly,AgWx,greenriver,442,16SEP2021:17:00:00,81.1,13.34,78.1,78.7,81.5,76.3,46,0.1653,9.5,6.0,190,8.9,0.787,31,17,38.5,45.2,32.3,0.00731,0.01204,.,.,.,0,79.0,8.90,0.00,0.00,0.6310085
hly,AgWx,greenriver,442,16SEP2021:18:00:00,78.1,12.96,78.1,78.8,80.8,74.4,21,0.0749,7.8,4.7,139,14,0.642,25,16,33.7,37.8,30.2,0.00287,0.00541,.,.,.,0,76.9,8.90,0.00,0.00,0.084767756
hly,AgWx,greenriver,442,16SEP2021:19:00:00,74.1,12.72,75.0,75.8,78.8,73.8,0,0.0001,8.2,6.6,107,4.4,0.612,24,15,31.2,35.5,26.3,0.00342,0.00486,.,.,.,0,72.6,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:20:00:00,72.8,12.72,74.4,76.2,78.1,73.1,0,0.0001,9.4,6.0,113,12,0.583,24,14,29.1,35.8,25.0,0.00319,0.00461,.,.,.,0,72.3,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:21:00:00,71.1,12.7,75.0,75.0,78.7,72.3,0,0.0001,8.3,5.8,103,8.1,0.493,27,12,27.7,40.0,22.5,0.00298,0.00434,.,.,.,0,69.9,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:22:00:00,68.8,12.68,72.0,71.5,78.3,67.7,0,0.0001,10.2,2.5,140,37,0.519,33,14,29.6,38.4,22.9,0.00040,0.00079,.,.,.,0,64.4,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16SEP2021:23:00:00,67.6,12.68,75.7,75.3,76.7,73.2,0,0.0000,2.8,1.3,25,18,0.460,20,14,25.4,30.2,23.2,-0.00016,-0.00018,.,.,.,0,66.4,8.90,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,15SEP2021:18:00:00,71.6,12.91,68.0,71.0,75.1,60.2,30,0.1075,10.2,5.1,218,31,0.617,38,20,31.8,34.8,30.2,0.00295,0.00611,56.0,48.2,16,0,69.0,19.58,0.00,0.00,0.124935771
hly,AgWx,hardware,412,15SEP2021:19:00:00,61.2,12.81,60.3,58.1,61.6,54.3,4,0.0150,5.5,2.0,74,22,0.635,50,32,33.6,36.3,31.1,-0.00017,-0.00008,56.1,48.4,16,0,52.5,19.57,0.00,0.00,0.0003866806
hly,AgWx,hardware,412,15SEP2021:20:00:00,54.3,12.77,50.3,51.7,59.0,45.7,4,0.0147,3.3,0.5,342,2.9,0.630,62,36,32.9,34.3,31.6,-0.00113,-0.00170,56.0,48.5,16,0,45.4,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:21:00:00,48.4,12.73,46.0,46.3,49.4,42.9,4,0.0153,3.6,0.9,90,9.9,0.623,67,51,32.4,33.3,31.3,-0.00080,-0.00111,55.7,48.6,16,0,38.7,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:22:00:00,44.8,12.7,40.9,42.3,46.5,37.3,4,0.0144,4.1,0.6,268,7.8,0.585,77,56,31.6,33.0,29.3,-0.00091,-0.00133,55.2,48.7,16,0,35.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,15SEP2021:23:00:00,41.2,12.66,36.6,37.7,41.9,33.5,4,0.0139,3.2,0.8,25,2.4,0.555,83,66,30.3,32.5,27.3,-0.00077,-0.00110,54.8,48.7,16,0,30.8,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:00:00:00,38.1,12.63,35.7,35.3,37.9,33.3,4,0.0140,3.4,1.0,38,1.9,0.549,83,71,29.3,30.7,27.0,-0.00070,-0.00098,54.3,48.7,16,0,28.0,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:01:00:00,36.0,12.6,34.8,33.5,35.7,30.8,4,0.0138,2.9,1.2,33,2.3,0.532,85,75,28.3,30.0,25.8,-0.00065,-0.00089,53.8,48.7,16,0,26.4,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:02:00:00,34.3,12.57,32.1,32.3,35.2,30.1,4,0.0136,3.3,1.1,24,0.7,0.501,86,77,27.5,29.7,24.8,-0.00065,-0.00090,53.3,48.6,16,0,25.0,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:03:00:00,32.9,12.53,32.7,32.0,35.3,30.1,4,0.0140,4.4,0.9,36,19,0.512,87,75,27.4,29.9,24.8,-0.00070,-0.00100,52.8,48.6,16,0,24.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:04:00:00,32.1,12.5,32.4,31.7,33.9,28.9,4,0.0134,4.1,1.2,62,12,0.497,88,77,27.0,29.3,24.6,-0.00063,-0.00085,52.4,48.4,16,0,24.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:05:00:00,31.1,12.48,31.7,30.8,33.0,29.0,4,0.0133,4.2,1.0,92,31,0.488,88,79,26.5,28.8,24.3,-0.00067,-0.00094,52.0,48.3,16,0,23.3,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:06:00:00,30.4,12.48,31.5,30.1,31.7,28.7,18,0.0480,4.3,0.7,268,6.5,0.488,89,82,26.5,28.8,24.1,-0.00072,-0.00085,51.6,48.2,16,0,23.2,19.58,0.00,0.00,0.0641562898
hly,AgWx,hardware,412,16SEP2021:07:00:00,32.2,12.59,38.5,36.2,43.0,30.4,122,0.4400,1.0,0.1,266,0.0,0.572,90,61,30.2,33.8,26.4,0.00127,0.00137,51.3,48.1,16,0,33.1,19.58,0.00,0.00,0.56772381
hly,AgWx,hardware,412,16SEP2021:08:00:00,45.2,14.42,50.0,48.5,53.4,42.7,331,1.1909,3.3,0.7,192,24,0.606,68,42,31.9,34.2,30.2,0.00571,0.00631,51.0,47.9,16,0,57.5,19.58,0.00,0.00,1.2829104
hly,AgWx,hardware,412,16SEP2021:09:00:00,59.2,14.22,60.6,58.7,64.8,53.4,539,1.9398,3.0,0.8,91,31,0.656,46,32,32.7,37.3,29.8,0.01172,0.01292,50.8,47.8,16,0,75.5,19.58,0.00,0.00,1.9376193
hly,AgWx,hardware,412,16SEP2021:10:00:00,68.9,13.72,68.9,67.9,70.4,64.6,659,2.3726,14.6,7.4,227,25,0.634,35,24,33.4,36.6,31.2,0.01887,0.02405,50.9,47.6,16,0,79.5,19.58,0.00,0.00,2.4566768
hly,AgWx,hardware,412,16SEP2021:11:00:00,73.4,13.6,73.7,73.4,75.5,69.8,725,2.6096,11.7,7.3,236,18,0.688,28,22,34.9,39.6,32.4,0.02222,0.02816,51.3,47.5,16,0,83.4,19.58,0.00,0.00,2.7893149
hly,AgWx,hardware,412,16SEP2021:12:00:00,76.1,13.57,74.7,75.3,76.0,74.5,759,2.7321,15.8,8.8,241,15,0.658,25,21,34.8,36.8,32.2,0.02431,0.03133,52.0,47.4,16,0,85.3,19.58,0.00,0.00,2.9190683
hly,AgWx,hardware,412,16SEP2021:13:00:00,76.9,13.54,76.3,75.8,77.2,74.9,742,2.6705,17.8,10.0,239,15,0.684,25,21,35.3,37.7,33.1,0.02454,0.03223,52.8,47.4,16,0,84.8,19.58,0.00,0.00,2.826711
hly,AgWx,hardware,412,16SEP2021:14:00:00,78.1,13.48,76.2,75.9,76.9,74.7,668,2.4040,15.2,8.5,244,20,0.716,25,21,35.5,38.5,32.3,0.02197,0.02878,53.7,47.4,16,0,85.2,19.58,0.00,0.00,2.5238018
hly,AgWx,hardware,412,16SEP2021:15:00:00,77.9,13.46,75.6,75.2,76.1,74.6,541,1.9482,14.7,9.7,240,14,0.730,26,22,35.8,37.3,33.7,0.01911,0.02622,54.4,47.5,16,0,82.4,19.58,0.00,0.00,2.0333267
hly,AgWx,hardware,412,16SEP2021:16:00:00,76.5,13.51,74.0,74.2,74.7,73.4,374,1.3448,13.7,7.9,233,12,0.703,26,23,35.5,37.2,33.9,0.01356,0.01931,55.0,47.6,16,0,79.7,19.58,0.00,0.00,1.3996371
hly,AgWx,hardware,412,16SEP2021:17:00:00,73.5,13.39,71.4,71.7,73.4,70.2,211,0.5703,11.3,6.7,234,11,0.767,32,25,37.6,39.3,35.7,0.00733,0.01167,55.4,47.8,16,0,73.7,19.58,0.00,0.00,0.6868029
hly,AgWx,hardware,412,16SEP2021:18:00:00,67.2,12.92,62.9,65.8,70.7,59.0,19,0.0338,7.4,3.1,178,12,0.800,49,30,38.7,39.9,37.5,0.00065,0.00209,55.6,47.9,16,0,63.3,19.58,0.00,0.00,0.113845356
hly,AgWx,hardware,412,16SEP2021:19:00:00,58.7,12.81,54.7,56.5,60.9,51.8,4,0.0147,5.9,1.1,119,25,0.778,59,44,38.6,39.6,36.8,-0.00075,-0.00109,55.7,48.0,16,0,50.6,19.58,0.00,0.00,0.0001833966
hly,AgWx,hardware,412,16SEP2021:20:00:00,52.4,12.77,50.3,50.4,54.3,44.2,4,0.0146,2.6,0.4,124,11,0.764,73,53,37.4,38.4,35.5,-0.00103,-0.00157,55.5,48.2,16,0,43.3,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:21:00:00,48.0,12.74,45.9,45.1,49.0,41.5,4,0.0136,3.7,0.6,71,7.0,0.730,80,63,36.4,38.0,34.5,-0.00087,-0.00128,55.2,48.3,16,0,38.7,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:22:00:00,44.3,12.7,41.5,41.6,44.0,38.0,4,0.0140,4.0,1.0,54,3.2,0.685,85,73,35.1,36.7,32.7,-0.00074,-0.00105,54.8,48.3,16,0,34.6,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,16SEP2021:23:00:00,42.2,12.69,38.5,37.8,39.0,36.8,4,0.0035,2.4,1.0,47,0.8,0.673,88,82,33.7,34.6,32.5,-0.00018,-0.00024,54.6,48.4,16,0,31.9,19.58,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,15SEP2021:18:00:00,70.1,12.75,65.1,66.1,70.7,60.5,10,0.0377,9.7,5.4,281,17,0.312,19,11,16.8,21.0,10.9,0.00229,0.00411,56.3,53.4,20,0,0.0,5.38,0.00,0.00,0.039694134
hly,AgWx,kremmling,450,15SEP2021:19:00:00,59.1,12.71,57.3,57.4,62.5,53.0,0,0.0010,8.4,6.3,276,11,0.350,27,18,18.9,20.9,15.8,0.00195,0.00270,55.9,53.7,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:20:00:00,53.3,12.68,56.3,54.5,59.4,49.8,0,0.0010,13.7,4.5,279,53,0.308,30,16,16.9,19.6,13.2,0.00118,0.00175,55.3,53.8,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:21:00:00,48.8,12.65,52.3,51.5,56.2,46.4,0,0.0010,9.3,3.5,229,74,0.325,36,19,17.3,21.8,14.7,0.00063,0.00103,54.7,53.8,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:22:00:00,46.9,12.62,45.8,48.9,54.6,43.7,0,0.0010,9.9,3.3,213,62,0.355,37,23,18.7,20.5,17.0,0.00044,0.00076,54.1,53.8,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,15SEP2021:23:00:00,42.6,12.59,43.2,43.0,47.9,39.2,0,0.0010,4.9,2.2,247,24,0.392,53,30,20.9,24.5,18.2,-0.00021,-0.00018,53.5,53.6,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,16SEP2021:00:00:00,38.5,12.56,39.4,40.5,43.8,35.2,0,0.0010,6.9,3.7,257,17,0.424,61,39,21.6,26.0,19.7,0.00022,0.00039,52.9,53.4,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,16SEP2021:01:00:00,35.4,12.53,37.8,37.5,41.4,31.9,0,0.0009,6.8,3.2,272,19,0.398,60,43,21.2,25.9,18.0,-0.00006,-0.00001,52.4,53.2,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,16SEP2021:02:00:00,34.1,12.49,36.5,36.9,38.8,33.4,0,0.0009,6.8,4.3,263,23,0.371,63,45,20.3,24.3,18.5,0.00025,0.00040,51.9,52.9,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,16SEP2021:03:00:00,33.3,12.44,33.6,34.8,36.1,32.4,0,0.0009,4.2,1.7,264,25,0.380,65,49,20.6,23.7,18.2,-0.00044,-0.00055,51.4,52.8,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,16SEP2021:04:00:00,31.3,12.4,32.5,32.7,35.0,29.9,0,0.0009,3.9,1.8,277,27,0.388,72,54,21.3,24.4,18.1,-0.00045,-0.00059,50.9,52.5,20,0,0.0,5.38,0.00,0.00,1E-6
hly,AgWx,kremmling,450,16SEP2021:05:00:00,29.5,12.36,30.7,30.3,32.4,27.9,1,0.0026,4.5,2.3,206,36,0.351,66,58,19.1,20.4,16.3,-0.00034,-0.00043,50.5,52.3,20,0,0.0,5.38,0.00,0.00,0.002133824
hly,AgWx,kremmling,450,16SEP2021:06:00:00,29.3,12.35,31.8,31.4,34.3,29.2,64,0.2304,5.1,2.7,204,15,0.396,75,60,20.9,24.4,18.8,0.00018,0.00048,50.1,52.0,20,0,0.0,5.38,0.00,0.00,0.186160756
hly,AgWx,kremmling,450,16SEP2021:07:00:00,35.4,13.19,39.6,37.5,42.6,31.5,236,0.8484,2.8,1.0,76,17,0.458,77,48,24.9,26.9,23.1,0.00297,0.00340,49.7,51.7,20,0,0.0,5.38,0.00,0.00,0.8539938
hly,AgWx,kremmling,450,16SEP2021:08:00:00,49.1,14.26,47.5,46.0,49.7,42.1,426,1.5346,4.9,1.6,66,41,0.448,48,39,24.5,26.8,23.1,0.00785,0.00893,49.4,51.5,20,0,0.0,5.38,0.00,0.00,1.5928423
hly,AgWx,kremmling,450,16SEP2021:09:00:00,60.8,14.14,54.8,54.2,58.6,49.4,595,2.1408,7.0,2.1,79,45,0.453,41,25,25.2,28.7,21.4,0.01312,0.01496,49.4,51.3,20,0,0.0,5.38,0.00,0.00,2.2315229
hly,AgWx,kremmling,450,16SEP2021:10:00:00,69.0,13.67,63.5,62.8,68.9,57.7,720,2.5936,15.0,6.8,114,22,0.414,27,19,22.9,26.7,19.3,0.01947,0.02431,49.8,51.1,20,0,0.0,5.38,0.00,0.00,2.718231
hly,AgWx,kremmling,450,16SEP2021:11:00:00,76.6,13.53,75.3,73.9,76.3,67.9,803,2.8913,30.8,16.8,211,21,0.442,20,13,24.3,26.9,21.4,0.02864,0.03974,50.6,50.9,20,0,0.0,5.38,0.00,0.00,2.9932416
hly,AgWx,kremmling,450,16SEP2021:12:00:00,81.1,13.52,75.9,75.9,77.7,74.3,842,3.0302,26.7,17.7,226,14,0.436,15,13,23.8,25.7,22.0,0.03065,0.04263,51.5,51.0,20,0,0.0,5.38,0.00,0.00,3.0515648
hly,AgWx,kremmling,450,16SEP2021:13:00:00,81.3,13.57,73.7,74.4,77.5,73.1,350,1.2611,24.1,15.2,246,16,0.428,16,13,23.4,25.4,22.3,0.02020,0.03028,52.5,51.2,20,0,0.0,5.38,0.00,0.00,2.8822803
hly,AgWx,kremmling,450,16SEP2021:14:00:00,79.6,13.57,74.8,74.6,76.7,73.3,390,1.4048,22.9,13.6,240,16,0.451,16,14,24.5,26.3,23.2,0.01970,0.02906,53.2,51.5,20,0,0.0,5.38,0.00,0.00,2.4944643
