#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,forestdale,452,13JAN2021:08:00:00,33.8,12.79,34.2,33.9,35.6,32.1,28,0.0993,5.2,2.1,91,44,0.378,67,48,20.4,22.5,17.7,-0.00017,0.00017,29.3,0.0,0,93,35.5,7.09,0.00,0.00,0.139631216
hly,AgWx,forestdale,452,13JAN2021:09:00:00,35.2,12.95,36.7,36.0,37.6,33.6,108,0.3900,4.6,1.2,152,26,0.370,60,43,20.1,22.6,17.0,0.00083,0.00121,29.4,0.0,0,33,42.8,7.08,0.00,0.00,0.6426013
hly,AgWx,forestdale,452,13JAN2021:10:00:00,39.1,13.1,38.2,37.7,38.8,37.1,162,0.5827,4.3,1.0,222,33,0.335,46,42,17.5,18.7,16.5,0.00247,0.00295,29.5,0.0,0,0,46.7,7.08,0.00,0.00,1.162647
hly,AgWx,forestdale,452,13JAN2021:11:00:00,43.6,13.79,41.2,40.7,43.0,38.7,290,1.0449,3.7,1.1,243,48,0.344,45,36,18.5,19.9,17.5,0.00496,0.00568,29.5,0.0,0,0,54.6,7.07,0.00,0.00,1.5322904
hly,AgWx,forestdale,452,13JAN2021:12:00:00,47.8,13.55,44.5,44.1,45.3,42.5,326,1.1744,5.6,1.9,241,40,0.344,37,33,18.2,19.7,17.2,0.00630,0.00748,29.7,0.0,0,0,57.6,7.05,0.00,0.00,1.7117309
hly,AgWx,forestdale,452,13JAN2021:13:00:00,49.3,13.54,47.9,45.9,49.4,44.0,356,1.2818,4.5,1.5,155,41,0.374,36,31,19.1,21.9,17.9,0.00677,0.00784,29.7,0.0,0,0,58.8,7.05,0.00,0.00,1.6786348
hly,AgWx,forestdale,452,13JAN2021:14:00:00,52.5,13.92,49.5,49.3,50.4,47.7,395,1.4233,7.6,3.3,159,29,0.384,33,31,20.6,21.9,19.2,0.00785,0.00981,29.7,0.0,0,0,59.0,7.03,0.00,0.00,1.4376864
hly,AgWx,forestdale,452,13JAN2021:15:00:00,54.5,13.38,52.4,51.9,52.8,50.0,202,0.7271,6.9,1.9,151,41,0.379,33,25,20.6,22.7,18.3,0.00335,0.00449,29.9,0.0,0,0,60.4,7.03,0.00,0.00,1.0180022
hly,AgWx,forestdale,452,13JAN2021:16:00:00,52.9,13.21,52.0,51.8,52.9,50.0,29,0.1043,5.6,2.3,231,50,0.344,31,25,18.3,20.3,17.4,0.00004,0.00125,29.9,0.0,0,0,53.2,7.03,0.00,0.00,0.47883463
hly,AgWx,forestdale,452,13JAN2021:17:00:00,49.0,13.14,45.6,46.0,51.4,44.7,5,0.0165,20.5,7.2,314,18,0.440,48,27,23.1,26.2,18.2,0.00175,0.00336,30.0,0.0,0,0,46.5,7.03,0.00,0.00,0.0591854148
hly,AgWx,forestdale,452,13JAN2021:18:00:00,45.7,13.1,43.3,43.4,44.9,42.2,1,0.0024,10.7,5.1,312,21,0.576,64,48,30.2,31.4,26.0,0.00048,0.00069,30.0,0.0,0,2,43.8,7.04,0.00,0.00,1E-6
hly,AgWx,forestdale,452,13JAN2021:19:00:00,44.0,13.08,41.0,41.1,42.6,39.9,1,0.0023,6.4,2.1,211,30,0.551,65,62,29.6,30.6,28.9,-0.00022,-0.00024,30.1,0.0,0,0,42.1,7.04,0.00,0.00,1E-6
hly,AgWx,forestdale,452,13JAN2021:20:00:00,42.3,13.04,40.2,40.2,40.7,39.3,1,0.0023,4.0,1.6,246,21,0.539,66,63,29.1,29.4,28.7,-0.00037,-0.00046,30.2,0.0,0,0,40.7,7.05,0.00,0.00,1E-6
hly,AgWx,forestdale,452,13JAN2021:21:00:00,40.9,13.02,39.5,39.2,40.1,37.7,1,0.0023,3.4,1.5,259,31,0.514,66,63,27.9,28.9,26.7,-0.00039,-0.00049,30.2,0.0,0,0,38.6,7.05,0.00,0.00,1E-6
hly,AgWx,forestdale,452,13JAN2021:22:00:00,37.6,12.99,36.4,36.8,38.5,32.0,1,0.0023,4.0,1.6,129,23,0.491,74,64,26.7,27.6,23.1,-0.00037,-0.00046,30.2,0.0,0,1,34.8,7.05,0.00,0.00,1E-6
hly,AgWx,forestdale,452,13JAN2021:23:00:00,35.0,12.98,35.9,32.7,35.5,30.9,1,0.0006,5.2,1.6,16,74,0.401,75,57,24.2,26.4,21.8,-0.00009,-0.00011,30.2,0.0,0,2,31.1,7.06,0.00,0.00,2.5E-7
hly,AgWx,glendale,453,12JAN2021:18:00:00,32.0,13.16,30.0,30.2,32.9,27.0,0,0.0012,3.1,1.4,168,29,0.376,74,60,20.5,22.3,18.7,-0.00031,-0.00039,32.4,0.0,0,0,29.4,6.91,0.00,0.00,1E-6
hly,AgWx,glendale,453,12JAN2021:19:00:00,29.4,13.12,29.7,28.9,30.0,27.2,0,0.0012,5.0,2.2,305,6.5,0.395,75,70,21.2,22.1,19.7,-0.00022,-0.00030,32.4,0.0,0,4,28.4,6.91,0.00,0.00,1E-6
hly,AgWx,glendale,453,12JAN2021:20:00:00,28.1,13.09,28.4,27.8,28.9,26.6,0,0.0012,4.9,1.7,282,15,0.389,77,74,21.0,21.9,19.8,-0.00031,-0.00041,32.4,0.0,0,13,26.5,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,12JAN2021:21:00:00,26.8,13.05,27.6,27.0,27.9,24.6,0,0.0012,5.1,1.4,318,26,0.385,80,74,20.9,22.0,17.7,-0.00035,-0.00047,32.4,0.0,0,57,27.0,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,12JAN2021:22:00:00,28.6,13.03,28.8,28.2,28.4,27.9,0,0.0012,3.1,0.5,224,12,0.404,78,76,22.0,22.2,21.5,-0.00054,-0.00081,32.4,0.0,0,97,29.2,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,12JAN2021:23:00:00,29.2,12.99,29.0,28.1,28.9,26.8,0,0.0012,2.7,0.5,151,13,0.412,81,77,22.3,22.7,21.2,-0.00054,-0.00081,32.4,0.0,0,92,29.4,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:00:00:00,30.3,12.96,29.5,28.9,29.1,28.8,0,0.0012,2.6,0.9,184,18,0.410,77,75,22.4,22.7,22.2,-0.00045,-0.00062,32.4,0.0,0,100,30.4,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:01:00:00,30.1,12.93,28.8,28.3,29.0,27.1,0,0.0012,2.3,0.7,202,38,0.403,78,75,21.9,22.3,20.4,-0.00049,-0.00069,32.4,0.0,0,99,28.8,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:02:00:00,29.7,12.91,29.5,28.9,29.5,28.0,0,0.0012,3.7,1.7,150,12,0.409,77,75,22.3,22.8,21.5,-0.00030,-0.00037,32.4,0.0,0,100,29.8,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:03:00:00,31.1,12.88,30.7,29.9,30.8,29.2,0,0.0012,8.2,3.8,138,14,0.415,76,71,22.7,23.0,22.3,-0.00002,0.00001,32.4,0.0,0,100,31.8,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:04:00:00,33.0,12.85,31.4,30.8,31.0,30.7,0,0.0012,6.9,2.8,170,27,0.411,72,69,22.4,22.8,22.0,-0.00010,-0.00009,32.4,0.0,0,99,33.3,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:05:00:00,34.0,12.83,32.9,32.0,33.2,30.8,0,0.0012,9.6,4.9,109,14,0.402,73,60,22.0,23.5,20.6,0.00022,0.00031,32.4,0.0,0,99,34.3,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:06:00:00,35.4,12.82,34.5,33.8,34.6,33.1,0,0.0012,6.5,3.3,149,14,0.370,61,53,20.1,20.9,19.1,0.00018,0.00030,32.4,0.0,0,95,35.8,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:07:00:00,36.3,12.82,36.2,35.4,35.9,34.5,0,0.0017,8.0,3.3,152,20,0.330,53,45,17.4,19.3,16.6,0.00027,0.00042,32.4,0.0,0,42,36.4,6.91,0.00,0.00,0.001422184
hly,AgWx,glendale,453,13JAN2021:08:00:00,35.5,12.82,34.0,34.2,35.7,32.2,29,0.1033,4.5,1.0,152,29,0.363,61,47,18.8,20.5,17.3,-0.00042,-0.00029,32.4,0.0,0,9,35.3,6.92,0.00,0.00,0.13769057
hly,AgWx,glendale,453,13JAN2021:09:00:00,35.8,13.01,35.7,34.8,35.9,32.4,105,0.3776,4.6,1.6,147,19,0.399,62,52,21.3,22.8,19.6,0.00089,0.00129,32.4,0.0,0,9,41.1,6.91,0.00,0.00,0.637698
hly,AgWx,glendale,453,13JAN2021:10:00:00,39.5,13.24,39.6,38.5,41.1,36.1,191,0.6882,10.3,4.9,131,18,0.346,56,37,18.9,22.0,16.7,0.00397,0.00553,32.4,0.0,0,0,44.5,6.92,0.00,0.00,1.15722
hly,AgWx,glendale,453,13JAN2021:11:00:00,44.8,13.92,42.3,42.0,43.7,40.9,324,1.1662,8.5,3.4,248,33,0.352,43,34,18.7,21.4,16.4,0.00612,0.00765,32.4,0.0,0,0,52.3,6.91,0.00,0.00,1.5288617
hly,AgWx,glendale,453,13JAN2021:12:00:00,48.7,13.55,44.9,44.0,46.0,42.2,343,1.2332,6.2,2.4,134,28,0.362,40,34,19.4,21.0,18.3,0.00656,0.00789,32.4,0.0,0,0,55.9,6.90,0.00,0.00,1.7071906
hly,AgWx,glendale,453,13JAN2021:13:00:00,50.8,13.71,47.6,46.7,49.0,44.9,385,1.3848,6.9,2.6,163,30,0.359,36,30,19.3,20.8,18.2,0.00759,0.00918,32.5,0.0,0,0,56.1,6.90,0.00,0.00,1.6772966
hly,AgWx,glendale,453,13JAN2021:14:00:00,54.0,13.99,50.5,49.8,51.0,48.4,397,1.4280,9.5,4.7,140,22,0.371,32,28,19.7,20.8,18.2,0.00842,0.01098,32.5,0.0,0,0,56.0,6.90,0.00,0.00,1.439562
hly,AgWx,glendale,453,13JAN2021:15:00:00,55.7,13.45,53.3,52.9,54.1,50.7,183,0.6570,10.3,4.4,166,22,0.349,30,24,18.8,20.8,17.6,0.00511,0.00760,32.4,0.0,0,0,58.5,6.90,0.00,0.00,1.0217126
hly,AgWx,glendale,453,13JAN2021:16:00:00,53.9,13.29,49.4,50.7,53.2,45.1,40,0.1438,19.3,4.1,299,33,0.389,45,24,20.0,24.8,17.5,0.00181,0.00365,32.5,0.0,0,0,52.7,6.90,0.00,0.00,0.47982193
hly,AgWx,glendale,453,13JAN2021:17:00:00,47.7,13.2,41.8,41.8,45.0,40.6,5,0.0195,20.4,9.4,309,13,0.442,52,45,24.3,25.7,23.6,0.00190,0.00331,32.5,0.0,0,0,42.7,6.91,0.00,0.00,0.0599059063
hly,AgWx,glendale,453,13JAN2021:18:00:00,44.2,13.17,41.3,41.1,42.0,40.0,0,0.0013,10.5,6.0,301,13,0.510,61,51,27.2,29.1,24.1,0.00075,0.00098,32.5,0.0,0,0,42.2,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:19:00:00,43.2,13.14,40.1,39.9,40.4,39.5,0,0.0012,7.8,4.2,273,17,0.518,63,61,27.9,28.5,27.4,0.00039,0.00055,32.5,0.0,0,0,41.2,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:20:00:00,41.9,13.11,39.3,39.0,39.6,38.2,0,0.0012,3.6,1.8,335,24,0.521,66,63,28.0,28.3,27.4,-0.00010,-0.00009,32.5,0.0,0,0,40.0,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:21:00:00,41.0,13.08,39.5,39.1,39.5,38.4,0,0.0012,7.3,3.8,312,17,0.504,66,61,27.5,28.3,26.8,0.00030,0.00045,32.5,0.0,0,0,39.8,6.93,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:22:00:00,39.4,13.06,37.2,37.3,39.0,34.2,0,0.0012,8.1,4.1,325,16,0.469,68,61,25.9,26.9,23.6,0.00033,0.00048,32.5,0.0,0,0,36.6,6.92,0.00,0.00,1E-6
hly,AgWx,glendale,453,13JAN2021:23:00:00,36.6,13.05,36.9,35.8,36.6,34.3,0,0.0003,5.7,3.1,8.5,22,0.381,66,52,23.1,24.6,20.5,0.00005,0.00009,32.5,0.0,0,0,34.4,6.92,0.00,0.00,2.5E-7
hly,AgWx,greenfrm,424,12JAN2021:17:00:00,28.1,13.04,27.9,28.2,28.9,27.1,9,0.0322,4.3,0.6,223,3.6,0.354,71,66,18.9,19.3,18.4,-0.00045,-0.00050,33.0,32.3,17,100,.,0.90,0.00,0.00,0.0446955229
hly,AgWx,greenfrm,424,12JAN2021:18:00:00,25.1,12.93,26.4,26.6,27.2,25.4,1,0.0035,2.6,0.4,33,16,0.351,74,71,18.8,19.2,18.2,-0.00036,-0.00054,32.5,32.3,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12JAN2021:19:00:00,24.5,12.87,26.8,26.4,26.9,25.4,1,0.0035,2.8,0.6,101,5.9,0.363,75,73,19.4,19.8,18.1,-0.00031,-0.00044,31.9,32.5,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12JAN2021:20:00:00,24.9,12.85,27.1,27.1,27.5,26.4,1,0.0035,2.4,0.3,130,7.5,0.364,75,71,19.6,20.0,19.1,-0.00040,-0.00061,32.6,32.5,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12JAN2021:21:00:00,26.2,12.82,27.4,27.3,27.7,27.1,1,0.0035,2.8,0.3,114,7.5,0.370,74,72,19.9,20.3,19.6,-0.00039,-0.00059,32.5,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12JAN2021:22:00:00,27.3,12.8,28.2,27.9,28.5,27.4,1,0.0035,7.3,1.9,160,41,0.383,76,71,20.7,21.2,20.2,-0.00012,-0.00016,32.6,32.1,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,12JAN2021:23:00:00,28.0,12.78,28.4,28.3,28.6,27.8,1,0.0035,3.1,1.1,157,41,0.387,75,71,20.8,21.2,20.1,-0.00023,-0.00029,32.5,32.3,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:00:00:00,28.3,12.76,28.3,28.1,28.6,27.7,1,0.0035,3.9,1.5,187,48,0.401,79,74,21.7,22.3,21.1,-0.00018,-0.00022,32.3,32.1,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:01:00:00,28.6,12.73,28.9,28.6,29.1,28.2,1,0.0035,3.3,0.7,131,4.6,0.416,80,76,22.5,23.2,21.8,-0.00034,-0.00050,32.4,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:02:00:00,29.2,12.72,29.9,29.8,30.3,28.9,1,0.0035,3.4,1.0,209,17,0.405,79,70,22.0,23.2,21.3,-0.00026,-0.00036,32.6,32.3,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:03:00:00,29.2,12.68,27.8,27.8,29.3,27.2,1,0.0035,6.0,1.5,195,19,0.429,85,76,23.3,23.8,22.5,-0.00023,-0.00032,33.1,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:04:00:00,29.2,12.67,29.6,29.2,29.9,28.2,1,0.0035,6.5,2.0,148,37,0.411,83,71,22.6,23.7,21.7,-0.00011,-0.00011,32.3,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:05:00:00,29.8,12.63,29.8,29.8,30.1,29.4,1,0.0035,5.1,1.1,124,35,0.410,76,71,22.1,22.8,21.7,-0.00026,-0.00036,31.7,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:06:00:00,29.9,12.61,30.3,29.7,32.4,28.6,1,0.0035,5.6,2.6,202,38,0.432,82,67,23.6,24.3,22.4,-0.00004,-0.00002,32.4,32.3,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:07:00:00,30.6,12.59,31.2,31.3,32.8,30.9,1,0.0040,8.1,2.1,222,46,0.420,72,67,22.9,23.5,22.3,-0.00009,-0.00011,31.3,32.0,17,100,.,0.90,0.00,0.00,0.0008374834
hly,AgWx,greenfrm,424,13JAN2021:08:00:00,30.7,12.61,30.2,30.1,31.0,29.5,17,0.0613,4.8,1.6,244,39,0.439,80,72,23.8,24.6,22.9,0.00003,0.00014,32.6,32.4,17,100,.,0.90,0.00,0.00,0.119547417
hly,AgWx,greenfrm,424,13JAN2021:09:00:00,31.2,12.78,31.1,30.9,32.1,30.1,57,0.2055,3.5,0.8,209,32,0.442,80,70,24.3,24.9,23.3,0.00082,0.00097,32.6,32.4,17,100,.,0.90,0.00,0.00,0.59260271
hly,AgWx,greenfrm,424,13JAN2021:10:00:00,33.3,13.14,33.2,33.0,33.8,32.0,96,0.3471,7.6,1.4,204,39,0.410,70,60,22.4,24.0,21.1,0.00181,0.00217,32.2,32.2,17,100,.,0.90,0.00,0.00,1.0960406
hly,AgWx,greenfrm,424,13JAN2021:11:00:00,35.9,13.74,35.1,34.8,36.0,33.1,202,0.7262,9.8,2.7,275,45,0.422,68,59,23.0,24.0,22.0,0.00345,0.00417,32.5,32.5,17,100,.,0.90,0.00,0.00,1.4561419
hly,AgWx,greenfrm,424,13JAN2021:12:00:00,37.3,13.87,36.5,36.1,39.7,35.3,185,0.6671,9.1,3.9,98,45,0.441,63,55,23.9,25.5,23.0,0.00364,0.00457,32.7,32.3,17,100,.,0.90,0.00,0.00,1.6278627
hly,AgWx,greenfrm,424,13JAN2021:13:00:00,41.2,14.55,46.5,44.5,48.6,38.2,397,1.4304,12.7,4.2,169,50,0.440,60,37,24.2,26.4,22.7,0.00764,0.00948,32.2,32.2,17,100,.,0.90,0.00,0.00,1.5959558
hly,AgWx,greenfrm,424,13JAN2021:14:00:00,41.7,13.71,37.8,38.7,48.7,37.4,146,0.5246,14.9,7.0,261,25,0.426,58,37,23.4,24.4,22.7,0.00398,0.00565,32.4,32.2,17,100,.,0.90,0.00,0.00,1.3647525
hly,AgWx,greenfrm,424,13JAN2021:15:00:00,38.6,13.45,38.3,38.1,39.0,37.7,68,0.2432,17.1,6.1,348,28,0.412,55,49,22.5,23.3,21.5,0.00281,0.00430,32.2,32.3,17,100,.,0.90,0.00,0.00,0.9562455
hly,AgWx,greenfrm,424,13JAN2021:16:00:00,38.2,13.36,38.4,38.3,39.0,37.5,41,0.1460,7.5,2.6,314,34,0.435,60,49,23.4,24.9,21.4,0.00133,0.00204,32.5,32.3,17,100,.,0.90,0.00,0.00,0.43102405
hly,AgWx,greenfrm,424,13JAN2021:17:00:00,37.6,13,39.4,38.7,39.9,37.5,10,0.0362,8.3,2.5,273,58,0.495,65,59,26.6,27.5,24.8,0.00011,0.00042,32.5,32.2,17,100,.,0.90,0.00,0.00,0.0475757489
hly,AgWx,greenfrm,424,13JAN2021:18:00:00,37.2,12.95,39.8,39.2,40.6,37.4,1,0.0037,15.9,5.0,271,27,0.430,66,49,24.3,27.4,21.9,0.00093,0.00120,32.7,32.1,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:19:00:00,36.4,12.9,38.2,38.5,39.3,36.9,1,0.0036,10.6,5.2,243,20,0.327,50,37,17.8,21.9,14.3,0.00120,0.00154,32.5,32.1,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:20:00:00,35.0,12.88,36.3,37.0,38.8,34.3,1,0.0036,16.9,6.0,299,27,0.248,44,24,9.9,16.5,4.7,0.00143,0.00179,31.6,32.1,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:21:00:00,32.4,12.85,34.1,34.2,35.2,33.0,1,0.0036,10.1,3.7,218,46,0.237,39,32,9.5,11.0,8.2,0.00097,0.00129,32.2,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,13JAN2021:22:00:00,30.6,12.82,32.5,32.4,34.1,31.2,1,0.0036,7.5,3.7,242,28,0.247,43,36,10.7,11.8,9.4,0.00088,0.00116,32.5,32.2,17,100,.,0.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,12JAN2021:18:00:00,18.3,12.78,17.9,18.6,20.9,15.5,0,0.0001,5.1,2.1,84,27,0.249,77,70,11.6,13.3,8.2,-0.00027,-0.00032,.,.,.,0,36.3,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,12JAN2021:19:00:00,16.8,12.6,19.6,19.5,21.9,16.4,0,0.0001,4.4,2.2,112,25,0.267,76,70,12.3,14.5,8.6,-0.00028,-0.00034,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,12JAN2021:20:00:00,16.8,12.58,17.6,17.5,21.0,16.1,0,0.0001,3.4,1.4,123,16,0.255,79,69,11.4,12.6,9.5,-0.00037,-0.00048,.,.,.,0,36.3,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,12JAN2021:21:00:00,15.6,12.55,14.6,15.9,17.9,13.3,0,0.0001,5.2,3.0,86,28,0.235,84,77,10.7,13.0,7.9,-0.00018,-0.00020,.,.,.,0,36.6,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,12JAN2021:22:00:00,14.3,12.52,13.1,14.4,16.9,11.0,0,0.0001,6.3,3.3,200,18,0.219,86,76,9.9,12.3,4.9,-0.00018,-0.00019,.,.,.,0,36.2,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,12JAN2021:23:00:00,13.3,12.49,16.8,16.0,18.5,10.6,0,0.0001,5.2,2.9,89,14,0.252,85,75,10.7,13.1,4.8,-0.00020,-0.00022,.,.,.,0,36.8,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:00:00:00,13.1,12.48,13.4,14.0,17.2,11.5,0,0.0001,3.9,1.3,139,14,0.224,85,77,9.4,12.2,5.9,-0.00038,-0.00054,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:01:00:00,11.9,12.57,12.6,12.5,13.5,11.5,0,0.0001,4.3,2.0,113,19,0.232,88,83,9.1,10.3,7.8,-0.00028,-0.00035,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:02:00:00,11.7,12.42,14.0,13.5,14.6,12.6,0,0.0001,3.3,2.0,82,8.7,0.242,88,83,10.1,11.2,8.9,-0.00030,-0.00036,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:03:00:00,11.8,12.42,13.7,13.6,14.9,11.3,0,0.0001,3.9,1.5,113,11,0.241,89,84,10.0,11.0,8.2,-0.00037,-0.00050,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:04:00:00,11.0,12.34,10.7,10.7,12.9,7.9,0,0.0001,4.3,2.9,81,29,0.220,90,82,7.8,10.3,3.7,-0.00021,-0.00024,.,.,.,0,36.8,6.17,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:05:00:00,10.1,12.28,10.6,10.8,13.3,8.1,0,0.0001,3.7,1.7,37,17,0.220,91,86,8.1,11.1,5.3,-0.00031,-0.00040,.,.,.,0,36.4,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:06:00:00,9.4,12.24,11.2,10.1,11.9,7.8,0,0.0001,4.1,2.4,65,11,0.223,92,89,8.0,10.0,5.6,-0.00026,-0.00031,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:07:00:00,9.3,12.21,10.7,10.7,12.6,7.1,3,0.0098,4.3,3.0,104,11,0.218,91,87,8.3,10.5,4.1,-0.00021,-0.00024,.,.,.,0,36.5,6.16,0.00,0.00,0.0069422983
hly,AgWx,greenriver,442,13JAN2021:08:00:00,10.4,12.76,10.4,9.8,11.6,7.9,82,0.2953,4.5,2.7,121,19,0.215,91,88,7.3,9.3,4.9,0.00002,0.00008,.,.,.,0,37.1,6.16,0.00,0.00,0.22884878
hly,AgWx,greenriver,442,13JAN2021:09:00:00,14.5,13.93,12.2,11.8,13.6,10.2,198,0.7111,2.9,1.3,102,18,0.231,91,88,9.1,10.8,7.4,0.00126,0.00138,.,.,.,0,36.7,6.17,0.00,0.00,0.7993524
hly,AgWx,greenriver,442,13JAN2021:10:00:00,18.1,13.92,15.3,15.0,16.3,13.2,203,0.7313,4.6,1.8,165,23,0.256,87,83,11.4,12.4,10.0,0.00181,0.00199,.,.,.,0,36.8,6.17,0.00,0.00,1.3230394
hly,AgWx,greenriver,442,13JAN2021:11:00:00,21.4,14.9,16.5,15.3,18.2,13.1,422,1.5189,4.1,1.7,217,24,0.261,87,79,11.3,13.6,9.9,0.00376,0.00409,.,.,.,0,49.8,6.17,0.00,0.00,1.6865245
hly,AgWx,greenriver,442,13JAN2021:12:00:00,24.1,14.91,16.5,16.5,18.0,15.6,269,0.9697,3.6,2.0,220,28,0.270,87,83,12.8,13.9,12.2,0.00264,0.00290,.,.,.,0,37.4,6.17,0.00,0.00,1.8438443
hly,AgWx,greenriver,442,13JAN2021:13:00:00,25.6,14.43,19.0,18.4,19.9,16.3,339,1.2215,2.1,0.9,235,39,0.287,86,78,13.9,15.2,12.5,0.00348,0.00376,.,.,.,0,46.3,6.16,0.00,0.00,1.7834098
hly,AgWx,greenriver,442,13JAN2021:14:00:00,29.2,14.31,21.4,20.4,22.3,18.9,387,1.3939,2.7,1.0,240,28,0.299,82,74,14.7,16.2,13.7,0.00393,0.00426,.,.,.,0,67.0,6.16,0.00,0.00,1.5113334
hly,AgWx,greenriver,442,13JAN2021:15:00:00,34.2,14.23,23.7,22.8,25.0,20.8,299,1.0773,3.6,1.1,219,43,0.329,80,73,16.7,18.7,15.3,0.00297,0.00326,.,.,.,0,59.6,6.16,0.00,0.00,1.0534393
hly,AgWx,greenriver,442,13JAN2021:16:00:00,31.4,14.31,22.9,22.4,24.7,21.7,145,0.5238,2.8,0.9,150,25,0.332,82,75,17.2,18.8,16.0,0.00077,0.00089,.,.,.,0,46.2,6.15,0.00,0.00,0.47910738
hly,AgWx,greenriver,442,13JAN2021:17:00:00,25.8,12.98,21.6,21.1,22.3,18.2,21,0.0765,5.9,2.5,122,29,0.321,84,79,16.3,17.3,13.0,-0.00038,-0.00035,.,.,.,0,36.3,6.15,0.00,0.00,0.053867915
hly,AgWx,greenriver,442,13JAN2021:18:00:00,19.9,12.68,20.5,19.8,21.1,16.9,0,0.0001,6.8,2.6,119,22,0.277,82,70,13.1,16.3,8.8,-0.00023,-0.00026,.,.,.,0,36.5,6.15,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13JAN2021:19:00:00,17.1,12.63,16.4,16.9,20.4,12.4,0,0.0001,5.7,3.0,102,13,0.238,80,71,10.3,14.0,6.1,-0.00016,-0.00016,.,.,.,0,36.4,6.16,0.00,0.00,1E-6
