#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,04MAR2021:17:00:00,48.2,13.77,45.3,45.4,46.3,44.4,215,0.5793,12.1,5.9,248,20,0.401,41,36,21.5,22.3,20.5,0.00404,0.00621,33.2,24.9,54,0,46.5,14.23,0.00,0.00,0.54144484
hly,AgWx,hardware,412,04MAR2021:18:00:00,41.1,13.04,37.2,37.8,44.4,34.5,17,0.0446,4.5,1.4,78,38,0.452,67,40,24.5,25.3,21.7,-0.00055,-0.00044,33.2,24.9,54,0,31.7,14.23,0.00,0.00,0.0568945786
hly,AgWx,hardware,412,04MAR2021:19:00:00,33.6,12.82,32.5,32.8,35.0,30.8,4,0.0137,2.6,0.5,100,14,0.443,75,65,24.4,25.0,23.2,-0.00082,-0.00123,33.2,24.9,54,0,23.0,14.24,0.00,0.00,1E-6
hly,AgWx,hardware,412,04MAR2021:20:00:00,29.6,12.79,28.5,28.9,31.3,25.9,4,0.0138,3.5,1.0,58,20,0.402,80,72,22.2,23.8,20.2,-0.00061,-0.00084,33.2,24.9,54,0,19.4,14.24,0.00,0.00,1E-6
hly,AgWx,hardware,412,04MAR2021:21:00:00,26.5,12.76,25.6,25.5,26.9,22.4,4,0.0129,4.0,1.2,110,36,0.374,85,77,20.3,21.6,17.4,-0.00053,-0.00072,33.2,24.9,54,0,15.9,14.24,0.00,0.00,1E-6
hly,AgWx,hardware,412,04MAR2021:22:00:00,23.7,12.73,22.6,22.8,24.4,21.2,4,0.0131,3.1,0.6,30,1.5,0.340,87,81,18.6,20.5,17.0,-0.00062,-0.00091,33.2,24.9,54,0,12.7,14.24,0.00,0.00,1E-6
hly,AgWx,kremmling,450,03MAR2021:18:00:00,26.8,12.98,23.1,22.8,25.6,20.7,3,0.0117,7.1,4.8,251,12,0.251,66,56,11.0,12.3,9.8,-0.00002,0.00017,24.1,25.0,15,0,0.0,0.31,0.00,0.00,0.0142895747
hly,AgWx,kremmling,450,03MAR2021:19:00:00,19.1,12.86,17.9,19.3,21.9,14.6,0,0.0010,6.6,3.8,278,12,0.223,70,58,9.0,11.2,3.5,-0.00006,-0.00005,24.2,25.0,15,0,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,03MAR2021:20:00:00,13.9,12.8,17.0,16.1,18.5,13.7,0,0.0010,6.1,3.2,250,14,0.215,74,63,7.7,9.8,5.6,-0.00016,-0.00017,24.3,25.0,15,0,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,03MAR2021:21:00:00,11.5,12.76,12.0,12.3,17.9,8.0,0,0.0010,5.2,2.0,252,26,0.188,82,61,5.0,7.6,1.5,-0.00025,-0.00030,24.4,25.1,15,0,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,03MAR2021:22:00:00,7.5,12.72,9.1,9.6,11.8,5.0,0,0.0010,4.5,2.2,246,35,0.177,82,73,4.3,6.2,-0.7,-0.00025,-0.00030,24.4,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,03MAR2021:23:00:00,5.0,12.69,11.0,8.6,10.8,5.6,0,0.0010,6.9,2.6,190,36,0.184,83,71,3.0,5.8,-1.1,-0.00020,-0.00023,24.5,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:00:00:00,3.3,12.67,5.7,5.8,9.6,3.9,0,0.0010,3.4,1.0,128,40,0.164,87,76,1.8,4.1,-0.7,-0.00034,-0.00045,24.5,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:01:00:00,2.9,12.65,8.5,6.8,9.8,4.2,0,0.0010,8.4,5.1,211,22,0.172,86,73,2.1,4.4,-1.4,-0.00007,-0.00006,24.4,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:02:00:00,2.8,12.62,4.5,4.4,6.3,3.3,0,0.0009,6.8,3.7,133,23,0.150,87,78,0.6,2.0,-1.3,-0.00015,-0.00017,24.4,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:03:00:00,1.5,12.61,3.9,3.1,5.1,-0.4,0,0.0009,6.7,3.0,169,33,0.148,86,77,-0.8,1.6,-5.8,-0.00017,-0.00019,24.4,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:04:00:00,1.8,12.6,4.3,3.2,4.2,1.9,0,0.0009,5.9,2.3,227,33,0.149,86,81,-0.7,0.2,-2.0,-0.00020,-0.00024,24.3,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:05:00:00,2.1,12.59,4.1,2.6,4.8,1.1,0,0.0009,6.2,2.7,194,30,0.145,85,81,-1.4,0.7,-3.1,-0.00019,-0.00023,24.2,25.2,15,1,0.0,0.31,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:06:00:00,5.9,12.58,8.0,7.3,8.8,4.8,1,0.0028,10.0,3.4,119,26,0.173,83,79,2.6,3.8,0.7,-0.00014,-0.00015,24.2,25.2,15,1,0.0,0.31,0.00,0.00,0.008802539
hly,AgWx,kremmling,450,04MAR2021:07:00:00,10.0,12.62,11.7,10.5,13.6,7.6,18,0.0646,10.2,3.7,230,56,0.198,82,74,5.3,7.2,3.2,-0.00044,-0.00029,24.1,25.2,15,1,0.0,0.31,0.00,0.00,0.28966363
hly,AgWx,kremmling,450,04MAR2021:08:00:00,13.8,13.07,15.2,14.1,19.7,11.2,74,0.2668,8.8,4.4,229,42,0.249,87,81,10.0,16.1,6.4,0.00047,0.00066,24.0,25.2,15,1,0.0,0.31,0.00,0.00,0.9939059
hly,AgWx,kremmling,450,04MAR2021:09:00:00,19.2,14.9,16.6,16.0,16.9,15.1,281,1.0132,8.1,5.6,59,14,0.274,90,86,13.1,13.8,12.2,0.00250,0.00281,24.0,25.2,15,1,0.0,0.31,0.00,0.00,1.6748079
hly,AgWx,kremmling,450,04MAR2021:10:00:00,26.2,14.43,19.7,18.5,19.8,16.9,361,1.3011,4.3,1.5,290,28,0.301,87,82,14.6,16.0,13.5,0.00411,0.00445,23.9,25.0,15,1,0.0,0.31,0.00,0.00,2.2139721
hly,AgWx,kremmling,450,04MAR2021:11:00:00,31.4,14.35,23.0,22.1,23.7,19.8,444,1.5980,5.9,2.6,261,15,0.340,85,80,17.5,19.2,15.7,0.00539,0.00588,23.9,25.0,15,0,0.0,0.31,0.00,0.00,2.556286
hly,AgWx,kremmling,450,04MAR2021:12:00:00,34.7,14.34,24.9,24.5,25.1,23.4,313,1.1257,2.0,1.1,280,15,0.386,90,80,20.5,22.3,18.9,0.00447,0.00483,23.9,25.0,15,1,0.0,0.31,0.00,0.00,2.6757994
hly,AgWx,kremmling,450,04MAR2021:13:00:00,35.9,14.35,25.4,24.9,25.6,24.3,342,1.2314,4.6,1.2,82,28,0.420,92,89,22.6,23.5,21.6,0.00479,0.00514,23.9,25.0,15,1,0.0,0.32,0.00,0.01,2.5669505
hly,AgWx,kremmling,450,04MAR2021:14:00:00,36.1,14.33,27.3,26.4,27.6,25.6,276,0.9951,3.9,2.1,194,10,0.440,91,87,23.6,25.0,23.1,0.00386,0.00419,23.9,25.0,15,1,0.0,0.32,0.00,0.00,2.2401405
hly,AgWx,kremmling,450,04MAR2021:15:00:00,35.8,14.34,30.3,29.6,30.9,27.7,261,0.9379,10.0,4.0,220,22,0.511,92,89,27.3,28.7,25.0,0.00351,0.00386,24.0,25.0,15,1,0.0,0.33,0.00,0.01,1.7132708
hly,AgWx,kremmling,450,04MAR2021:16:00:00,35.0,14.32,31.5,31.0,31.7,30.6,135,0.4852,17.9,11.6,325,8.1,0.530,92,88,28.5,28.7,28.3,0.00172,0.00214,24.1,25.0,15,1,0.0,0.33,0.00,0.00,1.0500322
hly,AgWx,kremmling,450,04MAR2021:17:00:00,33.5,13.49,32.8,32.3,33.1,31.4,56,0.2030,24.3,16.6,316,7.0,0.482,88,74,26.6,28.4,25.0,0.00164,0.00265,24.1,25.0,15,1,0.0,0.33,0.00,0.00,0.34907933
hly,AgWx,kremmling,450,04MAR2021:18:00:00,32.1,12.99,32.5,32.0,32.6,31.5,3,0.0126,19.1,13.6,320,6.4,0.459,76,73,25.1,25.4,24.8,0.00072,0.00105,24.2,25.0,15,1,0.0,0.33,0.00,0.00,0.0156093524
hly,AgWx,kremmling,450,04MAR2021:19:00:00,32.0,12.89,32.9,32.6,32.8,32.3,0,0.0010,19.3,13.7,319,5.4,0.467,76,72,25.4,25.8,24.8,0.00059,0.00067,24.3,25.0,15,1,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:20:00:00,32.1,12.84,32.9,32.4,32.8,32.2,0,0.0010,17.0,11.4,306,6.5,0.462,76,74,25.3,25.6,24.8,0.00053,0.00062,24.4,25.0,15,1,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:21:00:00,30.9,12.8,31.1,30.9,32.3,29.2,0,0.0010,10.6,6.0,299,30,0.432,78,71,23.9,25.0,21.8,0.00031,0.00039,24.5,25.1,15,1,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:22:00:00,26.9,12.77,26.0,26.4,31.9,22.0,0,0.0010,6.5,3.1,193,30,0.388,88,71,21.5,24.1,17.7,0.00005,0.00009,24.5,25.2,15,1,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,kremmling,450,04MAR2021:23:00:00,23.1,12.76,23.4,23.3,24.6,21.9,0,0.0002,4.2,3.6,232,7.1,0.353,86,80,19.2,20.4,16.9,0.00001,0.00002,24.6,25.2,15,1,0.0,0.33,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,03MAR2021:18:00:00,36.4,13.09,30.3,30.9,33.3,28.6,16,0.0573,3.1,1.0,241,14,0.427,81,68,23.2,24.6,21.4,-0.00067,-0.00074,29.3,27.5,18,100,34.5,10.42,0.00,0.00,0.0491418439
hly,AgWx,laketown,406,03MAR2021:19:00:00,29.1,12.84,26.9,27.7,30.1,25.4,0,0.0001,4.6,1.8,196,25,0.403,84,77,22.4,24.3,20.4,-0.00049,-0.00063,29.5,27.5,18,100,29.0,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,03MAR2021:20:00:00,25.8,12.8,25.8,25.8,27.2,24.3,0,0.0001,5.0,2.3,219,31,0.386,85,79,21.1,22.4,19.6,-0.00043,-0.00055,29.5,27.6,18,100,27.3,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,03MAR2021:21:00:00,24.8,12.77,24.8,24.9,26.3,23.3,0,0.0001,6.1,3.2,187,19,0.372,84,80,20.1,21.4,18.6,-0.00029,-0.00033,29.6,27.6,18,100,26.7,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,03MAR2021:22:00:00,23.6,12.75,23.8,23.5,25.0,22.4,0,0.0001,6.2,3.4,191,18,0.361,85,79,19.1,20.8,17.8,-0.00027,-0.00030,29.7,27.9,18,100,25.5,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,03MAR2021:23:00:00,22.8,12.72,22.4,23.0,24.3,21.2,0,0.0001,5.7,3.2,212,23,0.345,85,81,18.6,20.0,16.6,-0.00028,-0.00032,29.8,27.8,18,100,25.2,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:00:00:00,22.0,12.7,22.3,22.0,24.0,20.7,0,0.0001,6.2,2.2,141,19,0.339,86,81,17.7,19.4,16.4,-0.00040,-0.00053,29.8,27.9,18,100,24.7,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:01:00:00,21.7,12.68,21.9,21.9,23.0,21.0,0,0.0001,5.2,3.2,194,27,0.334,85,79,17.5,18.2,16.6,-0.00027,-0.00030,29.8,27.9,18,100,24.5,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:02:00:00,21.0,12.65,21.2,21.0,22.2,19.8,0,0.0001,5.9,2.5,182,46,0.322,86,80,16.7,17.9,15.6,-0.00034,-0.00040,29.7,27.9,18,100,23.4,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:03:00:00,21.1,12.63,22.9,22.3,23.8,20.3,0,0.0001,9.0,5.2,208,28,0.333,84,77,17.1,18.3,15.4,-0.00009,-0.00007,29.5,28.1,18,100,25.0,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:04:00:00,23.1,12.61,24.0,24.1,25.6,23.1,0,0.0001,5.1,2.3,136,49,0.350,83,74,18.7,19.6,17.3,-0.00037,-0.00045,29.3,28.0,18,100,28.1,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:05:00:00,23.2,12.58,22.9,22.9,24.1,22.2,0,0.0001,4.6,1.9,178,36,0.343,85,81,18.3,19.3,17.5,-0.00042,-0.00052,29.1,28.1,18,100,26.6,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:06:00:00,21.9,12.55,22.0,21.8,22.7,20.5,0,0.0003,5.3,1.8,235,13,0.331,86,80,17.3,18.7,16.0,-0.00044,-0.00058,28.9,28.1,18,100,24.9,10.42,0.00,0.00,0.0001984901
hly,AgWx,laketown,406,04MAR2021:07:00:00,21.3,12.54,22.3,22.1,23.0,21.3,21,0.0756,4.1,1.8,199,38,0.337,85,81,17.8,18.6,16.9,-0.00024,-0.00021,28.8,28.1,18,100,26.6,10.42,0.00,0.00,0.116279074
hly,AgWx,laketown,406,04MAR2021:08:00:00,22.7,12.8,23.7,23.2,24.9,22.1,119,0.4293,3.5,1.7,174,26,0.357,84,82,18.9,20.3,18.0,0.00109,0.00126,28.6,28.0,18,100,34.0,10.42,0.00,0.00,0.6922499
hly,AgWx,laketown,406,04MAR2021:09:00:00,26.3,13.87,27.5,26.3,29.6,24.1,260,0.9369,4.0,2.0,215,17,0.394,83,75,21.1,23.1,19.4,0.00317,0.00353,28.5,28.0,18,86,44.4,10.42,0.00,0.00,1.369875
hly,AgWx,laketown,406,04MAR2021:10:00:00,33.5,14.68,30.4,30.2,32.1,28.3,404,1.4528,3.8,0.7,251,9.0,0.443,80,73,23.9,25.9,21.4,0.00577,0.00621,28.6,28.0,18,0,62.2,10.42,0.00,0.00,1.9353157
hly,AgWx,laketown,406,04MAR2021:11:00:00,38.3,14.57,31.5,31.1,32.7,30.2,603,2.1709,4.7,3.1,92,18,0.468,81,77,25.5,27.0,24.7,0.00835,0.00915,28.8,28.0,18,4,54.4,10.42,0.00,0.00,2.3314511
hly,AgWx,laketown,406,04MAR2021:12:00:00,43.3,14.15,32.3,32.3,33.3,31.8,783,2.8204,6.5,4.1,350,12,0.470,78,75,25.8,27.2,24.9,0.01073,0.01178,29.1,28.0,18,0,55.2,10.41,0.00,0.00,2.5254491
hly,AgWx,laketown,406,04MAR2021:13:00:00,45.1,14.09,34.0,33.6,34.5,32.4,702,2.5265,5.9,3.3,352,15,0.460,77,67,25.5,26.7,24.4,0.01014,0.01118,29.4,27.9,18,0,55.3,10.41,0.00,0.00,2.5003227
hly,AgWx,laketown,406,04MAR2021:14:00:00,46.2,14.05,34.9,35.0,35.7,34.2,567,2.0409,5.4,2.6,178,18,0.449,71,58,24.7,26.2,21.7,0.00865,0.00960,29.5,28.0,18,0,56.6,10.42,0.00,0.00,2.2573407
hly,AgWx,laketown,406,04MAR2021:15:00:00,45.5,14.05,36.7,36.5,37.8,35.2,430,1.5485,5.8,1.7,223,30,0.453,65,58,24.9,26.2,23.1,0.00676,0.00750,29.6,28.0,18,0,58.8,10.41,0.00,0.00,1.8126191
hly,AgWx,laketown,406,04MAR2021:16:00:00,47.1,14,37.2,36.9,37.8,36.4,376,1.3529,5.5,2.4,263,11,0.462,69,57,25.1,27.5,23.7,0.00548,0.00629,29.9,28.2,18,29,52.6,10.42,0.00,0.00,1.2098705
hly,AgWx,laketown,406,04MAR2021:17:00:00,45.2,14.03,37.1,36.9,38.2,36.0,169,0.6083,3.4,1.4,116,14,0.453,66,55,24.6,26.5,22.9,0.00161,0.00201,29.9,28.3,18,83,48.4,10.42,0.00,0.00,0.52573339
hly,AgWx,laketown,406,04MAR2021:18:00:00,38.4,13.13,33.1,33.8,36.6,31.2,20,0.0714,4.3,1.9,205,25,0.428,75,59,23.7,26.2,21.8,-0.00046,-0.00034,30.0,28.2,18,100,36.5,10.42,0.00,0.00,0.0529504927
hly,AgWx,laketown,406,04MAR2021:19:00:00,31.0,12.84,29.4,29.9,31.9,27.5,0,0.0001,5.1,2.2,176,34,0.430,82,72,23.6,25.0,21.8,-0.00041,-0.00050,30.0,28.2,18,100,30.9,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:20:00:00,28.0,12.81,28.2,28.3,30.2,26.9,0,0.0001,4.8,2.5,179,14,0.414,81,76,22.7,24.2,20.9,-0.00037,-0.00044,30.1,28.3,18,100,29.5,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:21:00:00,26.5,12.77,27.3,27.1,30.5,25.3,0,0.0001,6.0,3.1,182,26,0.394,84,71,21.6,23.3,20.5,-0.00028,-0.00032,30.1,28.3,18,100,28.3,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:22:00:00,25.8,12.75,25.6,26.8,31.9,23.5,0,0.0001,4.9,2.9,191,21,0.368,82,65,20.2,22.5,18.4,-0.00026,-0.00028,30.2,28.3,18,100,28.3,10.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,04MAR2021:23:00:00,24.7,12.74,23.2,23.5,24.3,22.9,0,0.0000,3.8,2.6,229,19,0.343,83,81,18.6,19.9,17.8,-0.00008,-0.00009,30.2,28.2,18,100,25.5,10.42,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,03MAR2021:17:00:00,49.4,14.06,42.7,42.7,44.2,39.9,173,0.6212,6.1,3.3,174,20,0.490,60,48,26.4,28.0,25.2,0.00248,0.00352,32.8,32.0,33,0,45.4,10.43,0.00,0.00,0.52242317
hly,AgWx,lewiston,404,03MAR2021:18:00:00,41.6,13.27,38.9,39.1,41.0,37.1,20,0.0734,5.7,2.8,203,23,0.460,61,53,25.2,26.2,24.2,-0.00010,0.00030,32.8,32.0,33,0,33.5,10.43,0.00,0.00,0.0549186918
hly,AgWx,lewiston,404,03MAR2021:19:00:00,35.6,12.96,37.1,36.5,39.1,33.8,0,0.0001,4.2,1.5,119,55,0.452,67,55,24.2,25.3,22.4,-0.00047,-0.00060,32.7,32.0,32,0,27.7,10.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,03MAR2021:20:00:00,32.8,12.9,32.5,33.9,37.5,30.1,0,0.0001,4.4,2.6,126,22,0.423,75,59,23.8,25.1,20.9,-0.00023,-0.00024,32.6,32.0,32,0,26.3,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,03MAR2021:21:00:00,30.8,12.86,30.9,31.4,35.5,28.1,0,0.0001,6.4,3.4,101,25,0.430,81,64,23.6,25.2,21.2,-0.00017,-0.00015,32.7,32.0,32,0,24.0,10.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,03MAR2021:22:00:00,28.7,12.82,27.9,27.9,29.9,26.6,0,0.0001,7.4,4.0,108,18,0.413,84,75,22.7,24.2,21.3,-0.00018,-0.00018,32.6,32.0,32,0,20.8,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,03MAR2021:23:00:00,28.1,12.8,29.4,28.2,31.4,26.2,0,0.0001,8.1,4.5,193,35,0.424,83,70,22.7,23.9,20.5,-0.00013,-0.00011,32.6,32.0,32,0,21.3,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:00:00:00,28.4,12.78,28.4,28.6,31.4,24.4,0,0.0001,6.7,3.2,281,45,0.397,85,69,21.6,23.0,20.2,-0.00024,-0.00027,32.6,32.0,32,0,21.8,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:01:00:00,26.5,12.75,26.0,26.1,27.9,23.8,0,0.0001,6.6,3.2,218,32,0.391,86,75,21.4,22.8,18.6,-0.00030,-0.00035,32.6,32.0,32,0,18.0,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:02:00:00,24.3,12.71,23.7,23.4,25.2,21.2,0,0.0001,5.2,2.0,221,31,0.365,88,81,19.5,21.7,16.6,-0.00042,-0.00054,32.6,32.0,32,0,15.2,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:03:00:00,22.5,12.69,22.7,22.8,24.2,20.4,0,0.0001,4.4,2.0,56,11,0.362,91,85,19.6,20.8,17.2,-0.00045,-0.00060,32.6,32.0,31,0,14.5,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:04:00:00,21.3,12.65,20.2,20.4,22.1,18.6,0,0.0001,5.0,2.7,129,15,0.334,92,88,17.9,19.4,16.1,-0.00034,-0.00040,32.5,32.0,31,0,12.9,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:05:00:00,20.5,12.62,21.1,21.2,23.3,19.5,0,0.0001,5.1,1.7,288,19,0.343,92,86,18.4,21.3,16.6,-0.00045,-0.00059,32.5,32.0,31,0,12.7,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:06:00:00,20.3,12.59,20.7,20.8,22.0,19.5,0,0.0003,4.6,2.0,168,33,0.349,92,89,18.5,19.8,16.9,-0.00045,-0.00061,32.5,32.0,31,0,13.1,10.44,0.00,0.00,0.0000417009
hly,AgWx,lewiston,404,04MAR2021:07:00:00,20.0,12.59,20.0,19.5,21.1,18.3,18,0.0657,4.5,1.8,97,24,0.331,91,86,16.9,18.7,15.2,-0.00022,-0.00021,32.5,32.0,31,0,12.4,10.44,0.00,0.00,0.102330521
hly,AgWx,lewiston,404,04MAR2021:08:00:00,21.5,12.85,24.3,23.3,25.6,20.7,108,0.3872,6.7,4.5,89,10,0.373,91,80,19.8,21.2,18.2,0.00101,0.00127,32.5,32.1,31,0,19.8,10.44,0.00,0.00,0.65415184
hly,AgWx,lewiston,404,04MAR2021:09:00:00,25.0,13.82,24.9,24.5,25.6,23.7,210,0.7563,5.4,2.6,187,22,0.385,87,80,20.5,21.8,19.1,0.00239,0.00268,32.6,32.0,31,0,31.0,10.44,0.00,0.00,1.3298644
hly,AgWx,lewiston,404,04MAR2021:10:00:00,29.0,14.84,29.0,27.6,31.5,25.1,312,1.1240,3.6,1.9,94,13,0.424,86,76,22.5,25.1,21.1,0.00411,0.00452,32.5,32.0,31,0,42.2,10.44,0.00,0.00,1.8995057
hly,AgWx,lewiston,404,04MAR2021:11:00:00,35.3,14.7,32.1,31.5,32.9,29.8,424,1.5246,4.7,2.2,199,20,0.429,78,64,23.3,24.9,21.9,0.00612,0.00681,32.6,32.0,31,0,54.2,10.44,0.00,0.00,2.303554
hly,AgWx,lewiston,404,04MAR2021:12:00:00,42.1,14.2,35.4,34.9,36.8,32.8,713,2.5667,3.0,1.4,262,20,0.418,66,58,23.0,25.0,20.8,0.01103,0.01202,32.7,32.0,31,0,70.0,10.43,0.00,0.00,2.5069896
hly,AgWx,lewiston,404,04MAR2021:13:00:00,47.3,14.13,39.2,38.6,40.8,36.7,750,2.7016,5.8,3.8,94,6.8,0.453,60,53,24.4,26.3,22.1,0.01197,0.01354,32.6,32.0,31,0,66.4,10.43,0.00,0.00,2.4842705
hly,AgWx,lewiston,404,04MAR2021:14:00:00,50.9,14.01,44.4,43.8,46.4,40.7,667,2.3995,4.5,1.7,237,22,0.469,57,44,25.6,29.6,24.5,0.01194,0.01323,32.6,32.0,31,0,69.8,10.43,0.00,0.00,2.2433432
hly,AgWx,lewiston,404,04MAR2021:15:00:00,56.3,13.91,47.3,47.1,47.9,45.6,543,1.9554,3.4,1.7,101,10,0.490,49,42,26.5,28.6,25.5,0.01005,0.01131,32.7,32.0,31,0,70.6,10.43,0.00,0.00,1.8058431
hly,AgWx,lewiston,404,04MAR2021:16:00:00,55.2,13.9,47.7,47.0,48.3,44.9,376,1.3532,5.3,3.2,109,5.7,0.497,53,43,27.2,28.8,26.6,0.00686,0.00837,32.8,32.0,31,0,59.1,10.43,0.00,0.00,1.2117089
hly,AgWx,lewiston,404,04MAR2021:17:00:00,51.8,13.99,46.8,47.0,48.2,45.2,181,0.6528,4.2,2.6,68,8.0,0.504,51,43,27.5,29.3,26.4,0.00273,0.00380,32.8,32.0,32,0,50.3,10.43,0.00,0.00,0.53654601
hly,AgWx,lewiston,404,04MAR2021:18:00:00,44.7,13.28,38.6,39.7,45.6,36.2,26,0.0934,4.9,2.9,256,11,0.530,72,49,28.7,30.8,26.9,-0.00013,0.00020,32.8,32.0,32,0,35.5,10.43,0.00,0.00,0.0589757286
hly,AgWx,lewiston,404,04MAR2021:19:00:00,37.4,12.95,37.0,37.0,40.7,34.2,0,0.0001,4.8,3.3,117,12,0.497,73,59,27.1,29.6,25.4,-0.00012,-0.00008,32.7,32.0,32,0,30.0,10.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:20:00:00,33.8,12.89,33.6,33.7,36.0,30.6,0,0.0001,6.2,3.7,194,30,0.479,79,69,26.3,27.8,23.7,-0.00016,-0.00015,32.7,32.0,32,0,26.5,10.43,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:21:00:00,31.1,12.86,30.2,30.2,31.8,27.6,0,0.0001,6.7,4.1,183,20,0.449,84,76,24.7,26.5,22.5,-0.00017,-0.00016,32.6,32.0,32,0,23.0,10.44,0.00,0.00,1E-6
hly,AgWx,lewiston,404,04MAR2021:22:00:00,29.0,12.82,29.0,29.0,30.3,27.4,0,0.0001,5.7,3.3,113,22,0.438,83,78,23.8,25.5,21.9,-0.00026,-0.00028,32.6,32.0,32,0,21.6,10.44,0.00,0.00,1E-6
hly,AgWx,loa,437,03MAR2021:18:00:00,43.9,13.04,40.4,41.1,43.8,37.9,15,0.0544,14.5,9.5,119,9.3,0.202,29,21,6.5,9.2,4.4,0.00279,0.00479,44.5,30.7,15,0,39.9,8.11,0.00,0.00,0.0694580652
hly,AgWx,loa,437,03MAR2021:19:00:00,39.0,12.97,40.4,39.2,41.1,36.4,0,0.0001,17.7,8.3,152,11,0.185,32,21,4.6,9.5,2.1,0.00139,0.00173,44.5,30.7,16,0,38.1,8.10,0.00,0.00,1E-6
hly,AgWx,loa,437,03MAR2021:20:00:00,40.6,12.94,40.7,40.7,41.6,39.7,0,0.0001,20.5,11.9,145,9.8,0.259,40,21,9.4,17.8,4.4,0.00185,0.00221,44.5,30.8,15,0,40.8,8.10,0.00,0.00,1E-6
hly,AgWx,loa,437,03MAR2021:21:00:00,39.8,12.92,37.7,38.1,39.9,36.5,0,0.0001,9.5,3.8,185,56,0.335,46,39,17.7,18.5,16.4,0.00021,0.00035,44.6,30.8,15,0,37.7,8.10,0.00,0.00,1E-6
hly,AgWx,loa,437,03MAR2021:22:00:00,38.5,12.9,37.9,37.7,39.3,36.0,0,0.0001,7.2,4.1,179,36,0.346,48,42,18.2,19.7,16.7,0.00032,0.00051,44.6,30.8,15,0,37.7,8.10,0.00,0.00,1E-6
