#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,10JUL2021:19:00:00,82.7,13.14,81.6,81.9,84.4,79.0,64,0.2308,3.3,1.7,80,16,0.846,29,19,40.3,45.7,35.5,0.00136,0.00283,74.9,73.7,10,100,.,5.50,0.00,0.00,0.30341101
hly,AgWx,greenfrm,424,10JUL2021:20:00:00,77.6,12.92,78.4,79.7,81.7,77.8,4,0.0130,5.4,2.7,107,20,0.734,25,18,36.1,39.8,33.3,0.00144,0.00274,74.8,73.8,10,100,.,5.50,0.00,0.00,0.0167831332
hly,AgWx,greenfrm,424,10JUL2021:21:00:00,74.5,12.87,75.9,76.9,78.5,73.9,1,0.0039,4.5,2.2,87,22,0.709,27,20,35.1,37.8,33.3,0.00096,0.00167,74.3,73.6,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,10JUL2021:22:00:00,71.0,12.86,71.2,71.6,74.0,69.9,1,0.0039,3.7,1.9,130,18,0.839,35,26,40.0,41.5,37.3,0.00051,0.00095,73.7,73.7,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,10JUL2021:23:00:00,67.9,12.83,69.1,69.5,71.4,68.2,1,0.0038,3.3,1.5,54,25,0.814,37,28,39.0,41.3,36.2,0.00020,0.00046,73.1,73.3,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:00:00:00,65.5,12.8,66.9,67.2,68.8,65.9,1,0.0039,2.7,1.1,47,15,0.904,44,36,42.3,43.7,40.2,-0.00023,-0.00024,72.7,73.0,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:01:00:00,63.6,12.77,63.9,64.9,67.2,62.7,1,0.0038,2.8,1.4,64,15,0.896,48,38,41.7,42.9,40.3,-0.00002,0.00010,72.1,72.5,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:02:00:00,62.0,12.73,63.9,63.9,65.5,63.3,1,0.0038,3.7,1.8,60,15,0.861,46,37,40.7,42.1,38.5,0.00022,0.00047,71.7,72.2,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:03:00:00,61.5,12.71,63.3,64.4,66.5,61.7,1,0.0038,5.4,1.8,140,21,0.813,45,34,38.8,40.7,36.9,0.00029,0.00057,71.2,71.8,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:04:00:00,59.8,12.68,60.9,61.2,62.1,60.0,1,0.0039,3.3,1.6,84,19,0.851,50,44,40.3,41.3,39.6,0.00003,0.00015,70.7,71.6,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:05:00:00,58.3,12.69,60.5,59.9,61.7,58.6,15,0.0524,3.3,1.1,63,14,0.889,54,46,41.3,42.9,39.9,-0.00016,0.00006,70.5,71.2,10,100,.,5.50,0.00,0.00,0.076110908
hly,AgWx,greenfrm,424,11JUL2021:06:00:00,58.8,12.83,60.8,60.6,61.9,58.8,113,0.4083,3.5,1.4,90,23,0.949,59,47,43.0,44.8,41.0,0.00196,0.00264,69.9,71.0,10,100,.,5.50,0.00,0.00,0.54083691
hly,AgWx,greenfrm,424,11JUL2021:07:00:00,63.9,13.35,65.3,64.6,66.4,61.6,270,0.9708,3.2,0.8,180,18,0.979,59,40,44.6,47.5,41.0,0.00579,0.00657,69.4,70.5,10,100,.,5.50,0.00,0.00,1.2129303
hly,AgWx,greenfrm,424,11JUL2021:08:00:00,69.9,14.11,67.9,67.4,68.7,66.0,425,1.5315,3.9,1.3,307,17,1.037,51,41,45.0,48.1,43.2,0.01045,0.01181,69.4,70.3,10,100,.,5.50,0.00,0.00,1.8952972
hly,AgWx,greenfrm,424,11JUL2021:09:00:00,74.3,14.04,70.5,70.4,72.5,68.6,520,1.8724,4.6,1.7,301,21,1.108,50,39,47.2,50.1,44.5,0.01383,0.01560,69.5,70.1,10,100,.,5.50,0.00,0.00,2.5035824
hly,AgWx,greenfrm,424,11JUL2021:10:00:00,77.7,13.58,73.9,73.6,75.8,71.7,617,2.2225,4.0,1.6,286,30,1.094,45,34,46.3,49.8,43.8,0.01713,0.01922,69.8,70.2,10,100,.,5.50,0.00,0.00,3.0061379
hly,AgWx,greenfrm,424,11JUL2021:11:00:00,83.2,13.43,78.9,78.4,81.2,75.6,803,2.8885,4.2,1.6,319,35,1.175,40,31,48.1,51.6,46.4,0.02281,0.02539,70.3,70.0,10,100,.,5.50,0.00,0.00,3.3364585
hly,AgWx,greenfrm,424,11JUL2021:12:00:00,87.6,13.37,83.4,83.1,85.7,81.0,679,2.4448,4.3,1.9,297,31,1.134,38,23,48.4,53.6,42.3,0.02082,0.02359,70.9,70.3,10,100,.,5.50,0.00,0.00,3.4896718
hly,AgWx,greenfrm,424,11JUL2021:13:00:00,91.1,13.27,87.8,87.4,89.9,85.0,791,2.8460,4.0,1.7,273,33,1.147,31,22,47.3,53.3,44.1,0.02410,0.02707,71.7,70.8,10,100,.,5.50,0.00,0.00,3.4556923
hly,AgWx,greenfrm,424,11JUL2021:14:00:00,97.2,13.11,92.4,92.3,95.0,89.2,931,3.3530,5.0,1.5,282,50,1.018,26,14,45.8,51.8,38.5,0.02824,0.03152,72.6,70.8,10,100,.,5.50,0.00,0.00,3.229209
hly,AgWx,greenfrm,424,11JUL2021:15:00:00,100.9,13.1,94.5,94.3,95.5,93.3,691,2.4892,6.0,2.1,260,48,0.903,23,15,43.3,50.5,39.3,0.02181,0.02521,73.5,71.6,10,100,.,5.50,0.00,0.00,2.830703
hly,AgWx,greenfrm,424,11JUL2021:16:00:00,98.7,13.11,93.5,94.3,95.2,92.8,427,1.5385,3.9,1.2,39,37,0.970,23,13,41.6,50.8,36.3,0.01326,0.01531,74.5,72.1,10,100,.,5.50,0.00,0.00,2.2823552
hly,AgWx,greenfrm,424,11JUL2021:17:00:00,99.0,13.1,95.5,95.4,96.2,94.3,436,1.5699,6.2,1.7,232,48,0.778,21,11,38.7,49.0,33.2,0.01250,0.01505,75.1,72.9,10,100,.,5.50,0.00,0.00,1.6341823
hly,AgWx,greenfrm,424,11JUL2021:18:00:00,96.7,13.14,91.3,92.2,95.5,89.4,231,0.8309,2.1,0.3,41,2.4,1.125,28,11,45.8,52.2,33.6,0.00437,0.00488,75.4,73.3,10,100,.,5.50,0.00,0.00,0.9251222
hly,AgWx,greenfrm,424,11JUL2021:19:00:00,90.2,13.07,87.2,87.5,89.9,85.2,70,0.2517,4.1,2.0,72,8.1,0.988,32,19,46.2,53.1,39.7,0.00145,0.00321,75.5,73.6,10,100,.,5.50,0.00,0.00,0.29626925
hly,AgWx,greenfrm,424,11JUL2021:20:00:00,83.5,12.93,82.7,83.6,87.0,79.7,5,0.0163,6.5,2.3,191,38,0.895,30,18,41.5,45.3,38.8,0.00055,0.00158,75.3,73.8,10,100,.,5.50,0.00,0.00,0.0162619211
hly,AgWx,greenfrm,424,11JUL2021:21:00:00,79.8,12.9,80.9,81.9,83.4,78.3,1,0.0040,5.8,2.8,113,19,0.839,26,21,40.0,42.9,38.0,0.00121,0.00209,74.8,73.7,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:22:00:00,77.3,12.86,76.9,78.0,80.2,75.4,1,0.0040,6.0,3.2,124,16,0.877,30,24,40.8,42.2,39.2,0.00129,0.00213,74.4,73.8,10,100,.,5.50,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,11JUL2021:23:00:00,75.2,12.86,75.2,75.9,76.5,75.2,1,0.0010,4.2,2.3,86,38,0.868,30,27,40.9,41.5,40.3,0.00015,0.00028,74.1,73.6,10,100,.,5.50,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,10JUL2021:18:00:00,96.7,13.23,96.1,94.7,97.6,92.2,132,0.4766,17.3,6.5,277,34,0.773,30,8.4,40.5,57.5,27.5,0.01061,0.01713,.,.,.,0,100.9,7.63,0.00,0.00,0.8101984
hly,AgWx,greenriver,442,10JUL2021:19:00:00,93.4,12.93,93.3,93.7,95.7,90.8,34,0.1242,14.2,8.3,176,12,0.607,16,8.8,33.0,39.3,26.1,0.01019,0.01843,.,.,.,0,93.6,7.63,0.00,0.00,0.20108258
hly,AgWx,greenriver,442,10JUL2021:20:00:00,90.0,12.76,92.1,92.3,95.8,90.4,1,0.0023,11.6,6.9,52,15,0.544,14,7.9,29.5,35.5,24.3,0.00609,0.00885,.,.,.,0,90.5,7.63,0.00,0.00,0.0046002198
hly,AgWx,greenriver,442,10JUL2021:21:00:00,88.9,12.74,90.4,91.2,93.4,87.9,0,0.0001,13.6,7.2,31,15,0.510,14,8.5,29.0,35.1,24.3,0.00621,0.00893,.,.,.,0,89.2,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10JUL2021:22:00:00,86.3,12.7,88.6,88.8,92.5,83.4,0,0.0001,9.2,4.2,69,22,0.539,21,8.9,29.6,40.4,24.2,0.00350,0.00540,.,.,.,0,84.3,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10JUL2021:23:00:00,82.9,12.7,84.4,85.8,92.3,76.4,0,0.0001,5.4,3.4,70,20,0.544,28,8.8,28.3,45.1,23.7,0.00273,0.00432,.,.,.,0,81.0,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:00:00:00,79.7,12.69,84.5,84.1,88.0,81.4,0,0.0001,9.1,6.2,18,9.4,0.648,22,11,32.8,39.9,24.8,0.00464,0.00668,.,.,.,0,80.7,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:01:00:00,79.7,12.67,85.4,84.3,89.5,79.4,0,0.0001,9.2,5.5,23,12,0.589,24,11,32.7,40.7,27.4,0.00424,0.00623,.,.,.,0,80.3,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:02:00:00,78.6,12.65,83.0,82.1,86.7,78.0,0,0.0001,8.3,5.6,18,7.8,0.606,27,12,33.0,42.6,27.0,0.00407,0.00592,.,.,.,0,78.0,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:03:00:00,76.9,12.65,77.4,79.6,86.5,73.9,0,0.0001,9.2,4.9,96,13,0.677,33,12,33.5,43.4,27.0,0.00342,0.00504,.,.,.,0,75.5,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:04:00:00,74.2,12.64,73.8,74.9,79.3,70.2,0,0.0001,8.5,5.7,130,23,0.664,33,16,33.8,42.2,25.0,0.00339,0.00482,.,.,.,0,71.1,7.64,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:05:00:00,71.9,12.64,76.1,75.2,80.2,69.6,11,0.0412,9.2,3.5,119,36,0.598,37,14,32.6,42.7,25.4,0.00252,0.00460,.,.,.,0,69.9,7.63,0.00,0.00,0.076275387
hly,AgWx,greenriver,442,11JUL2021:06:00:00,71.9,12.74,77.7,74.1,78.3,69.8,101,0.3650,6.9,3.1,111,39,0.555,38,16,33.6,46.2,25.8,0.00423,0.00670,.,.,.,0,74.0,7.63,0.00,0.00,0.57159315
hly,AgWx,greenriver,442,11JUL2021:07:00:00,76.1,13.18,79.3,78.0,80.9,74.2,280,1.0072,5.8,3.1,137,6.6,0.717,42,15,37.0,52.8,26.4,0.00884,0.01173,.,.,.,0,85.5,7.64,0.00,0.00,1.2786061
hly,AgWx,greenriver,442,11JUL2021:08:00:00,82.7,13.82,81.6,81.5,85.7,78.4,475,1.7109,6.0,3.7,151,18,0.880,42,15,41.6,56.3,30.8,0.01493,0.01865,.,.,.,0,98.4,7.64,0.00,0.00,1.9797651
hly,AgWx,greenriver,442,11JUL2021:09:00:00,89.4,13.75,86.1,87.2,89.8,83.2,644,2.3171,7.1,4.5,187,20,0.811,31,12,36.3,50.4,30.6,0.02152,0.02681,.,.,.,0,110.8,7.63,0.00,0.00,2.637392
hly,AgWx,greenriver,442,11JUL2021:10:00:00,94.9,13.3,91.1,91.2,93.3,88.9,774,2.7884,7.7,4.1,198,25,0.632,27,11,34.4,50.7,29.5,0.02586,0.03143,.,.,.,0,124.2,7.63,0.00,0.00,3.1545155
hly,AgWx,greenriver,442,11JUL2021:11:00:00,98.8,13.19,94.8,94.7,96.5,91.3,862,3.1023,9.0,4.8,213,21,0.663,25,10,34.4,50.7,30.5,0.02979,0.03637,.,.,.,0,132.6,7.62,0.00,0.00,3.493241
hly,AgWx,greenriver,442,11JUL2021:12:00:00,101.8,13.17,98.1,96.6,99.5,91.6,869,3.1297,8.9,3.4,201,51,0.637,36,9.5,35.8,60.9,30.7,0.02920,0.03456,.,.,.,0,143.4,7.63,0.00,0.00,3.6240359
hly,AgWx,greenriver,442,11JUL2021:13:00:00,104.1,13.12,99.2,99.1,101.3,97.6,842,3.0305,7.0,4.0,220,24,0.682,12,9.6,34.4,38.4,31.8,0.02929,0.03530,.,.,.,0,141.9,7.62,0.00,0.00,3.5671321
hly,AgWx,greenriver,442,11JUL2021:14:00:00,105.8,13.01,100.0,100.0,101.9,96.2,789,2.8403,8.2,3.1,192,45,0.641,28,9.0,36.2,57.7,31.2,0.02664,0.03160,.,.,.,0,147.2,7.63,0.00,0.00,3.286607
hly,AgWx,greenriver,442,11JUL2021:15:00:00,107.1,13.01,99.9,99.8,102.6,93.6,657,2.3647,6.5,3.1,255,66,0.866,42,8.9,40.6,67.8,31.6,0.02253,0.02715,.,.,.,0,141.2,7.63,0.00,0.00,2.8125658
hly,AgWx,greenriver,442,11JUL2021:16:00:00,105.7,13.05,101.1,100.6,102.4,94.6,486,1.7510,11.7,5.6,200,33,0.713,35,9.0,39.1,64.3,31.8,0.02045,0.02741,.,.,.,0,126.3,7.63,0.00,0.00,2.224724
hly,AgWx,greenriver,442,11JUL2021:17:00:00,101.3,13.14,96.8,97.4,100.9,94.0,178,0.6393,8.6,2.9,281,20,1.093,28,9.6,44.9,57.4,32.1,0.00887,0.01225,.,.,.,0,107.4,7.63,0.00,0.00,1.5180748
hly,AgWx,greenriver,442,11JUL2021:18:00:00,96.3,13.23,93.7,94.3,98.0,88.7,116,0.4171,11.4,3.2,148,36,1.052,38,9.7,45.4,61.7,31.2,0.00631,0.00963,.,.,.,0,100.8,7.63,0.00,0.00,0.7987414
hly,AgWx,greenriver,442,11JUL2021:19:00:00,92.7,12.93,90.3,92.5,96.9,88.6,43,0.1544,12.4,6.1,42,25,0.791,23,9.9,38.7,49.4,29.8,0.00569,0.01152,.,.,.,0,92.9,7.63,0.00,0.00,0.19720477
hly,AgWx,greenriver,442,11JUL2021:20:00:00,89.0,12.76,89.0,91.2,95.8,88.2,1,0.0040,14.3,5.3,41,23,0.779,21,10,36.8,44.9,29.9,0.00494,0.00734,.,.,.,0,88.7,7.63,0.00,0.00,0.0043986489
hly,AgWx,greenriver,442,11JUL2021:21:00:00,87.2,12.73,89.7,89.8,92.3,87.3,0,0.0001,14.1,6.7,48,15,0.715,20,11,36.1,42.4,30.3,0.00591,0.00848,.,.,.,0,87.7,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:22:00:00,85.3,12.71,87.6,89.5,93.2,76.7,0,0.0001,7.3,4.0,80,11,0.608,32,10,31.3,48.3,27.8,0.00391,0.00601,.,.,.,0,85.1,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JUL2021:23:00:00,82.1,12.71,81.5,81.8,85.6,77.1,0,0.0000,6.4,5.0,78,4.2,0.612,23,12,31.3,37.2,27.4,0.00102,0.00150,.,.,.,0,79.1,7.63,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,10JUL2021:17:00:00,84.3,13.41,84.1,84.7,85.9,83.2,262,0.9420,11.7,6.6,230,17,0.585,17,12,31.0,34.6,26.9,0.01346,0.01964,59.0,50.9,27,0,92.4,17.12,0.00,0.00,1.6606365
hly,AgWx,hardware,412,10JUL2021:18:00:00,82.1,13.21,81.5,82.8,84.6,77.9,168,0.6063,8.3,2.3,224,17,0.749,32,14,34.7,47.4,29.7,0.00574,0.00805,59.2,51.0,27,0,89.8,17.13,0.00,0.00,0.9444249
hly,AgWx,hardware,412,10JUL2021:19:00:00,75.4,12.92,72.0,71.5,77.8,66.5,64,0.1717,3.9,1.4,49,15,0.901,47,28,43.4,50.4,38.1,0.00085,0.00173,59.3,51.1,27,0,73.9,17.13,0.00,0.00,0.29340268
hly,AgWx,hardware,412,10JUL2021:20:00:00,66.5,12.81,63.8,65.1,71.3,57.7,5,0.0128,3.3,1.0,39,6.8,0.791,47,29,38.4,40.5,37.0,-0.00047,-0.00033,59.3,51.2,27,0,60.5,17.12,0.00,0.00,0.0150854024
hly,AgWx,hardware,412,10JUL2021:21:00:00,59.6,12.77,54.8,55.9,60.0,52.0,4,0.0142,3.9,1.1,27,5.7,0.745,60,42,37.2,38.6,36.0,-0.00010,-0.00007,59.1,51.3,27,0,50.9,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JUL2021:22:00:00,54.6,12.73,52.0,52.1,56.7,48.6,4,0.0137,3.6,0.8,52,9.7,0.702,60,46,36.0,37.5,34.8,-0.00027,-0.00038,58.8,51.4,27,0,46.3,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JUL2021:23:00:00,51.1,12.7,48.0,47.9,52.0,44.9,4,0.0138,3.0,1.1,24,2.6,0.693,67,54,35.1,36.4,33.4,-0.00014,-0.00015,58.4,51.4,27,0,42.1,17.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JUL2021:00:00:00,47.9,12.66,43.6,44.9,47.7,41.8,4,0.0138,2.4,1.1,27,0.2,0.682,77,61,34.7,36.2,33.3,-0.00018,-0.00021,57.9,51.4,27,0,39.2,17.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JUL2021:01:00:00,45.4,12.61,43.6,42.7,44.7,40.4,4,0.0138,3.0,1.0,25,2.2,0.660,79,66,33.9,35.4,31.9,-0.00023,-0.00031,57.5,51.4,27,0,36.6,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JUL2021:02:00:00,43.2,12.59,42.3,41.2,43.6,39.1,4,0.0145,3.3,0.9,26,2.0,0.641,78,67,33.2,34.7,31.7,-0.00026,-0.00036,57.0,51.3,27,0,34.8,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JUL2021:03:00:00,41.8,12.54,42.0,41.3,45.2,38.4,4,0.0139,4.0,1.1,35,9.3,0.653,79,64,33.2,34.6,31.5,-0.00022,-0.00028,56.6,51.3,27,0,34.7,17.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JUL2021:04:00:00,40.9,12.53,40.3,39.5,43.4,37.1,4,0.0141,3.1,0.9,42,17,0.629,81,68,32.5,34.1,30.6,-0.00027,-0.00038,56.1,51.2,27,0,33.3,17.13,0.00,0.00,1.4246361E-6
hly,AgWx,hardware,412,11JUL2021:05:00:00,39.4,12.52,39.8,39.0,42.5,36.1,17,0.0447,3.5,1.1,30,2.3,0.638,86,71,32.9,34.8,30.7,-0.00046,-0.00040,55.8,51.0,27,0,32.8,17.12,0.00,0.00,0.079702473
hly,AgWx,hardware,412,11JUL2021:06:00:00,42.5,12.63,47.0,45.4,50.4,40.5,119,0.3218,2.4,0.6,76,17,0.744,79,61,36.4,39.0,33.6,0.00130,0.00150,55.4,51.0,27,0,47.8,17.13,0.00,0.00,0.56191217
hly,AgWx,hardware,412,11JUL2021:07:00:00,52.2,12.87,55.8,54.5,58.5,50.1,276,0.9933,3.5,1.0,65,23,0.799,67,45,38.8,41.0,36.9,0.00539,0.00606,55.1,50.8,27,0,67.8,17.13,0.00,0.00,1.2474159
hly,AgWx,hardware,412,11JUL2021:08:00:00,62.4,14,64.7,62.9,67.9,58.5,420,1.5125,4.8,1.3,123,8.7,0.860,49,34,39.8,43.6,35.3,0.01003,0.01132,55.0,50.7,27,0,83.2,17.12,0.00,0.00,1.9376543
hly,AgWx,hardware,412,11JUL2021:09:00:00,71.3,14.03,72.0,71.2,74.8,68.1,542,1.9501,3.7,0.8,203,26,0.907,47,29,42.2,48.1,37.4,0.01423,0.01566,55.1,50.6,27,0,97.8,17.12,0.00,0.00,2.5520451
hly,AgWx,hardware,412,11JUL2021:10:00:00,77.2,13.82,77.9,77.1,80.8,73.7,536,1.9302,2.6,0.6,153,8.5,0.974,46,25,45.0,51.9,40.5,0.01522,0.01661,55.3,50.5,27,0,103.8,17.12,0.00,0.00,3.0399113
hly,AgWx,hardware,412,11JUL2021:11:00:00,83.3,13.4,84.5,83.6,86.5,79.6,747,2.6907,3.9,0.9,252,19,0.939,41,20,47.7,59.0,41.0,0.02199,0.02413,55.8,50.4,26,0,116.6,17.12,0.00,0.00,3.3641128
hly,AgWx,hardware,412,11JUL2021:12:00:00,88.9,13.34,88.8,88.2,89.5,86.6,633,2.2772,7.4,3.1,153,44,0.801,29,14,41.9,50.8,33.8,0.02149,0.02547,56.3,50.4,26,0,114.2,17.12,0.00,0.00,3.5493032
hly,AgWx,hardware,412,11JUL2021:13:00:00,90.2,13.33,89.5,89.6,90.6,88.2,706,2.5426,8.9,4.4,151,52,1.003,25,15,42.9,49.1,36.1,0.02454,0.02973,57.0,50.4,26,0,112.6,17.12,0.00,0.00,3.4996217
hly,AgWx,hardware,412,11JUL2021:14:00:00,91.4,13.24,91.9,91.6,93.5,89.2,806,2.9026,13.4,6.3,212,32,0.839,24,13,40.9,47.9,33.7,0.02865,0.03575,57.6,50.4,26,0,113.8,17.12,0.00,0.00,3.2700507
hly,AgWx,hardware,412,11JUL2021:15:00:00,92.6,13.27,90.8,90.6,93.0,88.8,584,2.1039,11.2,5.3,268,31,0.844,23,14,41.6,48.2,36.0,0.02171,0.02756,58.3,50.5,25,0,110.0,17.12,0.00,0.00,2.849995
hly,AgWx,hardware,412,11JUL2021:16:00:00,90.8,13.32,89.2,89.2,91.4,87.2,338,1.2179,13.4,5.3,254,30,0.852,25,16,41.2,47.1,37.6,0.01500,0.02024,58.8,50.6,25,0,101.0,17.12,0.00,0.00,2.2900013
hly,AgWx,hardware,412,11JUL2021:17:00:00,89.6,13.3,89.0,89.4,90.7,88.0,399,1.4376,12.5,4.6,249,25,0.913,24,15,41.8,47.8,37.0,0.01435,0.01911,59.3,50.7,25,0,104.7,17.13,0.00,0.00,1.6270772
hly,AgWx,hardware,412,11JUL2021:18:00:00,88.0,13.15,86.5,87.0,88.7,85.5,221,0.7961,7.9,3.9,237,11,0.915,24,17,42.4,44.9,38.4,0.00811,0.01179,59.6,50.9,25,0,98.0,17.12,0.00,0.00,0.9266869
hly,AgWx,hardware,412,11JUL2021:19:00:00,81.4,12.91,73.9,77.8,85.8,71.3,45,0.1227,5.9,1.9,116,28,1.164,46,21,47.5,55.5,40.9,0.00113,0.00234,59.7,51.0,25,0,82.4,17.12,0.00,0.00,0.28868232
hly,AgWx,hardware,412,11JUL2021:20:00:00,71.2,12.81,66.6,67.6,74.0,61.9,5,0.0137,3.8,0.9,101,24,0.978,53,32,43.8,47.6,40.9,-0.00109,-0.00123,59.8,51.1,25,0,64.4,17.12,0.00,0.00,0.0146055692
hly,AgWx,hardware,412,11JUL2021:21:00:00,63.8,12.77,58.2,60.3,67.7,55.2,4,0.0144,3.3,1.3,49,11,0.868,56,38,41.1,42.6,39.2,-0.00045,-0.00055,59.6,51.2,25,0,56.0,17.12,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JUL2021:22:00:00,59.0,12.74,56.1,56.5,59.8,53.4,4,0.0142,3.6,0.8,52,29,0.839,61,47,40.1,41.1,39.1,-0.00073,-0.00102,59.3,51.3,25,0,51.3,17.13,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JUL2021:18:00:00,77.7,12.88,71.2,71.8,73.6,69.2,173,0.6222,12.5,7.7,336,9.0,0.720,33,25,36.7,42.6,33.6,0.00788,0.01261,46.3,59.0,46,0,0.0,3.08,0.00,0.00,0.6906354
hly,AgWx,kremmling,450,10JUL2021:19:00:00,71.6,12.78,65.0,66.7,69.6,62.4,28,0.1017,9.7,6.4,304,11,0.707,39,27,34.6,38.7,33.1,0.00286,0.00575,46.3,59.3,46,0,0.0,3.08,0.00,0.00,0.127861768
hly,AgWx,kremmling,450,10JUL2021:20:00:00,63.7,12.75,61.0,61.2,62.3,59.9,0,0.0017,8.8,6.3,272,6.7,0.653,41,32,33.8,37.3,31.4,0.00181,0.00253,46.0,59.5,46,0,0.0,3.08,0.00,0.00,0.0008110295
hly,AgWx,kremmling,450,10JUL2021:21:00:00,59.5,12.71,59.4,59.2,61.0,57.2,0,0.0010,8.8,5.8,268,13,0.608,41,31,32.2,34.4,29.9,0.00155,0.00219,45.5,59.7,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JUL2021:22:00:00,57.2,12.69,56.6,57.8,60.9,53.6,0,0.0010,9.0,4.9,303,23,0.640,51,31,31.9,36.7,28.9,0.00120,0.00175,45.0,59.7,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JUL2021:23:00:00,53.0,12.66,49.7,51.3,53.9,48.1,0,0.0010,6.6,3.7,200,34,0.651,59,41,33.2,35.6,30.0,0.00037,0.00061,44.4,59.5,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JUL2021:00:00:00,48.2,12.62,46.0,46.5,48.7,43.9,0,0.0010,5.3,2.4,253,33,0.626,69,50,33.5,35.9,30.2,-0.00020,-0.00019,43.8,59.4,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JUL2021:01:00:00,44.9,12.61,45.0,44.8,47.0,42.4,0,0.0010,6.1,2.4,273,33,0.596,72,51,31.8,34.3,29.5,-0.00021,-0.00021,43.3,59.3,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JUL2021:02:00:00,43.0,12.58,43.0,43.9,46.5,40.5,0,0.0010,3.9,1.5,186,25,0.608,76,50,31.2,34.0,29.1,-0.00048,-0.00061,42.7,59.0,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JUL2021:03:00:00,41.1,12.53,39.7,40.2,42.8,37.8,0,0.0010,4.9,3.4,241,14,0.624,83,65,32.5,35.0,30.6,-0.00017,-0.00015,42.2,58.7,46,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JUL2021:04:00:00,39.1,12.49,38.5,38.7,40.4,37.4,1,0.0026,3.1,0.8,160,46,0.630,88,67,32.3,34.4,30.2,-0.00074,-0.00109,41.7,58.5,46,0,0.0,3.08,0.00,0.00,0.0027533606
hly,AgWx,kremmling,450,11JUL2021:05:00:00,38.2,12.48,37.6,37.7,39.7,36.1,32,0.1148,2.9,1.2,186,16,0.633,87,72,32.6,33.6,31.3,-0.00086,-0.00081,41.3,58.1,46,0,0.0,3.08,0.00,0.00,0.17567345
hly,AgWx,kremmling,450,11JUL2021:06:00:00,41.8,12.53,42.4,41.5,43.1,39.2,152,0.5488,2.5,0.9,80,28,0.688,85,62,34.4,37.6,29.7,0.00173,0.00198,40.8,57.8,46,0,0.0,3.08,0.00,0.00,0.781861
