#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,14AUG2021:21:00:00,66.7,12.81,64.9,64.5,67.6,60.8,0,0.0001,8.7,4.5,165,22,0.820,48,33,39.7,42.1,37.1,0.00129,0.00193,72.7,69.4,14,0,65.3,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,14AUG2021:22:00:00,63.0,12.78,63.2,61.3,65.0,58.2,0,0.0001,7.2,4.3,184,15,0.790,53,34,39.8,43.2,35.4,0.00097,0.00146,71.3,69.1,14,0,62.6,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,14AUG2021:23:00:00,61.8,12.77,58.7,61.4,64.5,59.6,0,0.0000,5.9,3.6,187,17,0.846,54,34,40.2,43.6,35.4,0.00018,0.00029,70.4,68.9,14,0,62.9,13.16,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,13AUG2021:18:00:00,94.6,13.1,90.2,91.1,93.0,88.3,170,0.6110,2.7,0.6,56,1.8,1.773,62,23,59.4,73.8,48.7,0.00312,0.00382,82.2,75.3,12,0,97.2,14.21,0.00,0.00,0.60263853
hly,AgWx,lewiston,404,13AUG2021:19:00:00,87.1,12.96,82.1,82.6,90.8,79.7,26,0.0940,6.4,3.3,267,15,1.415,64,24,58.6,72.6,49.5,0.00120,0.00275,81.5,75.7,12,0,82.9,14.21,0.00,0.00,0.095371671
hly,AgWx,lewiston,404,13AUG2021:20:00:00,78.1,12.93,75.4,75.0,80.2,70.9,0,0.0003,7.8,4.5,48,28,1.330,58,39,53.3,57.3,50.0,0.00123,0.00192,80.6,75.7,12,0,74.2,14.21,0.00,0.00,0.0000826017
hly,AgWx,lewiston,404,13AUG2021:21:00:00,72.8,12.89,69.3,69.3,74.7,65.5,0,0.0001,7.6,3.6,246,29,1.234,61,42,50.5,53.3,48.5,0.00058,0.00100,79.5,75.7,12,0,68.6,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13AUG2021:22:00:00,68.8,12.86,67.2,67.5,69.8,65.1,0,0.0001,5.9,1.2,161,28,1.279,65,48,50.9,53.1,49.2,-0.00072,-0.00097,78.4,75.3,12,0,65.5,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13AUG2021:23:00:00,65.9,12.82,63.3,64.0,67.1,61.2,0,0.0001,5.6,2.4,150,31,1.282,71,50,50.9,53.3,46.9,-0.00033,-0.00038,77.5,75.2,12,0,63.0,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:00:00:00,63.3,12.79,61.0,61.6,65.1,59.4,0,0.0001,4.5,2.7,104,20,1.232,76,55,50.3,51.8,47.3,-0.00022,-0.00018,76.6,74.7,12,0,60.9,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:01:00:00,61.6,12.76,61.6,61.7,65.3,58.5,0,0.0001,5.2,3.3,32,17,1.108,70,51,47.6,49.9,46.6,0.00010,0.00029,75.7,74.4,12,0,61.2,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:02:00:00,59.8,12.74,57.2,58.3,61.2,55.4,0,0.0001,5.2,2.4,107,35,1.196,79,61,48.6,49.9,47.8,-0.00038,-0.00042,75.0,74.0,12,0,57.8,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:03:00:00,57.9,12.72,55.1,55.9,59.1,53.3,0,0.0001,5.5,2.6,96,28,1.150,84,64,48.4,49.8,46.8,-0.00043,-0.00052,74.2,73.6,12,0,55.4,14.20,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:04:00:00,55.8,12.71,55.1,55.1,58.5,52.9,0,0.0001,4.1,2.3,233,25,1.154,84,67,48.3,49.8,47.0,-0.00054,-0.00066,73.5,73.3,12,0,54.2,14.20,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:05:00:00,54.2,12.69,54.0,53.5,54.6,52.3,2,0.0066,4.6,1.5,201,33,1.147,85,78,48.0,48.8,46.7,-0.00078,-0.00108,72.9,72.9,12,1,52.7,14.20,0.00,0.00,0.009812244
hly,AgWx,lewiston,404,14AUG2021:06:00:00,53.9,12.57,55.6,54.1,60.0,51.0,71,0.2574,4.5,1.9,230,42,1.124,89,56,47.7,50.3,43.9,0.00016,0.00045,72.3,72.4,12,1,60.1,14.20,0.00,0.00,0.26109196
hly,AgWx,lewiston,404,14AUG2021:07:00:00,60.7,12.9,62.8,62.0,64.6,59.2,231,0.8299,2.8,1.4,229,28,1.134,73,52,47.5,51.6,43.1,0.00437,0.00513,71.8,72.0,12,0,78.1,14.20,0.00,0.00,0.9042869
hly,AgWx,lewiston,404,14AUG2021:08:00:00,68.9,14.14,68.3,67.4,70.6,64.6,412,1.4845,4.8,2.5,307,23,1.117,60,41,48.3,51.4,44.9,0.01013,0.01190,71.9,71.6,12,0,88.2,14.19,0.00,0.00,1.6037029
hly,AgWx,lewiston,404,14AUG2021:09:00:00,76.2,14.06,73.9,72.9,75.9,70.4,585,2.1056,6.0,2.3,96,37,1.185,51,37,48.9,54.2,45.1,0.01550,0.01770,72.4,71.3,12,0,98.0,14.19,0.00,0.00,2.2414914
hly,AgWx,lewiston,404,14AUG2021:10:00:00,81.8,13.57,79.6,78.8,82.4,75.6,717,2.5818,5.2,2.2,98,35,1.171,44,29,49.1,54.4,44.3,0.02035,0.02312,73.6,71.3,12,0,106.0,14.19,0.00,0.00,2.7590409
hly,AgWx,lewiston,404,14AUG2021:11:00:00,87.8,13.45,85.0,84.6,86.8,81.7,810,2.9162,7.3,3.5,256,25,1.112,37,25,49.8,55.5,44.9,0.02495,0.02907,75.3,71.4,12,0,113.9,14.20,0.00,0.00,3.1087713
hly,AgWx,lewiston,404,14AUG2021:12:00:00,87.9,13.48,83.9,84.2,86.2,82.8,319,1.1493,7.0,3.4,255,14,1.469,46,26,53.9,60.5,47.6,0.01244,0.01550,76.7,71.6,12,0,97.4,14.20,0.00,0.00,3.2453505
hly,AgWx,lewiston,404,14AUG2021:13:00:00,86.1,13.51,84.5,84.5,85.6,82.8,340,1.2244,6.0,3.0,71,21,1.550,53,29,56.6,64.6,49.3,0.01257,0.01531,77.3,72.2,12,0,96.9,14.20,0.00,0.00,3.1846221
hly,AgWx,lewiston,404,14AUG2021:14:00:00,88.1,13.38,88.0,87.5,90.0,85.0,565,2.0337,4.6,2.0,213,29,1.341,43,21,52.9,60.2,44.3,0.01797,0.02067,77.7,72.6,12,0,108.0,14.20,0.00,0.00,2.959672
hly,AgWx,lewiston,404,14AUG2021:15:00:00,93.8,13.28,91.1,90.9,92.7,89.8,667,2.4010,6.6,3.9,100,12,1.222,38,15,51.4,60.6,37.9,0.02194,0.02645,78.1,73.0,12,0,110.0,14.20,0.00,0.00,2.539176
hly,AgWx,lewiston,404,14AUG2021:16:00:00,95.2,13.26,92.3,92.1,93.9,90.4,485,1.7457,4.6,2.2,118,17,1.300,45,13,49.7,66.3,35.2,0.01509,0.01796,78.9,73.3,12,0,108.5,14.21,0.00,0.00,1.9699711
hly,AgWx,lewiston,404,14AUG2021:17:00:00,94.3,13.26,89.8,90.9,94.2,87.9,318,1.1436,5.5,2.5,230,24,1.459,42,16,54.1,64.5,39.9,0.00995,0.01256,79.3,73.8,12,0,102.6,14.21,0.00,0.00,1.2846532
hly,AgWx,lewiston,404,14AUG2021:18:00:00,89.1,13.28,84.1,85.2,88.1,82.5,149,0.5378,5.9,4.1,318,8.0,1.291,36,27,51.9,55.7,48.6,0.00567,0.00890,79.3,74.1,12,0,89.4,14.21,0.00,0.00,0.59766133
hly,AgWx,lewiston,404,14AUG2021:19:00:00,81.8,12.97,77.3,77.9,82.4,74.2,21,0.0767,6.4,4.5,243,10,1.232,46,32,50.9,55.5,46.4,0.00230,0.00465,79.0,74.4,12,0,77.8,14.21,0.00,0.00,0.090212693
hly,AgWx,lewiston,404,14AUG2021:20:00:00,74.6,12.92,72.4,73.0,79.2,68.3,0,0.0002,6.4,4.0,23,16,1.209,57,30,49.6,54.1,44.9,0.00128,0.00199,78.2,74.5,12,0,72.5,14.21,0.00,0.00,0.0000191853
hly,AgWx,lewiston,404,14AUG2021:21:00:00,69.9,12.9,67.5,67.9,69.8,66.3,0,0.0001,5.3,3.5,251,17,1.193,58,43,49.2,51.5,45.7,0.00068,0.00112,77.4,74.3,12,0,67.2,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:22:00:00,67.4,12.87,67.9,67.2,71.3,63.4,0,0.0001,5.4,3.2,276,13,1.127,60,39,48.0,50.8,44.8,0.00055,0.00094,76.5,74.2,12,0,67.0,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,14AUG2021:23:00:00,65.8,12.86,63.7,61.9,63.4,60.7,0,0.0000,6.7,2.7,160,57,1.131,71,58,49.8,51.6,47.8,-0.00001,0.00002,75.9,74.1,12,0,61.4,14.21,0.00,0.00,2.5E-7
hly,AgWx,loa,437,13AUG2021:18:00:00,80.9,13.16,78.6,78.9,80.8,78.1,70,0.2520,12.7,7.0,297,9.4,0.814,28,21,39.3,42.9,36.3,0.00763,0.01262,80.5,70.7,16,0,78.8,12.11,0.00,0.00,0.60214479
hly,AgWx,loa,437,13AUG2021:19:00:00,75.7,12.92,69.6,70.9,78.6,62.5,10,0.0351,12.7,5.9,179,20,1.014,61,24,44.0,49.6,38.7,0.00343,0.00594,80.9,71.3,16,0,70.0,12.11,0.00,0.00,0.072682486
hly,AgWx,loa,437,13AUG2021:20:00:00,70.3,12.88,70.8,71.1,76.1,65.9,0,0.0001,7.3,2.3,202,64,0.985,58,26,43.6,51.0,38.7,0.00108,0.00170,80.9,71.6,16,0,68.7,12.11,0.00,0.00,1E-6
hly,AgWx,loa,437,13AUG2021:21:00:00,67.6,12.85,64.0,64.1,66.7,61.4,0,0.0001,6.9,2.7,108,48,1.063,62,43,46.5,51.7,42.9,0.00086,0.00133,80.7,71.6,16,0,62.3,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,13AUG2021:22:00:00,63.8,12.83,59.6,62.1,68.4,56.3,0,0.0001,5.2,2.4,140,55,1.024,75,37,44.3,48.6,41.3,0.00065,0.00102,80.3,71.4,16,0,59.5,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,13AUG2021:23:00:00,59.6,12.8,55.3,55.6,60.1,53.1,0,0.0001,7.0,1.6,87,44,0.976,76,53,44.4,46.2,42.7,0.00017,0.00028,79.8,71.1,16,0,53.3,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:00:00:00,55.6,12.76,52.3,51.3,53.4,49.7,0,0.0001,4.7,2.0,190,52,0.983,86,70,44.6,46.2,43.2,0.00010,0.00018,79.2,70.6,16,0,49.7,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:01:00:00,53.4,12.74,49.8,50.3,55.5,48.0,0,0.0001,5.3,2.5,132,34,0.929,84,61,42.7,44.5,41.4,0.00022,0.00034,78.5,70.1,16,0,49.0,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:02:00:00,51.0,12.71,48.8,48.8,51.1,47.6,0,0.0001,3.0,1.1,214,18,0.901,85,72,42.1,43.5,41.2,-0.00005,-0.00005,77.8,69.5,16,0,46.8,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:03:00:00,48.9,12.68,46.1,45.4,47.6,43.8,0,0.0001,3.2,1.6,73,34,0.868,89,81,41.0,42.9,39.7,-0.00006,-0.00006,77.1,68.9,16,0,44.1,12.13,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:04:00:00,47.2,12.66,46.6,45.8,47.6,43.6,0,0.0001,3.8,1.6,167,37,0.864,91,76,40.7,42.3,38.8,-0.00002,-0.00001,76.4,68.3,16,0,44.2,12.13,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:05:00:00,46.0,12.64,44.4,43.8,45.3,43.0,1,0.0038,3.1,0.9,109,33,0.833,90,81,39.9,41.4,38.5,-0.00014,-0.00019,75.7,67.7,16,0,42.3,12.13,0.00,0.00,0.0061783046
hly,AgWx,loa,437,14AUG2021:06:00:00,45.7,12.66,45.9,44.9,47.6,43.0,64,0.2307,6.6,2.2,187,48,0.880,90,80,40.8,42.8,39.5,-0.00000,0.00019,75.1,67.0,16,0,47.2,12.13,0.00,0.00,0.2445704
hly,AgWx,loa,437,14AUG2021:07:00:00,53.2,12.78,56.3,54.5,59.6,47.6,244,0.8778,3.8,2.6,139,17,1.017,84,54,45.4,47.7,42.4,0.00442,0.00520,74.4,66.4,16,0,66.0,12.13,0.00,0.00,0.9250654
hly,AgWx,loa,437,14AUG2021:08:00:00,63.8,13.24,65.0,63.5,66.7,59.3,440,1.5833,5.4,2.5,178,40,0.892,55,37,41.7,46.8,38.8,0.01056,0.01229,73.8,65.8,15,0,80.9,12.13,0.00,0.00,1.6855478
hly,AgWx,loa,437,14AUG2021:09:00:00,71.0,14.12,71.4,69.9,73.7,66.5,622,2.2404,3.9,1.2,159,39,1.052,46,31,44.0,49.4,39.0,0.01600,0.01767,73.3,65.3,16,0,99.5,12.13,0.00,0.00,2.3620542
hly,AgWx,loa,437,14AUG2021:10:00:00,78.4,13.98,77.7,76.9,80.6,73.4,772,2.7775,8.9,2.7,97,24,1.036,37,26,44.1,50.8,37.1,0.02211,0.02525,73.2,65.0,15,0,106.0,12.12,0.00,0.00,2.9132181
hly,AgWx,loa,437,14AUG2021:11:00:00,84.2,13.5,81.9,81.8,83.5,80.2,898,3.2302,14.5,8.1,134,17,1.039,36,23,45.4,51.9,39.6,0.02906,0.03586,73.6,65.1,15,0,101.5,12.12,0.00,0.00,3.2810465
hly,AgWx,loa,437,14AUG2021:12:00:00,86.0,13.46,83.6,83.3,85.0,81.8,953,3.4309,18.1,12.1,145,15,1.052,32,21,44.6,50.0,40.6,0.03280,0.04216,74.4,65.5,15,0,98.8,12.12,0.00,0.00,3.4535952
hly,AgWx,loa,437,14AUG2021:13:00:00,87.6,13.44,84.6,84.5,85.8,82.5,868,3.1258,17.8,11.2,131,12,0.934,32,19,44.9,51.9,37.1,0.03109,0.04007,75.5,66.3,15,0,100.3,12.12,0.00,0.00,3.4000802
hly,AgWx,loa,437,14AUG2021:14:00:00,85.7,13.49,81.3,82.4,84.6,80.5,364,1.3108,15.5,8.3,134,17,1.028,31,15,42.3,48.9,31.4,0.01726,0.02373,76.8,67.3,15,0,90.3,12.11,0.00,0.00,3.1459915
hly,AgWx,loa,437,14AUG2021:15:00:00,82.8,13.55,81.0,80.0,81.4,78.0,275,0.9904,14.1,8.0,47,20,0.916,40,22,44.9,52.2,39.2,0.01392,0.01958,78.2,68.4,15,0,85.4,12.11,0.00,0.00,2.6719066
hly,AgWx,loa,437,14AUG2021:16:00:00,83.2,13.52,81.6,81.4,83.7,79.2,332,1.1968,11.8,5.0,56,20,0.996,38,19,43.5,53.2,36.3,0.01300,0.01714,79.2,69.4,15,0,90.4,12.11,0.00,0.00,2.0578822
hly,AgWx,loa,437,14AUG2021:17:00:00,82.8,13.53,80.2,80.8,83.3,78.5,316,1.1360,23.3,8.1,243,30,0.990,45,17,43.0,55.7,33.6,0.01318,0.01894,79.9,70.2,16,0,85.1,12.11,0.00,0.00,1.3336747
hly,AgWx,loa,437,14AUG2021:18:00:00,81.7,13.28,77.9,79.2,80.7,74.3,168,0.6062,14.6,7.7,288,18,0.921,39,23,41.1,48.0,38.3,0.00814,0.01345,80.4,70.7,16,0,82.3,12.11,0.00,0.00,0.58635802
hly,AgWx,loa,437,14AUG2021:19:00:00,74.5,12.93,67.0,68.0,74.1,64.0,17,0.0626,6.0,3.9,106,27,1.115,58,39,47.8,50.9,44.1,0.00067,0.00182,80.6,71.1,16,0,67.3,12.11,0.00,0.00,0.0670552209
hly,AgWx,loa,437,14AUG2021:20:00:00,67.9,12.89,65.8,66.7,70.8,62.1,0,0.0001,5.7,2.3,123,36,1.067,62,37,45.7,49.1,42.9,-0.00015,-0.00007,80.6,71.3,16,0,64.3,12.11,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:21:00:00,66.2,12.85,63.6,63.4,66.9,61.1,0,0.0001,7.0,4.1,150,38,1.152,69,44,47.6,51.0,44.5,0.00036,0.00065,80.4,71.4,16,0,62.8,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:22:00:00,65.2,12.83,61.6,61.5,65.4,58.7,0,0.0001,6.7,2.6,168,54,1.212,77,49,49.6,52.7,45.5,-0.00031,-0.00032,80.1,71.2,16,0,61.0,12.12,0.00,0.00,1E-6
hly,AgWx,loa,437,14AUG2021:23:00:00,63.5,12.83,65.7,61.2,64.6,59.9,0,0.0000,9.5,2.9,161,84,1.010,72,49,49.2,50.9,44.8,-0.00005,-0.00004,79.8,71.0,16,0,59.8,12.12,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,13AUG2021:18:00:00,97.9,12.93,90.1,90.3,94.0,86.5,138,0.4954,3.5,0.2,235,5.0,0.951,30,13,43.9,53.1,35.0,0.00213,0.00243,77.1,81.5,13,0,.,17.60,0.00,0.00,0.62010178
hly,AgWx,logangolf,409,13AUG2021:19:00:00,88.2,12.87,82.7,83.5,87.4,79.6,12,0.0440,8.3,2.7,63,23,0.940,38,16,43.2,54.1,34.1,0.00184,0.00339,76.4,81.7,13,0,.,17.60,0.00,0.00,0.094587627
hly,AgWx,logangolf,409,13AUG2021:20:00:00,83.1,12.84,80.3,81.4,83.8,79.5,0,0.0002,14.9,5.5,108,26,0.747,24,18,36.9,40.4,35.3,0.00287,0.00429,75.0,81.0,13,0,.,17.60,0.00,0.00,0.000046047
hly,AgWx,logangolf,409,13AUG2021:21:00:00,80.5,12.8,78.3,78.5,79.8,77.0,0,0.0001,14.6,7.5,118,25,0.746,24,21,37.1,37.9,36.5,0.00386,0.00540,73.5,80.7,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,13AUG2021:22:00:00,78.2,12.77,75.4,75.8,77.3,74.3,0,0.0000,20.6,9.7,119,27,0.769,27,24,37.7,38.3,37.1,0.00440,0.00585,72.1,80.1,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,13AUG2021:23:00:00,76.2,12.76,73.7,73.8,74.4,72.9,0,0.0000,21.1,13.1,126,24,0.779,28,26,38.0,38.5,37.7,0.00502,0.00634,70.8,79.2,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:00:00:00,74.6,12.73,72.0,72.2,73.1,71.4,0,0.0000,23.5,13.0,128,26,0.784,30,28,38.3,38.6,38.0,0.00472,0.00594,69.8,78.4,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:01:00:00,72.8,12.7,70.0,70.4,71.8,69.6,0,0.0000,22.3,12.7,127,22,0.816,34,29,39.1,40.0,38.1,0.00427,0.00536,68.9,77.6,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:02:00:00,71.2,12.68,68.8,68.9,70.0,68.3,0,0.0000,22.9,11.8,127,33,0.818,35,32,39.3,39.8,39.1,0.00378,0.00479,68.1,77.2,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:03:00:00,69.7,12.66,67.2,67.3,68.6,66.4,0,0.0000,22.1,10.5,122,31,0.838,38,35,39.9,40.4,39.5,0.00324,0.00416,67.4,76.6,13,0,.,17.61,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:04:00:00,68.2,12.64,65.5,65.7,66.7,64.7,0,0.0000,22.2,10.3,118,37,0.851,41,37,40.3,40.9,39.9,0.00291,0.00374,66.8,75.8,13,0,.,17.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:05:00:00,66.6,12.64,64.5,64.4,64.9,63.7,1,0.0051,20.3,9.7,117,33,0.845,42,40,40.3,41.0,40.1,0.00259,0.00335,66.2,75.4,13,0,.,17.60,0.00,0.00,0.009791503
hly,AgWx,logangolf,409,14AUG2021:06:00:00,65.7,12.65,63.9,63.8,64.2,63.5,22,0.0779,20.3,10.2,121,30,0.854,43,41,40.4,40.7,40.1,0.00592,0.01028,65.7,74.7,13,0,.,17.60,0.00,0.00,0.26587881
hly,AgWx,logangolf,409,14AUG2021:07:00:00,66.6,12.69,66.6,65.8,68.1,64.0,188,0.6768,17.7,7.4,110,37,0.872,42,38,41.0,41.9,40.4,0.00763,0.01141,65.3,74.4,13,0,.,17.60,0.00,0.00,0.9218389
hly,AgWx,logangolf,409,14AUG2021:08:00:00,72.2,13.37,72.7,71.3,75.2,68.1,393,1.4153,15.4,5.2,106,39,0.917,39,30,42.1,43.9,41.2,0.01195,0.01558,65.0,74.0,13,0,.,17.60,0.00,0.00,1.6308758
hly,AgWx,logangolf,409,14AUG2021:09:00:00,79.5,13.88,76.8,76.1,79.7,74.4,553,1.9907,4.7,1.8,248,38,1.186,43,31,48.4,51.7,43.0,0.01509,0.01713,65.2,73.9,13,0,.,17.59,0.00,0.00,2.2539267
hly,AgWx,logangolf,409,14AUG2021:10:00:00,86.6,13.81,83.9,82.9,85.9,79.2,693,2.4930,4.5,1.5,259,40,1.023,37,23,45.9,51.3,42.0,0.01995,0.02241,66.4,74.0,13,0,.,17.58,0.00,0.00,2.7864137
hly,AgWx,logangolf,409,14AUG2021:11:00:00,92.3,13.29,86.1,86.1,88.7,84.4,779,2.8041,6.2,2.2,247,39,1.139,32,22,47.3,52.5,42.8,0.02363,0.02690,68.2,74.7,13,0,.,17.58,0.00,0.00,3.1346398
hly,AgWx,logangolf,409,14AUG2021:12:00:00,97.4,13.2,88.9,89.3,92.3,87.7,767,2.7597,5.6,1.8,265,38,1.014,32,14,45.5,54.3,34.0,0.02365,0.02675,70.3,76.0,13,0,.,17.58,0.00,0.00,3.3043905
hly,AgWx,logangolf,409,14AUG2021:13:00:00,100.3,13.11,91.3,91.3,93.7,89.3,762,2.7435,5.3,1.6,237,37,0.968,24,14,42.3,48.9,36.3,0.02350,0.02651,72.3,77.1,13,0,.,17.58,0.00,0.00,3.2754845
hly,AgWx,logangolf,409,14AUG2021:14:00:00,102.3,13.11,92.6,92.2,93.8,91.0,609,2.1909,6.6,2.7,338,34,1.008,22,16,42.8,47.9,38.9,0.02046,0.02427,74.0,78.0,13,0,.,17.59,0.00,0.00,3.0220068
hly,AgWx,logangolf,409,14AUG2021:15:00:00,100.4,13.08,92.3,92.6,94.3,90.1,558,2.0100,4.5,1.8,338,43,0.960,24,15,43.2,49.4,39.4,0.01749,0.02030,75.2,79.3,13,0,.,17.59,0.00,0.00,2.5841027
hly,AgWx,logangolf,409,14AUG2021:16:00:00,102.6,13.05,93.3,93.7,95.2,92.1,477,1.7175,2.9,1.1,139,60,0.837,24,14,41.0,50.0,37.2,0.01371,0.01568,75.8,79.8,13,0,.,17.58,0.00,0.00,2.0063618
hly,AgWx,logangolf,409,14AUG2021:17:00:00,100.4,13.13,91.3,92.3,94.3,90.4,283,1.0186,4.6,1.2,309,27,1.008,27,15,43.6,52.6,39.0,0.00788,0.00949,76.1,80.2,13,0,.,17.59,0.00,0.00,1.3137596
hly,AgWx,logangolf,409,14AUG2021:18:00:00,94.6,12.96,84.7,86.0,90.2,82.4,112,0.4023,1.2,0.0,68,0.9,1.394,40,21,52.1,57.6,44.5,0.00174,0.00189,76.0,80.6,13,0,.,17.60,0.00,0.00,0.5945553
hly,AgWx,logangolf,409,14AUG2021:19:00:00,85.4,12.87,76.5,78.7,83.5,75.4,15,0.0535,2.3,0.3,15,18,1.225,43,26,49.2,54.8,41.7,-0.00072,-0.00072,75.3,80.6,13,0,.,17.60,0.00,0.00,0.087766998
hly,AgWx,logangolf,409,14AUG2021:20:00:00,77.3,12.84,76.0,76.0,81.4,72.7,0,0.0001,2.2,0.8,15,17,1.044,46,24,46.3,51.9,40.2,-0.00054,-0.00072,74.2,80.5,13,0,.,17.64,0.00,0.00,4.778777E-6
hly,AgWx,logangolf,409,14AUG2021:21:00:00,75.6,12.8,79.3,78.4,80.9,73.9,0,0.0000,14.4,4.2,83,31,0.793,38,22,40.0,47.3,37.8,0.00223,0.00335,72.9,80.3,13,0,.,17.64,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:22:00:00,77.0,12.77,76.1,76.6,78.1,74.7,0,0.0000,15.7,8.9,127,22,0.773,27,23,38.0,38.6,37.6,0.00458,0.00614,71.7,79.3,13,0,.,17.63,0.00,0.00,1E-6
hly,AgWx,logangolf,409,14AUG2021:23:00:00,76.4,12.77,74.3,74.4,74.8,74.1,0,0.0000,15.3,9.8,127,21,0.764,27,26,37.9,38.4,37.6,0.00114,0.00150,71.0,78.8,13,0,.,17.63,0.00,0.00,2.5E-7
hly,AgWx,manila,445,13AUG2021:18:00:00,83.9,12.87,78.9,79.5,83.6,73.9,137,0.4944,9.7,5.5,292,15,1.051,48,22,46.9,53.0,40.0,0.00576,0.00950,72.1,60.8,44,0,95.3,17.85,0.00,0.00,0.52610729
hly,AgWx,manila,445,13AUG2021:19:00:00,75.1,12.77,70.7,72.3,76.5,69.2,15,0.0528,7.4,6.0,304,5.6,1.079,51,26,46.0,51.7,37.6,0.00239,0.00438,72.0,61.0,43,0,78.6,17.85,0.00,0.00,0.0571239617
hly,AgWx,manila,445,13AUG2021:20:00:00,69.5,12.74,68.1,69.6,75.9,62.5,5,0.0181,8.0,3.8,264,25,0.824,48,24,39.5,44.6,35.0,0.00122,0.00189,71.7,61.1,43,0,68.2,17.86,0.00,0.00,1E-6
hly,AgWx,manila,445,13AUG2021:21:00:00,65.8,12.71,63.9,65.2,69.4,60.5,5,0.0179,7.7,5.4,277,17,0.919,53,32,41.6,45.5,37.7,0.00156,0.00225,71.4,61.2,43,0,67.3,17.86,0.00,0.00,1E-6
hly,AgWx,manila,445,13AUG2021:22:00:00,63.4,12.68,65.8,64.0,68.1,57.0,5,0.0180,7.6,2.6,228,28,0.795,73,30,39.1,48.4,35.2,0.00031,0.00053,70.9,61.2,43,0,61.7,17.86,0.00,0.00,1E-6
hly,AgWx,manila,445,13AUG2021:23:00:00,59.6,12.66,61.3,61.0,65.8,56.1,5,0.0176,5.2,1.9,236,41,0.795,71,32,39.3,46.9,35.0,-0.00007,0.00002,70.5,61.2,43,0,57.9,17.86,0.00,0.00,1E-6
hly,AgWx,manila,445,14AUG2021:00:00:00,57.5,12.64,58.0,57.1,62.0,54.5,5,0.0175,6.9,4.5,288,14,0.887,68,42,41.6,44.9,38.3,0.00065,0.00097,70.1,61.1,43,0,59.9,17.86,0.00,0.00,1E-6
hly,AgWx,manila,445,14AUG2021:01:00:00,55.9,12.61,58.4,56.9,60.9,54.4,5,0.0173,5.8,2.9,322,24,0.847,64,39,39.8,43.1,34.6,0.00016,0.00032,69.7,61.0,43,0,58.6,17.86,0.00,0.00,1E-6
hly,AgWx,manila,445,14AUG2021:02:00:00,54.0,12.58,52.4,53.8,59.6,50.6,5,0.0171,5.6,3.3,313,18,0.880,80,41,41.5,44.7,35.8,0.00008,0.00019,69.4,60.8,43,0,55.8,17.86,0.00,0.00,1E-6
