#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,kremmling,450,29MAR2021:21:00:00,33.3,12.51,28.3,28.1,28.7,27.6,0,0.0010,15.1,6.6,285,27,0.277,63,43,14.6,17.5,8.1,0.00063,0.00078,31.7,31.8,36,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29MAR2021:22:00:00,31.9,12.51,27.1,26.9,27.7,26.0,0,0.0010,14.4,7.4,322,19,0.215,49,39,8.5,10.8,4.8,0.00084,0.00102,31.8,31.8,36,0,0.0,0.60,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29MAR2021:23:00:00,31.0,12.52,26.1,26.0,26.1,25.8,0,0.0002,18.5,14.1,319,8.4,0.193,43,40,5.6,6.6,4.8,0.00029,0.00032,31.8,31.8,36,0,0.0,0.60,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,28MAR2021:18:00:00,54.4,13.13,50.8,51.7,54.2,48.2,75,0.2686,17.3,8.0,199,13,0.440,39,28,23.7,25.0,21.3,0.00369,0.00695,48.5,41.2,35,16,54.7,10.73,0.00,0.00,0.21110567
hly,AgWx,laketown,406,28MAR2021:19:00:00,47.7,12.87,45.7,45.9,48.7,44.7,1,0.0033,9.1,6.3,177,7.8,0.449,46,38,24.5,25.5,23.9,0.00100,0.00135,46.7,41.5,35,100,46.4,10.72,0.00,0.00,0.0037169253
hly,AgWx,laketown,406,28MAR2021:20:00:00,44.5,12.83,43.7,44.0,45.7,42.9,0,0.0001,10.3,7.6,171,8.4,0.443,48,43,24.2,24.8,23.7,0.00108,0.00140,45.1,41.5,35,100,44.7,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,28MAR2021:21:00:00,43.2,12.8,44.8,44.3,47.5,42.1,0,0.0001,11.4,7.2,164,13,0.440,50,37,24.0,24.8,22.7,0.00105,0.00137,45.1,41.2,35,100,44.9,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,28MAR2021:22:00:00,44.1,12.77,47.1,46.2,47.7,45.3,0,0.0001,18.7,8.7,161,14,0.409,42,35,22.4,23.5,21.2,0.00144,0.00183,46.3,41.1,35,100,46.7,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,28MAR2021:23:00:00,44.5,12.76,48.2,47.5,49.7,44.9,0,0.0001,29.3,11.7,206,23,0.396,39,32,21.6,22.2,21.0,0.00177,0.00214,45.9,41.2,35,100,47.6,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:00:00:00,46.3,12.74,46.3,47.1,49.3,44.8,0,0.0001,25.4,16.4,221,8.3,0.409,41,33,22.2,23.1,21.4,0.00234,0.00270,45.0,41.0,35,100,47.4,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:01:00:00,46.1,12.73,48.1,47.6,49.1,45.0,0,0.0001,22.1,14.0,225,7.8,0.393,40,33,21.5,22.6,20.8,0.00227,0.00268,43.5,40.9,35,100,48.1,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:02:00:00,45.9,12.71,47.7,47.3,49.4,45.2,0,0.0001,23.7,12.6,231,8.0,0.384,39,31,20.9,21.7,20.0,0.00212,0.00254,42.4,40.6,35,100,47.9,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:03:00:00,46.8,12.69,49.7,48.7,50.8,47.0,0,0.0001,26.4,13.8,235,9.2,0.349,35,26,19.3,21.0,16.9,0.00251,0.00297,41.5,40.1,35,100,49.4,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:04:00:00,48.6,12.67,50.4,50.8,51.5,49.9,0,0.0001,27.7,18.0,243,9.4,0.319,27,24,16.6,17.5,15.5,0.00327,0.00376,40.9,40.0,35,100,51.4,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:05:00:00,49.2,12.66,50.2,50.3,51.1,49.5,0,0.0001,44.4,23.4,248,9.2,0.311,27,23,16.0,17.2,14.7,0.00353,0.00396,40.5,39.3,35,100,50.8,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:06:00:00,48.7,12.66,46.9,48.0,50.1,43.4,14,0.0517,37.6,24.1,261,12,0.349,41,25,17.5,21.5,15.4,0.00503,0.00801,40.3,39.4,35,100,48.9,10.72,0.00,0.00,0.0447883942
hly,AgWx,laketown,406,29MAR2021:07:00:00,44.8,12.7,40.6,41.0,43.4,39.8,98,0.3542,23.8,15.3,277,10,0.419,52,42,22.6,23.8,21.3,0.00468,0.00780,39.9,39.3,36,100,44.3,10.72,0.00,0.00,0.51002498
hly,AgWx,laketown,406,29MAR2021:08:00:00,43.1,13.41,38.1,38.6,40.7,35.1,247,0.8908,23.4,14.6,284,12,0.393,55,48,22.2,23.8,18.8,0.00562,0.00834,39.7,39.0,35,100,45.1,10.72,0.00,0.00,1.246158
hly,AgWx,laketown,406,29MAR2021:09:00:00,39.5,14.66,31.9,32.0,35.3,29.3,326,1.1738,32.3,21.7,280,10,0.300,52,49,15.8,19.3,12.6,0.00591,0.00867,39.9,38.7,35,100,39.1,10.73,0.00,0.00,1.9505249
hly,AgWx,laketown,406,29MAR2021:10:00:00,35.3,14.06,28.2,28.8,30.4,26.2,310,1.1147,32.0,18.3,264,15,0.253,54,43,11.3,14.3,8.6,0.00558,0.00808,39.7,38.6,35,100,36.3,10.73,0.00,0.00,2.524538
hly,AgWx,laketown,406,29MAR2021:11:00:00,33.1,14.73,27.4,26.5,28.9,24.7,321,1.1546,25.7,15.7,265,14,0.242,64,28,10.8,15.2,-0.2,0.00510,0.00713,39.4,38.5,35,100,34.8,10.72,0.00,0.00,2.9085313
hly,AgWx,laketown,406,29MAR2021:12:00:00,33.5,14.29,28.9,29.4,31.1,28.0,527,1.8966,27.9,17.8,270,12,0.140,28,23,-1.8,0.6,-4.7,0.00863,0.01222,39.2,38.5,35,100,38.2,10.72,0.00,0.00,3.1112938
hly,AgWx,laketown,406,29MAR2021:13:00:00,36.2,14.24,32.2,31.3,33.9,29.7,792,2.8529,23.6,15.4,280,16,0.170,31,24,1.6,6.4,-2.7,0.01102,0.01460,40.2,38.3,35,100,42.1,10.72,0.00,0.00,3.0501932
hly,AgWx,laketown,406,29MAR2021:14:00:00,38.4,14.21,32.8,33.0,34.8,31.6,729,2.6234,28.1,16.5,276,14,0.152,28,22,0.6,3.7,-2.2,0.01106,0.01506,42.0,38.4,35,99,42.8,10.72,0.00,0.00,2.775989
hly,AgWx,laketown,406,29MAR2021:15:00:00,38.9,14.18,32.6,32.7,34.5,31.6,602,2.1666,24.0,14.8,293,14,0.160,27,22,0.9,3.6,-2.6,0.00966,0.01334,43.2,38.5,35,100,42.6,10.72,0.00,0.00,2.2983161
hly,AgWx,laketown,406,29MAR2021:16:00:00,38.5,14.17,33.1,32.9,34.3,32.2,458,1.6490,25.5,17.4,269,11,0.168,28,25,2.2,3.7,0.3,0.00826,0.01211,43.6,39.0,35,100,40.5,10.72,0.00,0.00,1.6571919
hly,AgWx,laketown,406,29MAR2021:17:00:00,36.8,14.18,32.5,32.0,33.0,30.6,269,0.9666,24.3,13.6,271,13,0.170,30,25,1.8,4.0,0.2,0.00578,0.00899,43.1,39.3,35,100,38.7,10.73,0.00,0.00,0.9174707
hly,AgWx,laketown,406,29MAR2021:18:00:00,33.7,13.46,29.0,29.2,31.1,27.3,66,0.2372,20.1,11.7,294,11,0.159,33,27,1.0,2.1,0.1,0.00298,0.00551,41.9,39.5,35,100,32.6,10.73,0.00,0.00,0.22505045
hly,AgWx,laketown,406,29MAR2021:19:00:00,29.6,12.85,26.5,27.0,28.2,25.8,1,0.0032,15.5,10.1,303,10,0.178,39,29,3.0,5.1,0.0,0.00097,0.00116,40.2,39.4,35,100,28.4,10.72,0.00,0.00,0.0042717435
hly,AgWx,laketown,406,29MAR2021:20:00:00,27.2,12.78,24.3,25.0,26.3,22.6,0,0.0001,18.6,8.8,291,11,0.198,50,38,5.2,6.7,3.8,0.00069,0.00084,38.7,39.2,35,100,26.3,10.73,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:21:00:00,23.4,12.74,21.1,20.9,23.2,18.5,0,0.0001,5.1,2.6,152,31,0.215,63,48,7.3,8.9,5.1,-0.00011,-0.00009,37.5,38.7,35,100,22.3,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:22:00:00,20.8,12.72,22.7,21.9,24.2,19.2,0,0.0001,6.2,2.4,261,58,0.208,64,45,7.2,9.7,5.6,-0.00014,-0.00013,36.7,38.3,35,100,22.6,10.72,0.00,0.00,1E-6
hly,AgWx,laketown,406,29MAR2021:23:00:00,20.8,12.72,24.7,24.0,24.5,23.4,0,0.0000,7.7,2.9,9.7,61,0.203,46,44,5.8,6.3,5.5,0.00001,0.00003,36.4,37.9,35,100,24.7,10.72,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,28MAR2021:18:00:00,59.9,13.3,55.1,56.6,60.3,50.8,91,0.3288,19.3,8.8,171,7.9,0.551,45,28,29.0,30.4,26.0,0.00472,0.00863,46.6,42.1,27,0,.,11.08,0.00,0.00,0.22327728
hly,AgWx,lewiston,404,28MAR2021:19:00:00,52.0,12.97,49.5,50.0,51.6,48.3,1,0.0046,8.0,5.6,141,9.8,0.528,48,39,28.6,30.2,26.9,0.00098,0.00137,46.3,42.3,27,0,.,11.08,0.00,0.00,0.0048491251
hly,AgWx,lewiston,404,28MAR2021:20:00:00,47.5,12.92,48.8,48.0,50.8,44.2,0,0.0001,13.1,3.9,165,24,0.503,52,39,27.1,28.4,26.4,0.00040,0.00065,45.8,42.4,27,0,.,11.09,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28MAR2021:21:00:00,47.7,12.89,49.7,49.7,50.7,48.4,0,0.0001,13.7,10.3,215,7.9,0.499,44,39,27.2,28.1,26.8,0.00183,0.00226,45.2,42.3,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28MAR2021:22:00:00,46.9,12.85,47.7,47.1,49.6,43.9,0,0.0001,9.1,5.8,252,15,0.490,52,38,26.7,27.8,25.2,0.00092,0.00127,44.7,42.4,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28MAR2021:23:00:00,44.5,12.83,45.0,46.0,50.3,41.1,0,0.0001,5.8,3.3,181,30,0.478,56,37,25.9,27.0,24.9,0.00025,0.00046,44.4,42.2,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:00:00:00,43.6,12.81,47.3,46.0,50.7,44.1,0,0.0001,15.8,8.0,193,11,0.502,51,38,27.1,27.8,25.7,0.00114,0.00147,44.0,42.1,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:01:00:00,48.6,12.79,53.7,53.5,54.8,50.9,0,0.0001,26.5,14.5,226,8.4,0.462,38,31,25.2,26.5,24.4,0.00291,0.00344,43.6,41.9,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:02:00:00,51.5,12.78,53.6,53.5,53.9,52.9,0,0.0001,23.7,15.4,237,8.4,0.470,35,33,25.7,26.4,25.2,0.00295,0.00347,43.5,41.7,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:03:00:00,51.3,12.76,51.2,51.7,53.3,49.9,0,0.0001,19.5,14.2,234,8.0,0.472,39,34,25.6,26.0,25.2,0.00259,0.00307,43.3,41.6,27,0,.,11.09,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:04:00:00,50.9,12.74,52.3,52.0,53.1,50.6,0,0.0001,21.7,15.0,232,7.7,0.444,37,31,24.5,25.6,23.6,0.00279,0.00328,43.3,41.5,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:05:00:00,50.9,12.72,49.6,50.5,52.7,44.8,0,0.0001,33.5,17.9,249,11,0.461,50,31,24.3,27.1,22.9,0.00278,0.00320,43.1,41.5,27,0,.,11.08,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:06:00:00,46.4,12.71,41.7,42.3,44.8,40.3,3,0.0102,26.7,16.4,295,8.4,0.492,57,50,27.0,27.7,25.8,0.00254,0.00398,43.0,41.3,27,0,.,11.08,0.00,0.00,0.0386103658
hly,AgWx,lewiston,404,29MAR2021:07:00:00,42.5,12.71,37.7,38.2,40.4,36.0,18,0.0644,29.5,16.9,335,11,0.432,60,53,23.9,26.1,21.1,0.00364,0.00621,42.8,41.2,27,0,.,11.09,0.00,0.00,0.47648224
hly,AgWx,lewiston,404,29MAR2021:08:00:00,39.2,12.7,35.0,35.0,36.0,34.2,30,0.1077,24.7,12.6,182,16,0.312,54,36,17.2,21.1,10.1,0.00348,0.00584,42.5,41.1,27,0,.,11.09,0.00,0.00,1.2132848
hly,AgWx,lewiston,404,29MAR2021:09:00:00,37.1,12.72,32.9,33.1,34.3,31.9,29,0.1043,25.8,13.7,316,18,0.192,38,26,5.5,11.0,1.4,0.00445,0.00754,42.2,41.0,27,0,.,11.09,0.00,0.00,1.9292122
hly,AgWx,lewiston,404,29MAR2021:10:00:00,35.3,12.72,32.2,32.0,32.9,31.4,54,0.1961,21.9,11.1,308,16,0.180,34,25,3.8,6.9,0.4,0.00425,0.00700,41.9,41.0,27,0,.,11.09,0.00,0.00,2.5028765
hly,AgWx,lewiston,404,29MAR2021:11:00:00,35.3,13,33.0,32.6,33.7,31.9,153,0.5515,15.5,7.3,254,26,0.166,29,23,1.4,4.5,-1.8,0.00486,0.00717,41.5,40.9,27,0,.,11.08,0.00,0.00,2.8991416
hly,AgWx,lewiston,404,29MAR2021:12:00:00,39.1,14.64,36.0,35.8,39.1,33.5,683,2.4596,25.1,7.3,271,43,0.179,31,22,4.2,9.5,0.9,0.01127,0.01406,41.4,40.6,27,0,.,11.08,0.00,0.00,3.072341
hly,AgWx,lewiston,404,29MAR2021:13:00:00,43.4,14.2,37.6,38.1,40.7,36.4,881,3.1707,24.0,13.7,315,17,0.185,28,20,5.0,9.1,0.4,0.01415,0.01853,42.1,40.4,27,0,.,11.09,0.00,0.00,3.0248715
hly,AgWx,lewiston,404,29MAR2021:14:00:00,44.9,14.15,40.0,39.5,41.6,36.6,795,2.8626,23.2,12.4,291,20,0.193,27,22,6.2,9.0,3.2,0.01358,0.01787,43.3,40.6,27,0,.,11.08,0.00,0.00,2.7550203
hly,AgWx,lewiston,404,29MAR2021:15:00:00,46.1,14.12,40.5,39.9,41.5,38.2,712,2.5627,21.3,11.1,286,20,0.202,26,21,5.5,8.1,2.3,0.01267,0.01676,44.1,40.7,27,0,.,11.08,0.00,0.00,2.2893041
hly,AgWx,lewiston,404,29MAR2021:16:00:00,46.2,14.14,40.1,39.8,42.2,38.3,550,1.9802,20.4,12.3,284,13,0.200,26,21,5.6,9.5,2.3,0.01066,0.01485,44.4,41.0,27,0,.,11.08,0.00,0.00,1.6594285
hly,AgWx,lewiston,404,29MAR2021:17:00:00,43.6,14.16,38.6,38.1,39.9,36.6,290,1.0430,21.5,14.4,290,8.7,0.186,27,20,3.9,6.4,1.3,0.00763,0.01183,44.6,41.1,27,0,.,11.08,0.00,0.00,0.9299556
hly,AgWx,lewiston,404,29MAR2021:18:00:00,39.0,13.46,34.4,35.0,37.0,32.8,72,0.2599,21.3,12.1,299,7.4,0.206,34,26,6.0,7.5,4.3,0.00378,0.00689,44.1,41.4,27,0,.,11.09,0.00,0.00,0.23839631
hly,AgWx,lewiston,404,29MAR2021:19:00:00,34.0,12.98,30.7,30.8,32.8,28.5,1,0.0045,13.7,7.0,310,6.4,0.224,44,34,8.5,9.6,7.5,0.00081,0.00101,43.5,41.5,27,0,.,11.08,0.00,0.00,0.0055186497
hly,AgWx,lewiston,404,29MAR2021:20:00:00,30.6,12.88,29.1,29.6,31.6,27.7,0,0.0001,11.9,6.0,318,6.8,0.231,45,36,9.0,9.5,7.9,0.00062,0.00081,42.8,41.3,27,0,.,11.09,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:21:00:00,28.9,12.83,28.8,28.6,30.2,26.7,0,0.0001,9.4,5.3,276,22,0.236,50,39,9.7,10.7,8.4,0.00047,0.00063,42.2,41.2,27,0,.,11.09,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:22:00:00,27.5,12.79,29.7,28.5,30.6,26.0,0,0.0001,8.4,4.1,62,39,0.225,51,38,9.3,10.8,7.6,0.00031,0.00046,41.6,41.1,27,0,.,11.09,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29MAR2021:23:00:00,27.3,12.79,28.5,30.2,30.9,29.1,0,0.0000,6.8,3.2,354,38,0.225,42,37,8.0,8.7,7.4,0.00005,0.00009,41.2,40.8,27,0,.,11.09,0.00,0.00,2.5E-7
hly,AgWx,loa,437,28MAR2021:18:00:00,60.0,13.26,57.3,57.9,59.9,54.2,87,0.3148,16.6,10.1,250,7.5,0.305,22,16,14.9,16.5,13.2,0.00609,0.01130,55.7,42.9,19,0,57.0,8.37,0.00,0.00,0.23253815
hly,AgWx,loa,437,28MAR2021:19:00:00,53.2,13,49.6,50.6,54.4,47.2,1,0.0031,10.9,8.4,237,8.9,0.336,30,22,17.5,18.7,15.7,0.00201,0.00259,56.4,43.8,19,0,48.8,8.37,0.00,0.00,0.0039939055
hly,AgWx,loa,437,28MAR2021:20:00:00,48.2,12.95,46.2,46.2,47.6,43.9,0,0.0001,12.9,10.3,212,5.0,0.353,35,30,18.7,19.9,17.0,0.00185,0.00228,56.7,44.3,19,0,44.5,8.37,0.00,0.00,1E-6
hly,AgWx,loa,437,28MAR2021:21:00:00,44.7,12.91,42.1,42.5,44.2,41.6,0,0.0001,12.4,9.8,206,4.4,0.339,38,35,18.1,18.6,17.0,0.00149,0.00184,56.7,44.6,19,0,40.7,8.37,0.00,0.00,1E-6
hly,AgWx,loa,437,28MAR2021:22:00:00,41.2,12.89,40.1,40.0,47.9,35.7,0,0.0001,16.2,5.9,214,33,0.277,44,21,14.1,17.1,10.1,0.00093,0.00125,56.5,44.6,19,0,38.1,8.37,0.00,0.00,1E-6
hly,AgWx,loa,437,28MAR2021:23:00:00,39.8,12.87,38.6,39.4,42.5,37.5,0,0.0001,10.7,5.9,190,27,0.268,35,27,12.0,14.1,10.7,0.00092,0.00124,56.2,44.5,19,0,36.9,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:00:00:00,37.1,12.83,34.4,34.3,42.9,29.8,0,0.0001,10.9,3.9,267,37,0.262,45,31,12.0,16.8,9.9,0.00032,0.00048,55.8,44.3,19,0,35.9,8.37,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:01:00:00,32.9,12.79,33.9,31.3,36.4,27.1,0,0.0001,8.8,4.6,320,33,0.263,50,36,11.4,13.3,8.9,0.00038,0.00056,55.3,43.9,19,0,35.6,8.37,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:02:00:00,31.4,12.66,27.5,29.2,36.1,23.6,0,0.0001,10.5,3.9,336,28,0.259,59,37,11.9,13.5,10.4,0.00020,0.00032,54.7,43.5,19,0,35.5,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:03:00:00,28.0,12.73,26.3,27.0,32.5,23.4,0,0.0001,8.8,3.2,231,62,0.253,61,41,11.5,14.0,9.5,-0.00000,0.00007,54.2,43.1,19,0,35.6,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:04:00:00,27.8,12.71,28.8,28.6,32.6,26.0,0,0.0001,8.3,3.2,268,58,0.255,53,42,11.4,13.3,9.5,0.00005,0.00014,53.6,42.6,19,0,35.6,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:05:00:00,27.9,12.58,33.6,31.7,38.5,25.7,0,0.0001,11.4,4.1,118,72,0.259,53,32,11.5,12.8,9.5,0.00028,0.00042,53.0,42.1,19,0,35.7,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:06:00:00,30.0,12.69,31.0,32.0,36.5,28.7,10,0.0366,13.4,5.1,263,43,0.259,51,35,11.5,13.7,9.2,0.00055,0.00100,52.5,41.6,19,0,35.7,8.38,0.00,0.00,0.040956722
hly,AgWx,loa,437,29MAR2021:07:00:00,33.4,12.76,37.6,35.5,42.3,28.8,168,0.6030,10.6,4.7,276,38,0.284,51,31,13.8,16.4,12.5,0.00264,0.00394,51.9,41.1,19,0,41.6,8.38,0.00,0.00,0.52766329
hly,AgWx,loa,437,29MAR2021:08:00:00,45.4,13.48,50.2,48.4,52.2,42.1,368,1.3239,23.9,10.2,199,33,0.278,31,20,13.2,14.5,12.0,0.00957,0.01385,51.4,40.6,19,0,55.6,8.38,0.00,0.00,1.3182792
hly,AgWx,loa,437,29MAR2021:09:00:00,53.6,14.42,54.4,53.0,54.4,51.3,561,2.0193,31.0,17.9,250,12,0.272,22,18,12.8,13.9,11.4,0.01590,0.02309,51.0,40.2,19,0,59.7,8.38,0.00,0.00,2.0574219
hly,AgWx,loa,437,29MAR2021:10:00:00,57.1,13.97,56.0,55.9,57.8,54.2,718,2.5864,36.1,22.4,241,11,0.261,19,15,12.0,13.6,10.2,0.02040,0.02943,50.9,39.9,19,0,62.7,8.39,0.00,0.00,2.6585718
hly,AgWx,loa,437,29MAR2021:11:00:00,59.3,13.92,57.9,57.7,59.3,56.3,823,2.9620,36.2,26.5,241,10,0.254,17,14,11.4,12.8,10.3,0.02342,0.03388,51.1,39.9,19,0,64.3,8.39,0.00,0.00,3.0689849
hly,AgWx,loa,437,29MAR2021:12:00:00,60.9,13.93,60.2,59.4,60.9,58.0,869,3.1288,34.5,25.0,241,11,0.253,16,13,11.4,13.1,9.3,0.02498,0.03571,51.6,40.1,19,0,66.8,8.39,0.00,0.00,3.2548073
hly,AgWx,loa,437,29MAR2021:13:00:00,62.4,13.89,61.8,61.2,63.1,60.2,856,3.0807,35.4,25.8,256,14,0.213,14,11,7.9,12.2,5.7,0.02621,0.03788,52.3,40.5,19,0,68.6,8.38,0.00,0.00,3.2126431
hly,AgWx,loa,437,29MAR2021:14:00:00,63.2,13.86,60.1,60.5,62.0,59.3,778,2.8030,33.8,22.4,259,16,0.238,15,11,9.4,11.9,6.7,0.02401,0.03455,53.2,41.1,19,0,68.6,8.38,0.00,0.00,2.9232061
hly,AgWx,loa,437,29MAR2021:15:00:00,62.5,13.87,58.0,58.3,61.4,55.8,627,2.2573,30.3,21.5,296,13,0.312,20,14,14.8,16.8,11.2,0.01991,0.02910,54.2,41.9,19,0,63.4,8.38,0.00,0.00,2.4129147
hly,AgWx,loa,437,29MAR2021:16:00:00,59.8,13.92,53.3,54.4,56.6,51.8,452,1.6275,28.5,18.6,313,9.7,0.332,26,18,16.9,18.9,13.7,0.01468,0.02194,55.1,42.7,19,0,58.6,8.37,0.00,0.00,1.742764
hly,AgWx,loa,437,29MAR2021:17:00:00,55.6,14,48.9,49.7,52.1,46.8,254,0.9126,24.5,16.8,306,10,0.339,32,26,17.8,19.0,16.5,0.00949,0.01510,56.0,43.6,19,0,51.6,8.37,0.00,0.00,0.968713
hly,AgWx,loa,437,29MAR2021:18:00:00,49.7,13.3,43.2,44.0,47.3,40.9,60,0.2177,20.5,11.3,292,11,0.336,37,30,17.8,18.9,16.6,0.00397,0.00734,56.6,44.3,19,0,43.9,8.37,0.00,0.00,0.23990751
hly,AgWx,loa,437,29MAR2021:19:00:00,43.4,12.98,38.2,38.9,40.9,37.0,1,0.0027,17.9,10.7,303,8.7,0.313,41,37,16.0,16.9,15.2,0.00139,0.00168,57.0,44.8,19,0,37.9,8.37,0.00,0.00,0.0044942277
hly,AgWx,loa,437,29MAR2021:20:00:00,39.9,12.92,36.2,36.6,38.0,35.4,0,0.0001,14.8,9.6,274,17,0.302,43,39,15.2,15.7,14.4,0.00116,0.00142,57.1,45.1,19,0,35.8,8.37,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:21:00:00,37.5,12.88,33.9,34.1,35.4,32.5,0,0.0001,16.3,12.4,265,6.7,0.290,45,43,14.4,15.0,13.5,0.00118,0.00138,56.9,45.2,19,0,35.6,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:22:00:00,35.1,12.71,31.0,31.2,32.6,30.3,0,0.0001,22.6,16.1,292,7.0,0.258,45,43,12.1,13.6,10.3,0.00119,0.00135,56.5,45.0,19,0,35.5,8.38,0.00,0.00,1E-6
hly,AgWx,loa,437,29MAR2021:23:00:00,33.6,12.7,29.7,29.8,30.5,29.3,0,0.0000,21.3,15.1,303,6.3,0.230,43,42,9.7,10.4,9.0,0.00029,0.00033,56.3,44.9,19,0,35.4,8.38,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,28MAR2021:18:00:00,61.7,12.96,58.0,59.0,60.2,57.2,63,0.2272,7.8,2.8,206,38,0.456,28,25,24.8,26.9,23.0,0.00150,0.00319,46.1,.,.,0,55.3,13.60,0.00,0.00,0.22259781
hly,AgWx,logangolf,409,28MAR2021:19:00:00,57.9,12.89,58.4,58.5,59.1,56.9,1,0.0035,15.8,6.7,146,26,0.406,29,23,22.2,25.1,21.2,0.00218,0.00295,45.6,.,.,0,52.1,13.60,0.00,0.00,0.0046469264
hly,AgWx,logangolf,409,28MAR2021:20:00:00,56.8,12.85,58.1,58.2,58.9,56.9,0,0.0001,15.8,4.4,170,51,0.424,28,24,23.0,24.0,22.2,0.00126,0.00187,45.0,.,.,0,51.3,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,28MAR2021:21:00:00,55.7,12.83,58.0,57.4,58.9,55.7,0,0.0001,12.7,5.1,206,42,0.394,29,21,22.0,24.0,19.3,0.00151,0.00215,44.4,.,.,0,50.6,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,28MAR2021:22:00:00,57.3,12.82,60.9,60.3,61.3,59.0,0,0.0001,31.4,11.8,181,26,0.369,21,20,19.9,20.7,19.1,0.00375,0.00463,44.0,.,.,0,55.0,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,28MAR2021:23:00:00,58.3,12.81,59.9,59.9,60.8,58.2,0,0.0001,23.7,7.3,158,33,0.387,24,20,20.8,21.6,20.0,0.00251,0.00334,43.6,.,.,0,54.0,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,29MAR2021:00:00:00,55.6,12.78,56.9,56.6,58.9,53.5,0,0.0001,8.7,2.5,200,54,0.399,30,23,21.6,23.2,20.7,0.00021,0.00047,43.4,.,.,0,48.6,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,29MAR2021:01:00:00,54.5,12.76,57.5,57.2,57.7,56.6,0,0.0001,12.5,4.0,242,74,0.396,26,24,21.6,22.3,20.9,0.00111,0.00170,43.0,.,.,0,49.9,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,29MAR2021:02:00:00,54.5,12.74,57.6,56.9,58.6,55.5,0,0.0001,14.7,4.1,196,78,0.378,27,22,20.7,21.8,19.2,0.00110,0.00166,42.7,.,.,0,49.8,13.60,0.00,0.00,1E-6
hly,AgWx,logangolf,409,29MAR2021:03:00:00,55.2,12.72,56.6,56.9,58.5,55.9,0,0.0001,13.2,5.3,244,56,0.371,25,21,19.9,20.8,19.0,0.00167,0.00236,42.5,.,.,0,50.6,13.60,0.00,0.00,1E-6
