#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,30APR2021:05:00:00,43.7,12.7,45.3,45.3,46.4,44.6,6,0.0217,1.8,0.8,77,12,0.754,75,71,37.5,38.3,36.7,-0.00048,-0.00050,52.3,52.3,14,100,.,5.03,0.00,0.00,0.0206723651
hly,AgWx,greenfrm,424,30APR2021:06:00:00,43.9,12.75,47.4,46.5,48.4,44.7,88,0.3177,1.6,0.4,59,13,0.787,75,70,38.2,39.7,36.5,0.00029,0.00038,51.4,51.9,14,100,.,5.03,0.00,0.00,0.35464862
hly,AgWx,greenfrm,424,30APR2021:07:00:00,50.5,13.09,51.8,50.8,52.9,48.0,313,1.1256,4.2,1.2,195,7.4,0.844,71,62,39.8,41.6,38.6,0.00526,0.00591,51.2,51.7,14,100,.,5.03,0.00,0.00,1.0393639
hly,AgWx,greenfrm,424,30APR2021:08:00:00,58.6,14.3,54.6,54.4,56.6,52.4,510,1.8361,5.8,2.1,327,22,0.858,65,57,40.9,44.1,38.3,0.01037,0.01164,51.4,51.3,14,100,.,5.03,0.00,0.00,1.7504006
hly,AgWx,greenfrm,424,30APR2021:09:00:00,63.6,14.24,59.5,58.4,60.7,55.8,613,2.2077,6.2,2.8,294,21,0.967,62,54,43.3,46.2,41.3,0.01381,0.01562,51.2,51.5,14,100,.,5.03,0.00,0.00,2.3819921
hly,AgWx,greenfrm,424,30APR2021:10:00:00,68.2,13.75,62.8,62.5,65.1,59.8,796,2.8660,7.4,2.8,325,30,1.000,59,46,45.1,48.8,43.1,0.01903,0.02134,51.7,51.3,14,100,.,5.03,0.00,0.00,2.881793
hly,AgWx,greenfrm,424,30APR2021:11:00:00,72.5,13.63,67.5,67.0,69.7,64.3,919,3.3094,6.6,2.5,326,35,0.921,51,34,42.7,47.9,39.4,0.02342,0.02621,52.5,51.4,14,100,.,5.03,0.00,0.00,3.2305357
hly,AgWx,greenfrm,424,30APR2021:12:00:00,76.2,13.59,71.8,71.5,73.4,69.2,987,3.5531,7.9,2.3,305,49,0.863,40,28,41.1,46.2,37.6,0.02629,0.02944,53.4,51.8,14,100,.,5.03,0.00,0.00,3.377089
hly,AgWx,greenfrm,424,30APR2021:13:00:00,79.1,13.49,73.3,73.8,74.8,73.0,848,3.0545,8.6,2.9,216,67,0.820,36,25,39.6,44.9,36.2,0.02351,0.02693,54.5,52.3,14,100,.,5.03,0.00,0.00,3.3134467
hly,AgWx,greenfrm,424,30APR2021:14:00:00,80.3,13.48,75.0,75.0,76.2,73.9,691,2.4875,8.2,2.7,283,54,0.834,37,25,39.7,47.4,36.1,0.01967,0.02278,55.8,53.0,14,100,.,5.03,0.00,0.00,3.0366343
hly,AgWx,greenfrm,424,30APR2021:15:00:00,81.5,13.47,76.0,76.2,77.1,75.2,592,2.1318,8.9,2.5,182,45,0.812,33,22,39.3,45.5,35.1,0.01707,0.01996,56.9,53.7,14,100,.,5.03,0.00,0.00,2.5783229
hly,AgWx,greenfrm,424,30APR2021:16:00:00,78.8,13.53,75.4,75.8,77.0,74.7,355,1.2765,10.1,4.5,140,20,0.766,31,22,36.8,43.4,33.5,0.01237,0.01621,57.7,54.4,14,100,.,5.03,0.00,0.00,1.980836
hly,AgWx,greenfrm,424,30APR2021:17:00:00,77.3,13.5,76.0,75.8,77.1,74.7,362,1.3018,12.0,5.9,182,20,0.677,28,20,34.9,40.8,31.4,0.01242,0.01728,58.0,55.0,14,100,.,5.03,0.00,0.00,1.2825517
hly,AgWx,greenfrm,424,30APR2021:18:00:00,75.3,13.41,74.2,74.8,76.6,72.9,149,0.5363,7.4,2.7,169,25,0.626,27,19,33.4,39.1,30.6,0.00466,0.00698,58.1,55.4,14,100,.,5.03,0.00,0.00,0.56509369
hly,AgWx,greenfrm,424,30APR2021:19:00:00,69.7,13.01,70.1,70.6,73.2,68.8,20,0.0704,8.6,3.6,80,16,0.634,27,22,33.0,35.4,31.7,0.00105,0.00246,57.9,55.5,14,100,.,5.03,0.00,0.00,0.070043959
hly,AgWx,greenfrm,424,30APR2021:20:00:00,65.9,12.93,65.5,66.4,68.8,64.4,1,0.0039,7.8,3.9,132,22,0.626,31,25,32.4,33.6,31.2,0.00122,0.00192,57.7,55.6,14,100,.,5.03,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,30APR2021:21:00:00,62.7,12.89,63.7,63.8,65.5,61.8,1,0.0038,6.4,3.6,140,15,0.622,35,28,32.7,34.2,30.6,0.00098,0.00157,57.1,55.6,14,100,.,5.03,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,30APR2021:22:00:00,60.4,12.88,61.1,62.5,65.0,60.8,1,0.0038,7.5,1.7,88,26,0.616,35,27,31.5,32.9,29.9,-0.00029,-0.00029,56.7,55.5,14,100,.,5.03,0.00,0.00,1E-6
hly,AgWx,greenriver,442,29APR2021:18:00:00,77.4,13.29,74.0,73.9,76.4,72.1,146,0.5260,5.8,2.3,297,9.9,0.695,40,17,38.2,48.3,28.5,0.00289,0.00465,.,.,.,0,78.1,7.62,0.00,0.00,0.44421151
hly,AgWx,greenriver,442,29APR2021:19:00:00,71.9,12.88,72.5,72.6,74.6,71.2,10,0.0364,3.7,2.1,54,23,0.515,27,16,29.0,36.8,25.1,0.00001,0.00059,.,.,.,0,65.1,7.62,0.00,0.00,0.033622801
hly,AgWx,greenriver,442,29APR2021:20:00:00,66.4,12.78,69.0,69.2,73.0,65.7,0,0.0001,6.9,4.1,95,9.2,0.529,30,17,28.7,33.2,25.8,0.00157,0.00244,.,.,.,0,62.7,7.62,0.00,0.00,1E-6
hly,AgWx,greenriver,442,29APR2021:21:00:00,62.6,12.76,65.7,66.2,68.2,63.8,0,0.0001,5.4,3.3,52,12,0.550,30,21,29.8,32.3,26.9,0.00096,0.00159,.,.,.,0,59.0,7.62,0.00,0.00,1E-6
hly,AgWx,greenriver,442,29APR2021:22:00:00,60.2,12.74,62.6,63.1,68.1,58.1,0,0.0001,6.6,5.2,77,8.5,0.674,46,21,32.3,37.7,26.1,0.00169,0.00244,.,.,.,0,57.4,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,29APR2021:23:00:00,60.0,12.72,63.9,64.9,69.1,58.8,0,0.0001,8.8,2.9,67,19,0.611,40,21,31.1,37.3,27.4,0.00044,0.00080,.,.,.,0,57.2,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:00:00:00,58.5,12.7,62.1,60.5,64.3,56.2,0,0.0001,7.6,2.6,125,44,0.637,50,29,34.3,38.3,30.8,0.00015,0.00036,.,.,.,0,52.9,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:01:00:00,57.2,12.68,58.3,59.4,62.5,56.3,0,0.0001,11.2,4.1,201,48,0.657,48,30,33.3,37.2,30.7,0.00059,0.00084,.,.,.,0,52.1,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:02:00:00,56.2,12.66,58.9,59.4,63.2,52.4,0,0.0001,7.6,3.0,177,49,0.626,55,29,32.5,37.1,30.0,0.00040,0.00072,.,.,.,0,52.0,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:03:00:00,54.9,12.63,55.7,55.6,60.7,51.7,0,0.0001,9.5,4.8,136,32,0.644,54,34,33.5,35.4,30.6,0.00079,0.00116,.,.,.,0,48.9,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:04:00:00,52.8,12.59,53.3,54.9,59.1,50.2,0,0.0001,6.4,3.4,59,33,0.663,56,34,33.4,36.8,30.4,0.00040,0.00068,.,.,.,0,48.0,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:05:00:00,51.6,12.59,56.2,54.8,58.7,48.3,4,0.0156,5.3,3.3,121,12,0.610,62,34,32.5,36.3,30.6,0.00057,0.00116,.,.,.,0,47.5,7.63,0.00,0.00,0.0246593434
hly,AgWx,greenriver,442,30APR2021:06:00:00,52.1,12.64,54.2,54.6,56.2,52.1,113,0.4057,4.1,1.7,109,34,0.672,60,39,33.7,40.2,31.7,0.00150,0.00227,.,.,.,0,53.8,7.63,0.00,0.00,0.39736396
hly,AgWx,greenriver,442,30APR2021:07:00:00,58.3,12.95,59.6,59.2,61.4,55.8,313,1.1265,3.7,2.0,172,17,0.781,55,35,38.3,42.8,33.1,0.00625,0.00751,.,.,.,0,67.1,7.63,0.00,0.00,1.1184822
hly,AgWx,greenriver,442,30APR2021:08:00:00,65.9,14.23,63.2,62.7,65.2,60.4,511,1.8412,5.7,2.5,225,19,0.825,52,36,40.2,43.7,36.5,0.01186,0.01380,.,.,.,0,81.6,7.62,0.00,0.00,1.8535757
hly,AgWx,greenriver,442,30APR2021:09:00:00,71.1,14.09,67.3,67.0,69.3,64.8,689,2.4800,7.4,4.2,164,17,0.765,40,26,36.9,41.8,33.1,0.01792,0.02140,.,.,.,0,92.6,7.62,0.00,0.00,2.5230671
hly,AgWx,greenriver,442,30APR2021:10:00:00,76.0,13.61,71.5,70.9,73.4,68.7,828,2.9797,8.2,3.1,162,34,0.695,35,22,35.1,41.1,29.2,0.02216,0.02564,.,.,.,0,111.8,7.61,0.00,0.00,3.0466073
hly,AgWx,greenriver,442,30APR2021:11:00:00,81.0,13.52,74.4,74.5,76.3,72.5,919,3.3065,6.2,2.5,239,32,0.766,34,20,37.2,45.4,31.0,0.02522,0.02862,.,.,.,0,127.6,7.61,0.00,0.00,3.3676293
hly,AgWx,greenriver,442,30APR2021:12:00:00,82.8,13.52,76.9,76.8,78.8,75.2,958,3.4485,9.7,3.0,247,44,0.843,33,18,36.8,44.9,30.1,0.02706,0.03104,.,.,.,0,132.0,7.62,0.00,0.00,3.489213
hly,AgWx,greenriver,442,30APR2021:13:00:00,85.3,13.45,79.0,78.8,79.7,78.0,940,3.3832,6.4,2.6,242,40,0.733,30,17,35.9,44.0,30.0,0.02672,0.03047,.,.,.,0,137.9,7.61,0.00,0.00,3.3939094
hly,AgWx,greenriver,442,30APR2021:14:00:00,86.8,13.31,81.3,80.8,83.0,79.2,863,3.1050,5.7,1.9,224,28,0.749,28,15,34.8,45.0,30.3,0.02432,0.02752,.,.,.,0,138.4,7.62,0.00,0.00,3.0864189
hly,AgWx,greenriver,442,30APR2021:15:00:00,89.5,13.27,81.5,81.6,83.1,80.4,730,2.6292,5.2,1.8,210,44,0.746,29,15,35.6,46.6,30.2,0.02038,0.02323,.,.,.,0,136.0,7.62,0.00,0.00,2.5818148
hly,AgWx,greenriver,442,30APR2021:16:00:00,89.3,13.26,81.1,81.3,83.5,79.2,529,1.9060,9.6,3.0,210,22,0.786,46,16,41.2,57.1,32.0,0.01539,0.01860,.,.,.,0,116.6,7.62,0.00,0.00,1.91333
hly,AgWx,greenriver,442,30APR2021:17:00:00,85.1,13.39,79.4,79.7,81.3,78.2,344,1.2387,8.9,4.5,181,14,0.922,36,17,41.5,49.2,32.5,0.01108,0.01505,.,.,.,0,95.9,7.62,0.00,0.00,1.1803425
hly,AgWx,greenriver,442,30APR2021:18:00:00,80.9,13.3,78.6,79.0,80.7,77.6,123,0.4440,5.9,4.0,176,8.6,0.723,31,16,36.7,44.6,30.5,0.00476,0.00812,.,.,.,0,81.4,7.62,0.00,0.00,0.45473323
hly,AgWx,greenriver,442,30APR2021:19:00:00,73.5,12.87,72.4,73.5,78.5,68.3,8,0.0272,6.1,5.1,107,4.3,0.715,31,19,35.8,39.4,32.8,0.00233,0.00398,.,.,.,0,69.6,7.62,0.00,0.00,0.035754975
hly,AgWx,greenriver,442,30APR2021:20:00:00,67.0,12.78,71.5,71.3,73.5,68.2,0,0.0001,6.1,5.1,76,3.6,0.630,32,21,33.6,37.7,30.7,0.00217,0.00321,.,.,.,0,66.8,7.62,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:21:00:00,66.8,12.76,70.5,72.9,75.2,64.8,0,0.0001,6.6,3.7,60,13,0.662,43,18,31.7,42.1,29.3,0.00135,0.00215,.,.,.,0,65.8,7.63,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:22:00:00,66.2,12.74,68.4,69.4,72.0,66.5,0,0.0001,6.6,4.6,71,9.0,0.704,36,23,35.5,39.7,32.5,0.00173,0.00260,.,.,.,0,63.7,7.62,0.00,0.00,1E-6
hly,AgWx,greenriver,442,30APR2021:23:00:00,64.9,12.74,65.3,65.4,69.1,63.0,0,0.0000,6.0,4.3,160,39,0.712,39,28,36.0,37.9,34.6,0.00032,0.00049,.,.,.,0,60.3,7.62,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,29APR2021:17:00:00,70.0,13.35,65.8,66.3,68.0,63.9,332,0.8971,12.2,6.5,256,22,0.648,34,27,33.5,35.4,31.8,0.00980,0.01390,46.6,35.2,54,0,72.1,15.65,0.00,0.00,1.2752313
hly,AgWx,hardware,412,29APR2021:18:00:00,64.7,13.16,63.4,63.8,64.6,61.1,96,0.3456,10.2,4.5,254,25,0.685,43,31,33.9,38.4,33.1,0.00406,0.00665,47.0,35.5,54,0,63.8,15.65,0.00,0.00,0.54844979
hly,AgWx,hardware,412,29APR2021:19:00:00,59.1,12.88,54.6,55.7,61.2,51.4,21,0.0752,4.8,1.8,46,23,0.802,64,42,38.7,41.2,36.6,-0.00058,-0.00031,47.2,35.7,54,0,52.7,15.65,0.00,0.00,0.0618478927
hly,AgWx,hardware,412,29APR2021:20:00:00,52.6,12.81,50.1,50.9,55.2,45.5,4,0.0143,6.5,1.3,137,39,0.708,66,50,36.2,37.5,34.2,-0.00052,-0.00067,47.1,35.9,54,0,44.4,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,29APR2021:21:00:00,47.2,12.77,43.7,45.2,48.7,42.4,4,0.0145,2.7,0.7,31,16,0.672,75,61,35.0,36.5,33.1,-0.00080,-0.00115,46.9,36.1,54,0,37.6,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,29APR2021:22:00:00,43.1,12.74,41.1,40.6,43.6,37.4,4,0.0143,4.6,1.2,76,22,0.664,83,69,33.7,35.3,32.1,-0.00063,-0.00088,46.6,36.2,54,0,33.5,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,29APR2021:23:00:00,39.6,12.71,36.9,36.8,39.4,35.0,4,0.0142,3.2,0.8,61,16,0.606,87,77,32.0,34.0,30.0,-0.00070,-0.00100,46.2,36.3,54,0,29.0,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:00:00:00,37.0,12.67,34.7,34.4,37.3,31.5,4,0.0137,3.4,1.0,35,13,0.579,90,81,30.8,33.0,27.8,-0.00065,-0.00092,45.8,36.4,54,3,26.5,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:01:00:00,34.7,12.64,33.6,32.9,35.1,31.0,4,0.0135,3.7,1.4,91,30,0.564,91,83,29.8,31.9,27.2,-0.00057,-0.00078,45.4,36.3,54,59,24.8,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:02:00:00,33.4,12.61,31.8,31.8,34.6,29.1,4,0.0134,2.7,0.9,57,6.0,0.536,92,85,28.9,31.2,25.7,-0.00064,-0.00092,45.0,36.3,54,100,23.7,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:03:00:00,31.3,12.57,29.5,29.5,31.4,26.8,4,0.0132,2.9,0.8,40,3.9,0.487,93,90,27.3,29.5,24.1,-0.00064,-0.00091,44.6,36.3,54,100,21.4,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:04:00:00,29.7,12.55,28.5,28.2,29.5,26.4,4,0.0133,3.8,1.2,25,5.8,0.477,93,90,26.2,27.8,24.1,-0.00057,-0.00078,44.3,36.2,54,100,20.3,15.64,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:05:00:00,29.1,12.54,29.1,28.8,31.0,27.1,9,0.0331,3.0,1.0,112,14,0.491,94,90,26.7,29.3,24.9,-0.00074,-0.00094,43.9,36.1,54,100,20.7,15.65,0.00,0.00,0.0217340956
hly,AgWx,hardware,412,30APR2021:06:00:00,30.3,12.58,32.5,31.0,34.5,28.3,82,0.2219,2.3,0.5,110,6.4,0.553,94,89,28.8,31.7,26.3,0.00022,0.00025,43.6,36.0,54,41,29.6,15.65,0.00,0.00,0.37310133
hly,AgWx,hardware,412,30APR2021:07:00:00,37.7,12.75,40.2,38.5,43.2,34.5,287,1.0315,2.3,0.8,13,11,0.661,89,74,33.4,36.2,31.5,0.00393,0.00428,43.3,35.9,54,0,51.3,15.65,0.00,0.00,1.0735813
hly,AgWx,hardware,412,30APR2021:08:00:00,49.6,14.36,50.4,48.1,53.4,42.8,516,1.8565,3.2,1.2,111,24,0.694,74,46,35.3,37.9,32.4,0.00967,0.01061,43.1,35.8,54,0,68.9,15.65,0.00,0.00,1.7940182
hly,AgWx,hardware,412,30APR2021:09:00:00,61.9,14.18,59.6,58.0,61.9,53.4,643,2.3152,2.9,1.2,163,45,0.681,49,35,34.9,37.8,32.8,0.01446,0.01594,43.2,35.7,54,0,84.4,15.64,0.00,0.00,2.4435777
hly,AgWx,hardware,412,30APR2021:10:00:00,71.2,13.63,69.3,66.5,70.6,61.7,813,2.9278,3.7,1.5,284,66,0.686,39,22,34.9,38.4,29.6,0.02042,0.02264,43.4,35.6,54,0,95.8,15.64,0.00,0.00,2.9576731
hly,AgWx,hardware,412,30APR2021:11:00:00,77.3,13.57,72.5,72.6,75.4,69.9,879,3.1636,12.8,3.7,255,59,0.607,27,20,32.5,37.0,28.7,0.02450,0.02855,44.0,35.5,54,0,97.9,15.64,0.00,0.00,3.307242
hly,AgWx,hardware,412,30APR2021:12:00:00,77.4,13.57,74.1,74.8,76.3,73.6,963,3.4645,14.7,8.1,239,20,0.630,24,19,32.9,36.7,29.4,0.02890,0.03589,44.8,35.5,54,0,92.9,15.64,0.00,0.00,3.4423449
hly,AgWx,hardware,412,30APR2021:13:00:00,77.3,13.54,74.8,74.9,76.9,73.6,831,2.9902,15.2,8.5,243,18,0.627,26,19,33.0,38.3,30.7,0.02630,0.03340,45.7,35.6,54,0,91.2,15.64,0.00,0.00,3.365639
hly,AgWx,hardware,412,30APR2021:14:00:00,77.7,13.51,75.1,74.7,76.2,72.8,751,2.7046,15.4,8.1,252,22,0.670,27,21,34.5,39.2,31.8,0.02391,0.03051,46.6,35.7,54,0,90.0,15.65,0.00,0.00,3.0760016
hly,AgWx,hardware,412,30APR2021:15:00:00,77.6,13.51,74.0,74.1,76.4,72.9,578,2.0802,15.0,6.9,262,30,0.605,26,19,32.9,37.1,29.2,0.01915,0.02484,47.4,36.0,54,0,87.9,15.65,0.00,0.00,2.6148023
hly,AgWx,hardware,412,30APR2021:16:00:00,75.2,13.57,73.0,72.6,74.3,71.5,365,1.3153,16.0,6.7,249,16,0.609,25,20,31.6,34.9,29.7,0.01377,0.01891,47.9,36.2,54,0,80.8,15.65,0.00,0.00,2.0026975
hly,AgWx,hardware,412,30APR2021:17:00:00,75.1,13.41,72.7,72.3,73.6,70.6,369,0.9974,6.5,3.0,256,26,0.632,28,21,32.5,37.0,30.4,0.00922,0.01187,48.4,36.4,54,0,84.8,15.65,0.00,0.00,1.2881289
hly,AgWx,hardware,412,30APR2021:18:00:00,71.5,13.09,67.8,69.2,71.7,61.1,82,0.2226,5.3,2.0,186,43,0.720,45,24,35.1,39.7,32.7,0.00300,0.00447,48.6,36.7,54,0,72.7,15.64,0.00,0.00,0.55843012
hly,AgWx,hardware,412,30APR2021:19:00:00,61.8,12.86,54.1,56.1,61.9,50.4,14,0.0510,4.9,1.8,127,32,0.766,62,42,38.2,41.0,35.4,-0.00039,-0.00010,48.8,37.0,54,0,52.8,15.64,0.00,0.00,0.065635067
hly,AgWx,hardware,412,30APR2021:20:00:00,54.3,12.81,51.5,52.9,55.3,50.2,4,0.0141,4.8,1.5,71,24,0.660,56,39,33.4,36.8,30.8,-0.00049,-0.00060,48.7,37.2,54,0,45.9,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:21:00:00,50.1,12.77,45.0,45.9,50.8,41.4,4,0.0139,4.5,1.1,110,17,0.644,71,50,33.4,34.8,31.0,-0.00077,-0.00110,48.5,37.4,54,0,39.9,15.65,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2021:22:00:00,45.4,12.74,40.4,41.4,43.2,39.7,4,0.0140,4.3,0.8,254,17,0.629,77,66,33.1,34.2,31.5,-0.00084,-0.00124,48.1,37.5,54,0,34.9,15.65,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29APR2021:18:00:00,65.8,12.83,58.4,59.1,61.4,56.0,100,0.3607,15.9,9.8,327,7.6,0.379,27,19,20.2,22.3,18.7,0.00601,0.01093,47.3,43.0,31,0,0.0,1.10,0.00,0.00,0.32633585
hly,AgWx,kremmling,450,29APR2021:19:00:00,57.2,12.78,50.5,51.9,56.0,48.2,3,0.0095,13.5,8.6,274,9.2,0.395,36,26,21.7,24.8,19.7,0.00199,0.00318,47.1,43.4,31,0,0.0,1.10,0.00,0.00,0.0132332822
hly,AgWx,kremmling,450,29APR2021:20:00:00,51.1,12.75,47.2,48.2,50.0,44.2,0,0.0010,12.0,8.2,278,13,0.403,45,31,21.4,24.0,20.2,0.00160,0.00206,46.7,43.7,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29APR2021:21:00:00,47.0,12.69,45.3,46.3,48.7,43.0,0,0.0010,8.8,3.5,232,43,0.390,44,33,21.1,23.7,20.2,0.00023,0.00038,46.2,43.9,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29APR2021:22:00:00,42.4,12.66,40.3,41.7,44.8,37.6,0,0.0010,5.3,2.5,243,23,0.402,55,39,21.8,24.5,20.7,-0.00016,-0.00013,45.6,43.9,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29APR2021:23:00:00,38.5,12.62,36.6,37.5,41.6,34.6,0,0.0010,4.4,1.7,242,41,0.423,66,46,23.1,24.7,20.6,-0.00047,-0.00058,45.0,43.9,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30APR2021:00:00:00,35.2,12.6,35.1,34.8,37.3,32.6,0,0.0010,5.3,2.8,252,15,0.427,73,56,23.2,25.9,21.6,-0.00025,-0.00027,44.4,43.7,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30APR2021:01:00:00,32.6,12.56,31.7,31.9,34.1,28.2,0,0.0010,4.2,2.3,265,32,0.422,78,63,23.3,25.3,19.5,-0.00037,-0.00044,43.8,43.6,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30APR2021:02:00:00,30.4,12.51,31.0,30.0,31.4,28.6,0,0.0010,3.7,1.5,253,23,0.423,79,70,22.9,24.9,21.3,-0.00055,-0.00072,43.3,43.4,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30APR2021:03:00:00,28.8,12.48,28.6,28.2,30.6,25.2,0,0.0010,5.1,2.1,253,30,0.412,86,71,22.4,23.7,20.0,-0.00046,-0.00061,42.8,43.2,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30APR2021:04:00:00,27.2,12.44,27.7,26.6,28.4,24.2,0,0.0010,5.5,3.4,250,13,0.404,86,78,21.7,22.9,20.0,-0.00029,-0.00033,42.3,42.9,31,0,0.0,1.10,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30APR2021:05:00:00,26.9,12.44,25.9,25.9,28.6,23.9,27,0.0986,4.8,2.4,259,50,0.400,90,75,21.4,23.7,19.2,-0.00041,-0.00041,41.9,42.7,31,0,0.0,1.10,0.00,0.00,0.071866504
hly,AgWx,kremmling,450,30APR2021:06:00:00,31.5,12.46,31.6,30.3,32.8,26.2,174,0.6273,3.6,1.8,133,20,0.449,85,73,24.3,26.2,22.0,0.00152,0.00179,41.5,42.4,31,0,0.0,1.10,0.00,0.00,0.60369064
hly,AgWx,kremmling,450,30APR2021:07:00:00,41.3,12.81,38.0,36.9,41.2,32.7,366,1.3175,3.9,1.0,96,42,0.462,74,54,25.5,27.3,24.6,0.00550,0.00606,41.1,42.2,31,0,0.0,1.10,0.00,0.00,1.362199
hly,AgWx,kremmling,450,30APR2021:08:00:00,51.6,13.86,44.8,44.2,47.7,40.5,559,2.0124,4.8,1.8,110,67,0.492,56,44,26.4,27.8,25.2,0.01046,0.01167,41.0,42.0,31,0,0.0,1.10,0.00,0.00,2.0937599
hly,AgWx,kremmling,450,30APR2021:09:00:00,60.4,14.21,51.3,50.4,55.1,47.0,726,2.6131,6.1,2.3,124,56,0.472,44,33,25.7,27.8,24.4,0.01544,0.01734,41.3,41.7,31,0,0.0,1.10,0.00,0.00,2.7260989
hly,AgWx,kremmling,450,30APR2021:10:00:00,67.1,14.1,57.2,56.6,60.0,53.5,854,3.0739,8.0,2.8,111,52,0.471,35,27,25.3,27.9,23.2,0.02003,0.02270,42.1,41.7,31,0,0.0,1.10,0.00,0.00,3.2017172
hly,AgWx,kremmling,450,30APR2021:11:00:00,72.4,13.67,63.0,62.2,64.2,59.6,930,3.3460,11.7,4.7,95,45,0.451,28,21,25.0,28.2,22.7,0.02374,0.02778,43.2,41.7,31,0,0.0,1.10,0.00,0.00,3.4841073
hly,AgWx,kremmling,450,30APR2021:12:00:00,74.6,13.64,65.8,64.9,68.1,62.9,945,3.4032,12.9,5.4,107,49,0.479,24,21,25.4,28.4,22.9,0.02512,0.02976,44.6,41.9,31,0,0.0,1.10,0.00,0.00,3.5489048
hly,AgWx,kremmling,450,30APR2021:13:00:00,77.2,13.61,67.0,67.6,69.9,65.8,903,3.2510,15.6,6.6,90,33,0.480,23,19,26.6,29.7,25.1,0.02516,0.03056,46.0,42.3,31,0,0.0,1.10,0.00,0.00,3.3912527
hly,AgWx,kremmling,450,30APR2021:14:00:00,79.6,13.62,69.8,69.5,71.1,67.9,805,2.8975,15.5,6.1,127,56,0.464,21,18,25.5,27.3,24.4,0.02302,0.02816,47.3,42.8,31,0,0.0,1.10,0.00,0.00,3.0345202
hly,AgWx,kremmling,450,30APR2021:15:00:00,81.6,13.59,71.1,71.0,72.9,69.2,667,2.3997,15.1,5.9,195,41,0.429,19,12,23.3,26.5,17.0,0.01981,0.02490,48.5,43.4,31,0,0.0,1.10,0.00,0.00,2.4995359
hly,AgWx,kremmling,450,30APR2021:16:00:00,80.0,13.06,71.0,71.3,72.7,70.0,487,1.7535,19.7,12.5,335,15,0.374,16,12,20.0,23.3,16.2,0.01891,0.02739,49.4,44.0,31,0,0.0,1.10,0.00,0.00,1.8274342
hly,AgWx,kremmling,450,30APR2021:17:00:00,76.7,12.91,69.4,69.6,71.1,68.1,281,1.0116,19.3,13.8,338,8.8,0.388,17,14,20.3,22.3,18.2,0.01423,0.02272,49.9,44.6,31,0,0.0,1.10,0.00,0.00,1.0662349
hly,AgWx,kremmling,450,30APR2021:18:00:00,71.5,12.81,64.2,65.3,68.1,61.9,83,0.2975,13.2,8.7,328,6.9,0.391,21,16,21.2,22.6,19.6,0.00574,0.01092,50.0,45.1,31,0,0.0,1.10,0.00,0.00,0.3352374
