#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,31JUL2021:19:00:00,66.5,12.82,65.5,65.5,66.4,64.7,26,0.0932,15.9,9.3,350,15,1.618,77,73,57.6,58.3,57.2,0.00193,0.00363,61.7,53.6,15,0,63.9,17.35,0.00,0.00,0.17634689
hly,AgWx,hardware,412,31JUL2021:20:00:00,64.8,12.76,63.8,63.9,64.8,62.8,4,0.0148,14.2,5.6,294,32,1.581,81,77,57.0,57.4,56.7,0.00069,0.00093,61.6,53.6,15,0,61.2,17.36,0.00,0.00,0.0032320119
hly,AgWx,hardware,412,31JUL2021:21:00:00,63.6,12.75,63.4,63.5,64.4,61.7,4,0.0141,6.1,2.1,93,51,1.546,83,73,56.3,56.8,55.5,0.00024,0.00040,61.5,53.6,15,0,60.3,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,31JUL2021:22:00:00,62.2,12.73,61.1,61.1,62.6,59.8,4,0.0143,5.1,1.9,199,54,1.557,90,79,56.7,57.3,55.8,0.00004,0.00010,61.3,53.7,15,0,58.0,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,31JUL2021:23:00:00,61.6,12.72,60.3,61.2,62.2,60.3,4,0.0035,3.0,1.4,44,35,1.552,87,80,56.3,56.6,55.9,-0.00001,0.00000,61.2,53.7,15,0,58.3,17.36,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,30JUL2021:18:00:00,67.3,12.74,64.3,64.2,65.9,62.4,19,0.0669,10.7,4.3,190,28,1.344,77,57,52.6,55.2,50.1,0.00192,0.00313,61.6,59.6,37,0,0.0,4.23,0.00,0.00,0.5371415
hly,AgWx,kremmling,450,30JUL2021:19:00:00,66.3,12.71,62.6,62.8,64.9,61.4,5,0.0192,12.3,5.7,260,30,1.290,69,60,51.4,51.9,50.7,0.00172,0.00276,61.3,59.7,37,0,0.0,4.23,0.00,0.00,0.0632886619
hly,AgWx,kremmling,450,30JUL2021:20:00:00,64.6,12.69,61.4,61.6,62.5,60.7,0,0.0010,7.5,3.6,155,32,1.337,76,66,52.2,53.5,50.8,0.00078,0.00113,61.0,59.8,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30JUL2021:21:00:00,63.9,12.66,61.0,61.0,61.7,60.4,0,0.0010,15.3,7.3,145,16,1.286,77,65,51.4,53.4,49.6,0.00127,0.00165,60.7,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30JUL2021:22:00:00,63.7,12.65,59.9,60.1,61.5,58.4,0,0.0010,10.5,5.1,148,13,1.252,78,66,50.7,51.6,50.0,0.00100,0.00137,60.4,59.8,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,30JUL2021:23:00:00,61.8,12.62,58.0,58.2,58.9,57.3,0,0.0010,8.6,3.2,142,17,1.248,78,73,50.5,51.2,49.9,0.00057,0.00083,60.1,59.7,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:00:00:00,59.8,12.61,56.7,56.7,57.5,55.9,0,0.0010,8.2,3.7,177,28,1.267,84,76,50.8,51.4,49.9,0.00048,0.00068,59.9,59.7,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:01:00:00,59.2,12.55,55.1,55.2,56.8,54.1,0,0.0010,4.9,2.5,230,36,1.305,92,81,51.5,52.0,50.8,0.00021,0.00032,59.6,59.6,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:02:00:00,57.6,12.52,54.3,54.3,55.4,53.3,0,0.0010,4.2,1.7,205,38,1.300,93,87,51.5,52.4,50.8,0.00008,0.00013,59.4,59.5,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:03:00:00,56.4,12.48,54.0,53.8,54.6,53.2,0,0.0010,4.7,2.8,252,8.3,1.277,93,88,51.2,51.8,50.6,0.00015,0.00022,59.1,59.4,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:04:00:00,56.4,12.44,54.0,54.1,55.1,53.0,0,0.0010,4.5,1.9,242,28,1.275,93,86,51.1,51.7,50.5,0.00011,0.00017,58.9,59.3,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:05:00:00,56.3,12.44,53.5,53.3,53.7,52.7,6,0.0218,3.6,2.0,265,12,1.293,95,92,51.3,51.9,51.0,0.00018,0.00026,58.6,59.2,37,1,0.0,4.23,0.00,0.00,0.083919504
hly,AgWx,kremmling,450,31JUL2021:06:00:00,57.2,12.45,55.1,54.8,55.6,53.7,57,0.2052,2.5,1.2,167,26,1.355,93,90,52.5,53.6,51.7,0.00142,0.00158,58.4,59.0,37,1,0.0,4.23,0.00,0.00,0.59513612
hly,AgWx,kremmling,450,31JUL2021:07:00:00,59.7,12.5,56.7,56.4,57.9,55.3,141,0.5065,3.3,1.5,236,17,1.364,92,83,52.9,53.9,52.0,0.00340,0.00374,58.2,58.8,37,1,0.0,4.23,0.00,0.00,1.3053155
hly,AgWx,kremmling,450,31JUL2021:08:00:00,63.9,13.02,59.1,58.4,60.0,57.5,263,0.9457,3.2,0.7,118,35,1.389,85,79,52.9,54.8,52.1,0.00645,0.00697,58.2,58.8,37,0,0.0,4.23,0.00,0.00,2.0032539
hly,AgWx,kremmling,450,31JUL2021:09:00:00,69.4,13.41,62.1,61.9,64.7,59.5,619,2.2293,5.6,1.8,136,64,1.409,81,67,53.9,55.9,52.3,0.01516,0.01652,58.2,58.6,37,0,0.0,4.23,0.00,0.00,2.6094438
hly,AgWx,kremmling,450,31JUL2021:10:00:00,75.5,13.86,66.3,66.2,68.4,64.2,838,3.0157,9.4,3.9,101,36,1.338,72,53,52.8,56.2,49.5,0.02137,0.02388,58.3,58.6,37,0,0.0,4.23,0.00,0.00,3.0853133
hly,AgWx,kremmling,450,31JUL2021:11:00:00,79.0,13.93,68.7,68.8,70.3,67.3,923,3.3243,6.8,3.0,51,43,1.381,64,51,52.7,56.1,48.8,0.02450,0.02714,58.7,58.6,37,0,0.0,4.23,0.00,0.00,3.3796215
hly,AgWx,kremmling,450,31JUL2021:12:00:00,81.8,13.54,71.4,71.1,72.8,69.4,993,3.5744,7.0,2.9,50,41,1.464,62,48,53.9,58.5,50.2,0.02708,0.02993,59.3,58.6,37,0,0.0,4.23,0.00,0.00,3.4654598
hly,AgWx,kremmling,450,31JUL2021:13:00:00,81.3,13.59,67.7,69.1,73.1,64.5,671,2.4144,18.5,11.4,70,18,1.425,69,51,54.4,58.0,52.2,0.01922,0.02348,60.1,58.8,37,0,0.0,4.23,0.00,0.00,3.3490776
hly,AgWx,kremmling,450,31JUL2021:14:00:00,69.4,12.96,59.7,60.2,64.4,58.7,124,0.4462,20.0,9.0,220,19,1.318,79,69,52.1,55.4,50.2,0.00465,0.00634,61.1,59.0,37,1,0.0,4.23,0.00,0.00,3.0488105
hly,AgWx,kremmling,450,31JUL2021:15:00:00,65.0,13.01,60.8,60.4,61.7,59.0,140,0.5029,11.2,5.0,262,18,1.363,81,70,52.6,54.5,51.2,0.00447,0.00561,61.5,59.3,37,1,0.0,4.23,0.00,0.00,2.559491
hly,AgWx,kremmling,450,31JUL2021:16:00:00,66.6,13.09,62.9,62.6,63.3,61.5,176,0.6320,9.3,3.8,265,20,1.441,78,69,53.8,55.9,52.1,0.00535,0.00644,61.5,59.5,37,0,0.0,4.23,0.00,0.00,1.9325296
hly,AgWx,kremmling,450,31JUL2021:17:00:00,67.7,12.89,62.5,62.4,63.1,62.1,102,0.3659,4.9,2.3,323,14,1.451,79,70,54.6,56.0,52.9,0.00308,0.00371,61.4,59.7,37,0,0.0,4.23,0.00,0.00,1.2278365
hly,AgWx,kremmling,450,31JUL2021:18:00:00,67.1,12.79,62.8,62.5,62.9,62.2,60,0.2145,9.3,4.4,114,21,1.273,81,63,51.8,56.4,49.9,0.00293,0.00417,61.2,59.9,37,0,0.0,4.23,0.00,0.00,0.52779396
hly,AgWx,kremmling,450,31JUL2021:19:00:00,65.3,12.76,61.0,61.3,62.5,59.1,4,0.0155,6.1,1.4,183,18,1.288,79,62,51.1,52.7,49.5,0.00050,0.00085,61.1,59.9,37,0,0.0,4.23,0.00,0.00,0.0598654928
hly,AgWx,kremmling,450,31JUL2021:20:00:00,63.0,12.73,60.4,59.9,60.8,58.5,0,0.0010,4.3,1.0,133,55,1.330,81,71,52.1,52.7,51.3,0.00019,0.00031,60.9,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:21:00:00,61.7,12.7,59.2,59.3,60.0,58.7,0,0.0010,6.2,3.6,180,12,1.264,77,70,51.1,52.3,49.6,0.00067,0.00097,60.6,59.9,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:22:00:00,61.6,12.68,59.4,59.3,59.8,59.0,0,0.0010,9.7,5.1,177,13,1.100,71,59,47.6,49.7,45.3,0.00119,0.00162,60.3,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:23:00:00,61.8,12.67,59.4,59.2,59.4,58.9,0,0.0002,11.1,7.3,168,11,1.025,63,59,45.8,46.2,45.2,0.00041,0.00053,60.2,59.9,37,0,0.0,4.23,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,30JUL2021:18:00:00,78.7,13.32,73.9,74.0,75.5,73.2,142,0.5123,8.1,4.9,27,12,1.733,65,56,59.8,61.2,57.9,0.00499,0.00696,77.6,68.8,14,0,81.2,12.65,0.00,0.00,0.7573237
hly,AgWx,laketown,406,30JUL2021:19:00:00,74.5,12.88,69.9,70.5,73.3,69.2,25,0.0903,19.1,11.0,178,15,1.706,72,61,59.5,61.9,58.5,0.00379,0.00657,76.4,69.0,14,0,72.4,12.65,0.00,0.00,0.17986606
hly,AgWx,laketown,406,30JUL2021:20:00:00,70.8,12.82,68.1,68.2,69.3,67.5,0,0.0009,14.1,8.9,95,20,1.679,73,68,58.5,59.2,57.9,0.00161,0.00209,75.1,69.1,14,0,69.3,12.65,0.00,0.00,0.0035294414
hly,AgWx,laketown,406,30JUL2021:21:00:00,68.4,12.81,65.9,66.2,67.7,62.0,0,0.0001,9.7,4.5,59,19,1.673,87,72,58.6,59.4,57.3,0.00078,0.00111,73.7,69.2,14,0,67.6,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,30JUL2021:22:00:00,65.0,12.79,61.5,61.2,62.8,60.1,0,0.0001,6.0,2.2,205,33,1.589,90,84,57.1,58.5,55.6,0.00012,0.00020,72.4,69.0,14,0,63.3,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,30JUL2021:23:00:00,63.0,12.77,61.8,60.9,61.7,59.9,0,0.0001,5.0,3.2,205,15,1.549,86,83,56.2,57.0,55.2,0.00028,0.00042,71.2,68.9,14,0,63.7,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:00:00:00,63.9,12.74,64.2,63.9,66.3,61.6,0,0.0001,7.4,2.4,225,42,1.529,85,68,56.1,57.2,55.2,0.00033,0.00052,70.3,68.7,14,0,66.6,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:01:00:00,64.9,12.72,64.8,65.5,67.8,63.3,0,0.0001,9.2,2.3,197,53,1.478,76,62,55.0,55.8,54.4,0.00054,0.00085,69.7,68.4,14,0,67.8,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:02:00:00,65.4,12.69,65.9,65.3,66.7,63.6,0,0.0001,6.5,1.7,178,46,1.497,75,67,55.3,55.9,55.0,0.00034,0.00056,69.2,68.1,14,0,68.1,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:03:00:00,65.4,12.68,65.7,65.0,66.9,62.4,0,0.0001,8.3,2.5,183,38,1.498,78,67,55.3,56.0,54.4,0.00054,0.00084,68.8,67.7,14,0,67.4,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:04:00:00,64.7,12.65,65.4,65.1,66.0,63.6,0,0.0001,5.1,2.1,139,53,1.473,73,67,55.0,55.6,54.6,0.00046,0.00074,68.3,67.6,14,0,67.3,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:05:00:00,63.7,12.64,64.0,64.1,65.3,62.6,3,0.0116,12.1,2.6,136,47,1.431,74,67,54.2,55.0,53.7,0.00063,0.00102,67.8,67.3,14,0,65.5,12.65,0.00,0.00,0.031889937
hly,AgWx,laketown,406,31JUL2021:06:00:00,62.8,12.67,61.1,61.1,63.1,59.6,95,0.3412,8.4,4.3,232,17,1.429,81,72,54.0,54.7,53.2,0.00188,0.00271,67.3,67.1,14,0,67.4,12.65,0.00,0.00,0.40123291
hly,AgWx,laketown,406,31JUL2021:07:00:00,67.4,12.75,67.3,66.0,69.6,61.8,281,1.0099,7.5,3.5,213,19,1.493,78,61,55.4,56.6,54.2,0.00638,0.00764,67.0,67.0,14,0,81.2,12.64,0.00,0.00,1.0628809
hly,AgWx,laketown,406,31JUL2021:08:00:00,74.0,13.16,71.4,70.4,72.4,68.4,456,1.6433,10.6,4.6,150,32,1.506,63,56,55.4,57.1,54.6,0.01210,0.01443,67.5,66.6,14,0,88.1,12.64,0.00,0.00,1.7500812
hly,AgWx,laketown,406,31JUL2021:09:00:00,78.3,14.02,73.8,73.3,76.0,71.5,606,2.1825,10.1,4.8,146,28,1.553,58,50,56.0,57.9,54.8,0.01689,0.01982,69.1,66.6,14,0,92.5,12.64,0.00,0.00,2.3714788
hly,AgWx,laketown,406,31JUL2021:10:00:00,81.9,13.87,76.6,76.6,78.4,74.7,710,2.5568,11.3,5.7,121,25,1.555,54,46,56.5,58.9,54.8,0.02093,0.02477,71.6,66.5,14,0,96.0,12.64,0.00,0.00,2.8730274
hly,AgWx,laketown,406,31JUL2021:11:00:00,85.4,13.43,78.7,78.8,80.3,77.5,864,3.1111,9.5,5.0,64,37,1.662,54,43,57.6,61.2,54.6,0.02546,0.02944,74.4,66.7,14,0,101.8,12.64,0.00,0.00,3.208933
hly,AgWx,laketown,406,31JUL2021:12:00:00,88.9,13.35,82.2,82.1,84.3,79.5,906,3.2606,15.3,6.5,124,35,1.503,48,37,55.8,59.1,54.0,0.02827,0.03357,77.6,67.1,14,0,105.1,12.65,0.00,0.00,3.3745888
hly,AgWx,laketown,406,31JUL2021:13:00:00,87.1,13.39,78.6,79.9,83.5,77.4,401,1.4429,25.1,9.8,171,37,1.430,50,37,54.7,58.2,51.6,0.01683,0.02249,80.4,67.4,14,0,91.3,12.65,0.00,0.00,3.3363545
hly,AgWx,laketown,406,31JUL2021:14:00:00,81.3,13.32,72.7,75.1,81.2,70.2,215,0.7745,19.1,10.8,197,28,1.479,61,38,54.2,56.0,51.7,0.01151,0.01663,80.1,68.2,14,0,81.2,12.65,0.00,0.00,3.0972163
hly,AgWx,laketown,406,31JUL2021:15:00:00,75.0,13.24,70.9,70.5,71.5,69.6,122,0.4382,10.5,3.6,197,49,1.527,64,57,56.1,57.8,54.7,0.00511,0.00666,78.7,69.0,14,1,76.9,12.65,0.00,0.00,2.667262
hly,AgWx,laketown,406,31JUL2021:16:00:00,72.3,13.17,67.5,68.0,71.8,63.2,67,0.2402,21.7,9.6,143,26,1.639,86,57,57.6,59.1,55.0,0.00418,0.00621,77.3,69.4,14,49,69.7,12.75,0.10,0.09,2.0973231
hly,AgWx,laketown,406,31JUL2021:17:00:00,67.1,13.28,65.4,64.9,66.8,63.9,65,0.2345,22.2,7.2,238,44,1.641,83,70,58.2,59.5,56.6,0.00311,0.00436,75.8,69.6,14,33,66.8,12.75,0.00,0.01,1.4371016
hly,AgWx,laketown,406,31JUL2021:18:00:00,67.7,13.31,65.6,65.6,66.8,64.7,87,0.3116,15.0,8.9,348,24,1.665,82,71,58.4,59.5,57.0,0.00356,0.00517,74.4,69.5,14,0,69.3,12.74,0.00,0.00,0.7497186
hly,AgWx,laketown,406,31JUL2021:19:00:00,66.8,12.86,64.7,64.6,64.9,64.2,32,0.1134,11.9,7.4,349,15,1.614,81,73,57.5,58.7,55.8,0.00133,0.00259,73.1,69.5,14,0,66.9,12.74,0.00,0.00,0.17367733
hly,AgWx,laketown,406,31JUL2021:20:00:00,64.8,12.8,61.7,62.2,64.6,60.0,0,0.0011,11.2,4.0,184,28,1.546,86,76,56.4,57.6,55.5,0.00064,0.00090,71.8,69.3,14,0,64.0,12.74,0.00,0.00,0.0030758606
hly,AgWx,laketown,406,31JUL2021:21:00:00,61.6,12.78,58.3,58.3,60.2,57.3,0,0.0001,5.3,2.8,194,9.7,1.471,90,85,55.1,56.0,54.4,0.00027,0.00040,70.5,68.9,14,0,60.5,12.74,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:22:00:00,59.5,12.76,57.5,57.2,57.7,56.6,0,0.0001,5.7,3.0,202,15,1.432,91,89,54.2,54.6,53.6,0.00027,0.00039,69.4,68.6,14,0,59.8,12.74,0.00,0.00,1E-6
hly,AgWx,laketown,406,31JUL2021:23:00:00,58.9,12.75,57.6,56.9,57.3,56.6,0,0.0000,4.3,3.2,191,15,1.447,92,91,54.5,54.9,53.9,0.00006,0.00008,68.7,68.4,14,0,59.7,12.74,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,30JUL2021:18:00:00,76.7,13.37,72.2,72.2,73.6,71.7,86,0.3095,8.3,5.0,32,7.2,1.949,75,70,62.9,64.0,62.1,0.00357,0.00500,78.9,75.9,12,0,75.6,13.52,0.00,0.00,0.7660048
hly,AgWx,lewiston,404,30JUL2021:19:00:00,73.7,13,70.1,70.7,72.0,68.6,17,0.0607,9.3,5.3,185,12,1.904,79,72,62.2,63.0,61.6,0.00173,0.00300,78.6,75.9,12,1,71.9,13.52,0.00,0.00,0.19216592
hly,AgWx,lewiston,404,30JUL2021:20:00:00,70.5,12.92,67.7,67.8,68.7,66.6,0,0.0015,8.8,5.5,342,9.6,1.764,81,75,60.3,61.9,59.7,0.00097,0.00134,78.0,75.6,12,6,69.8,13.51,0.00,0.00,0.0047169757
hly,AgWx,lewiston,404,30JUL2021:21:00:00,69.1,12.87,67.1,67.2,68.2,65.8,0,0.0001,7.4,3.3,291,16,1.783,86,73,60.1,61.6,59.1,0.00061,0.00089,77.4,75.6,12,10,71.8,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,30JUL2021:22:00:00,68.2,12.85,66.2,66.2,66.6,65.8,0,0.0001,3.8,1.6,168,12,1.856,87,81,61.3,62.3,60.6,0.00016,0.00026,76.7,75.0,12,14,73.4,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,30JUL2021:23:00:00,68.0,12.8,66.3,66.3,66.7,66.1,0,0.0001,3.3,1.7,264,22,1.930,89,85,62.6,63.1,61.8,0.00012,0.00020,76.3,74.9,12,22,76.1,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:00:00:00,67.7,12.74,65.7,65.8,66.3,65.1,0,0.0001,7.5,2.4,175,53,1.950,93,85,62.7,63.4,61.6,0.00012,0.00019,75.9,74.6,12,91,83.8,13.53,0.02,0.01,1E-6
hly,AgWx,lewiston,404,31JUL2021:01:00:00,66.6,12.6,64.4,64.6,65.3,64.2,0,0.0001,8.3,3.9,36,15,1.909,94,90,62.4,63.0,61.4,0.00016,0.00024,75.6,74.4,12,61,80.3,13.53,0.00,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:02:00:00,65.4,12.68,63.8,63.8,64.3,63.5,0,0.0001,6.5,3.8,330,12,1.876,95,90,61.6,62.1,61.2,0.00016,0.00024,75.2,74.3,12,94,84.1,13.53,0.00,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:03:00:00,64.6,12.54,62.5,62.9,63.6,61.6,0,0.0001,6.5,2.9,229,28,1.834,96,94,61.4,62.1,60.3,0.00004,0.00007,74.8,73.9,12,100,87.3,13.53,0.01,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:04:00:00,63.1,12.54,61.3,61.3,61.9,60.8,0,0.0001,5.3,3.0,158,17,1.784,97,95,60.3,60.9,59.7,0.00000,0.00002,74.3,73.7,12,100,87.0,13.53,0.01,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:05:00:00,61.9,12.52,60.2,60.1,61.4,59.1,4,0.0132,4.3,1.8,231,25,1.719,98,96,59.2,60.2,58.0,-0.00008,-0.00007,73.8,73.5,12,99,88.7,13.53,0.00,0.00,0.02805084
hly,AgWx,lewiston,404,31JUL2021:06:00:00,62.3,12.66,61.8,61.3,63.0,59.7,97,0.3491,5.0,1.6,139,24,1.829,98,97,60.7,62.6,59.1,0.00090,0.00099,73.4,73.1,12,58,89.3,13.53,0.01,0.00,0.37005681
hly,AgWx,lewiston,404,31JUL2021:07:00:00,67.5,12.6,66.2,65.7,68.5,62.8,242,0.8699,3.8,1.6,254,26,1.944,97,82,62.9,64.4,62.0,0.00494,0.00539,73.1,73.0,12,35,93.4,13.53,0.00,0.00,1.0083126
hly,AgWx,lewiston,404,31JUL2021:08:00:00,73.2,13.38,69.5,69.3,71.6,67.2,432,1.5545,4.7,1.7,105,35,2.039,87,77,63.7,65.5,62.4,0.01044,0.01139,73.1,72.6,12,0,92.9,13.52,0.00,0.00,1.6782812
hly,AgWx,lewiston,404,31JUL2021:09:00:00,78.3,14,72.6,72.7,74.7,71.1,474,1.7079,4.5,2.2,47,36,2.118,84,71,65.0,67.2,62.7,0.01264,0.01394,74.1,72.5,12,0,94.4,13.52,0.00,0.00,2.2867379
hly,AgWx,lewiston,404,31JUL2021:10:00:00,81.6,13.99,75.8,75.8,78.2,74.0,608,2.1901,4.2,1.6,44,25,2.097,76,63,64.4,67.0,62.4,0.01695,0.01858,75.4,72.6,12,0,103.3,13.52,0.00,0.00,2.7891857
hly,AgWx,lewiston,404,31JUL2021:11:00:00,85.6,13.52,79.8,79.1,82.5,77.0,802,2.8879,6.4,2.6,104,42,2.044,72,51,64.6,68.1,60.6,0.02297,0.02547,76.8,72.7,12,0,108.0,13.52,0.00,0.00,3.1315335
hly,AgWx,lewiston,404,31JUL2021:12:00:00,89.3,13.45,83.6,82.8,84.2,81.2,962,3.4615,10.9,3.9,64,30,1.970,60,47,63.9,67.3,59.9,0.02852,0.03220,78.5,73.1,12,0,112.5,13.52,0.00,0.00,3.2949007
hly,AgWx,lewiston,404,31JUL2021:13:00:00,90.3,13.41,84.1,84.1,84.9,83.1,952,3.4272,9.8,4.7,80,25,1.961,60,44,63.6,68.4,59.8,0.02880,0.03296,80.7,73.7,12,0,110.7,13.53,0.00,0.00,3.2599804
hly,AgWx,lewiston,404,31JUL2021:14:00:00,90.9,13.39,83.8,84.2,86.0,80.8,621,2.2364,11.6,4.2,59,27,1.979,59,40,62.8,68.2,58.2,0.01987,0.02331,82.3,74.4,12,0,103.4,13.53,0.00,0.00,3.0331704
hly,AgWx,lewiston,404,31JUL2021:15:00:00,86.4,13.01,77.2,79.5,84.9,70.7,98,0.3525,22.5,9.6,137,23,1.769,74,40,61.7,69.5,57.5,0.00760,0.01140,83.1,75.3,12,10,85.1,13.56,0.03,0.02,2.6320358
hly,AgWx,lewiston,404,31JUL2021:16:00:00,74.0,12.83,69.6,69.9,71.9,68.5,24,0.0878,17.6,8.1,222,23,1.966,86,66,62.8,64.6,60.0,0.00272,0.00435,82.5,76.1,12,72,81.1,13.62,0.06,0.05,2.0771449
hly,AgWx,lewiston,404,31JUL2021:17:00:00,70.8,12.88,69.4,69.0,70.2,68.0,84,0.3030,14.3,6.1,181,15,2.058,88,80,64.1,65.5,62.5,0.00312,0.00408,81.1,76.6,12,99,82.1,13.66,0.03,0.03,1.4271184
hly,AgWx,lewiston,404,31JUL2021:18:00:00,71.7,12.9,71.1,71.2,73.4,69.4,105,0.3770,14.1,6.9,201,20,1.937,86,59,62.2,65.0,58.1,0.00381,0.00545,80.2,76.5,12,61,85.9,13.65,0.00,0.00,0.7565962
hly,AgWx,lewiston,404,31JUL2021:19:00:00,72.6,12.69,69.3,69.8,71.7,67.4,50,0.1803,4.6,2.2,252,57,2.134,92,77,65.3,66.4,63.7,0.00006,0.00036,79.5,76.1,12,90,97.4,13.65,0.00,0.00,0.18428039
hly,AgWx,lewiston,404,31JUL2021:20:00:00,69.3,12.64,66.0,66.3,67.7,64.6,0,0.0013,7.2,3.7,177,40,1.897,92,83,62.6,64.8,60.8,0.00031,0.00046,78.8,76.0,12,86,87.3,13.65,0.00,0.00,0.0041544806
hly,AgWx,lewiston,404,31JUL2021:21:00:00,66.9,12.76,66.0,65.5,67.7,63.6,0,0.0001,6.4,2.9,185,44,1.709,92,72,59.6,62.0,58.4,0.00043,0.00065,77.8,75.7,12,56,83.9,13.64,0.00,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:22:00:00,65.9,12.58,64.2,64.1,65.4,63.5,0,0.0001,6.1,2.0,163,38,1.824,92,84,60.6,61.8,59.2,0.00012,0.00020,77.0,75.6,12,64,82.4,13.64,0.00,0.00,1E-6
hly,AgWx,lewiston,404,31JUL2021:23:00:00,65.7,12.71,64.6,65.0,65.2,64.8,0,0.0000,4.1,1.1,136,48,1.832,89,87,61.2,61.5,60.9,0.00001,0.00002,76.5,75.2,12,78,95.5,13.64,0.00,0.00,2.5E-7
hly,AgWx,loa,437,30JUL2021:18:00:00,74.9,13.39,70.8,71.2,72.2,69.4,173,0.6230,6.4,3.0,84,19,1.617,74,53,56.8,61.0,54.0,0.00473,0.00606,77.5,67.8,16,0,76.2,11.36,0.00,0.01,0.742987
hly,AgWx,loa,437,30JUL2021:19:00:00,70.9,13,69.1,69.0,70.0,67.7,33,0.1180,2.9,1.6,244,22,1.693,80,62,59.2,61.6,56.4,-0.00036,-0.00014,77.7,68.0,16,0,69.0,11.36,0.00,0.00,0.148617178
hly,AgWx,loa,437,30JUL2021:20:00:00,67.7,12.9,64.6,65.3,68.3,63.1,0,0.0004,6.9,3.7,299,28,1.534,80,68,56.7,60.4,55.1,-0.00017,-0.00011,77.7,68.1,16,0,64.3,11.36,0.00,0.00,0.001383075
hly,AgWx,loa,437,30JUL2021:21:00:00,64.9,12.84,64.2,64.1,65.9,62.2,0,0.0001,18.6,4.7,165,44,1.525,80,62,55.5,57.7,52.6,-0.00004,0.00001,77.6,68.1,16,22,62.7,11.48,0.12,0.01,1E-6
hly,AgWx,loa,437,30JUL2021:22:00:00,63.5,12.8,62.5,62.3,63.4,60.6,0,0.0001,9.8,4.3,247,26,1.576,87,79,57.3,58.5,55.4,-0.00032,-0.00035,77.4,67.9,16,30,62.9,11.50,0.03,0.01,1E-6
hly,AgWx,loa,437,30JUL2021:23:00:00,61.9,12.83,60.4,60.2,60.8,59.5,0,0.0001,6.9,3.1,271,25,1.516,90,80,55.6,56.8,54.4,-0.00057,-0.00072,77.0,67.7,16,0,58.6,11.50,0.01,0.00,1E-6
hly,AgWx,loa,437,31JUL2021:00:00:00,61.2,12.81,60.4,60.2,61.0,58.7,0,0.0001,6.8,3.9,307,15,1.507,90,81,55.8,56.9,54.9,-0.00046,-0.00054,76.7,67.4,16,0,59.0,11.50,0.01,0.01,1E-6
