#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,kremmling,450,20SEP2021:02:00:00,39.7,12.43,36.5,35.9,36.6,35.6,0,0.0009,7.0,3.1,152,38,0.640,92,86,33.4,33.9,32.8,-0.00044,-0.00052,51.9,52.7,20,1,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:03:00:00,39.6,12.37,36.7,36.7,37.3,35.8,0,0.0009,6.2,2.2,91,52,0.614,90,76,32.4,33.4,30.2,-0.00050,-0.00064,51.5,52.6,20,1,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:04:00:00,40.6,12.35,38.0,37.7,38.2,36.5,0,0.0009,14.4,8.3,341,12,0.575,79,71,30.4,31.1,29.3,0.00026,0.00036,51.2,52.4,20,1,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:05:00:00,40.7,12.35,37.4,36.9,37.7,35.6,0,0.0015,9.9,6.4,292,9.5,0.583,83,76,31.1,32.4,29.4,0.00002,0.00008,50.9,52.2,20,1,0.0,5.56,0.00,0.00,0.00106245
hly,AgWx,kremmling,450,20SEP2021:06:00:00,37.6,12.34,34.5,35.0,36.5,33.5,23,0.0822,7.5,5.4,296,17,0.532,83,73,28.8,29.9,27.8,-0.00016,0.00020,50.6,52.1,20,1,0.0,5.56,0.00,0.00,0.15592002
hly,AgWx,kremmling,450,20SEP2021:07:00:00,39.0,13.07,38.8,37.4,40.1,33.3,254,0.9157,11.5,6.5,269,13,0.557,83,63,29.4,31.7,27.6,0.00366,0.00464,50.3,51.8,20,1,0.0,5.56,0.00,0.00,0.7965752
hly,AgWx,kremmling,450,20SEP2021:08:00:00,46.4,13.72,41.6,40.8,42.5,39.8,413,1.4863,18.4,10.2,318,19,0.510,67,53,27.5,30.5,24.8,0.00717,0.00928,50.0,51.7,20,0,0.0,5.56,0.00,0.00,1.5311964
hly,AgWx,kremmling,450,20SEP2021:09:00:00,49.9,13.25,42.6,42.6,45.9,41.2,507,1.8249,14.4,8.4,304,27,0.500,58,49,27.1,31.2,25.5,0.00964,0.01192,49.9,51.5,20,0,0.0,5.56,0.00,0.00,2.1671999
hly,AgWx,kremmling,450,20SEP2021:10:00:00,55.0,14.27,45.4,44.8,46.0,43.6,731,2.6302,13.6,7.0,258,23,0.516,54,46,27.4,29.5,24.8,0.01380,0.01633,50.0,51.3,20,0,0.0,5.56,0.00,0.00,2.6409985
hly,AgWx,kremmling,450,20SEP2021:11:00:00,56.1,13.89,46.8,45.7,47.4,44.3,684,2.4611,17.5,8.5,305,20,0.497,52,45,27.3,29.9,24.5,0.01335,0.01623,50.5,51.3,20,0,0.0,5.56,0.00,0.00,2.9149123
hly,AgWx,kremmling,450,20SEP2021:12:00:00,55.7,13.9,47.5,47.4,50.8,44.4,692,2.4930,20.1,10.0,319,19,0.510,51,43,27.8,30.5,25.6,0.01414,0.01750,51.1,51.3,20,0,0.0,5.56,0.00,0.00,2.9637116
hly,AgWx,kremmling,450,20SEP2021:13:00:00,58.5,13.86,49.9,49.5,51.3,48.1,775,2.7905,19.1,10.4,301,22,0.503,45,38,27.6,29.3,25.3,0.01588,0.01972,51.9,51.3,20,0,0.0,5.56,0.00,0.00,2.7887093
hly,AgWx,kremmling,450,20SEP2021:14:00:00,59.5,13.87,50.4,50.4,51.8,49.3,596,2.1450,19.9,10.9,308,20,0.531,45,38,28.0,30.8,25.0,0.01335,0.01722,52.8,51.4,20,0,0.0,5.56,0.00,0.00,2.398934
hly,AgWx,kremmling,450,20SEP2021:15:00:00,59.7,13.88,51.1,51.1,52.6,50.0,503,1.8110,20.9,12.6,318,14,0.520,43,39,28.5,30.4,27.2,0.01179,0.01598,53.5,51.7,20,0,0.0,5.56,0.00,0.00,1.8282417
hly,AgWx,kremmling,450,20SEP2021:16:00:00,58.8,13.9,50.8,50.6,51.4,49.9,317,1.1402,20.2,14.1,322,9.4,0.499,41,39,27.1,28.6,25.7,0.00889,0.01324,54.0,51.9,20,0,0.0,5.56,0.00,0.00,1.1323151
hly,AgWx,kremmling,450,20SEP2021:17:00:00,55.8,12.82,48.6,48.9,50.1,46.8,129,0.4660,20.5,12.6,321,10,0.447,41,36,24.6,26.8,22.9,0.00529,0.00910,54.3,52.2,20,0,0.0,5.56,0.00,0.00,0.40115419
hly,AgWx,kremmling,450,20SEP2021:18:00:00,49.0,12.73,43.8,44.6,47.6,42.3,4,0.0152,14.8,5.8,250,19,0.433,48,37,23.6,25.0,22.3,0.00085,0.00164,54.2,52.4,20,0,0.0,5.56,0.00,0.00,0.0214453178
hly,AgWx,kremmling,450,20SEP2021:19:00:00,42.3,12.69,39.9,40.6,45.0,37.2,0,0.0010,10.8,7.1,284,14,0.455,61,40,24.5,26.1,22.2,0.00067,0.00090,53.8,52.5,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:20:00:00,39.1,12.65,39.5,39.0,43.8,35.9,0,0.0010,12.7,6.1,275,29,0.403,60,36,22.0,24.2,18.4,0.00058,0.00080,53.2,52.5,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:21:00:00,39.8,12.63,40.9,40.5,42.5,37.1,0,0.0010,15.5,8.9,294,9.0,0.433,56,46,23.1,24.6,20.5,0.00095,0.00120,52.6,52.5,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:22:00:00,39.8,12.59,38.4,38.4,39.8,37.7,0,0.0010,11.5,7.8,270,7.7,0.425,57,51,23.3,24.1,22.7,0.00067,0.00088,51.9,52.3,20,0,0.0,5.56,0.00,0.00,1E-6
hly,AgWx,kremmling,450,20SEP2021:23:00:00,39.3,12.59,37.9,37.8,38.6,36.9,0,0.0002,8.5,6.6,284,8.6,0.432,58,53,23.1,23.6,22.8,0.00013,0.00018,51.6,52.2,20,0,0.0,5.56,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,19SEP2021:18:00:00,49.5,12.83,45.5,45.7,47.6,43.3,38,0.1378,11.1,5.2,299,12,0.600,63,52,31.6,32.6,30.2,0.00131,0.00239,59.5,58.8,15,16,48.4,14.82,0.00,0.00,0.082463423
hly,AgWx,laketown,406,19SEP2021:19:00:00,45.6,12.78,45.0,43.3,46.1,40.0,0,0.0002,10.7,3.1,306,30,0.602,75,58,31.6,33.6,29.4,0.00064,0.00087,58.3,58.6,15,55,46.0,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,19SEP2021:20:00:00,45.8,12.76,42.8,43.4,46.5,38.9,0,0.0001,10.4,5.4,288,21,0.602,73,56,31.7,32.9,30.4,0.00096,0.00124,57.3,58.4,15,41,45.3,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,19SEP2021:21:00:00,42.2,12.74,39.1,38.9,39.9,37.9,0,0.0001,9.0,4.6,217,20,0.576,76,68,30.5,31.2,29.7,0.00059,0.00077,56.4,58.1,15,100,41.2,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,19SEP2021:22:00:00,40.5,12.72,39.3,38.6,40.8,37.5,0,0.0001,7.2,2.9,187,20,0.586,78,70,31.0,32.7,29.8,0.00040,0.00055,55.5,57.7,15,100,41.9,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,19SEP2021:23:00:00,41.0,12.7,40.0,39.6,41.1,37.5,0,0.0001,9.7,5.6,224,9.4,0.595,76,69,31.4,32.3,30.5,0.00065,0.00082,54.9,57.3,15,100,42.2,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:00:00:00,39.1,12.68,37.8,37.4,38.7,35.9,0,0.0001,10.4,5.3,222,9.7,0.579,82,73,30.7,31.5,29.9,0.00051,0.00065,54.3,56.9,15,100,39.4,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:01:00:00,39.6,12.66,39.9,39.1,40.3,37.2,0,0.0001,9.4,5.8,230,7.4,0.595,77,71,31.3,31.9,30.5,0.00063,0.00080,53.7,56.6,15,100,42.3,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:02:00:00,39.9,12.63,39.6,38.6,40.8,37.2,0,0.0001,7.3,3.5,242,21,0.587,79,68,31.0,31.6,30.3,0.00047,0.00063,53.3,56.3,15,100,41.8,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:03:00:00,40.4,12.61,41.1,39.9,41.0,38.2,0,0.0001,7.9,4.8,265,12,0.596,74,69,31.2,32.1,30.3,0.00065,0.00084,53.0,55.8,15,100,42.3,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:04:00:00,38.8,12.58,38.0,38.0,39.9,35.9,0,0.0001,6.2,4.3,246,9.3,0.569,80,69,30.5,31.3,29.4,0.00052,0.00068,52.6,55.7,15,100,40.3,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:05:00:00,36.9,12.55,36.7,36.0,37.5,34.0,0,0.0001,6.7,4.2,209,11,0.559,83,73,29.6,30.4,28.5,0.00042,0.00055,52.1,55.4,15,100,38.0,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:06:00:00,35.8,12.54,36.1,35.6,36.8,34.4,6,0.0217,8.6,4.6,215,9.5,0.571,84,78,30.4,30.9,29.7,0.00040,0.00068,51.5,55.0,15,100,38.4,14.81,0.00,0.00,0.052452121
hly,AgWx,laketown,406,20SEP2021:07:00:00,37.6,12.61,41.3,39.0,44.2,35.2,132,0.4739,12.5,5.3,224,9.2,0.621,82,64,32.0,33.5,30.2,0.00197,0.00274,51.1,54.6,15,74,44.8,14.81,0.00,0.00,0.52675143
hly,AgWx,laketown,406,20SEP2021:08:00:00,46.9,14.45,47.3,46.5,49.1,44.3,375,1.3508,11.7,6.8,228,22,0.613,66,48,31.7,33.7,29.6,0.00708,0.00903,51.8,54.5,15,0,56.3,14.81,0.00,0.00,1.2361279
hly,AgWx,laketown,406,20SEP2021:09:00:00,54.2,14.37,49.8,48.6,50.2,47.5,503,1.8123,11.8,6.1,248,30,0.662,66,47,33.4,37.7,30.1,0.00996,0.01209,53.8,54.2,15,0,60.3,14.81,0.00,0.00,1.881713
hly,AgWx,laketown,406,20SEP2021:10:00:00,56.7,13.92,49.0,48.9,50.3,47.3,649,2.3353,11.3,6.6,27,21,0.688,66,55,35.4,38.4,33.2,0.01244,0.01468,56.6,54.4,15,0,62.1,14.81,0.00,0.00,2.3876187
hly,AgWx,laketown,406,20SEP2021:11:00:00,58.5,13.91,50.6,50.2,52.3,48.8,721,2.5957,13.6,7.3,14,20,0.666,61,49,34.5,37.7,32.1,0.01436,0.01705,59.4,54.7,15,0,63.0,14.81,0.00,0.00,2.720481
hly,AgWx,laketown,406,20SEP2021:12:00:00,59.3,13.89,52.5,51.7,53.1,50.2,776,2.7931,11.8,7.5,17,19,0.632,56,42,33.0,36.1,29.1,0.01606,0.01921,62.3,55.3,15,0,65.0,14.81,0.00,0.00,2.8472046
hly,AgWx,laketown,406,20SEP2021:13:00:00,59.4,13.88,51.9,52.1,53.9,50.8,523,1.8834,12.4,7.5,30,21,0.578,49,40,30.8,34.9,28.2,0.01243,0.01561,64.6,55.9,15,0,63.8,14.81,0.00,0.00,2.7566836
hly,AgWx,laketown,406,20SEP2021:14:00:00,58.5,13.88,54.5,53.5,56.0,51.5,424,1.5281,17.0,8.6,172,29,0.521,46,32,28.6,32.0,24.8,0.01142,0.01514,65.1,56.8,15,0,62.4,14.81,0.00,0.00,2.4530386
hly,AgWx,laketown,406,20SEP2021:15:00:00,59.4,13.85,54.8,54.4,55.8,52.4,466,1.6760,18.2,10.3,308,16,0.499,39,31,26.7,30.0,24.8,0.01232,0.01680,65.0,57.5,15,0,63.0,14.81,0.00,0.00,1.9591177
hly,AgWx,laketown,406,20SEP2021:16:00:00,60.0,13.8,54.8,54.5,55.4,53.6,397,1.4300,19.2,9.8,289,15,0.510,38,30,27.0,30.0,24.2,0.01055,0.01482,64.9,57.9,15,0,63.1,14.81,0.00,0.00,1.314726
hly,AgWx,laketown,406,20SEP2021:17:00:00,57.5,13.72,52.7,52.8,54.4,51.2,165,0.5927,15.3,9.6,287,11,0.487,41,33,26.3,29.0,24.6,0.00611,0.00986,64.2,58.3,15,0,58.0,14.81,0.00,0.00,0.60134055
hly,AgWx,laketown,406,20SEP2021:18:00:00,52.9,12.98,49.9,49.6,51.6,46.3,37,0.1320,14.1,7.7,305,14,0.540,51,41,29.3,31.8,27.3,0.00208,0.00371,62.7,58.6,15,0,51.7,14.82,0.00,0.00,0.074574925
hly,AgWx,laketown,406,20SEP2021:19:00:00,47.8,12.82,44.2,45.7,48.9,42.0,0,0.0002,9.8,5.3,294,11,0.506,53,45,27.9,29.8,26.2,0.00064,0.00092,60.8,58.6,15,9,46.7,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:20:00:00,43.0,12.79,39.2,39.4,41.8,37.5,0,0.0001,10.2,5.3,236,15,0.485,65,53,26.3,27.7,25.3,0.00031,0.00047,59.1,58.4,15,100,41.0,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:21:00:00,39.3,12.76,36.3,36.3,38.6,34.0,0,0.0001,7.0,4.3,195,22,0.468,73,59,25.7,26.5,25.1,0.00005,0.00013,57.6,58.1,15,100,38.1,14.81,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:22:00:00,36.8,12.74,35.2,34.7,37.5,33.6,0,0.0001,9.6,5.2,199,12,0.470,74,61,25.5,27.1,24.7,0.00008,0.00016,56.3,57.7,15,100,36.9,14.82,0.00,0.00,1E-6
hly,AgWx,laketown,406,20SEP2021:23:00:00,35.9,12.72,34.3,34.4,35.2,33.6,0,0.0000,5.2,3.0,205,23,0.441,70,63,24.5,25.0,23.7,-0.00005,-0.00004,55.5,57.4,15,100,36.3,14.81,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,19SEP2021:17:00:00,55.3,13.84,52.2,52.4,54.6,50.9,176,0.6349,9.5,4.5,161,22,0.916,76,53,42.2,44.5,37.6,0.00331,0.00445,64.3,63.1,13,0,57.5,16.10,0.00,0.00,0.62005725
hly,AgWx,lewiston,404,19SEP2021:18:00:00,53.5,13.25,48.3,49.3,51.5,44.7,44,0.1599,6.2,3.4,65,30,0.908,83,72,42.3,43.6,39.8,0.00047,0.00089,64.2,63.1,13,0,49.9,16.10,0.00,0.00,0.090197353
hly,AgWx,lewiston,404,19SEP2021:19:00:00,48.0,12.92,44.9,45.1,47.8,42.2,0,0.0003,5.1,2.3,336,27,0.830,87,77,40.0,41.6,37.7,0.00012,0.00019,63.6,63.0,13,0,44.2,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19SEP2021:20:00:00,44.2,12.85,43.9,43.3,46.7,40.6,0,0.0001,6.2,3.2,250,32,0.800,88,76,38.6,40.8,35.4,0.00017,0.00025,62.9,62.8,13,7,44.0,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19SEP2021:21:00:00,42.5,12.83,42.8,42.3,44.3,40.7,0,0.0001,5.9,2.1,190,43,0.782,87,76,37.5,39.3,36.0,0.00005,0.00009,62.1,62.7,13,4,42.6,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19SEP2021:22:00:00,41.1,12.77,41.4,42.1,45.3,39.0,0,0.0001,6.2,1.8,259,34,0.708,87,72,36.6,38.7,32.3,0.00007,0.00013,61.5,62.4,13,12,44.0,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19SEP2021:23:00:00,39.1,12.78,36.7,37.3,40.0,35.4,0,0.0001,5.2,2.9,188,26,0.662,91,75,34.1,36.0,32.0,0.00006,0.00010,60.7,62.1,13,0,38.0,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:00:00:00,37.9,12.71,37.2,37.2,39.9,34.6,0,0.0001,4.8,1.5,67,19,0.681,94,88,34.9,37.9,31.9,-0.00007,-0.00009,60.0,61.8,13,15,41.7,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:01:00:00,38.3,12.73,38.0,38.0,39.8,35.9,0,0.0001,3.8,1.7,50,31,0.711,94,89,35.8,37.8,33.4,-0.00006,-0.00008,59.5,61.4,13,0,39.4,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:02:00:00,38.6,12.53,40.0,39.3,40.6,37.9,0,0.0001,3.1,0.9,116,13,0.766,94,88,37.6,38.2,36.3,-0.00013,-0.00018,59.1,61.0,13,12,39.5,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:03:00:00,37.5,12.47,35.9,36.0,40.4,34.7,0,0.0001,5.6,2.0,170,32,0.655,95,87,34.1,37.3,32.5,-0.00005,-0.00006,58.7,60.7,13,18,42.6,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:04:00:00,36.7,12.64,38.1,37.6,39.3,36.4,0,0.0001,3.4,1.6,135,11,0.725,95,92,36.1,37.9,34.9,-0.00009,-0.00012,58.3,60.4,13,77,37.0,16.10,0.01,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:05:00:00,35.8,12.62,35.2,36.3,38.6,34.1,0,0.0001,4.3,1.8,107,17,0.647,95,88,34.5,37.0,32.2,-0.00008,-0.00010,57.9,60.3,13,100,36.2,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:06:00:00,34.6,12.61,35.0,34.7,36.8,32.3,9,0.0318,5.0,0.9,103,3.7,0.647,96,92,33.2,35.5,30.8,-0.00036,-0.00040,57.4,59.8,13,100,35.9,16.10,0.00,0.00,0.0453491424
hly,AgWx,lewiston,404,20SEP2021:07:00:00,35.0,12.72,36.5,35.7,38.6,33.2,54,0.1937,4.5,1.3,258,11,0.690,96,94,34.6,37.1,31.9,0.00070,0.00077,56.9,59.5,13,82,46.2,16.10,0.00,0.00,0.49097733
hly,AgWx,lewiston,404,20SEP2021:08:00:00,40.2,12.92,42.6,41.5,44.3,38.6,275,0.9899,5.1,2.8,46,15,0.807,94,82,38.8,41.1,37.0,0.00418,0.00460,57.0,59.3,13,4,54.1,16.10,0.00,0.00,1.1799934
hly,AgWx,lewiston,404,20SEP2021:09:00:00,50.5,14.49,47.7,47.4,51.4,44.2,491,1.7683,3.7,1.5,154,44,0.778,82,64,38.7,41.2,36.8,0.00891,0.00978,57.6,59.0,13,0,66.6,16.10,0.00,0.00,1.8244497
hly,AgWx,lewiston,404,20SEP2021:10:00:00,57.8,14,52.1,51.7,54.8,49.5,636,2.2878,5.3,1.9,169,58,0.782,67,51,37.8,40.6,35.0,0.01282,0.01419,58.9,59.1,13,0,73.0,16.10,0.00,0.00,2.3402924
hly,AgWx,lewiston,404,20SEP2021:11:00:00,61.4,13.94,54.2,54.4,57.5,52.6,762,2.7417,7.8,2.7,205,57,0.728,61,46,37.2,41.5,34.7,0.01622,0.01817,60.7,59.0,13,0,77.0,16.10,0.00,0.00,2.6765847
hly,AgWx,lewiston,404,20SEP2021:12:00:00,62.9,13.9,56.4,56.3,58.0,54.8,637,2.2945,7.6,3.6,213,48,0.699,54,40,35.4,40.1,32.2,0.01467,0.01702,63.1,59.5,13,0,74.5,16.09,0.00,0.00,2.8117103
hly,AgWx,lewiston,404,20SEP2021:13:00:00,64.0,13.81,57.1,58.2,60.0,55.5,746,2.6871,11.5,4.2,225,40,0.721,56,38,36.3,40.3,32.5,0.01716,0.01994,64.7,60.1,13,0,77.6,16.09,0.00,0.00,2.7171161
hly,AgWx,lewiston,404,20SEP2021:14:00:00,66.8,13.76,59.0,59.3,61.9,56.9,711,2.5594,9.1,3.5,197,65,0.715,50,34,35.2,40.1,31.2,0.01650,0.01910,66.4,60.7,13,0,77.9,16.09,0.00,0.00,2.4206988
hly,AgWx,lewiston,404,20SEP2021:15:00:00,68.9,13.7,59.3,59.7,62.1,57.0,588,2.1155,13.5,4.7,106,40,0.749,48,34,35.4,40.2,31.3,0.01432,0.01729,67.5,61.5,13,0,72.9,16.09,0.00,0.00,1.9331926
hly,AgWx,lewiston,404,20SEP2021:16:00:00,66.6,13.76,59.2,59.3,61.4,57.2,410,1.4775,11.7,5.8,241,27,0.621,48,32,33.8,38.9,30.0,0.01028,0.01345,68.5,62.0,13,0,66.6,16.10,0.00,0.00,1.3076617
hly,AgWx,lewiston,404,20SEP2021:17:00:00,62.9,13.8,56.9,57.2,59.0,54.9,202,0.7258,11.9,6.2,97,21,0.705,49,34,35.5,38.4,30.4,0.00532,0.00800,68.5,62.9,13,0,59.5,16.10,0.00,0.00,0.60655731
hly,AgWx,lewiston,404,20SEP2021:18:00:00,56.6,13.18,50.4,51.1,55.0,48.1,38,0.1380,7.1,4.9,7.1,4.1,0.682,59,48,35.2,36.7,33.9,0.00102,0.00199,67.9,63.3,13,0,50.8,16.10,0.00,0.00,0.082382735
hly,AgWx,lewiston,404,20SEP2021:19:00:00,49.7,12.94,47.7,49.0,50.6,46.2,0,0.0003,5.7,4.2,98,9.8,0.613,59,49,32.4,34.0,31.1,0.00041,0.00066,66.9,63.5,13,0,48.1,16.10,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:20:00:00,45.1,12.88,40.6,42.7,47.4,39.2,0,0.0001,5.7,4.8,342,9.7,0.595,70,53,31.5,32.6,30.3,0.00021,0.00035,65.6,63.6,13,0,42.4,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:21:00:00,41.4,12.85,38.9,39.0,42.0,36.6,0,0.0001,5.3,2.9,301,33,0.603,80,66,31.3,33.6,29.4,-0.00030,-0.00034,64.4,63.5,13,0,37.9,16.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,20SEP2021:22:00:00,38.9,12.82,37.6,37.2,39.0,36.0,0,0.0001,5.5,3.8,56,12,0.566,80,71,30.4,31.8,29.2,-0.00018,-0.00017,63.2,63.0,13,0,37.0,16.11,0.00,0.00,1E-6
hly,AgWx,loa,437,19SEP2021:18:00:00,68.7,13.1,66.0,66.8,68.7,65.4,36,0.1304,23.4,17.1,259,9.6,0.530,25,21,28.2,29.3,27.1,0.00754,0.01227,71.6,60.6,14,0,65.8,8.48,0.00,0.00,0.09431432
hly,AgWx,loa,437,19SEP2021:19:00:00,64.9,12.9,64.0,63.9,65.4,62.4,0,0.0002,22.3,13.3,241,10,0.550,29,25,29.5,30.1,28.4,0.00386,0.00478,72.0,61.0,14,0,62.6,8.48,0.00,0.00,1E-6
hly,AgWx,loa,437,19SEP2021:20:00:00,62.2,12.87,60.1,60.9,63.2,56.7,0,0.0001,18.8,10.5,262,12,0.516,34,23,27.8,29.3,24.8,0.00295,0.00373,72.1,61.3,14,0,59.4,8.48,0.00,0.00,1E-6
hly,AgWx,loa,437,19SEP2021:21:00:00,56.7,12.84,54.1,54.1,57.2,52.5,0,0.0001,11.5,5.9,263,12,0.599,46,34,31.0,33.0,28.8,0.00100,0.00141,72.0,61.3,14,0,52.3,8.48,0.00,0.00,1E-6
hly,AgWx,loa,437,19SEP2021:22:00:00,53.5,12.82,51.7,51.7,53.7,50.5,0,0.0001,14.2,7.8,242,12,0.648,52,45,33.3,33.8,32.4,0.00119,0.00158,71.8,61.3,14,0,50.7,8.48,0.00,0.00,1E-6
hly,AgWx,loa,437,19SEP2021:23:00:00,52.3,12.79,50.4,50.6,52.0,49.2,0,0.0001,20.8,13.3,259,7.9,0.623,51,49,32.7,33.5,31.8,0.00175,0.00211,71.5,61.1,14,0,50.0,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:00:00:00,50.9,12.77,48.7,48.5,49.4,47.4,0,0.0001,20.2,15.5,276,8.0,0.586,52,50,31.1,31.9,30.7,0.00176,0.00207,71.2,60.9,14,0,47.9,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:01:00:00,49.1,12.75,46.6,46.5,47.6,45.5,0,0.0001,22.6,15.5,277,8.0,0.552,53,51,29.7,30.8,28.8,0.00161,0.00189,70.8,60.6,14,0,45.9,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:02:00:00,46.5,12.71,45.6,44.6,45.9,43.7,0,0.0001,20.9,7.7,302,17,0.526,55,51,28.4,29.1,27.9,0.00078,0.00103,70.4,60.3,14,0,43.6,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:03:00:00,44.5,12.69,43.2,42.3,45.6,38.4,0,0.0001,12.6,5.9,278,17,0.515,68,50,28.2,29.6,26.0,0.00046,0.00066,70.0,59.9,14,0,41.5,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:04:00:00,42.6,12.65,42.0,41.8,43.0,39.4,0,0.0001,11.1,7.0,278,20,0.460,60,48,25.1,26.7,24.1,0.00075,0.00100,69.6,59.5,14,0,40.8,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:05:00:00,41.2,12.63,39.7,38.9,41.8,36.0,0,0.0001,10.5,5.3,303,16,0.461,70,49,25.3,27.8,23.5,0.00032,0.00046,69.1,59.2,15,0,38.2,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,20SEP2021:06:00:00,37.9,12.6,37.3,36.0,41.7,31.4,15,0.0539,12.6,4.6,322,32,0.455,80,45,24.6,27.4,22.0,0.00035,0.00097,68.7,58.7,14,0,37.3,8.49,0.00,0.00,0.0522521269
hly,AgWx,loa,437,20SEP2021:07:00:00,41.9,12.71,42.3,41.1,44.3,38.1,176,0.6330,12.4,5.4,323,16,0.480,65,44,25.8,28.8,21.8,0.00297,0.00435,68.2,58.3,14,0,46.1,8.49,0.00,0.00,0.55971797
hly,AgWx,loa,437,20SEP2021:08:00:00,50.0,14.22,47.4,46.7,48.4,44.2,371,1.3339,5.1,2.1,218,64,0.443,51,37,24.2,27.7,22.3,0.00665,0.00782,67.7,57.9,14,0,61.7,8.49,0.00,0.00,1.3257854
hly,AgWx,loa,437,20SEP2021:09:00:00,56.9,14.4,50.2,49.7,52.0,47.8,553,1.9907,6.4,2.6,196,38,0.424,42,31,23.7,27.3,20.7,0.01130,0.01309,67.3,57.5,14,0,69.5,8.49,0.00,0.00,2.025403
hly,AgWx,loa,437,20SEP2021:10:00:00,60.7,13.94,53.2,52.2,54.7,50.3,697,2.5102,7.2,3.3,86,39,0.429,38,28,23.5,27.8,20.4,0.01520,0.01761,67.1,57.1,14,0,73.2,8.49,0.00,0.00,2.5776496
hly,AgWx,loa,437,20SEP2021:11:00:00,64.0,13.9,54.5,55.3,58.8,53.1,788,2.8379,7.3,3.2,191,50,0.382,32,23,21.3,25.9,18.0,0.01812,0.02087,67.1,57.0,14,0,78.6,8.49,0.00,0.00,2.9422581
hly,AgWx,loa,437,20SEP2021:12:00:00,66.0,13.87,58.8,58.5,60.9,55.8,823,2.9641,14.0,5.1,134,55,0.368,29,19,20.5,25.9,17.5,0.02020,0.02409,67.5,57.1,14,0,79.4,8.49,0.00,0.00,3.0784453
hly,AgWx,loa,437,20SEP2021:13:00:00,65.9,13.85,62.7,61.8,63.8,59.0,798,2.8742,22.1,9.6,254,25,0.321,23,13,16.6,23.0,9.0,0.02189,0.02819,68.2,57.5,14,0,75.9,8.49,0.00,0.00,2.9896162
