#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,24JUN2021:22:00:00,58.9,12.78,59.0,58.5,59.4,57.9,0,0.0001,4.7,2.7,172,13,1.169,72,65,48.8,49.5,47.6,0.00035,0.00056,63.2,61.7,15,0,61.5,12.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,24JUN2021:23:00:00,58.6,12.76,57.8,57.9,59.8,55.0,0,0.0001,5.1,2.2,200,16,1.108,77,63,47.3,48.2,46.8,0.00025,0.00042,62.6,61.5,16,0,59.8,12.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:00:00:00,56.2,12.72,55.0,54.7,55.9,53.0,0,0.0001,6.7,2.0,210,20,1.118,79,73,47.4,48.4,46.6,0.00002,0.00006,62.0,61.3,16,0,57.7,12.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:01:00:00,56.1,12.69,56.9,55.8,57.6,54.7,0,0.0001,4.6,1.6,220,32,1.111,79,69,47.5,48.4,46.7,-0.00000,0.00004,61.5,61.0,15,4,58.8,12.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:02:00:00,56.1,12.67,55.5,55.0,57.6,53.3,0,0.0001,6.0,2.9,187,18,1.152,84,69,48.3,49.1,47.4,0.00019,0.00031,61.1,60.8,16,0,57.8,12.60,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:03:00:00,54.4,12.63,54.0,53.7,54.9,52.2,0,0.0001,7.0,3.9,201,15,1.119,83,76,47.7,48.4,46.9,0.00024,0.00036,60.7,60.5,15,0,55.5,12.60,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:04:00:00,53.8,12.61,53.7,53.5,54.6,53.0,0,0.0004,5.5,2.9,173,16,1.130,82,77,47.7,48.1,47.0,0.00012,0.00022,60.2,60.3,16,0,56.4,12.60,0.00,0.00,0.001108472
hly,AgWx,laketown,406,25JUN2021:05:00:00,54.2,12.6,54.2,53.8,55.3,52.5,12,0.0436,4.3,2.2,210,28,1.158,86,78,48.4,49.0,47.9,0.00043,0.00067,59.9,60.1,16,0,57.8,12.61,0.00,0.00,0.125429395
hly,AgWx,laketown,406,25JUN2021:06:00:00,57.6,12.67,58.1,57.3,59.9,54.6,153,0.5494,4.8,1.1,166,35,1.215,82,70,49.7,51.2,48.8,0.00223,0.00260,59.7,59.8,16,0,72.9,12.60,0.00,0.00,0.6459435
hly,AgWx,laketown,406,25JUN2021:07:00:00,62.1,13.05,60.9,60.5,61.4,59.2,198,0.7132,4.6,1.5,305,28,1.267,74,66,50.5,51.9,49.3,0.00469,0.00535,59.8,59.7,15,0,73.6,12.60,0.00,0.00,1.3184594
hly,AgWx,laketown,406,25JUN2021:08:00:00,63.8,13.45,60.8,60.8,61.6,60.1,195,0.7027,4.9,2.4,265,16,1.296,77,67,51.3,53.1,50.0,0.00536,0.00626,60.3,59.5,16,34,69.8,12.61,0.00,0.00,1.9876746
hly,AgWx,laketown,406,25JUN2021:09:00:00,61.9,13.38,60.8,60.4,60.7,60.1,133,0.4800,4.1,1.8,260,16,1.326,79,69,52.5,53.8,50.6,0.00396,0.00456,60.9,59.4,16,78,65.3,12.61,0.01,0.00,2.5837946
hly,AgWx,laketown,406,25JUN2021:10:00:00,63.0,13.72,62.2,61.7,63.4,60.4,363,1.3066,4.0,2.1,104,38,1.324,78,67,52.4,54.3,51.2,0.00952,0.01060,61.3,59.3,15,9,79.0,12.61,0.00,0.00,3.0644928
hly,AgWx,laketown,406,25JUN2021:11:00:00,70.8,14,68.0,66.9,70.0,62.7,880,3.1694,8.4,2.8,175,41,1.332,71,49,52.8,56.4,49.7,0.02273,0.02516,62.4,59.4,15,0,99.0,12.61,0.00,0.00,3.3835237
hly,AgWx,laketown,406,25JUN2021:12:00:00,73.9,13.8,66.6,67.5,71.3,65.6,534,1.9233,10.4,3.9,212,33,1.317,66,46,52.1,56.5,47.7,0.01484,0.01706,64.6,59.5,15,11,85.6,12.61,0.00,0.00,3.5256355
hly,AgWx,laketown,406,25JUN2021:13:00:00,71.3,13.58,64.1,64.5,68.4,60.5,287,1.0319,10.2,6.1,285,23,1.209,68,51,49.8,54.9,44.7,0.00942,0.01185,65.8,59.8,15,0,75.2,12.61,0.00,0.00,3.483384
hly,AgWx,laketown,406,25JUN2021:14:00:00,65.8,13.71,61.3,60.8,62.1,59.8,209,0.7536,17.0,8.0,222,21,1.034,62,51,45.7,47.5,43.5,0.00776,0.01049,65.9,60.2,15,0,68.2,12.61,0.00,0.00,3.2600869
hly,AgWx,laketown,406,25JUN2021:15:00:00,63.6,13.64,61.1,61.1,62.3,60.0,168,0.6046,11.1,5.8,240,29,1.111,66,51,47.1,49.7,43.4,0.00600,0.00796,65.2,60.6,15,8,68.1,12.61,0.00,0.00,2.8334105
hly,AgWx,laketown,406,25JUN2021:16:00:00,65.3,13.78,63.6,62.9,64.2,61.4,337,1.2120,15.0,7.6,234,12,1.205,65,57,49.1,50.2,46.9,0.00981,0.01250,64.7,60.8,15,0,73.5,12.61,0.00,0.00,2.2666377
hly,AgWx,laketown,406,25JUN2021:17:00:00,67.9,13.66,64.6,64.5,65.4,63.4,437,1.5717,16.7,7.5,74,25,1.146,62,51,48.5,51.1,46.2,0.01144,0.01445,64.6,60.9,15,0,79.8,12.61,0.00,0.00,1.6173052
hly,AgWx,laketown,406,25JUN2021:18:00:00,68.1,13.46,62.8,63.2,65.7,61.7,160,0.5761,14.2,5.7,168,19,1.122,62,49,47.5,49.6,45.4,0.00543,0.00758,64.8,60.9,15,0,70.9,12.61,0.00,0.00,0.9336562
hly,AgWx,laketown,406,25JUN2021:19:00:00,64.1,13.02,60.8,60.9,62.2,59.5,39,0.1422,5.6,2.2,138,26,1.179,70,58,48.6,50.5,46.9,0.00081,0.00145,64.3,60.9,15,0,65.8,12.61,0.00,0.00,0.30729294
hly,AgWx,laketown,406,25JUN2021:20:00:00,60.2,12.84,57.2,57.5,60.5,53.6,5,0.0171,3.1,1.2,196,14,1.168,80,65,48.8,50.2,47.4,-0.00093,-0.00108,63.7,61.0,15,0,59.5,12.61,0.00,0.00,0.0177560803
hly,AgWx,laketown,406,25JUN2021:21:00:00,55.8,12.8,53.2,53.2,54.9,51.5,0,0.0001,6.8,3.2,213,15,1.115,84,77,47.6,49.0,46.1,-0.00032,-0.00037,62.8,60.9,15,0,55.1,12.62,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:22:00:00,53.2,12.78,50.9,50.9,53.0,49.2,0,0.0001,7.0,3.7,225,21,1.033,87,76,45.7,46.6,44.7,-0.00025,-0.00025,62.0,60.8,15,0,52.9,12.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,25JUN2021:23:00:00,51.8,12.77,49.1,49.3,49.6,48.9,0,0.0000,5.6,3.6,185,9.6,1.001,86,84,44.9,45.4,44.4,-0.00008,-0.00009,61.5,60.6,16,0,51.2,12.61,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,24JUN2021:18:00:00,79.8,13.52,72.3,73.0,76.1,68.9,281,1.0105,14.7,9.1,198,11,1.409,57,42,53.5,55.8,50.7,0.01029,0.01452,74.5,70.3,12,0,81.5,12.96,0.00,0.00,0.9340258
hly,AgWx,lewiston,404,24JUN2021:19:00:00,72.0,13.2,66.2,66.9,69.1,64.8,42,0.1504,11.7,5.7,177,6.7,1.494,74,57,54.9,56.3,53.1,0.00255,0.00432,74.1,70.4,12,0,68.4,12.96,0.00,0.00,0.3182865
hly,AgWx,lewiston,404,24JUN2021:20:00:00,67.0,12.94,63.4,63.8,64.7,63.1,6,0.0203,5.2,4.0,209,7.1,1.519,79,74,55.9,56.6,55.0,-0.00020,0.00005,73.7,70.5,12,0,63.7,12.97,0.00,0.00,0.0209680435
hly,AgWx,lewiston,404,24JUN2021:21:00:00,64.4,12.9,62.8,62.6,63.2,61.7,0,0.0001,5.3,3.5,219,8.9,1.430,78,71,54.5,55.5,53.5,-0.00017,-0.00011,73.2,70.6,12,0,62.3,12.97,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24JUN2021:22:00:00,63.4,12.87,61.7,61.7,63.7,60.9,0,0.0001,5.1,2.5,129,15,1.490,86,71,55.1,56.8,53.6,-0.00049,-0.00061,72.7,70.4,12,0,62.3,12.96,0.00,0.00,1E-6
hly,AgWx,lewiston,404,24JUN2021:23:00:00,62.4,12.85,61.2,61.3,63.5,59.7,0,0.0001,3.7,2.2,85,15,1.485,84,73,55.3,56.2,54.5,-0.00062,-0.00080,72.2,70.3,12,0,61.4,12.96,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:00:00:00,60.8,12.83,58.8,59.5,60.6,57.5,0,0.0001,6.1,2.6,176,18,1.450,88,80,54.7,55.4,53.9,-0.00057,-0.00072,71.7,69.9,12,0,59.6,12.97,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:01:00:00,59.2,12.79,57.4,57.3,58.0,56.5,0,0.0001,5.9,3.3,114,31,1.437,91,88,54.4,54.9,53.5,-0.00058,-0.00071,71.4,69.8,12,0,57.6,12.96,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:02:00:00,57.9,12.71,56.4,56.8,58.1,54.2,0,0.0001,3.8,2.3,298,29,1.372,92,87,53.5,54.4,51.4,-0.00071,-0.00093,71.0,69.7,12,7,57.2,12.96,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:03:00:00,56.9,12.53,55.4,55.0,56.3,54.2,0,0.0001,5.9,3.8,173,25,1.388,94,91,53.1,54.1,51.9,-0.00058,-0.00071,70.4,69.4,12,72,76.0,12.96,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:04:00:00,57.7,12.71,57.2,57.3,58.3,56.2,0,0.0006,8.3,5.1,275,25,1.436,92,87,54.3,54.6,53.7,-0.00035,-0.00039,70.1,69.1,12,0,58.9,12.96,0.00,0.00,0.0007738607
hly,AgWx,lewiston,404,25JUN2021:05:00:00,57.7,12.55,57.0,56.7,58.2,55.6,22,0.0782,6.7,3.9,129,9.4,1.429,93,88,54.0,54.9,53.3,-0.00034,-0.00018,69.8,68.9,12,56,70.3,12.96,0.00,0.00,0.113463218
hly,AgWx,lewiston,404,25JUN2021:06:00:00,58.9,12.66,59.0,58.7,59.8,57.8,40,0.1432,4.4,2.2,207,22,1.484,91,81,55.2,56.5,53.9,0.00128,0.00156,69.5,68.6,12,49,77.3,12.96,0.00,0.00,0.60879628
hly,AgWx,lewiston,404,25JUN2021:07:00:00,60.6,12.81,60.3,60.1,60.9,59.0,117,0.4211,3.5,1.7,193,44,1.530,90,84,56.1,56.9,55.2,0.00298,0.00335,69.4,68.4,12,16,72.7,12.95,0.00,0.00,1.2659126
hly,AgWx,lewiston,404,25JUN2021:08:00:00,65.2,13.14,65.0,64.1,68.4,60.8,427,1.5374,4.7,1.4,218,46,1.515,85,63,56.1,58.2,54.5,0.01027,0.01125,69.4,68.2,12,14,95.0,12.95,0.00,0.00,1.9285905
hly,AgWx,lewiston,404,25JUN2021:09:00:00,71.8,14.03,67.3,67.7,69.2,67.1,306,1.1025,5.9,2.3,216,27,1.500,69,61,55.3,57.0,54.0,0.00870,0.00999,69.7,68.1,12,3,86.0,12.95,0.00,0.00,2.5300272
hly,AgWx,lewiston,404,25JUN2021:10:00:00,73.5,14.1,69.2,68.5,70.9,67.1,494,1.7766,4.3,1.4,100,42,1.547,70,60,56.5,59.2,54.8,0.01319,0.01450,70.1,68.1,12,0,93.6,12.95,0.00,0.00,3.0037271
hly,AgWx,lewiston,404,25JUN2021:11:00:00,79.0,13.81,72.1,72.4,75.3,69.7,948,3.4118,5.6,2.3,86,66,1.411,64,44,54.7,58.5,50.8,0.02545,0.02808,71.0,68.2,12,0,110.1,12.95,0.00,0.00,3.3392646
hly,AgWx,lewiston,404,25JUN2021:12:00:00,82.8,13.54,72.3,73.3,75.8,69.7,652,2.3488,10.0,3.4,157,49,1.471,66,43,54.2,58.9,50.0,0.01892,0.02157,72.7,68.5,12,0,101.7,12.95,0.00,0.00,3.4859927
hly,AgWx,lewiston,404,25JUN2021:13:00:00,75.0,13.74,67.2,67.4,69.7,65.9,355,1.2798,17.0,8.7,283,16,1.375,68,47,53.4,58.4,47.6,0.01132,0.01446,74.2,68.9,12,3,78.6,12.96,0.00,0.00,3.44218
hly,AgWx,lewiston,404,25JUN2021:14:00:00,72.6,13.65,69.9,69.1,72.5,66.5,533,1.9196,11.5,5.6,107,34,1.290,66,43,51.1,55.8,45.9,0.01550,0.01865,74.4,69.2,12,9,85.8,12.96,0.00,0.00,3.2190497
hly,AgWx,lewiston,404,25JUN2021:15:00:00,80.1,13.54,74.8,74.9,77.4,72.2,847,3.0478,12.5,5.0,171,32,1.158,51,32,48.6,53.4,43.6,0.02397,0.02822,74.6,69.6,12,0,102.0,12.96,0.00,0.00,2.8220643
hly,AgWx,lewiston,404,25JUN2021:16:00:00,80.9,13.56,74.0,74.4,76.5,73.2,430,1.5475,9.8,4.4,163,17,1.181,50,34,49.5,53.8,44.8,0.01345,0.01667,75.0,70.0,12,0,89.6,12.96,0.00,0.00,2.2675734
hly,AgWx,lewiston,404,25JUN2021:17:00:00,80.0,13.52,73.9,74.5,76.4,71.8,299,1.0750,6.8,3.0,230,20,1.255,58,31,49.1,56.4,43.4,0.00927,0.01154,75.0,70.3,12,0,86.4,12.96,0.00,0.00,1.6249573
hly,AgWx,lewiston,404,25JUN2021:18:00:00,75.8,13.56,70.1,71.0,73.2,68.9,154,0.5554,22.5,9.7,102,14,1.227,61,41,50.7,58.5,45.3,0.00831,0.01262,74.8,70.7,12,0,76.4,12.97,0.00,0.00,0.939718
hly,AgWx,lewiston,404,25JUN2021:19:00:00,71.1,13.25,67.0,67.0,69.1,64.7,61,0.2197,20.1,6.8,243,14,1.170,60,44,48.8,51.1,46.2,0.00360,0.00640,74.7,70.8,12,3,70.2,12.97,0.00,0.00,0.32328831
hly,AgWx,lewiston,404,25JUN2021:20:00:00,67.1,12.96,63.2,63.9,66.6,62.6,3,0.0108,12.6,7.5,23,17,1.221,66,52,49.7,51.5,48.3,0.00169,0.00246,74.2,70.7,12,0,64.3,12.97,0.00,0.00,0.0211145322
hly,AgWx,lewiston,404,25JUN2021:21:00:00,65.5,12.91,64.3,64.1,65.6,62.5,0,0.0001,12.3,6.8,133,11,1.164,62,53,48.6,49.6,47.7,0.00160,0.00216,73.6,70.7,12,0,64.9,12.97,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:22:00:00,64.4,12.88,61.6,62.0,63.6,61.1,0,0.0001,9.1,6.5,330,9.9,1.281,71,59,50.9,51.8,49.0,0.00106,0.00145,73.0,70.7,12,0,62.6,12.97,0.00,0.00,1E-6
hly,AgWx,lewiston,404,25JUN2021:23:00:00,63.2,12.88,58.7,60.1,61.3,58.9,0,0.0000,4.8,2.9,111,43,1.325,78,69,51.7,52.3,51.1,0.00004,0.00007,72.7,70.5,12,0,60.2,12.97,0.00,0.00,2.5E-7
hly,AgWx,loa,437,24JUN2021:18:00:00,65.9,13.34,62.9,62.6,64.6,60.6,63,0.2254,20.4,11.5,129,25,1.091,65,50,47.1,48.7,43.9,0.00566,0.00904,72.0,64.0,19,4,62.7,8.97,0.00,0.00,0.8946922
hly,AgWx,loa,437,24JUN2021:19:00:00,62.7,12.97,59.8,60.4,63.1,56.7,21,0.0759,20.0,9.5,253,16,1.059,65,51,46.0,47.5,44.3,0.00371,0.00638,72.2,64.2,19,0,60.1,8.96,0.00,0.00,0.25131212
hly,AgWx,loa,437,24JUN2021:20:00:00,59.0,12.89,56.7,55.9,57.5,52.9,1,0.0040,9.7,3.7,206,33,1.007,75,62,45.0,46.1,44.4,0.00054,0.00080,72.1,64.3,19,0,54.7,8.97,0.00,0.00,0.008668373
hly,AgWx,loa,437,24JUN2021:21:00:00,55.5,12.84,54.5,53.7,56.6,51.3,0,0.0001,6.9,3.8,200,37,1.000,79,62,44.8,45.7,43.4,0.00033,0.00050,71.9,64.2,19,0,51.9,8.96,0.00,0.00,1E-6
hly,AgWx,loa,437,24JUN2021:22:00:00,53.3,12.83,51.1,52.1,56.9,48.0,0,0.0001,10.5,4.0,168,41,0.941,81,60,43.1,44.1,41.6,0.00041,0.00060,71.5,63.9,19,0,50.6,8.96,0.00,0.00,1E-6
hly,AgWx,loa,437,24JUN2021:23:00:00,51.6,12.79,50.4,50.4,54.6,47.9,0,0.0001,6.7,2.6,208,40,0.903,81,60,41.9,43.0,40.6,0.00013,0.00023,71.0,63.6,19,0,48.5,8.96,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:00:00:00,49.4,12.77,46.8,46.3,49.3,44.4,0,0.0001,5.9,2.8,321,41,0.886,87,76,41.5,42.7,39.9,-0.00002,0.00001,70.5,63.2,18,0,45.5,8.97,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:01:00:00,48.3,12.73,46.9,47.0,49.9,43.8,0,0.0001,4.9,2.7,263,36,0.875,88,71,41.2,42.1,39.7,0.00004,0.00010,70.0,62.7,19,0,46.2,8.97,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:02:00:00,46.1,12.7,44.2,43.5,47.8,41.1,0,0.0001,3.5,1.4,198,48,0.846,92,76,40.1,42.0,38.7,-0.00024,-0.00032,69.5,62.2,19,0,42.1,8.97,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:03:00:00,43.9,12.66,42.3,42.5,46.9,39.3,0,0.0001,4.9,1.9,156,32,0.792,94,71,38.7,40.7,35.7,-0.00018,-0.00022,68.9,61.8,19,0,40.8,8.97,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:04:00:00,41.7,12.64,39.4,38.8,41.3,37.0,0,0.0002,4.5,1.7,168,27,0.726,94,83,36.3,37.8,34.5,-0.00023,-0.00030,68.4,61.3,19,0,37.5,8.97,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:05:00:00,40.5,12.64,39.3,38.2,42.0,36.2,16,0.0569,4.3,1.8,158,27,0.720,95,83,35.6,38.2,34.0,-0.00027,-0.00026,67.8,60.8,18,0,37.9,8.97,0.00,0.00,0.07760876
hly,AgWx,loa,437,25JUN2021:06:00:00,42.6,12.69,43.6,41.8,46.4,38.6,140,0.5038,3.6,0.9,214,19,0.825,95,83,39.1,42.3,37.0,0.00160,0.00177,67.3,60.2,19,0,50.6,8.97,0.00,0.00,0.57976284
hly,AgWx,loa,437,25JUN2021:07:00:00,53.7,12.78,53.5,51.9,57.6,46.5,356,1.2823,3.7,1.5,245,33,0.883,84,53,42.4,45.1,39.6,0.00665,0.00740,66.8,59.7,19,0,72.7,8.97,0.00,0.00,1.2930973
hly,AgWx,loa,437,25JUN2021:08:00:00,64.0,13.01,59.8,58.7,59.9,56.7,373,1.3428,5.8,1.8,138,43,0.955,66,49,43.1,47.1,39.9,0.00888,0.01004,66.3,59.2,19,0,79.7,8.97,0.00,0.00,2.0087428
hly,AgWx,loa,437,25JUN2021:09:00:00,64.3,14.15,61.7,61.1,63.6,59.0,269,0.9676,8.2,2.8,83,26,1.003,64,47,44.9,47.1,42.6,0.00787,0.00933,66.0,58.9,19,0,72.4,8.97,0.00,0.00,2.645423
hly,AgWx,loa,437,25JUN2021:10:00:00,65.5,14.23,64.0,63.8,64.8,63.1,264,0.9514,7.7,3.8,120,23,0.958,51,41,42.5,44.9,40.1,0.00889,0.01102,66.1,58.8,19,0,72.2,8.97,0.00,0.00,3.1719196
hly,AgWx,loa,437,25JUN2021:11:00:00,70.3,13.74,67.2,65.9,67.7,64.4,627,2.2556,15.6,5.1,126,30,0.929,53,37,42.6,47.6,39.7,0.01756,0.02076,66.4,58.9,19,0,86.1,8.97,0.00,0.00,3.5183127
hly,AgWx,loa,437,25JUN2021:12:00:00,68.5,13.8,63.2,63.7,66.5,61.9,288,1.0376,18.5,12.7,269,10,0.940,52,41,42.9,46.9,39.7,0.01197,0.01681,66.8,59.1,19,0,70.0,8.97,0.00,0.00,3.6683341
hly,AgWx,loa,437,25JUN2021:13:00:00,65.4,13.84,63.8,62.7,67.2,60.7,420,1.5111,17.6,12.1,231,12,1.029,58,46,45.2,48.3,41.4,0.01333,0.01759,67.4,59.5,19,0,70.1,8.96,0.00,0.00,3.6007259
hly,AgWx,loa,437,25JUN2021:14:00:00,70.9,13.72,69.5,69.0,71.0,66.6,903,3.2514,17.0,9.5,221,17,0.994,51,33,45.7,50.0,40.3,0.02467,0.03000,67.9,60.0,19,0,88.0,8.96,0.00,0.00,3.3407199
hly,AgWx,loa,437,25JUN2021:15:00:00,75.2,13.65,74.5,72.7,75.6,69.6,755,2.7160,21.4,11.0,270,18,0.767,45,22,39.1,47.7,34.0,0.02402,0.03113,68.4,60.5,19,0,87.4,8.96,0.00,0.00,2.9307903
hly,AgWx,loa,437,25JUN2021:16:00:00,77.5,13.58,75.3,74.5,77.2,72.4,533,1.9188,21.6,12.1,322,16,0.711,27,20,35.0,37.9,30.5,0.02055,0.02855,69.2,61.1,19,0,80.6,8.96,0.00,0.00,2.3537833
hly,AgWx,loa,437,25JUN2021:17:00:00,75.4,13.66,73.1,72.8,74.1,71.7,248,0.8939,15.5,9.9,322,14,0.669,27,21,33.7,36.4,31.4,0.01302,0.01942,70.2,62.0,19,0,77.2,8.95,0.00,0.00,1.6588565
hly,AgWx,loa,437,25JUN2021:18:00:00,74.9,13.34,70.9,71.8,74.2,64.1,230,0.8272,16.0,8.6,280,22,0.705,48,20,35.7,45.2,29.9,0.01005,0.01545,71.1,62.8,19,0,77.6,8.95,0.00,0.00,0.9169975
hly,AgWx,loa,437,25JUN2021:19:00:00,68.7,13,63.4,63.4,64.8,62.1,39,0.1405,22.8,11.1,141,14,0.940,50,44,43.2,44.5,42.2,0.00507,0.00902,71.7,63.5,19,0,63.5,8.96,0.00,0.00,0.25331315
hly,AgWx,loa,437,25JUN2021:20:00:00,63.6,12.91,60.1,60.4,62.6,56.7,1,0.0033,9.5,4.6,170,14,0.937,62,48,42.8,43.9,41.9,0.00091,0.00133,72.0,64.0,19,0,59.3,8.96,0.00,0.00,0.008757597
hly,AgWx,loa,437,25JUN2021:21:00:00,60.6,12.86,58.1,58.2,60.1,56.3,0,0.0001,5.0,2.1,160,23,0.960,64,53,43.3,44.9,42.0,-0.00006,0.00002,72.0,64.2,19,0,57.4,8.96,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:22:00:00,59.0,12.84,56.6,56.2,58.8,54.3,0,0.0001,4.8,2.4,75,24,1.015,72,58,44.8,46.2,43.7,-0.00008,-0.00002,71.8,64.1,19,0,55.5,8.96,0.00,0.00,1E-6
hly,AgWx,loa,437,25JUN2021:23:00:00,57.4,12.83,52.9,54.5,56.4,52.1,0,0.0000,4.2,1.5,58,6.2,1.050,79,66,45.8,46.5,45.2,-0.00011,-0.00014,71.6,64.0,19,0,52.1,8.96,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,24JUN2021:18:00:00,76.3,13.3,69.9,69.9,71.0,69.3,263,0.9483,8.6,3.7,199,30,1.341,58,52,52.3,53.8,51.5,0.00664,0.00855,71.8,72.3,6,0,.,16.29,0.00,0.00,0.9319727
hly,AgWx,logangolf,409,24JUN2021:19:00:00,72.8,12.9,68.5,68.8,69.9,66.9,42,0.1506,5.5,1.8,243,37,1.321,59,53,52.0,52.7,51.3,0.00142,0.00225,71.5,72.5,6,0,.,16.29,0.00,0.00,0.3137084
hly,AgWx,logangolf,409,24JUN2021:20:00:00,69.5,12.84,67.4,67.0,68.7,65.8,3,0.0108,5.7,1.3,135,29,1.337,64,54,52.4,53.6,51.3,-0.00053,-0.00057,70.8,72.5,6,0,.,16.29,0.00,0.00,0.0196363544
hly,AgWx,logangolf,409,24JUN2021:21:00:00,68.3,12.81,64.7,65.3,68.5,62.7,0,0.0001,17.3,6.7,122,30,1.429,75,55,53.8,54.8,51.8,0.00079,0.00115,69.9,72.2,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,24JUN2021:22:00:00,65.7,12.78,61.9,61.8,62.7,61.5,0,0.0001,17.7,9.1,125,27,1.433,78,75,54.3,54.7,54.0,0.00064,0.00088,69.1,71.8,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,24JUN2021:23:00:00,63.7,12.76,60.8,60.7,61.5,60.3,0,0.0001,16.8,8.9,128,23,1.421,81,76,54.1,54.5,53.7,0.00049,0.00068,68.4,71.5,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,25JUN2021:00:00:00,62.3,12.74,60.3,60.0,60.4,59.7,0,0.0001,15.4,7.3,119,31,1.399,81,78,53.7,53.9,53.3,0.00028,0.00044,67.6,70.9,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,25JUN2021:01:00:00,61.6,12.71,60.1,59.8,60.1,59.5,0,0.0001,11.1,4.5,86,47,1.377,80,78,53.2,53.5,52.9,-0.00006,0.00002,66.9,70.4,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,25JUN2021:02:00:00,60.8,12.67,58.9,58.9,60.0,58.2,0,0.0001,12.0,4.6,89,36,1.373,83,78,53.0,53.2,52.8,-0.00014,-0.00009,66.3,69.9,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,25JUN2021:03:00:00,59.6,12.65,57.6,57.5,58.2,57.0,0,0.0001,11.5,5.3,115,28,1.350,84,82,52.6,53.0,52.3,-0.00013,-0.00008,65.7,69.5,6,0,.,16.29,0.00,0.00,1E-6
hly,AgWx,logangolf,409,25JUN2021:04:00:00,59.5,12.63,58.3,57.7,58.6,57.0,0,0.0004,20.5,11.2,130,20,1.314,84,78,51.9,52.5,51.6,0.00049,0.00066,65.2,69.0,6,0,.,16.29,0.00,0.00,0.0007124458
hly,AgWx,logangolf,409,25JUN2021:05:00:00,60.0,12.62,58.6,58.3,58.7,58.0,28,0.0995,17.9,9.8,128,26,1.287,79,76,51.4,51.8,51.0,0.00110,0.00229,64.8,68.5,6,0,.,16.29,0.00,0.00,0.11296144
hly,AgWx,logangolf,409,25JUN2021:06:00:00,60.6,12.66,59.8,59.5,60.4,58.5,48,0.1739,17.7,4.3,85,35,1.329,79,74,51.9,53.3,50.9,0.00187,0.00273,64.4,68.0,6,12,.,16.29,0.00,0.00,0.61437308
hly,AgWx,logangolf,409,25JUN2021:07:00:00,60.5,12.67,60.1,59.5,60.3,59.0,86,0.3086,11.3,4.6,88,29,1.316,77,74,51.9,52.5,51.4,0.00311,0.00413,64.2,67.8,6,100,.,16.29,0.00,0.00,1.2816135
hly,AgWx,logangolf,409,25JUN2021:08:00:00,63.4,13.06,63.6,62.5,65.5,60.2,351,1.2652,8.5,4.2,118,26,1.346,75,63,52.4,53.2,51.8,0.00883,0.01040,64.1,67.6,6,0,.,16.29,0.00,0.00,1.9500301
hly,AgWx,logangolf,409,25JUN2021:09:00:00,72.2,14.02,68.6,68.2,70.3,65.4,593,2.1340,5.2,2.2,207,46,1.447,66,58,54.5,56.9,52.4,0.01523,0.01698,64.5,67.4,6,0,.,16.28,0.00,0.00,2.5424882
