#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,12AUG2021:06:00:00,40.0,12.55,43.1,41.6,47.4,38.0,39,0.0697,3.4,1.0,29,3.5,0.732,87,70,35.9,39.3,33.7,0.00013,0.00023,55.7,51.5,16,0,41.9,18.06,0.00,0.00,0.29327944
hly,AgWx,hardware,412,12AUG2021:07:00:00,50.5,12.64,55.1,52.8,58.3,47.5,263,0.9450,1.2,0.2,15,0.7,0.780,70,48,38.0,40.8,36.1,0.00409,0.00442,55.3,51.4,16,0,69.3,18.06,0.00,0.00,0.9646706
hly,AgWx,hardware,412,12AUG2021:08:00:00,62.9,14.21,63.2,62.2,66.6,58.4,452,1.6264,3.1,0.5,52,7.8,0.802,52,35,39.1,43.1,35.8,0.00975,0.01065,55.1,51.2,16,0,84.9,18.06,0.00,0.00,1.6793125
hly,AgWx,hardware,412,12AUG2021:09:00:00,73.4,14.01,72.3,71.1,76.6,66.0,622,2.2397,3.7,0.5,109,15,0.968,41,30,42.2,50.4,37.8,0.01554,0.01689,55.2,51.1,16,0,98.9,18.06,0.00,0.00,2.3186033
hly,AgWx,hardware,412,12AUG2021:10:00:00,81.7,13.49,82.4,80.4,84.2,75.5,760,2.7345,5.1,1.7,215,37,1.118,40,25,46.6,54.5,42.3,0.02156,0.02417,55.4,51.0,16,0,106.9,18.06,0.00,0.00,2.8216836
hly,AgWx,hardware,412,12AUG2021:11:00:00,87.0,13.43,85.6,85.2,87.0,83.5,858,3.0888,15.0,5.6,79,40,1.212,35,23,46.8,54.1,43.1,0.02762,0.03334,55.9,50.9,16,0,106.1,18.06,0.00,0.00,3.1745018
hly,AgWx,hardware,412,12AUG2021:12:00:00,87.6,13.39,86.4,86.2,87.5,85.1,913,3.2872,13.6,5.0,50,32,1.127,33,22,47.2,53.9,43.2,0.02912,0.03463,56.7,50.8,16,0,106.9,18.06,0.00,0.00,3.3313762
hly,AgWx,hardware,412,12AUG2021:13:00:00,88.4,13.33,87.2,87.9,89.8,86.6,908,3.2691,11.6,4.4,141,69,1.067,31,19,45.6,53.1,40.3,0.02898,0.03427,57.5,50.8,16,0,110.0,18.06,0.00,0.00,3.2917606
hly,AgWx,hardware,412,12AUG2021:14:00:00,90.5,13.28,89.2,89.4,91.3,87.7,854,2.3057,11.7,5.3,184,54,1.104,29,18,45.3,53.0,41.1,0.02727,0.03319,58.3,50.9,16,0,109.5,18.06,0.00,0.00,3.0412439
hly,AgWx,hardware,412,12AUG2021:15:00:00,92.3,13.24,89.4,89.8,90.7,88.2,731,2.6319,15.7,7.4,204,33,1.118,31,18,45.8,53.6,41.3,0.02621,0.03358,59.1,51.0,16,0,107.4,18.06,0.00,0.00,2.602624
hly,AgWx,hardware,412,12AUG2021:16:00:00,91.9,13.25,89.1,89.5,90.1,88.8,571,2.0567,15.7,8.6,240,17,0.982,23,18,44.3,46.8,41.2,0.02233,0.03031,59.8,51.1,16,0,101.5,18.06,0.00,0.00,2.023637
hly,AgWx,hardware,412,12AUG2021:17:00:00,90.6,13.26,88.1,88.7,89.5,87.7,379,1.3644,14.4,4.8,274,46,0.998,26,19,44.4,49.0,40.9,0.01313,0.01776,60.2,51.3,16,0,100.5,18.06,0.00,0.00,1.3376177
hly,AgWx,hardware,412,12AUG2021:18:00:00,87.5,12.99,85.0,86.2,88.1,83.8,152,0.5472,13.5,5.0,286,21,0.929,24,19,42.1,44.9,40.3,0.00754,0.01192,60.5,51.4,16,0,93.1,18.06,0.00,0.00,0.62980685
hly,AgWx,hardware,412,12AUG2021:19:00:00,78.5,12.84,75.9,76.7,84.3,70.4,19,0.0526,8.7,2.8,116,19,0.983,42,21,44.0,47.8,39.9,0.00079,0.00207,60.6,51.6,16,0,75.7,18.05,0.00,0.00,0.097083637
hly,AgWx,hardware,412,12AUG2021:20:00:00,72.7,12.8,71.0,72.6,75.5,67.7,4,0.0142,10.2,3.5,48,13,0.958,41,32,43.4,44.3,42.0,0.00078,0.00115,60.6,51.8,16,0,69.7,18.06,0.00,0.00,0.0000580744
hly,AgWx,hardware,412,12AUG2021:21:00:00,65.8,12.76,60.9,61.7,68.2,57.1,4,0.0143,5.5,0.7,31,17,0.938,58,40,42.6,44.1,41.2,-0.00106,-0.00155,60.4,51.9,16,0,57.6,18.06,0.00,0.00,1E-6
hly,AgWx,hardware,412,12AUG2021:22:00:00,59.8,12.73,55.8,57.0,60.3,52.6,4,0.0142,5.1,0.8,32,11,0.900,67,52,42.2,43.0,40.6,-0.00095,-0.00136,60.1,52.0,16,0,51.7,18.06,0.00,0.00,1E-6
hly,AgWx,hardware,412,12AUG2021:23:00:00,57.2,12.73,52.3,54.2,56.4,52.3,4,0.0037,2.6,1.1,47,2.5,0.881,66,58,41.7,42.6,41.2,-0.00020,-0.00028,59.9,52.1,16,0,49.3,18.06,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,11AUG2021:18:00:00,77.4,12.83,71.2,72.1,75.0,69.1,110,0.3942,10.0,5.6,322,10,0.551,25,17,29.6,33.1,25.9,0.00498,0.00885,58.0,55.4,33,0,0.0,4.69,0.00,0.00,0.41874499
hly,AgWx,kremmling,450,11AUG2021:19:00:00,67.8,12.76,64.3,64.8,69.6,60.9,6,0.0222,8.2,5.7,268,6.3,0.451,26,19,25.5,29.2,23.1,0.00212,0.00362,57.9,55.6,33,0,0.0,4.69,0.00,0.00,0.026992397
hly,AgWx,kremmling,450,11AUG2021:20:00:00,60.7,12.73,60.5,60.5,62.9,57.6,0,0.0010,9.5,6.1,267,10,0.426,27,21,23.8,25.2,21.6,0.00205,0.00287,57.6,55.8,33,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11AUG2021:21:00:00,55.8,12.7,55.4,56.9,60.1,53.1,0,0.0010,6.6,2.4,333,39,0.438,36,23,23.6,28.3,20.5,0.00022,0.00048,57.2,55.8,33,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11AUG2021:22:00:00,49.5,12.67,50.1,52.4,57.5,48.4,0,0.0010,4.3,1.4,271,38,0.427,44,24,22.3,27.2,20.7,-0.00043,-0.00052,56.7,55.8,33,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11AUG2021:23:00:00,44.7,12.63,47.0,47.8,51.1,44.1,0,0.0010,5.2,3.2,249,16,0.443,57,30,24.0,31.7,19.7,0.00034,0.00060,56.3,55.8,33,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:00:00:00,41.9,12.6,44.4,44.2,46.3,41.8,0,0.0010,4.1,2.0,287,27,0.478,59,39,25.7,30.7,21.9,-0.00021,-0.00019,55.8,55.7,34,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:01:00:00,39.2,12.56,43.3,41.9,46.1,39.4,0,0.0010,4.4,1.2,271,35,0.452,59,40,24.4,27.9,22.4,-0.00053,-0.00069,55.3,55.5,34,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:02:00:00,37.2,12.53,39.6,40.7,43.1,35.1,0,0.0010,6.1,2.9,189,24,0.459,66,45,25.2,29.7,22.4,-0.00002,0.00004,54.8,55.4,34,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:03:00:00,36.2,12.48,39.5,38.9,41.0,35.0,0,0.0009,3.9,1.6,179,39,0.463,67,49,25.0,28.7,23.3,-0.00041,-0.00052,54.4,55.2,34,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:04:00:00,34.3,12.43,37.8,37.6,39.4,34.4,0,0.0009,3.6,2.0,259,15,0.452,69,54,25.0,26.7,23.6,-0.00031,-0.00035,54.0,55.0,34,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:05:00:00,33.5,12.41,38.1,36.8,40.3,32.3,10,0.0373,4.2,2.3,275,23,0.459,78,52,24.6,29.3,23.0,-0.00044,-0.00025,53.7,54.7,34,0,0.0,4.69,0.00,0.00,0.0450124488
hly,AgWx,kremmling,450,12AUG2021:06:00:00,36.9,12.46,38.9,37.9,40.3,35.6,129,0.4634,4.9,2.4,102,25,0.541,73,52,27.9,31.9,24.0,0.00138,0.00188,53.3,54.5,34,0,0.0,4.69,0.00,0.00,0.50574084
hly,AgWx,kremmling,450,12AUG2021:07:00:00,44.9,12.86,47.3,45.6,49.6,40.3,314,1.1313,4.2,2.4,75,19,0.611,71,46,31.8,34.4,29.4,0.00558,0.00653,53.0,54.3,34,0,0.0,4.69,0.00,0.00,1.2427085
hly,AgWx,kremmling,450,12AUG2021:08:00:00,56.3,13.63,53.4,52.9,56.1,49.8,503,1.8100,3.1,1.0,119,34,0.608,51,38,31.6,38.4,27.4,0.01056,0.01164,52.8,54.2,34,0,0.0,4.69,0.00,0.00,1.972814
hly,AgWx,kremmling,450,12AUG2021:09:00:00,65.9,14.08,59.6,58.7,61.8,55.9,672,2.4202,4.2,1.4,38,28,0.696,50,33,35.3,41.1,30.5,0.01578,0.01743,52.8,54.0,33,0,0.0,4.69,0.00,0.00,2.5958591
hly,AgWx,kremmling,450,12AUG2021:10:00:00,73.1,13.98,65.9,65.4,69.0,61.8,802,2.8878,3.6,1.3,70,44,0.756,44,25,36.7,43.4,29.6,0.02046,0.02248,52.9,53.8,33,0,0.0,4.69,0.00,0.00,3.0760401
hly,AgWx,kremmling,450,12AUG2021:11:00:00,79.0,13.54,72.5,71.7,75.4,68.1,884,3.1805,4.2,1.3,86,39,0.721,38,19,36.0,44.0,28.7,0.02394,0.02635,53.3,53.8,33,0,0.0,4.69,0.00,0.00,3.379716
hly,AgWx,kremmling,450,12AUG2021:12:00:00,83.4,13.55,78.0,77.3,79.2,75.2,911,3.2796,3.6,1.3,32,38,0.774,35,13,37.0,47.7,23.9,0.02575,0.02839,53.9,53.8,33,0,0.0,4.69,0.00,0.00,3.4660436
hly,AgWx,kremmling,450,12AUG2021:13:00:00,87.5,13.48,81.1,80.9,82.2,79.0,884,3.1805,9.3,3.4,100,42,0.770,32,12,37.2,47.5,24.3,0.02657,0.03070,54.7,53.8,33,0,0.0,4.69,0.00,0.00,3.3416401
hly,AgWx,kremmling,450,12AUG2021:14:00:00,90.5,13.42,81.7,82.4,83.2,81.6,778,2.8007,8.6,3.7,66,37,0.736,27,13,36.9,45.1,26.1,0.02397,0.02822,55.7,54.0,32,0,0.0,4.69,0.00,0.00,3.0138804
hly,AgWx,kremmling,450,12AUG2021:15:00:00,88.6,13.49,79.6,80.5,82.8,76.9,364,1.3102,23.5,5.6,64,33,0.772,28,14,37.8,46.4,26.9,0.01478,0.01945,56.6,54.3,32,0,0.0,4.69,0.00,0.00,2.5010423
hly,AgWx,kremmling,450,12AUG2021:16:00:00,83.9,13.52,78.5,78.0,79.1,76.5,315,1.1352,19.5,10.7,134,16,0.860,30,23,41.0,43.3,37.9,0.01535,0.02234,57.2,54.6,32,0,0.0,4.69,0.00,0.00,1.8420975
hly,AgWx,kremmling,450,12AUG2021:17:00:00,82.5,12.92,76.8,77.5,79.2,75.4,228,0.8197,11.6,6.7,176,14,0.805,27,22,38.2,40.7,36.3,0.00993,0.01478,57.4,54.9,32,0,0.0,4.69,0.00,0.00,1.1193927
hly,AgWx,kremmling,450,12AUG2021:18:00:00,78.8,12.81,74.2,74.6,77.0,72.8,96,0.3457,10.1,4.6,144,17,0.863,33,24,40.6,42.5,37.0,0.00411,0.00713,57.4,55.1,32,0,0.0,4.69,0.00,0.00,0.3984974
hly,AgWx,kremmling,450,12AUG2021:19:00:00,72.4,12.75,70.0,70.1,73.8,67.2,5,0.0190,7.4,4.2,187,15,0.811,36,29,39.5,40.8,38.7,0.00146,0.00268,57.4,55.3,32,0,0.0,4.69,0.00,0.00,0.0245836199
hly,AgWx,kremmling,450,12AUG2021:20:00:00,67.2,12.73,67.0,66.8,68.5,65.9,0,0.0010,9.9,5.6,181,11,0.845,40,34,40.0,41.1,39.2,0.00183,0.00264,57.1,55.4,32,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:21:00:00,66.0,12.71,66.2,66.0,67.4,61.1,0,0.0010,11.8,5.6,172,25,0.941,53,38,42.7,44.1,41.0,0.00160,0.00229,56.8,55.5,32,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:22:00:00,63.6,12.68,63.1,63.3,64.9,62.3,0,0.0010,9.0,4.7,180,12,0.982,51,46,44.0,44.7,43.5,0.00101,0.00152,56.6,55.6,32,0,0.0,4.69,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12AUG2021:23:00:00,62.7,12.67,63.8,63.5,63.9,63.0,0,0.0002,6.8,4.9,167,10,1.011,52,49,44.8,45.0,44.6,0.00027,0.00040,56.4,55.6,32,0,0.0,4.69,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,11AUG2021:18:00:00,81.7,13.14,77.1,77.7,78.7,75.4,184,0.6618,5.7,2.2,91,20,1.132,44,27,47.6,52.5,42.2,0.00407,0.00569,78.4,67.2,14,0,89.8,13.16,0.00,0.00,0.63154718
hly,AgWx,laketown,406,11AUG2021:19:00:00,75.3,12.86,67.4,70.3,75.7,64.5,27,0.0975,4.9,2.0,186,29,1.158,59,29,49.0,57.1,38.5,-0.00001,0.00063,76.4,67.7,14,0,74.1,13.16,0.00,0.00,0.09977345
hly,AgWx,laketown,406,11AUG2021:20:00:00,66.3,12.82,62.0,62.8,66.9,59.3,0,0.0004,5.3,2.4,162,24,0.930,52,39,42.2,44.8,38.3,-0.00006,0.00008,74.1,67.9,14,0,63.7,13.16,0.00,0.00,0.0001128906
hly,AgWx,laketown,406,11AUG2021:21:00:00,62.0,12.8,61.5,61.2,62.7,59.5,0,0.0001,6.9,4.3,188,12,0.771,52,37,38.9,42.4,35.8,0.00081,0.00126,72.1,68.0,14,0,62.2,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,11AUG2021:22:00:00,60.4,12.77,58.9,59.0,60.2,57.6,0,0.0001,8.9,5.1,203,8.6,0.759,50,40,37.5,40.1,35.7,0.00099,0.00147,70.4,67.7,14,0,60.0,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,11AUG2021:23:00:00,58.6,12.75,58.1,57.7,59.1,56.7,0,0.0001,7.0,4.9,205,7.9,0.750,49,43,37.4,38.8,36.3,0.00085,0.00127,69.0,67.5,14,0,58.8,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:00:00:00,57.5,12.73,57.2,56.8,57.7,55.3,0,0.0001,6.6,4.3,211,10,0.728,50,43,36.2,37.3,35.5,0.00066,0.00104,67.7,67.0,14,0,58.0,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:01:00:00,55.7,12.7,54.3,53.9,57.1,50.1,0,0.0001,6.3,3.4,194,19,0.784,69,44,38.3,41.5,35.6,0.00014,0.00032,66.6,66.8,14,0,55.7,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:02:00:00,52.9,12.67,51.2,51.4,53.5,50.0,0,0.0001,6.3,3.5,183,11,0.808,67,56,39.3,40.9,38.1,-0.00003,0.00007,65.6,66.4,14,0,53.5,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:03:00:00,52.0,12.64,53.3,52.8,55.4,51.0,0,0.0001,6.0,3.8,192,7.9,0.788,62,51,38.2,40.2,36.0,0.00020,0.00040,64.7,65.9,14,0,54.6,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:04:00:00,51.1,12.61,49.6,49.6,52.2,47.4,0,0.0001,6.2,4.3,179,9.3,0.829,74,60,39.3,40.5,38.2,0.00005,0.00018,63.9,65.6,13,0,51.8,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:05:00:00,49.0,12.59,49.1,48.3,50.3,45.3,3,0.0099,5.1,3.4,188,11,0.838,78,68,39.5,40.8,38.2,-0.00020,-0.00003,63.2,65.1,14,0,50.7,13.16,0.00,0.00,0.0136480959
hly,AgWx,laketown,406,12AUG2021:06:00:00,50.3,12.62,53.2,51.4,55.0,48.2,84,0.3042,5.4,3.4,188,11,0.886,75,60,41.1,42.7,39.7,0.00101,0.00180,62.6,64.7,14,0,58.8,13.16,0.00,0.00,0.30339908
hly,AgWx,laketown,406,12AUG2021:07:00:00,58.6,12.68,61.8,60.0,65.0,55.1,253,0.9099,3.5,1.8,189,11,0.977,64,45,43.7,45.0,42.0,0.00497,0.00592,62.3,64.4,14,0,76.5,13.16,0.00,0.00,0.969332
hly,AgWx,laketown,406,12AUG2021:08:00:00,68.5,13.23,68.1,66.6,68.6,64.8,436,1.5690,4.6,2.0,76,31,1.121,54,44,46.9,49.8,42.5,0.01051,0.01204,63.0,64.1,14,0,86.8,13.15,0.00,0.00,1.6685133
hly,AgWx,laketown,406,12AUG2021:09:00:00,74.7,14.03,69.7,69.1,71.0,67.8,601,2.1644,4.7,3.2,32,20,1.215,53,45,49.3,52.5,46.1,0.01572,0.01810,65.0,63.8,14,0,88.9,13.15,0.00,0.00,2.2997036
hly,AgWx,laketown,406,12AUG2021:10:00:00,79.0,13.93,74.4,72.8,75.5,70.4,736,2.6490,5.3,3.3,16,21,1.247,54,36,49.7,53.9,46.0,0.02027,0.02322,67.5,63.8,14,0,93.6,13.16,0.00,0.00,2.8129813
hly,AgWx,laketown,406,12AUG2021:11:00:00,82.6,13.53,75.0,75.8,78.1,74.3,831,2.9905,7.1,4.7,19,18,1.138,46,31,48.4,52.6,44.0,0.02410,0.02823,70.8,63.9,14,0,95.5,13.15,0.00,0.00,3.1682277
hly,AgWx,laketown,406,12AUG2021:12:00:00,84.2,13.47,78.4,77.9,79.4,76.3,879,3.1664,7.7,4.7,96,15,1.298,44,32,49.8,55.2,45.0,0.02595,0.03026,74.0,64.4,14,0,98.0,13.15,0.00,0.00,3.3155526
hly,AgWx,laketown,406,12AUG2021:13:00:00,86.4,13.43,80.7,80.7,84.1,78.5,870,3.1302,6.3,3.7,177,18,1.097,42,22,49.5,55.2,40.1,0.02598,0.02999,76.6,65.0,14,0,102.4,13.15,0.00,0.00,3.2657336
hly,AgWx,laketown,406,12AUG2021:14:00:00,89.5,13.32,81.9,82.2,83.9,81.0,803,2.8918,8.2,4.6,25,20,1.200,39,23,47.8,54.5,41.1,0.02480,0.02939,79.2,65.7,14,0,102.7,13.15,0.00,0.00,3.0220244
hly,AgWx,laketown,406,12AUG2021:15:00:00,90.0,13.27,84.4,83.9,85.2,81.4,687,2.4734,10.0,5.9,26,17,1.157,39,26,48.6,54.5,44.6,0.02247,0.02779,81.0,66.5,14,0,100.6,13.16,0.00,0.00,2.5820321
hly,AgWx,laketown,406,12AUG2021:16:00:00,90.6,13.24,84.6,85.0,85.8,84.3,533,1.9185,8.5,5.0,18,13,1.092,31,23,46.2,51.1,42.9,0.01770,0.02244,81.7,67.3,14,0,100.4,13.16,0.00,0.00,2.0079024
hly,AgWx,laketown,406,12AUG2021:17:00:00,90.2,13.26,84.4,84.6,85.3,83.6,355,1.2777,4.6,2.2,258,14,1.049,36,24,47.2,53.6,43.7,0.00990,0.01219,81.3,68.0,14,0,101.2,13.16,0.00,0.00,1.3228192
hly,AgWx,laketown,406,12AUG2021:18:00:00,87.8,13.07,82.3,83.4,84.6,78.7,174,0.6271,2.5,1.0,249,5.9,1.407,58,22,50.2,63.2,41.3,0.00301,0.00392,80.4,68.7,14,0,98.0,13.16,0.00,0.00,0.61415044
hly,AgWx,laketown,406,12AUG2021:19:00:00,80.4,12.87,73.6,74.6,79.1,69.3,28,0.1021,6.1,2.0,193,8.7,1.409,58,44,55.6,62.5,48.6,-0.00014,0.00043,78.4,69.1,14,0,78.5,13.16,0.00,0.00,0.092685861
hly,AgWx,laketown,406,12AUG2021:20:00:00,71.3,12.83,67.4,67.9,70.5,64.7,0,0.0004,7.2,4.3,179,15,1.097,52,44,47.2,49.8,45.2,0.00090,0.00142,76.2,69.3,14,0,68.5,13.16,0.00,0.00,0.0000368571
hly,AgWx,laketown,406,12AUG2021:21:00:00,66.5,12.81,64.6,64.0,66.2,60.5,0,0.0001,6.3,3.6,206,23,1.006,58,45,44.9,47.6,43.1,0.00048,0.00085,74.2,69.2,14,0,64.8,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:22:00:00,63.1,12.77,60.6,61.0,64.5,58.4,0,0.0001,7.7,2.9,196,16,0.988,60,48,44.3,46.4,43.3,-0.00001,0.00010,72.4,69.1,14,0,61.8,13.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,12AUG2021:23:00:00,61.7,12.78,59.3,60.8,61.6,59.8,0,0.0000,9.1,6.3,215,16,0.981,56,51,43.6,44.1,43.4,0.00028,0.00040,71.4,68.9,14,0,61.8,13.16,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,11AUG2021:18:00:00,86.3,13.2,82.5,82.1,83.6,80.9,193,0.6939,5.3,3.3,153,6.8,1.304,47,30,53.7,59.4,47.8,0.00558,0.00801,78.4,73.1,12,0,88.5,14.21,0.00,0.00,0.63793847
hly,AgWx,lewiston,404,11AUG2021:19:00:00,80.5,12.97,76.4,78.8,82.5,71.4,30,0.1085,3.7,2.1,167,25,1.162,53,27,47.6,53.7,43.5,0.00004,0.00132,78.0,73.4,12,0,77.8,14.22,0.00,0.00,0.110853481
hly,AgWx,lewiston,404,11AUG2021:20:00:00,72.9,12.92,67.6,69.7,73.5,65.3,0,0.0006,11.0,3.8,5.8,18,1.188,60,39,48.7,53.9,45.7,0.00074,0.00122,77.2,73.4,12,0,68.9,14.22,0.00,0.00,0.0003358708
hly,AgWx,lewiston,404,11AUG2021:21:00:00,67.6,12.89,65.1,66.2,69.9,62.0,0,0.0001,6.6,2.4,181,26,1.110,64,40,47.2,49.9,43.5,-0.00015,-0.00011,76.2,73.4,12,0,64.5,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,11AUG2021:22:00:00,64.1,12.86,61.5,63.2,68.8,58.7,0,0.0001,6.2,1.7,140,32,1.150,68,36,46.6,48.9,40.7,-0.00062,-0.00085,75.2,73.1,12,0,61.4,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,11AUG2021:23:00:00,61.2,12.82,59.5,60.3,64.8,56.0,0,0.0001,5.9,3.1,90,15,1.115,73,45,47.0,49.2,42.8,-0.00001,0.00012,74.4,73.0,12,0,59.8,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12AUG2021:00:00:00,59.5,12.79,60.8,60.9,65.5,56.1,0,0.0001,3.8,2.0,185,36,1.006,74,42,44.8,48.5,41.7,-0.00029,-0.00029,73.6,72.5,12,0,59.6,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12AUG2021:01:00:00,57.9,12.76,56.1,56.1,58.7,53.3,0,0.0001,4.0,2.4,141,36,1.087,78,61,46.5,47.6,45.3,-0.00040,-0.00045,72.9,72.2,12,0,55.4,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12AUG2021:02:00:00,55.8,12.74,55.1,54.8,56.6,53.3,0,0.0001,3.8,2.5,124,20,1.056,79,66,46.1,47.3,45.4,-0.00039,-0.00044,72.1,71.7,12,0,54.4,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12AUG2021:03:00:00,54.3,12.72,53.3,53.5,56.8,50.5,0,0.0001,4.8,1.4,289,20,1.070,85,67,46.4,47.5,45.5,-0.00087,-0.00125,71.5,71.4,12,0,52.1,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12AUG2021:04:00:00,52.8,12.7,51.8,51.9,53.6,50.4,0,0.0001,4.6,2.7,115,24,1.058,87,74,46.1,47.2,45.3,-0.00048,-0.00057,70.9,71.0,12,0,51.7,14.21,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12AUG2021:05:00:00,51.6,12.7,50.6,50.9,52.9,49.8,2,0.0083,4.5,2.2,50,11,1.034,85,75,45.6,46.3,44.1,-0.00060,-0.00078,70.2,70.6,12,0,50.8,14.21,0.00,0.00,0.01169224
hly,AgWx,lewiston,404,12AUG2021:06:00:00,51.8,12.73,52.5,51.7,55.0,49.8,75,0.2707,4.3,1.8,143,23,1.105,87,78,47.1,49.6,45.4,0.00020,0.00042,69.8,70.2,12,0,58.0,14.21,0.00,0.00,0.2774401
hly,AgWx,lewiston,404,12AUG2021:07:00:00,58.5,12.85,60.2,59.0,63.1,55.0,240,0.8625,2.8,0.9,235,11,1.224,80,60,49.9,52.0,47.1,0.00425,0.00476,69.4,69.8,12,0,78.0,14.20,0.00,0.00,0.9204471
hly,AgWx,lewiston,404,12AUG2021:08:00:00,67.4,14.19,66.0,65.6,69.4,63.0,425,1.5309,3.4,1.2,172,40,1.126,62,47,48.6,50.6,45.7,0.00973,0.01085,69.5,69.6,12,0,90.8,14.20,0.00,0.00,1.6224413
hly,AgWx,lewiston,404,12AUG2021:09:00:00,75.1,14.1,71.9,71.1,74.4,68.0,601,2.1618,3.3,1.4,174,43,1.266,55,44,50.6,54.3,48.0,0.01531,0.01699,70.2,69.3,12,0,100.3,14.20,0.00,0.00,2.2528935
hly,AgWx,lewiston,404,12AUG2021:10:00:00,81.1,13.61,78.2,77.4,80.3,73.2,748,2.6920,4.3,1.7,205,37,1.208,46,33,50.1,54.4,46.2,0.02061,0.02300,71.4,69.2,12,0,109.1,14.20,0.00,0.00,2.77256
hly,AgWx,lewiston,404,12AUG2021:11:00:00,86.2,13.51,81.8,81.9,84.2,79.0,837,3.0115,5.0,1.7,114,43,1.191,40,25,48.5,54.1,44.1,0.02406,0.02684,73.2,69.5,12,0,114.4,14.20,0.00,0.00,3.133991
hly,AgWx,lewiston,404,12AUG2021:12:00:00,89.7,13.44,86.5,86.3,89.1,83.6,888,3.1968,5.0,1.9,244,60,1.225,36,24,49.8,56.9,45.4,0.02650,0.02972,75.4,69.9,12,0,118.8,14.20,0.00,0.00,3.288092
hly,AgWx,lewiston,404,12AUG2021:13:00:00,92.6,13.36,89.6,89.4,91.3,87.5,898,3.2314,7.0,2.5,255,58,1.295,36,22,51.6,59.7,46.1,0.02762,0.03140,77.4,70.5,12,0,118.7,14.20,0.00,0.00,3.2341168
hly,AgWx,lewiston,404,12AUG2021:14:00:00,96.1,13.28,92.8,92.6,94.3,90.8,823,2.9644,13.7,4.6,234,36,1.074,28,17,46.8,54.3,41.3,0.02751,0.03323,79.0,71.3,12,0,115.2,14.21,0.00,0.00,3.0150125
hly,AgWx,lewiston,404,12AUG2021:15:00:00,97.7,13.24,93.3,93.6,94.1,92.6,721,2.5940,10.3,4.8,312,23,1.036,28,17,45.6,54.9,42.1,0.02450,0.03026,80.6,72.3,12,0,112.1,14.21,0.00,0.00,2.5923883
hly,AgWx,lewiston,404,12AUG2021:16:00:00,98.7,13.19,92.9,93.5,94.1,92.3,563,2.0270,6.6,2.8,162,39,1.245,30,17,47.7,57.5,42.3,0.01769,0.02135,81.1,73.2,12,0,111.2,14.21,0.00,0.00,2.0061391
hly,AgWx,lewiston,404,12AUG2021:17:00:00,97.4,13.22,92.5,93.1,94.1,91.9,378,1.3601,6.0,3.4,149,17,1.211,29,18,49.5,56.0,43.4,0.01237,0.01612,81.7,73.9,12,0,103.6,14.21,0.00,0.00,1.3271453
