#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,26JAN2021:15:00:00,83.47958,24.7,99.9,29.5
hour,AgWx,snowsouth,402,26JAN2021:16:00:00,83.54807,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26JAN2021:17:00:00,83.6183,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26JAN2021:18:00:00,83.68305,24.7,100.1,29.6
hour,AgWx,snowsouth,402,26JAN2021:19:00:00,83.73641,24.7,100.1,29.6
hour,AgWx,snowsouth,402,26JAN2021:20:00:00,83.80473,24.7,100.2,29.6
hour,AgWx,snowsouth,402,26JAN2021:21:00:00,83.85961,24.8,100.3,29.6
hour,AgWx,snowsouth,402,26JAN2021:22:00:00,83.90084,24.8,100.3,29.6
hour,AgWx,snowsouth,402,26JAN2021:23:00:00,83.93983,24.8,100.3,29.6
hour,AgWx,snowsouth,402,27JAN2021:00:00:00,83.95713,24.8,100.4,29.6
hour,AgWx,snowsouth,402,27JAN2021:01:00:00,83.96101,24.8,100.4,29.6
hour,AgWx,snowsouth,402,27JAN2021:02:00:00,83.95605,24.8,100.4,29.6
hour,AgWx,snowsouth,402,27JAN2021:03:00:00,84.00046,24.8,100.4,29.6
hour,AgWx,snowsouth,402,27JAN2021:04:00:00,84.0548,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27JAN2021:05:00:00,84.05608,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27JAN2021:06:00:00,84.0463,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27JAN2021:07:00:00,84.0621,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27JAN2021:08:00:00,84.10524,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27JAN2021:09:00:00,84.14291,24.8,100.5,29.7
hour,AgWx,snowsouth,402,27JAN2021:10:00:00,84.17818,24.9,100.6,29.7
hour,AgWx,snowsouth,402,27JAN2021:11:00:00,84.24528,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:12:00:00,84.2931,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:13:00:00,84.22646,24.9,100.6,29.7
hour,AgWx,snowsouth,402,27JAN2021:14:00:00,84.21189,24.9,100.6,29.7
hour,AgWx,snowsouth,402,27JAN2021:15:00:00,84.20269,24.9,100.6,29.7
hour,AgWx,snowsouth,402,27JAN2021:16:00:00,84.26161,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:17:00:00,84.27734,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:18:00:00,84.27325,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:19:00:00,84.27672,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:20:00:00,84.26454,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:21:00:00,84.25295,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:22:00:00,84.25827,24.9,100.7,29.7
hour,AgWx,snowsouth,402,27JAN2021:23:00:00,84.24313,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:00:00:00,84.24144,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:01:00:00,84.21994,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:02:00:00,84.19048,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:03:00:00,84.20178,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:04:00:00,84.1776,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:05:00:00,84.18462,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:06:00:00,84.20165,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:07:00:00,84.19039,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:08:00:00,84.18899,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:09:00:00,84.22109,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:10:00:00,84.19728,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:11:00:00,84.18705,24.9,100.6,29.7
hour,AgWx,snowsouth,402,28JAN2021:12:00:00,84.09941,24.8,100.5,29.7
hour,AgWx,snowsouth,402,28JAN2021:13:00:00,84.00454,24.8,100.4,29.7
hour,AgWx,snowsouth,402,28JAN2021:14:00:00,83.91838,24.8,100.3,29.6
hour,AgWx,snowsouth,402,28JAN2021:15:00:00,83.84695,24.8,100.3,29.6
hour,AgWx,snowsouth,402,28JAN2021:16:00:00,83.83831,24.8,100.2,29.6
hour,AgWx,snowsouth,402,28JAN2021:17:00:00,83.83599,24.8,100.2,29.6
hour,AgWx,snowsouth,402,28JAN2021:18:00:00,83.8237,24.8,100.2,29.6
hour,AgWx,snowsouth,402,28JAN2021:19:00:00,83.77517,24.7,100.2,29.6
hour,AgWx,snowsouth,402,28JAN2021:20:00:00,83.75796,24.7,100.2,29.6
hour,AgWx,snowsouth,402,28JAN2021:21:00:00,83.72131,24.7,100.1,29.6
hour,AgWx,snowsouth,402,28JAN2021:22:00:00,83.71513,24.7,100.1,29.6
hour,AgWx,snowsouth,402,28JAN2021:23:00:00,83.69821,24.7,100.1,29.6
hour,AgWx,snowsouth,402,29JAN2021:00:00:00,83.70927,24.7,100.1,29.6
hour,AgWx,snowsouth,402,29JAN2021:01:00:00,83.67935,24.7,100.1,29.6
hour,AgWx,snowsouth,402,29JAN2021:02:00:00,83.63008,24.7,100.0,29.5
hour,AgWx,snowsouth,402,29JAN2021:03:00:00,83.56472,24.7,100.0,29.5
hour,AgWx,snowsouth,402,29JAN2021:04:00:00,83.52437,24.7,99.9,29.5
hour,AgWx,snowsouth,402,29JAN2021:05:00:00,83.50893,24.7,99.9,29.5
hour,AgWx,snowsouth,402,29JAN2021:06:00:00,83.50011,24.7,99.9,29.5
hour,AgWx,snowsouth,402,29JAN2021:07:00:00,83.46932,24.6,99.9,29.5
hour,AgWx,snowsouth,402,29JAN2021:08:00:00,83.45723,24.6,99.9,29.5
hour,AgWx,snowsouth,402,29JAN2021:09:00:00,83.42801,24.6,99.8,29.5
hour,AgWx,snowsouth,402,29JAN2021:10:00:00,83.37829,24.6,99.8,29.5
hour,AgWx,snowsouth,402,29JAN2021:11:00:00,83.34577,24.6,99.8,29.5
hour,AgWx,snowsouth,402,29JAN2021:12:00:00,83.35583,24.6,99.8,29.5
hour,AgWx,snowsouth,402,29JAN2021:13:00:00,83.27409,24.6,99.7,29.4
hour,AgWx,snowsouth,402,29JAN2021:14:00:00,83.23089,24.6,99.6,29.4
hour,AgWx,snowsouth,402,29JAN2021:15:00:00,83.18661,24.6,99.6,29.4
hour,AgWx,snowsouth,402,29JAN2021:16:00:00,83.18451,24.6,99.6,29.4
hour,AgWx,snowsouth,402,29JAN2021:17:00:00,83.16438,24.6,99.6,29.4
hour,AgWx,snowsouth,402,29JAN2021:18:00:00,83.1666,24.6,99.6,29.4
hour,AgWx,snowsouth,402,29JAN2021:19:00:00,83.22297,24.6,99.6,29.4
hour,AgWx,snowsouth,402,29JAN2021:20:00:00,83.28127,24.6,99.7,29.4
hour,AgWx,snowsouth,402,29JAN2021:21:00:00,83.36166,24.6,99.8,29.5
hour,AgWx,snowsouth,402,29JAN2021:22:00:00,83.44724,24.6,99.9,29.5
hour,AgWx,snowsouth,402,29JAN2021:23:00:00,83.53481,24.7,99.9,29.5
hour,AgWx,snowsouth,402,30JAN2021:00:00:00,83.6059,24.7,100.0,29.5
hour,AgWx,snowsouth,402,30JAN2021:01:00:00,83.69883,24.7,100.1,29.6
hour,AgWx,snowsouth,402,30JAN2021:02:00:00,83.76147,24.7,100.2,29.6
hour,AgWx,snowsouth,402,30JAN2021:03:00:00,83.86426,24.8,100.3,29.6
hour,AgWx,snowsouth,402,30JAN2021:04:00:00,83.96296,24.8,100.4,29.6
hour,AgWx,snowsouth,402,30JAN2021:05:00:00,84.05622,24.8,100.5,29.7
hour,AgWx,snowsouth,402,30JAN2021:06:00:00,84.1588,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30JAN2021:07:00:00,84.2377,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30JAN2021:08:00:00,84.35225,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30JAN2021:09:00:00,84.44006,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30JAN2021:10:00:00,84.52375,25.0,100.9,29.8
hour,AgWx,snowsouth,402,30JAN2021:11:00:00,84.60693,25.0,101.0,29.8
hour,AgWx,snowsouth,402,30JAN2021:12:00:00,84.67667,25.0,101.1,29.8
hour,AgWx,snowsouth,402,30JAN2021:13:00:00,84.67494,25.0,101.1,29.8
hour,AgWx,snowsouth,402,30JAN2021:14:00:00,84.66566,25.0,101.1,29.8
hour,AgWx,snowsouth,402,30JAN2021:15:00:00,84.67474,25.0,101.1,29.8
hour,AgWx,snowsouth,402,30JAN2021:16:00:00,84.72114,25.0,101.1,29.9
hour,AgWx,snowsouth,402,30JAN2021:17:00:00,84.7398,25.0,101.1,29.9
hour,AgWx,snowsouth,402,30JAN2021:18:00:00,84.80028,25.0,101.2,29.9
hour,AgWx,snowsouth,402,30JAN2021:19:00:00,84.8751,25.1,101.3,29.9
hour,AgWx,snowsouth,402,30JAN2021:20:00:00,84.92628,25.1,101.3,29.9
hour,AgWx,snowsouth,402,30JAN2021:21:00:00,84.99854,25.1,101.4,29.9
hour,AgWx,snowsouth,402,30JAN2021:22:00:00,85.02206,25.1,101.4,30.0
hour,AgWx,snowsouth,402,30JAN2021:23:00:00,85.04846,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:00:00:00,85.11423,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:01:00:00,85.14089,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:02:00:00,85.15816,25.1,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:03:00:00,85.2003,25.2,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:04:00:00,85.21145,25.2,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:05:00:00,85.19106,25.2,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:06:00:00,85.21426,25.2,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:07:00:00,85.23301,25.2,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:08:00:00,85.24651,25.2,101.7,30.0
hour,AgWx,snowsouth,402,31JAN2021:09:00:00,85.27245,25.2,101.7,30.0
hour,AgWx,snowsouth,402,31JAN2021:10:00:00,85.29018,25.2,101.7,30.0
hour,AgWx,snowsouth,402,31JAN2021:11:00:00,85.30342,25.2,101.7,30.0
hour,AgWx,snowsouth,402,31JAN2021:12:00:00,85.32253,25.2,101.7,30.0
hour,AgWx,snowsouth,402,31JAN2021:13:00:00,85.25944,25.2,101.7,30.0
hour,AgWx,snowsouth,402,31JAN2021:14:00:00,85.17529,25.2,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:15:00:00,85.15894,25.1,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:16:00:00,85.13179,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:17:00:00,85.08936,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:18:00:00,85.11684,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:19:00:00,85.14481,25.1,101.6,30.0
hour,AgWx,snowsouth,402,31JAN2021:20:00:00,85.14213,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:21:00:00,85.14081,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:22:00:00,85.13821,25.1,101.5,30.0
hour,AgWx,snowsouth,402,31JAN2021:23:00:00,85.14002,25.1,101.5,30.0
