#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,12FEB2021:22:00:00,33.1,12.64,32.1,31.4,32.2,31.0,4,0.0133,4.4,1.7,94,40,0.555,94,91,29.5,29.9,29.1,0.00010,0.00014,33.4,24.8,53,100,26.4,13.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,12FEB2021:23:00:00,33.6,12.63,34.9,34.4,35.3,32.1,4,0.0135,10.5,5.4,165,18,0.528,91,74,28.5,30.1,27.9,0.00045,0.00056,33.4,24.8,53,100,26.7,13.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:00:00:00,34.3,12.6,35.3,34.6,35.5,34.1,4,0.0138,10.9,5.9,190,15,0.520,80,72,28.2,28.7,27.5,0.00050,0.00062,33.4,24.8,53,100,26.9,13.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:01:00:00,34.5,12.59,34.8,34.6,35.1,33.7,4,0.0135,11.1,6.0,219,15,0.521,81,74,28.0,28.5,27.6,0.00050,0.00062,33.4,24.8,53,54,28.7,13.00,0.00,0.02,1E-6
hly,AgWx,hardware,412,13FEB2021:02:00:00,34.0,12.57,33.8,33.3,33.8,33.0,4,0.0132,6.7,2.5,216,19,0.531,84,81,28.6,28.9,28.3,0.00025,0.00034,33.4,24.8,53,0,27.8,13.00,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:03:00:00,33.6,12.57,32.5,32.6,33.8,30.8,4,0.0133,5.7,2.0,128,27,0.526,89,80,28.3,28.8,27.5,0.00021,0.00029,33.4,24.8,53,0,27.0,13.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:04:00:00,32.7,12.56,31.1,30.7,31.7,30.3,4,0.0132,3.6,1.2,45,15,0.523,91,88,28.1,28.8,27.6,0.00010,0.00015,33.4,24.8,53,0,25.2,13.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:05:00:00,32.2,12.55,31.1,30.8,31.4,30.3,4,0.0132,2.4,0.6,74,19,0.526,92,89,28.3,28.7,28.0,0.00008,0.00012,33.4,24.8,53,0,25.0,13.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:06:00:00,31.8,12.55,30.7,30.4,30.7,30.0,4,0.0133,2.3,0.3,44,11,0.528,93,92,28.5,28.8,27.8,0.00006,0.00009,33.4,24.8,54,41,24.7,13.01,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:07:00:00,31.8,12.52,30.7,30.3,30.6,30.1,4,0.0117,0.8,0.1,18,2.8,0.539,95,93,28.9,29.1,28.5,-0.00011,-0.00009,33.4,24.8,53,100,25.0,13.01,0.00,0.00,0.0197186749
hly,AgWx,hardware,412,13FEB2021:08:00:00,32.1,12.56,30.7,30.3,30.5,30.2,40,0.1456,1.8,0.2,136,0.1,0.545,96,95,29.1,29.4,28.9,0.00032,0.00034,33.4,24.8,53,100,26.3,13.03,0.00,0.00,0.34643545
hly,AgWx,hardware,412,13FEB2021:09:00:00,33.2,12.67,31.5,30.9,31.7,30.4,97,0.2628,1.7,0.5,209,9.4,0.559,96,95,29.7,30.4,29.3,0.00152,0.00163,33.4,24.8,53,100,29.2,13.04,0.02,0.01,0.9674386
hly,AgWx,hardware,412,13FEB2021:10:00:00,34.8,13.12,31.9,31.5,32.2,31.2,185,0.6650,2.1,0.4,53,2.5,0.567,95,94,30.2,30.9,29.8,0.00282,0.00302,33.4,24.8,53,100,35.7,13.05,0.01,0.02,1.5217716
hly,AgWx,hardware,412,13FEB2021:11:00:00,36.5,13.81,32.5,32.1,32.4,31.5,249,0.8975,1.5,0.7,47,3.5,0.583,95,94,30.7,31.2,30.1,0.00386,0.00413,33.4,24.9,53,100,38.4,13.07,0.02,0.04,1.918301
hly,AgWx,hardware,412,13FEB2021:12:00:00,37.7,14.29,32.8,32.4,32.7,32.2,302,1.0870,1.6,0.8,17,3.3,0.593,96,95,31.2,31.5,31.0,0.00470,0.00502,33.4,24.8,53,100,39.9,13.10,0.03,0.06,2.1176531
hly,AgWx,hardware,412,13FEB2021:13:00:00,38.0,14.19,33.7,33.0,33.6,32.5,258,0.9289,3.2,0.3,60,16,0.609,96,94,31.7,32.4,31.2,0.00423,0.00452,33.4,24.8,53,100,41.1,13.12,0.03,0.03,2.1016145
hly,AgWx,hardware,412,13FEB2021:14:00:00,38.0,14.6,34.7,33.9,34.4,33.0,266,0.9585,7.2,2.3,269,44,0.587,95,86,31.2,31.9,30.5,0.00403,0.00440,33.4,24.8,53,78,43.3,13.13,0.01,0.00,1.8750822
hly,AgWx,hardware,412,13FEB2021:15:00:00,37.4,14.2,34.7,34.4,34.8,34.0,245,0.8807,11.2,5.8,227,20,0.550,86,79,29.6,30.8,28.8,0.00347,0.00410,33.4,24.8,53,0,40.4,13.12,0.00,0.00,1.4574761
hly,AgWx,hardware,412,13FEB2021:16:00:00,36.8,13.71,34.5,34.2,34.8,33.7,151,0.4071,11.9,6.1,237,20,0.531,81,78,28.7,29.1,28.3,0.00215,0.00277,33.4,24.8,53,0,35.3,13.12,0.00,0.00,0.8874614
hly,AgWx,hardware,412,13FEB2021:17:00:00,35.6,13.11,33.4,33.2,33.9,32.6,48,0.1306,10.5,3.8,267,39,0.529,85,80,28.5,28.8,28.2,0.00046,0.00079,33.4,24.8,53,16,30.2,13.12,0.00,0.00,0.27474005
hly,AgWx,hardware,412,13FEB2021:18:00:00,34.4,12.87,32.8,32.4,32.7,32.1,5,0.0172,7.5,2.2,73,46,0.520,86,82,28.1,28.5,27.7,-0.00012,-0.00014,33.4,24.9,53,71,26.5,13.13,0.00,0.00,0.010663704
hly,AgWx,hardware,412,13FEB2021:19:00:00,33.6,12.82,31.9,31.6,32.2,31.1,4,0.0134,6.6,3.0,225,26,0.524,90,84,28.2,28.5,27.8,-0.00010,-0.00010,33.4,24.8,53,29,26.2,13.13,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:20:00:00,32.9,12.79,31.0,30.7,31.2,30.4,4,0.0134,6.7,4.1,251,14,0.527,92,89,28.3,28.6,28.1,-0.00009,-0.00009,33.4,24.8,53,100,25.2,13.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:21:00:00,32.1,12.76,30.5,30.2,30.5,29.6,4,0.0137,11.0,4.6,219,25,0.461,91,76,25.7,28.2,22.9,0.00006,0.00009,33.4,24.8,53,49,24.4,13.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:22:00:00,31.0,12.73,28.7,28.6,29.7,27.2,4,0.0134,13.0,4.8,237,26,0.415,84,74,22.5,23.1,22.1,0.00015,0.00021,33.4,24.8,54,0,23.3,13.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,13FEB2021:23:00:00,30.2,12.73,27.2,26.9,27.2,26.6,4,0.0035,9.7,5.4,224,19,0.414,85,84,22.8,23.1,22.5,0.00002,0.00003,33.4,24.8,53,0,21.6,13.14,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,12FEB2021:18:00:00,33.3,12.94,34.3,33.4,34.9,31.0,0,0.0015,17.3,8.1,218,26,0.459,86,63,25.3,27.7,23.4,0.00051,0.00063,27.6,27.5,16,1,0.0,0.16,0.00,0.00,0.0008939738
hly,AgWx,kremmling,450,12FEB2021:19:00:00,33.8,12.9,32.8,32.5,34.8,31.1,0,0.0010,16.4,9.9,225,9.2,0.490,87,64,26.5,27.8,23.8,0.00042,0.00050,27.6,27.5,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12FEB2021:20:00:00,33.3,12.86,32.6,32.7,33.7,30.4,0,0.0010,17.0,9.3,241,18,0.493,93,71,26.3,28.5,25.2,0.00042,0.00051,27.7,27.5,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12FEB2021:21:00:00,32.5,12.83,30.1,29.6,30.4,29.0,0,0.0010,8.2,4.1,124,16,0.523,95,92,28.3,28.7,27.8,-0.00007,-0.00007,27.7,27.5,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12FEB2021:22:00:00,31.3,12.79,29.4,29.0,30.0,28.4,0,0.0010,12.6,7.0,182,18,0.491,95,85,26.8,27.9,25.6,0.00004,0.00007,27.7,27.7,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,12FEB2021:23:00:00,30.2,12.78,30.5,29.5,30.3,28.5,0,0.0010,19.4,13.0,285,7.0,0.418,89,72,23.1,25.6,21.8,0.00045,0.00052,27.8,27.7,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:00:00:00,30.0,12.76,30.3,29.9,30.6,28.7,0,0.0010,12.8,4.5,240,21,0.420,79,72,22.8,23.2,22.5,0.00021,0.00027,27.8,27.7,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:01:00:00,29.2,12.74,28.6,28.3,29.4,27.5,0,0.0010,4.9,2.3,180,15,0.427,85,77,23.2,23.7,22.5,0.00000,0.00002,27.8,27.7,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:02:00:00,28.6,12.74,27.8,27.7,28.1,26.9,0,0.0010,4.6,2.9,242,25,0.431,87,82,23.6,24.0,23.2,0.00001,0.00003,27.8,27.7,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:03:00:00,28.1,12.72,27.9,27.3,29.2,26.4,0,0.0010,8.6,4.0,106,30,0.427,89,73,23.4,24.0,21.7,0.00006,0.00009,27.9,27.8,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:04:00:00,28.0,12.71,28.6,27.9,28.9,26.5,0,0.0010,15.3,4.5,230,33,0.404,85,71,22.1,22.9,20.7,0.00016,0.00023,27.9,27.9,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:05:00:00,27.6,12.7,28.4,27.9,29.2,25.5,0,0.0010,16.1,5.9,173,25,0.365,75,68,19.6,20.8,18.3,0.00032,0.00041,27.9,27.9,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:06:00:00,26.8,12.7,27.3,27.3,28.5,26.1,0,0.0011,8.6,3.5,257,25,0.354,72,69,18.9,19.9,17.9,0.00020,0.00027,27.9,27.9,16,1,0.0,0.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:07:00:00,26.5,12.7,27.9,27.5,28.4,26.6,24,0.0878,15.3,9.3,242,7.9,0.354,71,68,18.8,19.6,17.8,0.00093,0.00143,27.9,27.9,16,1,0.0,0.16,0.00,0.00,0.088988039
hly,AgWx,kremmling,450,13FEB2021:08:00:00,27.9,14.84,28.1,27.4,28.9,25.3,161,0.5783,14.6,9.1,269,14,0.346,71,65,18.3,19.0,16.9,0.00269,0.00367,27.9,27.9,16,1,0.0,0.16,0.00,0.00,0.62452214
hly,AgWx,kremmling,450,13FEB2021:09:00:00,31.1,14.32,29.2,27.4,30.7,24.3,262,0.9425,15.5,5.1,309,23,0.366,76,65,19.2,20.8,16.8,0.00335,0.00408,28.0,27.9,16,1,0.0,0.16,0.00,0.00,1.2754343
hly,AgWx,kremmling,450,13FEB2021:10:00:00,33.7,14.33,30.6,30.4,31.6,29.7,311,1.1177,10.8,6.0,180,17,0.397,73,64,21.2,22.7,20.3,0.00455,0.00551,28.0,27.9,16,1,0.0,0.16,0.00,0.00,1.8017674
hly,AgWx,kremmling,450,13FEB2021:11:00:00,36.0,14.25,31.2,31.0,31.7,30.0,380,1.3679,8.9,4.7,112,18,0.417,76,67,22.5,23.4,21.7,0.00558,0.00645,28.0,27.9,16,1,0.0,0.19,0.00,0.03,2.145672
hly,AgWx,kremmling,450,13FEB2021:12:00:00,37.3,14.26,31.1,30.7,31.3,29.8,347,1.2501,8.8,4.7,67,18,0.451,83,72,24.6,25.4,23.1,0.00506,0.00577,28.0,27.9,16,1,0.0,0.19,0.00,0.00,2.2728305
hly,AgWx,kremmling,450,13FEB2021:13:00:00,37.8,14.28,30.6,30.3,31.1,29.7,267,0.9607,10.5,3.6,74,38,0.463,85,75,25.2,25.9,24.3,0.00407,0.00458,28.0,27.9,16,1,0.0,0.19,0.00,0.00,2.1792629
hly,AgWx,kremmling,450,13FEB2021:14:00:00,36.8,14.29,30.3,30.1,30.7,29.4,255,0.9189,9.6,6.3,139,9.7,0.473,89,78,25.5,26.7,24.4,0.00356,0.00414,28.0,27.9,16,1,0.0,0.19,0.00,0.00,1.870177
hly,AgWx,kremmling,450,13FEB2021:15:00:00,35.1,14.33,29.7,29.3,29.6,28.9,176,0.6339,13.8,9.0,155,7.6,0.489,91,88,26.5,26.9,26.1,0.00222,0.00264,28.0,27.9,16,1,0.0,0.19,0.00,0.00,1.3707532
hly,AgWx,kremmling,450,13FEB2021:16:00:00,33.2,13.47,29.4,29.0,29.2,28.8,87,0.3131,10.7,6.6,163,7.9,0.486,91,89,26.4,26.6,26.2,0.00111,0.00140,28.0,28.0,16,1,0.0,0.19,0.00,0.00,0.7399113
hly,AgWx,kremmling,450,13FEB2021:17:00:00,31.7,13.06,29.2,28.8,28.9,28.7,25,0.0903,6.9,4.5,160,6.8,0.492,92,91,26.7,26.9,26.4,0.00023,0.00036,28.0,28.0,16,1,0.0,0.19,0.00,0.00,0.150453926
hly,AgWx,kremmling,450,13FEB2021:18:00:00,30.8,12.92,29.1,28.6,28.8,28.5,0,0.0015,6.3,4.2,168,8.4,0.490,93,90,26.6,26.8,26.2,-0.00001,0.00000,28.1,28.0,16,1,0.0,0.19,0.00,0.00,0.001154803
hly,AgWx,kremmling,450,13FEB2021:19:00:00,30.3,12.88,29.3,28.9,29.1,28.7,0,0.0010,6.1,4.2,170,8.0,0.491,92,89,26.5,26.9,26.2,0.00001,0.00003,28.1,28.0,16,1,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:20:00:00,30.2,12.85,28.4,28.1,28.7,27.8,0,0.0010,3.6,2.1,91,13,0.495,96,92,26.8,27.0,26.4,-0.00011,-0.00014,28.1,28.0,16,1,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:21:00:00,29.8,12.81,28.0,27.6,27.9,27.2,0,0.0010,3.1,2.1,175,15,0.492,97,96,26.8,27.0,26.3,-0.00012,-0.00016,28.1,28.0,16,1,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:22:00:00,29.3,12.79,26.6,26.4,27.4,24.8,0,0.0010,10.1,3.9,250,36,0.456,97,91,25.2,26.6,22.6,-0.00008,-0.00010,28.1,28.0,16,1,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13FEB2021:23:00:00,28.4,12.79,25.0,24.7,24.9,24.5,0,0.0002,7.1,4.3,326,14,0.388,91,87,22.1,22.6,21.0,0.00001,0.00001,28.2,28.0,16,1,0.0,0.19,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,12FEB2021:18:00:00,34.7,12.85,32.3,32.2,33.8,31.7,0,0.0017,12.3,7.2,220,12,0.507,85,73,27.4,27.9,26.0,0.00030,0.00037,31.0,29.9,19,100,35.7,10.00,0.00,0.00,0.008354161
hly,AgWx,laketown,406,12FEB2021:19:00:00,33.9,12.82,32.9,32.6,33.0,32.1,0,0.0001,13.3,8.5,235,8.4,0.489,81,76,26.6,27.1,26.2,0.00041,0.00050,31.1,29.9,19,100,35.6,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,12FEB2021:20:00:00,33.8,12.79,32.6,32.5,32.8,32.1,0,0.0001,12.4,8.6,235,8.4,0.487,80,77,26.5,26.8,26.3,0.00042,0.00051,31.1,29.9,19,100,35.5,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,12FEB2021:21:00:00,33.7,12.77,32.6,32.5,32.8,32.2,0,0.0001,13.3,8.8,213,8.9,0.493,81,78,26.8,27.1,26.5,0.00040,0.00049,31.1,29.9,19,100,35.6,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,12FEB2021:22:00:00,33.8,12.74,33.1,32.9,33.3,32.3,0,0.0001,13.6,9.5,209,7.8,0.487,80,75,26.5,27.0,26.1,0.00047,0.00056,31.1,29.8,19,100,36.1,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,12FEB2021:23:00:00,34.0,12.73,33.8,33.5,34.1,33.0,0,0.0001,22.2,14.5,215,8.1,0.479,75,71,26.1,26.5,25.7,0.00066,0.00075,31.1,29.9,19,100,36.0,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:00:00:00,34.4,12.71,34.4,34.1,35.1,33.2,0,0.0001,14.7,9.3,212,13,0.473,77,67,25.8,26.8,25.0,0.00063,0.00075,31.1,29.9,19,100,37.0,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:01:00:00,34.6,12.7,33.9,33.9,34.8,33.2,0,0.0001,15.9,9.3,223,12,0.468,73,68,25.5,25.8,25.1,0.00063,0.00075,31.1,29.9,19,100,36.7,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:02:00:00,34.1,12.68,33.3,33.3,33.9,32.8,0,0.0001,19.8,12.7,230,7.6,0.472,76,71,25.7,26.3,25.2,0.00065,0.00074,31.1,29.9,19,100,35.8,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:03:00:00,33.5,12.66,32.7,32.8,33.3,32.3,0,0.0001,13.2,8.3,216,9.0,0.477,77,74,26.0,26.2,25.7,0.00047,0.00057,31.1,29.9,19,100,35.3,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:04:00:00,33.1,12.63,32.4,32.5,33.1,31.6,0,0.0001,11.7,8.1,220,8.0,0.470,78,74,25.6,26.1,25.3,0.00047,0.00056,31.1,29.9,19,100,35.1,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:05:00:00,32.1,12.61,31.1,31.0,31.9,29.9,0,0.0001,9.6,4.0,244,14,0.469,82,79,25.6,26.3,24.8,0.00018,0.00023,31.1,29.9,19,100,34.0,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:06:00:00,31.0,12.58,31.1,30.9,31.5,30.3,0,0.0001,4.9,2.5,238,31,0.471,83,79,25.5,26.6,24.7,0.00010,0.00015,31.1,29.9,19,100,34.4,10.00,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:07:00:00,31.2,12.56,30.7,30.5,31.1,30.2,2,0.0064,5.0,2.8,12,14,0.502,89,83,27.1,27.8,26.5,0.00008,0.00014,31.2,29.9,19,100,34.3,10.00,0.00,0.00,0.0203535023
hly,AgWx,laketown,406,13FEB2021:08:00:00,31.8,12.57,30.8,30.4,30.6,30.3,31,0.1132,5.2,2.9,346,11,0.518,91,89,27.9,28.3,27.6,0.00051,0.00066,31.2,30.0,19,100,34.5,10.01,0.00,0.00,0.35134472
hly,AgWx,laketown,406,13FEB2021:09:00:00,32.6,12.62,30.7,30.4,30.6,30.1,84,0.3041,5.6,3.6,345,11,0.523,92,91,28.2,28.4,28.0,0.00132,0.00153,31.2,30.0,19,100,35.0,10.01,0.00,0.00,0.9727512
hly,AgWx,laketown,406,13FEB2021:10:00:00,33.4,12.98,30.8,30.3,30.6,30.1,150,0.5416,7.0,4.2,344,12,0.525,92,92,28.2,28.6,28.0,0.00214,0.00241,31.2,30.0,19,100,35.6,10.03,0.01,0.00,1.5254247
hly,AgWx,laketown,406,13FEB2021:11:00:00,33.9,13.73,30.6,30.4,30.6,30.2,210,0.7565,7.7,5.3,349,10,0.526,92,92,28.4,28.6,28.1,0.00283,0.00316,31.2,29.9,19,100,36.2,10.05,0.02,0.00,1.92017
hly,AgWx,laketown,406,13FEB2021:12:00:00,34.5,14.4,30.9,30.5,30.9,30.2,323,1.1612,8.0,5.1,355,12,0.528,92,91,28.4,28.8,28.2,0.00412,0.00453,31.2,29.9,19,100,38.4,10.07,0.02,0.02,2.1173879
hly,AgWx,laketown,406,13FEB2021:13:00:00,35.0,14.68,31.2,30.8,31.0,30.6,326,1.1720,7.6,5.1,352,12,0.531,92,91,28.6,28.8,28.4,0.00419,0.00461,31.2,30.0,19,100,39.3,10.08,0.01,0.03,2.0991197
hly,AgWx,laketown,406,13FEB2021:14:00:00,35.2,14.29,31.3,30.9,31.1,30.7,302,1.0861,7.7,5.0,352,12,0.531,92,90,28.5,28.8,28.3,0.00385,0.00426,31.1,29.9,20,100,40.9,10.09,0.01,0.01,1.8679212
hly,AgWx,laketown,406,13FEB2021:15:00:00,35.0,14.01,31.4,31.0,31.2,30.7,203,0.7310,7.1,4.6,347,11,0.529,92,90,28.5,28.9,28.1,0.00267,0.00300,31.2,30.0,19,100,38.1,10.10,0.02,0.00,1.4440367
hly,AgWx,laketown,406,13FEB2021:16:00:00,34.6,13.66,31.5,31.1,31.4,30.9,120,0.4313,4.1,2.0,339,9.9,0.541,92,91,28.9,29.4,28.7,0.00152,0.00169,31.2,30.0,19,100,37.3,10.12,0.01,0.02,0.8710572
hly,AgWx,laketown,406,13FEB2021:17:00:00,34.2,13.04,31.6,31.2,31.5,31.0,44,0.1566,7.1,4.0,343,10,0.545,92,92,29.2,29.4,29.0,0.00017,0.00031,31.2,30.1,19,100,35.2,10.13,0.01,0.00,0.26254822
hly,AgWx,laketown,406,13FEB2021:18:00:00,33.4,12.87,31.3,31.0,31.2,30.8,1,0.0043,8.7,5.8,352,10,0.542,93,92,29.0,29.4,28.7,0.00004,0.00006,31.2,30.0,19,100,34.1,10.15,0.02,0.00,0.009419657
hly,AgWx,laketown,406,13FEB2021:19:00:00,33.0,12.82,31.4,31.1,31.3,30.7,0,0.0001,11.6,6.7,13,14,0.534,92,90,28.8,29.2,28.3,0.00007,0.00010,31.2,30.0,19,100,34.4,10.16,0.02,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:20:00:00,32.2,12.79,27.4,28.0,30.8,24.1,0,0.0001,15.9,8.2,70,15,0.432,91,81,24.6,28.3,19.2,0.00016,0.00020,31.2,29.9,19,100,31.1,10.16,0.01,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:21:00:00,28.5,12.75,21.1,21.8,24.2,18.8,0,0.0001,22.5,14.6,109,8.9,0.307,82,78,16.4,19.3,13.0,0.00032,0.00036,31.2,30.0,19,100,24.5,10.16,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:22:00:00,24.1,12.72,16.6,17.0,19.0,15.5,0,0.0001,24.3,16.5,117,10,0.247,79,76,11.1,13.2,9.3,0.00031,0.00035,31.2,30.0,19,100,20.0,10.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,13FEB2021:23:00:00,21.5,12.71,14.9,15.2,15.5,14.8,0,0.0000,16.9,12.0,136,12,0.219,76,73,8.6,9.3,7.9,0.00007,0.00008,31.2,30.0,19,100,18.4,10.16,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,12FEB2021:18:00:00,36.7,12.92,36.5,36.6,37.9,35.1,2,0.0078,6.7,2.6,179,24,0.547,82,70,29.4,30.2,28.8,0.00038,0.00052,32.8,32.0,28,0,31.9,9.98,0.00,0.00,0.009943705
hly,AgWx,lewiston,404,12FEB2021:19:00:00,36.9,12.9,35.4,36.0,37.9,34.2,0,0.0001,16.9,7.5,215,19,0.557,86,68,29.5,30.8,28.3,0.00056,0.00067,32.9,32.0,28,0,31.3,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12FEB2021:20:00:00,35.7,12.87,34.2,34.1,34.4,33.9,0,0.0001,7.7,5.0,209,33,0.574,87,86,30.5,30.9,30.3,0.00026,0.00032,32.8,32.0,28,0,29.5,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12FEB2021:21:00:00,35.3,12.84,34.3,34.2,34.5,34.0,0,0.0001,9.6,7.3,167,5.4,0.578,88,85,30.7,31.0,30.4,0.00031,0.00037,32.9,32.0,28,0,29.6,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12FEB2021:22:00:00,35.4,12.82,34.8,34.8,35.8,34.2,0,0.0001,8.1,6.2,161,8.4,0.569,87,79,30.4,30.8,29.7,0.00036,0.00044,32.8,32.0,28,0,30.2,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12FEB2021:23:00:00,35.4,12.8,34.3,34.2,35.3,33.5,0,0.0001,7.2,4.9,206,6.0,0.583,91,81,30.7,31.7,29.9,0.00025,0.00032,32.9,32.0,28,0,29.6,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:00:00:00,34.8,12.77,34.0,34.0,34.4,33.5,0,0.0001,5.5,2.5,182,8.6,0.595,91,89,31.5,31.8,30.8,0.00013,0.00018,32.9,32.1,28,14,29.0,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:01:00:00,34.1,12.75,33.4,33.1,33.6,32.5,0,0.0001,5.4,2.8,165,28,0.585,93,90,30.9,31.5,30.5,0.00012,0.00017,32.8,32.1,28,0,28.1,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:02:00:00,33.8,12.72,33.2,33.2,33.9,32.7,0,0.0001,5.1,1.6,280,25,0.572,91,87,30.5,31.2,29.8,0.00010,0.00015,32.8,32.0,28,1,28.2,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:03:00:00,33.7,12.69,32.9,32.9,33.5,32.3,0,0.0001,5.4,2.1,204,28,0.575,93,89,30.5,31.1,30.1,0.00011,0.00015,32.9,32.0,28,82,27.9,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:04:00:00,33.3,12.68,32.4,32.3,32.6,31.9,0,0.0001,4.1,1.4,112,19,0.574,94,92,30.5,30.8,30.1,0.00006,0.00009,32.8,32.1,28,0,27.3,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:05:00:00,33.0,12.67,32.1,32.0,32.5,31.7,0,0.0001,4.8,2.9,259,12,0.575,95,94,30.5,31.1,30.2,0.00008,0.00011,32.8,32.1,28,39,27.0,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:06:00:00,33.0,12.65,31.8,31.7,32.0,31.6,0,0.0001,4.6,2.8,336,7.5,0.568,94,94,30.3,30.5,30.1,0.00008,0.00011,32.8,32.0,28,0,27.0,9.98,0.00,0.00,1E-6
hly,AgWx,lewiston,404,13FEB2021:07:00:00,33.0,12.65,31.6,31.6,31.8,31.5,1,0.0052,5.3,4.0,349,7.4,0.571,96,94,30.3,30.5,30.2,0.00008,0.00012,32.8,32.0,28,44,26.8,10.00,0.00,0.00,0.0171296016
hly,AgWx,lewiston,404,13FEB2021:08:00:00,33.2,12.68,31.7,31.6,31.7,31.5,36,0.1297,5.0,4.0,174,5.4,0.579,97,96,30.6,30.8,30.4,0.00033,0.00041,32.9,32.0,28,100,27.1,10.03,0.01,0.00,0.32156075
hly,AgWx,lewiston,404,13FEB2021:09:00:00,33.6,12.82,31.8,31.7,31.8,31.6,110,0.3958,5.1,4.0,343,4.7,0.584,97,97,30.9,31.0,30.7,0.00135,0.00148,32.8,32.0,28,100,27.4,10.06,0.03,0.00,0.9300326
