#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,28JUL2021:17:00:00,75.1,13.3,73.3,73.7,76.0,72.4,99,0.1775,16.2,7.1,179,18,1.505,60,47,55.6,58.1,53.5,0.00688,0.01006,61.2,52.8,15,0,76.6,17.14,0.00,0.00,1.4802352
hly,AgWx,hardware,412,28JUL2021:18:00:00,72.5,12.98,70.5,70.9,72.7,69.4,42,0.0751,13.0,6.7,93,13,1.446,60,51,54.4,55.2,53.4,0.00448,0.00716,61.3,52.9,15,0,71.2,17.14,0.00,0.00,0.7914563
hly,AgWx,hardware,412,28JUL2021:19:00:00,70.2,12.81,69.6,69.4,70.2,68.5,13,0.0241,10.0,4.2,302,36,1.453,62,56,54.8,55.6,53.6,0.00224,0.00379,61.3,53.0,15,0,68.5,17.15,0.00,0.00,0.19731668
hly,AgWx,hardware,412,28JUL2021:20:00:00,68.9,12.78,68.5,68.7,70.1,67.0,4,0.0158,6.6,2.1,211,47,1.439,64,57,54.5,55.1,53.9,0.00095,0.00144,61.3,53.0,15,0,66.8,17.15,0.00,0.00,0.0047263643
hly,AgWx,hardware,412,28JUL2021:21:00:00,66.6,12.75,65.8,66.8,68.6,64.2,4,0.0146,7.5,2.1,261,44,1.412,68,57,53.7,54.8,52.6,0.00087,0.00130,61.1,53.1,15,0,63.5,17.15,0.00,0.00,1E-6
hly,AgWx,hardware,412,28JUL2021:22:00:00,65.6,12.73,64.4,65.0,68.5,62.9,4,0.0139,5.0,1.4,168,63,1.417,73,60,53.8,54.2,53.3,0.00060,0.00094,61.0,53.1,15,0,62.7,17.15,0.00,0.00,1E-6
hly,AgWx,hardware,412,28JUL2021:23:00:00,64.8,12.71,64.9,65.0,66.4,63.8,4,0.0139,6.1,1.8,180,31,1.442,71,63,54.3,54.9,53.4,0.00065,0.00100,60.8,53.1,15,0,62.4,17.15,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:00:00:00,63.0,12.68,60.4,61.3,63.9,58.7,4,0.0149,3.5,1.0,80,14,1.380,80,70,53.4,54.4,51.8,0.00034,0.00054,60.6,53.1,15,0,58.2,17.15,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:01:00:00,60.5,12.66,59.0,59.3,60.7,57.7,4,0.0140,4.2,1.0,78,24,1.362,83,76,52.9,54.6,52.0,0.00028,0.00043,60.4,53.2,15,0,55.8,17.15,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:02:00:00,60.0,12.63,59.6,59.7,61.1,58.4,4,0.0142,6.7,1.6,115,29,1.404,84,77,53.7,54.4,52.9,0.00036,0.00055,60.2,53.1,15,0,56.4,17.15,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:03:00:00,58.7,12.61,57.5,57.8,60.1,55.7,4,0.0133,2.6,0.4,86,19,1.339,86,77,52.8,53.8,51.1,0.00014,0.00023,60.0,53.1,15,0,54.1,17.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:04:00:00,56.3,12.59,54.8,54.8,57.5,52.7,4,0.0137,2.9,1.1,45,18,1.272,91,82,51.1,53.3,49.6,0.00019,0.00030,59.7,53.0,15,0,50.8,17.14,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:05:00:00,55.5,12.58,55.9,55.2,57.0,52.9,18,0.0652,2.3,0.5,55,0.8,1.333,92,85,51.9,53.2,50.5,-0.00013,-0.00005,59.5,53.0,15,0,52.1,17.15,0.00,0.00,0.032805772
hly,AgWx,hardware,412,29JUL2021:06:00:00,58.1,12.63,59.6,58.9,61.5,57.0,91,0.3289,2.2,0.4,37,13,1.419,89,76,53.8,54.8,53.3,0.00089,0.00099,59.3,52.9,15,0,62.4,17.15,0.00,0.00,0.4039923
hly,AgWx,hardware,412,29JUL2021:07:00:00,64.8,12.77,64.6,63.9,66.3,61.1,256,0.9216,2.7,0.7,221,29,1.456,79,66,54.6,55.8,53.5,0.00536,0.00588,59.1,52.9,15,0,80.3,17.15,0.00,0.00,1.0668427
hly,AgWx,hardware,412,29JUL2021:08:00:00,72.4,13.57,69.0,68.2,71.4,65.2,458,1.6485,3.4,0.8,282,24,1.518,70,58,55.6,58.6,54.1,0.01117,0.01217,59.0,52.8,15,0,93.6,17.14,0.00,0.00,1.7520752
hly,AgWx,hardware,412,29JUL2021:09:00:00,81.2,13.88,74.2,73.9,77.3,71.2,669,2.4067,4.8,1.0,259,47,1.591,61,47,56.3,60.3,54.3,0.01780,0.01943,59.1,52.8,15,0,108.6,17.14,0.00,0.00,2.3743152
hly,AgWx,hardware,412,29JUL2021:10:00:00,85.8,13.82,78.5,78.2,80.7,76.1,816,2.9384,6.9,2.9,184,54,1.470,55,40,55.8,61.0,52.7,0.02340,0.02642,59.4,52.7,15,0,110.5,17.15,0.00,0.00,2.8829568
hly,AgWx,hardware,412,29JUL2021:11:00:00,87.3,13.4,79.4,79.9,82.4,78.3,614,2.2097,9.8,3.4,142,70,1.452,48,37,54.8,58.7,52.0,0.01941,0.02249,59.9,52.6,15,1,106.3,17.15,0.00,0.00,3.2347077
hly,AgWx,hardware,412,29JUL2021:12:00:00,82.8,13.46,80.1,80.0,83.1,77.2,502,1.8055,10.4,5.6,244,21,1.573,50,41,56.8,61.1,54.8,0.01731,0.02125,60.5,52.7,15,0,93.9,17.16,0.00,0.00,3.3808731
hly,AgWx,hardware,412,29JUL2021:13:00:00,84.1,13.45,80.5,81.1,84.1,79.6,428,1.5401,10.3,4.8,187,24,1.570,47,38,56.6,59.8,54.1,0.01541,0.01899,61.1,52.6,15,0,97.4,17.15,0.00,0.00,3.3406765
hly,AgWx,hardware,412,29JUL2021:14:00:00,81.2,13.47,76.2,77.3,81.4,74.0,230,0.8268,12.7,6.8,59,18,1.733,69,44,59.0,63.1,56.3,0.01006,0.01342,61.6,52.7,15,17,84.0,17.16,0.01,0.00,3.0887507
hly,AgWx,hardware,412,29JUL2021:15:00:00,81.0,13.36,81.3,79.7,82.8,73.8,697,2.5104,12.5,4.9,85,21,1.837,69,40,60.6,65.2,55.0,0.02048,0.02373,62.0,52.8,15,2,97.9,17.16,0.00,0.00,2.6647779
hly,AgWx,hardware,412,29JUL2021:16:00:00,86.9,13.31,82.5,82.4,84.6,80.8,526,1.8939,12.2,3.3,111,40,1.625,49,38,57.7,62.2,54.8,0.01620,0.01910,62.2,53.0,15,0,99.8,17.16,0.00,0.00,2.1207301
hly,AgWx,hardware,412,29JUL2021:17:00:00,88.2,13.32,83.3,83.5,84.7,82.0,371,1.3347,9.1,3.5,289,40,1.544,46,36,56.5,59.4,54.2,0.01168,0.01454,62.4,53.1,15,0,100.1,17.15,0.00,0.00,1.4677186
hly,AgWx,hardware,412,29JUL2021:18:00:00,83.8,13.03,80.9,81.2,83.6,79.9,68,0.1219,11.3,4.2,210,41,1.495,47,37,55.3,58.3,53.5,0.00555,0.00828,62.7,53.2,15,0,86.5,17.15,0.00,0.00,0.7797967
hly,AgWx,hardware,412,29JUL2021:19:00:00,78.9,12.85,76.0,77.5,80.9,71.4,38,0.0686,9.2,2.7,170,19,1.442,55,38,54.1,55.4,53.2,0.00115,0.00270,62.8,53.3,15,0,78.0,17.16,0.00,0.00,0.19108091
hly,AgWx,hardware,412,29JUL2021:20:00:00,73.5,12.76,72.4,72.8,75.1,69.1,5,0.0164,6.0,1.9,129,42,1.463,61,49,54.8,55.3,54.3,-0.00010,-0.00000,62.8,53.4,15,0,70.4,17.16,0.00,0.00,0.0041983318
hly,AgWx,hardware,412,29JUL2021:21:00:00,70.1,12.75,69.4,68.3,71.1,63.5,4,0.0146,2.7,0.9,148,31,1.471,71,56,54.9,55.7,53.8,-0.00076,-0.00109,62.6,53.5,15,0,65.8,17.16,0.00,0.00,1E-6
hly,AgWx,hardware,412,29JUL2021:22:00:00,65.9,12.75,62.1,63.3,68.1,59.2,4,0.0137,3.7,0.9,194,25,1.394,77,62,53.5,55.4,51.5,-0.00079,-0.00113,62.4,53.6,15,0,59.9,17.16,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28JUL2021:18:00:00,77.5,12.82,74.8,75.0,77.8,73.2,109,0.3913,7.9,3.6,271,28,1.138,45,29,47.4,51.7,43.1,0.00567,0.00792,61.1,59.2,37,0,0.0,3.43,0.00,0.00,0.56245483
hly,AgWx,kremmling,450,28JUL2021:19:00:00,76.1,12.75,73.6,74.2,78.0,70.4,12,0.0423,7.5,3.9,168,16,1.050,41,29,45.7,47.4,43.1,0.00301,0.00486,60.9,59.5,37,0,0.0,3.43,0.00,0.00,0.070766757
hly,AgWx,kremmling,450,28JUL2021:20:00:00,73.2,12.73,71.3,72.1,73.0,67.8,0,0.0010,8.6,4.7,177,27,1.030,49,36,45.0,48.0,44.2,0.00256,0.00368,60.7,59.5,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28JUL2021:21:00:00,70.9,12.71,68.1,68.1,71.8,65.7,0,0.0010,11.8,3.4,158,52,1.065,51,37,46.1,47.9,44.1,0.00164,0.00241,60.4,59.7,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28JUL2021:22:00:00,69.4,12.68,68.0,67.5,70.1,64.3,0,0.0010,21.8,8.7,307,30,1.148,57,44,48.0,49.3,45.6,0.00265,0.00342,60.1,59.7,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,28JUL2021:23:00:00,69.1,12.64,65.1,65.5,68.2,63.0,0,0.0010,19.0,8.9,263,37,1.242,66,49,50.1,51.7,48.1,0.00219,0.00285,59.7,59.5,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:00:00:00,67.1,12.63,63.2,63.3,64.3,62.2,0,0.0010,15.4,8.2,334,15,1.278,68,61,51.1,51.6,50.5,0.00175,0.00227,59.5,59.5,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:01:00:00,64.2,12.59,60.0,60.0,62.3,57.9,0,0.0010,7.7,3.7,296,26,1.269,78,67,51.1,52.1,49.8,0.00075,0.00107,59.2,59.5,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:02:00:00,59.9,12.57,55.9,57.3,59.8,54.2,0,0.0010,3.9,1.9,232,37,1.201,85,71,49.8,50.9,48.1,0.00034,0.00053,59.0,59.4,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:03:00:00,56.4,12.53,54.7,54.7,56.7,52.0,0,0.0010,3.8,1.9,241,22,1.170,88,74,48.8,50.1,47.2,0.00025,0.00039,58.7,59.3,37,0,0.0,3.43,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:04:00:00,53.8,12.5,52.7,52.7,54.0,51.2,0,0.0011,4.7,3.3,259,8.5,1.113,87,79,47.6,49.5,46.9,0.00036,0.00052,58.4,59.2,37,0,0.0,3.43,0.00,0.00,0.0000217431
hly,AgWx,kremmling,450,29JUL2021:05:00:00,53.6,12.51,52.9,52.7,54.0,51.6,40,0.1433,3.3,1.3,299,18,1.123,86,78,47.5,48.4,46.8,0.00106,0.00126,58.2,59.1,37,0,0.0,3.43,0.00,0.00,0.092420297
hly,AgWx,kremmling,450,29JUL2021:06:00:00,56.7,12.58,55.9,55.2,57.5,52.5,139,0.4996,2.0,0.6,93,11,1.230,87,77,49.8,52.0,47.8,0.00356,0.00387,58.0,58.9,37,0,0.0,3.43,0.00,0.00,0.61642758
hly,AgWx,kremmling,450,29JUL2021:07:00:00,63.1,12.99,60.7,59.8,61.7,57.2,317,1.1415,3.7,1.5,75,24,1.357,83,72,52.1,53.9,50.6,0.00678,0.00751,57.7,58.8,37,0,0.0,3.43,0.00,0.00,1.3245543
hly,AgWx,kremmling,450,29JUL2021:08:00:00,69.5,13.21,63.8,63.4,66.1,61.3,476,1.7123,5.6,2.4,176,27,1.330,75,60,53.0,55.4,51.0,0.01162,0.01295,57.7,58.6,37,0,0.0,3.43,0.00,0.00,2.0181672
hly,AgWx,kremmling,450,29JUL2021:09:00:00,76.2,13.82,67.3,67.3,69.9,65.3,618,2.2238,5.6,1.7,93,28,1.413,68,54,53.5,57.5,50.9,0.01609,0.01769,57.8,58.5,37,0,0.0,3.43,0.00,0.00,2.6248941
hly,AgWx,kremmling,450,29JUL2021:10:00:00,80.5,13.9,72.2,71.6,74.0,69.2,780,2.8072,4.8,2.1,38,32,1.422,62,46,53.7,58.3,50.5,0.02136,0.02360,58.1,58.5,37,0,0.0,3.43,0.00,0.00,3.0928858
hly,AgWx,kremmling,450,29JUL2021:11:00:00,84.9,13.54,77.7,77.2,80.2,74.1,896,3.2260,9.3,2.8,127,43,1.388,57,27,52.6,59.0,43.5,0.02599,0.02914,58.4,58.5,37,0,0.0,3.43,0.00,0.00,3.3915785
hly,AgWx,kremmling,450,29JUL2021:12:00:00,87.7,13.43,81.7,81.5,83.1,79.8,933,3.3580,11.4,4.5,85,53,1.164,44,22,48.3,56.2,39.2,0.02862,0.03322,59.0,58.5,37,0,0.0,3.43,0.00,0.00,3.5092732
hly,AgWx,kremmling,450,29JUL2021:13:00:00,90.0,13.43,82.5,83.1,84.6,81.4,791,2.8457,13.9,5.4,132,57,1.152,38,24,48.4,55.8,42.6,0.02582,0.03091,59.9,58.6,37,0,0.0,3.43,0.00,0.00,3.3955287
hly,AgWx,kremmling,450,29JUL2021:14:00:00,87.6,13.45,80.8,80.6,82.3,78.7,230,0.8279,19.8,7.4,112,17,1.128,40,25,47.5,52.4,43.1,0.01242,0.01748,61.1,58.8,37,0,0.0,3.43,0.00,0.00,3.0870355
hly,AgWx,kremmling,450,29JUL2021:15:00:00,83.1,13,77.1,77.5,79.6,75.9,183,0.6579,22.0,12.6,121,14,1.308,45,34,51.3,53.0,48.9,0.01255,0.01899,61.6,59.1,37,0,0.0,3.43,0.00,0.00,2.5813697
hly,AgWx,kremmling,450,29JUL2021:16:00:00,79.1,12.96,74.8,74.3,76.3,72.0,115,0.4135,10.5,4.6,67,21,1.380,58,41,53.4,56.9,50.2,0.00599,0.00839,61.7,59.5,37,0,0.0,3.43,0.00,0.00,1.9515972
hly,AgWx,kremmling,450,29JUL2021:17:00:00,75.7,12.77,69.8,70.9,73.0,68.1,78,0.2811,16.9,5.9,38,20,1.436,60,49,54.6,56.6,50.6,0.00485,0.00716,61.5,59.6,37,0,0.0,3.43,0.00,0.00,1.2470439
hly,AgWx,kremmling,450,29JUL2021:18:00:00,66.7,12.72,60.7,62.1,68.3,60.0,2,0.0066,31.0,9.0,136,46,1.362,82,55,52.8,55.1,47.9,0.00229,0.00407,61.3,59.8,37,1,0.0,4.12,0.00,0.69,0.54689939
hly,AgWx,kremmling,450,29JUL2021:19:00:00,61.7,12.68,60.0,60.5,61.7,59.5,1,0.0034,14.2,4.9,305,36,1.468,86,70,54.4,55.9,51.2,0.00080,0.00134,60.6,59.9,37,1,0.0,4.14,0.00,0.02,0.066696596
hly,AgWx,kremmling,450,29JUL2021:20:00:00,61.3,12.66,59.7,59.7,61.3,57.9,1,0.0036,11.4,6.6,275,20,1.418,86,78,54.1,55.9,52.6,0.00072,0.00096,59.9,59.9,37,1,0.0,4.23,0.00,0.09,1E-6
hly,AgWx,kremmling,450,29JUL2021:21:00:00,62.0,12.63,61.1,60.4,61.7,59.6,1,0.0025,11.8,5.6,299,26,1.334,80,68,52.9,53.8,51.0,0.00085,0.00116,59.5,59.8,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:22:00:00,62.5,12.61,59.1,59.3,61.7,57.7,1,0.0022,9.3,4.2,278,17,1.335,83,68,52.5,53.4,51.1,0.00064,0.00090,59.2,59.7,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,29JUL2021:23:00:00,61.7,12.62,58.9,58.4,58.7,58.1,0,0.0004,8.1,5.3,275,15,1.327,81,78,52.2,52.4,52.0,0.00017,0.00023,59.1,59.5,37,1,0.0,4.23,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,28JUL2021:18:00:00,70.0,13.06,66.7,66.7,67.3,66.2,58,0.2075,19.9,10.2,265,14,1.675,78,71,58.3,59.2,57.3,0.00387,0.00593,74.8,69.0,14,0,69.6,12.65,0.00,0.00,0.7798099
hly,AgWx,laketown,406,28JUL2021:19:00:00,68.3,12.83,65.5,65.6,66.2,64.1,12,0.0420,8.9,3.0,214,31,1.649,82,73,57.9,59.1,57.0,0.00110,0.00173,73.8,69.0,14,0,68.5,12.65,0.00,0.00,0.19356376
hly,AgWx,laketown,406,28JUL2021:20:00:00,66.5,12.8,63.3,63.5,64.4,62.3,0,0.0009,5.9,3.3,243,29,1.586,83,74,57.3,59.1,54.9,0.00046,0.00068,72.7,69.0,14,0,66.1,12.65,0.00,0.00,0.004533536
hly,AgWx,laketown,406,28JUL2021:21:00:00,63.9,12.78,61.7,61.7,62.6,60.0,0,0.0001,5.2,1.9,143,19,1.553,86,78,56.4,57.4,55.5,0.00017,0.00028,71.7,68.9,14,0,63.9,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,28JUL2021:22:00:00,61.7,12.76,59.5,59.3,60.4,58.1,0,0.0001,3.8,2.8,186,8.4,1.419,87,80,54.4,56.4,53.3,0.00027,0.00041,70.6,68.8,14,0,61.8,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,28JUL2021:23:00:00,60.5,12.74,59.1,58.7,59.4,58.0,0,0.0001,6.6,3.4,202,10,1.362,84,78,52.9,53.6,52.3,0.00040,0.00059,69.7,68.6,14,0,61.3,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:00:00:00,60.0,12.72,58.0,58.3,60.2,56.9,0,0.0001,5.0,2.5,214,24,1.342,84,77,52.6,53.2,51.6,0.00027,0.00042,68.9,68.3,14,0,60.9,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:01:00:00,58.6,12.69,57.3,57.4,59.1,56.2,0,0.0001,5.9,1.9,192,16,1.336,88,78,52.4,53.5,51.5,0.00014,0.00022,68.2,68.0,14,0,60.0,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:02:00:00,57.9,12.66,57.0,56.7,57.5,56.3,0,0.0001,5.3,3.5,209,9.0,1.332,86,83,52.2,52.9,51.9,0.00029,0.00043,67.4,67.7,14,0,59.2,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:03:00:00,57.3,12.63,56.0,56.1,57.0,55.2,0,0.0001,5.0,3.4,200,12,1.311,88,83,51.9,52.2,51.2,0.00026,0.00038,66.9,67.3,14,0,58.6,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:04:00:00,56.4,12.61,55.6,55.6,56.5,54.9,0,0.0001,5.5,3.5,200,11,1.306,89,85,51.8,52.5,51.4,0.00023,0.00034,66.4,67.1,14,0,57.9,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:05:00:00,55.6,12.6,55.7,54.7,56.6,53.3,12,0.0435,6.7,3.5,201,11,1.314,92,85,51.5,52.7,50.3,-0.00044,-0.00027,65.8,66.9,14,0,57.9,12.64,0.00,0.00,0.0360481295
hly,AgWx,laketown,406,29JUL2021:06:00:00,58.8,12.68,59.5,58.8,60.0,56.6,73,0.2619,5.6,3.1,206,12,1.400,87,80,53.4,54.1,52.7,0.00114,0.00162,65.5,66.6,14,0,66.5,12.64,0.00,0.00,0.41918468
hly,AgWx,laketown,406,29JUL2021:07:00:00,63.5,12.75,64.1,63.1,66.8,59.8,245,0.8816,3.6,1.7,192,15,1.486,82,66,55.5,57.4,53.8,0.00531,0.00598,65.6,66.2,14,0,80.0,12.64,0.00,0.00,1.08029
hly,AgWx,laketown,406,29JUL2021:08:00:00,71.7,13.32,68.6,68.0,69.5,66.3,408,1.4698,5.4,2.5,166,27,1.528,68,61,55.4,57.0,53.7,0.01030,0.01173,66.3,66.0,14,0,87.8,12.64,0.00,0.00,1.766863
hly,AgWx,laketown,406,29JUL2021:09:00:00,74.6,13.9,70.9,69.2,74.0,67.1,486,1.7511,5.3,2.7,86,35,1.617,72,56,57.1,59.2,55.5,0.01305,0.01469,67.8,65.8,14,0,88.6,12.64,0.00,0.00,2.3816428
hly,AgWx,laketown,406,29JUL2021:10:00:00,80.0,13.95,72.8,72.3,74.6,70.3,774,2.7875,10.0,5.7,106,30,1.693,68,55,58.2,60.8,56.2,0.02084,0.02396,70.1,65.8,14,0,94.1,12.64,0.00,0.00,2.8773472
hly,AgWx,laketown,406,29JUL2021:11:00:00,77.7,13.56,69.6,70.4,73.5,69.2,277,0.9967,10.7,6.2,15,19,1.717,71,61,59.1,60.9,58.3,0.00920,0.01141,73.0,66.1,14,0,80.5,12.64,0.00,0.00,3.2125251
hly,AgWx,laketown,406,29JUL2021:12:00:00,72.8,13.59,70.2,70.1,71.1,68.9,165,0.5930,6.4,2.3,39,19,1.680,72,64,58.7,59.9,57.6,0.00557,0.00657,73.5,66.4,14,11,78.7,12.64,0.00,0.00,3.3696427
hly,AgWx,laketown,406,29JUL2021:13:00:00,74.3,13.61,72.4,71.7,74.0,70.6,280,1.0088,3.1,1.6,42,23,1.595,67,55,57.7,59.6,56.6,0.00868,0.00980,73.2,66.8,14,0,86.5,12.64,0.00,0.00,3.330847
hly,AgWx,laketown,406,29JUL2021:14:00:00,77.9,13.54,74.3,74.6,76.6,73.4,339,1.2208,5.2,2.1,71,23,1.702,61,52,57.7,60.7,56.2,0.01064,0.01219,73.4,67.1,14,0,92.6,12.64,0.00,0.00,3.0910733
hly,AgWx,laketown,406,29JUL2021:15:00:00,78.8,13.48,73.8,74.1,76.9,73.0,391,1.4068,8.0,4.8,265,15,1.740,66,53,59.9,61.4,57.5,0.01223,0.01461,73.9,67.2,14,0,86.9,12.64,0.00,0.00,2.6624785
hly,AgWx,laketown,406,29JUL2021:16:00:00,82.5,13.42,77.2,76.7,78.2,75.1,492,1.7697,6.6,3.8,33,18,1.553,57,40,56.3,60.3,51.4,0.01445,0.01712,74.9,67.5,14,0,95.3,12.64,0.00,0.00,2.1196076
hly,AgWx,laketown,406,29JUL2021:17:00:00,83.6,13.43,77.0,77.1,77.8,76.4,422,1.5199,8.3,4.8,264,16,1.547,54,41,56.3,58.9,51.7,0.01251,0.01550,76.2,67.7,14,0,92.8,12.64,0.00,0.00,1.462864
hly,AgWx,laketown,406,29JUL2021:18:00:00,80.7,13.23,75.4,75.7,76.8,74.0,138,0.4963,4.7,2.3,85,17,1.666,64,50,58.6,61.5,56.8,0.00415,0.00540,76.4,68.1,14,0,85.0,12.64,0.00,0.00,0.7697593
hly,AgWx,laketown,406,29JUL2021:19:00:00,75.9,12.86,71.8,72.5,74.3,70.0,20,0.0722,2.5,1.5,146,18,1.752,72,57,59.6,61.2,57.2,0.00083,0.00139,75.5,68.3,14,0,76.5,12.65,0.00,0.00,0.18647938
hly,AgWx,laketown,406,29JUL2021:20:00:00,71.8,12.83,69.3,69.7,71.9,67.1,0,0.0014,5.0,2.5,231,26,1.485,70,53,56.0,59.1,51.8,0.00003,0.00014,74.2,68.6,14,0,71.7,12.64,0.00,0.00,0.0040167685
hly,AgWx,laketown,406,29JUL2021:21:00:00,68.8,12.8,67.1,67.1,68.0,66.3,0,0.0001,4.8,3.5,195,7.0,1.349,63,57,52.7,53.7,51.9,0.00045,0.00077,72.8,68.5,14,0,69.0,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:22:00:00,66.6,12.79,64.3,64.8,66.7,61.4,0,0.0001,5.7,2.9,205,21,1.346,73,59,52.4,53.2,51.8,0.00012,0.00029,71.6,68.5,14,0,66.6,12.65,0.00,0.00,1E-6
hly,AgWx,laketown,406,29JUL2021:23:00:00,64.9,12.78,61.6,62.1,62.6,61.4,0,0.0000,4.0,2.8,152,20,1.392,75,71,53.2,53.6,52.6,-0.00003,-0.00001,70.9,68.2,14,0,64.1,12.64,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,28JUL2021:18:00:00,72.9,12.7,71.1,71.1,72.1,69.7,86,0.3094,5.8,2.7,251,28,1.976,81,70,63.4,64.4,61.4,0.00279,0.00354,80.8,77.4,12,96,99.9,13.52,0.00,0.00,0.7846563
hly,AgWx,lewiston,404,28JUL2021:19:00:00,72.5,12.74,70.1,70.2,70.9,68.9,32,0.1168,3.6,1.3,204,17,2.068,90,76,64.5,66.2,62.7,0.00054,0.00079,80.2,77.1,12,71,96.2,13.52,0.00,0.00,0.20488115
hly,AgWx,lewiston,404,28JUL2021:20:00:00,70.7,12.71,68.3,68.5,69.7,67.9,0,0.0011,7.0,4.3,192,9.7,2.076,91,84,64.7,65.6,63.8,0.00051,0.00072,79.5,77.1,12,17,73.6,13.52,0.00,0.00,0.0059297126
hly,AgWx,lewiston,404,28JUL2021:21:00:00,69.1,12.72,66.9,67.2,68.1,65.0,0,0.0001,4.9,2.7,196,27,1.983,92,84,63.4,64.2,62.3,0.00036,0.00053,78.8,76.7,12,7,69.6,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28JUL2021:22:00:00,67.0,12.7,65.2,65.4,66.0,64.6,0,0.0001,3.5,1.8,127,27,1.957,94,90,63.0,63.6,62.6,0.00017,0.00027,77.9,76.2,12,16,72.3,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,28JUL2021:23:00:00,66.6,12.69,65.2,65.2,65.8,64.7,0,0.0001,4.6,2.5,124,36,1.946,93,88,62.7,63.3,62.1,0.00022,0.00033,77.3,75.9,12,16,72.3,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29JUL2021:00:00:00,66.7,12.55,65.8,65.9,66.8,65.3,0,0.0001,4.6,3.1,172,22,1.930,92,83,62.7,63.6,61.3,0.00032,0.00047,76.7,75.6,12,19,73.5,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29JUL2021:01:00:00,66.4,12.67,64.8,65.0,65.6,64.5,0,0.0001,5.5,3.3,261,20,1.931,95,88,62.5,63.0,61.8,0.00027,0.00039,76.3,75.2,12,24,73.3,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29JUL2021:02:00:00,65.5,12.55,63.7,63.9,64.6,63.4,0,0.0001,5.8,2.9,101,19,1.908,95,94,62.3,63.0,61.8,0.00016,0.00023,75.9,75.0,12,27,73.9,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29JUL2021:03:00:00,64.6,12.68,63.7,63.7,64.4,62.5,0,0.0001,4.4,2.1,287,20,1.833,95,88,61.1,62.0,60.7,0.00020,0.00030,75.4,74.7,12,26,73.4,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29JUL2021:04:00:00,63.7,12.69,62.2,62.2,62.6,61.7,0,0.0001,3.0,1.6,186,36,1.814,95,94,60.7,61.1,60.2,0.00010,0.00015,75.0,74.3,12,27,73.1,13.51,0.00,0.00,1E-6
hly,AgWx,lewiston,404,29JUL2021:05:00:00,63.2,12.56,62.3,62.3,62.6,62.0,6,0.0219,2.6,1.6,159,21,1.831,96,95,61.0,61.3,60.8,-0.00007,-0.00003,74.6,73.9,12,32,74.8,13.51,0.00,0.00,0.031740193
