#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,forestdale,452,28AUG2021:21:00:00,61.0,13.07,60.7,61.0,62.9,58.9,1,0.0018,1.4,0.1,84,13,1.005,61,50,44.8,47.9,43.2,-0.00111,-0.00176,69.0,0.0,0,0,56.3,25.89,0.00,0.00,1E-6
hly,AgWx,forestdale,452,28AUG2021:22:00:00,58.4,13.04,59.3,59.2,62.2,57.6,1,0.0018,2.6,0.4,43,20,1.001,74,48,44.5,49.5,42.2,-0.00091,-0.00139,68.0,0.0,0,0,55.2,25.89,0.00,0.00,1E-6
hly,AgWx,forestdale,452,28AUG2021:23:00:00,57.2,13.04,56.7,58.3,60.0,56.7,1,0.0005,1.5,0.3,115,26,0.962,68,52,44.1,47.0,42.2,-0.00023,-0.00035,67.5,0.0,0,0,54.2,25.90,0.00,0.00,2.5E-7
hly,AgWx,glendale,453,27AUG2021:18:00:00,80.0,13.31,77.4,78.0,79.5,75.3,81,0.2902,5.6,1.5,228,7.9,0.757,28,21,37.7,41.8,35.0,0.00097,0.00218,72.1,0.0,0,0,.,18.39,0.00,0.00,0.40022271
hly,AgWx,glendale,453,27AUG2021:19:00:00,72.8,13.23,70.1,70.9,75.7,67.2,5,0.0174,1.9,0.2,63,5.3,0.991,57,22,42.2,52.3,34.6,-0.00155,-0.00209,71.8,0.0,0,0,.,18.39,0.00,0.00,0.025972708
hly,AgWx,glendale,453,27AUG2021:20:00:00,68.8,13.2,71.6,71.1,72.7,67.5,0,0.0012,6.0,3.5,110,10,0.960,48,34,44.0,48.2,42.0,0.00115,0.00183,71.3,0.0,0,0,.,18.40,0.00,0.00,1E-6
hly,AgWx,glendale,453,27AUG2021:21:00:00,68.1,13.18,69.0,69.7,71.5,66.6,0,0.0012,5.0,2.4,121,17,0.995,49,34,43.7,46.8,41.8,0.00044,0.00083,70.7,0.0,0,0,.,18.39,0.00,0.00,1E-6
hly,AgWx,glendale,453,27AUG2021:22:00:00,65.8,13.15,66.2,67.5,69.7,63.7,0,0.0012,3.9,1.4,116,39,0.945,49,34,42.4,46.6,39.9,-0.00022,-0.00018,70.2,0.0,0,0,.,18.39,0.00,0.00,1E-6
hly,AgWx,glendale,453,27AUG2021:23:00:00,63.0,13.11,63.7,63.1,66.6,59.1,0,0.0012,3.8,0.8,223,28,0.981,63,40,44.2,48.7,40.8,-0.00069,-0.00096,69.7,0.0,0,0,.,18.39,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:00:00:00,59.8,13.08,60.7,60.9,65.4,58.1,0,0.0012,3.5,0.6,277,20,0.999,66,42,43.4,49.6,41.4,-0.00085,-0.00124,69.1,0.0,0,0,.,18.40,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:01:00:00,58.0,13.04,61.4,60.7,62.7,58.2,0,0.0012,3.4,0.8,240,20,1.028,66,51,45.3,49.4,43.6,-0.00071,-0.00101,68.7,0.0,0,0,.,18.38,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:02:00:00,57.8,13.01,59.0,59.9,62.2,55.7,0,0.0012,3.9,0.9,222,20,1.100,78,55,47.0,50.0,45.1,-0.00065,-0.00092,68.2,0.0,0,0,.,18.38,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:03:00:00,55.5,12.98,57.0,56.0,57.9,53.2,0,0.0012,2.1,0.6,140,15,1.209,87,70,49.0,52.0,46.3,-0.00085,-0.00128,67.8,0.0,0,0,.,18.39,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:04:00:00,53.8,12.97,55.5,54.9,55.8,53.6,0,0.0012,2.3,0.9,106,43,1.178,87,75,49.2,52.0,46.5,-0.00074,-0.00106,67.4,0.0,0,0,.,18.38,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:05:00:00,52.5,12.95,54.2,54.7,56.5,52.3,1,0.0020,2.4,0.5,123,49,1.133,84,69,47.8,50.3,45.5,-0.00087,-0.00131,66.9,0.0,0,0,.,18.40,0.00,0.00,0.001316513
hly,AgWx,glendale,453,28AUG2021:06:00:00,51.5,12.96,54.4,53.6,55.1,52.2,27,0.0979,2.0,0.3,161,3.6,1.138,84,77,47.6,50.0,45.9,-0.00093,-0.00107,66.6,0.0,0,0,.,18.39,0.00,0.00,0.149317751
hly,AgWx,glendale,453,28AUG2021:07:00:00,54.5,13.08,59.1,57.7,60.8,54.5,153,0.5515,4.5,1.2,147,49,1.187,85,61,49.2,50.9,46.8,0.00240,0.00283,66.3,0.0,0,0,.,18.40,0.00,0.00,0.7442758
hly,AgWx,glendale,453,28AUG2021:08:00:00,62.7,13.8,63.9,63.1,65.8,60.5,324,1.1657,4.0,1.2,176,34,1.136,64,49,48.0,50.5,45.6,0.00726,0.00816,66.0,0.0,0,0,.,18.38,0.00,0.00,1.4615652
hly,AgWx,glendale,453,28AUG2021:09:00:00,70.2,14.2,67.9,67.2,69.0,65.4,483,1.7383,5.7,2.1,155,43,1.017,53,41,45.8,49.2,43.0,0.01226,0.01406,66.1,0.0,0,0,.,18.37,0.00,0.00,2.128214
hly,AgWx,glendale,453,28AUG2021:10:00:00,76.2,13.69,71.5,71.2,73.5,68.6,674,2.4272,9.6,3.7,267,30,0.963,50,27,44.3,50.1,37.1,0.01844,0.02171,66.5,0.0,0,0,.,18.38,0.00,0.00,2.6676212
hly,AgWx,glendale,453,28AUG2021:11:00:00,79.5,13.66,74.2,73.9,75.3,72.7,789,2.8396,12.7,6.5,332,24,0.948,42,29,43.6,49.2,39.7,0.02305,0.02822,67.3,0.0,0,0,.,18.37,0.00,0.00,3.0305028
hly,AgWx,glendale,453,28AUG2021:12:00:00,81.1,13.59,75.9,75.8,76.8,74.5,835,3.0069,12.3,7.0,322,24,0.857,37,25,41.8,47.3,37.5,0.02519,0.03111,68.4,0.0,0,0,.,18.38,0.00,0.00,3.1957854
hly,AgWx,glendale,453,28AUG2021:13:00:00,82.9,13.55,77.4,77.4,78.8,76.1,828,2.9802,10.8,6.2,316,23,0.894,35,25,42.3,49.2,38.4,0.02507,0.03067,69.4,0.0,0,0,.,18.38,0.00,0.00,3.1338604
hly,AgWx,glendale,453,28AUG2021:14:00:00,85.1,13.49,79.2,78.7,79.5,77.8,756,2.7211,11.3,6.2,323,22,0.890,31,23,41.2,46.4,37.3,0.02359,0.02931,70.4,0.0,0,0,.,18.38,0.00,0.00,2.8684285
hly,AgWx,glendale,453,28AUG2021:15:00:00,85.7,13.5,79.1,79.3,79.6,78.7,635,2.2869,10.7,6.0,318,19,0.798,30,20,40.0,45.2,34.8,0.02038,0.02593,71.2,0.0,0,0,.,18.38,0.00,0.00,2.4122066
hly,AgWx,glendale,453,28AUG2021:16:00:00,85.5,13.46,79.2,79.3,79.9,78.5,461,1.6609,10.0,4.9,322,21,0.864,31,21,40.5,45.8,36.6,0.01490,0.01937,71.6,0.0,0,0,.,18.38,0.00,0.00,1.7962196
hly,AgWx,glendale,453,28AUG2021:17:00:00,83.0,13.5,78.0,78.1,79.3,76.4,240,0.8633,9.0,4.4,306,19,0.875,31,21,40.4,45.9,35.2,0.00859,0.01224,71.8,0.0,0,0,.,18.40,0.00,0.00,1.0875116
hly,AgWx,glendale,453,28AUG2021:18:00:00,78.4,13.33,74.7,75.9,77.3,74.5,77,0.2784,9.4,5.2,279,11,0.752,29,23,37.5,42.3,35.3,0.00452,0.00842,71.7,0.0,0,0,.,18.39,0.00,0.00,0.38399814
hly,AgWx,glendale,453,28AUG2021:19:00:00,73.4,13.23,72.0,72.5,75.1,66.8,9,0.0314,6.1,2.4,230,12,0.815,54,24,39.2,50.1,35.8,0.00065,0.00158,71.3,0.0,0,0,.,18.39,0.00,0.00,0.0232223163
hly,AgWx,glendale,453,28AUG2021:20:00:00,66.5,13.19,63.9,64.7,68.7,61.6,0,0.0012,3.3,0.3,224,30,1.071,64,39,45.3,50.0,41.5,-0.00103,-0.00157,70.7,0.0,0,0,.,18.40,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:21:00:00,61.3,13.18,62.6,62.7,65.4,60.7,0,0.0012,1.5,0.1,39,8.7,1.080,62,49,47.2,49.9,45.9,-0.00113,-0.00177,70.1,0.0,0,0,.,18.41,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:22:00:00,58.6,13.14,61.4,60.8,61.9,59.4,0,0.0012,2.0,0.3,215,10,1.102,70,55,47.7,50.4,44.6,-0.00101,-0.00156,69.4,0.0,0,0,.,18.40,0.00,0.00,1E-6
hly,AgWx,glendale,453,28AUG2021:23:00:00,57.7,13.14,63.1,60.8,62.2,59.8,0,0.0003,1.1,0.4,202,8.9,1.011,59,53,45.1,45.9,44.7,-0.00024,-0.00037,68.9,0.0,0,0,.,18.39,0.00,0.00,2.5E-7
hly,AgWx,greenfrm,424,27AUG2021:18:00:00,76.8,13.34,75.8,76.2,78.3,73.3,91,0.3273,3.8,1.1,117,23,0.862,33,22,40.2,43.1,36.4,0.00113,0.00203,69.8,68.1,22,100,.,6.97,0.00,0.00,0.39898272
hly,AgWx,greenfrm,424,27AUG2021:19:00:00,71.1,12.93,70.5,71.8,74.6,69.1,6,0.0233,5.2,2.4,78,24,0.845,37,27,40.4,44.9,38.0,0.00043,0.00114,69.5,68.2,22,100,.,6.97,0.00,0.00,0.026883063
hly,AgWx,greenfrm,424,27AUG2021:20:00:00,67.0,12.89,67.4,67.9,68.9,67.0,1,0.0039,5.3,3.0,132,19,0.821,38,33,39.6,41.3,38.2,0.00079,0.00133,69.5,68.3,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,27AUG2021:21:00:00,63.7,12.85,64.2,64.6,67.0,62.8,1,0.0039,5.1,1.4,170,26,0.866,48,36,40.9,43.1,38.9,-0.00032,-0.00034,69.2,68.5,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,27AUG2021:22:00:00,60.9,12.84,63.1,63.2,64.4,61.8,1,0.0038,7.7,2.2,167,35,0.817,47,38,39.7,41.5,38.5,0.00009,0.00023,68.8,68.2,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,27AUG2021:23:00:00,60.6,12.81,61.5,61.7,63.1,60.5,1,0.0038,11.1,5.4,151,14,0.806,45,40,39.0,39.9,38.5,0.00147,0.00209,68.2,68.0,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:00:00:00,59.6,12.77,60.2,60.3,61.4,58.9,1,0.0038,8.7,4.5,144,14,0.803,48,43,38.9,39.7,38.4,0.00107,0.00158,67.9,67.6,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:01:00:00,57.7,12.74,58.0,58.1,59.3,57.2,1,0.0038,6.5,3.2,118,13,0.819,52,47,39.3,40.1,38.9,0.00043,0.00073,67.6,67.8,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:02:00:00,55.7,12.71,56.4,56.5,57.4,55.2,1,0.0037,4.6,1.7,78,19,0.824,57,50,39.4,40.2,38.9,-0.00030,-0.00036,67.1,67.6,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:03:00:00,53.1,12.69,53.5,53.8,55.3,53.0,1,0.0037,3.1,0.9,61,28,0.860,64,55,40.6,41.3,39.6,-0.00069,-0.00097,67.1,67.4,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:04:00:00,51.7,12.67,52.8,53.0,55.0,51.6,1,0.0037,5.4,1.9,62,36,0.852,68,55,40.4,41.6,39.0,-0.00025,-0.00026,66.7,67.0,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:05:00:00,50.7,12.65,52.5,52.3,53.5,51.3,1,0.0050,4.5,2.3,66,17,0.854,69,59,40.5,41.6,39.1,-0.00015,-0.00010,66.5,66.6,22,100,.,6.97,0.00,0.00,0.001733502
hly,AgWx,greenfrm,424,28AUG2021:06:00:00,49.5,12.67,51.5,51.0,51.9,49.7,34,0.1223,2.9,1.0,77,28,0.895,74,67,41.6,42.6,40.9,-0.00028,-0.00019,66.2,66.3,22,100,.,6.97,0.00,0.00,0.158601441
hly,AgWx,greenfrm,424,28AUG2021:07:00:00,51.9,12.88,54.3,53.4,55.8,51.2,198,0.7111,5.2,1.3,135,6.2,0.942,77,57,42.9,45.6,40.7,0.00298,0.00351,65.5,66.5,22,100,.,6.97,0.00,0.00,0.7594657
hly,AgWx,greenfrm,424,28AUG2021:08:00:00,58.5,14.12,57.4,57.2,58.9,54.5,407,1.4665,7.6,3.7,216,33,0.969,71,49,43.5,46.8,39.3,0.00856,0.01019,65.4,66.3,22,100,.,6.97,0.00,0.00,1.4685382
hly,AgWx,greenfrm,424,28AUG2021:09:00:00,64.2,14.19,60.9,60.4,62.8,58.2,601,2.1634,5.3,2.4,216,35,0.973,63,51,44.3,47.6,42.6,0.01355,0.01529,65.3,65.7,22,100,.,6.97,0.00,0.00,2.1164438
hly,AgWx,greenfrm,424,28AUG2021:10:00:00,69.3,13.75,64.2,64.1,66.1,61.7,758,2.7287,7.8,2.5,215,47,0.893,57,39,42.7,47.7,39.4,0.01834,0.02067,65.5,65.8,22,100,.,6.97,0.00,0.00,2.6475354
hly,AgWx,greenfrm,424,28AUG2021:11:00:00,73.5,13.64,67.8,67.4,69.4,65.5,865,3.1141,6.0,2.3,158,74,0.860,48,33,41.0,48.8,38.3,0.02192,0.02459,66.0,65.7,22,100,.,6.97,0.00,0.00,3.0083317
hly,AgWx,greenfrm,424,28AUG2021:12:00:00,75.8,13.59,71.0,70.7,72.4,69.0,895,3.2200,6.4,2.5,261,43,0.713,39,24,38.8,45.5,33.3,0.02362,0.02673,66.0,66.0,22,100,.,6.97,0.00,0.00,3.1714227
hly,AgWx,greenfrm,424,28AUG2021:13:00:00,78.0,13.53,73.0,73.1,74.3,71.9,900,3.2397,10.3,2.9,264,70,0.692,33,20,34.2,42.2,29.6,0.02443,0.02804,67.4,66.2,22,100,.,6.97,0.00,0.00,3.1328161
hly,AgWx,greenfrm,424,28AUG2021:14:00:00,80.7,13.47,75.7,75.2,76.1,73.7,814,2.9303,9.2,3.3,310,47,0.670,31,17,33.1,42.6,27.0,0.02270,0.02659,67.9,66.8,22,100,.,6.97,0.00,0.00,2.866387
hly,AgWx,greenfrm,424,28AUG2021:15:00:00,82.2,13.38,76.3,76.2,77.0,75.4,692,2.4894,7.5,2.8,268,47,0.639,29,17,32.7,42.3,28.4,0.01915,0.02256,68.6,67.4,22,100,.,6.97,0.00,0.00,2.4086922
hly,AgWx,greenfrm,424,28AUG2021:16:00:00,82.5,13.38,76.6,76.8,77.6,76.4,521,1.8765,8.2,2.3,274,44,0.652,25,17,32.4,38.5,28.0,0.01385,0.01653,69.7,68.0,22,100,.,6.97,0.00,0.00,1.7986743
hly,AgWx,greenfrm,424,28AUG2021:17:00:00,81.3,13.41,76.5,76.8,77.4,76.4,324,1.1645,6.0,1.8,319,31,0.695,27,19,34.6,40.5,31.8,0.00767,0.00956,70.2,68.6,22,100,.,6.97,0.00,0.00,1.0877311
hly,AgWx,greenfrm,424,28AUG2021:18:00:00,77.8,13.36,73.8,75.5,76.8,72.7,130,0.4685,4.7,1.5,323,19,0.776,33,20,36.5,41.6,32.8,0.00177,0.00305,70.6,68.3,22,100,.,6.97,0.00,0.00,0.38497043
hly,AgWx,greenfrm,424,28AUG2021:19:00:00,71.0,12.96,68.4,69.8,73.0,66.4,10,0.0363,5.3,2.6,94,22,0.766,37,27,38.2,42.6,35.3,0.00031,0.00101,70.1,68.9,22,100,.,6.97,0.00,0.00,0.0239877433
hly,AgWx,greenfrm,424,28AUG2021:20:00:00,65.3,12.89,65.9,66.3,67.9,64.7,1,0.0039,5.3,2.8,130,20,0.712,36,29,36.0,37.9,34.8,0.00049,0.00093,69.7,69.1,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:21:00:00,62.3,12.85,63.4,63.9,65.1,62.6,1,0.0038,4.5,2.3,100,23,0.707,37,33,35.7,37.2,33.5,0.00008,0.00030,69.3,68.6,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:22:00:00,59.5,12.83,60.0,61.2,62.7,58.5,1,0.0038,4.9,1.5,56,26,0.724,47,33,35.8,38.3,33.2,-0.00046,-0.00051,68.9,68.9,22,100,.,6.97,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,28AUG2021:23:00:00,57.9,12.83,60.4,58.7,59.7,58.2,1,0.0009,1.8,0.5,38,17,0.739,47,41,37.1,38.2,35.7,-0.00030,-0.00045,68.0,68.9,22,100,.,6.97,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,27AUG2021:18:00:00,91.9,13.04,89.9,90.5,92.1,88.4,99,0.3551,6.5,3.6,100,8.9,0.774,23,12,38.0,45.7,32.1,0.00346,0.00699,.,.,.,0,90.1,8.67,0.00,0.00,0.31698913
hly,AgWx,greenriver,442,27AUG2021:19:00:00,84.0,12.75,81.6,83.4,89.9,77.2,2,0.0085,7.0,5.2,110,4.3,0.843,31,14,39.0,44.5,33.4,0.00318,0.00536,.,.,.,0,80.4,8.67,0.00,0.00,0.0134153903
hly,AgWx,greenriver,442,27AUG2021:20:00:00,79.0,12.72,81.2,80.8,84.3,76.8,0,0.0001,7.6,5.4,78,19,0.807,38,17,39.3,51.4,34.8,0.00279,0.00418,.,.,.,0,77.3,8.68,0.00,0.00,1E-6
hly,AgWx,greenriver,442,27AUG2021:21:00:00,77.5,12.71,81.1,81.9,85.5,78.0,0,0.0001,7.6,3.5,247,21,0.808,29,16,38.7,43.7,34.8,0.00119,0.00188,.,.,.,0,76.2,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,27AUG2021:22:00:00,76.8,12.69,79.2,80.2,82.4,76.8,0,0.0001,7.8,4.2,22,16,0.807,30,20,39.0,43.2,35.5,0.00199,0.00313,.,.,.,0,75.6,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,27AUG2021:23:00:00,76.1,12.68,82.5,80.7,85.0,76.7,0,0.0001,7.7,3.1,311,57,0.732,29,16,37.6,42.3,34.1,0.00111,0.00193,.,.,.,0,75.1,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:00:00:00,75.1,12.68,78.5,78.8,85.1,72.7,0,0.0001,4.8,2.0,160,65,0.758,36,16,37.9,46.1,34.4,0.00008,0.00039,.,.,.,0,72.3,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:01:00:00,70.5,12.66,68.4,69.5,75.8,66.0,0,0.0001,6.9,3.5,175,42,0.936,50,25,42.8,49.1,37.3,0.00085,0.00142,.,.,.,0,64.3,8.68,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:02:00:00,67.6,12.63,69.7,69.8,72.7,66.2,0,0.0001,7.9,4.6,92,19,0.879,45,29,40.9,44.4,38.4,0.00142,0.00216,.,.,.,0,64.3,8.68,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:03:00:00,66.9,12.63,70.3,70.7,75.6,67.1,0,0.0001,6.2,3.3,140,46,0.857,42,24,40.3,43.7,36.5,0.00086,0.00146,.,.,.,0,65.0,8.68,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:04:00:00,65.5,12.61,62.5,65.3,72.6,61.1,0,0.0001,9.3,4.4,122,30,0.941,53,28,42.1,44.4,37.4,0.00080,0.00123,.,.,.,0,59.6,8.68,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:05:00:00,62.5,12.59,65.8,64.8,68.6,61.1,1,0.0021,6.8,3.8,89,14,0.845,52,33,40.8,43.7,38.1,0.00076,0.00124,.,.,.,0,58.1,8.68,0.00,0.00,0.0031196328
hly,AgWx,greenriver,442,28AUG2021:06:00:00,61.1,12.62,63.1,62.7,67.3,60.3,54,0.1945,5.6,2.8,88,23,0.942,57,36,42.3,46.6,39.7,0.00082,0.00206,.,.,.,0,59.6,8.68,0.00,0.00,0.1946775
hly,AgWx,greenriver,442,28AUG2021:07:00:00,64.6,12.99,66.5,66.3,68.0,63.7,215,0.7757,5.5,3.1,163,16,1.063,58,42,46.4,51.2,42.1,0.00507,0.00674,.,.,.,0,70.1,8.68,0.00,0.00,0.8394746
hly,AgWx,greenriver,442,28AUG2021:08:00:00,70.4,14.13,68.8,68.2,70.4,66.3,410,1.4768,5.2,2.9,225,16,1.047,58,39,47.7,51.2,43.7,0.01027,0.01225,.,.,.,0,83.1,8.68,0.00,0.00,1.5702516
hly,AgWx,greenriver,442,28AUG2021:09:00:00,76.9,14,73.3,72.5,74.8,70.4,592,2.1294,4.3,2.2,273,19,1.014,43,32,44.4,48.7,40.6,0.01560,0.01794,.,.,.,0,106.5,8.67,0.00,0.00,2.2459106
hly,AgWx,greenriver,442,28AUG2021:10:00:00,82.9,13.49,77.2,77.2,78.8,74.8,740,2.6639,5.6,2.9,257,17,0.999,40,28,45.1,50.0,41.1,0.02091,0.02416,.,.,.,0,119.9,8.67,0.00,0.00,2.7706524
hly,AgWx,greenriver,442,28AUG2021:11:00:00,87.5,13.41,82.8,81.6,84.2,78.5,815,2.9315,4.5,2.8,275,17,1.094,36,22,46.3,51.5,40.7,0.02401,0.02760,.,.,.,0,134.8,8.67,0.00,0.00,3.1080801
hly,AgWx,greenriver,442,28AUG2021:12:00:00,90.7,13.38,86.0,86.3,88.1,84.2,881,3.1686,7.2,3.9,262,23,0.783,34,13,42.0,52.9,30.1,0.02745,0.03240,.,.,.,0,137.9,8.67,0.00,0.00,3.2626213
hly,AgWx,greenriver,442,28AUG2021:13:00:00,94.1,13.27,89.3,89.4,91.2,87.4,864,3.1089,5.0,2.3,259,26,0.673,25,10,34.8,48.6,26.3,0.02613,0.02998,.,.,.,0,150.5,8.67,0.00,0.00,3.2099974
hly,AgWx,greenriver,442,28AUG2021:14:00:00,96.9,13.2,90.4,90.9,93.0,90.0,784,2.8225,5.4,3.0,244,17,0.968,27,11,39.5,51.7,28.8,0.02453,0.02887,.,.,.,0,144.4,8.67,0.00,0.00,2.8838365
hly,AgWx,greenriver,442,28AUG2021:15:00:00,96.4,13.19,91.2,91.1,92.0,89.9,647,2.3297,8.6,4.0,224,13,0.925,33,11,46.1,57.1,29.5,0.02121,0.02599,.,.,.,0,131.2,8.67,0.00,0.00,2.3590979
hly,AgWx,greenriver,442,28AUG2021:16:00:00,95.5,13.16,89.6,89.9,91.5,88.1,471,1.6944,5.3,3.5,246,11,1.428,45,16,53.3,64.0,39.4,0.01510,0.01878,.,.,.,0,122.8,8.67,0.00,0.00,1.6963685
hly,AgWx,greenriver,442,28AUG2021:17:00:00,93.4,13.23,90.3,90.3,92.4,87.6,253,0.9113,5.1,2.8,215,22,0.967,40,10,45.8,60.6,28.7,0.00799,0.01091,.,.,.,0,107.2,8.67,0.00,0.00,0.9930699
hly,AgWx,greenriver,442,28AUG2021:18:00:00,88.5,13.13,86.9,87.8,89.9,83.6,70,0.2536,5.7,3.3,181,25,0.856,38,12,38.9,55.8,29.5,0.00300,0.00605,.,.,.,0,87.4,8.67,0.00,0.00,0.30089962
hly,AgWx,greenriver,442,28AUG2021:19:00:00,82.5,12.76,84.6,85.2,88.7,81.3,2,0.0073,4.1,1.3,172,51,0.669,26,13,34.3,44.8,30.7,-0.00061,-0.00068,.,.,.,0,78.3,8.67,0.00,0.00,0.011839733
hly,AgWx,greenriver,442,28AUG2021:20:00:00,78.8,12.72,81.6,83.0,85.7,79.1,0,0.0001,6.4,2.4,244,29,0.698,24,13,33.2,39.6,29.7,0.00041,0.00081,.,.,.,0,76.0,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:21:00:00,77.3,12.71,80.5,81.4,84.3,76.5,0,0.0001,6.3,3.5,259,17,0.655,28,14,33.6,42.0,29.5,0.00157,0.00261,.,.,.,0,75.8,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:22:00:00,76.3,12.7,80.4,79.7,82.0,77.7,0,0.0001,8.4,5.8,18,9.2,0.661,24,16,34.7,38.5,30.3,0.00317,0.00466,.,.,.,0,75.1,8.67,0.00,0.00,1E-6
hly,AgWx,greenriver,442,28AUG2021:23:00:00,76.2,12.7,80.2,79.8,80.7,78.2,0,0.0000,7.1,5.6,35,11,0.597,21,16,33.0,35.2,30.3,0.00079,0.00117,.,.,.,0,75.2,8.67,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,27AUG2021:17:00:00,74.9,13.44,73.3,73.4,74.7,71.3,275,0.7424,7.8,4.7,241,13,0.762,31,23,38.1,41.0,34.4,0.00857,0.01210,57.3,49.7,17,0,78.6,19.21,0.00,0.00,1.1001398
hly,AgWx,hardware,412,27AUG2021:18:00:00,70.4,13.08,67.1,70.0,72.7,62.6,83,0.2234,5.3,2.2,232,10,0.791,49,27,37.6,43.4,35.7,0.00218,0.00374,57.5,49.8,17,0,70.7,19.21,0.00,0.00,0.3951452
hly,AgWx,hardware,412,27AUG2021:19:00:00,60.8,12.82,54.8,56.3,61.9,50.6,9,0.0244,4.1,1.8,41,20,0.816,65,46,40.1,43.7,38.0,-0.00035,-0.00015,57.6,50.0,17,0,52.6,19.21,0.00,0.00,0.0249009786
hly,AgWx,hardware,412,27AUG2021:20:00:00,53.5,12.77,49.7,50.5,54.8,46.5,4,0.0145,3.2,1.0,51,7.5,0.762,69,53,37.6,39.2,36.4,-0.00053,-0.00073,57.5,50.1,17,0,44.5,19.21,0.00,0.00,1E-6
hly,AgWx,hardware,412,27AUG2021:21:00:00,48.4,12.73,44.9,45.3,47.7,42.4,4,0.0143,3.5,1.0,109,6.5,0.733,81,66,36.7,37.9,34.8,-0.00058,-0.00081,57.2,50.2,17,0,38.9,19.21,0.00,0.00,1E-6
hly,AgWx,hardware,412,27AUG2021:22:00:00,45.0,12.7,44.3,42.9,46.3,40.4,4,0.0141,3.2,1.0,43,12,0.710,82,66,35.6,36.9,33.9,-0.00060,-0.00085,56.7,50.3,17,0,36.1,19.21,0.00,0.00,1E-6
hly,AgWx,hardware,412,27AUG2021:23:00:00,42.3,12.68,40.5,40.5,43.6,37.4,4,0.0143,3.5,0.8,23,4.3,0.680,86,73,34.7,36.1,32.6,-0.00063,-0.00091,56.3,50.3,17,0,33.1,19.21,0.00,0.00,1E-6
hly,AgWx,hardware,412,28AUG2021:00:00:00,40.7,12.65,41.3,40.7,45.0,36.1,4,0.0143,3.2,0.4,317,12,0.675,86,70,34.4,36.8,31.0,-0.00074,-0.00111,55.8,50.3,17,0,33.2,19.21,0.00,0.00,1E-6
hly,AgWx,hardware,412,28AUG2021:01:00:00,38.7,12.59,37.7,36.9,39.4,34.2,4,0.0140,3.3,0.8,22,2.7,0.638,90,80,32.9,35.1,30.5,-0.00061,-0.00088,55.4,50.2,17,0,29.7,19.21,0.00,0.00,1E-6
hly,AgWx,hardware,412,28AUG2021:02:00:00,36.7,12.56,35.9,35.4,37.8,33.1,4,0.0134,3.2,0.9,32,3.2,0.614,91,83,32.2,34.8,29.7,-0.00058,-0.00082,54.9,50.2,17,0,28.3,19.21,0.00,0.00,1E-6
