#datint,netname,site,siteID,timestamp,Soil2_VWC,SoilT2_Avg,Soil4VWC,Soil20_VWC,SoilT20_Avg
hour,AgWx,greenfrm,424,29JUN2021:06:00:00,11,154.238,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:07:00:00,11,153.356,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:08:00:00,11,152.618,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:09:00:00,11,152.24,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:10:00:00,11,152.258,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:11:00:00,11,153.644,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:12:00:00,11,156.092,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:13:00:00,11,159.08,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:14:00:00,10,162.032,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:15:00:00,10,164.948,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:16:00:00,10,166.928,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:17:00:00,10,168.728,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:18:00:00,10,169.394,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:19:00:00,10,169.052,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:20:00:00,10,168.062,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:21:00:00,10,166.46,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:22:00:00,10,164.822,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:23:00:00,10,163.508,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:00:00:00,10,161.978,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:01:00:00,10,159.836,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:02:00:00,10,158.252,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:03:00:00,10,157.262,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:04:00:00,11,156.038,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:05:00:00,13,153.626,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:06:00:00,13,152.24,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:07:00:00,13,151.466,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:08:00:00,13,150.584,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:09:00:00,13,150.368,11,16,154
hour,AgWx,greenfrm,424,30JUN2021:10:00:00,13,151.178,11,16,154
hour,AgWx,greenfrm,424,30JUN2021:11:00:00,13,152.834,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:12:00:00,13,155.336,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:13:00:00,13,158.846,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:14:00:00,13,161.438,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:15:00:00,12,162.338,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:16:00:00,12,161.654,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:17:00:00,12,162.32,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:18:00:00,12,163.598,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:19:00:00,12,164.444,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:20:00:00,12,164.318,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:21:00:00,12,163.454,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:22:00:00,12,162.32,11,16,153
hour,AgWx,greenfrm,424,30JUN2021:23:00:00,12,160.754,11,16,153
