#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,20DEC2021:09:00:00,3.3,4.3,15.75,21.08,23.9,28.04,33.17,37.76
hour,AgWx,bluebell,436,20DEC2021:10:00:00,3.4,4.5,15.51,21.78,24.98,28.04,33.134,37.76
hour,AgWx,bluebell,436,20DEC2021:11:00:00,3.6,4.5,15.57,21.61,26.42,28.22,33.134,37.778
hour,AgWx,bluebell,436,20DEC2021:12:00:00,3.7,4.3,15.57,21.61,27.68,28.4,33.134,37.706
hour,AgWx,bluebell,436,20DEC2021:13:00:00,4,4.3,15.57,21.54,28.58,28.76,33.08,37.742
hour,AgWx,bluebell,436,20DEC2021:14:00:00,4.1,4.5,15.57,21.54,29.3,29.12,33.062,37.706
hour,AgWx,bluebell,436,20DEC2021:15:00:00,4.2,4.4,15.57,21.08,29.66,29.3,33.062,37.76
hour,AgWx,bluebell,436,20DEC2021:16:00:00,4.4,4.4,15.57,21.31,30.02,29.48,33.026,37.67
hour,AgWx,bluebell,436,20DEC2021:17:00:00,4.5,4.5,16.22,21.43,30.2,29.84,33.026,37.706
hour,AgWx,bluebell,436,20DEC2021:18:00:00,4.4,4.5,15.86,21.38,30.38,30.02,32.99,37.616
hour,AgWx,bluebell,436,20DEC2021:19:00:00,4.6,4.6,16.33,21.43,30.38,30.02,32.99,37.616
hour,AgWx,bluebell,436,20DEC2021:20:00:00,4.6,4.7,0,21.31,30.2,30.2,32,37.652
hour,AgWx,bluebell,436,20DEC2021:21:00:00,4.6,4.5,16.39,21.61,30.02,30.2,33.026,37.616
hour,AgWx,bluebell,436,20DEC2021:22:00:00,4.5,4.5,15.8,21.54,29.66,30.02,33.026,37.616
hour,AgWx,bluebell,436,20DEC2021:23:00:00,4.4,4.5,15.57,21.43,29.3,30.02,32.99,37.58
hour,AgWx,bluebell,436,21DEC2021:00:00:00,4.4,4.5,15.98,21.38,28.94,30.02,32.954,37.544
hour,AgWx,bluebell,436,21DEC2021:01:00:00,4.2,4.6,16.22,21.14,28.4,29.84,32.972,37.58
hour,AgWx,bluebell,436,21DEC2021:02:00:00,4.2,4.5,15.8,21.2,28.04,29.66,32.936,37.526
hour,AgWx,bluebell,436,21DEC2021:03:00:00,4.2,4.6,16.1,21.26,27.5,29.48,32.918,37.562
hour,AgWx,bluebell,436,21DEC2021:04:00:00,4.1,4.4,15.68,21.43,26.96,29.3,32.936,37.526
hour,AgWx,bluebell,436,21DEC2021:05:00:00,3.7,4.4,15.62,21.02,26.42,29.12,32.936,37.49
hour,AgWx,bluebell,436,21DEC2021:06:00:00,3.6,4.3,15.57,21.43,26.06,29.12,32.882,37.49
hour,AgWx,bluebell,436,21DEC2021:07:00:00,3.5,4.4,15.8,21.67,25.7,28.94,32.882,37.508
hour,AgWx,bluebell,436,21DEC2021:08:00:00,3.5,4.4,15.86,21.26,25.16,28.76,32.846,37.436
hour,AgWx,bluebell,436,21DEC2021:09:00:00,3.5,4.5,15.75,21.78,24.98,28.4,32.846,37.49
hour,AgWx,bluebell,436,21DEC2021:10:00:00,3.5,4.4,15.51,21.72,25.88,28.4,32.828,37.49
hour,AgWx,bluebell,436,21DEC2021:11:00:00,3.6,4.7,15.51,21.54,27.32,28.4,32.81,37.436
hour,AgWx,bluebell,436,21DEC2021:12:00:00,4,4.3,15.51,21.54,28.4,28.58,32.792,37.436
hour,AgWx,bluebell,436,21DEC2021:13:00:00,4.1,4.4,15.51,21.2,29.12,28.94,32.774,37.4
hour,AgWx,bluebell,436,21DEC2021:14:00:00,4.2,4.4,15.57,21.54,29.48,29.3,32.756,37.4
hour,AgWx,bluebell,436,21DEC2021:15:00:00,4.2,4.4,15.57,21.14,30.02,29.48,32.756,37.4
hour,AgWx,bluebell,436,21DEC2021:16:00:00,4.4,4.4,15.57,21.43,30.2,29.66,32.756,37.31
hour,AgWx,bluebell,436,21DEC2021:17:00:00,4.5,4.4,15.75,21.67,30.38,29.84,32.756,37.4
hour,AgWx,bluebell,436,21DEC2021:18:00:00,4.6,4.4,15.75,21.54,30.56,30.02,32.72,37.346
hour,AgWx,bluebell,436,21DEC2021:19:00:00,4.5,4.5,15.92,21.61,30.74,30.2,32.756,37.328
hour,AgWx,bluebell,436,21DEC2021:20:00:00,4.7,4.7,15.75,21.54,30.74,30.2,32.756,37.292
hour,AgWx,bluebell,436,21DEC2021:21:00:00,4.7,4.5,15.8,21.43,30.56,30.2,32.756,37.31
hour,AgWx,bluebell,436,21DEC2021:22:00:00,4.7,4.5,15.62,21.54,30.38,30.2,32.756,37.328
hour,AgWx,bluebell,436,21DEC2021:23:00:00,4.5,4.6,15.57,21.61,30.02,30.2,32.756,37.256
hour,AgWx,bluebell,436,22DEC2021:00:00:00,4.4,4.5,15.75,21.31,29.48,30.02,32.756,37.256
hour,AgWx,bluebell,436,22DEC2021:01:00:00,4.4,4.6,16.15,21.72,28.76,29.84,32.738,37.256
hour,AgWx,bluebell,436,22DEC2021:02:00:00,4.2,4.4,16.22,21.38,27.86,29.66,32.684,37.22
hour,AgWx,bluebell,436,22DEC2021:03:00:00,4.1,4.4,16.39,21.31,27.14,29.48,32.684,37.256
hour,AgWx,bluebell,436,22DEC2021:04:00:00,3.7,4.4,15.68,21.61,26.42,29.3,32.702,37.22
hour,AgWx,bluebell,436,22DEC2021:05:00:00,3.5,4.4,16.22,21.43,25.52,28.94,32.63,37.238
hour,AgWx,bluebell,436,22DEC2021:06:00:00,3.5,4.4,15.75,21.38,24.98,28.76,32.666,37.22
hour,AgWx,bluebell,436,22DEC2021:07:00:00,3.5,4.2,15.68,21.26,24.26,28.4,32.648,37.184
hour,AgWx,bluebell,436,22DEC2021:08:00:00,3.3,4.7,15.57,21.08,23.72,28.22,32.648,37.166
hour,AgWx,bluebell,436,22DEC2021:09:00:00,3.3,4.6,15.8,21.31,23.9,27.86,32.612,37.166
hour,AgWx,bluebell,436,22DEC2021:10:00:00,3.3,4.7,15.51,21.38,24.98,27.68,32.576,37.166
hour,AgWx,bluebell,436,22DEC2021:11:00:00,3.5,4.5,15.44,21.38,26.6,27.86,32.558,37.166
hour,AgWx,bluebell,436,22DEC2021:12:00:00,3.6,4.5,15.39,21.61,27.86,28.04,32.558,37.166
hour,AgWx,bluebell,436,22DEC2021:13:00:00,3.9,4.4,15.44,21.43,28.76,28.4,32.54,37.13
hour,AgWx,bluebell,436,22DEC2021:14:00:00,4.1,4.3,15.44,21.38,29.3,28.76,32.504,37.076
hour,AgWx,bluebell,436,22DEC2021:15:00:00,4.2,4.4,15.44,21.67,29.66,29.12,32.504,37.094
hour,AgWx,bluebell,436,22DEC2021:16:00:00,4.3,4.3,15.44,21.43,30.02,29.3,32.504,37.076
hour,AgWx,bluebell,436,22DEC2021:17:00:00,4.4,4.4,16.22,21.31,30.2,29.66,32.468,37.112
hour,AgWx,bluebell,436,22DEC2021:18:00:00,4.4,4.4,16.51,21.67,30.38,29.84,32.504,37.076
hour,AgWx,bluebell,436,22DEC2021:19:00:00,4.5,4.4,15.33,21.54,30.56,30.02,32.468,37.076
hour,AgWx,bluebell,436,22DEC2021:20:00:00,4.6,4.5,15.44,21.61,30.56,30.02,32.504,37.022
hour,AgWx,bluebell,436,22DEC2021:21:00:00,4.5,4.5,15.44,21.14,30.38,30.02,32.468,37.022
hour,AgWx,bluebell,436,22DEC2021:22:00:00,4.4,4.6,15.44,21.54,30.02,30.02,32.468,36.986
hour,AgWx,bluebell,436,22DEC2021:23:00:00,4.4,4.5,16.39,21.31,29.3,30.02,32.504,37.022
hour,AgWx,bluebell,436,23DEC2021:00:00:00,4.2,4.4,15.51,21.26,28.76,29.84,32.504,36.986
hour,AgWx,bluebell,436,23DEC2021:01:00:00,4.2,4.5,15.68,21.61,28.22,29.84,32.504,37.022
hour,AgWx,bluebell,436,23DEC2021:02:00:00,4.1,4.4,15.39,21.43,27.86,29.66,32.468,36.95
hour,AgWx,bluebell,436,23DEC2021:03:00:00,4.2,4.4,15.8,21.26,27.68,29.48,32.504,36.932
hour,AgWx,bluebell,436,23DEC2021:04:00:00,4.1,4.4,15.68,21.31,27.68,29.3,32.468,36.986
hour,AgWx,bluebell,436,23DEC2021:05:00:00,4.1,4.3,15.86,20.79,27.86,29.3,32.414,36.932
hour,AgWx,bluebell,436,23DEC2021:06:00:00,4.1,4.4,15.44,21.31,27.86,29.3,32.414,36.896
hour,AgWx,bluebell,436,23DEC2021:07:00:00,4.1,4.4,15.51,21.54,28.04,29.3,32.45,36.914
hour,AgWx,bluebell,436,23DEC2021:08:00:00,4.1,4.4,15.51,21.43,28.04,29.3,32.414,36.932
hour,AgWx,bluebell,436,23DEC2021:09:00:00,4.1,4.4,15.51,21.2,28.22,29.3,32.414,36.932
hour,AgWx,bluebell,436,23DEC2021:10:00:00,4.1,4.4,15.39,21.61,28.4,29.3,32.378,36.878
hour,AgWx,bluebell,436,23DEC2021:11:00:00,4.2,4.5,15.44,20.91,28.76,29.3,32.414,36.842
hour,AgWx,bluebell,436,23DEC2021:12:00:00,4.2,4.4,15.92,21.14,29.12,29.48,32.378,36.896
hour,AgWx,bluebell,436,23DEC2021:13:00:00,4.2,4.5,15.92,21.31,29.48,29.66,32.378,36.842
hour,AgWx,bluebell,436,23DEC2021:14:00:00,4.3,4.5,16.1,21.43,29.84,29.84,32.378,36.842
hour,AgWx,bluebell,436,23DEC2021:15:00:00,4.3,4.5,15.57,21.61,30.02,30.02,32.378,36.842
hour,AgWx,bluebell,436,23DEC2021:16:00:00,4.5,4.6,15.62,21.38,30.38,30.02,32.414,36.788
hour,AgWx,bluebell,436,23DEC2021:17:00:00,4.5,4.6,15.57,21.38,30.38,30.2,32.414,36.842
hour,AgWx,bluebell,436,23DEC2021:18:00:00,4.6,4.6,15.39,21.43,30.56,30.2,32.468,36.842
hour,AgWx,bluebell,436,23DEC2021:19:00:00,4.7,4.5,15.62,21.43,30.56,30.38,32.468,36.842
hour,AgWx,bluebell,436,23DEC2021:20:00:00,4.7,4.7,15.51,21.31,30.74,30.38,32.468,36.752
hour,AgWx,bluebell,436,23DEC2021:21:00:00,4.7,4.6,15.51,21.43,30.74,30.56,32.468,36.788
hour,AgWx,bluebell,436,23DEC2021:22:00:00,4.7,4.6,15.92,21.26,30.74,30.56,32.468,36.752
hour,AgWx,bluebell,436,23DEC2021:23:00:00,4.7,4.7,15.44,21.38,30.74,30.56,32.468,36.788
hour,AgWx,bluebell,436,24DEC2021:00:00:00,4.7,4.7,15.44,21.43,30.74,30.74,32.432,36.788
hour,AgWx,bluebell,436,24DEC2021:01:00:00,4.7,4.7,15.57,21.38,30.92,30.74,32.468,36.788
hour,AgWx,bluebell,436,24DEC2021:02:00:00,4.7,4.7,15.39,21.61,30.92,30.74,32.504,36.698
hour,AgWx,bluebell,436,24DEC2021:03:00:00,4.7,4.7,15.39,21.54,30.92,30.74,32.468,36.77
hour,AgWx,bluebell,436,24DEC2021:04:00:00,4.7,4.7,15.75,21.67,30.92,30.74,32.504,36.698
hour,AgWx,bluebell,436,24DEC2021:05:00:00,4.7,4.7,15.51,21.61,30.92,30.92,32.504,36.752
hour,AgWx,bluebell,436,24DEC2021:06:00:00,4.8,4.7,16.22,21.26,30.92,30.92,32.468,36.734
hour,AgWx,bluebell,436,24DEC2021:07:00:00,4.8,4.8,15.33,21.43,30.92,30.92,32.504,36.698
hour,AgWx,bluebell,436,24DEC2021:08:00:00,4.7,4.8,15.44,21.31,30.92,30.92,32.468,36.68
hour,AgWx,bluebell,436,24DEC2021:09:00:00,4.8,4.7,15.98,21.67,30.92,30.92,32.504,36.662
hour,AgWx,bluebell,436,24DEC2021:10:00:00,4.8,4.7,15.33,21.31,30.92,30.92,32.504,36.698
hour,AgWx,bluebell,436,24DEC2021:11:00:00,4.8,4.7,15.68,21.26,30.74,30.92,32.504,36.698
hour,AgWx,bluebell,436,24DEC2021:12:00:00,4.8,4.7,15.27,21.31,30.92,30.92,32.558,36.698
hour,AgWx,bluebell,436,24DEC2021:13:00:00,4.7,4.8,15.27,21.61,30.92,30.92,32.54,36.662
hour,AgWx,bluebell,436,24DEC2021:14:00:00,4.7,4.7,15.27,21.54,30.92,30.92,32.522,36.698
hour,AgWx,bluebell,436,24DEC2021:15:00:00,4.9,4.8,15.68,21.43,30.92,30.92,32.558,36.698
hour,AgWx,bluebell,436,24DEC2021:16:00:00,4.8,4.8,15.21,21.43,30.92,30.92,32.504,36.626
hour,AgWx,bluebell,436,24DEC2021:17:00:00,4.9,4.8,15.57,21.61,30.92,30.92,32.54,36.698
hour,AgWx,bluebell,436,24DEC2021:18:00:00,4.8,4.9,15.27,21.61,31.1,30.92,32.504,36.662
hour,AgWx,bluebell,436,24DEC2021:19:00:00,4.8,4.8,15.98,21.61,30.92,31.1,32.54,36.608
hour,AgWx,bluebell,436,24DEC2021:20:00:00,4.9,4.7,15.57,21.14,30.92,31.1,32.558,36.662
hour,AgWx,bluebell,436,24DEC2021:21:00:00,4.9,4.9,15.75,21.43,30.92,31.1,32.558,36.608
hour,AgWx,bluebell,436,24DEC2021:22:00:00,4.9,4.8,15.27,21.31,30.92,31.1,32.558,36.608
hour,AgWx,bluebell,436,24DEC2021:23:00:00,4.9,4.8,15.21,21.43,30.92,30.92,32.558,36.662
hour,AgWx,bluebell,436,25DEC2021:00:00:00,4.9,5,15.44,21.43,30.92,31.1,32.558,36.608
hour,AgWx,bluebell,436,25DEC2021:01:00:00,4.9,4.9,15.51,21.38,30.92,31.1,32.576,36.662
hour,AgWx,bluebell,436,25DEC2021:02:00:00,4.8,4.8,15.68,21.43,30.92,31.1,32.612,36.572
hour,AgWx,bluebell,436,25DEC2021:03:00:00,4.9,4.9,15.27,21.38,30.92,31.1,32.612,36.572
hour,AgWx,bluebell,436,25DEC2021:04:00:00,4.9,4.9,15.51,21.67,30.92,31.1,32.612,36.59
hour,AgWx,bluebell,436,25DEC2021:05:00:00,4.9,4.9,15.68,21.26,30.92,31.1,32.576,36.572
hour,AgWx,bluebell,436,25DEC2021:06:00:00,4.8,4.8,15.39,21.43,30.74,31.1,32.612,36.572
hour,AgWx,bluebell,436,25DEC2021:07:00:00,4.9,5,15.39,21.43,30.74,31.1,32.63,36.608
hour,AgWx,bluebell,436,25DEC2021:08:00:00,4.8,5,15.27,21.38,30.74,31.1,32.612,36.572
hour,AgWx,bluebell,436,25DEC2021:09:00:00,4.9,5,15.33,21.31,30.74,31.1,32.648,36.608
hour,AgWx,bluebell,436,25DEC2021:10:00:00,4.9,4.9,15.21,21.72,30.92,31.1,32.648,36.608
hour,AgWx,bluebell,436,25DEC2021:11:00:00,4.9,5,15.21,21.38,30.92,31.1,32.648,36.572
hour,AgWx,bluebell,436,25DEC2021:12:00:00,4.9,5,15.21,21.54,30.92,31.1,32.666,36.536
hour,AgWx,bluebell,436,25DEC2021:13:00:00,4.9,5,15.27,21.14,30.92,31.1,32.684,36.572
hour,AgWx,bluebell,436,25DEC2021:14:00:00,4.9,5,15.21,21.38,31.1,31.1,32.684,36.572
hour,AgWx,bluebell,436,25DEC2021:15:00:00,5,4.9,15.27,21.38,31.1,31.1,32.648,36.572
hour,AgWx,bluebell,436,25DEC2021:16:00:00,4.9,5,15.27,21.31,31.1,31.1,32.666,36.572
hour,AgWx,bluebell,436,25DEC2021:17:00:00,5,5,15.51,21.26,31.28,31.28,32.648,36.572
hour,AgWx,bluebell,436,25DEC2021:18:00:00,5,5,15.57,21.14,31.28,31.28,32.702,36.518
hour,AgWx,bluebell,436,25DEC2021:19:00:00,5,5.1,15.68,21.2,31.28,31.28,32.666,36.572
hour,AgWx,bluebell,436,25DEC2021:20:00:00,5,5,16.39,21.43,31.28,31.28,32.702,36.518
hour,AgWx,bluebell,436,25DEC2021:21:00:00,5,5.1,15.39,21.61,31.28,31.28,32.702,36.572
hour,AgWx,bluebell,436,25DEC2021:22:00:00,5,5.1,15.8,21.08,31.1,31.28,32.702,36.518
hour,AgWx,bluebell,436,25DEC2021:23:00:00,5,5,15.98,21.14,31.1,31.28,32.702,36.572
hour,AgWx,bluebell,436,26DEC2021:00:00:00,5,5,15.44,21.2,31.1,31.28,32.756,36.518
hour,AgWx,bluebell,436,26DEC2021:01:00:00,4.9,5,15.33,21.67,30.92,31.28,32.756,36.518
hour,AgWx,bluebell,436,26DEC2021:02:00:00,4.9,5,15.8,21.2,30.92,31.28,32.756,36.482
hour,AgWx,bluebell,436,26DEC2021:03:00:00,4.9,5.1,15.33,21.31,30.74,31.28,32.756,36.536
hour,AgWx,bluebell,436,26DEC2021:04:00:00,4.9,5,16.1,21.08,30.74,31.28,32.702,36.536
hour,AgWx,bluebell,436,26DEC2021:05:00:00,4.9,5,15.98,21.2,30.56,31.28,32.738,36.518
hour,AgWx,bluebell,436,26DEC2021:06:00:00,4.7,5,15.39,21.43,30.56,31.1,32.756,36.518
hour,AgWx,bluebell,436,26DEC2021:07:00:00,4.8,5,15.92,21.26,30.56,31.1,32.756,36.518
hour,AgWx,bluebell,436,26DEC2021:08:00:00,4.7,4.9,15.75,21.38,30.56,31.1,32.756,36.482
hour,AgWx,bluebell,436,26DEC2021:09:00:00,4.7,5,15.27,21.2,30.56,31.1,32.774,36.482
hour,AgWx,bluebell,436,26DEC2021:10:00:00,4.7,5,15.68,21.31,30.56,31.1,32.756,36.482
hour,AgWx,bluebell,436,26DEC2021:11:00:00,4.8,5,15.68,21.61,30.56,31.1,32.792,36.482
hour,AgWx,bluebell,436,26DEC2021:12:00:00,4.7,5,15.15,21.2,30.74,31.1,32.774,36.5
hour,AgWx,bluebell,436,26DEC2021:13:00:00,4.8,5,15.21,21.31,30.74,31.1,32.792,36.518
hour,AgWx,bluebell,436,26DEC2021:14:00:00,4.9,4.9,15.21,21.61,30.74,31.1,32.81,36.518
hour,AgWx,bluebell,436,26DEC2021:15:00:00,4.8,4.9,15.27,21.61,30.74,31.1,32.792,36.518
hour,AgWx,bluebell,436,26DEC2021:16:00:00,4.8,5,15.44,21.43,30.74,31.1,32.774,36.482
hour,AgWx,bluebell,436,26DEC2021:17:00:00,4.8,5,15.68,21.2,30.74,31.28,32.792,36.518
hour,AgWx,bluebell,436,26DEC2021:18:00:00,4.8,5,15.51,21.2,30.74,31.1,32.792,36.518
hour,AgWx,bluebell,436,26DEC2021:19:00:00,4.7,5.1,15.39,21.31,30.56,31.1,32.774,36.482
hour,AgWx,bluebell,436,26DEC2021:20:00:00,4.7,5,15.51,21.2,30.56,31.1,32.846,36.446
hour,AgWx,bluebell,436,26DEC2021:21:00:00,4.8,5,16.22,21.54,30.38,31.1,32.792,36.518
hour,AgWx,bluebell,436,26DEC2021:22:00:00,4.7,5,15.68,21.61,30.2,31.1,32.846,36.446
hour,AgWx,bluebell,436,26DEC2021:23:00:00,4.7,5,15.33,21.31,30.02,31.1,32.81,36.5
hour,AgWx,bluebell,436,27DEC2021:00:00:00,4.5,5,15.21,21.54,29.84,31.1,32.81,36.518
hour,AgWx,bluebell,436,27DEC2021:01:00:00,4.5,5,15.27,21.26,29.66,30.92,32.846,36.464
hour,AgWx,bluebell,436,27DEC2021:02:00:00,4.4,5,15.44,21.43,29.48,30.92,32.882,36.482
hour,AgWx,bluebell,436,27DEC2021:03:00:00,4.3,4.8,15.57,21.54,29.3,30.92,32.828,36.446
hour,AgWx,bluebell,436,27DEC2021:04:00:00,4.4,4.9,15.68,21.43,29.3,30.74,32.846,36.482
hour,AgWx,bluebell,436,27DEC2021:05:00:00,4.4,4.9,15.39,21.67,29.12,30.74,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:06:00:00,4.4,4.7,15.39,21.54,29.12,30.74,32.882,36.5
hour,AgWx,bluebell,436,27DEC2021:07:00:00,4.4,4.7,15.21,21.14,29.12,30.56,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:08:00:00,4.3,4.7,15.33,21.08,29.12,30.56,32.882,36.482
hour,AgWx,bluebell,436,27DEC2021:09:00:00,4.3,4.7,15.62,21.38,29.12,30.56,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:10:00:00,4.3,4.7,15.51,21.2,28.94,30.38,32.846,36.482
hour,AgWx,bluebell,436,27DEC2021:11:00:00,4.3,4.7,15.21,21.38,29.12,30.38,32.882,36.446
hour,AgWx,bluebell,436,27DEC2021:12:00:00,4.3,4.7,15.27,21.31,29.12,30.38,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:13:00:00,4.4,4.7,15.21,21.31,29.12,30.38,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:14:00:00,4.4,4.7,15.57,21.38,29.3,30.38,32.882,36.482
hour,AgWx,bluebell,436,27DEC2021:15:00:00,4.3,4.7,0,21.61,29.48,30.38,32.882,36.482
hour,AgWx,bluebell,436,27DEC2021:16:00:00,4.4,4.7,15.33,21.2,29.48,30.38,32.9,36.482
hour,AgWx,bluebell,436,27DEC2021:17:00:00,4.3,4.7,15.62,21.38,29.48,30.38,32.918,36.446
hour,AgWx,bluebell,436,27DEC2021:18:00:00,4.4,4.7,15.57,21.31,29.48,30.56,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:19:00:00,4.4,4.7,16.15,21.31,29.48,30.56,32.882,36.482
hour,AgWx,bluebell,436,27DEC2021:20:00:00,4.3,4.7,15.21,21.38,29.48,30.56,32.9,36.428
hour,AgWx,bluebell,436,27DEC2021:21:00:00,4.4,4.7,15.62,21.2,29.3,30.56,32.9,36.464
hour,AgWx,bluebell,436,27DEC2021:22:00:00,4.4,4.7,16.1,21.54,29.3,30.56,32.882,36.428
hour,AgWx,bluebell,436,27DEC2021:23:00:00,4.3,4.7,15.27,21.02,29.3,30.56,32.882,36.41
hour,AgWx,bluebell,436,28DEC2021:00:00:00,4.4,4.7,15.27,21.54,29.3,30.38,32.936,36.446
hour,AgWx,bluebell,436,28DEC2021:01:00:00,4.3,4.7,15.39,21.26,29.12,30.38,32.936,36.428
hour,AgWx,bluebell,436,28DEC2021:02:00:00,4.3,4.7,15.44,21.43,29.12,30.38,32.882,36.482
hour,AgWx,bluebell,436,28DEC2021:03:00:00,4.2,4.7,15.39,21.43,28.94,30.38,32.9,36.428
hour,AgWx,bluebell,436,28DEC2021:04:00:00,4.3,4.7,15.21,21.67,28.94,30.38,32.918,36.41
hour,AgWx,bluebell,436,28DEC2021:05:00:00,4.2,4.7,15.33,21.38,28.76,30.38,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:06:00:00,4.2,4.7,15.27,21.2,28.58,30.38,32.936,36.428
hour,AgWx,bluebell,436,28DEC2021:07:00:00,4.2,4.7,15.57,21.2,28.58,30.2,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:08:00:00,4.2,4.7,15.51,21.2,28.4,30.2,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:09:00:00,4.2,4.6,15.21,21.43,28.4,30.02,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:10:00:00,4.2,4.7,15.27,21.31,28.4,30.02,32.918,36.428
hour,AgWx,bluebell,436,28DEC2021:11:00:00,4.2,4.6,15.27,21.38,28.4,30.02,32.918,36.428
hour,AgWx,bluebell,436,28DEC2021:12:00:00,4.2,4.6,15.15,21.38,28.4,30.02,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:13:00:00,4.2,4.4,15.21,21.67,28.58,30.02,32.918,36.41
hour,AgWx,bluebell,436,28DEC2021:14:00:00,4.2,4.6,15.51,21.31,28.76,30.02,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:15:00:00,4.2,4.7,15.57,21.26,28.94,30.02,32.882,36.392
hour,AgWx,bluebell,436,28DEC2021:16:00:00,4.2,4.7,15.39,21.38,28.94,30.02,32.936,36.428
hour,AgWx,bluebell,436,28DEC2021:17:00:00,4.2,4.7,15.44,21.26,29.12,30.02,32.936,36.428
hour,AgWx,bluebell,436,28DEC2021:18:00:00,4.2,4.5,16.1,21.08,29.12,30.2,32.864,36.428
hour,AgWx,bluebell,436,28DEC2021:19:00:00,4.2,4.7,15.15,21.26,29.12,30.2,32.882,36.374
hour,AgWx,bluebell,436,28DEC2021:20:00:00,4.2,4.7,15.51,21.38,28.94,30.2,32.882,36.41
hour,AgWx,bluebell,436,28DEC2021:21:00:00,4.2,4.6,15.98,21.31,28.94,30.2,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:22:00:00,4.2,4.6,15.27,21.31,28.76,30.2,32.882,36.428
hour,AgWx,bluebell,436,28DEC2021:23:00:00,4.2,4.7,15.33,21.14,28.76,30.2,32.864,36.374
hour,AgWx,bluebell,436,29DEC2021:00:00:00,4.2,4.7,15.21,21.38,28.4,30.02,32.882,36.41
hour,AgWx,bluebell,436,29DEC2021:01:00:00,4.2,4.6,15.21,21.61,28.4,30.02,32.882,36.428
hour,AgWx,bluebell,436,29DEC2021:02:00:00,4.2,4.6,15.44,21.38,28.22,30.02,32.882,36.428
hour,AgWx,bluebell,436,29DEC2021:03:00:00,4.2,4.7,15.57,21.43,28.04,29.84,32.846,36.428
hour,AgWx,bluebell,436,29DEC2021:04:00:00,4.2,4.6,15.33,21.54,27.86,29.84,32.882,36.338
hour,AgWx,bluebell,436,29DEC2021:05:00:00,4.1,4.5,15.39,21.67,27.86,29.66,32.846,36.41
hour,AgWx,bluebell,436,29DEC2021:06:00:00,4.1,4.6,15.44,21.54,27.68,29.66,32.846,36.392
hour,AgWx,bluebell,436,29DEC2021:07:00:00,4,4.4,15.27,21.67,27.5,29.48,32.846,36.338
hour,AgWx,bluebell,436,29DEC2021:08:00:00,4.1,4.4,15.27,21.54,27.5,29.48,32.846,36.374
hour,AgWx,bluebell,436,29DEC2021:09:00:00,4,4.4,15.33,21.43,27.32,29.48,32.846,36.374
hour,AgWx,bluebell,436,29DEC2021:10:00:00,4.1,4.4,15.75,21.38,27.32,29.3,32.846,36.374
hour,AgWx,bluebell,436,29DEC2021:11:00:00,4,4.4,15.39,21.61,27.32,29.3,32.828,36.374
hour,AgWx,bluebell,436,29DEC2021:12:00:00,4,4.5,16.27,21.31,27.5,29.3,32.846,36.338
hour,AgWx,bluebell,436,29DEC2021:13:00:00,4,4.4,15.98,21.43,27.5,29.3,32.846,36.338
hour,AgWx,bluebell,436,29DEC2021:14:00:00,4.1,4.4,15.62,21.43,27.86,29.3,32.792,36.338
hour,AgWx,bluebell,436,29DEC2021:15:00:00,4.1,4.4,15.51,21.31,28.04,29.3,32.846,36.338
hour,AgWx,bluebell,436,29DEC2021:16:00:00,4.1,4.5,15.62,21.31,28.04,29.3,32.828,36.338
hour,AgWx,bluebell,436,29DEC2021:17:00:00,4.1,4.4,15.62,21.43,28.4,29.48,32.756,36.374
hour,AgWx,bluebell,436,29DEC2021:18:00:00,4.1,4.5,15.68,21.14,28.4,29.48,32.756,36.338
hour,AgWx,bluebell,436,29DEC2021:19:00:00,4.2,4.4,15.21,21.38,28.4,29.48,32.792,36.338
hour,AgWx,bluebell,436,29DEC2021:20:00:00,4.2,4.4,15.21,21.38,28.4,29.66,32.756,36.284
hour,AgWx,bluebell,436,29DEC2021:21:00:00,4.1,4.4,15.51,21.2,28.22,29.48,32.774,36.338
hour,AgWx,bluebell,436,29DEC2021:22:00:00,4.1,4.4,15.57,21.14,28.04,29.48,32.756,36.338
hour,AgWx,bluebell,436,29DEC2021:23:00:00,4.1,4.5,15.57,21.31,28.04,29.48,32.756,36.338
hour,AgWx,bluebell,436,30DEC2021:00:00:00,4.1,4.4,15.44,21.38,28.04,29.48,32.756,36.338
hour,AgWx,bluebell,436,30DEC2021:01:00:00,4.1,4.5,15.44,21.78,28.04,29.48,32.756,36.338
