#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,27MAY2021:20:00:00,13.26,15.21,10.83,20.97,17.41,62.06,55.616,52.448
hour,AgWx,bluebell,436,27MAY2021:21:00:00,13.5,15.1,10.41,20.91,16.36,61.376,55.94,52.43
hour,AgWx,bluebell,436,27MAY2021:22:00:00,13.68,15.33,10.41,20.68,15.46,60.548,56.174,52.43
hour,AgWx,bluebell,436,27MAY2021:23:00:00,13.68,15.27,10.65,21.02,14.75,59.756,56.336,52.52
hour,AgWx,bluebell,436,28MAY2021:00:00:00,14.21,15.44,10.59,20.84,14.13,59,56.426,52.52
hour,AgWx,bluebell,436,28MAY2021:01:00:00,14.03,15.27,10.47,20.97,13.67,58.406,56.426,52.502
hour,AgWx,bluebell,436,28MAY2021:02:00:00,13.91,15.33,10.59,21.08,13.1,57.74,56.426,52.502
hour,AgWx,bluebell,436,28MAY2021:03:00:00,14.03,15.27,10.65,21.02,12.56,57.056,56.336,52.556
hour,AgWx,bluebell,436,28MAY2021:04:00:00,14.21,15.39,10.59,20.97,12.12,56.426,56.228,52.61
hour,AgWx,bluebell,436,28MAY2021:05:00:00,14.26,15.21,10.83,20.91,11.68,55.832,56.102,52.628
hour,AgWx,bluebell,436,28MAY2021:06:00:00,14.26,15.39,10.35,20.84,11.42,55.328,55.976,52.718
hour,AgWx,bluebell,436,28MAY2021:07:00:00,14.26,15.57,10.71,20.91,11.65,54.896,55.886,52.718
hour,AgWx,bluebell,436,28MAY2021:08:00:00,13.91,15.33,10.65,21.08,12.87,54.734,55.67,52.718
hour,AgWx,bluebell,436,28MAY2021:09:00:00,13.91,15.15,10.47,20.91,14.26,12.94,55.454,52.754
hour,AgWx,bluebell,436,28MAY2021:10:00:00,13.79,15.39,10.41,21.02,15.85,56.102,55.364,52.754
hour,AgWx,bluebell,436,28MAY2021:11:00:00,13.68,15.68,10.35,21.08,17.72,14.15,55.202,52.754
hour,AgWx,bluebell,436,28MAY2021:12:00:00,13.26,15.57,11.72,20.97,19.41,58.892,55.256,52.808
hour,AgWx,bluebell,436,28MAY2021:13:00:00,13.15,15.68,10.71,20.68,20.19,60.404,55.292,52.826
hour,AgWx,bluebell,436,28MAY2021:14:00:00,13.38,15.39,10.83,20.97,20.09,61.466,55.454,52.79
hour,AgWx,bluebell,436,28MAY2021:15:00:00,13.2,15.62,10.71,20.97,19.83,16.68,55.652,52.808
hour,AgWx,bluebell,436,28MAY2021:16:00:00,13.02,15.33,11.12,21.08,19.75,62.366,55.94,52.844
hour,AgWx,bluebell,436,28MAY2021:17:00:00,13.02,15.51,10.77,20.91,19.21,62.528,56.192,52.88
hour,AgWx,bluebell,436,28MAY2021:18:00:00,13.08,15.62,10.53,20.97,18.54,16.92,56.372,52.88
hour,AgWx,bluebell,436,28MAY2021:19:00:00,13.26,15.44,11.07,21.02,18.05,62.168,56.696,52.826
hour,AgWx,bluebell,436,28MAY2021:20:00:00,13.32,15.75,11.54,20.97,17.23,61.826,56.786,52.844
hour,AgWx,bluebell,436,28MAY2021:21:00:00,13.5,15.75,10.65,21.02,16.46,61.376,57.056,52.916
hour,AgWx,bluebell,436,28MAY2021:22:00:00,13.5,15.68,10.59,21.02,15.98,60.8,57.056,52.88
hour,AgWx,bluebell,436,28MAY2021:23:00:00,13.62,15.86,10.94,21.08,15.49,60.332,57.182,52.898
hour,AgWx,bluebell,436,29MAY2021:00:00:00,13.55,15.44,10.53,20.97,15,59.792,57.254,52.988
hour,AgWx,bluebell,436,29MAY2021:01:00:00,13.62,15.57,10.77,20.91,14.62,59.288,57.236,52.934
hour,AgWx,bluebell,436,29MAY2021:02:00:00,13.73,15.51,10.77,20.84,14.31,58.802,57.182,53.006
hour,AgWx,bluebell,436,29MAY2021:03:00:00,13.79,15.44,10.71,20.84,14,58.46,57.128,52.988
hour,AgWx,bluebell,436,29MAY2021:04:00:00,13.79,15.33,10.47,21.02,13.75,58.064,57.02,53.042
hour,AgWx,bluebell,436,29MAY2021:05:00:00,13.73,15.75,10.53,20.97,13.47,57.614,57.02,53.114
hour,AgWx,bluebell,436,29MAY2021:06:00:00,13.86,15.8,10.47,20.84,13.21,57.254,56.822,53.132
hour,AgWx,bluebell,436,29MAY2021:07:00:00,13.86,15.75,10.83,20.84,13.28,56.93,56.75,53.15
hour,AgWx,bluebell,436,29MAY2021:08:00:00,13.68,15.8,10.94,20.84,13.95,13.81,56.624,53.15
hour,AgWx,bluebell,436,29MAY2021:09:00:00,13.68,15.86,10.59,20.61,15.31,57.182,56.588,53.204
hour,AgWx,bluebell,436,29MAY2021:10:00:00,13.5,15.57,10.53,20.91,16.77,57.956,56.372,53.24
hour,AgWx,bluebell,436,29MAY2021:11:00:00,13.26,15.86,10.65,20.84,17.85,58.928,56.336,53.204
hour,AgWx,bluebell,436,29MAY2021:12:00:00,13.15,15.68,10.83,20.91,18.8,59.864,56.372,53.258
hour,AgWx,bluebell,436,29MAY2021:13:00:00,13.2,15.62,11.12,21.02,20.14,60.998,56.372,53.312
hour,AgWx,bluebell,436,29MAY2021:14:00:00,13.15,15.33,10.65,21.14,20.34,62.204,56.534,53.276
hour,AgWx,bluebell,436,29MAY2021:15:00:00,13.02,15.75,10.71,20.97,19.83,62.69,56.678,53.312
hour,AgWx,bluebell,436,29MAY2021:16:00:00,13.08,15.39,11.36,20.91,18.95,17.11,56.894,53.312
hour,AgWx,bluebell,436,29MAY2021:17:00:00,12.97,15.75,11.12,20.97,17.98,62.51,57.182,53.312
hour,AgWx,bluebell,436,29MAY2021:18:00:00,13.08,16.04,10.89,20.91,17.44,62.096,57.308,53.312
hour,AgWx,bluebell,436,29MAY2021:19:00:00,13.26,15.86,11.01,20.84,16.92,61.7,57.452,53.366
hour,AgWx,bluebell,436,29MAY2021:20:00:00,13.32,15.86,10.89,20.97,16.41,61.25,57.542,53.384
hour,AgWx,bluebell,436,29MAY2021:21:00:00,13.38,15.57,10.83,21.02,15.95,60.836,57.614,53.33
hour,AgWx,bluebell,436,29MAY2021:22:00:00,13.32,15.92,10.94,21.02,15.52,60.404,57.65,53.366
hour,AgWx,bluebell,436,29MAY2021:23:00:00,13.44,15.8,10.71,20.79,15.16,59.936,57.704,53.438
hour,AgWx,bluebell,436,30MAY2021:00:00:00,13.55,15.8,10.94,20.84,14.85,59.432,57.704,53.402
hour,AgWx,bluebell,436,30MAY2021:01:00:00,13.62,15.86,10.77,21.14,14.59,59.072,57.704,53.42
hour,AgWx,bluebell,436,30MAY2021:02:00:00,13.55,15.92,10.83,21.02,14.36,58.694,57.578,53.528
hour,AgWx,bluebell,436,30MAY2021:03:00:00,13.68,15.75,10.77,20.84,13.93,58.37,57.542,53.474
hour,AgWx,bluebell,436,30MAY2021:04:00:00,13.68,15.75,10.94,20.91,13.52,57.938,57.452,53.51
hour,AgWx,bluebell,436,30MAY2021:05:00:00,13.68,15.68,10.65,21.02,13.1,57.488,57.326,53.546
hour,AgWx,bluebell,436,30MAY2021:06:00:00,13.79,15.62,11.12,20.61,13,57.074,57.218,53.6
hour,AgWx,bluebell,436,30MAY2021:07:00:00,13.73,15.98,11.12,20.97,13.1,56.786,57.056,53.636
hour,AgWx,bluebell,436,30MAY2021:08:00:00,13.68,16.27,10.89,20.73,13.44,56.678,56.894,53.636
hour,AgWx,bluebell,436,30MAY2021:09:00:00,13.55,15.75,10.65,21.14,14.31,56.822,56.804,53.636
hour,AgWx,bluebell,436,30MAY2021:10:00:00,13.44,15.8,10.53,21.08,15.31,57.218,56.696,53.636
hour,AgWx,bluebell,436,30MAY2021:11:00:00,13.32,15.92,10.77,21.02,16.21,57.902,56.534,53.69
hour,AgWx,bluebell,436,30MAY2021:12:00:00,12.97,15.51,11.25,20.97,17.72,58.694,56.498,53.69
hour,AgWx,bluebell,436,30MAY2021:13:00:00,12.84,15.62,11.12,20.91,19.03,59.864,56.534,53.726
hour,AgWx,bluebell,436,30MAY2021:14:00:00,12.79,15.39,11.42,21.08,19.72,61.052,56.588,53.708
hour,AgWx,bluebell,436,30MAY2021:15:00:00,12.84,15.57,11.31,20.97,19.78,61.898,56.696,53.708
hour,AgWx,bluebell,436,30MAY2021:16:00:00,12.79,15.57,11.36,21.08,19.83,62.456,56.822,53.708
hour,AgWx,bluebell,436,30MAY2021:17:00:00,12.73,15.8,10.77,20.91,19.78,62.852,57.056,53.726
hour,AgWx,bluebell,436,30MAY2021:18:00:00,38.43,15.51,11.12,20.84,18.44,63.032,57.218,53.708
hour,AgWx,bluebell,436,30MAY2021:19:00:00,33.38,17.74,11.12,20.73,17.51,62.402,57.38,53.726
hour,AgWx,bluebell,436,30MAY2021:20:00:00,31.89,18.97,11.12,20.84,16.82,61.862,57.65,53.744
hour,AgWx,bluebell,436,30MAY2021:21:00:00,31.15,19.74,10.94,20.91,15.93,61.376,57.704,53.708
hour,AgWx,bluebell,436,30MAY2021:22:00:00,30.28,19.8,11.07,21.2,15.16,60.674,57.83,53.762
hour,AgWx,bluebell,436,30MAY2021:23:00:00,29.77,19.91,11.31,21.02,14.54,59.918,57.866,53.726
hour,AgWx,bluebell,436,31MAY2021:00:00:00,29.36,19.44,10.77,20.84,13.93,59.234,57.884,53.762
hour,AgWx,bluebell,436,31MAY2021:01:00:00,29.08,19.67,10.94,20.84,13.41,58.568,57.812,53.798
hour,AgWx,bluebell,436,31MAY2021:02:00:00,28.5,19.91,11.01,20.84,13.05,57.974,57.74,53.852
hour,AgWx,bluebell,436,31MAY2021:03:00:00,27.75,19.91,11.31,21.08,12.58,57.344,57.596,53.816
hour,AgWx,bluebell,436,31MAY2021:04:00:00,27.29,19.67,11.12,20.91,12.17,56.84,57.452,53.816
hour,AgWx,bluebell,436,31MAY2021:05:00:00,26.83,19.74,11.07,21.02,11.73,56.21,57.326,53.87
hour,AgWx,bluebell,436,31MAY2021:06:00:00,26.54,20.14,11.25,20.84,11.39,55.652,57.092,53.852
hour,AgWx,bluebell,436,31MAY2021:07:00:00,26.26,20.14,11.31,21.02,11.75,55.202,56.894,53.888
hour,AgWx,bluebell,436,31MAY2021:08:00:00,25.9,20.09,11.01,20.91,12.61,55.22,56.804,53.942
hour,AgWx,bluebell,436,31MAY2021:09:00:00,25.39,19.8,10.71,20.79,13.85,55.58,56.534,53.942
hour,AgWx,bluebell,436,31MAY2021:10:00:00,24.92,19.74,10.83,20.97,15.44,13.59,56.372,53.924
hour,AgWx,bluebell,436,31MAY2021:11:00:00,24.69,19.38,10.77,20.61,17.26,57.614,56.264,53.96
hour,AgWx,bluebell,436,31MAY2021:12:00:00,23.82,19.74,11.01,21.08,18.74,59.108,56.246,53.924
hour,AgWx,bluebell,436,31MAY2021:13:00:00,23.01,19.56,11.31,20.97,19.85,15.95,56.264,53.96
hour,AgWx,bluebell,436,31MAY2021:14:00:00,23.01,19.8,11.25,20.97,20.86,61.826,56.39,53.96
hour,AgWx,bluebell,436,31MAY2021:15:00:00,22.48,19.44,11.42,20.61,21.37,63.032,56.57,53.906
hour,AgWx,bluebell,436,31MAY2021:16:00:00,22.24,19.85,11.12,20.91,21.74,63.932,56.822,53.96
hour,AgWx,bluebell,436,31MAY2021:17:00:00,21.9,19.85,11.42,20.84,21.43,64.688,57.092,53.924
hour,AgWx,bluebell,436,31MAY2021:18:00:00,21.43,19.33,11.49,20.55,20.8,64.94,57.488,53.888
hour,AgWx,bluebell,436,31MAY2021:19:00:00,21.43,19.8,11.25,20.91,19.83,64.85,57.776,53.888
hour,AgWx,bluebell,436,31MAY2021:20:00:00,21.31,19.21,11.36,20.97,18.87,64.45399,58.1,53.888
hour,AgWx,bluebell,436,31MAY2021:21:00:00,21.31,19.62,11.01,20.55,17.9,63.896,58.334,53.888
hour,AgWx,bluebell,436,31MAY2021:22:00:00,21.26,19.09,11.25,21.14,16.95,63.122,58.532,53.888
hour,AgWx,bluebell,436,31MAY2021:23:00:00,21.2,19.67,10.94,21.02,16.18,62.402,58.658,53.96
hour,AgWx,bluebell,436,01JUN2021:00:00:00,20.91,19.44,11.31,21.08,15.49,61.664,58.676,53.924
hour,AgWx,bluebell,436,01JUN2021:01:00:00,20.84,19.38,11.54,20.91,14.9,60.944,58.766,53.96
hour,AgWx,bluebell,436,01JUN2021:02:00:00,20.91,19.38,11.31,21.02,14.46,60.242,58.658,54.05
hour,AgWx,bluebell,436,01JUN2021:03:00:00,20.79,19.56,11.07,20.97,14.03,59.594,58.694,54.05
hour,AgWx,bluebell,436,01JUN2021:04:00:00,42.26,29.94,11.12,20.91,12.74,58.406,58.568,54.068
hour,AgWx,bluebell,436,01JUN2021:05:00:00,36.39,28.96,11.25,20.84,12.38,57.74,58.46,54.122
hour,AgWx,bluebell,436,01JUN2021:06:00:00,34.8,27.7,11.07,20.97,12.06,57.092,58.19,54.122
hour,AgWx,bluebell,436,01JUN2021:07:00:00,33.77,27.35,11.25,21.02,12.4,56.696,58.028,54.176
hour,AgWx,bluebell,436,01JUN2021:08:00:00,32.69,26.77,11.78,20.91,13.64,56.588,57.83,54.212
hour,AgWx,bluebell,436,01JUN2021:09:00:00,31.49,26.08,11.78,21.31,15.36,57.128,57.578,54.248
hour,AgWx,bluebell,436,01JUN2021:10:00:00,30.28,25.5,12.07,20.97,16.98,58.136,57.416,54.266
hour,AgWx,bluebell,436,01JUN2021:11:00:00,29.25,25.5,12.37,20.79,18.54,59.36,57.29,54.266
hour,AgWx,bluebell,436,01JUN2021:12:00:00,28.21,24.98,13.2,20.84,19.67,60.674,57.218,54.284
hour,AgWx,bluebell,436,01JUN2021:13:00:00,27.06,24.75,13.44,20.91,20.65,61.97,57.29,54.284
hour,AgWx,bluebell,436,01JUN2021:14:00:00,26.26,24.46,13.73,20.97,21.69,63.158,57.38,54.338
hour,AgWx,bluebell,436,01JUN2021:15:00:00,25.67,24.4,14.09,20.97,22.02,64.382,57.65,54.356
hour,AgWx,bluebell,436,01JUN2021:16:00:00,24.98,24.05,14.15,21.02,21.92,65.156,57.902,54.338
hour,AgWx,bluebell,436,01JUN2021:17:00:00,24.28,23.94,14.15,21.02,21.61,65.642,58.154,54.338
hour,AgWx,bluebell,436,01JUN2021:18:00:00,24.23,23.3,14.8,20.73,20.68,65.75,58.46,54.338
hour,AgWx,bluebell,436,01JUN2021:19:00:00,23.94,23.47,14.62,20.84,19.78,65.516,58.802,54.338
hour,AgWx,bluebell,436,01JUN2021:20:00:00,23.64,23.41,14.57,20.91,18.95,65.048,59,54.374
hour,AgWx,bluebell,436,01JUN2021:21:00:00,23.71,23.12,14.86,21.08,18.28,64.49,59.234,54.356
hour,AgWx,bluebell,436,01JUN2021:22:00:00,23.53,23.24,15.21,20.91,17.57,63.986,59.378,54.392
hour,AgWx,bluebell,436,01JUN2021:23:00:00,23.41,22.83,15.33,20.97,16.82,63.356,59.522,54.428
hour,AgWx,bluebell,436,02JUN2021:00:00:00,23.06,22.65,15.21,20.91,16.21,62.69,59.612,54.446
hour,AgWx,bluebell,436,02JUN2021:01:00:00,23.06,23.35,15.39,20.91,15.59,62.042,59.702,54.428
hour,AgWx,bluebell,436,02JUN2021:02:00:00,23.12,22.54,15.39,20.97,15.16,61.376,59.63,54.446
hour,AgWx,bluebell,436,02JUN2021:03:00:00,23.06,22.89,15.57,20.97,14.75,60.872,59.54,54.536
hour,AgWx,bluebell,436,02JUN2021:04:00:00,22.83,22.83,15.8,20.97,14.36,60.314,59.45,54.59
hour,AgWx,bluebell,436,02JUN2021:05:00:00,22.94,22.65,15.8,21.02,13.95,59.792,59.396,54.608
hour,AgWx,bluebell,436,02JUN2021:06:00:00,23.01,22.65,16.27,20.84,13.67,59.234,59.234,54.662
hour,AgWx,bluebell,436,02JUN2021:07:00:00,22.78,22.6,16.1,21.02,13.98,58.802,59.108,54.68
hour,AgWx,bluebell,436,02JUN2021:08:00:00,22.71,22.42,16.86,20.91,15.16,58.82,59,54.698
hour,AgWx,bluebell,436,02JUN2021:09:00:00,22.54,22.24,16.15,20.91,16.72,59.234,58.802,54.734
hour,AgWx,bluebell,436,02JUN2021:10:00:00,22.6,22.19,16.15,21.2,18.41,60.152,58.73,54.734
hour,AgWx,bluebell,436,02JUN2021:11:00:00,22.24,22.37,16.33,21.2,19.93,61.376,58.658,54.77
hour,AgWx,bluebell,436,02JUN2021:12:00:00,22.08,22.19,16.92,20.84,21.27,62.69,58.55,54.824
hour,AgWx,bluebell,436,02JUN2021:13:00:00,22.19,21.67,17.69,20.97,22.39,63.95,58.604,54.788
hour,AgWx,bluebell,436,02JUN2021:14:00:00,21.67,22.24,16.86,20.97,23.27,65.228,58.784,54.86
hour,AgWx,bluebell,436,02JUN2021:15:00:00,21.67,22.13,17.04,21.08,23.86,66.34399,58.928,54.824
hour,AgWx,bluebell,436,02JUN2021:16:00:00,21.61,22.01,16.75,20.97,23.84,67.226,59.144,54.824
hour,AgWx,bluebell,436,02JUN2021:17:00:00,21.49,21.72,16.92,21.08,23.45,67.802,59.468,54.896
hour,AgWx,bluebell,436,02JUN2021:18:00:00,21.54,22.24,17.04,20.97,22.83,68,59.792,54.914
hour,AgWx,bluebell,436,02JUN2021:19:00:00,21.43,21.67,17.22,21.38,21.69,67.802,60.08,54.878
hour,AgWx,bluebell,436,02JUN2021:20:00:00,21.43,21.54,16.86,20.97,20.83,67.406,60.404,54.914
hour,AgWx,bluebell,436,02JUN2021:21:00:00,21.26,21.38,16.62,21.08,19.96,66.90199,60.638,54.932
hour,AgWx,bluebell,436,02JUN2021:22:00:00,21.38,21.43,16.92,21.02,19.28,66.254,60.8,54.986
hour,AgWx,bluebell,436,02JUN2021:23:00:00,21.43,21.14,16.8,20.91,18.62,65.66,60.908,54.932
hour,AgWx,bluebell,436,03JUN2021:00:00:00,21.02,21.54,16.75,21.14,17.98,65.012,60.998,54.986
hour,AgWx,bluebell,436,03JUN2021:01:00:00,21.2,21.26,17.04,20.91,17.46,64.382,61.106,55.058
hour,AgWx,bluebell,436,03JUN2021:02:00:00,21.2,21.54,16.92,21.02,16.95,17.66,61.034,55.13
hour,AgWx,bluebell,436,03JUN2021:03:00:00,20.97,20.97,16.86,21.08,16.51,63.23,60.998,55.148
hour,AgWx,bluebell,436,03JUN2021:04:00:00,21.14,21.84,16.86,21.02,16.13,62.708,61.034,55.184
hour,AgWx,bluebell,436,03JUN2021:05:00:00,21.02,21.49,17.16,21.08,15.75,62.186,60.872,55.184
hour,AgWx,bluebell,436,03JUN2021:06:00:00,21.02,21.02,17.09,21.08,15.46,61.754,60.836,55.256
hour,AgWx,bluebell,436,03JUN2021:07:00:00,21.14,21.43,16.86,21.02,15.85,61.376,60.71,55.328
hour,AgWx,bluebell,436,03JUN2021:08:00:00,20.84,21.14,17.69,21.14,16.85,16.32,60.494,55.364
hour,AgWx,bluebell,436,03JUN2021:09:00:00,20.61,21.02,16.86,20.84,18.23,61.736,60.404,55.328
hour,AgWx,bluebell,436,03JUN2021:10:00:00,20.61,21.2,16.92,21.2,19.7,17.02,60.314,55.4
hour,AgWx,bluebell,436,03JUN2021:11:00:00,20.68,21.38,16.92,20.97,21.17,63.59,60.242,55.454
hour,AgWx,bluebell,436,03JUN2021:12:00:00,20.5,21.2,17.45,21.02,22.59,64.814,60.188,55.418
hour,AgWx,bluebell,436,03JUN2021:13:00:00,20.21,21.2,17.8,21.02,23.71,66.11,60.242,55.454
hour,AgWx,bluebell,436,03JUN2021:14:00:00,20.09,20.97,17.22,20.97,24.54,67.37,60.35,55.508
hour,AgWx,bluebell,436,03JUN2021:15:00:00,20.14,20.97,17.45,20.97,24.85,68.306,60.512,55.544
hour,AgWx,bluebell,436,03JUN2021:16:00:00,19.62,20.84,17.69,20.91,24.02,69.08,60.746,55.562
hour,AgWx,bluebell,436,03JUN2021:17:00:00,19.97,20.91,17.04,21.14,22.98,69.15199,61.034,55.544
hour,AgWx,bluebell,436,03JUN2021:18:00:00,19.74,21.02,17.39,21.08,22.54,68.756,61.34,55.616
hour,AgWx,bluebell,436,03JUN2021:19:00:00,19.51,20.91,17.33,21.14,21.81,68.59399,61.556,55.616
hour,AgWx,bluebell,436,03JUN2021:20:00:00,19.44,20.79,16.92,20.97,20.93,68.162,61.736,55.616
hour,AgWx,bluebell,436,03JUN2021:21:00:00,19.56,20.68,17.22,21.02,20.09,67.532,61.898,55.616
hour,AgWx,bluebell,436,03JUN2021:22:00:00,19.74,20.61,16.92,21.14,19.31,66.884,62.006,55.688
hour,AgWx,bluebell,436,03JUN2021:23:00:00,19.8,20.61,17.69,21.02,18.72,66.2,62.096,55.688
hour,AgWx,bluebell,436,04JUN2021:00:00:00,19.51,20.97,16.75,21.08,18.21,65.696,62.096,55.778
hour,AgWx,bluebell,436,04JUN2021:01:00:00,19.51,20.73,17.22,21.08,17.82,65.084,62.15,55.814
hour,AgWx,bluebell,436,04JUN2021:02:00:00,19.51,20.09,17.45,20.73,17.44,64.526,62.06,55.832
hour,AgWx,bluebell,436,04JUN2021:03:00:00,19.74,20.38,17.04,21.02,17,64.004,61.988,55.85
hour,AgWx,bluebell,436,04JUN2021:04:00:00,19.62,20.61,17.04,21.02,16.64,63.59,61.898,55.94
hour,AgWx,bluebell,436,04JUN2021:05:00:00,19.44,20.09,17.33,21.08,16.28,63.086,61.826,55.976
hour,AgWx,bluebell,436,04JUN2021:06:00:00,19.51,20.5,17.09,21.08,16.03,62.6,61.7,56.012
hour,AgWx,bluebell,436,04JUN2021:07:00:00,19.44,20.61,16.8,20.97,16.36,62.204,61.538,56.102
hour,AgWx,bluebell,436,04JUN2021:08:00:00,19.27,20.26,17.16,21.08,17.28,62.168,61.502,56.102
hour,AgWx,bluebell,436,04JUN2021:09:00:00,19.04,20.5,16.92,20.73,18.69,62.564,61.322,56.102
hour,AgWx,bluebell,436,04JUN2021:10:00:00,19.09,20.14,16.86,21.08,20.21,17.48,61.196,56.138
hour,AgWx,bluebell,436,04JUN2021:11:00:00,18.39,20.32,16.86,21.02,21.76,64.472,61.034,56.138
hour,AgWx,bluebell,436,04JUN2021:12:00:00,18.27,20.03,17.16,21.02,23.19,65.606,61.034,56.192
hour,AgWx,bluebell,436,04JUN2021:13:00:00,17.86,20.26,16.98,21.02,24.23,66.974,61.106,56.21
hour,AgWx,bluebell,436,04JUN2021:14:00:00,17.74,19.91,17.16,21.14,24.95,20.07,61.25,56.228
hour,AgWx,bluebell,436,04JUN2021:15:00:00,17.51,19.85,17.39,21.2,24.88,69.08,61.43,56.282
hour,AgWx,bluebell,436,04JUN2021:16:00:00,17.45,19.97,17.27,21.02,23.94,69.44,61.574,56.264
hour,AgWx,bluebell,436,04JUN2021:17:00:00,17.39,19.74,17.09,20.84,22.88,69.404,61.826,56.318
hour,AgWx,bluebell,436,04JUN2021:18:00:00,17.56,20.03,17.56,20.97,22.18,68.918,62.078,56.318
hour,AgWx,bluebell,436,04JUN2021:19:00:00,17.39,19.74,18.39,21.14,21.74,68.59399,62.294,56.3
hour,AgWx,bluebell,436,04JUN2021:20:00:00,26.31,19.74,17.09,21.08,20.5,68.144,62.402,56.3
hour,AgWx,bluebell,436,04JUN2021:21:00:00,27.41,20.84,16.75,21.02,19.54,67.46,62.564,56.372
hour,AgWx,bluebell,436,04JUN2021:22:00:00,26.88,21.43,16.86,21.2,18.95,66.812,62.636,56.426
hour,AgWx,bluebell,436,04JUN2021:23:00:00,26.6,21.72,16.57,20.97,18.54,66.146,62.618,56.426
hour,AgWx,bluebell,436,05JUN2021:00:00:00,26.14,21.67,16.57,21.14,18.23,65.606,62.69,56.426
hour,AgWx,bluebell,436,05JUN2021:01:00:00,25.73,21.38,16.98,21.02,17.95,65.156,62.6,56.462
hour,AgWx,bluebell,436,05JUN2021:02:00:00,25.67,21.67,16.98,21.08,17.54,64.85,62.6,56.498
hour,AgWx,bluebell,436,05JUN2021:03:00:00,25.85,21.43,16.92,21.08,17,64.31,62.528,56.552
hour,AgWx,bluebell,436,05JUN2021:04:00:00,26.03,21.54,17.04,21.2,16.59,63.788,62.402,56.57
hour,AgWx,bluebell,436,05JUN2021:05:00:00,25.9,21.72,17.04,20.91,16.23,63.32,62.294,56.588
hour,AgWx,bluebell,436,05JUN2021:06:00:00,25.5,21.2,17.27,21.14,16,62.834,62.168,56.66
hour,AgWx,bluebell,436,05JUN2021:07:00:00,25.33,21.38,17.09,21.14,16.18,62.528,62.132,56.642
hour,AgWx,bluebell,436,05JUN2021:08:00:00,24.8,21.84,17.92,21.14,16.85,62.33,61.952,56.696
hour,AgWx,bluebell,436,05JUN2021:09:00:00,24.8,21.08,16.98,20.68,18.51,62.6,61.772,56.75
hour,AgWx,bluebell,436,05JUN2021:10:00:00,24.46,20.97,16.92,21.26,20.45,63.464,61.628,56.75
hour,AgWx,bluebell,436,05JUN2021:11:00:00,23.87,21.02,16.92,21.02,22.18,64.634,61.574,56.768
hour,AgWx,bluebell,436,05JUN2021:12:00:00,23.71,21.2,17.45,21.08,21.69,65.84,61.574,56.822
hour,AgWx,bluebell,436,05JUN2021:13:00:00,23.53,21.26,17.51,20.91,21.14,66.236,61.538,56.786
hour,AgWx,bluebell,436,05JUN2021:14:00:00,23.64,21.2,17.09,21.08,20.86,66.38,61.628,56.858
hour,AgWx,bluebell,436,05JUN2021:15:00:00,23.71,21.26,17.33,20.73,20.24,66.34399,61.772,56.84
hour,AgWx,bluebell,436,05JUN2021:16:00:00,23.41,21.31,17.27,21.2,20.21,66.182,61.862,56.822
hour,AgWx,bluebell,436,05JUN2021:17:00:00,23.47,21.31,18.1,21.02,20.5,66.182,61.934,56.858
hour,AgWx,bluebell,436,05JUN2021:18:00:00,23.12,21.31,17.27,21.08,20.34,66.182,61.97,56.84
hour,AgWx,bluebell,436,05JUN2021:19:00:00,23.3,20.73,17.27,21.2,20.09,66.254,62.06,56.876
hour,AgWx,bluebell,436,05JUN2021:20:00:00,23.3,20.68,17.56,21.2,19.62,66.092,62.132,56.93
hour,AgWx,bluebell,436,05JUN2021:21:00:00,23.24,21.08,17.39,21.14,19,65.876,62.132,56.93
hour,AgWx,bluebell,436,05JUN2021:22:00:00,23.18,20.73,17.16,21.02,18.46,65.444,62.204,56.93
hour,AgWx,bluebell,436,05JUN2021:23:00:00,23.12,20.97,17.04,20.91,18.05,65.066,62.258,56.93
hour,AgWx,bluebell,436,06JUN2021:00:00:00,23.06,21.08,17.16,21.14,17.59,64.616,62.258,56.912
hour,AgWx,bluebell,436,06JUN2021:01:00:00,22.83,21.08,17.33,21.08,17.13,64.184,62.276,56.93
hour,AgWx,bluebell,436,06JUN2021:02:00:00,23.12,20.91,17.09,21.08,16.67,63.752,62.132,57.002
hour,AgWx,bluebell,436,06JUN2021:03:00:00,23.12,21.02,17.33,21.14,16.21,63.32,62.096,56.966
hour,AgWx,bluebell,436,06JUN2021:04:00:00,23.06,20.79,17.27,21.08,15.82,62.798,61.97,57.02
hour,AgWx,bluebell,436,06JUN2021:05:00:00,42.82,25.33,17.51,21.02,14.72,62.168,61.934,57.002
hour,AgWx,bluebell,436,06JUN2021:06:00:00,40.01,27.41,17.22,21.2,14.54,61.376,61.772,57.056
hour,AgWx,bluebell,436,06JUN2021:07:00:00,37.47,27.18,17.92,21.08,14.8,60.836,61.664,57.092
hour,AgWx,bluebell,436,06JUN2021:08:00:00,36.34,26.19,18.39,20.97,15.67,60.674,61.502,57.092
hour,AgWx,bluebell,436,06JUN2021:09:00:00,35.66,25.96,18.16,20.91,17.1,60.944,61.286,57.092
hour,AgWx,bluebell,436,06JUN2021:10:00:00,34.29,25.56,18.45,21.08,19,61.736,61.124,57.128
hour,AgWx,bluebell,436,06JUN2021:11:00:00,33.26,25.27,19.15,21.08,20.78,62.834,60.944,57.11
