#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,31JUL2021:20:00:00,72.3,12.88,73.6,73.3,75.4,69.4,1,0.0049,15.9,4.5,212,42,1.469,74,45,55.7,61.0,52.6,0.00176,0.00254,75.7,75.4,11,100,.,5.59,0.00,0.00,0.003831913
hly,AgWx,greenfrm,424,31JUL2021:21:00:00,73.2,12.85,74.3,74.5,76.8,73.0,1,0.0039,19.8,8.8,191,40,1.406,51,43,53.5,54.3,52.2,0.00307,0.00404,75.2,75.1,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,31JUL2021:22:00:00,73.7,12.83,73.8,74.2,76.0,73.2,1,0.0039,19.7,9.4,167,22,1.462,52,47,54.7,55.6,54.0,0.00325,0.00425,74.8,74.8,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,31JUL2021:23:00:00,73.0,12.81,71.4,72.1,75.4,70.3,1,0.0039,14.7,7.9,155,20,1.523,62,49,55.7,56.7,54.5,0.00245,0.00327,74.3,74.6,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:00:00:00,70.9,12.8,69.4,69.5,70.6,68.5,1,0.0039,14.9,7.9,147,12,1.515,64,60,55.9,56.8,55.5,0.00201,0.00266,73.8,74.4,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:01:00:00,69.5,12.76,69.0,69.0,70.9,67.9,1,0.0038,8.2,4.7,127,10,1.529,66,59,56.0,56.3,55.5,0.00131,0.00187,73.6,74.3,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:02:00:00,68.6,12.74,67.6,68.1,69.8,67.1,1,0.0038,7.2,2.6,278,70,1.601,71,61,57.1,57.6,55.7,0.00061,0.00095,73.3,73.9,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:03:00:00,66.4,12.71,65.8,66.0,67.3,64.8,1,0.0038,4.0,1.3,85,34,1.607,77,70,57.4,57.7,57.1,0.00009,0.00019,73.0,73.6,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:04:00:00,64.5,12.7,64.9,64.7,65.5,63.6,1,0.0038,3.8,1.5,93,22,1.593,80,75,57.2,57.6,56.9,0.00008,0.00018,72.6,73.4,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:05:00:00,63.4,12.69,63.8,64.3,65.0,63.3,6,0.0212,3.6,1.0,84,21,1.566,80,74,56.8,57.2,56.0,-0.00018,-0.00012,72.4,72.9,11,100,.,5.59,0.00,0.00,0.026024577
hly,AgWx,greenfrm,424,01AUG2021:06:00:00,64.1,12.76,65.6,65.5,66.8,63.3,81,0.2928,6.1,2.4,152,45,1.520,77,62,55.5,57.7,53.6,0.00166,0.00241,71.9,73.0,11,100,.,5.59,0.00,0.00,0.36454844
hly,AgWx,greenfrm,424,01AUG2021:07:00:00,70.4,13.22,68.9,68.5,70.6,66.0,361,1.2979,5.5,2.4,306,34,1.644,75,63,58.0,60.6,56.7,0.00831,0.00952,71.8,72.4,11,100,.,5.59,0.00,0.00,1.0105236
hly,AgWx,greenfrm,424,01AUG2021:08:00:00,76.8,13.98,71.5,71.5,73.0,69.9,524,1.8875,8.3,4.2,321,19,1.737,71,62,59.7,61.8,58.1,0.01362,0.01574,71.7,72.4,11,100,.,5.59,0.00,0.00,1.6862707
hly,AgWx,greenfrm,424,01AUG2021:09:00:00,77.3,13.98,71.7,71.8,72.3,71.4,369,1.3272,6.8,3.6,321,21,1.770,69,64,60.1,61.4,59.1,0.01054,0.01232,71.8,72.4,11,100,.,5.59,0.00,0.00,2.3056065
hly,AgWx,greenfrm,424,01AUG2021:10:00:00,79.2,13.5,74.2,74.0,75.6,71.8,563,2.0268,7.0,2.5,259,38,1.742,68,55,59.6,62.9,56.9,0.01575,0.01771,72.2,72.1,11,100,.,5.59,0.00,0.00,2.8130258
hly,AgWx,greenfrm,424,01AUG2021:11:00:00,82.2,13.47,76.1,76.2,77.0,75.2,501,1.8029,5.6,2.6,327,29,1.713,59,53,59.2,61.6,57.7,0.01493,0.01702,72.6,72.5,11,100,.,5.59,0.00,0.00,3.1618382
hly,AgWx,greenfrm,424,01AUG2021:12:00:00,83.7,13.44,78.0,78.0,80.5,76.3,527,1.8980,6.7,1.9,243,55,1.721,58,49,59.4,64.1,57.3,0.01581,0.01775,73.2,72.7,11,100,.,5.59,0.00,0.00,3.3207446
hly,AgWx,greenfrm,424,01AUG2021:13:00:00,83.5,13.44,78.3,78.6,79.5,77.9,345,1.2415,3.6,1.1,192,57,1.622,55,47,58.6,60.9,57.1,0.01078,0.01205,73.8,73.0,11,100,.,5.59,0.00,0.00,3.2868558
hly,AgWx,greenfrm,424,01AUG2021:14:00:00,81.6,13.46,75.6,76.5,79.6,74.6,243,0.8759,16.3,7.5,95,22,1.654,58,47,58.5,61.6,56.0,0.01060,0.01420,74.2,73.4,11,100,.,5.59,0.00,0.00,3.0523059
hly,AgWx,greenfrm,424,01AUG2021:15:00:00,77.6,13.57,74.9,75.2,75.8,74.5,201,0.7237,17.2,9.1,106,20,1.447,53,45,54.7,56.3,52.9,0.01050,0.01504,74.5,73.7,11,100,.,5.59,0.00,0.00,2.6601828
hly,AgWx,greenfrm,424,01AUG2021:16:00:00,76.0,13.51,74.6,74.7,75.7,74.0,76,0.2742,17.2,8.8,111,21,1.389,50,44,53.5,54.3,52.2,0.00745,0.01175,74.5,73.5,11,100,.,5.59,0.00,0.00,2.1053571
hly,AgWx,greenfrm,424,01AUG2021:17:00:00,75.2,13.44,74.0,74.5,77.0,72.5,143,0.5141,12.6,5.0,147,32,1.450,55,44,54.1,55.7,52.3,0.00643,0.00912,74.2,73.9,11,100,.,5.59,0.00,0.00,1.4445185
hly,AgWx,greenfrm,424,01AUG2021:18:00:00,76.7,13.42,73.5,74.6,77.2,73.2,164,0.5899,8.8,3.1,141,33,1.573,57,44,55.8,57.2,53.2,0.00529,0.00706,73.9,73.7,11,100,.,5.59,0.00,0.00,0.7526957
hly,AgWx,greenfrm,424,01AUG2021:19:00:00,74.0,12.97,72.0,72.3,73.3,71.5,13,0.0478,8.3,4.1,135,16,1.535,59,54,56.1,57.0,55.5,0.00264,0.00441,73.7,73.7,11,100,.,5.59,0.00,0.00,0.1762705
hly,AgWx,greenfrm,424,01AUG2021:20:00:00,72.4,12.88,71.3,71.6,72.3,71.0,1,0.0044,9.9,3.7,179,35,1.557,61,56,56.5,57.0,55.8,0.00044,0.00078,73.6,73.6,11,100,.,5.59,0.00,0.00,0.0033376625
hly,AgWx,greenfrm,424,01AUG2021:21:00:00,71.3,12.86,70.6,70.8,71.5,70.1,1,0.0039,7.3,2.6,130,27,1.641,66,61,57.8,58.3,56.8,-0.00011,-0.00002,73.2,73.4,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,01AUG2021:22:00:00,70.1,12.85,68.3,68.8,70.8,67.8,1,0.0039,7.8,2.0,144,29,1.660,72,64,58.2,58.6,58.0,-0.00045,-0.00056,73.0,73.3,11,100,.,5.59,0.00,0.00,1E-6
hly,AgWx,greenriver,442,31JUL2021:18:00:00,91.8,13.27,85.1,86.1,90.8,83.7,178,0.6405,13.2,6.0,75,21,1.456,46,26,54.4,63.8,48.9,0.00824,0.01272,.,.,.,0,94.7,7.95,0.00,0.00,0.6540911
hly,AgWx,greenriver,442,31JUL2021:19:00:00,87.3,12.8,83.0,84.0,88.2,78.4,9,0.0329,20.5,6.2,128,27,1.461,54,26,54.8,61.2,48.1,0.00533,0.00926,.,.,.,0,84.9,7.95,0.00,0.00,0.112452701
hly,AgWx,greenriver,442,31JUL2021:20:00:00,83.0,12.71,78.7,79.0,82.0,75.9,0,0.0001,10.2,4.1,156,57,1.576,60,40,58.1,61.5,54.5,0.00156,0.00237,.,.,.,1,77.6,7.95,0.00,0.00,0.0003388931
hly,AgWx,greenriver,442,31JUL2021:21:00:00,78.9,12.67,75.6,75.9,78.8,73.2,0,0.0001,11.8,6.1,62,19,1.657,67,44,58.6,63.4,55.1,0.00179,0.00254,.,.,.,5,72.6,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,31JUL2021:22:00:00,74.4,12.51,71.8,72.5,76.2,71.0,0,0.0001,11.1,5.4,194,37,1.852,80,51,60.7,64.5,56.7,0.00107,0.00155,.,.,.,22,71.5,7.97,0.01,0.00,1E-6
hly,AgWx,greenriver,442,31JUL2021:23:00:00,73.4,12.68,73.0,73.3,74.8,72.1,0,0.0001,12.0,5.9,12,13,1.680,65,55,58.6,59.9,57.4,0.00154,0.00220,.,.,.,0,71.5,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:00:00:00,74.4,12.66,73.0,73.6,74.8,72.7,0,0.0001,14.4,8.2,103,17,1.681,63,55,58.5,59.6,57.3,0.00210,0.00284,.,.,.,0,72.0,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:01:00:00,73.9,12.65,72.4,72.6,73.1,72.3,0,0.0001,13.6,7.8,344,8.3,1.673,62,60,58.5,59.2,57.9,0.00189,0.00256,.,.,.,0,71.1,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:02:00:00,73.4,12.63,72.7,72.6,73.7,71.6,0,0.0001,12.5,7.2,263,11,1.640,65,56,58.1,59.1,56.7,0.00181,0.00249,.,.,.,0,71.2,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:03:00:00,73.3,12.62,72.3,72.4,73.3,70.7,0,0.0001,10.2,5.9,341,12,1.645,67,57,58.1,59.4,56.4,0.00148,0.00210,.,.,.,0,70.6,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:04:00:00,72.2,12.6,70.6,71.1,74.6,69.4,0,0.0001,8.2,4.5,309,20,1.715,74,53,59.0,60.7,56.3,0.00082,0.00125,.,.,.,0,69.0,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:05:00:00,70.7,12.6,69.4,69.5,70.6,68.1,5,0.0182,5.7,2.7,145,22,1.738,79,66,59.8,61.4,58.6,0.00015,0.00049,.,.,.,0,67.3,7.96,0.00,0.00,0.028471242
hly,AgWx,greenriver,442,01AUG2021:06:00:00,70.9,12.7,71.3,70.4,73.2,68.7,118,0.4232,6.8,3.2,83,13,1.816,78,63,60.9,63.7,59.8,0.00240,0.00331,.,.,.,0,74.5,7.96,0.00,0.00,0.38824173
hly,AgWx,greenriver,442,01AUG2021:07:00:00,77.8,13.3,75.4,75.3,76.8,73.3,292,1.0522,3.9,0.7,144,30,1.675,70,50,59.1,63.3,56.3,0.00687,0.00763,.,.,.,0,93.1,7.96,0.00,0.00,1.0685852
hly,AgWx,greenriver,442,01AUG2021:08:00:00,80.7,13.7,75.4,75.4,76.4,74.6,342,1.2325,7.5,2.3,227,19,1.817,70,54,60.8,64.7,57.7,0.00967,0.01118,.,.,.,0,90.9,7.95,0.00,0.00,1.7659111
hly,AgWx,greenriver,442,01AUG2021:09:00:00,84.7,13.88,78.4,77.6,80.3,75.6,603,2.1723,3.4,1.8,242,29,1.693,64,47,59.3,63.0,57.1,0.01673,0.01864,.,.,.,0,111.8,7.95,0.00,0.00,2.4087951
hly,AgWx,greenriver,442,01AUG2021:10:00:00,90.3,13.39,79.9,79.9,81.8,78.4,729,2.6237,4.6,1.8,240,60,1.657,59,43,58.7,63.7,56.1,0.02089,0.02319,.,.,.,0,125.8,7.95,0.00,0.00,2.9218055
hly,AgWx,greenriver,442,01AUG2021:11:00:00,93.7,13.34,82.4,82.5,83.9,80.7,867,3.1209,7.3,3.0,274,46,1.725,55,41,59.6,64.9,56.2,0.02567,0.02900,.,.,.,0,133.5,7.95,0.00,0.00,3.2556486
hly,AgWx,greenriver,442,01AUG2021:12:00:00,93.2,13.36,83.6,83.9,85.7,82.6,913,3.2878,11.7,4.2,255,28,1.707,57,37,60.2,65.8,55.8,0.02775,0.03186,.,.,.,0,133.7,7.95,0.00,0.00,3.3954868
hly,AgWx,greenriver,442,01AUG2021:13:00:00,94.7,13.27,86.5,85.9,88.2,84.3,914,3.2898,9.2,3.9,286,33,1.638,50,32,57.9,64.4,53.5,0.02817,0.03244,.,.,.,0,140.2,7.95,0.00,0.00,3.3455767
hly,AgWx,greenriver,442,01AUG2021:14:00:00,96.2,13.18,87.4,87.5,89.6,85.6,854,3.0713,7.7,2.8,215,62,1.574,53,29,57.5,67.0,53.0,0.02604,0.02959,.,.,.,0,145.5,7.95,0.00,0.00,3.0806599
hly,AgWx,greenriver,442,01AUG2021:15:00:00,99.1,13.11,88.0,88.4,90.7,87.0,744,2.6771,8.7,2.9,288,60,1.571,50,29,58.0,66.1,52.4,0.02290,0.02639,.,.,.,0,141.9,7.95,0.00,0.00,2.6284742
hly,AgWx,greenriver,442,01AUG2021:16:00:00,99.5,13.07,86.8,87.9,91.1,82.9,606,2.1804,22.7,5.0,245,32,1.651,54,27,59.2,69.2,51.3,0.01937,0.02336,.,.,.,0,129.4,7.95,0.00,0.00,2.029121
hly,AgWx,greenriver,442,01AUG2021:17:00:00,91.6,13.26,83.6,83.6,85.3,82.0,210,0.7558,15.9,8.3,307,9.9,1.749,52,36,60.0,63.2,54.9,0.01087,0.01581,.,.,.,0,92.3,7.95,0.00,0.00,1.3390984
hly,AgWx,greenriver,442,01AUG2021:18:00:00,86.3,12.83,81.1,81.8,86.0,78.0,14,0.0501,18.9,9.0,226,32,1.625,53,37,58.2,62.8,56.0,0.00679,0.01164,.,.,.,0,81.9,7.96,0.00,0.00,0.63908584
hly,AgWx,greenriver,442,01AUG2021:19:00:00,78.5,12.72,71.9,72.9,78.7,69.9,1,0.0041,24.3,14.4,58,14,1.732,72,49,59.6,60.9,57.9,0.00482,0.00807,.,.,.,0,70.8,7.96,0.00,0.00,0.106726042
hly,AgWx,greenriver,442,01AUG2021:20:00:00,74.1,12.7,72.0,71.8,73.1,70.4,0,0.0001,24.6,17.7,42,9.8,1.625,69,56,58.1,60.1,56.5,0.00328,0.00390,.,.,.,0,70.9,7.97,0.00,0.00,0.000227207
hly,AgWx,greenriver,442,01AUG2021:21:00:00,74.8,12.69,73.3,73.1,74.5,72.2,0,0.0001,19.3,10.2,184,21,1.530,59,51,56.5,57.6,54.8,0.00304,0.00390,.,.,.,0,71.6,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:22:00:00,74.2,12.68,72.0,72.5,74.0,71.1,0,0.0001,10.6,4.4,304,31,1.651,68,56,57.6,60.1,56.4,0.00152,0.00217,.,.,.,0,70.7,7.96,0.00,0.00,1E-6
hly,AgWx,greenriver,442,01AUG2021:23:00:00,74.1,12.68,72.8,72.8,73.2,71.9,0,0.0000,7.5,5.0,149,15,1.648,67,59,59.5,60.5,58.0,0.00039,0.00056,.,.,.,0,71.8,7.96,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,31JUL2021:17:00:00,65.2,13.13,66.6,66.1,67.2,64.5,110,0.2980,10.7,3.9,183,46,1.773,86,77,60.1,61.3,58.9,0.00356,0.00439,61.9,53.5,15,66,65.4,17.36,0.01,0.00,1.437209
hly,AgWx,hardware,412,31JUL2021:18:00:00,67.1,13.17,67.0,67.1,67.7,66.1,94,0.1690,12.3,8.0,347,12,1.691,78,72,58.9,60.1,58.0,0.00412,0.00587,61.8,53.5,15,0,68.6,17.36,0.00,0.00,0.7532771
hly,AgWx,hardware,412,31JUL2021:19:00:00,66.5,12.82,65.5,65.5,66.4,64.7,26,0.0932,15.9,9.3,350,15,1.618,77,73,57.6,58.3,57.2,0.00193,0.00363,61.7,53.6,15,0,63.9,17.35,0.00,0.00,0.17634689
hly,AgWx,hardware,412,31JUL2021:20:00:00,64.8,12.76,63.8,63.9,64.8,62.8,4,0.0148,14.2,5.6,294,32,1.581,81,77,57.0,57.4,56.7,0.00069,0.00093,61.6,53.6,15,0,61.2,17.36,0.00,0.00,0.0032320119
hly,AgWx,hardware,412,31JUL2021:21:00:00,63.6,12.75,63.4,63.5,64.4,61.7,4,0.0141,6.1,2.1,93,51,1.546,83,73,56.3,56.8,55.5,0.00024,0.00040,61.5,53.6,15,0,60.3,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,31JUL2021:22:00:00,62.2,12.73,61.1,61.1,62.6,59.8,4,0.0143,5.1,1.9,199,54,1.557,90,79,56.7,57.3,55.8,0.00004,0.00010,61.3,53.7,15,0,58.0,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,31JUL2021:23:00:00,61.2,12.68,61.0,60.6,62.2,59.3,4,0.0137,3.6,1.4,152,36,1.568,91,80,56.6,57.1,55.9,-0.00005,-0.00004,61.2,53.7,15,0,57.6,17.36,0.00,0.00,1E-6
hly,AgWx,hardware,412,01AUG2021:00:00:00,60.1,12.68,59.0,59.2,61.1,56.8,4,0.0141,4.2,0.8,124,40,1.516,93,85,55.9,56.9,54.1,-0.00017,-0.00024,61.0,53.7,15,0,55.7,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,01AUG2021:01:00:00,59.5,12.65,59.7,59.4,60.1,58.4,4,0.0139,4.7,2.0,49,25,1.572,93,88,56.6,57.2,55.5,-0.00004,-0.00004,60.8,53.7,15,0,56.1,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,01AUG2021:02:00:00,58.8,12.63,58.5,58.4,60.0,56.6,4,0.0141,4.4,0.9,187,40,1.518,94,87,55.8,56.9,53.9,-0.00017,-0.00026,60.6,53.6,15,0,54.4,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,01AUG2021:03:00:00,57.5,12.6,57.3,56.9,57.8,55.5,4,0.0143,5.9,1.7,152,19,1.476,96,91,55.1,55.9,54.0,-0.00014,-0.00020,60.4,53.6,15,27,52.8,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,01AUG2021:04:00:00,56.2,12.58,54.6,55.2,57.6,53.7,4,0.0140,3.8,1.2,100,39,1.368,97,91,53.7,55.1,52.0,-0.00017,-0.00025,60.2,53.6,15,64,51.0,17.35,0.00,0.00,1E-6
hly,AgWx,hardware,412,01AUG2021:05:00:00,53.6,12.57,52.5,52.1,54.7,50.0,8,0.0209,4.0,0.7,110,18,1.296,98,94,51.2,53.7,49.0,-0.00038,-0.00046,59.9,53.5,15,100,47.8,17.35,0.00,0.00,0.027208493
hly,AgWx,hardware,412,01AUG2021:06:00:00,54.1,12.62,55.0,54.2,57.1,51.6,100,0.2697,2.9,0.7,74,19,1.394,98,93,53.2,55.2,50.7,0.00084,0.00091,59.7,53.4,15,49,57.3,17.35,0.00,0.00,0.37834289
hly,AgWx,hardware,412,01AUG2021:07:00:00,61.0,12.76,61.5,60.3,62.8,57.1,285,1.0246,3.9,1.5,179,21,1.559,93,80,56.0,57.7,54.8,0.00544,0.00598,59.4,53.4,15,0,77.2,17.36,0.01,0.00,1.035924
hly,AgWx,hardware,412,01AUG2021:08:00:00,69.5,14.03,67.2,66.7,70.5,62.4,483,1.7381,5.2,2.3,230,33,1.537,83,59,56.3,58.1,54.8,0.01156,0.01294,59.2,53.3,15,0,88.5,17.35,0.00,0.00,1.7243104
hly,AgWx,hardware,412,01AUG2021:09:00:00,74.5,14.02,71.9,71.4,73.3,69.8,407,1.4662,5.5,2.7,217,25,1.556,66,53,56.5,60.7,54.7,0.01150,0.01322,59.2,53.3,15,0,89.1,17.35,0.00,0.00,2.350742
hly,AgWx,hardware,412,01AUG2021:10:00:00,78.7,13.72,74.8,75.2,76.6,72.7,618,2.2245,6.5,3.1,217,27,1.534,59,47,56.1,58.9,53.8,0.01775,0.02030,59.4,53.2,15,27,78.0,17.35,0.00,0.00,2.8608135
hly,AgWx,hardware,412,01AUG2021:11:00:00,82.8,13.47,77.0,77.8,80.9,75.3,683,2.4602,10.9,3.3,233,40,1.520,55,44,56.7,60.2,53.9,0.02030,0.02323,59.8,53.1,15,13,97.5,17.36,0.00,0.00,3.2043452
hly,AgWx,hardware,412,01AUG2021:12:00:00,78.5,13.15,70.9,72.7,77.3,64.7,128,0.3449,16.9,4.3,121,36,1.734,87,45,58.1,63.0,53.8,0.00534,0.00667,60.4,53.1,15,82,17.8,17.42,0.07,0.01,3.3536783
hly,AgWx,hardware,412,01AUG2021:13:00:00,67.0,13.07,64.1,64.1,64.9,63.4,66,0.2364,11.0,4.2,177,38,1.738,92,80,59.9,61.3,58.2,0.00233,0.00293,61.0,53.1,15,100,-49.6,17.48,0.05,0.02,3.3001304
hly,AgWx,hardware,412,01AUG2021:14:00:00,64.9,13.45,64.3,64.0,64.7,62.8,158,0.5681,10.4,3.7,97,46,1.577,84,75,57.5,58.7,56.2,0.00488,0.00579,61.3,53.2,15,100,-54.1,17.48,0.01,0.01,3.0760451
hly,AgWx,hardware,412,01AUG2021:15:00:00,65.2,13.1,64.0,64.1,64.9,62.8,60,0.2160,9.5,1.8,102,29,1.646,88,74,57.6,59.6,56.4,0.00208,0.00254,61.5,53.2,15,100,-44.1,17.47,0.00,0.01,2.6576498
hly,AgWx,hardware,412,01AUG2021:16:00:00,64.4,12.88,63.7,63.5,63.9,63.0,46,0.1250,3.3,1.4,181,36,1.692,89,82,58.9,59.7,58.1,0.00143,0.00169,61.5,53.3,15,100,-27.9,17.47,0.00,0.01,2.088944
hly,AgWx,hardware,412,01AUG2021:17:00:00,63.6,12.83,62.8,62.8,63.7,62.2,42,0.1506,5.2,1.9,186,33,1.710,90,84,58.9,59.6,58.4,0.00139,0.00168,61.5,53.4,15,100,-31.0,17.52,0.05,0.01,1.4309731
hly,AgWx,hardware,412,01AUG2021:18:00:00,62.8,12.81,62.2,62.3,62.8,61.7,40,0.1434,9.0,2.1,162,30,1.716,92,86,59.3,60.2,58.5,0.00131,0.00157,61.4,53.4,15,100,-28.7,17.53,0.01,0.02,0.7424175
hly,AgWx,hardware,412,01AUG2021:19:00:00,62.3,12.74,61.9,61.9,62.4,61.1,16,0.0584,4.2,1.4,216,16,1.721,94,88,59.2,59.8,58.6,0.00019,0.00031,61.4,53.5,15,100,-28.7,17.53,0.00,0.02,0.1691443
hly,AgWx,hardware,412,01AUG2021:20:00:00,61.6,12.72,61.0,60.9,61.9,60.0,5,0.0164,6.4,1.9,107,41,1.696,95,88,58.9,59.4,58.3,0.00020,0.00029,61.3,53.5,15,100,-29.1,17.52,0.00,0.01,0.0028019683
hly,AgWx,hardware,412,01AUG2021:21:00:00,60.8,12.69,60.2,60.4,61.9,58.9,4,0.0161,5.0,1.9,128,32,1.637,95,88,58.1,58.8,57.3,0.00020,0.00030,61.2,53.6,15,100,.,17.53,0.01,0.02,1E-6
hly,AgWx,hardware,412,01AUG2021:22:00:00,60.3,12.66,60.3,60.1,60.8,59.3,5,0.0170,5.8,2.1,124,24,1.648,95,92,58.0,58.7,57.4,0.00020,0.00029,61.1,53.6,15,100,.,17.52,0.00,0.01,1E-6
hly,AgWx,kremmling,450,31JUL2021:08:00:00,63.9,13.02,59.1,58.4,60.0,57.5,263,0.9457,3.2,0.7,118,35,1.389,85,79,52.9,54.8,52.1,0.00645,0.00697,58.2,58.8,37,0,0.0,4.23,0.00,0.00,2.0032539
hly,AgWx,kremmling,450,31JUL2021:09:00:00,69.4,13.41,62.1,61.9,64.7,59.5,619,2.2293,5.6,1.8,136,64,1.409,81,67,53.9,55.9,52.3,0.01516,0.01652,58.2,58.6,37,0,0.0,4.23,0.00,0.00,2.6094438
hly,AgWx,kremmling,450,31JUL2021:10:00:00,75.5,13.86,66.3,66.2,68.4,64.2,838,3.0157,9.4,3.9,101,36,1.338,72,53,52.8,56.2,49.5,0.02137,0.02388,58.3,58.6,37,0,0.0,4.23,0.00,0.00,3.0853133
hly,AgWx,kremmling,450,31JUL2021:11:00:00,79.0,13.93,68.7,68.8,70.3,67.3,923,3.3243,6.8,3.0,51,43,1.381,64,51,52.7,56.1,48.8,0.02450,0.02714,58.7,58.6,37,0,0.0,4.23,0.00,0.00,3.3796215
hly,AgWx,kremmling,450,31JUL2021:12:00:00,81.8,13.54,71.4,71.1,72.8,69.4,993,3.5744,7.0,2.9,50,41,1.464,62,48,53.9,58.5,50.2,0.02708,0.02993,59.3,58.6,37,0,0.0,4.23,0.00,0.00,3.4654598
hly,AgWx,kremmling,450,31JUL2021:13:00:00,81.3,13.59,67.7,69.1,73.1,64.5,671,2.4144,18.5,11.4,70,18,1.425,69,51,54.4,58.0,52.2,0.01922,0.02348,60.1,58.8,37,0,0.0,4.23,0.00,0.00,3.3490776
hly,AgWx,kremmling,450,31JUL2021:14:00:00,69.4,12.96,59.7,60.2,64.4,58.7,124,0.4462,20.0,9.0,220,19,1.318,79,69,52.1,55.4,50.2,0.00465,0.00634,61.1,59.0,37,1,0.0,4.23,0.00,0.00,3.0488105
hly,AgWx,kremmling,450,31JUL2021:15:00:00,65.0,13.01,60.8,60.4,61.7,59.0,140,0.5029,11.2,5.0,262,18,1.363,81,70,52.6,54.5,51.2,0.00447,0.00561,61.5,59.3,37,1,0.0,4.23,0.00,0.00,2.559491
hly,AgWx,kremmling,450,31JUL2021:16:00:00,66.6,13.09,62.9,62.6,63.3,61.5,176,0.6320,9.3,3.8,265,20,1.441,78,69,53.8,55.9,52.1,0.00535,0.00644,61.5,59.5,37,0,0.0,4.23,0.00,0.00,1.9325296
hly,AgWx,kremmling,450,31JUL2021:17:00:00,67.7,12.89,62.5,62.4,63.1,62.1,102,0.3659,4.9,2.3,323,14,1.451,79,70,54.6,56.0,52.9,0.00308,0.00371,61.4,59.7,37,0,0.0,4.23,0.00,0.00,1.2278365
hly,AgWx,kremmling,450,31JUL2021:18:00:00,67.1,12.79,62.8,62.5,62.9,62.2,60,0.2145,9.3,4.4,114,21,1.273,81,63,51.8,56.4,49.9,0.00293,0.00417,61.2,59.9,37,0,0.0,4.23,0.00,0.00,0.52779396
hly,AgWx,kremmling,450,31JUL2021:19:00:00,65.3,12.76,61.0,61.3,62.5,59.1,4,0.0155,6.1,1.4,183,18,1.288,79,62,51.1,52.7,49.5,0.00050,0.00085,61.1,59.9,37,0,0.0,4.23,0.00,0.00,0.0598654928
hly,AgWx,kremmling,450,31JUL2021:20:00:00,63.0,12.73,60.4,59.9,60.8,58.5,0,0.0010,4.3,1.0,133,55,1.330,81,71,52.1,52.7,51.3,0.00019,0.00031,60.9,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:21:00:00,61.7,12.7,59.2,59.3,60.0,58.7,0,0.0010,6.2,3.6,180,12,1.264,77,70,51.1,52.3,49.6,0.00067,0.00097,60.6,59.9,37,1,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:22:00:00,61.6,12.68,59.4,59.3,59.8,59.0,0,0.0010,9.7,5.1,177,13,1.100,71,59,47.6,49.7,45.3,0.00119,0.00162,60.3,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
hly,AgWx,kremmling,450,31JUL2021:23:00:00,61.9,12.67,59.6,59.5,60.1,58.9,0,0.0010,12.4,7.4,147,14,0.974,63,52,44.2,46.2,42.3,0.00185,0.00240,60.1,59.9,37,0,0.0,4.23,0.00,0.00,1E-6
