#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,11JUN2021:20:00:00,62.6,12.92,58.5,59.6,66.1,53.5,5,0.0168,6.0,4.2,80,9.1,0.677,53,24,34.8,39.5,27.3,0.00057,0.00133,68.9,65.3,12,0,58.5,13.00,0.00,0.00,0.0157348795
hly,AgWx,lewiston,404,11JUN2021:21:00:00,56.0,12.88,52.6,52.8,54.4,51.7,0,0.0001,6.0,4.6,190,9.6,0.712,57,47,36.0,37.3,34.4,0.00057,0.00087,68.1,65.3,12,0,52.2,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,11JUN2021:22:00:00,52.4,12.85,49.8,50.9,52.8,45.8,0,0.0001,5.6,2.6,41,25,0.704,68,50,35.9,38.7,33.3,-0.00017,-0.00012,67.3,65.0,12,0,49.3,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,11JUN2021:23:00:00,48.6,12.8,47.3,46.1,49.9,43.8,0,0.0001,4.4,2.3,152,21,0.741,75,56,36.9,38.6,34.9,-0.00041,-0.00047,66.4,64.9,12,0,44.9,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:00:00:00,47.1,12.75,47.6,48.2,50.9,43.0,0,0.0001,4.0,2.2,38,25,0.644,73,48,33.6,37.0,30.8,-0.00033,-0.00037,65.7,64.5,12,0,46.6,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:01:00:00,45.6,12.72,44.6,44.2,45.2,43.2,0,0.0001,4.6,2.7,174,15,0.708,77,64,34.9,37.2,32.4,-0.00031,-0.00033,65.0,64.2,12,0,43.5,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:02:00:00,44.3,12.68,43.7,43.8,45.5,41.8,0,0.0001,5.2,2.3,115,18,0.639,77,59,33.8,37.2,31.0,-0.00036,-0.00042,64.4,63.9,12,0,42.9,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:03:00:00,42.6,12.67,40.8,41.0,42.5,39.6,0,0.0001,4.9,2.3,240,16,0.672,83,70,34.3,35.6,32.8,-0.00049,-0.00061,63.7,63.6,12,0,40.2,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:04:00:00,40.2,12.65,39.6,38.8,41.0,37.2,0,0.0014,5.7,2.3,129,31,0.687,89,75,34.5,36.8,32.2,-0.00053,-0.00068,63.1,63.2,12,0,38.1,13.00,0.00,0.00,0.001093978
hly,AgWx,lewiston,404,12JUN2021:05:00:00,39.1,12.67,40.5,39.2,40.7,37.7,39,0.1391,5.7,1.4,127,41,0.696,90,77,34.7,36.4,33.1,-0.00053,-0.00051,62.5,63.0,12,1,43.2,13.00,0.00,0.00,0.125649708
hly,AgWx,lewiston,404,12JUN2021:06:00:00,44.2,12.75,46.5,45.2,49.5,40.6,187,0.6743,3.6,1.9,80,18,0.735,87,49,35.7,39.7,30.8,0.00231,0.00283,62.1,62.5,12,0,61.2,13.00,0.00,0.00,0.6558755
hly,AgWx,lewiston,404,12JUN2021:07:00:00,53.7,12.91,53.3,52.4,55.1,49.2,363,1.3078,3.6,1.9,309,19,0.655,57,39,32.8,35.7,28.8,0.00689,0.00804,61.8,62.3,12,0,77.5,12.99,0.00,0.00,1.3503595
hly,AgWx,lewiston,404,12JUN2021:08:00:00,61.7,14.33,58.9,58.4,61.8,54.7,548,1.9734,4.7,2.0,223,53,0.596,45,25,31.3,35.2,24.1,0.01211,0.01384,61.9,61.9,12,0,89.2,12.99,0.00,0.00,2.0432104
hly,AgWx,lewiston,404,12JUN2021:09:00:00,68.0,14.22,64.7,63.8,67.4,61.1,721,2.5943,7.4,3.3,68,31,0.630,43,24,32.9,39.9,27.9,0.01785,0.02086,62.4,61.7,12,0,93.1,12.99,0.00,0.00,2.6523262
hly,AgWx,lewiston,404,12JUN2021:10:00:00,72.7,13.73,70.4,70.2,73.4,66.9,874,3.1448,7.3,3.4,167,38,0.580,31,18,31.5,38.4,22.9,0.02333,0.02712,63.7,61.6,12,0,102.2,12.98,0.00,0.00,3.1473927
hly,AgWx,lewiston,404,12JUN2021:11:00:00,78.1,13.64,76.4,75.6,79.0,72.2,928,3.3407,8.6,3.7,149,33,0.641,30,16,33.3,41.7,26.6,0.02646,0.03091,65.5,61.8,12,0,108.1,12.98,0.00,0.00,3.4661259
hly,AgWx,lewiston,404,12JUN2021:12:00:00,81.5,13.57,79.8,80.1,81.8,78.2,1020,3.6713,9.6,5.2,199,26,0.529,24,11,29.0,38.8,20.9,0.03081,0.03694,67.3,62.5,12,0,109.5,12.98,0.00,0.00,3.626123
hly,AgWx,lewiston,404,12JUN2021:13:00:00,83.5,13.53,82.5,81.8,82.7,81.0,1004,3.6160,13.2,6.3,229,29,0.580,22,10,31.4,39.6,20.4,0.03152,0.03856,69.0,62.9,12,0,107.3,12.98,0.00,0.00,3.5559972
hly,AgWx,lewiston,404,12JUN2021:14:00:00,85.3,13.45,83.9,83.3,84.8,81.8,934,3.3613,10.2,4.4,220,33,0.744,24,12,32.8,41.8,26.0,0.02858,0.03404,70.7,63.7,12,0,111.7,12.99,0.00,0.00,3.2972833
hly,AgWx,lewiston,404,12JUN2021:15:00:00,87.9,13.39,84.4,84.2,85.6,82.6,820,2.9533,10.9,5.7,178,23,0.517,22,10,30.6,40.8,21.9,0.02648,0.03293,71.8,64.4,12,0,106.9,12.99,0.00,0.00,2.8784734
hly,AgWx,lewiston,404,12JUN2021:16:00:00,89.0,13.39,84.2,84.2,85.1,83.3,668,2.4035,9.4,4.2,224,41,0.514,21,9.2,29.6,39.9,19.3,0.02085,0.02587,72.7,65.3,12,0,105.1,12.99,0.00,0.00,2.3122494
hly,AgWx,lewiston,404,12JUN2021:17:00:00,88.5,13.39,83.8,84.4,85.4,83.7,487,1.7531,8.2,3.2,231,23,0.582,22,10,32.7,41.3,22.2,0.01450,0.01823,72.9,65.9,12,0,101.9,12.99,0.00,0.00,1.6365053
hly,AgWx,lewiston,404,12JUN2021:18:00:00,87.3,13.26,80.9,82.3,85.3,79.9,294,1.0566,4.6,2.0,216,21,0.957,30,9.9,38.4,47.2,22.2,0.00737,0.00949,72.9,66.4,12,0,96.5,13.00,0.00,0.00,0.9271364
hly,AgWx,lewiston,404,12JUN2021:19:00:00,83.0,13.08,78.6,79.1,80.8,76.5,117,0.4213,3.8,1.8,277,3.7,0.728,49,17,39.8,57.8,30.6,0.00177,0.00326,72.6,66.7,12,0,85.5,12.99,0.00,0.00,0.29641725
hly,AgWx,lewiston,404,12JUN2021:20:00:00,74.0,12.93,67.9,69.3,76.8,63.3,6,0.0216,7.0,3.7,133,26,0.921,48,20,41.1,48.0,32.9,0.00055,0.00131,71.8,67.0,12,0,67.6,13.00,0.00,0.00,0.0163038063
hly,AgWx,lewiston,404,12JUN2021:21:00:00,64.9,12.9,60.8,60.9,64.1,56.3,0,0.0001,7.4,4.6,39,12,0.833,58,40,39.6,42.3,37.1,0.00090,0.00137,71.0,66.9,12,0,59.8,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:22:00:00,59.8,12.86,56.4,56.9,61.1,52.7,0,0.0001,7.2,3.6,283,27,0.819,62,40,39.0,41.9,36.0,0.00038,0.00065,70.2,66.9,12,0,55.7,13.00,0.00,0.00,1E-6
hly,AgWx,lewiston,404,12JUN2021:23:00:00,57.4,12.86,56.6,56.6,57.6,55.2,0,0.0000,4.2,2.5,66,15,0.788,60,46,39.3,41.6,37.2,-0.00002,0.00001,69.6,66.4,12,0,54.3,13.00,0.00,0.00,2.5E-7
hly,AgWx,loa,437,11JUN2021:18:00:00,77.9,13.19,73.5,74.2,75.6,72.1,253,0.9108,15.0,10.5,135,8.3,0.429,20,10,21.9,30.1,15.3,0.01255,0.02010,73.0,63.8,20,0,79.1,8.87,0.00,0.00,0.8911234
hly,AgWx,loa,437,11JUN2021:19:00:00,73.0,12.98,67.5,68.7,72.5,65.4,77,0.2755,13.8,8.8,133,6.3,0.408,20,13,21.0,24.0,17.4,0.00622,0.01196,73.7,64.7,20,0,69.1,8.87,0.00,0.00,0.22946084
hly,AgWx,loa,437,11JUN2021:20:00:00,65.3,12.91,63.9,63.7,66.4,58.2,1,0.0050,9.3,4.5,174,22,0.305,22,12,15.1,21.3,11.7,0.00150,0.00223,73.9,65.3,20,0,60.3,8.87,0.00,0.00,0.0059017712
hly,AgWx,loa,437,11JUN2021:21:00:00,58.4,12.87,52.0,55.8,64.7,50.2,0,0.0001,5.2,1.8,99,63,0.421,44,12,20.7,29.6,11.7,-0.00028,-0.00023,73.9,65.5,20,0,51.6,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,11JUN2021:22:00:00,54.8,12.84,55.9,57.3,62.4,46.3,0,0.0001,6.1,2.3,189,68,0.335,40,13,16.4,23.7,10.8,0.00010,0.00034,73.4,65.5,20,0,52.9,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,11JUN2021:23:00:00,50.4,12.81,44.8,44.6,49.0,41.6,0,0.0001,6.5,3.5,174,20,0.407,55,33,23.2,27.2,18.9,0.00028,0.00050,72.8,65.1,20,0,43.3,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:00:00:00,45.2,12.76,38.4,39.9,44.6,35.9,0,0.0001,5.9,2.5,101,37,0.438,67,32,23.3,26.8,16.6,-0.00016,-0.00013,72.2,64.6,20,0,38.8,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:01:00:00,40.7,12.71,34.6,34.8,38.6,31.5,0,0.0001,3.7,1.7,101,55,0.449,79,55,25.1,27.1,22.1,-0.00049,-0.00061,71.4,64.1,20,0,35.6,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:02:00:00,38.5,12.69,37.4,37.4,40.8,32.9,0,0.0001,4.9,2.5,167,33,0.409,69,36,22.1,25.3,14.9,-0.00018,-0.00015,70.6,63.4,20,0,36.2,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:03:00:00,38.2,12.64,38.7,38.0,43.4,30.9,0,0.0001,3.6,1.9,211,31,0.326,69,26,17.5,25.1,10.4,-0.00024,-0.00024,69.8,62.7,20,0,36.8,8.88,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:04:00:00,35.7,12.61,34.1,32.6,36.8,29.8,0,0.0003,4.5,2.0,189,36,0.365,71,48,20.4,23.5,16.6,-0.00036,-0.00044,69.0,62.0,20,0,35.7,8.88,0.00,0.00,2.072903E-6
hly,AgWx,loa,437,12JUN2021:05:00:00,33.9,12.61,32.7,32.6,36.5,30.6,21,0.0760,4.2,1.2,223,20,0.380,70,43,19.1,22.6,13.8,-0.00047,-0.00036,68.2,61.3,20,0,36.0,8.88,0.00,0.00,0.087206855
hly,AgWx,loa,437,12JUN2021:06:00:00,39.5,12.67,40.3,38.8,44.1,33.6,183,0.6593,3.4,1.2,129,23,0.455,63,45,24.0,27.4,17.7,0.00196,0.00239,67.5,60.5,20,0,52.8,8.88,0.00,0.00,0.61883408
hly,AgWx,loa,437,12JUN2021:07:00:00,52.5,12.76,51.6,49.5,54.8,44.1,376,1.3538,2.4,0.7,74,14,0.411,51,25,23.0,29.8,17.6,0.00668,0.00746,66.8,59.8,20,0,73.2,8.88,0.00,0.00,1.3631608
hly,AgWx,loa,437,12JUN2021:08:00:00,64.2,13.01,61.1,60.1,65.8,54.9,568,2.0455,4.7,1.8,192,31,0.381,32,17,20.9,31.6,16.1,0.01316,0.01511,66.1,59.2,20,0,86.1,8.88,0.00,0.00,2.104431
hly,AgWx,loa,437,12JUN2021:09:00:00,70.5,14.09,70.3,68.4,72.9,64.8,740,2.6643,4.7,2.1,91,41,0.442,24,14,24.4,31.7,19.2,0.01921,0.02186,65.7,58.7,20,0,99.2,8.88,0.00,0.00,2.7499731
hly,AgWx,loa,437,12JUN2021:10:00:00,76.8,13.98,75.8,75.2,77.6,72.1,875,3.1499,9.3,4.2,62,17,0.458,18,9.6,21.5,30.0,14.3,0.02550,0.03028,65.8,58.4,20,0,102.2,8.88,0.00,0.00,3.281177
hly,AgWx,loa,437,12JUN2021:11:00:00,81.5,13.54,78.6,78.5,80.7,76.5,967,3.4821,12.3,5.9,76,24,0.414,18,9.0,22.2,31.2,14.8,0.02983,0.03617,66.4,58.6,20,0,103.3,8.87,0.00,0.00,3.624736
hly,AgWx,loa,437,12JUN2021:12:00:00,83.8,13.51,80.9,80.5,82.0,79.2,1003,3.6106,16.0,8.3,109,20,0.475,19,8.7,25.0,35.6,15.5,0.03263,0.04076,67.5,59.1,20,0,101.7,8.87,0.00,0.00,3.7583365
hly,AgWx,loa,437,12JUN2021:13:00:00,84.8,13.49,82.0,81.8,83.1,80.9,980,3.5267,17.7,10.3,107,18,0.494,19,7.8,24.8,36.1,13.6,0.03346,0.04297,68.9,60.0,20,0,100.1,8.87,0.00,0.00,3.6931926
hly,AgWx,loa,437,12JUN2021:14:00:00,85.9,13.45,82.2,82.7,83.9,81.6,904,3.2533,19.1,9.3,107,19,0.463,19,8.3,24.6,36.5,15.9,0.03118,0.04006,71.7,61.5,22,0,100.5,8.87,0.00,0.00,3.4219319
hly,AgWx,loa,437,12JUN2021:15:00:00,86.6,13.45,83.4,83.4,84.7,82.6,782,2.8140,16.6,7.5,108,20,0.497,18,7.4,24.6,34.9,14.2,0.02684,0.03440,72.6,62.9,22,0,99.6,8.87,0.00,0.00,2.9633576
hly,AgWx,loa,437,12JUN2021:16:00:00,87.1,13.38,84.1,83.8,84.5,83.3,627,2.2570,11.7,5.1,91,32,0.389,18,7.0,22.8,36.0,13.1,0.02050,0.02601,73.4,63.9,22,0,94.1,8.87,0.00,0.00,2.3594882
hly,AgWx,loa,437,12JUN2021:17:00:00,87.4,13.36,82.9,83.3,84.2,81.9,447,1.6084,9.7,4.8,60,17,0.479,19,7.2,24.2,35.8,13.7,0.01463,0.01949,74.1,64.8,22,0,96.0,8.86,0.00,0.00,1.6430978
hly,AgWx,loa,437,12JUN2021:18:00:00,86.1,13.1,80.7,81.1,83.0,78.8,256,0.9207,6.6,3.3,84,20,0.733,30,10,33.4,45.9,20.9,0.00731,0.01036,74.6,65.4,22,0,90.3,8.86,0.00,0.00,0.8806786
hly,AgWx,loa,437,12JUN2021:19:00:00,81.2,12.97,77.1,77.9,81.2,72.5,81,0.2918,12.5,5.2,137,34,0.382,40,7.2,23.6,49.2,11.9,0.00377,0.00788,74.9,65.8,22,0,79.0,8.87,0.00,0.00,0.23030482
hly,AgWx,loa,437,12JUN2021:20:00:00,73.1,12.91,68.3,70.5,78.4,65.1,2,0.0058,11.4,6.5,201,20,0.446,25,8.7,23.4,30.3,14.1,0.00283,0.00403,74.9,66.1,22,0,68.2,8.87,0.00,0.00,0.0061890861
hly,AgWx,loa,437,12JUN2021:21:00:00,67.8,12.87,66.3,66.5,69.7,58.2,0,0.0001,11.8,6.9,128,37,0.402,31,13,22.2,27.7,16.0,0.00277,0.00386,74.6,66.1,22,0,64.2,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:22:00:00,63.5,12.84,59.7,61.9,69.1,54.5,0,0.0001,6.3,2.6,221,67,0.443,32,13,20.8,30.3,14.2,0.00028,0.00059,74.1,65.9,22,0,58.0,8.87,0.00,0.00,1E-6
hly,AgWx,loa,437,12JUN2021:23:00:00,60.3,12.84,52.0,59.3,62.6,54.2,0,0.0000,3.7,2.2,190,64,0.418,29,15,20.4,25.6,14.7,0.00001,0.00007,73.7,65.6,21,0,55.3,8.87,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,11JUN2021:18:00:00,77.2,13.03,70.4,70.7,71.4,69.8,241,0.8679,4.4,2.0,314,27,0.461,23,13,23.9,31.2,18.2,0.00575,0.00762,69.8,66.3,7,0,.,16.23,0.00,0.00,0.9400539
hly,AgWx,logangolf,409,11JUN2021:19:00:00,69.6,12.9,60.9,62.5,70.0,57.0,28,0.1007,4.1,0.9,94,16,0.762,52,15,35.7,41.1,20.4,0.00109,0.00168,69.0,66.7,7,0,.,16.24,0.00,0.00,0.29046953
hly,AgWx,logangolf,409,11JUN2021:20:00:00,62.8,12.83,62.6,62.0,64.3,57.6,2,0.0084,13.6,4.5,101,27,0.473,47,22,27.5,37.7,24.4,0.00150,0.00245,67.8,66.8,7,0,.,16.24,0.00,0.00,0.0146607535
hly,AgWx,logangolf,409,11JUN2021:21:00:00,60.5,12.8,59.3,59.3,61.2,58.7,0,0.0001,20.4,10.6,128,22,0.510,34,26,27.7,30.7,26.2,0.00297,0.00372,66.1,66.2,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,11JUN2021:22:00:00,59.9,12.77,58.9,58.7,59.2,57.8,0,0.0001,23.3,14.8,135,18,0.459,29,27,25.3,26.6,24.2,0.00369,0.00440,64.1,65.5,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,11JUN2021:23:00:00,59.0,12.74,57.4,57.3,58.2,56.0,0,0.0001,25.5,16.0,134,21,0.441,29,27,24.1,24.6,23.3,0.00370,0.00436,62.8,64.7,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:00:00:00,57.2,12.71,54.9,54.9,56.1,53.9,0,0.0001,27.3,17.3,132,24,0.449,33,28,24.4,25.6,23.4,0.00342,0.00397,61.8,63.9,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:01:00:00,55.7,12.68,54.5,54.3,54.8,53.7,0,0.0001,26.3,15.9,131,27,0.434,31,29,23.7,24.8,23.1,0.00324,0.00380,60.9,63.1,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:02:00:00,55.0,12.65,53.1,53.1,54.0,52.5,0,0.0001,25.3,14.8,127,30,0.430,32,30,23.4,23.9,23.0,0.00298,0.00351,60.1,62.2,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:03:00:00,54.2,12.62,52.6,52.5,53.5,51.4,0,0.0001,26.4,13.2,131,28,0.432,34,30,23.4,24.0,22.9,0.00274,0.00328,59.4,61.6,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:04:00:00,53.1,12.6,52.2,51.8,52.6,51.1,0,0.0010,23.5,10.6,124,36,0.434,35,32,23.7,24.2,23.2,0.00233,0.00286,58.7,60.9,7,0,.,16.24,0.00,0.00,0.001022985
hly,AgWx,logangolf,409,12JUN2021:05:00:00,52.7,12.62,51.8,51.4,52.2,50.4,11,0.0404,29.1,13.9,131,30,0.443,36,33,24.0,24.6,23.5,0.00543,0.00915,58.2,60.1,7,0,.,16.23,0.00,0.00,0.12620731
hly,AgWx,logangolf,409,12JUN2021:06:00:00,52.3,12.63,52.8,51.8,54.4,50.2,35,0.1261,24.2,9.2,115,40,0.460,37,32,24.9,25.8,24.3,0.00535,0.00892,57.7,59.7,7,0,.,16.24,0.00,0.00,0.6687963
hly,AgWx,logangolf,409,12JUN2021:07:00:00,56.9,12.65,57.9,57.0,59.8,54.1,346,1.2467,23.8,10.0,133,37,0.507,33,30,26.9,29.5,25.4,0.01061,0.01538,57.2,59.1,7,0,.,16.23,0.00,0.00,1.3674268
hly,AgWx,logangolf,409,12JUN2021:08:00:00,64.2,13.46,61.7,61.1,62.6,59.5,529,1.9035,14.3,3.3,282,44,0.677,43,29,33.5,39.4,28.0,0.01275,0.01524,57.2,58.8,7,0,.,16.23,0.00,0.00,2.0421533
hly,AgWx,logangolf,409,12JUN2021:09:00:00,70.0,14.07,65.4,64.4,68.2,61.1,694,2.4980,7.9,2.8,296,33,0.775,46,31,38.3,42.9,35.7,0.01720,0.01972,58.1,58.7,7,0,.,16.23,0.00,0.00,2.6387955
hly,AgWx,logangolf,409,12JUN2021:10:00:00,74.7,14.01,70.7,69.5,73.6,66.9,832,2.9937,8.0,3.4,290,34,0.687,38,23,35.5,41.4,30.8,0.02218,0.02569,59.9,59.0,7,0,.,16.22,0.00,0.00,3.1395584
hly,AgWx,logangolf,409,12JUN2021:11:00:00,79.1,13.53,74.8,75.1,78.2,72.7,931,3.3506,6.8,3.1,291,35,0.639,31,18,35.1,42.2,29.5,0.02613,0.03003,62.1,60.0,7,0,.,16.22,0.00,0.00,3.4677036
hly,AgWx,logangolf,409,12JUN2021:12:00:00,84.1,13.45,79.0,78.7,81.4,75.7,892,3.2123,6.4,2.0,287,60,0.588,26,12,32.3,41.4,22.5,0.02551,0.02877,64.7,61.2,7,0,.,16.22,0.00,0.00,3.6196989
hly,AgWx,logangolf,409,12JUN2021:13:00:00,87.2,13.38,80.7,80.8,82.9,79.4,971,3.4957,6.9,3.3,278,44,0.577,23,11,30.3,40.7,20.8,0.02859,0.03317,67.4,62.8,7,0,.,16.22,0.00,0.00,3.5690702
hly,AgWx,logangolf,409,12JUN2021:14:00:00,89.6,13.3,82.2,82.1,84.8,80.7,900,3.2414,6.7,2.6,257,48,0.519,24,11,30.6,41.3,22.4,0.02631,0.03027,69.8,64.2,7,0,.,16.22,0.00,0.00,3.3123628
hly,AgWx,logangolf,409,12JUN2021:15:00:00,91.8,13.19,83.0,83.6,85.7,81.8,786,2.8281,6.6,2.5,280,54,0.527,21,12,31.2,41.1,24.5,0.02293,0.02658,71.7,65.8,7,0,.,16.22,0.00,0.00,2.8799497
hly,AgWx,logangolf,409,12JUN2021:16:00:00,92.4,13.21,83.9,83.7,85.5,82.7,635,2.2855,6.4,2.8,290,33,0.591,20,9.6,30.6,38.9,21.1,0.01857,0.02225,73.0,67.1,7,0,.,16.22,0.00,0.00,2.3095115
hly,AgWx,logangolf,409,12JUN2021:17:00:00,91.7,13.22,83.1,83.7,84.9,82.5,458,1.6505,5.3,2.0,254,51,0.546,18,9.5,27.7,35.5,20.3,0.01229,0.01492,73.5,68.1,7,0,.,16.22,0.00,0.00,1.6475763
hly,AgWx,logangolf,409,12JUN2021:18:00:00,89.0,12.98,81.6,82.4,83.4,80.6,240,0.8658,5.1,1.3,281,45,0.527,23,10,27.3,40.5,21.4,0.00560,0.00717,73.2,68.8,7,0,.,16.23,0.00,0.00,0.9395736
hly,AgWx,logangolf,409,12JUN2021:19:00:00,80.1,12.91,73.2,74.0,80.9,69.0,24,0.0880,2.3,0.9,14,19,0.712,38,12,35.4,43.6,23.3,0.00113,0.00180,72.3,69.2,7,0,.,16.24,0.00,0.00,0.29442518
hly,AgWx,logangolf,409,12JUN2021:20:00:00,72.9,12.86,70.8,71.4,73.9,69.6,4,0.0141,12.4,5.1,106,28,0.541,27,17,29.2,35.5,26.3,0.00240,0.00412,70.9,68.9,7,0,.,16.24,0.00,0.00,0.0152002365
hly,AgWx,logangolf,409,12JUN2021:21:00:00,69.1,12.82,67.4,67.3,69.6,66.1,0,0.0002,19.3,12.0,132,19,0.577,30,22,30.9,33.8,29.3,0.00420,0.00527,69.0,68.6,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:22:00:00,67.8,12.8,65.8,66.0,67.7,64.5,0,0.0002,24.0,14.1,132,19,0.549,27,24,29.5,30.3,28.9,0.00450,0.00550,66.8,67.6,7,0,.,16.24,0.00,0.00,1E-6
hly,AgWx,logangolf,409,12JUN2021:23:00:00,66.8,12.79,65.2,64.6,64.9,64.3,0,0.0000,22.5,15.0,129,23,0.537,27,26,29.1,29.4,28.6,0.00111,0.00134,65.9,67.3,7,0,.,16.24,0.00,0.00,2.5E-7
hly,AgWx,manila,445,11JUN2021:18:00:00,74.1,12.98,69.3,69.2,70.7,66.4,225,0.8096,5.6,2.8,114,11,0.617,41,18,32.9,43.2,25.2,0.00537,0.00746,71.9,56.6,10,0,94.8,11.83,0.00,0.00,0.8290502
hly,AgWx,manila,445,11JUN2021:19:00:00,68.1,12.8,63.2,63.4,68.8,55.8,60,0.2164,4.2,2.5,256,15,0.633,54,21,32.9,44.6,24.2,0.00085,0.00225,71.7,56.8,10,0,66.7,11.83,0.00,0.00,0.21257714
hly,AgWx,manila,445,11JUN2021:20:00:00,57.2,12.75,54.3,55.2,65.5,49.3,6,0.0210,6.5,4.8,300,7.7,0.630,62,21,32.0,36.9,24.9,0.00101,0.00149,71.1,57.0,10,0,58.7,11.84,0.00,0.00,0.0058436313
hly,AgWx,manila,445,11JUN2021:21:00:00,52.3,12.71,51.1,51.4,58.3,47.6,5,0.0171,5.9,4.6,288,12,0.633,67,28,33.2,37.4,25.6,0.00065,0.00097,70.5,57.0,10,0,54.5,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,11JUN2021:22:00:00,51.7,12.68,56.5,55.2,59.4,51.3,5,0.0174,7.8,4.0,283,27,0.509,43,28,28.0,31.1,24.8,0.00084,0.00127,69.9,56.9,10,0,50.8,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,11JUN2021:23:00:00,51.1,12.66,49.8,52.0,57.3,44.2,5,0.0173,5.9,2.1,293,37,0.557,66,31,29.1,33.5,25.8,-0.00027,-0.00029,69.3,56.7,10,0,45.3,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,12JUN2021:00:00:00,47.0,12.63,47.6,46.6,52.0,42.4,5,0.0164,6.0,3.2,331,11,0.522,68,33,28.5,32.6,24.0,0.00014,0.00029,68.7,56.5,10,0,45.4,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,12JUN2021:01:00:00,44.0,12.59,48.0,46.0,51.6,40.5,4,0.0162,4.0,2.3,314,13,0.505,68,35,28.2,32.0,24.7,-0.00013,-0.00007,68.1,56.2,10,0,42.8,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,12JUN2021:02:00:00,41.6,12.54,45.7,44.1,49.0,38.4,4,0.0161,4.2,1.7,325,8.7,0.498,73,40,28.0,30.7,25.8,-0.00041,-0.00052,67.5,55.9,10,0,40.4,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,12JUN2021:03:00:00,40.3,12.51,42.2,42.8,46.5,38.4,5,0.0164,5.1,2.4,337,12,0.494,69,43,26.9,30.0,24.7,-0.00020,-0.00024,67.0,55.6,10,0,38.4,11.84,0.00,0.00,1E-6
hly,AgWx,manila,445,12JUN2021:04:00:00,39.4,12.49,41.9,43.1,46.2,37.8,5,0.0190,3.7,1.5,317,35,0.486,72,42,26.5,29.7,24.6,-0.00043,-0.00053,66.5,55.3,10,0,36.7,11.84,0.00,0.00,0.0025443754
hly,AgWx,manila,445,12JUN2021:05:00:00,39.1,12.5,44.4,42.6,45.5,37.4,52,0.1864,3.5,1.5,300,21,0.517,77,45,28.0,35.5,24.5,-0.00056,-0.00021,66.1,54.9,10,0,39.6,11.84,0.00,0.00,0.165402989
hly,AgWx,manila,445,12JUN2021:06:00:00,45.5,12.56,48.3,47.4,50.1,44.4,195,0.7024,2.4,0.5,123,9.6,0.575,71,43,31.4,36.3,26.7,0.00244,0.00275,65.8,54.6,10,0,51.6,11.84,0.00,0.00,0.7495179
hly,AgWx,manila,445,12JUN2021:07:00:00,54.8,13.08,54.2,53.2,56.0,49.5,376,1.3524,4.5,1.8,164,22,0.567,50,36,31.0,35.0,26.9,0.00755,0.00876,65.9,54.3,10,0,61.6,11.84,0.00,0.00,1.463241
