#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,26OCT2021:04:00:00,83.58283,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26OCT2021:05:00:00,83.61736,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26OCT2021:06:00:00,83.68195,24.7,100.1,29.6
hour,AgWx,snowsouth,402,26OCT2021:07:00:00,83.78342,24.7,100.2,29.6
hour,AgWx,snowsouth,402,26OCT2021:08:00:00,83.89752,24.8,100.3,29.6
hour,AgWx,snowsouth,402,26OCT2021:09:00:00,84.00992,24.8,100.4,29.7
hour,AgWx,snowsouth,402,26OCT2021:10:00:00,84.08225,24.8,100.5,29.7
hour,AgWx,snowsouth,402,26OCT2021:11:00:00,84.14159,24.8,100.5,29.7
hour,AgWx,snowsouth,402,26OCT2021:12:00:00,84.1888,24.9,100.6,29.7
hour,AgWx,snowsouth,402,26OCT2021:13:00:00,84.19769,24.9,100.6,29.7
hour,AgWx,snowsouth,402,26OCT2021:14:00:00,84.2188,24.9,100.6,29.7
hour,AgWx,snowsouth,402,26OCT2021:15:00:00,84.21038,24.9,100.6,29.7
hour,AgWx,snowsouth,402,26OCT2021:16:00:00,84.25052,24.9,100.7,29.7
hour,AgWx,snowsouth,402,26OCT2021:17:00:00,84.31345,24.9,100.7,29.7
hour,AgWx,snowsouth,402,26OCT2021:18:00:00,84.41418,24.9,100.8,29.8
hour,AgWx,snowsouth,402,26OCT2021:19:00:00,84.46851,24.9,100.9,29.8
hour,AgWx,snowsouth,402,26OCT2021:20:00:00,84.50237,25.0,100.9,29.8
hour,AgWx,snowsouth,402,26OCT2021:21:00:00,84.54438,25.0,101.0,29.8
hour,AgWx,snowsouth,402,26OCT2021:22:00:00,84.56538,25.0,101.0,29.8
hour,AgWx,snowsouth,402,26OCT2021:23:00:00,84.571,25.0,101.0,29.8
hour,AgWx,snowsouth,402,27OCT2021:00:00:00,84.5873,25.0,101.0,29.8
hour,AgWx,snowsouth,402,27OCT2021:01:00:00,84.62357,25.0,101.0,29.8
hour,AgWx,snowsouth,402,27OCT2021:02:00:00,84.65868,25.0,101.1,29.8
hour,AgWx,snowsouth,402,27OCT2021:03:00:00,84.67866,25.0,101.1,29.9
hour,AgWx,snowsouth,402,27OCT2021:04:00:00,84.71967,25.0,101.1,29.9
hour,AgWx,snowsouth,402,27OCT2021:05:00:00,84.75119,25.0,101.2,29.9
hour,AgWx,snowsouth,402,27OCT2021:06:00:00,84.78242,25.0,101.2,29.9
hour,AgWx,snowsouth,402,27OCT2021:07:00:00,84.81387,25.0,101.2,29.9
hour,AgWx,snowsouth,402,27OCT2021:08:00:00,84.9028,25.1,101.3,29.9
hour,AgWx,snowsouth,402,27OCT2021:09:00:00,84.92892,25.1,101.3,29.9
hour,AgWx,snowsouth,402,27OCT2021:10:00:00,84.95971,25.1,101.4,29.9
hour,AgWx,snowsouth,402,27OCT2021:11:00:00,84.97027,25.1,101.4,29.9
hour,AgWx,snowsouth,402,27OCT2021:12:00:00,84.94889,25.1,101.4,29.9
hour,AgWx,snowsouth,402,27OCT2021:13:00:00,84.86835,25.1,101.3,29.9
hour,AgWx,snowsouth,402,27OCT2021:14:00:00,84.85085,25.1,101.3,29.9
hour,AgWx,snowsouth,402,27OCT2021:15:00:00,84.86533,25.1,101.3,29.9
hour,AgWx,snowsouth,402,27OCT2021:16:00:00,84.90183,25.1,101.3,29.9
hour,AgWx,snowsouth,402,27OCT2021:17:00:00,84.94543,25.1,101.4,29.9
hour,AgWx,snowsouth,402,27OCT2021:18:00:00,85.00444,25.1,101.4,29.9
hour,AgWx,snowsouth,402,27OCT2021:19:00:00,85.05526,25.1,101.5,30.0
hour,AgWx,snowsouth,402,27OCT2021:20:00:00,85.10529,25.1,101.5,30.0
hour,AgWx,snowsouth,402,27OCT2021:21:00:00,85.14081,25.1,101.5,30.0
hour,AgWx,snowsouth,402,27OCT2021:22:00:00,85.15765,25.1,101.6,30.0
hour,AgWx,snowsouth,402,27OCT2021:23:00:00,85.17007,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:00:00:00,85.16004,25.1,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:01:00:00,85.20028,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:02:00:00,85.2323,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:03:00:00,85.2131,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:04:00:00,85.23415,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:05:00:00,85.24257,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:06:00:00,85.27315,25.2,101.7,30.0
hour,AgWx,snowsouth,402,28OCT2021:07:00:00,85.301,25.2,101.7,30.0
hour,AgWx,snowsouth,402,28OCT2021:08:00:00,85.35836,25.2,101.8,30.1
hour,AgWx,snowsouth,402,28OCT2021:09:00:00,85.43375,25.2,101.8,30.1
hour,AgWx,snowsouth,402,28OCT2021:10:00:00,85.41909,25.2,101.8,30.1
hour,AgWx,snowsouth,402,28OCT2021:11:00:00,85.43731,25.2,101.8,30.1
hour,AgWx,snowsouth,402,28OCT2021:12:00:00,85.40579,25.2,101.8,30.1
hour,AgWx,snowsouth,402,28OCT2021:13:00:00,85.3756,25.2,101.8,30.1
hour,AgWx,snowsouth,402,28OCT2021:14:00:00,85.33377,25.2,101.7,30.0
hour,AgWx,snowsouth,402,28OCT2021:15:00:00,85.29416,25.2,101.7,30.0
hour,AgWx,snowsouth,402,28OCT2021:16:00:00,85.29202,25.2,101.7,30.0
hour,AgWx,snowsouth,402,28OCT2021:17:00:00,85.25427,25.2,101.7,30.0
hour,AgWx,snowsouth,402,28OCT2021:18:00:00,85.24136,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:19:00:00,85.23662,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:20:00:00,85.21719,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:21:00:00,85.19536,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:22:00:00,85.22617,25.2,101.6,30.0
hour,AgWx,snowsouth,402,28OCT2021:23:00:00,85.20554,25.2,101.6,30.0
hour,AgWx,snowsouth,402,29OCT2021:00:00:00,85.146,25.1,101.6,30.0
hour,AgWx,snowsouth,402,29OCT2021:01:00:00,85.10908,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29OCT2021:02:00:00,85.04962,25.1,101.5,30.0
hour,AgWx,snowsouth,402,29OCT2021:03:00:00,85.00645,25.1,101.4,29.9
hour,AgWx,snowsouth,402,29OCT2021:04:00:00,84.93722,25.1,101.3,29.9
hour,AgWx,snowsouth,402,29OCT2021:05:00:00,84.90367,25.1,101.3,29.9
hour,AgWx,snowsouth,402,29OCT2021:06:00:00,84.89422,25.1,101.3,29.9
hour,AgWx,snowsouth,402,29OCT2021:07:00:00,84.87268,25.1,101.3,29.9
hour,AgWx,snowsouth,402,29OCT2021:08:00:00,84.86455,25.1,101.3,29.9
hour,AgWx,snowsouth,402,29OCT2021:09:00:00,84.85955,25.1,101.3,29.9
hour,AgWx,snowsouth,402,29OCT2021:10:00:00,84.77946,25.0,101.2,29.9
hour,AgWx,snowsouth,402,29OCT2021:11:00:00,84.75623,25.0,101.2,29.9
hour,AgWx,snowsouth,402,29OCT2021:12:00:00,84.70329,25.0,101.1,29.9
hour,AgWx,snowsouth,402,29OCT2021:13:00:00,84.62735,25.0,101.0,29.8
hour,AgWx,snowsouth,402,29OCT2021:14:00:00,84.54514,25.0,101.0,29.8
hour,AgWx,snowsouth,402,29OCT2021:15:00:00,84.49007,24.9,100.9,29.8
hour,AgWx,snowsouth,402,29OCT2021:16:00:00,84.44016,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:17:00:00,84.39293,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:18:00:00,84.37569,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:19:00:00,84.40375,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:20:00:00,84.41443,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:21:00:00,84.42204,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:22:00:00,84.43017,24.9,100.8,29.8
hour,AgWx,snowsouth,402,29OCT2021:23:00:00,84.42693,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:00:00:00,84.42354,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:01:00:00,84.40833,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:02:00:00,84.41877,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:03:00:00,84.39075,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:04:00:00,84.38815,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:05:00:00,84.37416,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:06:00:00,84.39021,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:07:00:00,84.40073,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:08:00:00,84.40044,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:09:00:00,84.39924,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:10:00:00,84.42918,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:11:00:00,84.43913,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:12:00:00,84.40623,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:13:00:00,84.34697,24.9,100.8,29.8
hour,AgWx,snowsouth,402,30OCT2021:14:00:00,84.28827,24.9,100.7,29.7
hour,AgWx,snowsouth,402,30OCT2021:15:00:00,84.25829,24.9,100.7,29.7
hour,AgWx,snowsouth,402,30OCT2021:16:00:00,84.22929,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:17:00:00,84.22462,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:18:00:00,84.22491,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:19:00:00,84.22398,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:20:00:00,84.20142,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:21:00:00,84.17324,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:22:00:00,84.1671,24.9,100.6,29.7
hour,AgWx,snowsouth,402,30OCT2021:23:00:00,84.17511,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:00:00:00,84.15901,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:01:00:00,84.13239,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:02:00:00,84.16583,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:03:00:00,84.15588,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:04:00:00,84.14217,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:05:00:00,84.13933,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:06:00:00,84.13693,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:07:00:00,84.15055,24.8,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:08:00:00,84.18826,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:09:00:00,84.23202,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:10:00:00,84.20132,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:11:00:00,84.17146,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:12:00:00,84.16927,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:13:00:00,84.11956,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:14:00:00,84.05286,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:15:00:00,84.05933,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:16:00:00,84.06656,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:17:00:00,84.06281,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:18:00:00,84.07708,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:19:00:00,84.10742,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:20:00:00,84.14057,24.8,100.5,29.7
hour,AgWx,snowsouth,402,31OCT2021:21:00:00,84.17467,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:22:00:00,84.21561,24.9,100.6,29.7
hour,AgWx,snowsouth,402,31OCT2021:23:00:00,84.24113,24.9,100.6,29.7
