#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,14SEP2021:06:00:00,49.4,12.64,51.1,51.0,51.7,49.7,14,0.0487,3.9,1.2,150,19,0.927,78,71,42.9,44.1,42.2,-0.00066,-0.00071,67.0,67.7,27,100,.,7.36,0.00,0.00,0.067029882
hly,AgWx,greenfrm,424,14SEP2021:07:00:00,50.0,12.79,52.2,51.2,54.1,49.8,147,0.5301,3.1,0.3,231,18,0.977,86,63,44.0,46.9,41.0,0.00163,0.00179,66.7,67.2,27,100,.,7.36,0.00,0.00,0.5584159
hly,AgWx,greenfrm,424,14SEP2021:08:00:00,57.4,14.29,56.3,56.2,57.8,54.2,346,1.2446,4.4,1.1,314,11,1.021,71,57,44.7,47.6,42.0,0.00649,0.00721,66.1,66.8,27,100,.,7.36,0.00,0.00,1.2537439
hly,AgWx,greenfrm,424,14SEP2021:09:00:00,64.3,14.2,60.2,59.4,62.4,56.8,530,1.9070,5.0,1.3,236,35,1.079,70,52,45.9,49.0,43.6,0.01146,0.01259,66.5,67.1,26,100,.,7.36,0.00,0.00,1.8937019
hly,AgWx,greenfrm,424,14SEP2021:10:00:00,69.9,13.73,64.4,63.6,66.1,61.8,684,2.4613,4.8,1.5,281,51,0.999,58,44,45.0,49.1,43.0,0.01618,0.01788,66.4,66.9,26,100,.,7.36,0.00,0.00,2.4110702
hly,AgWx,greenfrm,424,14SEP2021:11:00:00,73.8,13.63,67.4,67.5,69.4,65.7,766,2.7580,6.6,2.0,279,71,0.919,52,34,43.9,48.5,39.1,0.01924,0.02150,66.4,66.8,26,100,.,7.36,0.00,0.00,2.753925
hly,AgWx,greenfrm,424,14SEP2021:12:00:00,76.4,13.59,70.7,70.8,73.1,68.7,798,2.8720,5.9,1.8,225,66,0.825,45,22,40.0,47.8,30.6,0.02070,0.02317,67.1,66.7,26,100,.,7.36,0.00,0.00,2.9051353
hly,AgWx,greenfrm,424,14SEP2021:13:00:00,78.9,13.46,73.6,73.6,74.8,72.5,785,2.8253,6.6,2.5,285,54,0.638,36,16,33.4,45.3,23.8,0.02120,0.02439,67.4,66.9,26,100,.,7.36,0.00,0.00,2.8508594
hly,AgWx,greenfrm,424,14SEP2021:14:00:00,81.1,13.45,75.0,75.3,76.6,73.9,704,2.5345,6.8,2.3,256,48,0.695,32,20,35.3,44.1,30.7,0.01911,0.02208,68.3,67.4,26,100,.,7.36,0.00,0.00,2.5489204
hly,AgWx,greenfrm,424,14SEP2021:15:00:00,81.7,13.44,76.1,76.2,76.8,75.6,588,2.1182,8.7,3.8,290,46,0.761,28,18,34.9,40.8,30.0,0.01689,0.02075,69.1,67.8,26,100,.,7.36,0.00,0.00,2.0678957
hly,AgWx,greenfrm,424,14SEP2021:16:00:00,81.0,13.44,76.3,76.5,77.1,76.0,412,1.4825,8.3,2.8,258,37,0.679,29,19,34.6,41.5,31.0,0.01115,0.01401,69.7,68.1,26,100,.,7.36,0.00,0.00,1.441202
hly,AgWx,greenfrm,424,14SEP2021:17:00:00,79.3,13.46,75.7,76.4,77.0,75.6,221,0.7942,4.9,1.3,231,30,0.701,29,19,34.7,42.1,31.1,0.00413,0.00540,69.8,68.3,26,100,.,7.36,0.00,0.00,0.7342896
hly,AgWx,greenfrm,424,14SEP2021:18:00:00,74.3,13.19,70.9,72.3,75.5,67.9,54,0.1938,2.3,1.2,92,12,0.835,38,23,39.1,41.6,34.7,-0.00045,0.00006,70.0,68.6,26,100,.,7.36,0.00,0.00,0.138708013
hly,AgWx,greenfrm,424,14SEP2021:19:00:00,67.4,12.92,67.8,67.9,69.0,66.0,1,0.0049,6.2,3.0,80,15,0.747,43,29,37.0,42.9,34.6,0.00064,0.00114,69.5,68.8,26,100,.,7.36,0.00,0.00,0.0008542953
hly,AgWx,greenfrm,424,14SEP2021:20:00:00,63.9,12.88,65.5,65.5,66.9,64.5,1,0.0038,4.7,2.8,119,10,0.714,36,31,36.1,37.2,35.1,0.00044,0.00085,69.3,68.9,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,14SEP2021:21:00:00,61.6,12.84,62.7,63.3,65.9,60.7,1,0.0038,5.0,1.9,63,32,0.737,44,31,36.5,38.7,34.4,-0.00013,0.00000,68.8,68.7,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,14SEP2021:22:00:00,58.5,12.82,58.6,59.3,61.7,57.6,1,0.0038,4.0,1.0,98,17,0.779,50,41,38.0,39.1,36.6,-0.00083,-0.00114,68.2,68.7,26,100,.,7.36,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,14SEP2021:23:00:00,56.8,12.82,58.5,58.1,58.4,57.8,1,0.0009,3.5,2.1,104,10,0.751,47,45,37.4,37.8,37.0,-0.00004,-0.00002,68.5,68.5,26,100,.,7.36,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,13SEP2021:18:00:00,85.7,12.93,86.2,87.1,89.3,84.1,40,0.1446,5.8,3.3,117,11,0.632,23,12,32.9,45.0,30.5,0.00185,0.00427,.,.,.,0,83.5,8.90,0.00,0.00,0.110315595
hly,AgWx,greenriver,442,13SEP2021:19:00:00,79.9,12.72,84.1,82.3,85.7,74.5,0,0.0003,7.2,3.3,66,26,0.587,37,14,33.9,46.8,30.1,0.00141,0.00238,.,.,.,0,76.4,8.90,0.00,0.00,0.0000802733
hly,AgWx,greenriver,442,13SEP2021:20:00:00,76.1,12.72,78.5,79.1,84.5,74.2,0,0.0001,8.0,4.3,102,18,0.742,34,15,35.9,45.5,31.0,0.00202,0.00318,.,.,.,0,74.3,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13SEP2021:21:00:00,74.6,12.71,76.7,77.2,80.9,73.3,0,0.0001,10.6,7.3,46,7.8,0.768,34,18,37.6,43.2,32.8,0.00362,0.00507,.,.,.,0,73.7,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13SEP2021:22:00:00,73.9,12.68,75.4,75.0,77.4,71.1,0,0.0001,9.6,5.2,179,32,0.760,36,23,38.4,42.7,35.9,0.00231,0.00341,.,.,.,0,70.7,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,13SEP2021:23:00:00,72.4,12.68,73.9,74.6,77.5,70.2,0,0.0001,9.3,4.6,184,44,0.756,36,19,36.7,43.6,32.0,0.00200,0.00304,.,.,.,0,70.6,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:00:00:00,72.3,12.66,74.6,74.4,76.7,72.1,0,0.0001,10.2,4.6,286,34,0.727,32,20,36.5,41.5,32.3,0.00194,0.00293,.,.,.,0,70.5,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:01:00:00,71.0,12.66,70.5,72.4,76.9,65.9,0,0.0001,6.0,2.8,199,54,0.785,44,22,37.4,43.8,33.6,0.00061,0.00113,.,.,.,0,67.5,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:02:00:00,68.4,12.64,71.2,69.9,73.5,67.0,0,0.0001,5.4,2.3,189,67,0.770,45,26,38.5,45.7,34.8,0.00018,0.00049,.,.,.,0,64.6,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:03:00:00,66.9,12.62,66.1,67.1,72.7,63.6,0,0.0001,6.0,3.8,115,22,0.818,45,28,38.7,43.7,34.2,0.00104,0.00166,.,.,.,0,62.9,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:04:00:00,64.9,12.6,64.9,65.6,68.4,61.4,0,0.0001,6.8,4.6,107,15,0.792,53,29,37.8,44.3,34.4,0.00136,0.00206,.,.,.,0,61.0,8.91,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:05:00:00,63.2,12.58,67.1,65.9,68.6,61.7,0,0.0002,5.9,4.0,87,13,0.692,48,28,36.1,42.9,33.8,0.00107,0.00166,.,.,.,0,60.5,8.91,0.00,0.00,3.172742E-6
hly,AgWx,greenriver,442,14SEP2021:06:00:00,61.6,12.59,64.1,63.6,67.5,60.7,16,0.0577,4.1,1.7,93,36,0.739,52,29,37.1,43.3,33.9,0.00025,0.00094,.,.,.,0,57.5,8.91,0.00,0.00,0.098793588
hly,AgWx,greenriver,442,14SEP2021:07:00:00,62.8,12.73,64.5,63.8,67.2,61.4,188,0.6772,4.5,2.2,341,16,0.980,58,35,43.4,51.3,36.4,0.00353,0.00473,.,.,.,0,68.7,8.91,0.00,0.00,0.66019365
hly,AgWx,greenriver,442,14SEP2021:08:00:00,71.2,14.05,70.8,70.1,73.2,66.8,377,1.3575,3.2,1.2,232,14,1.269,63,37,50.3,55.0,44.8,0.00866,0.00981,.,.,.,0,90.8,8.91,0.00,0.00,1.3717827
hly,AgWx,greenriver,442,14SEP2021:09:00:00,79.0,14.01,76.5,75.0,77.7,72.9,556,2.0016,5.5,2.6,166,22,1.124,48,26,45.1,52.4,39.0,0.01505,0.01766,.,.,.,0,105.0,8.90,0.00,0.00,2.0462606
hly,AgWx,greenriver,442,14SEP2021:10:00:00,84.7,13.48,78.5,78.5,79.9,77.1,692,2.4919,4.7,2.7,236,17,1.156,50,24,49.0,58.1,39.9,0.01957,0.02254,.,.,.,0,120.8,8.90,0.00,0.00,2.5450825
hly,AgWx,greenriver,442,14SEP2021:11:00:00,88.7,13.41,81.8,81.9,84.5,79.4,781,2.8128,4.4,2.4,252,32,0.982,39,21,46.0,55.0,39.0,0.02267,0.02591,.,.,.,0,136.0,8.90,0.00,0.00,2.8879702
hly,AgWx,greenriver,442,14SEP2021:12:00:00,92.0,13.34,84.4,84.9,87.2,82.6,814,2.9318,7.6,2.1,215,27,1.149,41,20,46.7,57.5,40.9,0.02400,0.02724,.,.,.,0,145.2,8.90,0.00,0.00,2.9970525
hly,AgWx,greenriver,442,14SEP2021:13:00:00,93.7,13.34,86.8,86.3,88.1,84.7,797,2.8691,7.4,3.0,227,41,0.971,41,19,47.0,58.9,39.9,0.02424,0.02819,.,.,.,0,142.7,8.90,0.00,0.00,2.8838974
hly,AgWx,greenriver,442,14SEP2021:14:00:00,94.2,13.24,85.9,86.5,89.1,84.5,712,2.5638,10.3,3.4,191,48,1.237,45,16,47.6,61.0,35.9,0.02193,0.02598,.,.,.,0,138.9,8.90,0.00,0.00,2.5525827
hly,AgWx,greenriver,442,14SEP2021:15:00:00,94.2,13.2,86.4,86.4,88.8,82.8,447,1.6099,8.4,3.3,196,45,0.996,44,15,46.4,61.4,35.4,0.01487,0.01842,.,.,.,0,124.6,8.90,0.00,0.00,2.0440695
hly,AgWx,greenriver,442,14SEP2021:16:00:00,92.4,13.27,86.5,87.1,89.5,83.3,382,1.3754,9.6,3.8,237,35,1.170,36,14,45.7,56.9,33.9,0.01237,0.01619,.,.,.,0,119.1,8.90,0.00,0.00,1.3895157
hly,AgWx,greenriver,442,14SEP2021:17:00:00,89.0,13.33,83.4,83.9,87.6,79.1,204,0.7354,8.8,4.7,282,22,1.012,37,15,45.2,52.4,33.3,0.00742,0.01139,.,.,.,0,93.0,8.90,0.00,0.00,0.66321636
hly,AgWx,greenriver,442,14SEP2021:18:00:00,84.2,12.95,82.7,82.4,86.2,78.6,38,0.1370,11.3,6.5,322,10,0.808,34,17,40.3,51.2,35.5,0.00469,0.00889,.,.,.,0,80.6,8.90,0.00,0.00,0.100637961
hly,AgWx,greenriver,442,14SEP2021:19:00:00,79.8,12.72,79.3,79.9,83.0,78.0,0,0.0003,10.2,6.0,329,8.3,0.784,26,19,38.2,40.1,35.4,0.00336,0.00489,.,.,.,0,76.3,8.90,0.00,0.00,0.0000104143
hly,AgWx,greenriver,442,14SEP2021:20:00:00,77.3,12.72,78.7,78.6,80.1,77.4,0,0.0001,11.1,6.6,328,7.7,0.794,26,21,38.3,40.6,36.5,0.00354,0.00504,.,.,.,0,75.0,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:21:00:00,75.9,12.71,76.2,76.7,79.0,74.5,0,0.0001,9.5,5.6,326,9.0,0.868,32,24,40.8,42.6,38.9,0.00274,0.00400,.,.,.,0,72.7,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:22:00:00,73.8,12.7,75.3,76.0,78.0,73.6,0,0.0001,10.1,5.5,333,9.2,0.844,32,24,40.2,42.2,37.7,0.00263,0.00385,.,.,.,0,71.6,8.90,0.00,0.00,1E-6
hly,AgWx,greenriver,442,14SEP2021:23:00:00,73.8,12.7,77.2,76.7,77.5,75.9,0,0.0000,9.3,6.3,344,10,0.802,28,24,39.3,40.3,38.2,0.00079,0.00113,.,.,.,0,72.9,8.90,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,13SEP2021:17:00:00,75.8,13.38,72.8,73.0,74.5,71.6,247,0.6668,10.2,5.1,228,19,0.860,34,27,40.4,42.2,38.2,0.00717,0.01067,58.7,49.6,16,0,76.1,19.58,0.00,0.00,0.7472353
hly,AgWx,hardware,412,13SEP2021:18:00:00,68.8,12.92,64.8,65.3,71.9,57.3,19,0.0517,5.3,1.9,146,24,0.982,68,32,44.1,46.7,40.5,0.00000,0.00063,58.9,49.8,16,0,64.0,19.58,0.00,0.00,0.14493754
hly,AgWx,hardware,412,13SEP2021:19:00:00,60.6,12.8,58.0,58.5,61.8,54.5,4,0.0153,5.8,1.6,60,29,0.982,66,52,44.3,45.5,43.3,-0.00059,-0.00083,58.8,49.9,16,0,53.1,19.58,0.00,0.00,0.001016753
hly,AgWx,hardware,412,13SEP2021:20:00:00,55.3,12.77,52.3,52.9,57.8,48.6,4,0.0136,2.9,0.7,24,25,0.962,79,60,43.7,44.8,41.2,-0.00098,-0.00143,58.6,50.0,16,0,46.8,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,13SEP2021:21:00:00,51.2,12.74,49.7,48.9,52.7,45.9,4,0.0142,3.6,1.0,34,24,0.937,86,70,42.7,44.3,41.1,-0.00084,-0.00119,58.2,50.1,16,0,42.6,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,13SEP2021:22:00:00,48.8,12.71,47.5,47.7,50.2,44.9,4,0.0137,5.9,1.4,124,28,0.931,88,77,42.6,44.0,40.1,-0.00077,-0.00111,57.8,50.2,16,0,40.8,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,13SEP2021:23:00:00,47.1,12.69,45.4,45.2,48.7,42.5,4,0.0144,5.0,0.9,86,23,0.879,92,79,41.3,43.5,38.7,-0.00089,-0.00129,57.3,50.2,16,0,38.9,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:00:00:00,45.0,12.66,43.3,43.4,46.2,40.8,4,0.0140,3.3,0.7,48,11,0.835,94,84,40.5,42.6,38.2,-0.00094,-0.00139,56.8,50.2,16,0,36.7,19.57,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:01:00:00,44.0,12.64,43.2,43.5,45.5,40.7,4,0.0140,4.1,0.7,113,28,0.840,94,86,40.7,42.3,37.9,-0.00093,-0.00137,56.3,50.2,16,96,36.5,19.57,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:02:00:00,41.9,12.61,39.6,40.1,42.1,38.1,4,0.0137,2.5,1.0,102,16,0.775,96,87,38.2,40.2,35.7,-0.00083,-0.00119,55.8,50.1,16,100,33.6,19.57,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:03:00:00,40.1,12.58,39.0,39.1,41.7,37.3,4,0.0131,3.6,1.0,54,12,0.743,96,92,37.5,40.7,35.2,-0.00082,-0.00117,55.4,50.0,16,100,32.5,19.57,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:04:00:00,38.6,12.56,38.2,37.7,39.1,35.8,4,0.0134,3.5,0.8,22,10,0.751,97,93,36.5,38.2,34.0,-0.00085,-0.00125,54.9,49.9,16,100,31.2,19.57,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:05:00:00,37.4,12.53,37.5,36.6,39.2,34.8,4,0.0145,3.8,0.9,22,14,0.698,97,93,35.5,38.3,33.6,-0.00082,-0.00117,54.5,49.8,16,100,30.4,19.57,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:06:00:00,36.0,12.53,35.7,34.8,37.4,33.0,16,0.0569,3.4,0.9,110,11,0.666,97,95,33.9,36.8,32.0,-0.00072,-0.00090,54.0,49.6,16,100,29.1,19.57,0.00,0.00,0.072112727
hly,AgWx,hardware,412,14SEP2021:07:00:00,37.4,12.61,41.6,39.7,45.0,34.7,162,0.4368,1.6,0.4,34,1.3,0.827,98,90,38.6,42.3,34.0,0.00149,0.00160,53.6,49.5,16,66,37.5,19.57,0.01,0.00,0.58337564
hly,AgWx,hardware,412,14SEP2021:08:00:00,47.6,14.43,50.6,49.0,54.6,45.0,342,1.2304,2.9,0.8,78,20,0.922,90,67,42.7,45.6,41.3,0.00596,0.00646,53.3,49.4,16,0,58.3,19.57,0.00,0.00,1.2850246
hly,AgWx,hardware,412,14SEP2021:09:00:00,58.1,14.24,59.7,57.6,62.8,53.2,515,1.8557,3.1,0.9,110,42,0.918,70,46,42.2,44.5,39.8,0.01112,0.01216,53.1,49.2,16,0,72.8,19.57,0.00,0.00,1.935734
hly,AgWx,hardware,412,14SEP2021:10:00:00,68.2,13.69,67.6,66.1,70.8,62.1,655,2.3588,8.5,1.9,202,59,0.837,48,29,41.0,45.2,35.6,0.01634,0.01841,53.1,49.1,16,0,82.6,19.56,0.00,0.00,2.4572856
hly,AgWx,hardware,412,14SEP2021:11:00:00,74.4,13.6,73.6,72.3,74.5,69.7,751,2.7049,12.5,4.1,219,52,0.723,33,23,36.3,40.6,32.5,0.02102,0.02494,53.4,48.9,16,0,86.5,19.57,0.00,0.00,2.8160826
hly,AgWx,hardware,412,14SEP2021:12:00:00,76.3,13.56,74.6,74.4,75.7,73.0,789,2.8407,14.7,6.2,253,32,0.741,29,22,36.2,39.1,33.0,0.02350,0.02892,53.9,48.8,16,0,86.6,19.57,0.00,0.00,2.9482204
hly,AgWx,hardware,412,14SEP2021:13:00:00,76.9,13.53,75.1,74.9,76.1,73.9,775,2.7897,16.7,8.7,249,25,0.703,26,21,35.6,38.5,32.4,0.02435,0.03122,54.7,48.8,16,0,85.0,19.57,0.00,0.00,2.8636835
hly,AgWx,hardware,412,14SEP2021:14:00:00,77.0,13.51,74.5,74.6,75.2,74.1,701,2.5222,22.2,10.6,251,21,0.694,26,22,35.0,37.3,32.7,0.02323,0.03100,55.5,48.8,16,0,82.5,19.58,0.00,0.00,2.5665554
hly,AgWx,hardware,412,14SEP2021:15:00:00,77.4,13.47,74.3,74.5,75.1,73.8,586,2.1109,14.2,7.5,249,24,0.654,28,20,33.9,38.9,30.9,0.01882,0.02484,56.2,48.8,16,0,82.7,19.58,0.00,0.00,2.0825285
hly,AgWx,hardware,412,14SEP2021:16:00:00,76.8,13.48,73.6,73.9,74.9,73.1,424,1.5259,13.1,7.1,238,21,0.604,24,19,32.4,35.2,28.8,0.01426,0.01975,56.7,48.9,16,0,80.4,19.58,0.00,0.00,1.4516241
hly,AgWx,hardware,412,14SEP2021:17:00:00,74.1,13.38,71.4,71.9,73.1,70.5,232,0.8346,10.8,5.6,236,22,0.612,26,21,32.2,34.1,30.0,0.00787,0.01197,57.0,49.0,16,0,74.1,19.58,0.00,0.00,0.7367316
hly,AgWx,hardware,412,14SEP2021:18:00:00,66.8,12.93,60.6,63.8,70.4,51.7,20,0.0366,6.5,2.1,164,34,0.697,59,24,34.3,37.9,31.1,0.00041,0.00147,57.2,49.2,16,0,61.5,19.58,0.00,0.00,0.135546191
hly,AgWx,hardware,412,14SEP2021:19:00:00,56.0,12.8,52.4,52.6,56.6,49.4,4,0.0153,3.6,0.9,137,29,0.712,61,45,36.1,37.8,34.8,-0.00087,-0.00124,57.2,49.3,16,0,45.7,19.57,0.00,0.00,0.000664599
hly,AgWx,hardware,412,14SEP2021:20:00:00,49.9,12.76,46.3,46.5,51.6,43.3,4,0.0141,3.2,0.9,54,13,0.703,73,53,35.3,36.1,34.4,-0.00083,-0.00116,56.9,49.4,16,0,40.0,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:21:00:00,45.4,12.71,43.0,42.6,45.5,40.4,4,0.0138,3.3,1.0,24,10,0.680,81,66,34.7,36.2,33.1,-0.00080,-0.00114,56.5,49.5,16,0,35.2,19.58,0.00,0.00,1E-6
hly,AgWx,hardware,412,14SEP2021:22:00:00,43.0,12.7,41.8,41.0,44.6,37.1,4,0.0102,4.3,0.9,26,4.8,0.660,85,66,34.1,35.2,31.6,-0.00059,-0.00084,56.1,49.5,16,0,33.6,19.58,0.00,0.00,7.5E-7
hly,AgWx,kremmling,450,13SEP2021:18:00:00,64.3,12.72,61.5,61.5,62.2,60.5,6,0.0227,9.9,6.5,263,10,0.835,49,42,40.0,41.3,38.9,0.00264,0.00443,56.1,54.2,20,0,0.0,5.37,0.00,0.00,0.0491566677
hly,AgWx,kremmling,450,13SEP2021:19:00:00,62.1,12.69,62.2,60.5,64.0,57.8,0,0.0010,14.1,5.0,201,35,0.791,54,37,39.2,41.3,37.0,0.00161,0.00224,55.7,54.3,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13SEP2021:20:00:00,60.2,12.67,57.6,58.0,64.2,54.9,0,0.0010,11.1,4.4,237,32,0.800,56,36,38.6,39.8,36.9,0.00131,0.00185,55.3,54.4,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13SEP2021:21:00:00,56.6,12.64,54.1,54.5,55.9,51.6,0,0.0010,9.6,5.0,262,18,0.810,62,54,39.2,40.8,37.4,0.00110,0.00152,54.9,54.4,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13SEP2021:22:00:00,52.4,12.61,49.8,50.3,53.4,45.7,0,0.0010,9.1,5.1,279,28,0.793,75,57,38.5,39.4,37.5,0.00083,0.00112,54.5,54.3,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,13SEP2021:23:00:00,50.2,12.58,50.1,49.4,50.8,46.3,0,0.0010,10.7,6.4,252,11,0.792,72,63,38.4,38.8,37.3,0.00089,0.00117,54.1,54.3,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:00:00:00,49.7,12.55,48.7,48.7,51.9,45.5,0,0.0010,7.1,2.8,119,66,0.826,77,60,39.2,40.3,37.6,0.00030,0.00045,53.7,54.1,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:01:00:00,46.1,12.52,44.2,44.3,46.8,39.4,0,0.0010,5.5,2.7,275,34,0.749,87,70,37.6,39.5,32.4,0.00012,0.00020,53.3,54.0,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:02:00:00,43.2,12.5,42.8,43.2,45.2,40.9,0,0.0010,5.8,3.3,282,28,0.731,85,70,36.6,38.0,33.0,0.00021,0.00032,52.9,53.8,20,0,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:03:00:00,41.7,12.47,41.1,40.9,44.9,37.3,0,0.0009,4.7,2.5,240,57,0.701,89,73,35.9,37.5,30.9,0.00003,0.00008,52.5,53.6,20,1,0.0,5.37,0.00,0.00,1E-6
hly,AgWx,kremmling,450,14SEP2021:04:00:00,42.0,12.39,42.7,41.8,44.3,40.0,0,0.0009,14.9,4.8,180,53,0.747,88,72,36.5,38.3,34.5,0.00016,0.00023,52.1,53.4,20,0,0.0,5.38,0.00,0.01,1E-6
hly,AgWx,kremmling,450,14SEP2021:05:00:00,43.3,12.37,42.7,42.2,44.3,40.7,0,0.0016,9.8,3.5,245,52,0.802,92,81,38.6,39.3,37.2,0.00003,0.00006,51.8,53.2,20,1,0.0,5.38,0.00,0.00,0.0028036362
hly,AgWx,kremmling,450,14SEP2021:06:00:00,42.2,12.36,40.9,40.7,42.1,39.1,29,0.1043,5.2,2.3,273,37,0.783,94,86,38.4,39.5,36.1,0.00017,0.00028,51.6,52.9,20,1,0.0,5.38,0.00,0.00,0.19688676
hly,AgWx,kremmling,450,14SEP2021:07:00:00,45.0,12.97,46.4,45.0,47.9,40.4,233,0.8374,5.6,2.2,325,19,0.870,94,75,40.8,42.1,38.5,0.00432,0.00476,51.4,52.8,20,1,0.0,5.38,0.00,0.00,0.8555936
hly,AgWx,kremmling,450,14SEP2021:08:00:00,54.5,13.61,51.5,50.7,54.4,47.8,420,1.5122,4.2,1.7,300,31,0.876,77,62,41.3,43.6,39.5,0.00815,0.00898,51.2,52.6,20,1,0.0,5.38,0.00,0.00,1.5774595
hly,AgWx,kremmling,450,14SEP2021:09:00:00,63.6,14.13,56.2,55.6,58.1,53.6,579,2.0826,7.7,3.1,88,41,0.913,68,55,42.6,45.1,41.2,0.01275,0.01437,51.2,52.4,20,1,0.0,5.38,0.00,0.00,2.2016077
hly,AgWx,kremmling,450,14SEP2021:10:00:00,71.0,14.02,61.0,60.5,64.6,57.1,706,2.5419,7.0,2.6,79,41,0.888,56,43,41.8,44.6,40.4,0.01702,0.01908,51.6,52.3,20,0,0.0,5.38,0.00,0.00,2.6772196
hly,AgWx,kremmling,450,14SEP2021:11:00:00,75.5,13.57,68.1,66.3,69.7,62.7,698,2.5118,9.5,4.4,87,36,0.810,47,30,38.6,43.8,35.2,0.01895,0.02228,52.3,52.3,20,0,0.0,5.38,0.00,0.00,2.9681042
hly,AgWx,kremmling,450,14SEP2021:12:00:00,77.3,13.57,70.1,70.2,73.8,67.0,652,2.3479,17.7,6.5,218,38,0.692,33,22,35.2,38.4,31.6,0.01997,0.02478,53.3,52.4,20,0,0.0,5.38,0.00,0.00,3.0415477
hly,AgWx,kremmling,450,14SEP2021:13:00:00,77.3,13.58,70.5,71.1,74.3,69.0,386,1.3883,21.9,13.7,316,16,0.647,28,22,33.2,36.2,30.9,0.01791,0.02588,54.3,52.6,20,0,0.0,5.38,0.00,0.00,2.8842803
hly,AgWx,kremmling,450,14SEP2021:14:00:00,76.6,13.58,72.5,71.8,74.1,69.8,459,1.6531,22.8,14.2,319,16,0.626,26,21,32.4,34.6,30.7,0.01933,0.02778,55.0,52.9,20,0,0.0,5.38,0.00,0.00,2.5089598
hly,AgWx,kremmling,450,14SEP2021:15:00:00,78.2,13.57,71.7,72.1,73.4,70.4,439,1.5792,25.0,15.8,327,14,0.597,25,21,31.5,34.4,29.8,0.01927,0.02847,55.4,53.2,20,0,0.0,5.38,0.00,0.00,1.9514065
hly,AgWx,kremmling,450,14SEP2021:16:00:00,77.7,13.6,71.0,71.3,72.6,70.3,332,1.1960,27.6,14.7,326,15,0.565,23,20,30.2,32.2,28.4,0.01569,0.02421,55.8,53.5,20,0,0.0,5.38,0.00,0.00,1.2612553
hly,AgWx,kremmling,450,14SEP2021:17:00:00,74.7,12.84,67.9,68.5,70.3,65.4,149,0.5361,20.9,11.9,324,9.4,0.548,26,21,29.1,30.5,28.0,0.00942,0.01612,56.1,53.7,20,0,0.0,5.38,0.00,0.00,0.51835769
hly,AgWx,kremmling,450,14SEP2021:18:00:00,66.8,12.75,61.2,62.2,65.4,58.8,12,0.0444,11.3,6.8,290,8.2,0.520,32,25,28.4,31.0,27.1,0.00239,0.00462,56.1,54.0,20,0,0.0,5.38,0.00,0.00,0.0443180463
