#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,forestdale,452,16JUL2021:20:00:00,82.4,13.02,82.2,81.5,82.7,79.0,2,0.0065,6.8,2.1,81,35,1.074,41,27,47.2,55.0,44.7,0.00183,0.00287,78.8,0.0,0,0,80.1,19.21,0.00,0.00,0.010803851
hly,AgWx,forestdale,452,16JUL2021:21:00:00,81.3,12.99,80.9,81.5,82.7,80.3,1,0.0024,6.9,2.9,98,31,0.996,33,26,45.0,48.9,43.4,0.00256,0.00393,77.9,0.0,0,0,79.6,19.22,0.00,0.00,1E-6
hly,AgWx,forestdale,452,16JUL2021:22:00:00,78.3,12.97,78.1,78.6,81.0,76.2,1,0.0024,6.8,2.9,111,41,0.993,41,27,45.1,50.8,42.5,0.00233,0.00357,76.8,0.0,0,0,75.9,19.22,0.00,0.00,1E-6
hly,AgWx,forestdale,452,16JUL2021:23:00:00,77.1,12.96,75.7,77.3,79.9,74.8,1,0.0006,4.0,1.4,48,69,1.131,41,27,45.7,50.3,42.9,0.00030,0.00050,76.1,0.0,0,0,75.1,19.22,0.00,0.00,2.5E-7
hly,AgWx,glendale,453,15JUL2021:18:00:00,88.7,13.17,83.2,84.5,87.3,82.0,30,0.1074,22.7,9.3,225,23,1.087,31,22,45.7,48.7,43.0,0.00988,0.01692,79.4,0.0,0,21,.,14.65,0.01,0.00,0.8957343
hly,AgWx,glendale,453,15JUL2021:19:00:00,84.8,13.14,83.2,83.2,84.5,81.2,23,0.0834,9.7,3.2,152,36,0.990,31,22,44.4,48.3,41.3,0.00406,0.00680,78.5,0.0,0,0,.,14.65,0.00,0.00,0.26710527
hly,AgWx,glendale,453,15JUL2021:20:00:00,82.7,13.11,80.2,79.7,83.3,76.1,1,0.0038,7.2,2.7,182,43,1.102,43,25,47.8,52.5,43.8,0.00213,0.00342,77.9,0.0,0,0,.,14.65,0.00,0.00,0.011599535
hly,AgWx,glendale,453,15JUL2021:21:00:00,77.8,13.08,73.5,73.1,80.5,69.0,0,0.0012,8.4,1.1,206,15,1.366,63,29,53.6,57.0,44.3,0.00060,0.00094,77.3,0.0,0,0,.,14.67,0.00,0.00,1E-6
hly,AgWx,glendale,453,15JUL2021:22:00:00,77.7,13.05,79.8,79.5,80.7,77.6,0,0.0012,7.0,2.8,144,16,1.002,36,26,45.0,49.1,42.6,0.00220,0.00334,76.7,0.0,0,0,.,14.66,0.00,0.00,1E-6
hly,AgWx,glendale,453,15JUL2021:23:00:00,77.9,13.03,79.4,79.2,79.9,77.8,0,0.0012,6.6,2.1,155,23,1.107,35,27,46.7,48.6,42.7,0.00172,0.00270,76.1,0.0,0,0,.,14.66,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:00:00:00,75.2,13.02,76.4,76.6,79.6,73.2,0,0.0012,9.0,4.1,179,27,1.169,61,31,49.3,59.5,46.1,0.00258,0.00378,75.7,0.0,0,0,.,14.71,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:01:00:00,70.1,13,76.7,76.4,77.7,75.0,0,0.0012,12.8,6.2,169,23,1.243,45,37,50.2,52.3,49.4,0.00344,0.00476,75.2,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:02:00:00,72.9,13,76.3,76.3,77.2,75.2,0,0.0012,13.9,6.2,170,25,1.275,44,38,50.8,52.6,49.7,0.00335,0.00463,74.6,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:03:00:00,73.5,12.99,74.4,74.0,75.6,71.9,0,0.0012,7.4,3.3,138,23,1.340,54,42,52.5,54.7,51.2,0.00182,0.00273,74.1,0.0,0,0,.,14.76,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:04:00:00,71.9,12.98,72.9,73.0,73.6,72.4,0,0.0012,6.9,2.5,155,19,1.334,50,45,52.2,53.3,50.8,0.00141,0.00217,73.6,0.0,0,0,.,14.76,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:05:00:00,70.6,12.97,72.0,72.0,73.0,70.8,10,0.0365,8.5,1.8,155,23,1.381,55,48,53.1,53.9,52.2,0.00124,0.00197,73.2,0.0,0,0,.,14.76,0.00,0.00,0.0517276418
hly,AgWx,glendale,453,16JUL2021:06:00:00,71.3,13.01,72.8,72.3,73.4,71.3,100,0.3598,8.0,3.1,156,24,1.332,53,47,52.3,53.4,50.8,0.00466,0.00640,72.9,0.0,0,0,.,14.77,0.00,0.00,0.47127056
hly,AgWx,glendale,453,16JUL2021:07:00:00,75.5,13.07,75.5,75.0,76.6,73.2,294,1.0593,7.8,3.6,145,22,1.442,51,47,54.2,56.1,52.7,0.00876,0.01107,72.5,0.0,0,0,.,14.77,0.00,0.00,1.1355479
hly,AgWx,glendale,453,16JUL2021:08:00:00,81.5,13.32,79.0,78.7,80.5,76.6,479,1.7254,9.8,4.3,152,26,1.409,48,39,54.4,56.4,52.9,0.01427,0.01752,72.5,0.0,0,0,.,14.75,0.00,0.00,1.8217529
hly,AgWx,glendale,453,16JUL2021:09:00:00,86.4,13.89,81.8,81.7,84.9,80.0,652,2.3457,8.8,4.6,150,31,1.443,42,33,53.9,56.4,51.4,0.01998,0.02404,72.5,0.0,0,0,.,14.76,0.00,0.00,2.448049
hly,AgWx,glendale,453,16JUL2021:10:00:00,90.2,13.84,85.1,85.0,86.6,83.4,746,2.6866,12.5,5.3,167,30,1.370,37,30,52.3,55.4,50.7,0.02418,0.02935,73.0,0.0,0,0,.,14.76,0.00,0.00,2.9631897
hly,AgWx,glendale,453,16JUL2021:11:00:00,93.0,13.39,88.1,88.0,90.5,86.3,902,3.2480,12.3,4.9,182,33,1.334,33,26,52.1,55.7,49.5,0.02904,0.03453,73.8,0.0,0,0,.,14.75,0.00,0.00,3.31263
hly,AgWx,glendale,453,16JUL2021:12:00:00,95.3,13.34,89.7,90.0,92.3,88.5,955,3.4368,9.0,4.0,174,48,1.257,32,22,50.4,55.8,46.6,0.03050,0.03563,75.1,0.0,0,0,.,14.75,0.00,0.00,3.4839393
hly,AgWx,glendale,453,16JUL2021:13:00:00,98.2,13.27,91.3,91.7,93.0,90.4,953,3.4316,8.2,3.1,153,48,1.172,30,21,49.6,56.5,46.7,0.03020,0.03480,76.7,0.0,0,0,.,14.76,0.00,0.00,3.4503007
hly,AgWx,glendale,453,16JUL2021:14:00:00,101.8,13.21,93.3,92.8,94.7,91.2,917,3.2999,6.6,2.4,86,53,1.247,29,19,49.3,56.1,44.7,0.02867,0.03268,78.3,0.0,0,0,.,14.74,0.00,0.00,3.216371
hly,AgWx,glendale,453,16JUL2021:15:00:00,103.7,13.19,94.8,94.2,96.1,92.8,678,2.4415,7.2,3.0,168,63,1.069,26,16,46.4,53.7,40.9,0.02261,0.02684,79.7,0.0,0,0,.,14.75,0.00,0.00,2.81652
hly,AgWx,glendale,453,16JUL2021:16:00:00,101.8,13.16,94.8,95.0,96.7,93.5,602,2.1670,8.5,3.1,206,48,0.983,22,12,42.7,49.5,34.9,0.01971,0.02388,80.4,0.0,0,0,.,14.75,0.00,0.00,2.268359
hly,AgWx,glendale,453,16JUL2021:17:00:00,100.0,13.17,90.6,91.9,95.4,88.4,214,0.7705,23.7,6.2,229,26,1.129,29,12,45.8,54.0,35.7,0.01246,0.01807,80.6,0.0,0,0,.,14.75,0.00,0.00,1.5927715
hly,AgWx,glendale,453,16JUL2021:18:00:00,91.0,13.19,84.1,85.0,88.4,82.2,49,0.1748,25.5,11.7,299,23,1.182,33,21,48.1,51.1,43.0,0.01208,0.02043,80.4,0.0,0,0,.,14.75,0.00,0.00,0.8863937
hly,AgWx,glendale,453,16JUL2021:19:00:00,85.8,13.15,83.0,82.6,84.5,81.0,29,0.1038,10.7,4.3,38,24,1.160,37,26,48.9,53.7,45.8,0.00494,0.00823,79.7,0.0,0,0,.,14.76,0.00,0.00,0.26104979
hly,AgWx,glendale,453,16JUL2021:20:00:00,83.8,13.1,82.6,82.2,83.3,81.0,2,0.0059,11.5,5.4,86,14,1.175,35,28,49.0,51.9,46.5,0.00392,0.00562,78.9,0.0,0,0,.,14.76,0.00,0.00,0.011075215
hly,AgWx,glendale,453,16JUL2021:21:00:00,83.1,13.08,82.1,81.9,83.0,80.3,0,0.0012,9.7,5.6,103,12,1.100,36,27,48.0,51.2,45.4,0.00406,0.00578,78.2,0.0,0,0,.,14.76,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:22:00:00,80.5,13.05,81.0,80.8,82.0,78.9,0,0.0012,5.7,2.3,149,25,1.072,34,28,46.5,49.0,45.4,0.00200,0.00315,77.6,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,glendale,453,16JUL2021:23:00:00,79.0,13.06,79.7,80.6,81.5,80.0,0,0.0003,4.8,1.3,165,33,1.068,32,29,46.3,48.1,45.3,0.00029,0.00049,77.2,0.0,0,0,.,14.75,0.00,0.00,2.5E-7
hly,AgWx,greenfrm,424,15JUL2021:18:00:00,86.1,13.39,83.1,83.2,85.4,80.9,166,0.5963,6.8,1.8,299,51,0.983,32,20,44.2,48.6,39.3,0.00517,0.00691,77.0,75.0,10,100,.,5.56,0.00,0.00,0.9095902
hly,AgWx,greenfrm,424,15JUL2021:19:00:00,82.5,13.02,81.3,81.0,83.0,79.9,37,0.1327,17.9,7.9,185,15,0.957,33,22,44.2,48.3,39.6,0.00764,0.01334,76.6,75.1,10,100,.,5.56,0.00,0.00,0.28175994
hly,AgWx,greenfrm,424,15JUL2021:20:00:00,81.9,12.91,81.9,82.0,83.1,81.2,3,0.0117,18.9,10.5,169,16,0.918,26,22,42.2,43.5,40.1,0.00674,0.01030,76.3,75.2,10,100,.,5.56,0.00,0.00,0.0139291944
hly,AgWx,greenfrm,424,15JUL2021:21:00:00,81.2,12.88,82.0,82.1,82.6,81.0,1,0.0040,12.0,5.4,151,20,0.907,26,23,42.0,42.8,41.3,0.00356,0.00521,75.6,75.0,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15JUL2021:22:00:00,80.3,12.86,80.8,81.2,82.5,79.9,1,0.0040,9.7,3.5,109,27,0.901,26,23,41.7,42.7,40.7,0.00216,0.00334,75.2,74.8,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,15JUL2021:23:00:00,78.2,12.83,78.4,79.0,80.4,77.5,1,0.0040,6.8,2.8,101,28,0.909,29,25,42.0,43.5,40.9,0.00149,0.00239,74.7,74.6,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:00:00:00,75.3,12.81,74.2,75.0,78.0,71.3,1,0.0039,8.6,3.1,72,34,0.997,42,28,44.2,47.0,42.1,0.00144,0.00227,74.2,74.3,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:01:00:00,68.8,12.79,71.8,71.5,73.5,68.1,1,0.0039,7.5,1.6,70,49,0.943,42,32,43.3,46.6,40.9,0.00026,0.00051,73.6,74.1,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:02:00:00,64.4,12.76,71.5,71.7,73.1,70.3,1,0.0038,9.0,5.6,120,14,0.957,39,34,43.4,44.4,42.8,0.00255,0.00361,73.2,73.8,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:03:00:00,68.3,12.73,71.1,71.4,72.7,69.9,1,0.0038,8.9,4.7,120,17,0.938,38,34,43.0,43.7,42.5,0.00210,0.00306,72.4,73.3,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:04:00:00,68.0,12.71,68.9,69.4,70.4,68.3,1,0.0039,6.0,3.3,98,26,0.941,40,37,42.9,43.5,42.4,0.00133,0.00206,71.9,72.7,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:05:00:00,65.3,12.71,65.1,65.5,68.8,63.7,8,0.0301,5.0,1.6,56,37,1.005,53,39,44.8,46.5,42.8,0.00043,0.00095,71.5,72.3,10,100,.,5.56,0.00,0.00,0.062120075
hly,AgWx,greenfrm,424,16JUL2021:06:00:00,64.4,12.77,66.6,65.5,67.6,63.8,118,0.4234,6.1,3.5,115,14,1.027,52,45,45.2,46.3,44.2,0.00340,0.00512,71.1,71.9,10,100,.,5.56,0.00,0.00,0.50366017
hly,AgWx,greenfrm,424,16JUL2021:07:00:00,69.8,13.06,69.5,69.3,70.8,67.2,332,1.1962,4.9,1.8,215,27,1.239,55,41,48.9,53.2,44.6,0.00758,0.00894,70.8,71.5,10,100,.,5.56,0.00,0.00,1.1661465
hly,AgWx,greenfrm,424,16JUL2021:08:00:00,74.8,13.57,72.3,72.0,74.0,69.6,534,1.9205,4.7,2.0,339,27,1.215,53,40,50.0,53.3,47.0,0.01359,0.01551,70.6,71.2,10,100,.,5.56,0.00,0.00,1.8453081
hly,AgWx,greenfrm,424,16JUL2021:09:00:00,80.3,13.92,76.3,76.2,78.8,74.0,729,2.6234,7.3,2.4,325,28,1.306,46,36,50.3,54.6,47.9,0.02000,0.02270,70.7,71.1,10,100,.,5.56,0.00,0.00,2.4614552
hly,AgWx,greenfrm,424,16JUL2021:10:00:00,85.4,13.48,80.3,80.1,82.8,77.5,872,3.1387,7.0,2.7,342,45,1.221,41,31,50.0,54.2,47.7,0.02509,0.02849,70.9,71.2,10,100,.,5.56,0.00,0.00,2.9629637
hly,AgWx,greenfrm,424,16JUL2021:11:00:00,88.9,13.41,83.5,83.5,85.2,81.8,973,3.5011,7.8,2.9,316,36,1.141,41,27,49.3,56.9,46.4,0.02896,0.03296,71.7,71.2,10,100,.,5.56,0.00,0.00,3.309075
hly,AgWx,greenfrm,424,16JUL2021:12:00:00,90.5,13.34,85.6,85.9,88.1,84.1,1014,3.6511,9.8,3.5,287,43,1.092,35,24,49.1,54.6,44.7,0.03108,0.03575,72.9,71.6,10,100,.,5.56,0.00,0.00,3.4678681
hly,AgWx,greenfrm,424,16JUL2021:13:00:00,92.2,13.24,87.8,87.2,89.7,86.2,1006,3.6217,9.5,3.0,299,52,1.195,34,23,49.4,55.0,45.0,0.03083,0.03517,74.2,72.3,11,100,.,5.56,0.00,0.00,3.4271682
hly,AgWx,greenfrm,424,16JUL2021:14:00:00,94.6,13.2,88.4,88.7,90.7,87.5,935,3.3653,9.1,3.3,330,52,1.106,33,21,49.2,55.2,44.2,0.02914,0.03369,75.6,73.2,10,100,.,5.56,0.00,0.00,3.1948285
hly,AgWx,greenfrm,424,16JUL2021:15:00:00,96.7,13.16,90.2,90.3,91.8,89.1,827,2.9751,8.8,3.1,275,42,1.169,29,19,47.6,54.0,42.9,0.02589,0.03019,76.8,73.9,10,100,.,5.56,0.00,0.00,2.7934179
hly,AgWx,greenfrm,424,16JUL2021:16:00:00,96.7,13.18,90.6,91.1,92.0,90.2,660,2.3765,9.5,4.2,286,28,1.050,28,17,46.4,53.4,40.0,0.02176,0.02675,77.7,74.6,10,100,.,5.56,0.00,0.00,2.2446331
hly,AgWx,greenfrm,424,16JUL2021:17:00:00,95.3,13.17,90.3,90.7,91.7,88.2,387,1.3949,8.9,3.5,302,25,0.960,26,13,42.3,51.1,33.6,0.01351,0.01747,78.3,75.2,10,100,.,5.56,0.00,0.00,1.6023325
hly,AgWx,greenfrm,424,16JUL2021:18:00:00,89.3,13.22,85.9,86.2,89.2,82.9,76,0.2719,19.1,7.2,286,17,0.939,26,18,43.7,47.4,40.1,0.00958,0.01547,78.4,75.7,10,100,.,5.56,0.00,0.00,0.904504
hly,AgWx,greenfrm,424,16JUL2021:19:00:00,84.3,13.1,80.6,81.4,84.4,80.1,78,0.2815,16.6,3.9,115,53,0.929,28,21,42.4,44.1,40.1,0.00295,0.00600,78.1,76.0,10,100,.,5.56,0.00,0.00,0.278876
hly,AgWx,greenfrm,424,16JUL2021:20:00:00,80.0,12.92,78.4,79.3,81.3,78.2,4,0.0141,11.1,4.9,86,21,0.994,31,23,43.8,45.5,40.0,0.00318,0.00520,77.5,76.0,10,100,.,5.56,0.00,0.00,0.0132994043
hly,AgWx,greenfrm,424,16JUL2021:21:00:00,76.6,12.88,75.9,76.4,78.2,73.5,1,0.0039,6.5,2.2,91,39,0.986,38,28,44.2,46.3,42.4,0.00160,0.00253,76.8,75.9,10,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:22:00:00,74.0,12.85,75.1,74.9,76.1,73.8,1,0.0039,8.1,2.5,71,44,0.950,35,30,43.6,45.2,42.4,0.00170,0.00262,76.2,75.7,11,100,.,5.56,0.00,0.00,1E-6
hly,AgWx,greenfrm,424,16JUL2021:23:00:00,72.8,12.84,74.8,74.3,75.7,72.7,1,0.0010,6.7,2.4,240,42,0.904,36,29,42.8,44.6,41.5,0.00042,0.00066,75.7,75.4,11,100,.,5.56,0.00,0.00,2.5E-7
hly,AgWx,greenriver,442,15JUL2021:18:00:00,89.3,13.25,85.5,86.0,87.7,84.0,64,0.2288,33.3,19.9,252,15,0.936,27,19,42.4,46.5,40.0,0.01910,0.03278,.,.,.,0,88.0,7.66,0.00,0.00,0.7902308
hly,AgWx,greenriver,442,15JUL2021:19:00:00,86.8,12.91,85.5,86.1,90.0,83.8,26,0.0937,22.1,10.4,180,25,0.905,25,16,41.7,44.5,36.8,0.01085,0.01918,.,.,.,0,86.9,7.66,0.00,0.00,0.18505116
hly,AgWx,greenriver,442,15JUL2021:20:00:00,84.9,12.75,83.8,83.8,84.8,81.6,0,0.0004,16.6,8.2,310,32,0.985,31,23,44.1,48.3,42.6,0.00573,0.00775,.,.,.,0,83.5,7.66,0.00,0.00,0.0035118181
hly,AgWx,greenriver,442,15JUL2021:21:00:00,82.5,12.73,79.4,80.6,84.0,77.6,0,0.0001,15.4,5.5,224,38,1.195,42,25,48.2,53.0,44.2,0.00372,0.00528,.,.,.,0,79.7,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15JUL2021:22:00:00,81.0,12.71,80.8,80.5,82.6,77.6,0,0.0001,14.5,6.6,244,40,1.091,40,26,47.4,51.5,44.4,0.00447,0.00619,.,.,.,0,79.5,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,15JUL2021:23:00:00,80.3,12.71,80.4,80.4,82.1,78.0,0,0.0001,7.2,2.7,288,20,1.061,35,27,46.3,49.4,44.6,0.00236,0.00361,.,.,.,0,78.1,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:00:00:00,77.9,12.68,79.5,78.6,81.9,75.1,0,0.0001,6.8,3.1,224,21,1.023,41,26,45.6,51.0,43.5,0.00246,0.00370,.,.,.,0,75.4,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:01:00:00,77.7,12.68,79.9,79.3,80.9,77.4,0,0.0001,16.3,6.8,182,12,1.027,35,28,45.8,47.7,44.2,0.00449,0.00617,.,.,.,0,78.0,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:02:00:00,78.5,12.66,78.8,79.5,81.3,77.1,0,0.0001,13.7,6.0,259,12,1.027,33,27,45.1,46.3,44.4,0.00422,0.00592,.,.,.,0,77.0,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:03:00:00,76.5,12.64,75.8,76.1,77.6,74.1,0,0.0001,7.3,4.5,243,9.4,1.087,40,32,46.8,48.8,45.2,0.00305,0.00439,.,.,.,0,73.6,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:04:00:00,73.8,12.62,72.5,72.5,75.5,70.3,0,0.0001,6.1,3.1,210,25,1.157,48,37,48.7,51.5,46.8,0.00185,0.00275,.,.,.,0,69.6,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:05:00:00,71.6,12.63,71.0,71.0,72.6,69.9,11,0.0381,6.2,4.2,122,12,1.149,49,41,48.2,50.2,47.0,0.00220,0.00382,.,.,.,0,68.7,7.66,0.00,0.00,0.062752986
hly,AgWx,greenriver,442,16JUL2021:06:00:00,71.9,12.72,74.8,73.8,77.2,70.2,96,0.3456,5.8,2.9,132,38,1.154,50,34,48.0,51.7,45.9,0.00354,0.00541,.,.,.,0,75.0,7.67,0.00,0.00,0.52276151
hly,AgWx,greenriver,442,16JUL2021:07:00:00,78.2,13.2,78.2,78.0,79.9,76.0,321,1.1542,6.6,3.9,203,19,1.244,46,33,50.7,53.9,46.9,0.00959,0.01250,.,.,.,0,87.1,7.66,0.00,0.00,1.2139184
hly,AgWx,greenriver,442,16JUL2021:08:00:00,83.7,13.68,80.9,81.1,82.8,79.1,392,1.4113,8.3,4.2,223,18,1.260,43,29,50.4,54.7,46.5,0.01322,0.01683,.,.,.,0,95.3,7.66,0.00,0.00,1.9188237
hly,AgWx,greenriver,442,16JUL2021:09:00:00,87.9,13.79,84.0,83.4,85.5,81.7,670,2.4129,8.9,5.1,231,18,1.177,33,27,48.8,51.2,46.8,0.02148,0.02639,.,.,.,0,107.6,7.65,0.00,0.00,2.5578895
hly,AgWx,greenriver,442,16JUL2021:10:00:00,92.1,13.34,87.1,86.3,88.4,84.3,808,2.9098,14.1,6.0,237,23,1.123,31,23,48.4,51.8,45.9,0.02674,0.03288,.,.,.,0,118.4,7.65,0.00,0.00,3.0646716
hly,AgWx,greenriver,442,16JUL2021:11:00:00,94.0,13.33,87.8,88.8,90.7,86.9,896,3.2234,14.4,7.6,179,24,1.058,26,21,46.4,48.9,44.6,0.03106,0.03890,.,.,.,0,122.4,7.65,0.00,0.00,3.4125053
hly,AgWx,greenriver,442,16JUL2021:12:00:00,96.2,13.27,90.4,90.8,92.6,89.7,941,3.3873,15.1,6.0,185,44,1.068,24,20,46.0,48.5,44.4,0.03188,0.03884,.,.,.,0,132.9,7.65,0.00,0.00,3.5564689
hly,AgWx,greenriver,442,16JUL2021:13:00:00,98.1,13.2,91.8,92.5,94.2,90.8,936,3.3689,15.0,6.6,220,34,0.996,22,17,44.5,49.1,41.6,0.03258,0.04026,.,.,.,0,136.0,7.65,0.00,0.00,3.5001121
hly,AgWx,greenriver,442,16JUL2021:14:00:00,99.2,13.15,92.2,92.9,94.2,91.8,840,3.0233,11.5,5.1,261,39,0.989,21,17,43.8,47.1,42.2,0.02878,0.03512,.,.,.,0,138.4,7.65,0.00,0.00,3.2372858
hly,AgWx,greenriver,442,16JUL2021:15:00:00,101.2,13.08,92.4,93.3,94.7,91.8,679,2.4451,9.2,3.5,217,61,1.005,21,18,44.2,46.7,42.8,0.02258,0.02720,.,.,.,0,140.5,7.65,0.00,0.00,2.786876
hly,AgWx,greenriver,442,16JUL2021:16:00:00,102.5,13.05,94.1,93.9,95.6,92.9,598,2.1546,8.6,3.1,148,50,0.963,21,17,44.3,48.1,42.3,0.01917,0.02329,.,.,.,0,133.2,7.65,0.00,0.00,2.1917694
hly,AgWx,greenriver,442,16JUL2021:17:00:00,101.8,13.07,94.1,94.3,95.1,93.4,412,1.4834,8.6,2.8,193,43,0.979,21,16,43.7,48.1,41.8,0.01286,0.01634,.,.,.,0,121.1,7.65,0.00,0.00,1.5027905
hly,AgWx,greenriver,442,16JUL2021:18:00:00,97.8,13.1,90.9,91.9,94.0,90.2,215,0.7734,16.4,9.9,8.2,11,1.021,22,18,44.7,47.4,43.4,0.01401,0.02286,.,.,.,0,101.4,7.65,0.00,0.00,0.7812244
hly,AgWx,greenriver,442,16JUL2021:19:00:00,91.5,12.81,87.6,88.7,90.8,86.9,20,0.0717,9.0,5.9,100,12,1.046,24,19,45.1,46.3,43.4,0.00688,0.01212,.,.,.,0,87.8,7.65,0.00,0.00,0.1804144
hly,AgWx,greenriver,442,16JUL2021:20:00:00,86.8,12.73,86.3,86.4,88.4,84.8,0,0.0014,17.1,8.0,172,12,1.024,27,21,45.4,47.1,43.6,0.00468,0.00660,.,.,.,0,85.0,7.66,0.00,0.00,0.0032792728
hly,AgWx,greenriver,442,16JUL2021:21:00:00,85.5,12.7,82.9,83.6,87.7,82.0,0,0.0001,28.2,14.5,311,11,1.116,32,22,47.4,49.0,43.8,0.00658,0.00839,.,.,.,0,83.2,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:22:00:00,84.5,12.71,84.3,84.3,85.1,83.2,0,0.0001,18.6,11.2,260,15,1.058,28,25,46.0,47.0,45.0,0.00583,0.00776,.,.,.,0,84.3,7.66,0.00,0.00,1E-6
hly,AgWx,greenriver,442,16JUL2021:23:00:00,84.7,12.69,83.9,84.5,85.0,84.2,0,0.0000,17.8,10.3,21,18,1.059,27,25,45.8,46.4,45.2,0.00140,0.00188,.,.,.,0,84.1,7.65,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,15JUL2021:17:00:00,89.3,13.32,85.1,85.9,88.1,82.5,432,1.5545,18.4,9.8,283,21,0.880,25,16,40.9,44.0,36.5,0.01899,0.02724,61.2,51.5,19,0,98.9,17.11,0.00,0.00,1.6142355
hly,AgWx,hardware,412,15JUL2021:18:00:00,83.4,13.17,80.5,80.7,82.5,77.9,145,0.3923,12.2,5.5,192,21,0.902,30,23,42.4,44.4,40.2,0.00800,0.01229,61.4,51.7,19,0,85.1,17.11,0.00,0.00,0.9086019
hly,AgWx,hardware,412,15JUL2021:19:00:00,77.6,12.89,76.8,77.0,79.7,74.3,44,0.1191,14.0,3.3,132,29,0.861,33,25,41.2,43.9,39.1,0.00309,0.00549,61.4,51.8,19,0,76.8,17.11,0.00,0.00,0.27645072
hly,AgWx,hardware,412,15JUL2021:20:00:00,75.7,12.8,75.9,76.5,77.9,74.8,5,0.0179,12.6,4.9,187,26,0.960,34,26,43.1,44.9,40.3,0.00305,0.00508,61.3,51.9,19,0,74.9,17.12,0.00,0.00,0.0124650982
hly,AgWx,hardware,412,15JUL2021:21:00:00,72.8,12.78,70.3,70.8,74.9,65.8,4,0.0152,4.5,1.7,207,12,1.016,49,34,45.1,46.4,44.2,0.00066,0.00111,61.1,52.1,19,0,69.1,17.12,0.00,0.00,1E-6
hly,AgWx,hardware,412,15JUL2021:22:00:00,69.0,12.75,68.7,67.9,70.5,64.7,4,0.0141,6.2,2.1,71,40,1.001,49,39,44.8,46.0,44.0,0.00081,0.00130,60.9,52.1,19,0,64.9,17.12,0.00,0.00,1E-6
hly,AgWx,hardware,412,15JUL2021:23:00:00,65.3,12.72,59.9,62.5,68.4,55.7,4,0.0145,3.9,1.2,128,12,0.972,65,41,44.0,45.3,42.9,0.00016,0.00032,60.6,52.2,19,0,59.2,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,16JUL2021:00:00:00,60.4,12.7,58.8,58.1,63.3,54.3,4,0.0147,4.6,1.7,156,42,0.933,64,49,42.8,44.3,41.4,0.00029,0.00050,60.3,52.2,19,0,53.4,17.12,0.00,0.00,1E-6
hly,AgWx,hardware,412,16JUL2021:01:00:00,56.6,12.66,53.8,54.2,59.7,49.4,4,0.0142,3.7,0.8,109,12,0.868,70,52,41.1,42.7,38.7,-0.00011,-0.00012,59.9,52.2,19,0,49.1,17.12,0.00,0.00,1E-6
hly,AgWx,hardware,412,16JUL2021:02:00:00,52.6,12.63,48.9,49.2,53.0,46.3,4,0.0141,3.0,1.0,11,6.6,0.835,75,62,39.8,41.5,38.3,-0.00010,-0.00010,59.5,52.2,19,0,44.0,17.11,0.00,0.00,1E-6
