#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,06OCT2021:00:00:00,56.7,12.71,55.3,55.1,56.0,53.8,0,0.0001,8.4,5.1,227,11,0.934,67,61,42.8,43.3,42.4,0.00121,0.00162,58.0,56.4,15,0,58.0,7.07,0.00,0.00,1E-6
hly,AgWx,laketown,406,06OCT2021:01:00:00,55.7,12.69,54.0,53.8,54.5,52.7,0,0.0001,7.4,4.7,239,8.2,0.938,71,65,42.9,43.5,42.6,0.00101,0.00137,57.6,56.4,15,0,56.7,7.07,0.00,0.00,1E-6
hly,AgWx,laketown,406,06OCT2021:02:00:00,54.9,12.67,53.2,53.1,53.6,52.5,0,0.0001,7.6,4.1,213,12,0.937,71,66,42.8,43.4,42.5,0.00084,0.00115,57.4,56.2,15,0,56.2,7.07,0.00,0.00,1E-6
hly,AgWx,laketown,406,06OCT2021:03:00:00,54.4,12.64,53.5,53.4,54.0,52.6,0,0.0001,6.1,2.5,176,23,0.930,71,65,42.6,43.4,42.0,0.00065,0.00095,57.0,56.0,15,0,56.6,7.07,0.00,0.00,1E-6
hly,AgWx,laketown,406,06OCT2021:04:00:00,52.4,12.61,50.3,50.2,52.7,48.6,0,0.0001,5.3,1.8,185,15,0.910,77,69,42.2,43.1,41.4,0.00036,0.00054,56.7,56.0,15,0,52.9,7.06,0.00,0.00,1E-6
hly,AgWx,laketown,406,06OCT2021:05:00:00,50.7,12.61,50.8,50.0,50.9,49.3,0,0.0000,2.7,1.6,190,27,0.906,75,71,41.7,42.2,41.1,0.00009,0.00014,56.3,55.8,15,0,52.4,7.07,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,05OCT2021:00:00:00,45.2,12.78,43.1,43.8,47.9,39.1,0,0.0001,4.6,3.0,30,5.8,0.642,78,57,33.3,33.8,32.5,-0.00017,-0.00014,60.5,60.3,13,0,43.8,7.38,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:01:00:00,42.4,12.75,41.4,41.6,44.6,38.4,0,0.0001,3.9,2.3,29,9.3,0.637,80,65,33.0,34.4,32.0,-0.00040,-0.00047,59.8,60.0,13,0,41.7,7.38,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:02:00:00,40.4,12.73,40.0,38.9,41.0,36.7,0,0.0001,4.7,2.4,105,32,0.634,84,72,32.7,34.1,30.7,-0.00046,-0.00056,59.2,59.5,13,0,39.1,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:03:00:00,39.0,12.7,39.0,39.0,42.8,36.3,0,0.0001,4.7,2.3,229,24,0.603,81,66,31.6,33.0,29.5,-0.00044,-0.00056,58.5,59.3,13,0,38.7,7.38,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:04:00:00,37.7,12.67,39.5,39.6,40.7,37.0,0,0.0001,4.9,2.5,143,6.9,0.595,78,70,31.5,32.2,29.3,-0.00038,-0.00045,57.9,58.9,13,0,38.9,7.38,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:05:00:00,37.1,12.64,37.1,36.8,39.7,34.2,0,0.0001,6.0,3.1,33,11,0.584,85,72,30.5,31.7,29.0,-0.00030,-0.00033,57.3,58.7,13,0,37.3,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:06:00:00,35.3,12.62,34.5,34.0,36.7,31.8,3,0.0111,3.4,1.6,315,10,0.556,88,78,29.6,32.1,27.6,-0.00062,-0.00074,56.8,58.3,13,0,35.7,7.37,0.00,0.00,0.0141513313
hly,AgWx,lewiston,404,05OCT2021:07:00:00,35.5,12.68,38.1,36.9,41.8,33.5,85,0.3058,3.7,1.7,122,18,0.611,86,76,31.5,36.2,27.7,0.00036,0.00055,56.5,58.1,13,0,41.5,7.38,0.00,0.00,0.31273088
hly,AgWx,lewiston,404,05OCT2021:08:00:00,45.8,14.51,49.4,47.0,52.5,41.8,271,0.9742,2.8,1.2,236,29,0.717,80,51,36.0,37.7,33.7,0.00408,0.00460,56.1,57.7,13,0,60.0,7.37,0.00,0.00,0.9627547
hly,AgWx,lewiston,404,05OCT2021:09:00:00,57.1,14.34,56.2,55.2,59.8,52.3,442,1.5915,3.4,0.9,204,43,0.745,53,42,35.8,39.0,33.7,0.00888,0.00984,56.8,57.4,13,0,74.7,7.37,0.00,0.00,1.5909812
hly,AgWx,lewiston,404,05OCT2021:10:00:00,65.2,13.85,61.1,60.8,64.4,58.5,536,1.9299,4.4,1.4,226,53,0.749,47,31,36.7,39.8,32.2,0.01219,0.01366,57.7,57.3,13,0,80.7,7.36,0.00,0.00,2.0853224
hly,AgWx,lewiston,404,05OCT2021:11:00:00,71.7,13.75,66.4,66.4,69.5,63.3,694,2.5002,6.0,2.2,178,59,0.767,41,27,37.3,42.7,33.6,0.01723,0.01963,59.3,57.4,13,0,86.3,7.36,0.00,0.00,2.3996864
hly,AgWx,lewiston,404,05OCT2021:12:00:00,75.4,13.65,71.3,71.3,73.0,69.6,552,1.9867,5.6,2.3,26,31,0.735,34,23,36.6,41.7,33.0,0.01507,0.01755,61.5,57.7,13,0,87.2,7.36,0.00,0.00,2.5109856
hly,AgWx,lewiston,404,05OCT2021:13:00:00,76.4,13.65,73.9,73.5,74.4,72.3,375,1.3488,4.5,1.3,140,41,0.770,35,23,37.8,44.5,34.0,0.01070,0.01229,63.3,58.2,13,0,90.8,7.36,0.00,0.00,2.398594
hly,AgWx,lewiston,404,05OCT2021:14:00:00,77.5,13.64,75.3,75.2,76.8,73.9,424,1.5266,5.3,2.3,205,34,0.888,36,25,40.6,46.2,35.7,0.01219,0.01453,64.1,58.8,13,0,89.9,7.36,0.00,0.00,2.0729641
hly,AgWx,lewiston,404,05OCT2021:15:00:00,76.4,13.64,72.6,73.0,76.0,71.0,242,0.8700,13.1,8.8,240,11,0.916,38,28,42.3,44.6,39.7,0.01171,0.01720,64.9,59.3,13,0,79.3,7.36,0.00,0.00,1.5746053
hly,AgWx,lewiston,404,05OCT2021:16:00:00,72.3,13.57,70.3,70.6,71.3,69.9,111,0.3984,16.2,9.8,239,9.7,0.884,36,33,41.4,42.9,39.6,0.00910,0.01455,65.1,59.9,13,0,73.6,7.37,0.00,0.00,0.9549386
hly,AgWx,lewiston,404,05OCT2021:17:00:00,70.3,13.1,69.3,69.7,70.9,67.7,26,0.0932,17.3,8.3,215,12,0.811,36,30,39.3,40.7,37.4,0.00673,0.01149,64.9,60.3,13,0,70.8,7.36,0.00,0.00,0.31110016
hly,AgWx,lewiston,404,05OCT2021:18:00:00,68.2,12.95,66.9,67.2,68.7,65.5,1,0.0043,14.0,6.6,237,16,0.857,43,33,40.4,42.8,38.4,0.00338,0.00515,64.5,60.5,13,0,67.8,7.37,0.00,0.00,0.0143640725
hly,AgWx,lewiston,404,05OCT2021:19:00:00,65.4,12.92,62.2,63.4,66.5,60.9,0,0.0001,9.2,4.9,197,12,0.989,60,40,43.4,46.9,41.1,0.00173,0.00241,64.1,60.7,13,0,63.8,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:20:00:00,61.3,12.68,58.1,58.7,61.5,56.6,0,0.0001,9.8,5.2,266,15,1.205,81,58,49.1,50.9,46.4,0.00090,0.00123,63.7,60.8,13,46,67.3,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:21:00:00,58.2,12.86,56.0,56.7,57.6,55.1,0,0.0001,6.4,2.9,173,27,1.247,85,74,50.2,51.4,49.6,0.00028,0.00044,63.3,60.7,13,0,57.7,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:22:00:00,57.8,12.83,57.4,57.0,58.7,56.2,0,0.0001,4.1,1.5,150,23,1.196,80,67,49.5,50.3,47.9,0.00005,0.00012,62.8,60.6,13,0,57.8,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,05OCT2021:23:00:00,57.7,12.79,56.4,56.5,57.5,55.3,0,0.0001,4.9,2.3,144,19,1.205,82,73,49.5,50.1,48.8,0.00020,0.00032,62.6,60.5,13,1,58.0,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06OCT2021:00:00:00,57.9,12.76,56.5,57.0,58.5,55.4,0,0.0001,7.1,4.2,181,12,1.176,79,68,48.8,49.3,48.1,0.00060,0.00085,62.3,60.4,13,1,58.6,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06OCT2021:01:00:00,57.3,12.72,56.4,56.1,58.6,54.7,0,0.0001,8.0,4.1,258,31,1.132,81,65,48.2,49.1,47.0,0.00053,0.00076,62.0,60.4,13,4,58.0,7.37,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06OCT2021:02:00:00,56.0,12.7,54.1,54.6,56.5,52.7,0,0.0001,7.1,3.4,247,26,1.109,81,71,47.4,48.0,46.7,0.00038,0.00055,61.7,60.1,13,7,57.7,7.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06OCT2021:03:00:00,54.1,12.69,52.0,52.6,56.6,50.7,0,0.0001,9.6,3.0,105,40,1.067,84,71,46.5,47.6,45.3,0.00025,0.00038,61.3,60.1,13,3,54.7,7.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06OCT2021:04:00:00,52.1,12.63,51.6,51.4,52.6,50.0,0,0.0001,5.5,1.9,112,16,1.055,85,79,46.0,47.0,45.0,0.00003,0.00008,60.9,59.9,13,20,57.2,7.36,0.00,0.00,1E-6
hly,AgWx,lewiston,404,06OCT2021:05:00:00,51.5,12.66,49.9,51.1,53.4,48.9,0,0.0000,4.9,3.2,34,12,1.022,87,77,45.6,46.7,44.2,0.00006,0.00008,60.7,59.9,13,2,55.0,7.36,0.00,0.00,2.5E-7
hly,AgWx,loa,437,05OCT2021:00:00:00,43.8,12.75,40.6,41.9,45.6,37.9,0,0.0001,6.2,1.7,152,44,0.629,80,60,32.9,34.0,31.7,-0.00055,-0.00073,69.2,57.2,14,0,40.7,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:01:00:00,40.3,12.73,37.4,37.1,39.1,35.9,0,0.0001,2.3,0.6,222,8.5,0.597,87,73,32.3,33.8,29.4,-0.00088,-0.00131,68.7,56.9,14,0,36.1,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:02:00:00,38.1,12.71,35.5,35.6,37.7,34.4,0,0.0001,4.0,1.1,134,38,0.588,87,73,31.1,32.6,29.0,-0.00075,-0.00106,68.3,56.6,14,0,35.7,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:03:00:00,36.4,12.68,34.9,34.2,38.3,31.0,0,0.0001,5.4,2.7,144,23,0.576,91,81,30.8,32.9,28.1,-0.00049,-0.00062,67.8,56.2,14,0,35.7,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:04:00:00,38.3,12.64,38.9,38.4,40.7,36.6,0,0.0001,5.6,2.9,163,17,0.647,87,76,33.1,34.1,31.6,-0.00040,-0.00048,67.4,55.8,14,0,39.0,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:05:00:00,40.0,12.63,40.2,39.5,41.4,37.5,0,0.0001,5.8,1.9,240,44,0.667,86,74,33.8,35.1,33.1,-0.00058,-0.00075,66.9,55.4,14,6,39.5,8.49,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:06:00:00,41.6,12.6,42.7,41.8,43.1,40.7,1,0.0036,7.2,2.5,158,43,0.698,82,71,35.6,36.8,34.2,-0.00023,-0.00023,66.5,55.0,14,37,41.2,8.49,0.00,0.00,0.0194417156
hly,AgWx,loa,437,05OCT2021:07:00:00,43.1,12.61,43.7,43.1,43.9,42.3,20,0.0708,4.7,1.6,135,40,0.756,83,72,37.1,38.4,34.4,0.00069,0.00094,66.1,54.6,14,0,44.3,8.49,0.00,0.00,0.38027044
hly,AgWx,loa,437,05OCT2021:08:00:00,44.8,12.69,45.4,44.5,45.9,42.9,55,0.1964,3.8,1.5,161,16,0.757,81,72,37.6,38.6,36.9,0.00150,0.00181,65.9,54.3,14,0,47.6,8.49,0.00,0.00,1.0941575
hly,AgWx,loa,437,05OCT2021:09:00:00,46.8,12.83,47.1,46.7,47.9,45.5,66,0.2391,6.8,2.4,143,25,0.801,81,63,38.5,40.9,35.8,0.00199,0.00249,65.7,54.0,14,47,48.5,8.50,0.01,0.00,1.7612702
hly,AgWx,loa,437,05OCT2021:10:00:00,46.5,12.91,46.5,46.0,46.8,45.4,84,0.3030,5.0,2.2,280,20,0.857,85,75,40.3,42.4,38.2,0.00220,0.00260,65.5,53.8,14,81,46.6,8.53,0.03,0.00,2.2803967
hly,AgWx,loa,437,05OCT2021:11:00:00,47.0,13.1,47.8,47.1,48.0,46.4,100,0.3597,6.6,2.1,24,14,0.923,85,78,41.9,42.9,41.1,0.00254,0.00294,65.4,53.7,14,94,47.9,8.56,0.02,0.01,2.6064049
hly,AgWx,loa,437,05OCT2021:12:00:00,48.5,13.33,50.2,49.3,51.6,47.7,162,0.5821,7.8,3.2,251,32,0.961,83,73,43.1,45.3,41.7,0.00401,0.00468,65.4,53.6,14,72,50.4,8.56,0.01,0.00,2.7125385
hly,AgWx,loa,437,05OCT2021:13:00:00,52.9,13.97,53.0,52.7,53.8,51.6,354,1.2728,17.2,11.6,127,9.6,1.010,78,71,45.0,46.4,43.7,0.00797,0.00991,65.4,53.6,14,0,59.9,8.56,0.00,0.00,2.5863804
hly,AgWx,loa,437,05OCT2021:14:00:00,55.2,13.95,54.0,53.5,54.6,52.4,226,0.8120,14.1,8.4,134,12,1.060,78,70,45.8,47.3,44.3,0.00591,0.00746,65.5,53.6,14,0,59.3,8.56,0.00,0.00,2.2474097
hly,AgWx,loa,437,05OCT2021:15:00:00,55.9,13.81,54.5,53.7,55.3,52.8,223,0.8025,12.9,7.6,140,11,1.072,78,71,46.3,47.4,45.5,0.00548,0.00687,65.7,53.6,14,0,59.3,8.56,0.00,0.00,1.7202938
hly,AgWx,loa,437,05OCT2021:16:00:00,57.5,13.89,54.4,54.3,55.7,53.5,173,0.6226,14.4,7.1,144,16,1.077,78,70,46.5,47.6,45.1,0.00431,0.00560,65.9,53.8,14,0,60.1,8.56,0.00,0.00,1.0560021
hly,AgWx,loa,437,05OCT2021:17:00:00,55.3,13.19,52.7,52.7,53.6,51.2,50,0.1804,15.6,8.7,140,8.9,1.050,81,76,46.0,46.8,45.5,0.00196,0.00315,66.1,53.9,14,0,53.9,8.56,0.00,0.00,0.35669752
hly,AgWx,loa,437,05OCT2021:18:00:00,52.4,12.92,51.0,50.8,51.6,49.8,2,0.0058,11.4,5.8,176,14,1.054,86,81,45.9,46.4,45.5,0.00018,0.00036,66.3,54.1,14,0,50.5,8.56,0.00,0.00,0.017151579
hly,AgWx,loa,437,05OCT2021:19:00:00,50.5,12.88,49.3,49.3,49.9,48.0,0,0.0001,4.4,1.8,153,24,1.052,91,86,45.9,46.4,45.3,-0.00051,-0.00068,66.4,54.2,14,0,48.9,8.56,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:20:00:00,50.1,12.84,50.1,49.4,50.1,48.0,0,0.0001,10.9,6.4,157,16,1.077,93,86,46.3,48.0,45.2,-0.00009,-0.00007,66.4,54.3,14,47,48.8,8.56,0.01,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:21:00:00,49.6,12.81,49.0,48.7,49.4,48.0,0,0.0001,8.9,2.9,182,35,1.043,92,86,45.7,46.5,44.5,-0.00040,-0.00051,66.4,54.3,14,0,47.9,8.56,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:22:00:00,49.1,12.79,48.0,47.9,48.8,46.6,0,0.0001,5.1,1.9,154,23,1.030,93,90,45.6,46.5,44.2,-0.00053,-0.00072,66.3,54.2,14,0,47.7,8.56,0.00,0.00,1E-6
hly,AgWx,loa,437,05OCT2021:23:00:00,48.2,12.76,47.2,46.6,48.2,45.7,0,0.0001,7.9,3.5,122,17,1.002,93,90,44.3,46.3,43.4,-0.00036,-0.00043,66.2,54.2,14,0,46.6,8.57,0.01,0.00,1E-6
hly,AgWx,loa,437,06OCT2021:00:00:00,48.7,12.74,48.5,48.2,48.5,47.8,0,0.0001,10.9,4.9,149,25,1.055,93,90,46.0,46.4,45.5,-0.00028,-0.00032,66.0,54.1,14,0,48.4,8.57,0.01,0.00,1E-6
hly,AgWx,loa,437,06OCT2021:01:00:00,48.4,12.71,46.7,46.7,47.8,45.9,0,0.0001,5.7,2.2,92,13,0.993,93,92,44.7,45.6,43.8,-0.00050,-0.00067,65.9,54.0,14,0,46.5,8.56,0.00,0.00,1E-6
hly,AgWx,loa,437,06OCT2021:02:00:00,46.5,12.67,46.0,45.2,46.4,44.3,0,0.0001,8.0,2.8,239,42,0.898,95,77,42.2,43.9,39.1,-0.00036,-0.00045,65.8,53.8,14,0,44.5,8.56,0.00,0.00,1E-6
hly,AgWx,loa,437,06OCT2021:03:00:00,45.5,12.63,44.9,44.8,46.2,44.0,0,0.0001,3.6,1.4,299,31,0.834,89,75,39.7,41.1,38.7,-0.00049,-0.00066,65.6,53.7,14,0,44.5,8.56,0.00,0.00,1E-6
hly,AgWx,loa,437,06OCT2021:04:00:00,45.2,12.61,45.0,44.5,46.3,43.8,0,0.0001,5.9,3.0,288,30,0.855,89,79,40.7,41.5,39.9,-0.00030,-0.00035,65.4,53.6,14,0,44.6,8.57,0.00,0.00,1E-6
hly,AgWx,loa,437,06OCT2021:05:00:00,45.2,12.61,44.3,44.3,44.8,43.7,0,0.0000,4.1,3.2,311,11,0.837,87,83,40.1,40.6,39.9,-0.00006,-0.00007,65.3,53.5,14,0,44.6,8.56,0.00,0.00,2.5E-7
hly,AgWx,logangolf,409,05OCT2021:00:00:00,57.6,12.72,55.8,55.5,55.9,55.2,0,0.0000,25.9,17.1,136,14,0.559,39,37,29.9,30.6,29.4,0.00308,0.00359,57.0,59.7,10,0,.,20.31,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:01:00:00,56.9,12.71,55.1,54.8,55.3,54.2,0,0.0000,27.3,19.9,136,13,0.546,38,37,29.3,29.7,29.0,0.00322,0.00369,56.5,59.3,10,0,.,20.31,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:02:00:00,56.2,12.68,54.8,54.4,54.8,53.9,0,0.0000,26.8,18.5,134,17,0.534,38,36,28.8,29.3,28.3,0.00310,0.00357,56.1,59.0,10,0,.,20.31,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:03:00:00,55.5,12.65,54.2,53.7,54.4,52.9,0,0.0000,27.4,17.9,133,19,0.520,38,36,28.1,28.5,27.8,0.00300,0.00346,55.6,58.8,10,0,.,20.31,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:04:00:00,54.6,12.63,53.1,53.0,53.7,52.5,0,0.0000,27.6,17.0,131,23,0.518,39,37,27.9,28.2,27.7,0.00283,0.00329,55.3,58.5,10,0,.,20.30,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:05:00:00,54.0,12.6,52.7,52.5,53.3,51.7,0,0.0000,26.7,16.3,132,22,0.517,40,37,27.8,28.1,27.6,0.00271,0.00317,54.9,58.2,10,0,.,20.31,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:06:00:00,53.2,12.58,51.5,51.4,52.0,50.6,2,0.0077,26.6,16.2,131,24,0.519,42,39,28.0,28.3,27.8,0.00340,0.00490,54.6,58.0,10,0,.,20.31,0.00,0.00,0.0147335532
hly,AgWx,logangolf,409,05OCT2021:07:00:00,52.6,12.6,51.7,51.1,52.6,50.6,23,0.0838,23.8,15.0,128,27,0.532,42,40,28.6,29.1,28.2,0.00620,0.01064,54.2,57.8,10,0,.,20.31,0.00,0.00,0.32179978
hly,AgWx,logangolf,409,05OCT2021:08:00:00,54.6,12.73,56.0,54.8,58.3,52.5,201,0.7232,25.8,11.0,116,51,0.569,40,35,29.8,31.5,28.9,0.00794,0.01210,54.0,57.5,10,0,.,7.52,0.00,0.00,0.9851845
hly,AgWx,logangolf,409,05OCT2021:09:00:00,60.7,13.86,60.3,60.0,62.3,57.9,397,1.4295,16.8,3.5,176,59,0.708,45,34,35.0,39.9,30.8,0.00959,0.01182,53.9,57.4,10,0,.,7.51,0.00,0.00,1.6071922
hly,AgWx,logangolf,409,05OCT2021:10:00:00,67.5,14.16,62.9,63.1,66.4,60.8,513,1.8455,5.0,2.0,257,34,0.754,47,34,38.4,42.0,36.3,0.01232,0.01409,54.5,57.4,10,0,.,7.51,0.00,0.00,2.0955507
hly,AgWx,logangolf,409,05OCT2021:11:00:00,72.5,13.63,69.3,67.7,71.2,65.1,584,2.1027,5.2,2.3,271,34,0.766,37,29,37.3,42.3,34.4,0.01520,0.01754,55.9,58.0,10,0,.,7.50,0.00,0.00,2.415685
hly,AgWx,logangolf,409,05OCT2021:12:00:00,77.5,13.56,70.8,71.3,73.2,69.7,605,2.1780,6.1,2.7,272,31,0.849,37,31,40.6,44.1,38.6,0.01653,0.01923,57.5,58.9,10,0,.,7.50,0.00,0.00,2.510203
hly,AgWx,logangolf,409,05OCT2021:13:00:00,79.0,13.52,72.3,72.2,73.7,70.9,453,1.6315,5.1,2.0,324,24,0.822,34,28,39.5,42.2,37.5,0.01281,0.01495,59.4,59.9,10,0,.,7.50,0.00,0.00,2.4057638
hly,AgWx,logangolf,409,05OCT2021:14:00:00,80.0,13.5,74.1,73.6,74.7,72.5,374,1.3446,4.7,1.9,251,36,0.834,34,27,39.3,43.6,37.1,0.01078,0.01276,60.8,60.8,10,0,.,7.50,0.00,0.00,2.0891883
hly,AgWx,logangolf,409,05OCT2021:15:00:00,77.9,13.57,73.0,72.9,74.1,71.8,196,0.7066,15.0,4.3,194,33,0.828,34,27,39.8,42.9,37.5,0.00828,0.01140,61.7,61.7,10,0,.,7.51,0.00,0.00,1.5902056
hly,AgWx,logangolf,409,05OCT2021:16:00:00,74.4,13.07,71.2,71.4,72.1,70.2,88,0.3170,14.0,6.5,177,24,0.765,31,27,37.7,39.5,36.7,0.00745,0.01173,62.0,62.2,10,0,.,7.51,0.00,0.00,0.9667388
hly,AgWx,logangolf,409,05OCT2021:17:00:00,71.9,12.9,69.7,69.9,70.6,68.9,20,0.0721,12.5,5.8,170,28,0.771,33,29,37.9,38.9,37.0,0.00497,0.00855,61.7,62.2,10,0,.,7.51,0.00,0.00,0.31289693
hly,AgWx,logangolf,409,05OCT2021:18:00:00,70.0,12.85,67.4,67.8,68.9,66.9,1,0.0046,11.6,4.8,186,26,0.845,40,33,39.7,41.8,38.3,0.00274,0.00428,61.2,62.4,10,0,.,7.51,0.00,0.00,0.0142286426
hly,AgWx,logangolf,409,05OCT2021:19:00:00,68.2,12.83,65.9,65.7,66.9,63.3,0,0.0000,13.5,4.0,167,43,0.919,52,39,42.5,45.6,41.0,0.00172,0.00246,60.6,62.0,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:20:00:00,65.9,12.8,62.0,62.1,64.6,61.2,0,0.0000,13.5,5.5,122,38,1.065,59,46,46.1,47.0,43.1,0.00160,0.00218,60.1,61.8,10,0,.,7.52,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:21:00:00,63.6,12.77,61.1,61.2,62.3,60.2,0,0.0000,9.3,3.9,140,38,1.041,60,53,45.6,46.7,44.8,0.00117,0.00167,59.6,61.7,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:22:00:00,63.0,12.75,61.0,60.8,62.3,59.5,0,0.0000,12.7,3.4,167,41,1.035,62,52,45.6,46.8,44.4,0.00097,0.00140,59.2,61.4,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,05OCT2021:23:00:00,62.5,12.73,59.9,60.0,61.2,59.4,0,0.0000,8.1,3.3,107,34,1.048,61,56,45.7,46.2,45.2,0.00091,0.00133,58.8,61.0,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,06OCT2021:00:00:00,61.9,12.71,59.5,59.3,59.8,58.9,0,0.0000,5.9,2.6,97,33,1.044,62,59,45.7,46.1,45.4,0.00070,0.00107,58.5,60.9,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,06OCT2021:01:00:00,61.3,12.69,59.1,59.0,59.5,58.5,0,0.0000,8.0,4.3,87,19,1.040,63,60,45.6,46.4,45.3,0.00107,0.00151,58.2,60.8,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,06OCT2021:02:00:00,60.6,12.66,58.5,58.8,60.4,56.7,0,0.0000,9.5,2.2,69,27,1.049,70,57,46.0,47.3,45.3,0.00047,0.00070,58.0,60.5,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,06OCT2021:03:00:00,59.1,12.65,57.6,57.0,58.6,55.1,0,0.0000,4.2,1.3,69,41,1.058,76,61,46.2,47.9,45.3,0.00018,0.00032,57.8,60.3,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,06OCT2021:04:00:00,58.1,12.62,57.2,57.0,58.4,54.8,0,0.0000,6.2,1.9,73,26,1.058,74,63,46.1,47.2,45.4,0.00034,0.00053,57.4,60.2,10,0,.,7.51,0.00,0.00,1E-6
hly,AgWx,logangolf,409,06OCT2021:05:00:00,57.6,12.62,56.8,55.2,56.4,54.4,0,0.0000,6.2,1.5,90,26,1.039,75,67,46.2,46.7,45.5,0.00004,0.00007,57.2,59.9,10,0,.,7.51,0.00,0.00,2.5E-7
hly,AgWx,manila,445,04OCT2021:23:00:00,48.0,12.64,48.8,48.2,51.8,45.0,5,0.0181,5.2,2.9,308,24,0.676,67,51,34.7,35.7,33.7,-0.00011,-0.00005,61.4,49.1,23,0,45.6,7.34,0.00,0.00,1E-6
hly,AgWx,manila,445,05OCT2021:00:00:00,46.5,12.62,46.2,48.1,52.6,41.4,5,0.0180,4.8,2.6,250,23,0.642,72,49,33.7,34.6,32.2,-0.00020,-0.00018,61.2,49.0,23,0,45.0,7.34,0.00,0.00,1E-6
hly,AgWx,manila,445,05OCT2021:01:00:00,43.9,12.6,42.1,45.5,49.5,40.5,5,0.0178,4.3,2.1,320,19,0.609,72,53,32.8,34.0,30.9,-0.00036,-0.00041,60.8,49.0,23,0,42.4,7.34,0.00,0.00,1E-6
hly,AgWx,manila,445,05OCT2021:02:00:00,41.5,12.58,42.0,42.6,46.6,39.4,5,0.0175,6.4,3.3,238,18,0.621,74,59,32.6,34.3,30.5,-0.00017,-0.00015,60.5,48.9,24,0,40.8,7.34,0.00,0.00,1E-6
hly,AgWx,manila,445,05OCT2021:03:00:00,40.1,12.56,41.4,41.2,46.0,37.6,5,0.0171,4.0,2.5,333,11,0.615,80,60,32.3,33.5,30.2,-0.00035,-0.00039,60.2,48.8,23,0,38.9,7.34,0.00,0.00,1E-6
hly,AgWx,manila,445,05OCT2021:04:00:00,38.8,12.53,41.7,40.8,44.9,36.2,5,0.0173,4.9,2.3,297,25,0.622,85,62,32.3,34.3,29.9,-0.00044,-0.00057,59.9,48.6,23,0,37.6,7.34,0.00,0.00,1E-6
