#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenriver,442,10JAN2021:20:00:00,17.5,12.59,17.8,18.2,21.8,15.1,0,0.0001,4.6,1.4,204,20,0.263,82,68,12.1,13.2,9.7,-0.00043,-0.00060,.,.,.,0,36.4,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10JAN2021:21:00:00,15.5,12.53,18.5,17.3,20.6,12.0,0,0.0001,5.0,2.3,92,19,0.274,84,75,11.8,14.5,6.0,-0.00027,-0.00032,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10JAN2021:22:00:00,15.8,12.5,18.0,18.1,20.7,14.7,0,0.0001,5.5,3.1,135,13,0.269,83,75,12.4,14.5,9.1,-0.00019,-0.00020,.,.,.,0,36.0,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,10JAN2021:23:00:00,14.2,12.49,14.0,13.7,15.9,9.1,0,0.0001,6.0,2.6,125,18,0.241,89,81,10.1,12.8,4.5,-0.00026,-0.00031,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:00:00:00,13.3,12.46,16.4,15.9,17.6,13.8,0,0.0001,5.0,3.0,96,8.3,0.257,87,80,12.0,13.4,9.8,-0.00023,-0.00026,.,.,.,0,36.2,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:01:00:00,13.4,12.43,15.4,14.8,17.4,11.9,0,0.0001,5.3,4.1,120,6.2,0.244,85,79,10.6,13.2,7.6,-0.00013,-0.00013,.,.,.,0,36.8,6.17,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:02:00:00,11.8,12.41,11.6,11.8,14.9,8.2,0,0.0001,4.3,2.4,71,22,0.208,89,80,8.3,10.8,3.7,-0.00024,-0.00028,.,.,.,0,36.3,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:03:00:00,10.3,12.37,11.9,11.0,13.3,8.3,0,0.0001,3.2,1.7,53,16,0.234,92,88,8.8,10.9,5.5,-0.00032,-0.00041,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:04:00:00,10.8,12.33,12.4,12.9,14.3,9.8,0,0.0001,3.6,2.0,56,14,0.231,90,86,10.1,11.4,6.8,-0.00033,-0.00045,.,.,.,0,36.7,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:05:00:00,9.4,12.33,10.3,10.2,11.8,8.2,0,0.0001,3.2,1.1,91,25,0.216,91,86,7.5,9.6,5.5,-0.00037,-0.00051,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:06:00:00,7.9,12.28,8.0,8.4,9.6,7.4,0,0.0001,2.9,0.6,72,3.4,0.198,91,89,6.1,7.2,4.9,-0.00041,-0.00062,.,.,.,0,36.3,6.17,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:07:00:00,6.8,12.23,7.3,7.3,9.6,4.6,2,0.0059,4.4,3.2,110,8.8,0.185,92,86,4.8,7.6,1.4,-0.00017,-0.00019,.,.,.,0,36.7,6.16,0.00,0.00,0.0066003792
hly,AgWx,greenriver,442,11JAN2021:08:00:00,7.9,12.48,8.7,8.1,9.5,4.5,84,0.3029,5.0,1.9,115,16,0.197,90,85,5.4,7.2,1.0,0.00001,0.00006,.,.,.,0,37.0,6.17,0.00,0.00,0.22454079
hly,AgWx,greenriver,442,11JAN2021:09:00:00,14.3,14.97,10.4,10.0,11.2,8.4,236,0.8495,2.4,0.8,158,22,0.208,89,86,7.2,8.6,5.2,0.00138,0.00149,.,.,.,0,39.3,6.17,0.00,0.00,0.7914929
hly,AgWx,greenriver,442,11JAN2021:10:00:00,19.9,14.59,12.5,10.7,13.0,8.5,377,1.3568,2.5,1.4,186,22,0.225,89,87,7.8,10.1,5.4,0.00271,0.00293,.,.,.,0,53.6,6.17,0.00,0.00,1.3150734
hly,AgWx,greenriver,442,11JAN2021:11:00:00,24.8,14.5,14.9,14.1,16.4,12.6,481,1.7313,4.8,1.1,272,7.5,0.255,90,88,11.3,13.9,9.7,0.00416,0.00446,.,.,.,0,74.7,6.17,0.00,0.00,1.67001
hly,AgWx,greenriver,442,11JAN2021:12:00:00,28.2,14.41,18.3,17.5,19.0,15.7,527,1.8974,2.2,1.1,226,11,0.287,90,80,14.1,16.4,12.5,0.00506,0.00544,.,.,.,0,81.1,6.16,0.00,0.00,1.8212996
hly,AgWx,greenriver,442,11JAN2021:13:00:00,30.4,14.32,20.5,20.0,22.7,17.3,514,1.8489,2.1,0.8,218,30,0.282,83,71,13.9,15.4,12.5,0.00533,0.00575,.,.,.,0,87.0,6.16,0.00,0.00,1.7612283
hly,AgWx,greenriver,442,11JAN2021:14:00:00,32.9,14.24,22.8,21.8,25.1,19.7,443,1.5932,2.9,1.0,203,12,0.308,79,70,14.9,17.5,13.3,0.00460,0.00500,.,.,.,0,80.2,6.16,0.00,0.00,1.4869517
hly,AgWx,greenriver,442,11JAN2021:15:00:00,34.8,14.21,23.3,23.1,25.3,21.7,318,1.1454,3.1,0.7,99,1.9,0.317,79,71,16.5,17.9,15.4,0.00309,0.00335,.,.,.,0,73.6,6.16,0.00,0.00,1.0290911
hly,AgWx,greenriver,442,11JAN2021:16:00:00,32.3,14.22,21.8,21.9,22.9,20.8,157,0.5644,5.0,2.9,130,9.7,0.304,80,73,15.6,16.8,13.6,0.00106,0.00136,.,.,.,0,47.1,6.15,0.00,0.00,0.45786665
hly,AgWx,greenriver,442,11JAN2021:17:00:00,23.7,12.86,18.5,18.8,20.8,16.8,22,0.0805,6.5,3.1,92,17,0.268,81,74,13.0,14.3,11.1,-0.00024,-0.00013,.,.,.,0,36.0,6.15,0.00,0.00,0.0477952281
hly,AgWx,greenriver,442,11JAN2021:18:00:00,18.1,12.75,20.2,19.3,20.7,17.1,0,0.0001,4.6,2.8,135,13,0.279,81,71,13.1,14.5,9.9,-0.00021,-0.00024,.,.,.,0,36.2,6.15,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:19:00:00,15.8,12.61,16.3,16.6,20.3,12.1,0,0.0001,4.7,2.2,74,14,0.248,83,72,11.0,13.8,6.4,-0.00027,-0.00032,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:20:00:00,14.7,12.54,17.2,16.9,19.9,13.7,0,0.0001,4.0,2.3,61,19,0.254,82,74,11.5,13.9,7.6,-0.00029,-0.00036,.,.,.,0,36.6,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:21:00:00,14.7,12.66,17.8,18.5,21.0,15.6,0,0.0001,4.5,2.1,54,18,0.258,79,71,11.8,13.7,9.2,-0.00027,-0.00032,.,.,.,0,36.9,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:22:00:00,13.5,12.48,13.5,14.1,19.3,9.6,0,0.0001,4.7,2.5,122,18,0.227,86,71,9.1,13.0,5.0,-0.00023,-0.00026,.,.,.,0,36.5,6.16,0.00,0.00,1E-6
hly,AgWx,greenriver,442,11JAN2021:23:00:00,12.4,12.61,11.8,11.9,12.5,10.6,0,0.0000,4.6,3.5,121,5.1,0.208,86,84,8.4,9.1,6.7,-0.00004,-0.00005,.,.,.,0,36.7,6.16,0.00,0.00,2.5E-7
hly,AgWx,hardware,412,10JAN2021:18:00:00,16.9,12.83,13.5,14.3,17.9,11.6,4,0.0128,5.1,1.3,64,13,0.234,87,80,10.2,13.0,8.1,-0.00038,-0.00052,32.4,25.0,54,0,4.9,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JAN2021:19:00:00,11.8,12.77,9.5,9.3,11.6,7.6,4,0.0133,3.9,0.7,50,7.1,0.203,89,85,6.3,8.4,4.5,-0.00040,-0.00056,32.4,25.0,54,0,-0.5,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JAN2021:20:00:00,8.6,12.72,6.5,6.4,8.6,4.5,4,0.0129,2.8,0.6,45,8.1,0.177,89,86,3.4,5.9,1.3,-0.00037,-0.00052,32.3,25.0,54,0,-3.7,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JAN2021:21:00:00,6.8,12.68,6.3,5.3,7.3,3.1,4,0.0131,3.4,0.6,23,3.1,0.169,88,85,2.2,4.3,-0.3,-0.00036,-0.00053,32.1,25.0,54,99,-4.3,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JAN2021:22:00:00,8.9,12.64,10.7,9.6,11.4,7.3,4,0.0131,1.4,0.2,22,0.6,0.209,87,87,6.6,8.2,4.3,-0.00048,-0.00073,31.9,25.0,54,100,2.2,11.08,0.00,0.00,1E-6
hly,AgWx,hardware,412,10JAN2021:23:00:00,12.0,12.61,12.7,12.0,12.8,11.2,4,0.0129,2.8,0.8,196,17,0.227,87,85,8.7,9.4,8.0,-0.00042,-0.00059,31.8,25.0,54,100,5.2,11.08,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:00:00:00,13.7,12.59,14.0,13.4,14.0,12.7,4,0.0130,2.8,0.8,344,25,0.234,86,83,9.4,9.9,9.1,-0.00043,-0.00060,31.8,25.0,54,100,6.5,11.08,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:01:00:00,14.7,12.54,14.8,14.2,14.6,13.9,4,0.0134,3.2,0.6,197,3.8,0.238,84,80,9.8,10.3,9.2,-0.00049,-0.00073,31.7,25.0,54,100,7.2,11.08,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:02:00:00,15.2,12.53,15.4,14.9,15.3,14.5,4,0.0133,5.9,1.4,119,18,0.248,85,82,10.7,11.4,10.2,-0.00042,-0.00061,31.7,25.0,54,78,7.9,11.08,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:03:00:00,15.4,12.51,14.1,13.8,14.7,12.5,4,0.0128,7.5,3.3,95,28,0.239,86,84,10.1,11.1,8.9,-0.00020,-0.00022,31.7,25.0,54,0,7.1,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:04:00:00,14.4,12.49,12.9,12.4,13.1,12.0,4,0.0129,7.2,3.3,187,20,0.228,86,85,8.8,9.5,8.5,-0.00020,-0.00023,31.7,25.0,54,0,5.6,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:05:00:00,13.7,12.45,12.2,11.8,12.5,11.4,4,0.0132,5.1,2.2,138,37,0.224,87,85,8.5,9.0,8.3,-0.00027,-0.00033,31.6,25.0,54,0,5.1,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:06:00:00,13.3,12.47,11.4,11.2,11.7,10.6,3,0.0124,6.5,3.1,64,27,0.213,87,84,7.8,8.5,6.8,-0.00020,-0.00023,31.6,24.9,54,0,4.5,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:07:00:00,12.6,12.46,10.8,10.3,10.9,9.9,4,0.0141,6.6,3.4,58,13,0.207,86,85,6.9,7.6,6.3,-0.00017,-0.00019,31.5,25.0,54,0,3.4,11.07,0.00,0.00,0.00101011
hly,AgWx,hardware,412,11JAN2021:08:00:00,12.0,12.46,10.0,9.7,10.5,9.2,34,0.0918,6.8,3.4,85,33,0.199,86,82,6.0,6.8,4.9,-0.00009,-0.00001,31.5,24.9,54,0,3.4,11.07,0.00,0.00,0.127500159
hly,AgWx,hardware,412,11JAN2021:09:00:00,12.3,12.81,10.1,9.3,10.9,8.7,157,0.5653,4.3,2.6,199,7.8,0.190,83,78,4.8,5.5,4.3,0.00088,0.00105,31.4,24.9,54,0,8.6,11.07,0.00,0.00,0.6226511
hly,AgWx,hardware,412,11JAN2021:10:00:00,18.0,14.88,13.4,12.2,13.9,10.5,326,1.1727,4.0,1.9,163,20,0.203,80,73,6.2,7.5,5.0,0.00242,0.00269,31.4,25.0,54,0,22.9,11.07,0.00,0.00,1.1330679
hly,AgWx,hardware,412,11JAN2021:11:00:00,22.5,14.45,15.9,15.4,17.1,13.6,427,1.5358,3.9,1.9,112,33,0.218,74,69,7.7,9.4,6.5,0.00377,0.00416,31.5,25.0,54,0,28.6,11.07,0.00,0.00,1.4947509
hly,AgWx,hardware,412,11JAN2021:12:00:00,25.9,14.38,20.2,18.7,21.6,16.1,475,1.7088,3.1,1.5,236,24,0.244,71,64,9.9,11.6,8.0,0.00476,0.00522,31.7,25.0,54,0,35.5,11.07,0.00,0.00,1.662313
hly,AgWx,hardware,412,11JAN2021:13:00:00,29.5,14.28,24.0,23.0,25.2,20.4,471,1.6949,3.3,1.7,339,20,0.262,65,58,11.8,13.6,10.0,0.00526,0.00584,31.9,25.0,54,0,39.9,11.07,0.00,0.00,1.6213223
hly,AgWx,hardware,412,11JAN2021:14:00:00,33.2,14.19,28.3,27.6,30.3,25.1,375,1.3491,3.0,1.5,240,34,0.287,60,52,13.6,15.6,12.3,0.00451,0.00509,32.0,25.0,54,0,42.6,11.06,0.00,0.00,1.3759322
hly,AgWx,hardware,412,11JAN2021:15:00:00,33.4,14.24,29.8,29.0,30.0,27.8,214,0.7707,11.9,4.2,222,30,0.308,62,54,15.6,16.9,13.9,0.00290,0.00373,32.2,25.0,53,0,34.3,11.07,0.00,0.00,0.9525117
hly,AgWx,hardware,412,11JAN2021:16:00:00,30.0,13.75,27.8,27.8,29.1,26.6,114,0.4103,11.2,3.5,217,34,0.318,65,58,16.6,17.3,15.9,0.00092,0.00149,32.4,25.0,54,0,25.9,11.06,0.00,0.00,0.41695724
hly,AgWx,hardware,412,11JAN2021:17:00:00,25.7,12.98,24.5,24.1,26.6,21.8,15,0.0411,6.6,2.4,141,64,0.308,75,64,15.7,16.4,14.7,-0.00039,-0.00027,32.5,24.9,54,0,17.2,11.07,0.00,0.00,0.0411922221
hly,AgWx,hardware,412,11JAN2021:18:00:00,21.4,12.85,18.8,19.1,22.7,16.9,4,0.0135,5.2,1.5,64,22,0.277,82,73,13.6,15.7,12.4,-0.00031,-0.00041,32.6,25.0,54,0,11.1,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:19:00:00,17.7,12.8,15.3,15.2,17.4,13.1,4,0.0131,2.7,1.0,112,21,0.250,87,81,11.2,13.2,8.8,-0.00036,-0.00050,32.6,24.9,54,0,6.7,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:20:00:00,14.6,12.75,12.7,12.3,14.6,9.9,4,0.0130,2.8,0.9,52,13,0.228,88,85,9.0,11.1,6.7,-0.00034,-0.00047,32.5,24.9,54,0,3.2,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:21:00:00,12.0,12.73,9.7,9.6,11.2,8.1,4,0.0126,3.5,1.1,20,13,0.201,89,86,6.6,8.4,4.9,-0.00029,-0.00039,32.4,24.9,54,0,0.4,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:22:00:00,10.0,12.7,8.4,8.0,10.2,5.9,4,0.0134,3.3,1.0,25,9.6,0.186,90,86,5.1,7.7,2.5,-0.00029,-0.00040,32.3,24.9,54,29,-1.4,11.07,0.00,0.00,1E-6
hly,AgWx,hardware,412,11JAN2021:23:00:00,9.1,12.68,7.0,6.9,7.7,6.3,3,0.0030,2.8,1.7,32,7.7,0.183,88,87,4.0,4.9,3.2,-0.00005,-0.00007,32.2,24.9,54,100,-2.2,11.07,0.00,0.00,2.5E-7
hly,AgWx,kremmling,450,10JAN2021:18:00:00,5.6,12.81,3.7,4.0,6.7,-0.9,0,0.0010,6.9,3.8,275,13,0.139,84,73,-1.4,1.2,-5.4,-0.00010,-0.00010,22.6,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JAN2021:19:00:00,0.8,12.75,-0.5,1.4,3.1,-4.6,0,0.0010,4.9,2.7,254,21,0.125,87,79,-2.7,-1.3,-9.5,-0.00016,-0.00019,22.6,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JAN2021:20:00:00,-3.2,12.68,-2.6,-3.6,-2.2,-6.0,0,0.0009,4.5,2.3,133,30,0.108,87,78,-7.0,-5.3,-10.6,-0.00017,-0.00021,22.6,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JAN2021:21:00:00,-6.2,12.64,-5.7,-5.3,-2.4,-9.2,0,0.0009,3.6,1.8,170,31,0.094,87,81,-9.0,-5.6,-13.5,-0.00016,-0.00020,22.6,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JAN2021:22:00:00,-9.0,12.61,-5.5,-6.8,-5.4,-9.1,0,0.0009,3.5,1.1,267,35,0.094,85,82,-10.4,-8.8,-13.1,-0.00020,-0.00027,22.5,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,10JAN2021:23:00:00,-10.4,12.58,-7.0,-7.5,-5.4,-10.7,0,0.0009,2.3,1.0,252,12,0.087,85,81,-11.3,-8.9,-15.0,-0.00020,-0.00026,22.5,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:00:00:00,-11.9,12.55,-9.5,-9.7,-8.0,-15.5,0,0.0009,3.1,1.6,276,30,0.078,84,77,-13.7,-11.6,-20.5,-0.00014,-0.00018,22.4,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:01:00:00,-14.5,12.53,-12.1,-13.1,-11.7,-15.6,0,0.0009,3.6,1.7,209,17,0.066,82,77,-17.3,-15.6,-20.7,-0.00011,-0.00014,22.3,23.4,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:02:00:00,-14.9,12.51,-11.9,-11.9,-9.5,-15.9,0,0.0009,2.8,1.5,206,20,0.066,83,77,-16.1,-13.4,-20.6,-0.00013,-0.00016,22.2,23.3,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:03:00:00,-16.7,12.47,-14.8,-16.1,-13.1,-18.3,0,0.0009,3.6,1.1,187,14,0.056,81,77,-20.6,-17.4,-23.2,-0.00013,-0.00018,22.1,23.2,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:04:00:00,-18.3,12.45,-14.9,-15.8,-12.3,-18.3,0,0.0009,2.0,0.4,118,16,0.056,82,77,-20.3,-16.4,-23.1,-0.00017,-0.00025,21.9,23.2,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:05:00:00,-19.5,12.45,-14.9,-16.4,-15.2,-17.5,0,0.0009,3.0,1.2,244,6.2,0.055,80,78,-20.8,-19.6,-22.2,-0.00012,-0.00017,21.8,23.0,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:06:00:00,-19.4,12.43,-16.8,-16.8,-14.2,-21.8,0,0.0009,3.2,1.5,201,19,0.051,81,76,-21.5,-18.4,-27.0,-0.00010,-0.00013,21.7,23.0,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:07:00:00,-21.1,12.42,-19.0,-20.3,-18.2,-22.0,4,0.0152,3.1,0.8,177,16,0.044,79,76,-25.1,-22.8,-27.2,-0.00014,-0.00018,21.6,23.0,15,1,0.0,0.01,0.00,0.00,0.0170982836
hly,AgWx,kremmling,450,11JAN2021:08:00:00,-21.5,14.69,-19.7,-20.3,-17.4,-23.1,71,0.2553,1.6,0.3,163,13,0.043,79,75,-25.2,-22.0,-28.4,-0.00003,-0.00002,21.4,22.8,15,1,0.0,0.01,0.00,0.00,0.32823956
hly,AgWx,kremmling,450,11JAN2021:09:00:00,-11.1,14.89,-13.0,-14.4,-11.5,-18.1,267,0.9605,5.9,1.4,220,24,0.062,80,78,-19.1,-15.9,-22.9,0.00081,0.00089,21.3,22.8,15,1,0.0,0.01,0.00,0.00,0.9160785
hly,AgWx,kremmling,450,11JAN2021:10:00:00,-1.0,14.75,-8.7,-9.9,-6.3,-11.8,396,1.4253,5.3,2.7,200,24,0.078,82,78,-14.4,-10.5,-16.6,0.00153,0.00168,21.2,22.6,15,1,0.0,0.01,0.00,0.00,1.4065529
hly,AgWx,kremmling,450,11JAN2021:11:00:00,8.9,14.62,-3.0,-3.9,-1.3,-6.9,482,1.7357,2.5,1.3,118,28,0.106,83,80,-8.1,-5.3,-11.3,0.00255,0.00275,21.1,22.6,15,1,0.0,0.01,0.00,0.00,1.7154064
hly,AgWx,kremmling,450,11JAN2021:12:00:00,15.0,14.56,1.5,0.6,2.9,-1.3,493,1.7757,2.4,1.5,157,27,0.133,84,83,-3.3,-0.9,-5.3,0.00304,0.00328,21.0,22.5,15,1,0.0,0.01,0.00,0.00,1.814646
hly,AgWx,kremmling,450,11JAN2021:13:00:00,20.0,14.55,5.6,4.6,6.0,2.2,465,1.6753,4.1,1.6,141,14,0.163,86,83,0.8,2.6,-1.7,0.00321,0.00347,21.0,22.5,15,0,0.0,0.01,0.00,0.00,1.6958014
hly,AgWx,kremmling,450,11JAN2021:14:00:00,22.1,14.55,8.2,7.4,8.7,5.8,391,1.4064,4.9,2.3,67,11,0.155,83,68,0.7,2.4,-0.3,0.00274,0.00303,21.1,22.5,15,0,0.0,0.01,0.00,0.00,1.3752149
hly,AgWx,kremmling,450,11JAN2021:15:00:00,24.9,14.56,9.9,8.9,10.2,7.8,260,0.9375,3.4,2.0,58,6.6,0.156,69,65,0.2,1.2,-0.5,0.00175,0.00201,21.1,22.5,15,0,0.0,0.01,0.00,0.00,0.8811402
hly,AgWx,kremmling,450,11JAN2021:16:00:00,21.2,13.71,8.1,8.8,10.8,3.9,106,0.3828,5.3,1.7,276,13,0.145,68,64,-0.1,1.3,-5.6,0.00032,0.00047,21.2,22.5,15,0,0.0,0.01,0.00,0.00,0.30099978
hly,AgWx,kremmling,450,11JAN2021:17:00:00,8.9,13.11,0.7,1.5,4.9,-4.2,3,0.0119,6.7,4.3,260,24,0.116,81,64,-5.0,-2.2,-10.8,-0.00011,-0.00006,21.3,22.5,15,1,0.0,0.01,0.00,0.00,0.0141374106
hly,AgWx,kremmling,450,11JAN2021:18:00:00,0.5,12.85,-0.4,0.5,3.3,-3.6,0,0.0010,8.9,3.4,264,26,0.112,80,72,-5.1,-2.6,-9.9,-0.00009,-0.00009,21.3,22.5,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:19:00:00,-4.1,12.74,-3.5,-3.0,0.1,-10.6,0,0.0009,4.0,2.0,264,32,0.102,86,70,-7.3,-4.0,-17.7,-0.00017,-0.00021,21.4,22.5,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:20:00:00,-7.8,12.66,-6.8,-7.2,-2.1,-9.8,0,0.0009,5.0,2.4,242,32,0.089,87,78,-10.9,-6.0,-14.8,-0.00013,-0.00016,21.4,22.5,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:21:00:00,-10.5,12.62,-9.1,-9.9,-4.8,-13.9,0,0.0009,5.6,2.0,198,34,0.076,85,77,-13.8,-8.4,-18.3,-0.00012,-0.00015,21.3,22.5,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:22:00:00,-12.3,12.58,-11.3,-10.8,-6.9,-13.5,0,0.0009,6.1,2.4,293,47,0.067,84,79,-14.9,-10.5,-18.1,-0.00011,-0.00014,21.3,22.5,15,1,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,kremmling,450,11JAN2021:23:00:00,-13.1,12.57,-12.2,-11.4,-9.4,-13.6,0,0.0002,3.7,1.9,85,45,0.064,84,79,-15.4,-13.1,-18.4,-0.00003,-0.00003,21.2,22.5,15,1,0.0,0.01,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,10JAN2021:18:00:00,20.5,12.86,17.5,17.6,18.9,16.5,0,0.0001,8.1,5.6,228,9.9,0.282,86,84,13.9,15.3,12.8,-0.00004,-0.00003,29.2,28.4,18,100,21.7,9.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10JAN2021:19:00:00,19.5,12.82,17.1,16.8,17.6,16.5,0,0.0001,9.3,6.2,222,6.1,0.276,85,84,12.9,13.9,12.5,-0.00001,0.00001,29.0,28.6,18,100,21.4,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,10JAN2021:20:00:00,19.6,12.78,17.7,17.5,18.2,16.8,0,0.0001,8.4,5.7,229,7.6,0.283,85,84,13.7,14.5,13.0,-0.00003,-0.00001,28.9,28.5,18,100,22.1,9.23,0.00,0.00,1E-6
hly,AgWx,laketown,406,10JAN2021:21:00:00,19.2,12.76,16.4,16.4,17.1,16.0,0,0.0001,8.7,5.9,224,5.8,0.273,87,85,13.0,13.6,12.7,-0.00004,-0.00003,28.8,28.4,18,100,20.9,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,10JAN2021:22:00:00,18.2,12.73,15.6,15.6,16.3,14.5,0,0.0001,7.5,4.6,214,6.7,0.266,88,87,12.5,13.3,11.4,-0.00009,-0.00009,28.7,28.6,18,100,19.6,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,10JAN2021:23:00:00,15.3,12.7,12.5,12.8,14.7,11.7,0,0.0001,8.2,4.9,207,9.4,0.230,87,85,9.3,11.4,8.1,-0.00006,-0.00006,28.6,28.4,18,100,15.5,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,11JAN2021:00:00:00,13.1,12.68,11.0,11.0,11.7,10.3,0,0.0001,5.9,4.0,195,15,0.213,86,85,7.5,8.2,6.6,-0.00008,-0.00008,28.4,28.4,18,100,14.5,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,11JAN2021:01:00:00,11.4,12.65,9.9,9.9,10.8,9.0,0,0.0001,7.1,3.8,202,7.4,0.201,85,83,6.1,7.1,5.1,-0.00008,-0.00008,28.2,28.4,18,100,12.7,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,11JAN2021:02:00:00,10.0,12.61,8.8,8.7,9.7,7.8,0,0.0001,5.5,3.8,203,10,0.189,84,83,4.8,5.9,3.9,-0.00007,-0.00007,28.0,28.4,18,100,11.7,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,11JAN2021:03:00:00,8.9,12.58,8.3,8.0,8.6,7.2,0,0.0001,6.3,3.9,200,6.2,0.183,85,83,4.1,4.9,3.2,-0.00007,-0.00006,27.8,28.3,18,100,10.9,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,11JAN2021:04:00:00,8.0,12.55,7.8,7.7,8.5,6.6,0,0.0001,4.8,3.1,206,15,0.179,85,82,3.8,4.9,2.5,-0.00010,-0.00011,27.6,28.4,18,100,10.8,9.24,0.00,0.00,1E-6
hly,AgWx,laketown,406,11JAN2021:05:00:00,7.5,12.51,6.4,6.8,8.7,4.5,0,0.0001,6.3,3.7,212,15,0.170,86,82,2.9,5.1,0.4,-0.00007,-0.00007,27.4,28.2,18,100,10.2,9.24,0.00,0.00,1E-6
