#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,18JUL2021:20:00:00,75.3,12.8,71.4,73.4,80.8,66.6,6,0.0203,4.1,1.6,58,31,0.950,43,25,43.1,46.5,41.3,-0.00017,-0.00007,61.0,51.9,17,0,70.5,17.10,0.00,0.00,0.010715287
hly,AgWx,hardware,412,18JUL2021:21:00:00,68.0,12.77,64.4,64.7,73.4,57.7,4,0.0139,3.5,0.9,84,7.3,0.934,57,32,42.7,44.9,41.0,-0.00080,-0.00111,60.9,52.0,17,0,61.4,17.10,0.00,0.00,1E-6
hly,AgWx,hardware,412,18JUL2021:22:00:00,63.3,12.74,61.5,61.9,65.4,59.7,4,0.0143,3.6,0.9,65,5.2,0.910,55,41,42.2,43.9,40.8,-0.00077,-0.00110,60.6,52.1,17,0,57.4,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,18JUL2021:23:00:00,62.0,12.71,59.6,60.5,65.2,57.9,4,0.0145,3.4,0.9,33,6.0,0.926,58,41,42.4,44.2,41.1,-0.00077,-0.00112,60.2,52.1,17,0,56.8,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:00:00:00,59.8,12.68,57.5,58.4,62.4,53.4,4,0.0147,4.5,1.2,58,36,0.857,62,45,40.9,42.9,39.3,-0.00055,-0.00071,59.9,52.2,17,0,54.1,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:01:00:00,56.5,12.65,54.0,54.3,57.6,51.1,4,0.0142,4.1,1.2,36,6.3,0.833,67,52,40.2,41.4,38.9,-0.00058,-0.00077,59.5,52.2,17,0,49.8,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:02:00:00,53.8,12.62,52.8,51.8,54.4,48.9,4,0.0135,4.2,1.2,27,7.8,0.832,71,58,39.7,40.5,38.4,-0.00062,-0.00085,59.1,52.2,17,0,46.9,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:03:00:00,51.1,12.59,48.7,48.5,52.4,45.9,4,0.0144,3.1,1.2,19,0.3,0.816,78,61,39.3,41.1,37.6,-0.00063,-0.00085,58.7,52.1,17,0,43.8,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:04:00:00,48.6,12.57,47.1,46.3,48.5,44.0,4,0.0140,2.7,1.0,19,0.7,0.828,83,70,39.4,41.0,37.4,-0.00071,-0.00100,58.4,52.1,17,0,41.1,17.11,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:05:00:00,47.4,12.57,46.8,46.8,50.1,44.3,13,0.0241,3.4,1.1,19,1.6,0.828,80,70,39.6,41.2,37.8,-0.00092,-0.00099,58.0,52.0,17,0,41.9,17.10,0.00,0.00,0.0566203118
hly,AgWx,hardware,412,19JUL2021:06:00:00,51.8,12.6,56.3,54.3,60.0,48.4,154,0.4169,2.9,0.5,101,1.4,0.962,80,57,43.7,47.5,41.0,0.00137,0.00158,57.6,51.9,17,0,61.3,17.11,0.00,0.00,0.49552198
hly,AgWx,hardware,412,19JUL2021:07:00:00,62.9,12.74,64.8,63.2,69.4,59.8,333,1.1973,2.7,0.6,33,8.1,1.093,63,46,46.5,50.0,44.6,0.00694,0.00764,57.3,51.8,17,0,83.9,17.11,0.00,0.00,1.1705794
hly,AgWx,hardware,412,19JUL2021:08:00:00,74.8,13.95,73.3,72.5,75.9,69.0,468,1.6834,2.6,0.7,199,26,1.090,51,36,48.0,52.8,44.6,0.01171,0.01287,57.2,51.7,17,0,101.7,17.10,0.00,0.00,1.8564696
hly,AgWx,hardware,412,19JUL2021:09:00:00,82.9,13.83,81.3,80.0,84.3,75.4,656,2.3609,8.2,1.4,225,30,1.331,48,31,51.3,57.3,46.1,0.01844,0.02054,57.3,51.6,17,0,112.3,17.10,0.00,0.00,2.4655402
hly,AgWx,hardware,412,19JUL2021:10:00:00,88.1,13.47,83.4,84.1,85.1,83.0,630,2.2688,10.8,5.3,229,31,1.290,38,29,51.5,55.0,48.5,0.02137,0.02619,57.6,51.5,17,0,107.0,17.10,0.00,0.00,2.9664559
hly,AgWx,hardware,412,19JUL2021:11:00:00,87.4,13.39,84.9,84.7,85.8,83.3,656,2.3599,13.4,7.0,233,17,1.361,36,28,52.5,54.9,48.7,0.02324,0.02914,58.1,51.5,17,0,103.6,17.10,0.00,0.00,3.3036507
hly,AgWx,hardware,412,19JUL2021:12:00:00,87.9,13.39,85.5,85.4,87.0,83.9,744,2.6773,14.4,8.8,240,16,1.375,36,30,52.8,55.2,50.6,0.02657,0.03366,58.6,51.4,17,0,103.9,17.11,0.00,0.00,3.4575208
hly,AgWx,hardware,412,19JUL2021:13:00:00,88.8,13.37,86.9,87.0,88.2,84.7,936,3.3701,17.6,10.1,242,17,1.289,35,28,52.4,54.6,49.8,0.03232,0.04077,59.2,51.5,17,0,106.5,17.11,0.00,0.00,3.4180353
hly,AgWx,hardware,412,19JUL2021:14:00:00,89.4,13.34,86.9,86.6,88.2,84.7,760,2.7365,18.2,10.8,244,18,1.296,33,27,51.3,54.3,49.0,0.02827,0.03687,59.9,51.5,17,0,103.3,17.10,0.00,0.00,3.1877824
hly,AgWx,hardware,412,19JUL2021:15:00:00,88.6,13.34,85.0,85.0,86.7,82.9,569,2.0471,20.1,8.8,254,24,1.381,37,29,52.6,54.8,50.5,0.02173,0.02853,60.6,51.6,17,0,100.2,17.11,0.00,0.00,2.7680687
hly,AgWx,hardware,412,19JUL2021:16:00:00,86.2,13.31,82.1,82.7,85.3,81.1,409,0.7357,21.0,7.4,258,22,1.368,39,32,52.9,54.7,51.4,0.01313,0.01829,61.2,51.7,17,0,92.2,17.11,0.00,0.00,2.2095796
hly,AgWx,hardware,412,19JUL2021:17:00:00,82.8,13.26,80.6,81.4,82.2,79.6,164,0.5917,10.0,5.2,257,17,1.385,43,35,53.0,54.9,52.0,0.00858,0.01217,61.5,51.9,17,4,87.2,17.10,0.00,0.00,1.5552039
hly,AgWx,hardware,412,19JUL2021:18:00:00,78.5,13.15,76.3,76.9,79.9,75.4,77,0.2772,12.7,4.8,63,36,1.555,57,40,56.4,59.1,53.2,0.00494,0.00743,61.7,52.1,17,0,78.3,17.11,0.00,0.00,0.8586538
hly,AgWx,hardware,412,19JUL2021:19:00:00,76.1,12.87,73.5,74.2,76.1,72.4,28,0.0993,12.0,4.0,53,30,1.587,59,50,56.9,57.6,55.9,0.00234,0.00411,61.8,52.2,17,0,74.5,17.10,0.00,0.00,0.24979116
hly,AgWx,hardware,412,19JUL2021:20:00:00,73.2,12.8,71.0,71.4,72.7,69.9,4,0.0114,8.4,4.5,51,13,1.579,62,58,57.0,57.8,56.4,0.00157,0.00226,61.7,52.3,17,0,70.3,17.10,0.00,0.00,0.01011198
hly,AgWx,hardware,412,19JUL2021:21:00:00,71.0,12.77,68.6,69.6,70.5,67.5,4,0.0147,5.2,1.8,66,8.7,1.529,68,59,55.9,56.7,55.4,0.00064,0.00102,61.6,52.4,17,0,67.9,17.10,0.00,0.00,1E-6
hly,AgWx,hardware,412,19JUL2021:22:00:00,68.8,12.74,67.7,67.8,69.1,65.5,4,0.0146,5.0,1.8,151,36,1.634,79,62,57.6,59.1,55.5,0.00045,0.00073,61.4,52.5,17,48,63.6,17.10,0.01,0.00,1E-6
hly,AgWx,kremmling,450,18JUL2021:18:00:00,81.6,12.84,76.5,76.7,78.2,75.3,113,0.4066,17.2,8.8,100,15,0.985,35,26,44.1,46.1,40.0,0.00710,0.01227,61.0,58.4,40,0,0.0,3.17,0.00,0.00,0.64354345
hly,AgWx,kremmling,450,18JUL2021:19:00:00,78.0,12.77,73.6,74.1,76.4,71.7,22,0.0799,18.4,8.6,117,14,0.976,37,31,44.0,45.0,43.3,0.00440,0.00854,61.0,58.8,40,0,0.0,3.17,0.00,0.00,0.105654843
hly,AgWx,kremmling,450,18JUL2021:20:00:00,72.1,12.74,69.4,70.2,72.1,65.7,0,0.0012,8.4,3.1,191,32,0.940,45,33,43.0,44.3,41.5,0.00064,0.00114,60.7,59.0,40,0,0.0,3.17,0.00,0.00,0.0002246678
hly,AgWx,kremmling,450,18JUL2021:21:00:00,67.0,12.72,65.6,66.3,70.5,61.8,0,0.0010,10.4,3.2,218,64,0.877,48,32,41.2,44.3,38.4,0.00057,0.00101,60.2,59.2,40,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18JUL2021:22:00:00,62.0,12.69,59.5,60.0,63.2,55.3,0,0.0010,6.6,4.3,254,26,0.846,57,43,40.6,42.7,38.8,0.00072,0.00114,59.7,59.2,40,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,18JUL2021:23:00:00,57.5,12.65,54.7,55.6,58.1,53.7,0,0.0010,8.7,4.7,264,14,0.795,57,47,38.8,40.5,37.9,0.00062,0.00094,59.2,59.2,39,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:00:00:00,54.3,12.62,53.9,54.3,57.2,50.6,0,0.0010,5.4,2.8,274,28,0.741,61,47,37.2,38.3,35.6,0.00005,0.00020,58.6,59.1,40,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:01:00:00,50.7,12.6,50.8,51.1,54.2,47.1,0,0.0010,4.2,1.7,158,37,0.759,70,50,37.3,40.1,36.1,-0.00047,-0.00059,58.1,59.0,39,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:02:00:00,47.2,12.56,46.1,48.1,51.6,44.0,0,0.0010,4.0,1.6,282,28,0.727,77,56,37.0,40.4,34.8,-0.00057,-0.00076,57.5,58.8,39,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:03:00:00,44.6,12.53,46.1,46.2,48.4,43.9,0,0.0010,3.5,1.7,225,32,0.758,78,59,36.8,39.5,34.0,-0.00051,-0.00065,56.9,58.6,39,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:04:00:00,42.5,12.48,43.6,43.5,45.6,41.3,0,0.0017,2.7,1.0,280,32,0.714,83,68,36.4,37.8,34.7,-0.00074,-0.00105,56.4,58.4,39,0,0.0,3.17,0.00,0.00,0.001085116
hly,AgWx,kremmling,450,19JUL2021:05:00:00,41.3,12.48,43.1,42.9,44.2,41.5,35,0.1256,4.5,2.3,239,21,0.727,83,71,36.0,37.7,34.9,-0.00043,-0.00026,55.9,58.1,39,0,0.0,3.17,0.00,0.00,0.138077949
hly,AgWx,kremmling,450,19JUL2021:06:00:00,46.5,12.51,47.0,46.0,49.3,42.5,172,0.6177,3.9,1.3,113,24,0.851,86,71,39.8,41.9,36.5,0.00223,0.00253,55.4,57.9,39,0,0.0,3.17,0.00,0.00,0.7149713
hly,AgWx,kremmling,450,19JUL2021:07:00:00,55.8,12.76,54.3,52.6,56.5,49.3,351,1.2643,4.0,1.5,66,25,0.897,76,56,41.4,44.0,39.2,0.00700,0.00782,54.9,57.6,39,0,0.0,3.17,0.00,0.00,1.433782
hly,AgWx,kremmling,450,19JUL2021:08:00:00,64.4,13.39,60.2,59.4,62.4,56.5,508,1.8303,4.9,2.3,57,41,0.857,61,44,41.1,44.9,38.8,0.01203,0.01363,54.7,57.3,39,0,0.0,3.17,0.00,0.00,2.1348738
hly,AgWx,kremmling,450,19JUL2021:09:00:00,71.3,14.05,65.1,64.2,66.6,61.8,677,2.4373,4.5,1.6,177,38,0.978,54,39,42.6,48.0,37.7,0.01708,0.01891,54.6,57.2,39,0,0.0,3.17,0.00,0.00,2.73765
hly,AgWx,kremmling,450,19JUL2021:10:00:00,76.7,13.94,70.5,69.5,72.6,66.5,800,2.8782,5.6,2.3,53,25,1.085,50,29,45.1,50.9,37.7,0.02162,0.02416,54.7,57.0,39,0,0.0,3.17,0.00,0.00,3.1937569
hly,AgWx,kremmling,450,19JUL2021:11:00:00,81.3,13.5,76.4,75.7,78.2,72.5,880,3.1687,5.4,2.7,113,22,0.938,43,21,43.2,50.4,33.7,0.02529,0.02851,55.1,56.8,39,0,0.0,3.17,0.00,0.00,3.4938782
hly,AgWx,kremmling,450,19JUL2021:12:00:00,84.8,13.51,79.3,79.3,80.6,78.2,902,3.2492,6.3,2.7,105,30,0.907,36,17,39.9,49.9,30.6,0.02673,0.03030,55.9,56.8,39,0,0.0,3.17,0.00,0.00,3.6030008
hly,AgWx,kremmling,450,19JUL2021:13:00:00,88.0,13.49,81.1,80.9,81.8,80.0,869,3.1296,6.2,2.2,174,64,0.852,33,15,39.1,48.3,29.1,0.02582,0.02912,57.0,57.0,39,0,0.0,3.17,0.00,0.00,3.4925212
hly,AgWx,kremmling,450,19JUL2021:14:00:00,89.9,13.44,81.5,81.9,82.7,81.1,793,2.8558,6.8,3.2,314,39,0.967,33,15,39.1,49.5,30.8,0.02420,0.02807,58.2,57.3,39,0,0.0,3.17,0.00,0.00,3.1808023
hly,AgWx,kremmling,450,19JUL2021:15:00:00,91.8,13.42,83.3,83.0,84.0,81.7,678,2.4408,7.9,1.8,220,48,0.952,36,14,40.6,52.7,29.7,0.01980,0.02243,59.4,57.7,39,0,0.0,3.17,0.00,0.00,2.6868691
hly,AgWx,kremmling,450,19JUL2021:16:00:00,92.7,13.37,82.7,83.0,84.1,81.8,550,1.9790,6.7,2.5,276,34,0.878,37,15,42.2,53.3,30.7,0.01608,0.01895,60.5,58.1,39,0,0.0,3.17,0.00,0.00,2.060225
hly,AgWx,kremmling,450,19JUL2021:17:00:00,90.3,13.1,80.1,80.6,83.9,78.0,271,0.9739,14.7,4.2,148,22,0.961,43,15,42.8,54.0,31.3,0.00989,0.01322,61.3,58.6,39,0,0.0,3.17,0.00,0.00,1.3535193
hly,AgWx,kremmling,450,19JUL2021:18:00:00,83.8,12.87,77.9,78.1,80.2,76.3,136,0.4907,19.9,12.3,115,13,0.769,26,21,38.4,40.6,37.0,0.01280,0.02066,61.7,59.0,39,0,0.0,3.17,0.00,0.00,0.64427805
hly,AgWx,kremmling,450,19JUL2021:19:00:00,78.4,12.78,73.6,74.5,76.4,72.6,21,0.0770,18.3,10.7,118,14,0.738,27,24,36.8,38.9,35.7,0.00771,0.01312,61.7,59.4,39,0,0.0,3.17,0.00,0.00,0.103320848
hly,AgWx,kremmling,450,19JUL2021:20:00:00,73.7,12.74,70.6,71.3,72.9,68.0,0,0.0011,16.4,6.4,78,28,0.734,33,25,36.4,38.4,35.3,0.00327,0.00449,61.4,59.6,39,0,0.0,3.17,0.00,0.00,0.0001645934
hly,AgWx,kremmling,450,19JUL2021:21:00:00,67.6,12.7,67.9,67.0,69.7,63.5,0,0.0010,9.1,4.1,229,19,0.748,41,29,37.7,40.3,35.6,0.00198,0.00289,60.9,59.7,39,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:22:00:00,64.3,12.68,63.6,65.5,70.2,60.0,0,0.0010,7.9,3.8,235,25,0.754,46,28,37.1,39.4,35.6,0.00174,0.00256,60.4,59.8,39,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,kremmling,450,19JUL2021:23:00:00,61.4,12.68,60.7,59.9,60.5,59.3,0,0.0002,6.5,5.3,253,18,0.750,46,42,37.9,38.9,37.2,0.00044,0.00061,60.0,59.7,39,0,0.0,3.17,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,18JUL2021:18:00:00,90.9,13.16,84.8,85.4,86.8,84.3,240,0.8657,3.5,1.7,46,13,1.146,33,22,48.1,52.6,43.5,0.00585,0.00754,83.5,71.0,14,0,101.8,12.63,0.00,0.00,0.8771807
hly,AgWx,laketown,406,18JUL2021:19:00:00,84.9,12.9,75.8,78.5,84.6,70.9,59,0.2127,4.6,1.4,185,25,1.525,57,25,55.4,60.3,45.0,0.00083,0.00157,81.6,71.6,14,0,85.3,12.64,0.00,0.00,0.25336529
hly,AgWx,laketown,406,18JUL2021:20:00:00,75.1,12.84,71.7,70.7,73.7,67.3,1,0.0051,6.8,3.7,213,22,1.059,52,35,47.6,52.7,44.0,0.00080,0.00133,79.3,71.6,14,0,71.5,12.64,0.00,0.00,0.010457527
hly,AgWx,laketown,406,18JUL2021:21:00:00,69.9,12.81,67.8,67.5,70.3,65.5,0,0.0001,9.2,4.5,197,17,0.928,46,38,43.4,46.0,40.8,0.00110,0.00170,77.2,71.6,14,0,68.2,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,18JUL2021:22:00:00,67.2,12.79,65.3,65.3,67.9,63.0,0,0.0001,7.0,4.7,195,11,0.913,50,37,42.2,44.6,40.5,0.00109,0.00167,75.2,71.1,14,0,66.1,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,18JUL2021:23:00:00,64.6,12.76,62.4,62.9,65.7,61.1,0,0.0001,6.8,4.0,197,9.7,0.930,53,40,42.5,44.3,40.6,0.00067,0.00109,73.6,70.9,14,0,64.1,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:00:00:00,62.8,12.74,61.5,61.4,63.9,59.4,0,0.0001,8.0,4.7,180,20,0.915,57,43,42.4,44.9,40.6,0.00080,0.00124,72.2,70.7,14,0,63.0,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:01:00:00,61.5,12.71,63.3,61.4,65.7,58.0,0,0.0001,8.3,3.1,166,36,0.894,61,38,42.1,45.7,39.1,0.00023,0.00046,71.0,70.2,14,0,62.4,12.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:02:00:00,62.0,12.68,68.1,66.9,71.0,62.1,0,0.0001,6.3,2.1,169,48,0.924,53,34,42.1,45.6,38.3,-0.00015,-0.00004,69.9,69.8,14,0,66.9,12.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:03:00:00,63.0,12.65,65.2,65.6,69.2,60.1,0,0.0001,4.5,2.4,207,30,1.019,60,40,45.1,48.1,43.9,-0.00000,0.00016,69.0,69.3,14,0,66.0,12.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:04:00:00,60.7,12.63,61.7,62.8,65.8,58.4,0,0.0002,4.0,0.8,124,15,1.029,68,45,45.1,49.3,43.8,-0.00101,-0.00148,68.1,68.9,14,0,63.6,12.63,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:05:00:00,57.6,12.63,56.4,56.6,61.6,54.0,16,0.0590,4.6,2.2,195,21,1.010,81,51,45.7,53.2,43.0,-0.00057,-0.00036,67.2,68.3,14,0,59.4,12.63,0.00,0.00,0.061725289
hly,AgWx,laketown,406,19JUL2021:06:00:00,59.2,12.71,62.0,60.4,65.7,55.7,140,0.5034,4.3,1.5,191,21,1.148,69,53,47.2,51.3,44.1,0.00182,0.00241,66.6,68.0,14,0,73.3,12.63,0.00,0.00,0.50819569
hly,AgWx,laketown,406,19JUL2021:07:00:00,68.4,12.94,69.5,68.4,70.8,65.2,284,1.0224,4.7,1.4,119,18,1.230,59,47,50.2,52.2,48.1,0.00651,0.00752,66.7,67.5,14,0,86.5,12.63,0.00,0.00,1.1787249
hly,AgWx,laketown,406,19JUL2021:08:00:00,76.3,13.44,72.5,72.4,74.2,70.7,438,1.5778,3.5,1.9,15,26,1.400,54,46,53.2,55.6,50.2,0.01153,0.01312,67.4,67.2,14,0,94.6,12.63,0.00,0.00,1.8521093
hly,AgWx,laketown,406,19JUL2021:09:00:00,81.5,13.92,74.8,74.6,76.3,72.8,654,2.3557,8.6,4.0,12,19,1.558,56,49,56.3,59.2,54.4,0.01828,0.02113,69.3,67.0,14,0,97.3,12.63,0.00,0.00,2.453659
hly,AgWx,laketown,406,19JUL2021:10:00:00,83.2,13.9,75.2,75.5,80.8,73.8,799,2.8767,10.2,6.5,90,22,1.774,64,40,59.7,62.2,53.1,0.02242,0.02612,72.3,67.0,14,0,94.9,12.63,0.00,0.00,2.9290541
hly,AgWx,laketown,406,19JUL2021:11:00:00,83.8,13.47,77.6,76.7,79.2,74.3,817,2.9417,8.6,6.1,4.6,16,1.499,61,40,55.9,60.9,51.3,0.02397,0.02816,75.5,67.2,14,0,97.2,12.63,0.00,0.00,3.2874136
hly,AgWx,laketown,406,19JUL2021:12:00:00,86.9,13.41,79.4,80.2,82.1,78.7,820,2.9516,9.3,5.2,100,21,1.404,47,36,53.8,58.0,50.9,0.02527,0.02972,78.5,67.5,14,0,102.8,12.63,0.00,0.00,3.4521054
hly,AgWx,laketown,406,19JUL2021:13:00:00,88.5,13.36,81.9,82.1,85.3,80.1,643,2.3154,11.0,3.9,102,33,1.441,47,32,54.7,59.6,51.2,0.02067,0.02428,80.6,68.1,14,0,103.5,12.63,0.00,0.00,3.4022468
hly,AgWx,laketown,406,19JUL2021:14:00:00,92.4,13.27,88.7,88.0,89.9,84.1,858,3.0882,16.4,8.2,273,22,1.185,39,22,49.9,56.9,45.1,0.03008,0.03768,82.4,68.8,14,0,108.7,12.63,0.00,0.00,3.1905756
hly,AgWx,laketown,406,19JUL2021:15:00:00,90.9,13.29,84.0,85.3,89.3,79.8,302,1.0885,16.6,9.5,252,33,1.234,37,24,49.5,52.1,47.1,0.01656,0.02367,83.5,69.8,14,0,93.3,12.63,0.00,0.00,2.7777055
hly,AgWx,laketown,406,19JUL2021:16:00:00,83.6,13.17,79.0,79.0,80.0,78.5,140,0.5052,13.4,5.3,101,38,1.281,42,35,50.8,54.1,49.1,0.00810,0.01164,82.3,70.1,14,0,84.5,12.63,0.00,0.00,2.2125754
hly,AgWx,laketown,406,19JUL2021:17:00:00,81.1,13.09,76.7,77.5,80.7,76.3,95,0.3424,11.4,5.9,309,20,1.359,47,37,52.9,55.9,51.1,0.00675,0.01009,80.7,70.7,14,0,82.3,12.63,0.00,0.00,1.5496754
hly,AgWx,laketown,406,19JUL2021:18:00:00,75.7,12.89,72.3,73.0,76.6,71.1,17,0.0622,13.8,6.6,133,12,1.525,60,43,55.6,57.0,52.1,0.00394,0.00660,79.1,71.0,14,18,72.9,12.64,0.01,0.00,0.8564844
hly,AgWx,laketown,406,19JUL2021:19:00:00,71.7,12.84,68.9,69.4,72.1,67.7,27,0.0966,8.6,3.4,277,25,1.664,77,57,57.9,60.4,55.9,0.00176,0.00286,77.4,70.7,14,15,71.0,12.64,0.00,0.00,0.24722536
hly,AgWx,laketown,406,19JUL2021:20:00:00,70.4,12.8,67.6,68.0,69.9,65.1,1,0.0025,8.6,2.8,200,27,1.711,82,68,59.4,60.6,58.6,0.00071,0.00105,75.8,70.9,14,0,69.9,12.64,0.00,0.00,0.009857475
hly,AgWx,laketown,406,19JUL2021:21:00:00,67.8,12.78,64.5,64.7,66.2,63.5,0,0.0001,6.1,3.2,188,17,1.659,83,76,58.6,59.2,57.6,0.00058,0.00085,74.5,70.7,14,0,67.0,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:22:00:00,65.7,12.76,63.4,63.2,64.1,62.0,0,0.0001,7.4,4.2,202,11,1.575,84,77,56.9,57.6,56.2,0.00071,0.00099,73.2,70.6,14,0,65.4,12.64,0.00,0.00,1E-6
hly,AgWx,laketown,406,19JUL2021:23:00:00,65.4,12.76,63.7,63.4,63.6,63.1,0,0.0000,5.4,4.3,210,11,1.550,80,77,56.6,57.0,56.3,0.00019,0.00027,72.4,70.5,14,0,66.1,12.64,0.00,0.00,2.5E-7
hly,AgWx,lewiston,404,18JUL2021:18:00:00,97.4,13.21,90.7,91.8,95.4,89.9,264,0.9520,5.6,3.1,330,6.1,1.858,44,16,60.2,66.1,41.9,0.00852,0.01135,84.2,77.0,12,0,102.0,13.12,0.00,0.00,0.8685796
hly,AgWx,lewiston,404,18JUL2021:19:00:00,91.1,13.01,85.6,87.8,90.7,84.4,65,0.2331,4.5,2.0,264,10,2.049,59,30,61.3,70.8,54.8,0.00163,0.00302,83.6,77.2,12,0,89.4,13.12,0.00,0.00,0.26506171
hly,AgWx,lewiston,404,18JUL2021:20:00:00,83.2,12.94,78.0,79.7,85.8,74.1,2,0.0067,5.5,3.4,77,7.4,1.595,58,33,57.0,62.9,53.5,0.00109,0.00207,82.8,77.7,12,0,78.8,13.12,0.00,0.00,0.0127277042
hly,AgWx,lewiston,404,18JUL2021:21:00:00,76.5,12.91,73.2,73.5,76.8,71.5,0,0.0001,6.2,3.7,173,23,1.467,63,46,55.1,59.8,52.5,0.00065,0.00112,81.7,77.3,12,0,72.7,13.12,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18JUL2021:22:00:00,72.6,12.87,68.6,69.3,73.4,66.0,0,0.0001,6.1,3.1,171,25,1.433,68,46,53.8,56.5,49.7,0.00016,0.00039,80.6,77.3,12,0,68.6,13.12,0.00,0.00,1E-6
hly,AgWx,lewiston,404,18JUL2021:23:00:00,70.4,12.85,69.8,69.9,72.4,67.0,0,0.0001,12.0,3.3,174,45,1.375,76,44,54.2,60.0,49.1,0.00017,0.00038,79.7,77.1,12,0,69.4,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19JUL2021:00:00:00,69.9,12.82,70.7,69.8,72.4,67.0,0,0.0001,10.5,4.8,147,16,1.249,62,43,51.5,55.1,48.4,0.00099,0.00153,78.9,76.7,12,0,69.2,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19JUL2021:01:00:00,69.5,12.79,68.2,69.2,74.0,64.5,0,0.0001,8.1,4.1,256,35,1.295,69,39,50.9,54.5,47.3,0.00073,0.00117,78.1,76.2,12,0,68.9,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19JUL2021:02:00:00,66.6,12.77,63.0,63.2,65.1,61.3,0,0.0001,5.2,3.3,186,25,1.401,79,64,53.6,55.1,52.4,-0.00014,-0.00006,77.3,75.9,12,0,63.0,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19JUL2021:03:00:00,63.8,12.75,60.9,61.4,62.5,60.1,0,0.0001,6.2,4.0,178,16,1.313,75,66,52.0,53.3,50.9,0.00004,0.00018,76.7,75.6,12,0,61.3,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19JUL2021:04:00:00,61.7,12.73,58.9,59.2,60.9,57.5,0,0.0002,4.4,2.2,55,21,1.329,84,70,52.1,53.6,50.9,-0.00057,-0.00071,76.0,75.2,12,0,58.8,13.11,0.00,0.00,1E-6
hly,AgWx,lewiston,404,19JUL2021:05:00:00,60.2,12.72,58.7,58.4,59.3,57.8,16,0.0572,5.9,3.0,325,18,1.339,84,75,52.2,53.3,51.2,-0.00049,-0.00031,75.3,74.6,12,0,59.0,13.11,0.00,0.00,0.0547313209
hly,AgWx,lewiston,404,19JUL2021:06:00:00,63.2,12.88,64.5,63.2,67.5,58.9,155,0.5592,2.7,1.2,125,18,1.410,80,59,53.6,55.7,50.7,0.00227,0.00273,74.9,74.3,12,0,75.6,13.11,0.00,0.00,0.47447075
hly,AgWx,lewiston,404,19JUL2021:07:00:00,70.1,13.09,70.3,69.7,72.6,67.1,260,0.9353,2.9,1.1,204,21,1.502,66,53,54.8,57.9,52.3,0.00595,0.00677,74.5,73.9,12,0,87.2,13.11,0.00,0.00,1.1300084
hly,AgWx,lewiston,404,19JUL2021:08:00:00,75.5,14.07,74.9,74.2,77.3,71.5,326,1.1750,4.3,2.6,136,18,1.611,64,43,56.3,59.8,52.6,0.00945,0.01118,74.7,73.6,12,0,90.7,13.10,0.00,0.00,1.800324
